#datetime,building,power
2023-03-22T00:00:00,ptr,19.80
2023-03-22T00:02:00,ptr,14.38
2023-03-22T00:04:00,ptr,17.40
2023-03-22T00:06:00,ptr,20.39
2023-03-22T00:08:00,ptr,16.82
2023-03-22T00:10:00,ptr,14.38
2023-03-22T00:12:00,ptr,17.40
2023-03-22T00:14:00,ptr,17.40
2023-03-22T00:16:00,ptr,17.40
2023-03-22T00:17:00,ptr,8.41
2023-03-22T00:19:00,ptr,14.38
2023-03-22T00:20:00,ptr,11.43
2023-03-22T00:22:00,ptr,14.38
2023-03-22T00:23:00,ptr,12.01
2023-03-22T00:24:00,ptr,8.38
2023-03-22T00:26:00,ptr,17.40
2023-03-22T00:28:00,ptr,14.41
2023-03-22T00:30:00,ptr,11.40
2023-03-22T00:32:00,ptr,11.40
2023-03-22T00:34:00,ptr,11.40
2023-03-22T00:35:00,ptr,6.01
2023-03-22T00:37:00,ptr,11.40
2023-03-22T00:39:00,ptr,8.99
2023-03-22T00:41:00,ptr,11.40
2023-03-22T00:43:00,ptr,11.43
2023-03-22T00:45:00,ptr,11.40
2023-03-22T00:46:00,ptr,5.98
2023-03-22T00:48:00,ptr,11.43
2023-03-22T00:50:00,ptr,8.38
2023-03-22T00:52:00,ptr,12.01
2023-03-22T00:54:00,ptr,11.40
2023-03-22T00:56:00,ptr,11.40
2023-03-22T00:58:00,ptr,11.40
2023-03-22T01:00:00,ptr,11.40
2023-03-22T01:01:00,ptr,3.02
2023-03-22T01:03:00,ptr,11.40
2023-03-22T01:05:00,ptr,11.98
2023-03-22T01:07:00,ptr,8.41
2023-03-22T01:09:00,ptr,11.40
2023-03-22T01:10:00,ptr,6.01
2023-03-22T01:12:00,ptr,11.40
2023-03-22T01:13:00,ptr,6.01
2023-03-22T01:15:00,ptr,8.41
2023-03-22T01:17:00,ptr,11.40
2023-03-22T01:18:00,ptr,6.01
2023-03-22T01:20:00,ptr,11.40
2023-03-22T01:22:00,ptr,8.41
2023-03-22T01:23:00,ptr,5.98
2023-03-22T01:25:00,ptr,11.40
2023-03-22T01:27:00,ptr,9.02
2023-03-22T01:28:00,ptr,5.39
2023-03-22T01:29:00,ptr,6.01
2023-03-22T01:31:00,ptr,11.40
2023-03-22T01:33:00,ptr,11.40
2023-03-22T01:35:00,ptr,11.40
2023-03-22T01:37:00,ptr,8.99
2023-03-22T01:39:00,ptr,11.40
2023-03-22T01:41:00,ptr,11.43
2023-03-22T01:43:00,ptr,8.99
2023-03-22T01:45:00,ptr,11.40
2023-03-22T01:47:00,ptr,11.40
2023-03-22T01:48:00,ptr,6.01
2023-03-22T01:50:00,ptr,11.40
2023-03-22T01:51:00,ptr,5.39
2023-03-22T01:53:00,ptr,12.01
2023-03-22T01:55:00,ptr,11.40
2023-03-22T01:56:00,ptr,2.99
2023-03-22T01:58:00,ptr,11.40
2023-03-22T01:59:00,ptr,5.42
2023-03-22T02:01:00,ptr,11.98
2023-03-22T02:03:00,ptr,11.43
2023-03-22T02:05:00,ptr,8.38
2023-03-22T02:07:00,ptr,11.40
2023-03-22T02:09:00,ptr,9.02
2023-03-22T02:11:00,ptr,11.40
2023-03-22T02:13:00,ptr,8.38
2023-03-22T02:14:00,ptr,3.02
2023-03-22T02:16:00,ptr,8.99
2023-03-22T02:18:00,ptr,8.41
2023-03-22T02:20:00,ptr,8.38
2023-03-22T02:22:00,ptr,9.02
2023-03-22T02:23:00,ptr,5.39
2023-03-22T02:24:00,ptr,2.99
2023-03-22T02:26:00,ptr,9.02
2023-03-22T02:28:00,ptr,11.40
2023-03-22T02:29:00,ptr,2.99
2023-03-22T02:31:00,ptr,8.41
2023-03-22T02:33:00,ptr,8.41
2023-03-22T02:34:00,ptr,5.98
2023-03-22T02:36:00,ptr,8.41
2023-03-22T02:38:00,ptr,8.99
2023-03-22T02:39:00,ptr,3.02
2023-03-22T02:41:00,ptr,8.38
2023-03-22T02:43:00,ptr,8.41
2023-03-22T02:45:00,ptr,12.01
2023-03-22T02:47:00,ptr,5.39
2023-03-22T02:48:00,ptr,6.01
2023-03-22T02:50:00,ptr,8.41
2023-03-22T02:52:00,ptr,8.99
2023-03-22T02:54:00,ptr,5.39
2023-03-22T02:56:00,ptr,8.99
2023-03-22T02:57:00,ptr,5.42
2023-03-22T02:59:00,ptr,8.99
2023-03-22T03:01:00,ptr,8.38
2023-03-22T03:03:00,ptr,8.41
2023-03-22T03:04:00,ptr,6.01
2023-03-22T03:06:00,ptr,8.41
2023-03-22T03:08:00,ptr,8.99
2023-03-22T03:10:00,ptr,8.41
2023-03-22T03:11:00,ptr,2.99
2023-03-22T03:12:00,ptr,6.01
2023-03-22T03:13:00,ptr,2.40
2023-03-22T03:15:00,ptr,8.99
2023-03-22T03:17:00,ptr,8.41
2023-03-22T03:18:00,ptr,5.98
2023-03-22T03:20:00,ptr,8.41
2023-03-22T03:21:00,ptr,3.02
2023-03-22T03:23:00,ptr,11.40
2023-03-22T03:25:00,ptr,8.99
2023-03-22T03:27:00,ptr,5.39
2023-03-22T03:28:00,ptr,6.01
2023-03-22T03:30:00,ptr,8.41
2023-03-22T03:32:00,ptr,8.99
2023-03-22T03:34:00,ptr,8.41
2023-03-22T03:36:00,ptr,8.38
2023-03-22T03:38:00,ptr,9.02
2023-03-22T03:39:00,ptr,5.39
2023-03-22T03:40:00,ptr,2.99
2023-03-22T03:42:00,ptr,9.02
2023-03-22T03:44:00,ptr,8.38
2023-03-22T03:46:00,ptr,8.41
2023-03-22T03:48:00,ptr,12.01
2023-03-22T03:50:00,ptr,8.38
2023-03-22T03:52:00,ptr,8.41
2023-03-22T03:54:00,ptr,8.99
2023-03-22T03:56:00,ptr,8.41
2023-03-22T03:57:00,ptr,6.01
2023-03-22T03:59:00,ptr,8.38
2023-03-22T04:01:00,ptr,9.02
2023-03-22T04:02:00,ptr,2.40
2023-03-22T04:04:00,ptr,8.99
2023-03-22T04:06:00,ptr,8.38
2023-03-22T04:08:00,ptr,11.43
2023-03-22T04:09:00,ptr,2.99
2023-03-22T04:11:00,ptr,11.40
2023-03-22T04:13:00,ptr,8.99
2023-03-22T04:14:00,ptr,3.02
2023-03-22T04:16:00,ptr,8.38
2023-03-22T04:17:00,ptr,6.01
2023-03-22T04:19:00,ptr,8.41
2023-03-22T04:20:00,ptr,2.99
2023-03-22T04:22:00,ptr,8.41
2023-03-22T04:24:00,ptr,8.99
2023-03-22T04:26:00,ptr,11.40
2023-03-22T04:28:00,ptr,8.41
2023-03-22T04:30:00,ptr,8.99
2023-03-22T04:32:00,ptr,8.41
2023-03-22T04:33:00,ptr,6.01
2023-03-22T04:35:00,ptr,8.41
2023-03-22T04:37:00,ptr,8.38
2023-03-22T04:38:00,ptr,3.02
2023-03-22T04:40:00,ptr,11.40
2023-03-22T04:41:00,ptr,2.99
2023-03-22T04:43:00,ptr,8.99
2023-03-22T04:45:00,ptr,11.43
2023-03-22T04:47:00,ptr,8.38
2023-03-22T04:48:00,ptr,6.01
2023-03-22T04:50:00,ptr,8.41
2023-03-22T04:52:00,ptr,11.40
2023-03-22T04:54:00,ptr,8.99
2023-03-22T04:56:00,ptr,8.41
2023-03-22T04:57:00,ptr,6.01
2023-03-22T04:59:00,ptr,8.38
2023-03-22T05:01:00,ptr,9.02
2023-03-22T05:03:00,ptr,11.40
2023-03-22T05:05:00,ptr,8.38
2023-03-22T05:07:00,ptr,9.02
2023-03-22T05:08:00,ptr,5.39
2023-03-22T05:10:00,ptr,8.99
2023-03-22T05:12:00,ptr,8.41
2023-03-22T05:14:00,ptr,8.41
2023-03-22T05:16:00,ptr,8.99
2023-03-22T05:18:00,ptr,11.40
2023-03-22T05:19:00,ptr,6.01
2023-03-22T05:20:00,ptr,2.40
2023-03-22T05:21:00,ptr,5.98
2023-03-22T05:23:00,ptr,8.41
2023-03-22T05:24:00,ptr,6.01
2023-03-22T05:26:00,ptr,8.41
2023-03-22T05:28:00,ptr,8.99
2023-03-22T05:29:00,ptr,2.99
2023-03-22T05:31:00,ptr,8.41
2023-03-22T05:33:00,ptr,8.41
2023-03-22T05:34:00,ptr,5.98
2023-03-22T05:35:00,ptr,6.01
2023-03-22T05:37:00,ptr,8.41
2023-03-22T05:39:00,ptr,8.41
2023-03-22T05:41:00,ptr,8.99
2023-03-22T05:43:00,ptr,8.41
2023-03-22T05:45:00,ptr,11.40
2023-03-22T05:46:00,ptr,2.99
2023-03-22T05:48:00,ptr,8.99
2023-03-22T05:50:00,ptr,8.41
2023-03-22T05:51:00,ptr,6.01
2023-03-22T05:53:00,ptr,8.41
2023-03-22T05:55:00,ptr,8.38
2023-03-22T05:56:00,ptr,6.01
2023-03-22T05:58:00,ptr,8.41
2023-03-22T06:00:00,ptr,8.99
2023-03-22T06:02:00,ptr,8.41
2023-03-22T06:04:00,ptr,8.99
2023-03-22T06:06:00,ptr,11.40
2023-03-22T06:07:00,ptr,2.99
2023-03-22T06:08:00,ptr,5.42
2023-03-22T06:10:00,ptr,14.38
2023-03-22T06:12:00,ptr,11.40
2023-03-22T06:14:00,ptr,12.01
2023-03-22T06:16:00,ptr,8.41
2023-03-22T06:18:00,ptr,11.40
2023-03-22T06:20:00,ptr,11.40
2023-03-22T06:22:00,ptr,12.01
2023-03-22T06:24:00,ptr,8.38
2023-03-22T06:26:00,ptr,11.40
2023-03-22T06:28:00,ptr,11.43
2023-03-22T06:29:00,ptr,5.98
2023-03-22T06:31:00,ptr,11.40
2023-03-22T06:32:00,ptr,6.01
2023-03-22T06:34:00,ptr,11.40
2023-03-22T06:36:00,ptr,11.40
2023-03-22T06:38:00,ptr,9.02
2023-03-22T06:39:00,ptr,5.39
2023-03-22T06:41:00,ptr,11.40
2023-03-22T06:42:00,ptr,6.01
2023-03-22T06:44:00,ptr,11.40
2023-03-22T06:46:00,ptr,11.40
2023-03-22T06:48:00,ptr,12.01
2023-03-22T06:49:00,ptr,5.39
2023-03-22T06:51:00,ptr,11.40
2023-03-22T06:53:00,ptr,12.01
2023-03-22T06:55:00,ptr,8.41
2023-03-22T06:57:00,ptr,11.40
2023-03-22T06:58:00,ptr,5.98
2023-03-22T07:00:00,ptr,11.43
2023-03-22T07:01:00,ptr,5.98
2023-03-22T07:03:00,ptr,8.41
2023-03-22T07:05:00,ptr,14.41
2023-03-22T07:07:00,ptr,8.38
2023-03-22T07:08:00,ptr,6.01
2023-03-22T07:10:00,ptr,11.40
2023-03-22T07:11:00,ptr,6.01
2023-03-22T07:13:00,ptr,11.40
2023-03-22T07:14:00,ptr,3.02
2023-03-22T07:15:00,ptr,5.39
2023-03-22T07:17:00,ptr,11.98
2023-03-22T07:19:00,ptr,11.43
2023-03-22T07:20:00,ptr,5.39
2023-03-22T07:21:00,ptr,6.01
2023-03-22T07:23:00,ptr,8.38
2023-03-22T07:25:00,ptr,12.01
2023-03-22T07:27:00,ptr,8.41
2023-03-22T07:29:00,ptr,11.40
2023-03-22T07:31:00,ptr,11.40
2023-03-22T07:33:00,ptr,8.99
2023-03-22T07:35:00,ptr,11.40
2023-03-22T07:37:00,ptr,11.40
2023-03-22T07:38:00,ptr,6.01
2023-03-22T07:40:00,ptr,11.40
2023-03-22T07:42:00,ptr,8.41
2023-03-22T07:43:00,ptr,6.01
2023-03-22T07:45:00,ptr,11.40
2023-03-22T07:47:00,ptr,8.99
2023-03-22T07:48:00,ptr,5.42
2023-03-22T07:50:00,ptr,11.40
2023-03-22T07:51:00,ptr,5.98
2023-03-22T07:53:00,ptr,8.41
2023-03-22T07:54:00,ptr,6.01
2023-03-22T07:56:00,ptr,11.40
2023-03-22T07:58:00,ptr,11.40
2023-03-22T07:59:00,ptr,6.01
2023-03-22T08:01:00,ptr,11.40
2023-03-22T08:03:00,ptr,11.40
2023-03-22T08:04:00,ptr,3.02
2023-03-22T08:06:00,ptr,11.40
2023-03-22T08:08:00,ptr,11.98
2023-03-22T08:10:00,ptr,11.40
2023-03-22T08:12:00,ptr,11.43
2023-03-22T08:14:00,ptr,11.40
2023-03-22T08:16:00,ptr,11.40
2023-03-22T08:18:00,ptr,11.98
2023-03-22T08:20:00,ptr,11.43
2023-03-22T08:22:00,ptr,11.40
2023-03-22T08:24:00,ptr,8.38
2023-03-22T08:25:00,ptr,6.01
2023-03-22T08:27:00,ptr,11.40
2023-03-22T08:29:00,ptr,14.41
2023-03-22T08:31:00,ptr,11.40
2023-03-22T08:33:00,ptr,12.01
2023-03-22T08:35:00,ptr,11.40
2023-03-22T08:36:00,ptr,5.39
2023-03-22T08:38:00,ptr,12.01
2023-03-22T08:39:00,ptr,5.39
2023-03-22T08:41:00,ptr,11.40
2023-03-22T08:43:00,ptr,12.01
2023-03-22T08:44:00,ptr,5.39
2023-03-22T08:45:00,ptr,6.01
2023-03-22T08:47:00,ptr,11.40
2023-03-22T08:49:00,ptr,14.38
2023-03-22T08:50:00,ptr,6.01
2023-03-22T08:52:00,ptr,8.41
2023-03-22T08:54:00,ptr,11.40
2023-03-22T08:56:00,ptr,11.40
2023-03-22T08:57:00,ptr,6.01
2023-03-22T08:59:00,ptr,11.40
2023-03-22T09:01:00,ptr,11.40
2023-03-22T09:03:00,ptr,12.01
2023-03-22T09:05:00,ptr,11.40
2023-03-22T09:07:00,ptr,14.38
2023-03-22T09:09:00,ptr,11.43
2023-03-22T09:11:00,ptr,8.38
2023-03-22T09:12:00,ptr,6.01
2023-03-22T09:14:00,ptr,11.40
2023-03-22T09:16:00,ptr,11.40
2023-03-22T09:17:00,ptr,6.01
2023-03-22T09:19:00,ptr,11.40
2023-03-22T09:21:00,ptr,11.40
2023-03-22T09:22:00,ptr,6.01
2023-03-22T09:24:00,ptr,8.41
2023-03-22T09:26:00,ptr,11.98
2023-03-22T09:28:00,ptr,11.43
2023-03-22T09:29:00,ptr,5.39
2023-03-22T09:30:00,ptr,2.99
2023-03-22T09:32:00,ptr,11.40
2023-03-22T09:34:00,ptr,12.01
2023-03-22T09:36:00,ptr,8.41
2023-03-22T09:38:00,ptr,11.40
2023-03-22T09:39:00,ptr,6.01
2023-03-22T09:41:00,ptr,11.40
2023-03-22T09:43:00,ptr,11.40
2023-03-22T09:45:00,ptr,11.40
2023-03-22T09:46:00,ptr,6.01
2023-03-22T09:48:00,ptr,11.40
2023-03-22T09:49:00,ptr,6.01
2023-03-22T09:51:00,ptr,8.38
2023-03-22T09:52:00,ptr,6.01
2023-03-22T09:54:00,ptr,11.40
2023-03-22T09:56:00,ptr,11.43
2023-03-22T09:58:00,ptr,11.40
2023-03-22T09:59:00,ptr,5.98
2023-03-22T10:01:00,ptr,8.41
2023-03-22T10:03:00,ptr,12.01
2023-03-22T10:05:00,ptr,11.40
2023-03-22T10:06:00,ptr,5.39
2023-03-22T10:08:00,ptr,12.01
2023-03-22T10:10:00,ptr,8.41
2023-03-22T10:12:00,ptr,11.40
2023-03-22T10:14:00,ptr,11.40
2023-03-22T10:16:00,ptr,11.98
2023-03-22T10:18:00,ptr,11.40
2023-03-22T10:20:00,ptr,11.43
2023-03-22T10:22:00,ptr,8.38
2023-03-22T10:24:00,ptr,12.01
2023-03-22T10:26:00,ptr,8.41
2023-03-22T10:28:00,ptr,11.40
2023-03-22T10:29:00,ptr,6.01
2023-03-22T10:31:00,ptr,11.40
2023-03-22T10:33:00,ptr,11.40
2023-03-22T10:34:00,ptr,6.01
2023-03-22T10:36:00,ptr,8.38
2023-03-22T10:37:00,ptr,6.01
2023-03-22T10:39:00,ptr,11.40
2023-03-22T10:40:00,ptr,6.01
2023-03-22T10:42:00,ptr,11.40
2023-03-22T10:44:00,ptr,8.41
2023-03-22T10:46:00,ptr,11.40
2023-03-22T10:48:00,ptr,12.01
2023-03-22T10:50:00,ptr,11.40
2023-03-22T10:51:00,ptr,5.39
2023-03-22T10:53:00,ptr,12.01
2023-03-22T10:54:00,ptr,5.39
2023-03-22T10:56:00,ptr,8.99
2023-03-22T10:58:00,ptr,11.40
2023-03-22T11:00:00,ptr,11.40
2023-03-22T11:02:00,ptr,11.43
2023-03-22T11:03:00,ptr,5.98
2023-03-22T11:05:00,ptr,11.40
2023-03-22T11:07:00,ptr,11.43
2023-03-22T11:09:00,ptr,11.40
2023-03-22T11:11:00,ptr,11.98
2023-03-22T11:13:00,ptr,11.40
2023-03-22T11:15:00,ptr,11.43
2023-03-22T11:17:00,ptr,8.38
2023-03-22T11:18:00,ptr,6.01
2023-03-22T11:19:00,ptr,6.01
2023-03-22T11:21:00,ptr,11.40
2023-03-22T11:23:00,ptr,11.40
2023-03-22T11:25:00,ptr,11.40
2023-03-22T11:27:00,ptr,8.99
2023-03-22T11:29:00,ptr,11.43
2023-03-22T11:31:00,ptr,11.40
2023-03-22T11:33:00,ptr,8.38
2023-03-22T11:35:00,ptr,12.01
2023-03-22T11:36:00,ptr,5.39
2023-03-22T11:38:00,ptr,11.40
2023-03-22T11:39:00,ptr,6.01
2023-03-22T11:41:00,ptr,11.40
2023-03-22T11:43:00,ptr,11.40
2023-03-22T11:44:00,ptr,6.01
2023-03-22T11:46:00,ptr,8.41
2023-03-22T11:48:00,ptr,12.01
2023-03-22T11:49:00,ptr,8.38
2023-03-22T11:51:00,ptr,8.41
2023-03-22T11:54:00,ptr,17.40
2023-03-22T11:56:00,ptr,8.99
2023-03-22T11:57:00,ptr,5.39
2023-03-22T11:59:00,ptr,11.43
2023-03-22T12:01:00,ptr,11.98
2023-03-22T12:03:00,ptr,8.41
2023-03-22T12:04:00,ptr,6.01
2023-03-22T12:05:00,ptr,5.39
2023-03-22T12:07:00,ptr,11.40
2023-03-22T12:08:00,ptr,3.02
2023-03-22T12:09:00,ptr,5.98
2023-03-22T12:11:00,ptr,11.40
2023-03-22T12:13:00,ptr,8.41
2023-03-22T12:14:00,ptr,6.01
2023-03-22T12:16:00,ptr,11.40
2023-03-22T12:18:00,ptr,11.40
2023-03-22T12:19:00,ptr,6.01
2023-03-22T12:21:00,ptr,8.41
2023-03-22T12:23:00,ptr,11.98
2023-03-22T12:25:00,ptr,8.41
2023-03-22T12:26:00,ptr,6.01
2023-03-22T12:28:00,ptr,8.41
2023-03-22T12:29:00,ptr,5.98
2023-03-22T12:31:00,ptr,8.41
2023-03-22T12:32:00,ptr,6.01
2023-03-22T12:34:00,ptr,11.40
2023-03-22T12:36:00,ptr,11.40
2023-03-22T12:37:00,ptr,3.02
2023-03-22T12:39:00,ptr,11.40
2023-03-22T12:41:00,ptr,11.40
2023-03-22T12:43:00,ptr,8.99
2023-03-22T12:45:00,ptr,11.40
2023-03-22T12:47:00,ptr,8.41
2023-03-22T12:48:00,ptr,6.01
2023-03-22T12:50:00,ptr,11.40
2023-03-22T12:52:00,ptr,8.38
2023-03-22T12:53:00,ptr,6.01
2023-03-22T12:55:00,ptr,11.40
2023-03-22T12:57:00,ptr,11.40
2023-03-22T12:59:00,ptr,9.02
2023-03-22T13:01:00,ptr,11.40
2023-03-22T13:02:00,ptr,6.01
2023-03-22T13:04:00,ptr,11.40
2023-03-22T13:06:00,ptr,11.40
2023-03-22T13:07:00,ptr,6.01
2023-03-22T13:09:00,ptr,11.40
2023-03-22T13:11:00,ptr,11.40
2023-03-22T13:12:00,ptr,6.01
2023-03-22T13:14:00,ptr,11.40
2023-03-22T13:15:00,ptr,5.39
2023-03-22T13:17:00,ptr,12.01
2023-03-22T13:19:00,ptr,14.38
2023-03-22T13:21:00,ptr,14.41
2023-03-22T13:23:00,ptr,11.40
2023-03-22T13:25:00,ptr,11.40
2023-03-22T13:27:00,ptr,11.40
2023-03-22T13:28:00,ptr,6.01
2023-03-22T13:30:00,ptr,11.40
2023-03-22T13:31:00,ptr,6.01
2023-03-22T13:33:00,ptr,8.41
2023-03-22T13:35:00,ptr,11.40
2023-03-22T13:37:00,ptr,11.40
2023-03-22T13:38:00,ptr,2.99
2023-03-22T13:40:00,ptr,11.40
2023-03-22T13:42:00,ptr,12.01
2023-03-22T13:43:00,ptr,5.39
2023-03-22T13:45:00,ptr,11.40
2023-03-22T13:47:00,ptr,9.02
2023-03-22T13:48:00,ptr,5.39
2023-03-22T13:50:00,ptr,11.98
2023-03-22T13:52:00,ptr,11.43
2023-03-22T13:53:00,ptr,2.99
2023-03-22T13:55:00,ptr,11.40
2023-03-22T13:56:00,ptr,5.39
2023-03-22T13:58:00,ptr,9.02
2023-03-22T14:00:00,ptr,11.40
2023-03-22T14:02:00,ptr,11.40
2023-03-22T14:04:00,ptr,11.40
2023-03-22T14:06:00,ptr,12.01
2023-03-22T14:07:00,ptr,5.39
2023-03-22T14:08:00,ptr,5.39
2023-03-22T14:09:00,ptr,2.99
2023-03-22T14:10:00,ptr,11.40
2023-03-22T14:12:00,ptr,11.43
2023-03-22T14:13:00,ptr,5.98
2023-03-22T14:15:00,ptr,8.41
2023-03-22T14:17:00,ptr,12.01
2023-03-22T14:19:00,ptr,11.40
2023-03-22T14:21:00,ptr,11.40
2023-03-22T14:22:00,ptr,6.01
2023-03-22T14:24:00,ptr,8.38
2023-03-22T14:26:00,ptr,8.41
2023-03-22T14:28:00,ptr,12.01
2023-03-22T14:29:00,ptr,5.39
2023-03-22T14:30:00,ptr,6.01
2023-03-22T14:32:00,ptr,8.41
2023-03-22T14:34:00,ptr,11.40
2023-03-22T14:36:00,ptr,8.99
2023-03-22T14:37:00,ptr,5.39
2023-03-22T14:39:00,ptr,12.01
2023-03-22T14:40:00,ptr,5.39
2023-03-22T14:42:00,ptr,11.40
2023-03-22T14:44:00,ptr,12.01
2023-03-22T14:46:00,ptr,8.41
2023-03-22T14:47:00,ptr,5.98
2023-03-22T14:49:00,ptr,8.41
2023-03-22T14:50:00,ptr,6.01
2023-03-22T14:51:00,ptr,5.39
2023-03-22T14:53:00,ptr,11.40
2023-03-22T14:55:00,ptr,9.02
2023-03-22T14:57:00,ptr,11.40
2023-03-22T14:59:00,ptr,11.40
2023-03-22T15:00:00,ptr,6.01
2023-03-22T15:02:00,ptr,8.38
2023-03-22T15:04:00,ptr,11.40
2023-03-22T15:06:00,ptr,9.02
2023-03-22T15:08:00,ptr,11.40
2023-03-22T15:09:00,ptr,6.01
2023-03-22T15:11:00,ptr,11.40
2023-03-22T15:12:00,ptr,5.39
2023-03-22T15:14:00,ptr,12.01
2023-03-22T15:15:00,ptr,5.39
2023-03-22T15:17:00,ptr,8.99
2023-03-22T15:19:00,ptr,11.40
2023-03-22T15:20:00,ptr,5.42
2023-03-22T15:22:00,ptr,8.99
2023-03-22T15:23:00,ptr,5.39
2023-03-22T15:25:00,ptr,12.01
2023-03-22T15:27:00,ptr,8.38
2023-03-22T15:29:00,ptr,11.43
2023-03-22T15:31:00,ptr,8.99
2023-03-22T15:33:00,ptr,11.40
2023-03-22T15:34:00,ptr,5.39
2023-03-22T15:37:00,ptr,17.40
2023-03-22T15:39:00,ptr,8.99
2023-03-22T15:41:00,ptr,11.40
2023-03-22T15:42:00,ptr,5.42
2023-03-22T15:44:00,ptr,11.98
2023-03-22T15:46:00,ptr,8.41
2023-03-22T15:48:00,ptr,11.40
2023-03-22T15:50:00,ptr,11.40
2023-03-22T15:52:00,ptr,8.99
2023-03-22T15:54:00,ptr,11.43
2023-03-22T15:56:00,ptr,8.38
2023-03-22T15:58:00,ptr,12.01
2023-03-22T16:00:00,ptr,8.41
2023-03-22T16:02:00,ptr,11.40
2023-03-22T16:03:00,ptr,6.01
2023-03-22T16:05:00,ptr,8.38
2023-03-22T16:06:00,ptr,6.01
2023-03-22T16:08:00,ptr,11.40
2023-03-22T16:09:00,ptr,6.01
2023-03-22T16:10:00,ptr,5.39
2023-03-22T16:12:00,ptr,9.02
2023-03-22T16:14:00,ptr,11.40
2023-03-22T16:15:00,ptr,5.39
2023-03-22T16:16:00,ptr,2.99
2023-03-22T16:17:00,ptr,6.01
2023-03-22T16:19:00,ptr,11.40
2023-03-22T16:21:00,ptr,8.41
2023-03-22T16:23:00,ptr,12.01
2023-03-22T16:25:00,ptr,11.40
2023-03-22T16:27:00,ptr,8.38
2023-03-22T16:29:00,ptr,11.43
2023-03-22T16:31:00,ptr,8.99
2023-03-22T16:32:00,ptr,5.39
2023-03-22T16:34:00,ptr,12.01
2023-03-22T16:36:00,ptr,8.38
2023-03-22T16:38:00,ptr,11.43
2023-03-22T16:40:00,ptr,8.99
2023-03-22T16:41:00,ptr,5.39
2023-03-22T16:43:00,ptr,11.40
2023-03-22T16:45:00,ptr,12.01
2023-03-22T16:46:00,ptr,5.39
2023-03-22T16:47:00,ptr,6.01
2023-03-22T16:48:00,ptr,5.39
2023-03-22T16:50:00,ptr,8.99
2023-03-22T16:52:00,ptr,11.43
2023-03-22T16:54:00,ptr,8.38
2023-03-22T16:56:00,ptr,12.01
2023-03-22T16:57:00,ptr,5.39
2023-03-22T16:59:00,ptr,8.99
2023-03-22T17:00:00,ptr,5.42
2023-03-22T17:02:00,ptr,11.40
2023-03-22T17:03:00,ptr,6.01
2023-03-22T17:05:00,ptr,11.40
2023-03-22T17:07:00,ptr,11.40
2023-03-22T17:09:00,ptr,11.98
2023-03-22T17:11:00,ptr,11.43
2023-03-22T17:13:00,ptr,11.40
2023-03-22T17:14:00,ptr,5.98
2023-03-22T17:16:00,ptr,11.43
2023-03-22T17:18:00,ptr,11.40
2023-03-22T17:19:00,ptr,6.01
2023-03-22T17:21:00,ptr,11.40
2023-03-22T17:22:00,ptr,5.39
2023-03-22T17:23:00,ptr,6.01
2023-03-22T17:25:00,ptr,8.38
2023-03-22T17:27:00,ptr,12.01
2023-03-22T17:28:00,ptr,5.39
2023-03-22T17:30:00,ptr,9.02
2023-03-22T17:31:00,ptr,5.39
2023-03-22T17:33:00,ptr,11.40
2023-03-22T17:34:00,ptr,6.01
2023-03-22T17:36:00,ptr,11.40
2023-03-22T17:38:00,ptr,11.40
2023-03-22T17:40:00,ptr,8.99
2023-03-22T17:42:00,ptr,11.40
2023-03-22T17:43:00,ptr,6.01
2023-03-22T17:45:00,ptr,11.40
2023-03-22T17:46:00,ptr,3.02
2023-03-22T17:48:00,ptr,11.40
2023-03-22T17:49:00,ptr,5.39
2023-03-22T17:51:00,ptr,8.99
2023-03-22T17:53:00,ptr,11.40
2023-03-22T17:55:00,ptr,11.43
2023-03-22T17:56:00,ptr,5.98
2023-03-22T17:58:00,ptr,8.41
2023-03-22T18:00:00,ptr,11.40
2023-03-22T18:02:00,ptr,8.99
2023-03-22T18:04:00,ptr,11.43
2023-03-22T18:06:00,ptr,11.40
2023-03-22T18:07:00,ptr,5.98
2023-03-22T18:09:00,ptr,8.41
2023-03-22T18:11:00,ptr,11.40
2023-03-22T18:12:00,ptr,6.01
2023-03-22T18:14:00,ptr,11.40
2023-03-22T18:16:00,ptr,11.40
2023-03-22T18:17:00,ptr,6.01
2023-03-22T18:19:00,ptr,8.41
2023-03-22T18:21:00,ptr,11.98
2023-03-22T18:22:00,ptr,5.42
2023-03-22T18:23:00,ptr,6.01
2023-03-22T18:25:00,ptr,8.38
2023-03-22T18:26:00,ptr,6.01
2023-03-22T18:28:00,ptr,11.40
2023-03-22T18:30:00,ptr,11.40
2023-03-22T18:31:00,ptr,6.01
2023-03-22T18:33:00,ptr,11.40
2023-03-22T18:34:00,ptr,6.01
2023-03-22T18:36:00,ptr,8.41
2023-03-22T18:38:00,ptr,11.40
2023-03-22T18:40:00,ptr,11.40
2023-03-22T18:41:00,ptr,11.40
2023-03-22T18:42:00,ptr,6.01
2023-03-22T18:43:00,ptr,8.41
2023-03-22T18:45:00,ptr,11.98
2023-03-22T18:47:00,ptr,11.40
2023-03-22T18:49:00,ptr,11.40
2023-03-22T18:50:00,ptr,6.01
2023-03-22T18:52:00,ptr,8.41
2023-03-22T18:54:00,ptr,11.40
2023-03-22T18:56:00,ptr,8.99
2023-03-22T18:58:00,ptr,11.40
2023-03-22T18:59:00,ptr,5.42
