#datetime,building,power
2023-10-29T00:01:00,hpb,42.60
2023-10-29T00:02:00,hpb,19.16
2023-10-29T00:03:00,hpb,27.01
2023-10-29T00:05:00,hpb,34.80
2023-10-29T00:06:00,hpb,15.59
2023-10-29T00:08:00,hpb,34.80
2023-10-29T00:10:00,hpb,35.39
2023-10-29T00:12:00,hpb,34.80
2023-10-29T00:13:00,hpb,15.64
2023-10-29T00:15:00,hpb,46.17
2023-10-29T00:17:00,hpb,34.80
2023-10-29T00:19:00,hpb,42.60
2023-10-29T00:21:00,hpb,39.02
2023-10-29T00:23:00,hpb,34.80
2023-10-29T00:25:00,hpb,42.60
2023-10-29T00:26:00,hpb,23.38
2023-10-29T00:28:00,hpb,34.80
2023-10-29T00:30:00,hpb,42.60
2023-10-29T00:31:00,hpb,27.01
2023-10-29T00:33:00,hpb,38.96
2023-10-29T00:34:00,hpb,15.64
2023-10-29T00:35:00,hpb,26.95
2023-10-29T00:37:00,hpb,46.82
2023-10-29T00:38:00,hpb,15.00
2023-10-29T00:40:00,hpb,42.60
2023-10-29T00:42:00,hpb,35.39
2023-10-29T00:43:00,hpb,19.22
2023-10-29T00:44:00,hpb,15.59
2023-10-29T00:46:00,hpb,34.80
2023-10-29T00:48:00,hpb,34.80
2023-10-29T00:50:00,hpb,42.60
2023-10-29T00:51:00,hpb,19.22
2023-10-29T00:52:00,hpb,15.59
2023-10-29T00:54:00,hpb,34.80
2023-10-29T00:56:00,hpb,34.80
2023-10-29T00:58:00,hpb,35.39
2023-10-29T00:59:00,hpb,15.00
2023-10-29T01:01:00,hpb,39.02
2023-10-29T01:03:00,hpb,42.60
2023-10-29T01:05:00,hpb,34.80
2023-10-29T01:07:00,hpb,34.75
2023-10-29T01:08:00,hpb,27.66
2023-10-29T01:10:00,hpb,50.39
2023-10-29T01:11:00,hpb,26.95
2023-10-29T01:13:00,hpb,42.66
2023-10-29T01:14:00,hpb,19.16
2023-10-29T01:16:00,hpb,34.80
2023-10-29T01:17:00,hpb,27.01
2023-10-29T01:19:00,hpb,43.18
2023-10-29T01:20:00,hpb,22.79
2023-10-29T01:22:00,hpb,42.60
2023-10-29T01:24:00,hpb,42.60
2023-10-29T01:26:00,hpb,50.45
2023-10-29T01:27:00,hpb,15.59
2023-10-29T01:28:00,hpb,27.60
2023-10-29T01:30:00,hpb,46.17
2023-10-29T01:32:00,hpb,50.39
2023-10-29T01:33:00,hpb,23.44
2023-10-29T01:35:00,hpb,34.80
2023-10-29T01:37:00,hpb,42.60
2023-10-29T01:38:00,hpb,27.01
2023-10-29T01:40:00,hpb,42.60
2023-10-29T01:41:00,hpb,19.80
2023-10-29T01:42:00,hpb,15.00
2023-10-29T01:44:00,hpb,50.39
2023-10-29T01:45:00,hpb,15.59
2023-10-29T01:47:00,hpb,42.60
2023-10-29T01:48:00,hpb,23.38
2023-10-29T01:50:00,hpb,42.60
2023-10-29T01:51:00,hpb,15.64
2023-10-29T01:53:00,hpb,31.17
2023-10-29T01:55:00,hpb,34.80
2023-10-29T01:57:00,hpb,38.38
2023-10-29T01:58:00,hpb,23.44
2023-10-29T02:00:00,hpb,34.80
2023-10-29T02:02:00,hpb,34.80
2023-10-29T02:03:00,hpb,23.38
2023-10-29T02:04:00,hpb,19.22
2023-10-29T02:06:00,hpb,43.18
2023-10-29T02:08:00,hpb,42.60
2023-10-29T02:10:00,hpb,42.60
2023-10-29T02:12:00,hpb,34.80
2023-10-29T02:13:00,hpb,22.79
2023-10-29T02:15:00,hpb,46.82
2023-10-29T02:16:00,hpb,15.59
2023-10-29T02:17:00,hpb,19.22
2023-10-29T02:19:00,hpb,50.39
2023-10-29T02:21:00,hpb,42.60
2023-10-29T02:23:00,hpb,46.82
2023-10-29T02:25:00,hpb,34.80
2023-10-29T02:26:00,hpb,23.38
2023-10-29T02:28:00,hpb,34.80
2023-10-29T02:30:00,hpb,30.59
2023-10-29T02:31:00,hpb,19.80
2023-10-29T02:33:00,hpb,42.60
2023-10-29T02:34:00,hpb,23.38
2023-10-29T02:36:00,hpb,38.44
2023-10-29T02:38:00,hpb,34.80
2023-10-29T02:39:00,hpb,15.59
2023-10-29T02:40:00,hpb,15.59
2023-10-29T02:42:00,hpb,34.80
2023-10-29T02:43:00,hpb,23.38
2023-10-29T02:45:00,hpb,34.80
2023-10-29T02:47:00,hpb,31.23
2023-10-29T02:48:00,hpb,15.59
2023-10-29T02:50:00,hpb,34.80
2023-10-29T02:52:00,hpb,34.80
2023-10-29T02:54:00,hpb,38.38
2023-10-29T02:56:00,hpb,35.39
2023-10-29T02:58:00,hpb,30.64
2023-10-29T02:59:00,hpb,19.80
2023-10-29T03:00:00,hpb,15.00
2023-10-29T03:01:00,hpb,15.59
2023-10-29T03:03:00,hpb,31.17
2023-10-29T03:05:00,hpb,39.02
2023-10-29T03:07:00,hpb,34.80
2023-10-29T03:09:00,hpb,34.80
2023-10-29T03:10:00,hpb,15.59
2023-10-29T03:12:00,hpb,34.80
2023-10-29T03:13:00,hpb,15.59
2023-10-29T03:14:00,hpb,15.00
2023-10-29T03:15:00,hpb,15.59
2023-10-29T03:17:00,hpb,34.80
2023-10-29T03:19:00,hpb,31.23
2023-10-29T03:21:00,hpb,31.17
2023-10-29T03:22:00,hpb,15.59
2023-10-29T03:23:00,hpb,15.00
2023-10-29T03:25:00,hpb,31.23
2023-10-29T03:27:00,hpb,34.80
2023-10-29T03:28:00,hpb,15.59
2023-10-29T03:29:00,hpb,15.59
2023-10-29T03:31:00,hpb,31.23
2023-10-29T03:33:00,hpb,30.59
2023-10-29T03:34:00,hpb,15.59
2023-10-29T03:36:00,hpb,39.02
2023-10-29T03:37:00,hpb,15.59
2023-10-29T03:38:00,hpb,22.79
2023-10-29T03:40:00,hpb,31.23
2023-10-29T03:42:00,hpb,31.17
2023-10-29T03:43:00,hpb,15.59
2023-10-29T03:45:00,hpb,34.80
2023-10-29T03:46:00,hpb,15.64
2023-10-29T03:48:00,hpb,30.59
2023-10-29T03:50:00,hpb,31.17
2023-10-29T03:52:00,hpb,39.02
2023-10-29T03:53:00,hpb,15.00
2023-10-29T03:54:00,hpb,15.59
2023-10-29T03:56:00,hpb,31.23
2023-10-29T03:57:00,hpb,19.16
2023-10-29T03:58:00,hpb,15.64
2023-10-29T04:00:00,hpb,31.17
2023-10-29T04:01:00,hpb,15.00
2023-10-29T04:02:00,hpb,15.59
2023-10-29T04:04:00,hpb,34.80
2023-10-29T04:05:00,hpb,15.59
2023-10-29T04:07:00,hpb,31.23
2023-10-29T04:08:00,hpb,15.59
2023-10-29T04:09:00,hpb,15.59
2023-10-29T04:11:00,hpb,30.64
2023-10-29T04:13:00,hpb,31.17
2023-10-29T04:15:00,hpb,31.23
2023-10-29T04:17:00,hpb,30.59
2023-10-29T04:19:00,hpb,38.96
2023-10-29T04:21:00,hpb,31.23
2023-10-29T04:23:00,hpb,34.80
2023-10-29T04:25:00,hpb,30.59
2023-10-29T04:27:00,hpb,27.60
2023-10-29T04:28:00,hpb,15.59
2023-10-29T04:30:00,hpb,30.64
2023-10-29T04:31:00,hpb,11.95
2023-10-29T04:33:00,hpb,30.64
2023-10-29T04:35:00,hpb,27.60
2023-10-29T04:37:00,hpb,30.59
2023-10-29T04:38:00,hpb,23.38
2023-10-29T04:40:00,hpb,27.01
2023-10-29T04:41:00,hpb,15.59
2023-10-29T04:43:00,hpb,27.01
2023-10-29T04:44:00,hpb,15.59
2023-10-29T04:46:00,hpb,27.01
2023-10-29T04:48:00,hpb,31.23
2023-10-29T04:50:00,hpb,31.17
2023-10-29T04:52:00,hpb,30.59
2023-10-29T04:53:00,hpb,15.64
2023-10-29T04:55:00,hpb,31.17
2023-10-29T04:56:00,hpb,15.59
2023-10-29T04:58:00,hpb,30.64
2023-10-29T05:00:00,hpb,35.39
2023-10-29T05:01:00,hpb,11.37
2023-10-29T05:03:00,hpb,31.23
2023-10-29T05:05:00,hpb,30.59
2023-10-29T05:07:00,hpb,31.23
2023-10-29T05:09:00,hpb,31.17
2023-10-29T05:11:00,hpb,27.01
2023-10-29T05:13:00,hpb,31.17
2023-10-29T05:15:00,hpb,30.64
2023-10-29T05:16:00,hpb,15.59
2023-10-29T05:18:00,hpb,31.17
2023-10-29T05:20:00,hpb,30.59
2023-10-29T05:22:00,hpb,27.66
2023-10-29T05:24:00,hpb,30.59
2023-10-29T05:25:00,hpb,15.59
2023-10-29T05:27:00,hpb,27.01
2023-10-29T05:29:00,hpb,31.17
2023-10-29T05:31:00,hpb,27.01
2023-10-29T05:33:00,hpb,27.60
2023-10-29T05:35:00,hpb,27.01
2023-10-29T05:37:00,hpb,27.01
2023-10-29T05:38:00,hpb,15.59
2023-10-29T05:40:00,hpb,27.01
2023-10-29T05:42:00,hpb,27.01
2023-10-29T05:43:00,hpb,15.59
2023-10-29T05:45:00,hpb,27.01
2023-10-29T05:47:00,hpb,31.17
2023-10-29T05:49:00,hpb,27.01
2023-10-29T05:51:00,hpb,31.17
2023-10-29T05:53:00,hpb,27.01
2023-10-29T05:55:00,hpb,27.01
2023-10-29T05:57:00,hpb,31.17
2023-10-29T05:59:00,hpb,27.01
2023-10-29T06:00:00,hpb,15.59
2023-10-29T06:02:00,hpb,27.01
2023-10-29T06:03:00,hpb,12.01
2023-10-29T06:05:00,hpb,30.59
2023-10-29T06:07:00,hpb,27.60
2023-10-29T06:09:00,hpb,30.64
2023-10-29T06:11:00,hpb,26.95
2023-10-29T06:12:00,hpb,15.64
2023-10-29T06:14:00,hpb,31.17
2023-10-29T06:16:00,hpb,31.23
2023-10-29T06:17:00,hpb,15.59
2023-10-29T06:19:00,hpb,34.80
2023-10-29T06:20:00,hpb,15.00
2023-10-29T06:22:00,hpb,31.17
2023-10-29T06:23:00,hpb,15.59
2023-10-29T06:25:00,hpb,31.23
2023-10-29T06:27:00,hpb,34.80
2023-10-29T06:29:00,hpb,27.01
2023-10-29T06:30:00,hpb,15.59
2023-10-29T06:31:00,hpb,15.59
2023-10-29T06:33:00,hpb,30.59
2023-10-29T06:34:00,hpb,19.80
2023-10-29T06:36:00,hpb,34.80
2023-10-29T06:38:00,hpb,31.23
2023-10-29T06:40:00,hpb,30.59
2023-10-29T06:41:00,hpb,15.59
2023-10-29T06:42:00,hpb,15.59
2023-10-29T06:44:00,hpb,31.23
2023-10-29T06:46:00,hpb,27.01
2023-10-29T06:47:00,hpb,15.59
2023-10-29T06:49:00,hpb,30.59
2023-10-29T06:51:00,hpb,31.23
2023-10-29T06:52:00,hpb,15.59
2023-10-29T06:53:00,hpb,11.37
2023-10-29T06:55:00,hpb,31.23
2023-10-29T06:57:00,hpb,31.17
2023-10-29T06:58:00,hpb,15.00
2023-10-29T07:00:00,hpb,31.23
2023-10-29T07:01:00,hpb,15.59
2023-10-29T07:03:00,hpb,31.23
2023-10-29T07:05:00,hpb,26.95
2023-10-29T07:07:00,hpb,31.23
2023-10-29T07:09:00,hpb,30.59
2023-10-29T07:11:00,hpb,39.02
2023-10-29T07:12:00,hpb,11.37
2023-10-29T07:14:00,hpb,31.23
2023-10-29T07:16:00,hpb,30.59
2023-10-29T07:18:00,hpb,27.60
2023-10-29T07:20:00,hpb,30.59
2023-10-29T07:22:00,hpb,27.60
2023-10-29T07:24:00,hpb,38.44
2023-10-29T07:26:00,hpb,27.01
2023-10-29T07:28:00,hpb,31.17
2023-10-29T07:30:00,hpb,27.01
2023-10-29T07:31:00,hpb,15.59
2023-10-29T07:33:00,hpb,27.01
2023-10-29T07:35:00,hpb,27.60
2023-10-29T07:36:00,hpb,11.37
2023-10-29T07:38:00,hpb,27.01
2023-10-29T07:40:00,hpb,31.23
2023-10-29T07:41:00,hpb,11.37
2023-10-29T07:43:00,hpb,27.01
2023-10-29T07:45:00,hpb,27.60
2023-10-29T07:46:00,hpb,15.59
2023-10-29T07:48:00,hpb,27.01
2023-10-29T07:50:00,hpb,27.01
2023-10-29T07:52:00,hpb,31.17
2023-10-29T07:54:00,hpb,27.01
2023-10-29T07:55:00,hpb,11.43
2023-10-29T07:57:00,hpb,31.17
2023-10-29T07:59:00,hpb,27.01
2023-10-29T08:01:00,hpb,27.01
2023-10-29T08:03:00,hpb,31.17
2023-10-29T08:05:00,hpb,27.01
2023-10-29T08:06:00,hpb,15.59
2023-10-29T08:08:00,hpb,27.01
2023-10-29T08:10:00,hpb,27.60
2023-10-29T08:12:00,hpb,27.01
2023-10-29T08:13:00,hpb,15.59
2023-10-29T08:14:00,hpb,15.00
2023-10-29T08:16:00,hpb,35.39
2023-10-29T08:18:00,hpb,27.01
2023-10-29T08:20:00,hpb,27.01
2023-10-29T08:22:00,hpb,31.23
2023-10-29T08:24:00,hpb,26.95
2023-10-29T08:25:00,hpb,15.64
2023-10-29T08:26:00,hpb,11.37
2023-10-29T08:28:00,hpb,27.01
2023-10-29T08:29:00,hpb,15.59
2023-10-29T08:31:00,hpb,27.01
2023-10-29T08:33:00,hpb,27.60
2023-10-29T08:34:00,hpb,11.43
2023-10-29T08:35:00,hpb,15.59
2023-10-29T08:36:00,hpb,11.37
2023-10-29T08:38:00,hpb,31.23
2023-10-29T08:40:00,hpb,27.01
2023-10-29T08:42:00,hpb,34.80
2023-10-29T08:44:00,hpb,34.75
2023-10-29T08:46:00,hpb,23.44
2023-10-29T08:48:00,hpb,27.01
2023-10-29T08:49:00,hpb,15.59
2023-10-29T08:51:00,hpb,23.38
2023-10-29T08:52:00,hpb,15.59
2023-10-29T08:53:00,hpb,11.43
2023-10-29T08:55:00,hpb,27.60
2023-10-29T08:56:00,hpb,15.00
2023-10-29T08:58:00,hpb,31.23
2023-10-29T09:00:00,hpb,26.95
2023-10-29T09:02:00,hpb,27.01
2023-10-29T09:03:00,hpb,15.59
2023-10-29T09:05:00,hpb,34.80
2023-10-29T09:06:00,hpb,15.64
2023-10-29T09:07:00,hpb,19.75
2023-10-29T09:09:00,hpb,30.64
2023-10-29T09:10:00,hpb,12.01
2023-10-29T09:11:00,hpb,15.00
2023-10-29T09:13:00,hpb,27.60
2023-10-29T09:15:00,hpb,26.95
2023-10-29T09:17:00,hpb,27.01
2023-10-29T09:19:00,hpb,31.23
2023-10-29T09:21:00,hpb,26.95
2023-10-29T09:23:00,hpb,31.23
2023-10-29T09:25:00,hpb,27.01
2023-10-29T09:27:00,hpb,27.01
2023-10-29T09:28:00,hpb,11.37
2023-10-29T09:29:00,hpb,19.80
2023-10-29T09:31:00,hpb,27.01
2023-10-29T09:33:00,hpb,27.01
2023-10-29T09:34:00,hpb,11.95
2023-10-29T09:36:00,hpb,34.80
2023-10-29T09:37:00,hpb,11.43
2023-10-29T09:38:00,hpb,15.59
2023-10-29T09:40:00,hpb,27.01
2023-10-29T09:41:00,hpb,12.01
2023-10-29T09:43:00,hpb,34.80
2023-10-29T09:45:00,hpb,34.80
2023-10-29T09:46:00,hpb,11.37
2023-10-29T09:48:00,hpb,27.01
2023-10-29T09:49:00,hpb,15.59
2023-10-29T09:51:00,hpb,27.01
2023-10-29T09:52:00,hpb,15.59
2023-10-29T09:54:00,hpb,34.80
2023-10-29T09:55:00,hpb,15.59
2023-10-29T09:57:00,hpb,27.60
2023-10-29T09:59:00,hpb,27.01
2023-10-29T10:00:00,hpb,15.59
2023-10-29T10:02:00,hpb,27.01
2023-10-29T10:03:00,hpb,11.43
2023-10-29T10:05:00,hpb,27.01
2023-10-29T10:07:00,hpb,27.60
2023-10-29T10:08:00,hpb,15.59
2023-10-29T10:10:00,hpb,27.01
2023-10-29T10:12:00,hpb,26.95
2023-10-29T10:14:00,hpb,27.01
2023-10-29T10:16:00,hpb,34.80
2023-10-29T10:18:00,hpb,27.60
2023-10-29T10:19:00,hpb,15.00
2023-10-29T10:21:00,hpb,27.60
2023-10-29T10:23:00,hpb,27.01
2023-10-29T10:25:00,hpb,30.59
2023-10-29T10:27:00,hpb,35.39
2023-10-29T10:28:00,hpb,15.00
2023-10-29T10:29:00,hpb,12.01
2023-10-29T10:31:00,hpb,38.44
2023-10-29T10:33:00,hpb,38.96
2023-10-29T10:35:00,hpb,27.01
2023-10-29T10:36:00,hpb,12.01
2023-10-29T10:37:00,hpb,15.59
2023-10-29T10:39:00,hpb,27.01
2023-10-29T10:41:00,hpb,30.59
2023-10-29T10:43:00,hpb,27.60
2023-10-29T10:45:00,hpb,27.01
2023-10-29T10:47:00,hpb,27.01
2023-10-29T10:49:00,hpb,38.96
2023-10-29T10:51:00,hpb,34.80
2023-10-29T10:53:00,hpb,34.80
2023-10-29T10:55:00,hpb,46.23
2023-10-29T10:57:00,hpb,27.60
2023-10-29T10:58:00,hpb,15.59
2023-10-29T11:00:00,hpb,30.59
2023-10-29T11:02:00,hpb,31.23
2023-10-29T11:04:00,hpb,26.95
2023-10-29T11:06:00,hpb,34.80
2023-10-29T11:08:00,hpb,42.60
2023-10-29T11:10:00,hpb,31.23
2023-10-29T11:12:00,hpb,31.17
2023-10-29T11:13:00,hpb,22.85
2023-10-29T11:15:00,hpb,42.60
2023-10-29T11:17:00,hpb,38.96
2023-10-29T11:19:00,hpb,31.23
2023-10-29T11:20:00,hpb,11.37
2023-10-29T11:22:00,hpb,50.39
2023-10-29T11:24:00,hpb,42.60
2023-10-29T11:25:00,hpb,15.64
2023-10-29T11:27:00,hpb,38.96
2023-10-29T11:28:00,hpb,27.01
2023-10-29T11:30:00,hpb,46.23
2023-10-29T11:32:00,hpb,50.39
2023-10-29T11:34:00,hpb,46.76
2023-10-29T11:35:00,hpb,23.44
2023-10-29T11:37:00,hpb,46.17
2023-10-29T11:38:00,hpb,23.44
2023-10-29T11:40:00,hpb,53.96
2023-10-29T11:42:00,hpb,42.60
2023-10-29T11:43:00,hpb,23.44
2023-10-29T11:45:00,hpb,50.39
2023-10-29T11:46:00,hpb,38.96
2023-10-29T11:48:00,hpb,66.04
2023-10-29T11:50:00,hpb,73.18
2023-10-29T11:52:00,hpb,70.20
2023-10-29T11:54:00,hpb,61.82
2023-10-29T11:56:00,hpb,81.56
2023-10-29T11:57:00,hpb,38.44
2023-10-29T11:58:00,hpb,38.96
2023-10-29T12:00:00,hpb,88.83
2023-10-29T12:02:00,hpb,77.99
2023-10-29T12:03:00,hpb,30.59
2023-10-29T12:05:00,hpb,81.62
2023-10-29T12:07:00,hpb,89.41
2023-10-29T12:08:00,hpb,38.38
2023-10-29T12:10:00,hpb,73.83
2023-10-29T12:12:00,hpb,85.20
2023-10-29T12:13:00,hpb,34.80
2023-10-29T12:15:00,hpb,92.99
2023-10-29T12:16:00,hpb,38.96
2023-10-29T12:18:00,hpb,85.25
2023-10-29T12:19:00,hpb,31.17
2023-10-29T12:21:00,hpb,73.18
2023-10-29T12:22:00,hpb,39.02
2023-10-29T12:24:00,hpb,85.20
2023-10-29T12:25:00,hpb,42.60
2023-10-29T12:27:00,hpb,73.83
2023-10-29T12:28:00,hpb,38.38
2023-10-29T12:30:00,hpb,89.41
2023-10-29T12:32:00,hpb,81.56
2023-10-29T12:33:00,hpb,38.44
2023-10-29T12:35:00,hpb,81.56
2023-10-29T12:37:00,hpb,61.82
2023-10-29T12:39:00,hpb,65.98
2023-10-29T12:40:00,hpb,34.80
2023-10-29T12:42:00,hpb,54.61
2023-10-29T12:43:00,hpb,46.23
2023-10-29T12:45:00,hpb,62.40
2023-10-29T12:47:00,hpb,65.39
2023-10-29T12:49:00,hpb,81.56
2023-10-29T12:51:00,hpb,54.02
2023-10-29T12:53:00,hpb,65.98
2023-10-29T12:54:00,hpb,34.80
2023-10-29T12:56:00,hpb,70.20
2023-10-29T12:57:00,hpb,34.80
2023-10-29T12:59:00,hpb,93.05
2023-10-29T13:00:00,hpb,34.75
2023-10-29T13:02:00,hpb,73.83
2023-10-29T13:03:00,hpb,34.80
2023-10-29T13:05:00,hpb,73.77
2023-10-29T13:07:00,hpb,85.25
2023-10-29T13:08:00,hpb,46.17
2023-10-29T13:09:00,hpb,46.82
2023-10-29T13:10:00,hpb,46.17
2023-10-29T13:12:00,hpb,81.62
2023-10-29T13:14:00,hpb,65.98
2023-10-29T13:16:00,hpb,77.40
2023-10-29T13:20:00,hpb,89.36
2023-10-29T13:22:00,hpb,88.83
2023-10-29T13:23:00,hpb,38.96
2023-10-29T13:25:00,hpb,77.40
2023-10-29T13:26:00,hpb,39.02
2023-10-29T13:28:00,hpb,85.20
2023-10-29T13:30:00,hpb,77.40
2023-10-29T13:32:00,hpb,85.20
2023-10-29T13:34:00,hpb,77.40
2023-10-29T13:36:00,hpb,85.20
2023-10-29T13:38:00,hpb,89.41
2023-10-29T13:40:00,hpb,81.62
2023-10-29T13:42:00,hpb,88.77
2023-10-29T13:44:00,hpb,81.62
2023-10-29T13:45:00,hpb,42.60
2023-10-29T13:47:00,hpb,80.98
2023-10-29T13:48:00,hpb,43.18
2023-10-29T13:50:00,hpb,77.40
2023-10-29T13:52:00,hpb,77.40
2023-10-29T13:54:00,hpb,85.20
2023-10-29T13:56:00,hpb,89.41
2023-10-29T13:58:00,hpb,85.20
2023-10-29T14:00:00,hpb,92.99
2023-10-29T14:01:00,hpb,42.60
2023-10-29T14:03:00,hpb,81.62
2023-10-29T14:05:00,hpb,81.04
2023-10-29T14:06:00,hpb,42.60
2023-10-29T14:08:00,hpb,85.20
2023-10-29T14:10:00,hpb,81.56
2023-10-29T14:12:00,hpb,89.41
2023-10-29T14:14:00,hpb,85.20
2023-10-29T14:15:00,hpb,46.23
2023-10-29T14:17:00,hpb,85.20
2023-10-29T14:19:00,hpb,73.77
2023-10-29T14:20:00,hpb,42.60
2023-10-29T14:21:00,hpb,39.02
2023-10-29T14:23:00,hpb,69.61
2023-10-29T14:25:00,hpb,85.20
2023-10-29T14:27:00,hpb,73.77
2023-10-29T14:29:00,hpb,61.82
2023-10-29T14:30:00,hpb,27.60
2023-10-29T14:32:00,hpb,61.82
2023-10-29T14:34:00,hpb,80.98
2023-10-29T14:36:00,hpb,73.83
2023-10-29T14:38:00,hpb,73.77
2023-10-29T14:40:00,hpb,81.62
2023-10-29T14:42:00,hpb,69.61
2023-10-29T14:43:00,hpb,53.96
2023-10-29T14:44:00,hpb,46.82
2023-10-29T14:45:00,hpb,38.38
2023-10-29T14:48:00,hpb,38.96
2023-10-29T14:49:00,hpb,39.02
2023-10-29T14:51:00,hpb,80.98
2023-10-29T14:52:00,hpb,39.02
2023-10-29T14:53:00,hpb,53.96
2023-10-29T14:55:00,hpb,89.41
2023-10-29T14:56:00,hpb,46.23
2023-10-29T14:58:00,hpb,85.78
2023-10-29T15:00:00,hpb,96.62
2023-10-29T15:02:00,hpb,85.20
2023-10-29T15:03:00,hpb,38.96
2023-10-29T15:05:00,hpb,77.40
2023-10-29T15:07:00,hpb,85.20
2023-10-29T15:09:00,hpb,81.62
2023-10-29T15:11:00,hpb,61.82
2023-10-29T15:12:00,hpb,38.96
2023-10-29T15:14:00,hpb,73.24
2023-10-29T15:16:00,hpb,85.78
2023-10-29T15:17:00,hpb,42.60
2023-10-29T15:19:00,hpb,85.20
2023-10-29T15:20:00,hpb,46.23
2023-10-29T15:22:00,hpb,85.20
2023-10-29T15:23:00,hpb,42.60
2023-10-29T15:25:00,hpb,93.57
2023-10-29T15:27:00,hpb,85.20
2023-10-29T15:28:00,hpb,38.44
2023-10-29T15:30:00,hpb,70.20
2023-10-29T15:32:00,hpb,73.18
2023-10-29T15:34:00,hpb,92.99
2023-10-29T15:35:00,hpb,42.60
2023-10-29T15:37:00,hpb,81.62
2023-10-29T15:39:00,hpb,85.20
2023-10-29T15:41:00,hpb,69.61
2023-10-29T15:43:00,hpb,77.99
2023-10-29T15:44:00,hpb,30.59
2023-10-29T15:46:00,hpb,66.04
2023-10-29T15:47:00,hpb,31.17
2023-10-29T15:48:00,hpb,46.23
2023-10-29T15:50:00,hpb,73.77
2023-10-29T15:52:00,hpb,81.62
2023-10-29T15:54:00,hpb,77.40
2023-10-29T15:56:00,hpb,69.55
2023-10-29T15:57:00,hpb,42.66
2023-10-29T15:58:00,hpb,34.75
2023-10-29T16:00:00,hpb,73.83
2023-10-29T16:01:00,hpb,31.17
2023-10-29T16:03:00,hpb,77.40
2023-10-29T16:05:00,hpb,85.20
2023-10-29T16:06:00,hpb,42.66
2023-10-29T16:08:00,hpb,81.56
2023-10-29T16:09:00,hpb,34.80
2023-10-29T16:11:00,hpb,73.83
2023-10-29T16:13:00,hpb,69.55
2023-10-29T16:14:00,hpb,39.02
2023-10-29T16:16:00,hpb,80.98
2023-10-29T16:17:00,hpb,34.80
2023-10-29T16:19:00,hpb,73.83
2023-10-29T16:21:00,hpb,77.40
2023-10-29T16:23:00,hpb,62.40
2023-10-29T16:25:00,hpb,77.40
2023-10-29T16:27:00,hpb,96.56
2023-10-29T16:28:00,hpb,39.02
2023-10-29T16:29:00,hpb,46.82
2023-10-29T16:31:00,hpb,69.61
2023-10-29T16:33:00,hpb,80.98
2023-10-29T16:35:00,hpb,77.99
2023-10-29T16:37:00,hpb,69.61
2023-10-29T16:38:00,hpb,39.02
2023-10-29T16:40:00,hpb,65.39
2023-10-29T16:41:00,hpb,38.96
2023-10-29T16:43:00,hpb,77.40
2023-10-29T16:44:00,hpb,46.82
2023-10-29T16:46:00,hpb,77.40
2023-10-29T16:47:00,hpb,42.60
2023-10-29T16:49:00,hpb,73.83
2023-10-29T16:51:00,hpb,77.40
2023-10-29T16:53:00,hpb,73.77
2023-10-29T16:54:00,hpb,30.59
2023-10-29T16:56:00,hpb,81.62
2023-10-29T16:58:00,hpb,73.77
2023-10-29T17:00:00,hpb,77.40
2023-10-29T17:01:00,hpb,34.80
2023-10-29T17:03:00,hpb,81.62
2023-10-29T17:05:00,hpb,73.18
2023-10-29T17:07:00,hpb,97.21
2023-10-29T17:09:00,hpb,66.04
2023-10-29T17:10:00,hpb,30.59
2023-10-29T17:12:00,hpb,70.20
2023-10-29T17:13:00,hpb,38.38
2023-10-29T17:15:00,hpb,70.20
2023-10-29T17:16:00,hpb,30.64
2023-10-29T17:18:00,hpb,81.56
2023-10-29T17:19:00,hpb,39.02
2023-10-29T17:21:00,hpb,69.61
2023-10-29T17:23:00,hpb,69.55
2023-10-29T17:24:00,hpb,42.60
2023-10-29T17:26:00,hpb,77.40
2023-10-29T17:27:00,hpb,39.02
2023-10-29T17:28:00,hpb,31.23
2023-10-29T17:30:00,hpb,77.34
2023-10-29T17:31:00,hpb,42.66
2023-10-29T17:32:00,hpb,42.60
2023-10-29T17:33:00,hpb,42.60
2023-10-29T17:35:00,hpb,77.40
2023-10-29T17:37:00,hpb,73.77
2023-10-29T17:39:00,hpb,73.83
2023-10-29T17:40:00,hpb,46.17
2023-10-29T17:42:00,hpb,77.40
2023-10-29T17:44:00,hpb,73.83
2023-10-29T17:46:00,hpb,69.55
2023-10-29T17:48:00,hpb,70.20
2023-10-29T17:49:00,hpb,30.64
2023-10-29T17:51:00,hpb,77.99
2023-10-29T17:53:00,hpb,77.40
2023-10-29T17:54:00,hpb,34.80
2023-10-29T17:55:00,hpb,34.80
2023-10-29T17:57:00,hpb,77.40
2023-10-29T17:58:00,hpb,34.80
2023-10-29T18:00:00,hpb,73.77
2023-10-29T18:02:00,hpb,62.40
2023-10-29T18:04:00,hpb,65.39
2023-10-29T18:05:00,hpb,27.60
2023-10-29T18:07:00,hpb,73.24
2023-10-29T18:08:00,hpb,38.96
2023-10-29T18:10:00,hpb,73.83
2023-10-29T18:11:00,hpb,38.38
2023-10-29T18:12:00,hpb,31.23
2023-10-29T18:14:00,hpb,69.55
2023-10-29T18:15:00,hpb,31.23
2023-10-29T18:17:00,hpb,61.82
2023-10-29T18:19:00,hpb,77.40
2023-10-29T18:21:00,hpb,62.34
2023-10-29T18:22:00,hpb,27.01
2023-10-29T18:24:00,hpb,66.04
2023-10-29T18:25:00,hpb,38.38
