#datetime,building,power
2024-04-23T00:01:00,cfa,138.52
2024-04-23T00:03:00,cfa,138.75
2024-04-23T00:05:00,cfa,138.52
2024-04-23T00:07:00,cfa,115.78
2024-04-23T00:08:00,cfa,69.61
2024-04-23T00:10:00,cfa,161.48
2024-04-23T00:11:00,cfa,69.61
2024-04-23T00:12:00,cfa,68.91
2024-04-23T00:14:00,cfa,69.61
2024-04-23T00:15:00,cfa,138.52
2024-04-23T00:16:00,cfa,69.61
2024-04-23T00:17:00,cfa,69.14
2024-04-23T00:20:00,cfa,184.69
2024-04-23T00:22:00,cfa,139.22
2024-04-23T00:23:00,cfa,68.91
2024-04-23T00:26:00,cfa,138.75
2024-04-23T00:27:00,cfa,138.52
2024-04-23T00:29:00,cfa,138.52
2024-04-23T00:32:00,cfa,208.36
2024-04-23T00:34:00,cfa,138.52
2024-04-23T00:35:00,cfa,69.61
2024-04-23T00:36:00,cfa,69.14
2024-04-23T00:38:00,cfa,115.78
2024-04-23T00:39:00,cfa,68.91
2024-04-23T00:40:00,cfa,69.61
2024-04-23T00:42:00,cfa,138.52
2024-04-23T00:44:00,cfa,69.61
2024-04-23T00:45:00,cfa,138.75
2024-04-23T00:46:00,cfa,68.91
2024-04-23T00:47:00,cfa,69.61
2024-04-23T00:50:00,cfa,138.52
2024-04-23T00:51:00,cfa,138.75
2024-04-23T00:52:00,cfa,69.61
2024-04-23T00:54:00,cfa,138.52
2024-04-23T00:56:00,cfa,138.52
2024-04-23T00:58:00,cfa,115.31
2024-04-23T01:00:00,cfa,139.22
2024-04-23T01:02:00,cfa,138.52
2024-04-23T01:03:00,cfa,46.17
2024-04-23T01:05:00,cfa,138.75
2024-04-23T01:08:00,cfa,208.12
2024-04-23T01:09:00,cfa,68.91
2024-04-23T01:11:00,cfa,138.75
2024-04-23T01:12:00,cfa,69.61
2024-04-23T01:14:00,cfa,68.91
2024-04-23T01:15:00,cfa,115.78
2024-04-23T01:16:00,cfa,69.61
2024-04-23T01:17:00,cfa,69.14
2024-04-23T01:19:00,cfa,115.78
2024-04-23T01:20:00,cfa,68.91
2024-04-23T01:22:00,cfa,139.22
2024-04-23T01:24:00,cfa,138.05
2024-04-23T01:25:00,cfa,69.61
2024-04-23T01:27:00,cfa,115.78
2024-04-23T01:28:00,cfa,68.91
2024-04-23T01:30:00,cfa,115.78
2024-04-23T01:32:00,cfa,138.75
2024-04-23T01:34:00,cfa,138.52
2024-04-23T01:35:00,cfa,46.17
2024-04-23T01:37:00,cfa,138.52
2024-04-23T01:39:00,cfa,116.02
2024-04-23T01:41:00,cfa,138.52
2024-04-23T01:42:00,cfa,69.61
2024-04-23T01:44:00,cfa,115.08
2024-04-23T01:45:00,cfa,69.61
2024-04-23T01:47:00,cfa,138.75
2024-04-23T01:49:00,cfa,68.91
2024-04-23T01:50:00,cfa,139.22
2024-04-23T01:51:00,cfa,68.91
2024-04-23T01:53:00,cfa,116.02
2024-04-23T01:55:00,cfa,68.91
2024-04-23T01:56:00,cfa,115.78
2024-04-23T01:58:00,cfa,92.34
2024-04-23T02:01:00,cfa,115.31
2024-04-23T02:02:00,cfa,93.05
2024-04-23T02:03:00,cfa,68.91
2024-04-23T02:05:00,cfa,92.34
2024-04-23T02:07:00,cfa,69.61
2024-04-23T02:08:00,cfa,92.34
2024-04-23T02:09:00,cfa,69.14
2024-04-23T02:11:00,cfa,115.78
2024-04-23T02:13:00,cfa,115.78
2024-04-23T02:14:00,cfa,68.91
2024-04-23T02:15:00,cfa,69.61
2024-04-23T02:17:00,cfa,115.31
2024-04-23T02:19:00,cfa,138.52
2024-04-23T02:20:00,cfa,46.88
2024-04-23T02:22:00,cfa,138.52
2024-04-23T02:25:00,cfa,115.31
2024-04-23T02:26:00,cfa,138.52
2024-04-23T02:28:00,cfa,115.78
2024-04-23T02:29:00,cfa,69.61
2024-04-23T02:31:00,cfa,138.75
2024-04-23T02:33:00,cfa,138.52
2024-04-23T02:35:00,cfa,138.52
2024-04-23T02:37:00,cfa,69.61
2024-04-23T02:38:00,cfa,115.31
2024-04-23T02:40:00,cfa,138.52
2024-04-23T02:41:00,cfa,69.61
2024-04-23T02:42:00,cfa,68.91
2024-04-23T02:44:00,cfa,138.75
2024-04-23T02:45:00,cfa,69.61
2024-04-23T02:47:00,cfa,115.78
2024-04-23T02:49:00,cfa,138.52
2024-04-23T02:51:00,cfa,138.75
2024-04-23T02:52:00,cfa,68.91
2024-04-23T02:54:00,cfa,139.22
2024-04-23T02:56:00,cfa,138.52
2024-04-23T02:57:00,cfa,69.14
2024-04-23T02:58:00,cfa,46.17
2024-04-23T03:00:00,cfa,138.52
2024-04-23T03:01:00,cfa,69.61
2024-04-23T03:03:00,cfa,138.52
2024-04-23T03:04:00,cfa,69.14
2024-04-23T03:06:00,cfa,139.22
2024-04-23T03:07:00,cfa,68.91
2024-04-23T03:09:00,cfa,115.78
2024-04-23T03:12:00,cfa,138.75
2024-04-23T03:13:00,cfa,138.52
2024-04-23T03:14:00,cfa,69.61
2024-04-23T03:16:00,cfa,115.08
2024-04-23T03:18:00,cfa,138.75
2024-04-23T03:20:00,cfa,138.52
2024-04-23T03:22:00,cfa,115.78
2024-04-23T03:24:00,cfa,138.75
2024-04-23T03:26:00,cfa,115.78
2024-04-23T03:27:00,cfa,68.91
2024-04-23T03:30:00,cfa,115.78
2024-04-23T03:31:00,cfa,138.75
2024-04-23T03:32:00,cfa,69.38
2024-04-23T03:34:00,cfa,138.75
2024-04-23T03:36:00,cfa,115.08
2024-04-23T03:37:00,cfa,69.61
2024-04-23T03:38:00,cfa,69.61
2024-04-23T03:40:00,cfa,115.31
2024-04-23T03:42:00,cfa,138.52
2024-04-23T03:44:00,cfa,115.78
2024-04-23T03:46:00,cfa,138.75
2024-04-23T03:47:00,cfa,68.91
2024-04-23T03:49:00,cfa,139.22
2024-04-23T03:50:00,cfa,68.91
2024-04-23T03:53:00,cfa,115.78
2024-04-23T03:54:00,cfa,138.75
2024-04-23T03:55:00,cfa,68.91
2024-04-23T03:57:00,cfa,139.22
2024-04-23T03:59:00,cfa,68.91
2024-04-23T04:00:00,cfa,138.75
2024-04-23T04:02:00,cfa,138.52
2024-04-23T04:05:00,cfa,185.39
2024-04-23T04:07:00,cfa,138.75
2024-04-23T04:09:00,cfa,138.52
2024-04-23T04:11:00,cfa,138.52
2024-04-23T04:12:00,cfa,69.61
2024-04-23T04:14:00,cfa,138.75
2024-04-23T04:15:00,cfa,68.91
2024-04-23T04:17:00,cfa,138.52
2024-04-23T04:18:00,cfa,69.61
2024-04-23T04:20:00,cfa,138.75
2024-04-23T04:23:00,cfa,184.69
2024-04-23T04:25:00,cfa,138.75
2024-04-23T04:27:00,cfa,138.52
2024-04-23T04:29:00,cfa,138.52
2024-04-23T04:30:00,cfa,69.61
2024-04-23T04:32:00,cfa,138.75
2024-04-23T04:35:00,cfa,138.52
2024-04-23T04:36:00,cfa,138.52
2024-04-23T04:37:00,cfa,69.61
2024-04-23T04:38:00,cfa,69.61
2024-04-23T04:41:00,cfa,184.92
2024-04-23T04:43:00,cfa,138.52
2024-04-23T04:45:00,cfa,138.52
2024-04-23T04:47:00,cfa,161.48
2024-04-23T04:49:00,cfa,139.22
2024-04-23T04:51:00,cfa,138.52
2024-04-23T04:53:00,cfa,115.31
2024-04-23T04:55:00,cfa,139.22
2024-04-23T04:56:00,cfa,68.91
2024-04-23T04:57:00,cfa,69.61
2024-04-23T04:59:00,cfa,115.31
2024-04-23T05:00:00,cfa,69.61
2024-04-23T05:02:00,cfa,138.52
2024-04-23T05:05:00,cfa,184.69
2024-04-23T05:06:00,cfa,69.14
2024-04-23T05:08:00,cfa,139.22
2024-04-23T05:11:00,cfa,184.69
2024-04-23T05:13:00,cfa,115.31
2024-04-23T05:15:00,cfa,139.22
2024-04-23T05:16:00,cfa,68.91
2024-04-23T05:18:00,cfa,115.78
2024-04-23T05:20:00,cfa,138.75
2024-04-23T05:21:00,cfa,68.91
2024-04-23T05:23:00,cfa,115.78
2024-04-23T05:24:00,cfa,69.61
2024-04-23T05:25:00,cfa,68.91
2024-04-23T05:27:00,cfa,138.75
2024-04-23T05:29:00,cfa,115.78
2024-04-23T05:30:00,cfa,68.91
2024-04-23T05:31:00,cfa,69.61
2024-04-23T05:32:00,cfa,69.61
2024-04-23T05:34:00,cfa,115.31
2024-04-23T05:35:00,cfa,69.61
2024-04-23T05:37:00,cfa,138.52
2024-04-23T05:38:00,cfa,46.17
2024-04-23T05:40:00,cfa,138.52
2024-04-23T05:42:00,cfa,116.02
2024-04-23T05:44:00,cfa,138.52
2024-04-23T05:46:00,cfa,138.52
2024-04-23T05:48:00,cfa,115.31
2024-04-23T05:50:00,cfa,139.22
2024-04-23T05:52:00,cfa,115.08
2024-04-23T05:54:00,cfa,115.78
2024-04-23T05:55:00,cfa,69.61
2024-04-23T05:58:00,cfa,115.31
2024-04-23T05:59:00,cfa,138.52
2024-04-23T06:00:00,cfa,46.17
2024-04-23T06:01:00,cfa,69.61
2024-04-23T06:04:00,cfa,115.31
2024-04-23T06:05:00,cfa,138.52
2024-04-23T06:07:00,cfa,139.22
2024-04-23T06:08:00,cfa,46.17
2024-04-23T06:10:00,cfa,138.75
2024-04-23T06:12:00,cfa,115.08
2024-04-23T06:13:00,cfa,69.61
2024-04-23T06:16:00,cfa,184.69
2024-04-23T06:18:00,cfa,115.31
2024-04-23T06:20:00,cfa,115.78
2024-04-23T06:22:00,cfa,115.78
2024-04-23T06:23:00,cfa,69.14
2024-04-23T06:25:00,cfa,115.78
2024-04-23T06:28:00,cfa,115.78
2024-04-23T06:29:00,cfa,138.52
2024-04-23T06:31:00,cfa,115.31
2024-04-23T06:32:00,cfa,69.61
2024-04-23T06:34:00,cfa,138.52
2024-04-23T06:35:00,cfa,69.61
2024-04-23T06:37:00,cfa,184.22
2024-04-23T06:40:00,cfa,139.22
2024-04-23T06:41:00,cfa,161.25
2024-04-23T06:42:00,cfa,93.05
2024-04-23T06:44:00,cfa,161.48
2024-04-23T06:45:00,cfa,69.61
2024-04-23T06:47:00,cfa,161.25
2024-04-23T06:48:00,cfa,69.61
2024-04-23T06:50:00,cfa,161.48
2024-04-23T06:52:00,cfa,161.95
2024-04-23T06:54:00,cfa,161.95
2024-04-23T06:55:00,cfa,69.14
2024-04-23T06:57:00,cfa,161.95
2024-04-23T06:58:00,cfa,92.34
2024-04-23T06:59:00,cfa,69.61
2024-04-23T07:01:00,cfa,161.48
2024-04-23T07:03:00,cfa,161.95
2024-04-23T07:05:00,cfa,161.95
2024-04-23T07:06:00,cfa,69.14
2024-04-23T07:09:00,cfa,161.95
2024-04-23T07:10:00,cfa,161.95
2024-04-23T07:12:00,cfa,161.48
2024-04-23T07:13:00,cfa,92.34
2024-04-23T07:15:00,cfa,161.95
2024-04-23T07:16:00,cfa,92.34
2024-04-23T07:17:00,cfa,69.14
2024-04-23T07:18:00,cfa,69.61
2024-04-23T07:21:00,cfa,254.30
2024-04-23T07:23:00,cfa,161.48
2024-04-23T07:24:00,cfa,69.61
2024-04-23T07:25:00,cfa,68.91
2024-04-23T07:27:00,cfa,161.95
2024-04-23T07:28:00,cfa,92.58
2024-04-23T07:30:00,cfa,161.95
2024-04-23T07:33:00,cfa,138.52
2024-04-23T07:34:00,cfa,184.92
2024-04-23T07:36:00,cfa,208.12
2024-04-23T07:37:00,cfa,138.52
2024-04-23T07:39:00,cfa,115.31
2024-04-23T07:40:00,cfa,254.30
2024-04-23T07:41:00,cfa,139.22
2024-04-23T07:42:00,cfa,138.05
2024-04-23T07:45:00,cfa,370.31
2024-04-23T07:46:00,cfa,138.52
2024-04-23T07:48:00,cfa,253.83
2024-04-23T07:51:00,cfa,277.73
2024-04-23T07:52:00,cfa,253.83
2024-04-23T07:54:00,cfa,254.30
2024-04-23T07:55:00,cfa,139.22
2024-04-23T07:57:00,cfa,277.27
2024-04-23T07:59:00,cfa,253.83
2024-04-23T08:00:00,cfa,139.22
2024-04-23T08:03:00,cfa,253.83
2024-04-23T08:04:00,cfa,277.73
2024-04-23T08:06:00,cfa,277.27
2024-04-23T08:09:00,cfa,392.34
2024-04-23T08:11:00,cfa,277.73
2024-04-23T08:13:00,cfa,253.83
2024-04-23T08:15:00,cfa,277.73
2024-04-23T08:17:00,cfa,277.27
2024-04-23T08:19:00,cfa,254.53
2024-04-23T08:21:00,cfa,277.03
2024-04-23T08:22:00,cfa,138.75
2024-04-23T08:24:00,cfa,277.03
2024-04-23T08:25:00,cfa,115.78
2024-04-23T08:27:00,cfa,138.75
2024-04-23T08:28:00,cfa,277.03
2024-04-23T08:29:00,cfa,138.75
2024-04-23T08:30:00,cfa,138.52
2024-04-23T08:32:00,cfa,254.53
2024-04-23T08:34:00,cfa,277.73
2024-04-23T08:36:00,cfa,277.27
2024-04-23T08:38:00,cfa,277.03
2024-04-23T08:40:00,cfa,254.53
2024-04-23T08:41:00,cfa,138.52
2024-04-23T08:43:00,cfa,277.27
2024-04-23T08:44:00,cfa,138.52
2024-04-23T08:46:00,cfa,277.27
2024-04-23T08:48:00,cfa,277.73
2024-04-23T08:50:00,cfa,277.27
2024-04-23T08:52:00,cfa,277.27
2024-04-23T08:54:00,cfa,277.03
2024-04-23T08:56:00,cfa,277.97
2024-04-23T08:58:00,cfa,277.03
2024-04-23T08:59:00,cfa,138.75
2024-04-23T09:01:00,cfa,277.03
2024-04-23T09:03:00,cfa,277.27
2024-04-23T09:05:00,cfa,324.14
2024-04-23T09:06:00,cfa,184.69
2024-04-23T09:08:00,cfa,323.44
2024-04-23T09:10:00,cfa,323.44
2024-04-23T09:11:00,cfa,185.39
2024-04-23T09:12:00,cfa,161.25
2024-04-23T09:14:00,cfa,324.14
2024-04-23T09:15:00,cfa,184.22
2024-04-23T09:16:00,cfa,161.95
2024-04-23T09:18:00,cfa,346.88
2024-04-23T09:20:00,cfa,346.64
2024-04-23T09:21:00,cfa,161.48
2024-04-23T09:23:00,cfa,347.34
2024-04-23T09:24:00,cfa,184.22
2024-04-23T09:26:00,cfa,346.88
2024-04-23T09:28:00,cfa,346.64
2024-04-23T09:29:00,cfa,184.92
2024-04-23T09:34:00,cfa,346.88
2024-04-23T09:35:00,cfa,184.69
2024-04-23T09:40:00,cfa,370.31
2024-04-23T09:41:00,cfa,161.48
2024-04-23T09:46:00,cfa,370.08
2024-04-23T09:48:00,cfa,392.58
2024-04-23T09:50:00,cfa,184.69
2024-04-23T09:51:00,cfa,370.31
2024-04-23T09:52:00,cfa,184.69
2024-04-23T09:54:00,cfa,369.61
2024-04-23T09:56:00,cfa,369.61
2024-04-23T09:58:00,cfa,370.08
2024-04-23T10:00:00,cfa,369.61
2024-04-23T10:02:00,cfa,184.92
2024-04-23T10:03:00,cfa,369.61
2024-04-23T10:04:00,cfa,185.39
2024-04-23T10:06:00,cfa,369.61
2024-04-23T10:08:00,cfa,369.61
2024-04-23T10:10:00,cfa,370.08
2024-04-23T10:12:00,cfa,369.61
2024-04-23T10:14:00,cfa,369.61
2024-04-23T10:15:00,cfa,185.39
2024-04-23T10:17:00,cfa,369.61
2024-04-23T10:18:00,cfa,184.92
2024-04-23T10:20:00,cfa,370.08
2024-04-23T10:22:00,cfa,369.61
2024-04-23T10:23:00,cfa,184.92
2024-04-23T10:25:00,cfa,369.61
2024-04-23T10:27:00,cfa,370.08
2024-04-23T10:28:00,cfa,184.92
2024-04-23T10:30:00,cfa,392.34
2024-04-23T10:31:00,cfa,185.39
2024-04-23T10:32:00,cfa,184.69
2024-04-23T10:34:00,cfa,393.05
2024-04-23T10:37:00,cfa,369.61
2024-04-23T10:38:00,cfa,369.61
2024-04-23T10:40:00,cfa,346.88
2024-04-23T10:41:00,cfa,184.69
2024-04-23T10:43:00,cfa,370.31
2024-04-23T10:44:00,cfa,184.69
2024-04-23T10:45:00,cfa,184.92
2024-04-23T10:47:00,cfa,369.61
2024-04-23T10:49:00,cfa,370.08
2024-04-23T10:51:00,cfa,369.61
2024-04-23T10:53:00,cfa,369.61
2024-04-23T10:55:00,cfa,369.61
2024-04-23T10:56:00,cfa,185.39
2024-04-23T10:58:00,cfa,346.17
2024-04-23T10:59:00,cfa,208.36
2024-04-23T11:01:00,cfa,370.08
2024-04-23T11:02:00,cfa,184.92
2024-04-23T11:03:00,cfa,184.69
2024-04-23T11:05:00,cfa,369.61
2024-04-23T11:07:00,cfa,184.92
2024-04-23T11:08:00,cfa,346.64
2024-04-23T11:10:00,cfa,346.88
2024-04-23T11:11:00,cfa,184.69
2024-04-23T11:13:00,cfa,162.19
2024-04-23T11:14:00,cfa,346.64
2024-04-23T11:15:00,cfa,161.48
2024-04-23T11:17:00,cfa,346.88
2024-04-23T11:19:00,cfa,184.69
2024-04-23T11:20:00,cfa,323.44
2024-04-23T11:22:00,cfa,346.88
2024-04-23T11:23:00,cfa,184.69
2024-04-23T11:25:00,cfa,323.44
2024-04-23T11:26:00,cfa,161.95
2024-04-23T11:28:00,cfa,346.88
2024-04-23T11:29:00,cfa,184.69
2024-04-23T11:31:00,cfa,346.88
2024-04-23T11:32:00,cfa,184.69
2024-04-23T11:34:00,cfa,346.88
2024-04-23T11:35:00,cfa,161.95
2024-04-23T11:37:00,cfa,346.17
2024-04-23T11:39:00,cfa,346.88
2024-04-23T11:40:00,cfa,184.92
2024-04-23T11:41:00,cfa,161.95
2024-04-23T11:43:00,cfa,161.95
2024-04-23T11:44:00,cfa,346.17
2024-04-23T11:46:00,cfa,346.88
2024-04-23T11:49:00,cfa,346.64
2024-04-23T11:50:00,cfa,346.88
2024-04-23T11:52:00,cfa,346.88
2024-04-23T11:53:00,cfa,161.25
2024-04-23T11:55:00,cfa,346.88
2024-04-23T11:57:00,cfa,346.88
2024-04-23T11:59:00,cfa,346.64
2024-04-23T12:01:00,cfa,346.88
2024-04-23T12:02:00,cfa,161.48
2024-04-23T12:04:00,cfa,369.61
2024-04-23T12:05:00,cfa,161.95
2024-04-23T12:06:00,cfa,161.95
2024-04-23T12:08:00,cfa,346.17
2024-04-23T12:09:00,cfa,184.92
2024-04-23T12:11:00,cfa,347.34
2024-04-23T12:13:00,cfa,346.17
2024-04-23T12:15:00,cfa,346.88
2024-04-23T12:17:00,cfa,346.64
2024-04-23T12:19:00,cfa,346.88
2024-04-23T12:21:00,cfa,346.17
2024-04-23T12:23:00,cfa,346.88
2024-04-23T12:25:00,cfa,346.88
2024-04-23T12:26:00,cfa,161.95
2024-04-23T12:28:00,cfa,346.17
2024-04-23T12:30:00,cfa,346.88
2024-04-23T12:31:00,cfa,161.95
2024-04-23T12:32:00,cfa,184.69
2024-04-23T12:34:00,cfa,346.88
2024-04-23T12:36:00,cfa,346.88
2024-04-23T12:38:00,cfa,346.17
2024-04-23T12:39:00,cfa,185.39
2024-04-23T12:42:00,cfa,346.17
2024-04-23T12:43:00,cfa,346.88
2024-04-23T12:44:00,cfa,184.69
2024-04-23T12:46:00,cfa,346.88
2024-04-23T12:48:00,cfa,184.69
2024-04-23T12:49:00,cfa,346.88
2024-04-23T12:51:00,cfa,346.88
2024-04-23T12:55:00,cfa,185.39
2024-04-23T12:57:00,cfa,346.17
2024-04-23T13:00:00,cfa,346.88
2024-04-23T13:01:00,cfa,346.64
2024-04-23T13:03:00,cfa,369.61
2024-04-23T13:06:00,cfa,346.88
2024-04-23T13:07:00,cfa,346.88
2024-04-23T13:09:00,cfa,346.64
2024-04-23T13:13:00,cfa,184.69
2024-04-23T13:15:00,cfa,346.88
2024-04-23T13:16:00,cfa,161.25
2024-04-23T13:18:00,cfa,370.31
2024-04-23T13:20:00,cfa,369.61
2024-04-23T13:21:00,cfa,161.95
2024-04-23T13:22:00,cfa,184.92
2024-04-23T13:24:00,cfa,346.64
2024-04-23T13:26:00,cfa,369.61
2024-04-23T13:28:00,cfa,346.88
2024-04-23T13:29:00,cfa,161.48
2024-04-23T13:30:00,cfa,184.69
2024-04-23T13:32:00,cfa,346.88
2024-04-23T13:35:00,cfa,346.64
2024-04-23T13:36:00,cfa,346.88
2024-04-23T13:38:00,cfa,346.88
2024-04-23T13:40:00,cfa,369.61
2024-04-23T13:41:00,cfa,161.95
2024-04-23T13:43:00,cfa,369.61
2024-04-23T13:45:00,cfa,346.88
2024-04-23T13:47:00,cfa,346.64
2024-04-23T13:48:00,cfa,161.48
2024-04-23T13:49:00,cfa,184.69
2024-04-23T13:51:00,cfa,346.88
2024-04-23T13:53:00,cfa,369.61
2024-04-23T13:54:00,cfa,161.95
2024-04-23T13:56:00,cfa,346.88
2024-04-23T13:57:00,cfa,184.69
2024-04-23T13:58:00,cfa,162.19
2024-04-23T14:00:00,cfa,346.64
2024-04-23T14:01:00,cfa,184.92
2024-04-23T14:03:00,cfa,369.61
2024-04-23T14:04:00,cfa,161.95
2024-04-23T14:05:00,cfa,184.69
2024-04-23T14:07:00,cfa,346.88
2024-04-23T14:08:00,cfa,184.92
2024-04-23T14:11:00,cfa,369.38
2024-04-23T14:12:00,cfa,393.05
2024-04-23T14:14:00,cfa,369.61
2024-04-23T14:17:00,cfa,393.05
2024-04-23T14:18:00,cfa,369.61
2024-04-23T14:20:00,cfa,393.05
2024-04-23T14:24:00,cfa,208.12
2024-04-23T14:26:00,cfa,393.05
2024-04-23T14:27:00,cfa,184.92
2024-04-23T14:29:00,cfa,184.69
2024-04-23T14:30:00,cfa,393.05
2024-04-23T14:32:00,cfa,393.05
2024-04-23T14:35:00,cfa,392.34
2024-04-23T14:36:00,cfa,393.05
2024-04-23T14:37:00,cfa,208.12
2024-04-23T14:38:00,cfa,184.92
2024-04-23T14:39:00,cfa,184.69
2024-04-23T14:41:00,cfa,208.12
2024-04-23T14:42:00,cfa,369.61
2024-04-23T14:44:00,cfa,393.05
2024-04-23T14:47:00,cfa,393.05
2024-04-23T14:48:00,cfa,369.61
2024-04-23T14:50:00,cfa,393.05
2024-04-23T14:53:00,cfa,393.05
2024-04-23T14:54:00,cfa,392.81
2024-04-23T14:56:00,cfa,393.05
2024-04-23T14:59:00,cfa,369.61
2024-04-23T15:00:00,cfa,393.05
2024-04-23T15:02:00,cfa,393.05
2024-04-23T15:03:00,cfa,184.69
2024-04-23T15:05:00,cfa,393.05
2024-04-23T15:07:00,cfa,393.05
2024-04-23T15:09:00,cfa,369.61
2024-04-23T15:11:00,cfa,208.12
2024-04-23T15:12:00,cfa,415.78
2024-04-23T15:14:00,cfa,393.05
2024-04-23T15:15:00,cfa,184.69
2024-04-23T15:17:00,cfa,393.05
2024-04-23T15:18:00,cfa,184.92
2024-04-23T15:20:00,cfa,392.81
2024-04-23T15:21:00,cfa,184.92
2024-04-23T15:23:00,cfa,393.05
2024-04-23T15:25:00,cfa,392.34
2024-04-23T15:27:00,cfa,370.31
2024-04-23T15:29:00,cfa,392.81
2024-04-23T15:31:00,cfa,393.05
2024-04-23T15:32:00,cfa,184.92
2024-04-23T15:34:00,cfa,346.64
2024-04-23T15:36:00,cfa,369.61
2024-04-23T15:38:00,cfa,346.88
2024-04-23T15:39:00,cfa,184.69
2024-04-23T15:41:00,cfa,369.61
2024-04-23T15:42:00,cfa,162.19
2024-04-23T15:43:00,cfa,184.69
2024-04-23T15:44:00,cfa,184.92
2024-04-23T15:45:00,cfa,184.69
2024-04-23T15:47:00,cfa,346.88
2024-04-23T15:48:00,cfa,184.69
2024-04-23T15:50:00,cfa,346.88
2024-04-23T15:52:00,cfa,369.61
2024-04-23T15:54:00,cfa,323.91
2024-04-23T15:56:00,cfa,300.00
2024-04-23T15:57:00,cfa,161.95
2024-04-23T15:59:00,cfa,323.44
2024-04-23T16:01:00,cfa,300.70
2024-04-23T16:02:00,cfa,161.95
2024-04-23T16:04:00,cfa,138.52
2024-04-23T16:05:00,cfa,323.44
2024-04-23T16:07:00,cfa,323.44
2024-04-23T16:08:00,cfa,161.95
2024-04-23T16:10:00,cfa,300.70
2024-04-23T16:12:00,cfa,300.00
2024-04-23T16:14:00,cfa,323.91
2024-04-23T16:16:00,cfa,300.70
2024-04-23T16:17:00,cfa,138.52
2024-04-23T16:19:00,cfa,369.61
2024-04-23T16:20:00,cfa,161.95
2024-04-23T16:22:00,cfa,346.88
2024-04-23T16:23:00,cfa,184.22
2024-04-23T16:25:00,cfa,347.34
2024-04-23T16:26:00,cfa,184.92
2024-04-23T16:28:00,cfa,346.64
2024-04-23T16:29:00,cfa,184.92
2024-04-23T16:31:00,cfa,346.17
2024-04-23T16:35:00,cfa,161.95
2024-04-23T16:37:00,cfa,369.61
2024-04-23T16:40:00,cfa,346.88
2024-04-23T16:41:00,cfa,346.88
2024-04-23T16:43:00,cfa,346.64
2024-04-23T16:44:00,cfa,184.92
2024-04-23T16:46:00,cfa,346.17
2024-04-23T16:48:00,cfa,323.91
2024-04-23T16:49:00,cfa,184.92
2024-04-23T16:50:00,cfa,184.69
2024-04-23T16:52:00,cfa,323.44
2024-04-23T16:53:00,cfa,185.39
2024-04-23T16:55:00,cfa,346.17
2024-04-23T16:57:00,cfa,346.88
2024-04-23T16:59:00,cfa,346.88
2024-04-23T17:00:00,cfa,161.95
2024-04-23T17:02:00,cfa,346.17
2024-04-23T17:03:00,cfa,161.95
2024-04-23T17:05:00,cfa,346.88
2024-04-23T17:06:00,cfa,184.69
2024-04-23T17:09:00,cfa,346.88
2024-04-23T17:10:00,cfa,346.88
2024-04-23T17:12:00,cfa,346.64
2024-04-23T17:15:00,cfa,346.17
2024-04-23T17:16:00,cfa,346.88
2024-04-23T17:17:00,cfa,161.95
2024-04-23T17:19:00,cfa,346.88
2024-04-23T17:21:00,cfa,323.44
2024-04-23T17:22:00,cfa,161.95
2024-04-23T17:24:00,cfa,346.17
2024-04-23T17:27:00,cfa,346.88
2024-04-23T17:28:00,cfa,323.91
2024-04-23T17:29:00,cfa,184.22
2024-04-23T17:30:00,cfa,161.95
2024-04-23T17:31:00,cfa,162.19
2024-04-23T17:33:00,cfa,346.64
2024-04-23T17:34:00,cfa,161.48
2024-04-23T17:36:00,cfa,346.88
2024-04-23T17:39:00,cfa,323.20
2024-04-23T17:40:00,cfa,324.14
2024-04-23T17:42:00,cfa,346.17
2024-04-23T17:45:00,cfa,323.91
2024-04-23T17:46:00,cfa,346.88
2024-04-23T17:47:00,cfa,161.48
2024-04-23T17:49:00,cfa,323.20
2024-04-23T17:51:00,cfa,324.14
2024-04-23T17:53:00,cfa,346.17
2024-04-23T17:54:00,cfa,161.95
2024-04-23T17:55:00,cfa,184.92
2024-04-23T17:57:00,cfa,323.91
2024-04-23T17:58:00,cfa,161.48
2024-04-23T18:00:00,cfa,346.64
2024-04-23T18:03:00,cfa,323.44
2024-04-23T18:04:00,cfa,346.88
2024-04-23T18:06:00,cfa,323.91
2024-04-23T18:09:00,cfa,323.44
2024-04-23T18:10:00,cfa,323.44
2024-04-23T18:12:00,cfa,346.88
2024-04-23T18:13:00,cfa,161.25
2024-04-23T18:15:00,cfa,324.14
2024-04-23T18:16:00,cfa,161.25
2024-04-23T18:18:00,cfa,324.14
2024-04-23T18:19:00,cfa,161.25
2024-04-23T18:21:00,cfa,346.88
2024-04-23T18:22:00,cfa,161.95
2024-04-23T18:24:00,cfa,323.44
2024-04-23T18:26:00,cfa,346.88
2024-04-23T18:27:00,cfa,161.25
2024-04-23T18:28:00,cfa,162.19
2024-04-23T18:30:00,cfa,323.20
2024-04-23T18:32:00,cfa,346.88
2024-04-23T18:34:00,cfa,346.88
2024-04-23T18:36:00,cfa,323.44
2024-04-23T18:38:00,cfa,323.91
2024-04-23T18:40:00,cfa,323.44
2024-04-23T18:41:00,cfa,184.69
2024-04-23T18:43:00,cfa,323.44
2024-04-23T18:45:00,cfa,323.44
2024-04-23T18:47:00,cfa,323.91
2024-04-23T18:48:00,cfa,161.48
2024-04-23T18:50:00,cfa,323.91
