#datetime,building,power
2024-03-31T00:00:00,hpb,19.22
2024-03-31T00:02:00,hpb,39.02
2024-03-31T00:04:00,hpb,30.59
2024-03-31T00:06:00,hpb,38.96
2024-03-31T00:08:00,hpb,38.44
2024-03-31T00:10:00,hpb,31.17
2024-03-31T00:11:00,hpb,19.22
2024-03-31T00:12:00,hpb,15.59
2024-03-31T00:14:00,hpb,34.80
2024-03-31T00:16:00,hpb,35.39
2024-03-31T00:18:00,hpb,27.01
2024-03-31T00:19:00,hpb,15.59
2024-03-31T00:21:00,hpb,34.80
2024-03-31T00:23:00,hpb,34.80
2024-03-31T00:24:00,hpb,15.59
2024-03-31T00:26:00,hpb,27.01
2024-03-31T00:28:00,hpb,34.80
2024-03-31T00:30:00,hpb,31.23
2024-03-31T00:31:00,hpb,11.37
2024-03-31T00:33:00,hpb,27.01
2024-03-31T00:35:00,hpb,27.60
2024-03-31T00:37:00,hpb,27.01
2024-03-31T00:39:00,hpb,27.01
2024-03-31T00:41:00,hpb,38.96
2024-03-31T00:43:00,hpb,27.01
2024-03-31T00:44:00,hpb,19.22
2024-03-31T00:45:00,hpb,11.95
2024-03-31T00:46:00,hpb,15.00
2024-03-31T00:48:00,hpb,42.60
2024-03-31T00:50:00,hpb,35.45
2024-03-31T00:52:00,hpb,38.38
2024-03-31T00:53:00,hpb,12.01
2024-03-31T00:54:00,hpb,15.00
2024-03-31T00:55:00,hpb,23.38
2024-03-31T00:57:00,hpb,34.80
2024-03-31T00:58:00,hpb,23.38
2024-03-31T01:00:00,hpb,31.23
2024-03-31T01:01:00,hpb,15.59
2024-03-31T01:03:00,hpb,30.59
2024-03-31T01:04:00,hpb,12.01
2024-03-31T01:06:00,hpb,30.59
2024-03-31T01:07:00,hpb,15.64
2024-03-31T01:09:00,hpb,38.96
2024-03-31T01:10:00,hpb,15.59
2024-03-31T01:12:00,hpb,22.85
2024-03-31T01:13:00,hpb,15.59
2024-03-31T01:15:00,hpb,31.17
2024-03-31T01:16:00,hpb,11.43
2024-03-31T01:18:00,hpb,27.01
2024-03-31T01:19:00,hpb,11.95
2024-03-31T01:21:00,hpb,34.80
2024-03-31T01:23:00,hpb,34.80
2024-03-31T01:25:00,hpb,39.02
2024-03-31T01:27:00,hpb,42.60
2024-03-31T01:29:00,hpb,30.59
2024-03-31T01:31:00,hpb,31.23
2024-03-31T01:33:00,hpb,46.76
2024-03-31T01:34:00,hpb,15.64
2024-03-31T01:35:00,hpb,11.37
2024-03-31T01:37:00,hpb,27.01
2024-03-31T01:39:00,hpb,27.01
2024-03-31T01:40:00,hpb,15.59
2024-03-31T01:41:00,hpb,19.22
2024-03-31T01:43:00,hpb,27.60
2024-03-31T01:45:00,hpb,27.01
2024-03-31T01:46:00,hpb,15.59
2024-03-31T01:48:00,hpb,34.80
2024-03-31T01:49:00,hpb,19.16
2024-03-31T01:51:00,hpb,31.23
2024-03-31T01:53:00,hpb,34.80
2024-03-31T01:54:00,hpb,19.16
2024-03-31T01:56:00,hpb,46.82
2024-03-31T01:57:00,hpb,19.22
2024-03-31T01:59:00,hpb,34.80
2024-03-31T02:00:00,hpb,15.59
2024-03-31T02:01:00,hpb,15.59
2024-03-31T02:03:00,hpb,31.23
2024-03-31T02:04:00,hpb,15.59
2024-03-31T02:06:00,hpb,27.01
2024-03-31T02:07:00,hpb,11.37
2024-03-31T02:09:00,hpb,23.44
2024-03-31T02:10:00,hpb,15.59
2024-03-31T02:12:00,hpb,27.01
2024-03-31T02:13:00,hpb,15.59
2024-03-31T02:14:00,hpb,11.43
2024-03-31T02:16:00,hpb,38.96
2024-03-31T02:17:00,hpb,11.43
2024-03-31T02:19:00,hpb,34.80
2024-03-31T02:21:00,hpb,26.95
2024-03-31T02:22:00,hpb,12.01
2024-03-31T02:24:00,hpb,34.80
2024-03-31T02:25:00,hpb,11.43
2024-03-31T02:27:00,hpb,27.60
2024-03-31T02:29:00,hpb,22.79
2024-03-31T02:30:00,hpb,12.01
2024-03-31T02:31:00,hpb,15.59
2024-03-31T02:33:00,hpb,27.01
2024-03-31T02:34:00,hpb,11.37
2024-03-31T02:36:00,hpb,27.01
2024-03-31T02:37:00,hpb,15.59
2024-03-31T02:38:00,hpb,12.01
2024-03-31T02:40:00,hpb,27.01
2024-03-31T02:42:00,hpb,23.38
2024-03-31T02:44:00,hpb,27.01
2024-03-31T02:46:00,hpb,23.38
2024-03-31T02:47:00,hpb,11.43
2024-03-31T02:49:00,hpb,27.01
2024-03-31T02:51:00,hpb,23.38
2024-03-31T02:52:00,hpb,11.43
2024-03-31T02:54:00,hpb,27.60
2024-03-31T02:56:00,hpb,30.59
2024-03-31T02:57:00,hpb,15.59
2024-03-31T02:59:00,hpb,23.44
2024-03-31T03:01:00,hpb,26.95
2024-03-31T03:02:00,hpb,7.85
2024-03-31T03:04:00,hpb,31.17
2024-03-31T03:06:00,hpb,22.79
2024-03-31T03:07:00,hpb,12.01
2024-03-31T03:08:00,hpb,11.37
2024-03-31T03:10:00,hpb,23.44
2024-03-31T03:11:00,hpb,15.59
2024-03-31T03:12:00,hpb,19.22
2024-03-31T03:13:00,hpb,19.16
2024-03-31T03:15:00,hpb,23.44
2024-03-31T03:16:00,hpb,11.37
2024-03-31T03:17:00,hpb,12.01
2024-03-31T03:19:00,hpb,23.44
2024-03-31T03:21:00,hpb,22.79
2024-03-31T03:23:00,hpb,19.80
2024-03-31T03:25:00,hpb,22.79
2024-03-31T03:27:00,hpb,23.38
2024-03-31T03:28:00,hpb,12.01
2024-03-31T03:29:00,hpb,11.37
2024-03-31T03:31:00,hpb,27.01
2024-03-31T03:32:00,hpb,12.01
2024-03-31T03:34:00,hpb,22.79
2024-03-31T03:36:00,hpb,23.38
2024-03-31T03:38:00,hpb,27.01
2024-03-31T03:40:00,hpb,23.44
2024-03-31T03:42:00,hpb,26.95
2024-03-31T03:44:00,hpb,23.44
2024-03-31T03:46:00,hpb,27.01
2024-03-31T03:47:00,hpb,7.79
2024-03-31T03:49:00,hpb,27.01
2024-03-31T03:50:00,hpb,11.95
2024-03-31T03:52:00,hpb,23.44
2024-03-31T03:54:00,hpb,22.79
2024-03-31T03:56:00,hpb,19.80
2024-03-31T03:57:00,hpb,11.37
2024-03-31T03:59:00,hpb,23.44
2024-03-31T04:01:00,hpb,23.38
2024-03-31T04:02:00,hpb,11.43
2024-03-31T04:03:00,hpb,11.37
2024-03-31T04:04:00,hpb,12.01
2024-03-31T04:06:00,hpb,22.79
2024-03-31T04:08:00,hpb,27.60
2024-03-31T04:10:00,hpb,22.79
2024-03-31T04:12:00,hpb,23.44
2024-03-31T04:14:00,hpb,23.38
2024-03-31T04:15:00,hpb,11.37
2024-03-31T04:17:00,hpb,23.44
2024-03-31T04:18:00,hpb,11.37
2024-03-31T04:20:00,hpb,23.44
2024-03-31T04:22:00,hpb,23.38
2024-03-31T04:24:00,hpb,23.38
2024-03-31T04:25:00,hpb,11.43
2024-03-31T04:27:00,hpb,23.38
2024-03-31T04:29:00,hpb,23.44
2024-03-31T04:30:00,hpb,11.37
2024-03-31T04:32:00,hpb,23.44
2024-03-31T04:33:00,hpb,11.37
2024-03-31T04:35:00,hpb,27.01
2024-03-31T04:36:00,hpb,12.01
2024-03-31T04:38:00,hpb,22.79
2024-03-31T04:40:00,hpb,23.38
2024-03-31T04:41:00,hpb,7.79
2024-03-31T04:43:00,hpb,23.44
2024-03-31T04:45:00,hpb,23.38
2024-03-31T04:47:00,hpb,22.79
2024-03-31T04:48:00,hpb,12.01
2024-03-31T04:50:00,hpb,23.38
2024-03-31T04:52:00,hpb,22.85
2024-03-31T04:54:00,hpb,23.38
2024-03-31T04:56:00,hpb,23.38
2024-03-31T04:58:00,hpb,27.01
2024-03-31T04:59:00,hpb,11.43
2024-03-31T05:01:00,hpb,23.38
2024-03-31T05:03:00,hpb,27.01
2024-03-31T05:05:00,hpb,23.38
2024-03-31T05:06:00,hpb,12.01
2024-03-31T05:07:00,hpb,11.43
2024-03-31T05:09:00,hpb,23.38
2024-03-31T05:10:00,hpb,11.37
2024-03-31T05:12:00,hpb,19.22
2024-03-31T05:14:00,hpb,23.38
2024-03-31T05:16:00,hpb,23.44
2024-03-31T05:17:00,hpb,11.37
2024-03-31T05:19:00,hpb,23.44
2024-03-31T05:21:00,hpb,19.16
2024-03-31T05:23:00,hpb,23.44
2024-03-31T05:24:00,hpb,11.37
2024-03-31T05:26:00,hpb,23.44
2024-03-31T05:28:00,hpb,23.38
2024-03-31T05:29:00,hpb,11.43
2024-03-31T05:31:00,hpb,23.38
2024-03-31T05:33:00,hpb,23.38
2024-03-31T05:35:00,hpb,23.44
2024-03-31T05:36:00,hpb,11.37
2024-03-31T05:37:00,hpb,11.43
2024-03-31T05:39:00,hpb,27.60
2024-03-31T05:41:00,hpb,22.79
2024-03-31T05:42:00,hpb,12.01
2024-03-31T05:44:00,hpb,22.79
2024-03-31T05:46:00,hpb,23.38
2024-03-31T05:48:00,hpb,27.01
2024-03-31T05:50:00,hpb,23.38
2024-03-31T05:52:00,hpb,27.01
2024-03-31T05:54:00,hpb,23.44
2024-03-31T05:56:00,hpb,23.38
2024-03-31T05:58:00,hpb,19.22
2024-03-31T05:59:00,hpb,11.95
2024-03-31T06:01:00,hpb,22.85
2024-03-31T06:03:00,hpb,23.38
2024-03-31T06:05:00,hpb,19.80
2024-03-31T06:06:00,hpb,11.37
2024-03-31T06:08:00,hpb,23.44
2024-03-31T06:10:00,hpb,19.16
2024-03-31T06:12:00,hpb,23.44
2024-03-31T06:13:00,hpb,11.37
2024-03-31T06:15:00,hpb,23.44
2024-03-31T06:17:00,hpb,19.16
2024-03-31T06:19:00,hpb,23.44
2024-03-31T06:21:00,hpb,23.38
2024-03-31T06:22:00,hpb,11.43
2024-03-31T06:23:00,hpb,11.37
2024-03-31T06:25:00,hpb,23.44
2024-03-31T06:27:00,hpb,26.95
2024-03-31T06:29:00,hpb,27.60
2024-03-31T06:30:00,hpb,15.00
2024-03-31T06:32:00,hpb,23.44
2024-03-31T06:33:00,hpb,15.59
2024-03-31T06:34:00,hpb,11.43
2024-03-31T06:36:00,hpb,23.38
2024-03-31T06:37:00,hpb,12.01
2024-03-31T06:38:00,hpb,11.37
2024-03-31T06:40:00,hpb,27.01
2024-03-31T06:42:00,hpb,23.38
2024-03-31T06:44:00,hpb,23.44
2024-03-31T06:46:00,hpb,22.79
2024-03-31T06:47:00,hpb,12.01
2024-03-31T06:49:00,hpb,23.38
2024-03-31T06:50:00,hpb,11.43
2024-03-31T06:52:00,hpb,23.38
2024-03-31T06:53:00,hpb,11.43
2024-03-31T06:55:00,hpb,23.38
2024-03-31T06:56:00,hpb,11.43
2024-03-31T06:58:00,hpb,26.95
2024-03-31T06:59:00,hpb,12.01
2024-03-31T07:01:00,hpb,23.38
2024-03-31T07:02:00,hpb,11.43
2024-03-31T07:04:00,hpb,23.38
2024-03-31T07:05:00,hpb,11.43
2024-03-31T07:07:00,hpb,23.38
2024-03-31T07:08:00,hpb,11.43
2024-03-31T07:10:00,hpb,23.38
2024-03-31T07:12:00,hpb,23.44
2024-03-31T07:14:00,hpb,19.16
2024-03-31T07:15:00,hpb,12.01
2024-03-31T07:17:00,hpb,22.79
2024-03-31T07:18:00,hpb,7.79
2024-03-31T07:20:00,hpb,23.44
2024-03-31T07:22:00,hpb,23.38
2024-03-31T07:24:00,hpb,22.79
2024-03-31T07:25:00,hpb,12.01
2024-03-31T07:27:00,hpb,23.38
2024-03-31T07:29:00,hpb,22.79
2024-03-31T07:30:00,hpb,12.01
2024-03-31T07:31:00,hpb,11.43
2024-03-31T07:33:00,hpb,23.38
2024-03-31T07:35:00,hpb,31.23
2024-03-31T07:37:00,hpb,22.79
2024-03-31T07:39:00,hpb,27.60
2024-03-31T07:41:00,hpb,27.01
2024-03-31T07:43:00,hpb,23.38
2024-03-31T07:44:00,hpb,15.00
2024-03-31T07:46:00,hpb,31.17
2024-03-31T07:47:00,hpb,11.43
2024-03-31T07:48:00,hpb,12.01
2024-03-31T07:49:00,hpb,11.37
2024-03-31T07:51:00,hpb,27.01
2024-03-31T07:53:00,hpb,19.80
2024-03-31T07:55:00,hpb,22.79
2024-03-31T07:56:00,hpb,12.01
2024-03-31T07:57:00,hpb,11.43
2024-03-31T07:59:00,hpb,23.38
2024-03-31T08:00:00,hpb,11.37
2024-03-31T08:02:00,hpb,27.66
2024-03-31T08:04:00,hpb,22.79
2024-03-31T08:05:00,hpb,11.95
2024-03-31T08:07:00,hpb,23.44
2024-03-31T08:09:00,hpb,22.79
2024-03-31T08:11:00,hpb,23.38
2024-03-31T08:13:00,hpb,23.44
2024-03-31T08:14:00,hpb,15.59
2024-03-31T08:16:00,hpb,30.59
2024-03-31T08:18:00,hpb,23.38
2024-03-31T08:19:00,hpb,19.22
2024-03-31T08:20:00,hpb,15.59
2024-03-31T08:21:00,hpb,7.85
2024-03-31T08:23:00,hpb,26.95
2024-03-31T08:24:00,hpb,19.80
2024-03-31T08:25:00,hpb,15.00
2024-03-31T08:27:00,hpb,23.44
2024-03-31T08:28:00,hpb,11.95
2024-03-31T08:29:00,hpb,19.22
2024-03-31T08:31:00,hpb,23.38
2024-03-31T08:33:00,hpb,27.01
2024-03-31T08:35:00,hpb,23.44
2024-03-31T08:36:00,hpb,11.37
2024-03-31T08:38:00,hpb,27.01
2024-03-31T08:39:00,hpb,15.59
2024-03-31T08:41:00,hpb,27.01
2024-03-31T08:42:00,hpb,12.01
2024-03-31T08:44:00,hpb,27.01
2024-03-31T08:46:00,hpb,23.38
2024-03-31T08:48:00,hpb,22.79
2024-03-31T08:50:00,hpb,31.23
2024-03-31T08:51:00,hpb,11.37
2024-03-31T08:53:00,hpb,27.60
2024-03-31T08:55:00,hpb,22.79
2024-03-31T08:56:00,hpb,15.64
2024-03-31T08:58:00,hpb,23.38
2024-03-31T09:00:00,hpb,27.01
2024-03-31T09:01:00,hpb,27.60
2024-03-31T09:03:00,hpb,50.39
2024-03-31T09:05:00,hpb,50.39
2024-03-31T09:06:00,hpb,22.79
2024-03-31T09:07:00,hpb,23.44
2024-03-31T09:08:00,hpb,26.95
2024-03-31T09:10:00,hpb,50.39
2024-03-31T09:11:00,hpb,23.44
2024-03-31T09:13:00,hpb,46.17
2024-03-31T09:15:00,hpb,43.24
2024-03-31T09:17:00,hpb,46.17
2024-03-31T09:18:00,hpb,19.22
2024-03-31T09:20:00,hpb,46.76
2024-03-31T09:22:00,hpb,42.66
2024-03-31T09:24:00,hpb,46.17
2024-03-31T09:26:00,hpb,50.39
2024-03-31T09:28:00,hpb,42.60
2024-03-31T09:29:00,hpb,19.80
2024-03-31T09:30:00,hpb,23.38
2024-03-31T09:32:00,hpb,50.45
2024-03-31T09:34:00,hpb,38.38
2024-03-31T09:36:00,hpb,34.80
2024-03-31T09:38:00,hpb,39.02
2024-03-31T09:39:00,hpb,19.16
2024-03-31T09:41:00,hpb,39.02
2024-03-31T09:43:00,hpb,38.38
2024-03-31T09:45:00,hpb,50.39
2024-03-31T09:46:00,hpb,15.64
2024-03-31T09:47:00,hpb,15.59
2024-03-31T09:49:00,hpb,46.82
2024-03-31T09:51:00,hpb,38.38
2024-03-31T09:52:00,hpb,19.22
2024-03-31T09:54:00,hpb,43.18
2024-03-31T09:55:00,hpb,22.79
2024-03-31T09:57:00,hpb,39.02
2024-03-31T09:59:00,hpb,34.75
2024-03-31T10:01:00,hpb,27.01
2024-03-31T10:02:00,hpb,12.01
2024-03-31T10:03:00,hpb,19.22
2024-03-31T10:05:00,hpb,34.80
2024-03-31T10:07:00,hpb,31.17
2024-03-31T10:08:00,hpb,22.79
2024-03-31T10:09:00,hpb,12.01
2024-03-31T10:11:00,hpb,31.23
2024-03-31T10:12:00,hpb,15.00
2024-03-31T10:14:00,hpb,27.60
2024-03-31T10:16:00,hpb,26.95
2024-03-31T10:17:00,hpb,19.22
2024-03-31T10:19:00,hpb,31.23
2024-03-31T10:21:00,hpb,34.75
2024-03-31T10:23:00,hpb,39.02
2024-03-31T10:25:00,hpb,27.01
2024-03-31T10:27:00,hpb,42.60
2024-03-31T10:29:00,hpb,42.60
2024-03-31T10:31:00,hpb,38.38
2024-03-31T10:32:00,hpb,19.80
2024-03-31T10:34:00,hpb,42.60
2024-03-31T10:35:00,hpb,19.22
2024-03-31T10:37:00,hpb,34.80
2024-03-31T10:39:00,hpb,42.60
2024-03-31T10:41:00,hpb,35.39
2024-03-31T10:42:00,hpb,15.00
2024-03-31T10:44:00,hpb,46.82
2024-03-31T10:45:00,hpb,19.16
2024-03-31T10:47:00,hpb,42.66
2024-03-31T10:48:00,hpb,19.16
2024-03-31T10:49:00,hpb,31.23
2024-03-31T10:51:00,hpb,34.80
2024-03-31T10:53:00,hpb,46.76
2024-03-31T10:54:00,hpb,19.22
2024-03-31T10:56:00,hpb,34.80
2024-03-31T10:58:00,hpb,42.60
2024-03-31T11:00:00,hpb,39.02
2024-03-31T11:02:00,hpb,46.17
2024-03-31T11:03:00,hpb,19.80
2024-03-31T11:05:00,hpb,34.80
2024-03-31T11:07:00,hpb,53.96
2024-03-31T11:09:00,hpb,42.66
2024-03-31T11:11:00,hpb,54.55
2024-03-31T11:13:00,hpb,54.02
2024-03-31T11:15:00,hpb,65.98
2024-03-31T11:17:00,hpb,54.61
2024-03-31T11:19:00,hpb,69.61
2024-03-31T11:21:00,hpb,65.98
2024-03-31T11:22:00,hpb,27.01
2024-03-31T11:24:00,hpb,66.04
2024-03-31T11:25:00,hpb,34.80
2024-03-31T11:27:00,hpb,65.98
2024-03-31T11:29:00,hpb,61.82
2024-03-31T11:31:00,hpb,50.39
2024-03-31T11:32:00,hpb,27.01
2024-03-31T11:33:00,hpb,34.80
2024-03-31T11:35:00,hpb,50.39
2024-03-31T11:37:00,hpb,46.76
2024-03-31T11:39:00,hpb,58.24
2024-03-31T11:40:00,hpb,23.38
2024-03-31T11:41:00,hpb,34.80
2024-03-31T11:43:00,hpb,50.39
2024-03-31T11:45:00,hpb,58.18
2024-03-31T11:46:00,hpb,27.01
2024-03-31T11:48:00,hpb,46.23
2024-03-31T11:50:00,hpb,62.40
2024-03-31T11:51:00,hpb,26.95
2024-03-31T11:52:00,hpb,23.44
2024-03-31T11:54:00,hpb,61.82
2024-03-31T11:56:00,hpb,50.39
2024-03-31T11:57:00,hpb,27.01
2024-03-31T11:59:00,hpb,81.56
2024-03-31T12:01:00,hpb,58.18
2024-03-31T12:03:00,hpb,54.02
2024-03-31T12:05:00,hpb,69.61
2024-03-31T12:06:00,hpb,27.60
2024-03-31T12:08:00,hpb,50.39
2024-03-31T12:09:00,hpb,30.59
2024-03-31T12:10:00,hpb,27.60
2024-03-31T12:12:00,hpb,65.45
2024-03-31T12:13:00,hpb,23.38
2024-03-31T12:15:00,hpb,50.39
2024-03-31T12:17:00,hpb,54.61
2024-03-31T12:19:00,hpb,57.60
2024-03-31T12:20:00,hpb,31.17
2024-03-31T12:22:00,hpb,46.82
2024-03-31T12:23:00,hpb,27.01
2024-03-31T12:25:00,hpb,46.17
2024-03-31T12:26:00,hpb,27.60
2024-03-31T12:27:00,hpb,19.22
2024-03-31T12:29:00,hpb,42.60
2024-03-31T12:31:00,hpb,50.39
2024-03-31T12:33:00,hpb,46.82
2024-03-31T12:35:00,hpb,61.82
2024-03-31T12:36:00,hpb,27.01
2024-03-31T12:38:00,hpb,42.60
2024-03-31T12:40:00,hpb,50.39
2024-03-31T12:41:00,hpb,23.38
2024-03-31T12:43:00,hpb,46.23
2024-03-31T12:45:00,hpb,58.18
2024-03-31T12:47:00,hpb,46.82
2024-03-31T12:48:00,hpb,26.95
2024-03-31T12:49:00,hpb,27.01
2024-03-31T12:51:00,hpb,69.61
2024-03-31T12:53:00,hpb,62.40
2024-03-31T12:55:00,hpb,69.61
2024-03-31T12:56:00,hpb,27.01
2024-03-31T12:57:00,hpb,35.39
2024-03-31T12:58:00,hpb,34.80
2024-03-31T13:00:00,hpb,69.61
2024-03-31T13:02:00,hpb,69.55
2024-03-31T13:03:00,hpb,34.80
2024-03-31T13:05:00,hpb,70.20
2024-03-31T13:06:00,hpb,30.64
2024-03-31T13:08:00,hpb,65.98
2024-03-31T13:09:00,hpb,31.23
2024-03-31T13:10:00,hpb,31.17
2024-03-31T13:12:00,hpb,73.18
2024-03-31T13:13:00,hpb,39.02
2024-03-31T13:15:00,hpb,65.98
2024-03-31T13:17:00,hpb,58.24
2024-03-31T13:18:00,hpb,38.38
2024-03-31T13:19:00,hpb,34.80
2024-03-31T13:21:00,hpb,65.98
2024-03-31T13:23:00,hpb,73.83
2024-03-31T13:24:00,hpb,34.80
2024-03-31T13:26:00,hpb,50.39
2024-03-31T13:27:00,hpb,31.17
2024-03-31T13:28:00,hpb,30.64
2024-03-31T13:30:00,hpb,54.55
2024-03-31T13:32:00,hpb,50.45
2024-03-31T13:33:00,hpb,30.59
2024-03-31T13:35:00,hpb,46.82
2024-03-31T13:36:00,hpb,19.16
2024-03-31T13:37:00,hpb,27.01
2024-03-31T13:39:00,hpb,58.18
2024-03-31T13:41:00,hpb,66.04
2024-03-31T13:43:00,hpb,58.18
2024-03-31T13:45:00,hpb,50.39
2024-03-31T13:46:00,hpb,23.38
2024-03-31T13:47:00,hpb,19.22
2024-03-31T13:49:00,hpb,46.82
2024-03-31T13:51:00,hpb,42.60
2024-03-31T13:52:00,hpb,19.22
2024-03-31T13:53:00,hpb,23.38
2024-03-31T13:55:00,hpb,34.80
2024-03-31T13:56:00,hpb,23.38
2024-03-31T13:58:00,hpb,42.60
2024-03-31T13:59:00,hpb,15.64
2024-03-31T14:01:00,hpb,30.59
2024-03-31T14:03:00,hpb,46.76
2024-03-31T14:04:00,hpb,15.64
2024-03-31T14:06:00,hpb,30.59
2024-03-31T14:08:00,hpb,42.60
2024-03-31T14:09:00,hpb,23.38
2024-03-31T14:11:00,hpb,42.60
2024-03-31T14:12:00,hpb,19.22
2024-03-31T14:14:00,hpb,39.02
2024-03-31T14:16:00,hpb,38.96
2024-03-31T14:18:00,hpb,38.44
2024-03-31T14:20:00,hpb,42.60
2024-03-31T14:22:00,hpb,34.80
2024-03-31T14:24:00,hpb,50.39
2024-03-31T14:25:00,hpb,12.01
2024-03-31T14:26:00,hpb,19.16
2024-03-31T14:28:00,hpb,31.23
2024-03-31T14:29:00,hpb,19.16
2024-03-31T14:31:00,hpb,31.23
2024-03-31T14:32:00,hpb,19.22
2024-03-31T14:34:00,hpb,38.96
2024-03-31T14:36:00,hpb,38.44
2024-03-31T14:38:00,hpb,46.76
2024-03-31T14:39:00,hpb,27.01
2024-03-31T14:41:00,hpb,34.80
2024-03-31T14:42:00,hpb,23.38
2024-03-31T14:44:00,hpb,46.23
2024-03-31T14:46:00,hpb,54.61
2024-03-31T14:48:00,hpb,50.39
2024-03-31T14:49:00,hpb,23.38
2024-03-31T14:51:00,hpb,61.82
2024-03-31T14:52:00,hpb,31.17
2024-03-31T14:54:00,hpb,54.02
2024-03-31T14:55:00,hpb,23.38
2024-03-31T14:56:00,hpb,23.44
2024-03-31T14:58:00,hpb,65.39
2024-03-31T15:00:00,hpb,70.20
2024-03-31T15:02:00,hpb,65.98
2024-03-31T15:03:00,hpb,27.01
2024-03-31T15:05:00,hpb,77.40
2024-03-31T15:06:00,hpb,31.23
2024-03-31T15:08:00,hpb,65.39
2024-03-31T15:10:00,hpb,65.98
2024-03-31T15:12:00,hpb,58.18
2024-03-31T15:14:00,hpb,54.61
2024-03-31T15:16:00,hpb,65.39
2024-03-31T15:18:00,hpb,62.40
2024-03-31T15:20:00,hpb,77.40
2024-03-31T15:21:00,hpb,31.23
2024-03-31T15:23:00,hpb,65.39
2024-03-31T15:25:00,hpb,73.77
2024-03-31T15:27:00,hpb,70.25
2024-03-31T15:28:00,hpb,30.59
2024-03-31T15:30:00,hpb,73.77
2024-03-31T15:31:00,hpb,31.23
2024-03-31T15:33:00,hpb,50.39
2024-03-31T15:34:00,hpb,34.80
2024-03-31T15:36:00,hpb,65.98
2024-03-31T15:37:00,hpb,27.01
2024-03-31T15:39:00,hpb,46.23
2024-03-31T15:40:00,hpb,38.96
2024-03-31T15:42:00,hpb,58.18
2024-03-31T15:44:00,hpb,73.83
2024-03-31T15:45:00,hpb,30.59
2024-03-31T15:47:00,hpb,73.83
2024-03-31T15:48:00,hpb,31.17
2024-03-31T15:50:00,hpb,69.61
2024-03-31T15:52:00,hpb,58.18
2024-03-31T15:53:00,hpb,31.23
2024-03-31T15:55:00,hpb,53.96
2024-03-31T15:57:00,hpb,54.02
2024-03-31T15:59:00,hpb,58.18
2024-03-31T16:00:00,hpb,34.80
2024-03-31T16:02:00,hpb,54.61
2024-03-31T16:03:00,hpb,27.01
2024-03-31T16:05:00,hpb,69.61
2024-03-31T16:07:00,hpb,58.18
2024-03-31T16:08:00,hpb,34.80
2024-03-31T16:10:00,hpb,81.62
2024-03-31T16:11:00,hpb,46.76
2024-03-31T16:13:00,hpb,77.40
2024-03-31T16:14:00,hpb,42.60
2024-03-31T16:16:00,hpb,66.04
2024-03-31T16:18:00,hpb,69.55
2024-03-31T16:20:00,hpb,69.61
2024-03-31T16:22:00,hpb,66.04
2024-03-31T16:24:00,hpb,73.77
2024-03-31T16:25:00,hpb,30.59
2024-03-31T16:27:00,hpb,58.24
2024-03-31T16:28:00,hpb,35.39
2024-03-31T16:30:00,hpb,61.82
2024-03-31T16:31:00,hpb,38.38
2024-03-31T16:32:00,hpb,35.39
2024-03-31T16:34:00,hpb,69.61
2024-03-31T16:35:00,hpb,31.17
2024-03-31T16:37:00,hpb,50.45
2024-03-31T16:38:00,hpb,26.95
2024-03-31T16:39:00,hpb,23.44
2024-03-31T16:41:00,hpb,50.39
2024-03-31T16:42:00,hpb,30.59
2024-03-31T16:44:00,hpb,54.61
2024-03-31T16:46:00,hpb,69.61
2024-03-31T16:48:00,hpb,73.77
2024-03-31T16:50:00,hpb,69.61
2024-03-31T16:51:00,hpb,31.23
2024-03-31T16:53:00,hpb,73.18
2024-03-31T16:55:00,hpb,65.98
2024-03-31T16:57:00,hpb,73.83
2024-03-31T16:59:00,hpb,69.61
2024-03-31T17:01:00,hpb,58.18
2024-03-31T17:03:00,hpb,58.18
2024-03-31T17:05:00,hpb,69.61
2024-03-31T17:06:00,hpb,31.23
2024-03-31T17:08:00,hpb,58.18
2024-03-31T17:09:00,hpb,23.38
2024-03-31T17:10:00,hpb,30.64
2024-03-31T17:11:00,hpb,31.17
2024-03-31T17:13:00,hpb,46.17
2024-03-31T17:15:00,hpb,62.40
2024-03-31T17:16:00,hpb,23.44
2024-03-31T17:18:00,hpb,58.18
2024-03-31T17:19:00,hpb,30.59
2024-03-31T17:20:00,hpb,39.02
2024-03-31T17:22:00,hpb,88.77
2024-03-31T17:23:00,hpb,39.02
2024-03-31T17:24:00,hpb,39.02
2024-03-31T17:26:00,hpb,85.20
2024-03-31T17:27:00,hpb,34.80
2024-03-31T17:29:00,hpb,65.98
2024-03-31T17:31:00,hpb,65.39
2024-03-31T17:32:00,hpb,35.39
2024-03-31T17:33:00,hpb,30.64
2024-03-31T17:35:00,hpb,77.99
2024-03-31T17:36:00,hpb,42.60
2024-03-31T17:37:00,hpb,38.38
2024-03-31T17:39:00,hpb,73.83
2024-03-31T17:41:00,hpb,69.61
2024-03-31T17:43:00,hpb,85.20
2024-03-31T17:45:00,hpb,70.20
2024-03-31T17:46:00,hpb,34.80
2024-03-31T17:48:00,hpb,61.76
2024-03-31T17:50:00,hpb,69.61
2024-03-31T17:51:00,hpb,34.80
2024-03-31T17:52:00,hpb,27.60
2024-03-31T17:54:00,hpb,38.44
2024-03-31T17:56:00,hpb,62.34
2024-03-31T17:57:00,hpb,42.66
2024-03-31T17:58:00,hpb,30.59
