#datetime,building,power
2024-04-17T00:00:00,vfh,122.02
2024-04-17T00:01:00,vfh,86.44
2024-04-17T00:02:00,vfh,82.49
2024-04-17T00:03:00,vfh,82.49
2024-04-17T00:04:00,vfh,24.06
2024-04-17T00:05:00,vfh,9.37
2024-04-17T00:06:00,vfh,9.37
2024-04-17T00:07:00,vfh,44.23
2024-04-17T00:08:00,vfh,44.23
2024-04-17T00:09:00,vfh,56.54
2024-04-17T00:10:00,vfh,56.54
2024-04-17T00:11:00,vfh,54.94
2024-04-17T00:12:00,vfh,31.09
2024-04-17T00:13:00,vfh,28.98
2024-04-17T00:14:00,vfh,53.49
2024-04-17T00:15:00,vfh,51.07
2024-04-17T00:16:00,vfh,35.09
2024-04-17T00:17:00,vfh,35.09
2024-04-17T00:18:00,vfh,17.42
2024-04-17T00:19:00,vfh,20.36
2024-04-17T00:20:00,vfh,27.66
2024-04-17T00:21:00,vfh,20.40
2024-04-17T00:22:00,vfh,42.02
2024-04-17T00:23:00,vfh,42.02
2024-04-17T00:24:00,vfh,45.55
2024-04-17T00:25:00,vfh,45.55
2024-04-17T00:26:00,vfh,87.49
2024-04-17T00:27:00,vfh,87.49
2024-04-17T00:28:00,vfh,57.23
2024-04-17T00:29:00,vfh,65.22
2024-04-17T00:30:00,vfh,65.22
2024-04-17T00:31:00,vfh,31.64
2024-04-17T00:32:00,vfh,68.13
2024-04-17T00:33:00,vfh,20.87
2024-04-17T00:34:00,vfh,54.25
2024-04-17T00:35:00,vfh,56.09
2024-04-17T00:36:00,vfh,58.32
2024-04-17T00:37:00,vfh,58.32
2024-04-17T00:38:00,vfh,83.93
2024-04-17T00:39:00,vfh,83.93
2024-04-17T00:40:00,vfh,59.85
2024-04-17T00:41:00,vfh,59.85
2024-04-17T00:42:00,vfh,72.29
2024-04-17T00:43:00,vfh,69.48
2024-04-17T00:44:00,vfh,72.58
2024-04-17T00:45:00,vfh,77.66
2024-04-17T00:46:00,vfh,77.66
2024-04-17T00:47:00,vfh,46.90
2024-04-17T00:48:00,vfh,46.90
2024-04-17T00:49:00,vfh,18.03
2024-04-17T00:50:00,vfh,60.56
2024-04-17T00:51:00,vfh,60.56
2024-04-17T00:52:00,vfh,50.32
2024-04-17T00:53:00,vfh,60.24
2024-04-17T00:54:00,vfh,63.94
2024-04-17T00:55:00,vfh,58.00
2024-04-17T00:56:00,vfh,58.00
2024-04-17T00:57:00,vfh,101.73
2024-04-17T00:58:00,vfh,101.73
2024-04-17T00:59:00,vfh,20.76
2024-04-17T01:00:00,vfh,41.09
2024-04-17T01:01:00,vfh,54.88
2024-04-17T01:02:00,vfh,44.12
2024-04-17T01:03:00,vfh,89.98
2024-04-17T01:04:00,vfh,71.31
2024-04-17T01:05:00,vfh,63.45
2024-04-17T01:06:00,vfh,64.83
2024-04-17T01:07:00,vfh,64.83
2024-04-17T01:08:00,vfh,35.13
2024-04-17T01:09:00,vfh,35.13
2024-04-17T01:10:00,vfh,48.01
2024-04-17T01:11:00,vfh,18.52
2024-04-17T01:12:00,vfh,18.52
2024-04-17T01:13:00,vfh,29.25
2024-04-17T01:14:00,vfh,27.48
2024-04-17T01:15:00,vfh,27.48
2024-04-17T01:16:00,vfh,30.49
2024-04-17T01:17:00,vfh,30.49
2024-04-17T01:18:00,vfh,69.10
2024-04-17T01:19:00,vfh,60.18
2024-04-17T01:20:00,vfh,125.12
2024-04-17T01:21:00,vfh,125.12
2024-04-17T01:22:00,vfh,89.13
2024-04-17T01:23:00,vfh,65.07
2024-04-17T01:24:00,vfh,63.66
2024-04-17T01:25:00,vfh,21.61
2024-04-17T01:26:00,vfh,29.65
2024-04-17T01:27:00,vfh,34.79
2024-04-17T01:28:00,vfh,69.04
2024-04-17T01:29:00,vfh,69.04
2024-04-17T01:30:00,vfh,45.18
2024-04-17T01:31:00,vfh,58.17
2024-04-17T01:32:00,vfh,58.17
2024-04-17T01:33:00,vfh,96.17
2024-04-17T01:34:00,vfh,96.17
2024-04-17T01:35:00,vfh,74.00
2024-04-17T01:36:00,vfh,75.10
2024-04-17T01:37:00,vfh,95.07
2024-04-17T01:38:00,vfh,91.39
2024-04-17T01:39:00,vfh,72.86
2024-04-17T01:40:00,vfh,72.86
2024-04-17T01:41:00,vfh,45.11
2024-04-17T01:42:00,vfh,45.11
2024-04-17T01:43:00,vfh,84.69
2024-04-17T01:44:00,vfh,84.69
2024-04-17T01:45:00,vfh,39.37
2024-04-17T01:46:00,vfh,39.37
2024-04-17T01:47:00,vfh,71.32
2024-04-17T01:48:00,vfh,80.20
2024-04-17T01:49:00,vfh,80.20
2024-04-17T01:50:00,vfh,98.69
2024-04-17T01:51:00,vfh,54.62
2024-04-17T01:52:00,vfh,117.14
2024-04-17T01:53:00,vfh,117.14
2024-04-17T01:54:00,vfh,70.65
2024-04-17T01:55:00,vfh,70.65
2024-04-17T01:56:00,vfh,12.16
2024-04-17T01:57:00,vfh,12.16
2024-04-17T01:58:00,vfh,107.46
2024-04-17T01:59:00,vfh,107.46
2024-04-17T02:00:00,vfh,82.26
2024-04-17T02:01:00,vfh,116.84
2024-04-17T02:02:00,vfh,116.84
2024-04-17T02:03:00,vfh,41.36
2024-04-17T02:04:00,vfh,37.27
2024-04-17T02:05:00,vfh,34.44
2024-04-17T02:06:00,vfh,28.59
2024-04-17T02:07:00,vfh,69.68
2024-04-17T02:08:00,vfh,69.68
2024-04-17T02:09:00,vfh,20.12
2024-04-17T02:10:00,vfh,20.12
2024-04-17T02:11:00,vfh,27.63
2024-04-17T02:12:00,vfh,45.77
2024-04-17T02:13:00,vfh,45.77
2024-04-17T02:14:00,vfh,49.86
2024-04-17T02:15:00,vfh,49.86
2024-04-17T02:16:00,vfh,15.51
2024-04-17T02:17:00,vfh,65.47
2024-04-17T02:18:00,vfh,65.47
2024-04-17T02:19:00,vfh,70.75
2024-04-17T02:20:00,vfh,24.58
2024-04-17T02:21:00,vfh,24.58
2024-04-17T02:22:00,vfh,88.17
2024-04-17T02:23:00,vfh,88.17
2024-04-17T02:24:00,vfh,55.76
2024-04-17T02:25:00,vfh,75.85
2024-04-17T02:26:00,vfh,75.85
2024-04-17T02:27:00,vfh,62.51
2024-04-17T02:28:00,vfh,76.63
2024-04-17T02:29:00,vfh,74.19
2024-04-17T02:30:00,vfh,64.16
2024-04-17T02:31:00,vfh,107.35
2024-04-17T02:32:00,vfh,34.28
2024-04-17T02:33:00,vfh,33.43
2024-04-17T02:34:00,vfh,33.43
2024-04-17T02:35:00,vfh,67.85
2024-04-17T02:36:00,vfh,67.85
2024-04-17T02:37:00,vfh,48.20
2024-04-17T02:38:00,vfh,48.20
2024-04-17T02:39:00,vfh,92.35
2024-04-17T02:40:00,vfh,92.35
2024-04-17T02:41:00,vfh,96.78
2024-04-17T02:42:00,vfh,96.78
2024-04-17T02:43:00,vfh,67.88
2024-04-17T02:44:00,vfh,67.88
2024-04-17T02:45:00,vfh,58.47
2024-04-17T02:46:00,vfh,58.47
2024-04-17T02:47:00,vfh,35.32
2024-04-17T02:48:00,vfh,35.32
2024-04-17T02:49:00,vfh,60.30
2024-04-17T02:50:00,vfh,121.17
2024-04-17T02:51:00,vfh,130.44
2024-04-17T02:52:00,vfh,100.93
2024-04-17T02:53:00,vfh,61.16
2024-04-17T02:54:00,vfh,61.16
2024-04-17T02:55:00,vfh,26.73
2024-04-17T02:56:00,vfh,38.73
2024-04-17T02:57:00,vfh,34.99
2024-04-17T02:58:00,vfh,22.88
2024-04-17T02:59:00,vfh,87.48
2024-04-17T03:00:00,vfh,87.48
2024-04-17T03:01:00,vfh,86.06
2024-04-17T03:02:00,vfh,55.25
2024-04-17T03:03:00,vfh,55.25
2024-04-17T03:04:00,vfh,38.53
2024-04-17T03:05:00,vfh,38.53
2024-04-17T03:06:00,vfh,29.35
2024-04-17T03:07:00,vfh,27.99
2024-04-17T03:08:00,vfh,58.45
2024-04-17T03:09:00,vfh,30.97
2024-04-17T03:10:00,vfh,30.97
2024-04-17T03:11:00,vfh,85.23
2024-04-17T03:12:00,vfh,85.23
2024-04-17T03:13:00,vfh,67.97
2024-04-17T03:14:00,vfh,67.97
2024-04-17T03:15:00,vfh,69.47
2024-04-17T03:16:00,vfh,69.47
2024-04-17T03:17:00,vfh,71.55
2024-04-17T03:18:00,vfh,71.55
2024-04-17T03:19:00,vfh,88.15
2024-04-17T03:20:00,vfh,88.15
2024-04-17T03:21:00,vfh,58.88
2024-04-17T03:22:00,vfh,58.88
2024-04-17T03:23:00,vfh,95.88
2024-04-17T03:24:00,vfh,95.88
2024-04-17T03:25:00,vfh,27.03
2024-04-17T03:26:00,vfh,27.03
2024-04-17T03:27:00,vfh,47.73
2024-04-17T03:28:00,vfh,47.73
2024-04-17T03:29:00,vfh,69.41
2024-04-17T03:30:00,vfh,69.41
2024-04-17T03:31:00,vfh,36.08
2024-04-17T03:32:00,vfh,36.08
2024-04-17T03:33:00,vfh,82.40
2024-04-17T03:34:00,vfh,67.85
2024-04-17T03:35:00,vfh,67.85
2024-04-17T03:36:00,vfh,61.69
2024-04-17T03:37:00,vfh,24.76
2024-04-17T03:38:00,vfh,24.76
2024-04-17T03:39:00,vfh,63.88
2024-04-17T03:40:00,vfh,63.88
2024-04-17T03:41:00,vfh,42.34
2024-04-17T03:42:00,vfh,42.34
2024-04-17T03:43:00,vfh,108.82
2024-04-17T03:44:00,vfh,38.72
2024-04-17T03:45:00,vfh,38.72
2024-04-17T03:46:00,vfh,37.93
2024-04-17T03:47:00,vfh,37.93
2024-04-17T03:48:00,vfh,31.09
2024-04-17T03:49:00,vfh,57.02
2024-04-17T03:50:00,vfh,69.36
2024-04-17T03:51:00,vfh,61.43
2024-04-17T03:52:00,vfh,61.43
2024-04-17T03:53:00,vfh,106.61
2024-04-17T03:54:00,vfh,106.61
2024-04-17T03:55:00,vfh,82.69
2024-04-17T03:56:00,vfh,103.02
2024-04-17T03:57:00,vfh,53.48
2024-04-17T03:58:00,vfh,53.48
2024-04-17T03:59:00,vfh,67.94
2024-04-17T04:00:00,vfh,34.59
2024-04-17T04:01:00,vfh,38.22
2024-04-17T04:02:00,vfh,63.83
2024-04-17T04:03:00,vfh,63.83
2024-04-17T04:04:00,vfh,62.26
2024-04-17T04:05:00,vfh,91.31
2024-04-17T04:06:00,vfh,91.31
2024-04-17T04:07:00,vfh,77.95
2024-04-17T04:08:00,vfh,110.26
2024-04-17T04:09:00,vfh,110.26
2024-04-17T04:10:00,vfh,110.23
2024-04-17T04:11:00,vfh,39.43
2024-04-17T04:12:00,vfh,39.43
2024-04-17T04:13:00,vfh,69.03
2024-04-17T04:14:00,vfh,88.15
2024-04-17T04:15:00,vfh,88.15
2024-04-17T04:16:00,vfh,68.56
2024-04-17T04:17:00,vfh,52.96
2024-04-17T04:18:00,vfh,96.13
2024-04-17T04:19:00,vfh,96.13
2024-04-17T04:20:00,vfh,62.94
2024-04-17T04:21:00,vfh,62.94
2024-04-17T04:22:00,vfh,68.15
2024-04-17T04:23:00,vfh,83.66
2024-04-17T04:24:00,vfh,83.66
2024-04-17T04:25:00,vfh,23.73
2024-04-17T04:26:00,vfh,82.69
2024-04-17T04:27:00,vfh,82.69
2024-04-17T04:28:00,vfh,70.05
2024-04-17T04:29:00,vfh,70.05
2024-04-17T04:30:00,vfh,46.14
2024-04-17T04:31:00,vfh,51.99
2024-04-17T04:32:00,vfh,51.99
2024-04-17T04:33:00,vfh,58.98
2024-04-17T04:34:00,vfh,52.38
2024-04-17T04:35:00,vfh,53.05
2024-04-17T04:36:00,vfh,46.65
2024-04-17T04:37:00,vfh,83.18
2024-04-17T04:38:00,vfh,102.39
2024-04-17T04:39:00,vfh,102.39
2024-04-17T04:40:00,vfh,63.32
2024-04-17T04:41:00,vfh,76.62
2024-04-17T04:42:00,vfh,41.12
2024-04-17T04:43:00,vfh,41.89
2024-04-17T04:44:00,vfh,23.55
2024-04-17T04:45:00,vfh,9.87
2024-04-17T04:46:00,vfh,52.54
2024-04-17T04:47:00,vfh,8.48
2024-04-17T04:48:00,vfh,47.12
2024-04-17T04:49:00,vfh,47.12
2024-04-17T04:50:00,vfh,40.60
2024-04-17T04:51:00,vfh,39.72
2024-04-17T04:52:00,vfh,55.76
2024-04-17T04:53:00,vfh,55.76
2024-04-17T04:54:00,vfh,64.62
2024-04-17T04:55:00,vfh,77.13
2024-04-17T04:56:00,vfh,77.13
2024-04-17T04:57:00,vfh,100.27
2024-04-17T04:58:00,vfh,73.48
2024-04-17T04:59:00,vfh,73.48
2024-04-17T05:00:00,vfh,38.56
2024-04-17T05:01:00,vfh,41.78
2024-04-17T05:02:00,vfh,45.69
2024-04-17T05:03:00,vfh,45.69
2024-04-17T05:04:00,vfh,81.57
2024-04-17T05:05:00,vfh,9.22
2024-04-17T05:06:00,vfh,9.22
2024-04-17T05:07:00,vfh,71.85
2024-04-17T05:08:00,vfh,71.85
2024-04-17T05:09:00,vfh,31.36
2024-04-17T05:10:00,vfh,31.36
2024-04-17T05:11:00,vfh,44.02
2024-04-17T05:12:00,vfh,44.02
2024-04-17T05:13:00,vfh,36.48
2024-04-17T05:14:00,vfh,60.67
2024-04-17T05:15:00,vfh,60.67
2024-04-17T05:16:00,vfh,19.32
2024-04-17T05:17:00,vfh,58.45
2024-04-17T05:18:00,vfh,58.45
2024-04-17T05:19:00,vfh,75.27
2024-04-17T05:20:00,vfh,45.91
2024-04-17T05:21:00,vfh,58.90
2024-04-17T05:22:00,vfh,105.95
2024-04-17T05:23:00,vfh,67.83
2024-04-17T05:24:00,vfh,79.57
2024-04-17T05:25:00,vfh,79.57
2024-04-17T05:26:00,vfh,94.15
2024-04-17T05:27:00,vfh,94.15
2024-04-17T05:28:00,vfh,43.51
2024-04-17T05:29:00,vfh,89.53
2024-04-17T05:30:00,vfh,62.34
2024-04-17T05:31:00,vfh,16.53
2024-04-17T05:32:00,vfh,74.23
2024-04-17T05:33:00,vfh,95.06
2024-04-17T05:34:00,vfh,95.06
2024-04-17T05:35:00,vfh,91.69
2024-04-17T05:36:00,vfh,116.91
2024-04-17T05:37:00,vfh,116.91
2024-04-17T05:38:00,vfh,78.56
2024-04-17T05:39:00,vfh,79.45
2024-04-17T05:40:00,vfh,89.46
2024-04-17T05:41:00,vfh,85.43
2024-04-17T05:42:00,vfh,39.53
2024-04-17T05:43:00,vfh,39.53
2024-04-17T05:44:00,vfh,101.43
2024-04-17T05:45:00,vfh,101.43
2024-04-17T05:46:00,vfh,91.69
2024-04-17T05:47:00,vfh,91.69
2024-04-17T05:48:00,vfh,80.64
2024-04-17T05:49:00,vfh,80.64
2024-04-17T05:50:00,vfh,24.36
2024-04-17T05:51:00,vfh,71.34
2024-04-17T05:52:00,vfh,71.34
2024-04-17T05:53:00,vfh,71.26
2024-04-17T05:54:00,vfh,60.05
2024-04-17T05:55:00,vfh,77.94
2024-04-17T05:56:00,vfh,77.94
2024-04-17T05:57:00,vfh,38.20
2024-04-17T05:58:00,vfh,38.20
2024-04-17T05:59:00,vfh,12.00
2024-04-17T06:00:00,vfh,12.00
2024-04-17T06:01:00,vfh,77.75
2024-04-17T06:02:00,vfh,77.75
2024-04-17T06:03:00,vfh,69.53
2024-04-17T06:04:00,vfh,69.53
2024-04-17T06:05:00,vfh,71.10
2024-04-17T06:06:00,vfh,78.11
2024-04-17T06:07:00,vfh,78.11
2024-04-17T06:08:00,vfh,22.64
2024-04-17T06:09:00,vfh,54.88
2024-04-17T06:10:00,vfh,96.12
2024-04-17T06:11:00,vfh,96.12
2024-04-17T06:12:00,vfh,80.96
2024-04-17T06:13:00,vfh,80.96
2024-04-17T06:14:00,vfh,93.81
2024-04-17T06:15:00,vfh,44.70
2024-04-17T06:16:00,vfh,44.70
2024-04-17T06:17:00,vfh,69.71
2024-04-17T06:18:00,vfh,69.71
2024-04-17T06:19:00,vfh,27.81
2024-04-17T06:20:00,vfh,27.81
2024-04-17T06:21:00,vfh,26.33
2024-04-17T06:22:00,vfh,26.75
2024-04-17T06:23:00,vfh,32.88
2024-04-17T06:24:00,vfh,70.75
2024-04-17T06:25:00,vfh,70.75
2024-04-17T06:26:00,vfh,50.41
2024-04-17T06:27:00,vfh,67.09
2024-04-17T06:28:00,vfh,21.00
2024-04-17T06:29:00,vfh,21.00
2024-04-17T06:30:00,vfh,20.45
2024-04-17T06:31:00,vfh,20.45
2024-04-17T06:32:00,vfh,74.87
2024-04-17T06:33:00,vfh,87.35
2024-04-17T06:34:00,vfh,87.35
2024-04-17T06:35:00,vfh,63.49
2024-04-17T06:36:00,vfh,63.49
2024-04-17T06:37:00,vfh,58.39
2024-04-17T06:38:00,vfh,58.39
2024-04-17T06:39:00,vfh,47.92
2024-04-17T06:40:00,vfh,47.92
2024-04-17T06:41:00,vfh,46.93
2024-04-17T06:42:00,vfh,46.93
2024-04-17T06:43:00,vfh,80.79
2024-04-17T06:44:00,vfh,109.03
2024-04-17T06:45:00,vfh,109.03
2024-04-17T06:46:00,vfh,21.86
2024-04-17T06:47:00,vfh,21.86
2024-04-17T06:48:00,vfh,54.35
2024-04-17T06:49:00,vfh,95.41
2024-04-17T06:50:00,vfh,95.41
2024-04-17T06:51:00,vfh,81.52
2024-04-17T06:52:00,vfh,48.11
2024-04-17T06:53:00,vfh,79.45
2024-04-17T06:54:00,vfh,106.35
2024-04-17T06:55:00,vfh,106.35
2024-04-17T06:56:00,vfh,37.73
2024-04-17T06:57:00,vfh,54.51
2024-04-17T06:58:00,vfh,54.51
2024-04-17T06:59:00,vfh,91.56
2024-04-17T07:00:00,vfh,84.77
2024-04-17T07:01:00,vfh,84.77
2024-04-17T07:02:00,vfh,61.16
2024-04-17T07:03:00,vfh,61.16
2024-04-17T07:04:00,vfh,50.34
2024-04-17T07:05:00,vfh,50.34
2024-04-17T07:06:00,vfh,9.94
2024-04-17T07:07:00,vfh,9.94
2024-04-17T07:08:00,vfh,76.98
2024-04-17T07:09:00,vfh,76.98
2024-04-17T07:10:00,vfh,64.87
2024-04-17T07:11:00,vfh,64.87
2024-04-17T07:12:00,vfh,119.12
2024-04-17T07:13:00,vfh,119.12
2024-04-17T07:14:00,vfh,68.56
2024-04-17T07:15:00,vfh,18.31
2024-04-17T07:16:00,vfh,43.31
2024-04-17T07:17:00,vfh,47.06
2024-04-17T07:18:00,vfh,13.95
2024-04-17T07:19:00,vfh,22.51
2024-04-17T07:20:00,vfh,22.51
2024-04-17T07:21:00,vfh,59.32
2024-04-17T07:22:00,vfh,43.15
2024-04-17T07:23:00,vfh,43.15
2024-04-17T07:24:00,vfh,78.72
2024-04-17T07:25:00,vfh,69.09
2024-04-17T07:26:00,vfh,69.09
2024-04-17T07:27:00,vfh,51.38
2024-04-17T07:28:00,vfh,56.57
2024-04-17T07:29:00,vfh,56.57
2024-04-17T07:30:00,vfh,49.33
2024-04-17T07:31:00,vfh,87.70
2024-04-17T07:32:00,vfh,87.70
2024-04-17T07:33:00,vfh,98.04
2024-04-17T07:34:00,vfh,72.29
2024-04-17T07:35:00,vfh,72.29
2024-04-17T07:36:00,vfh,21.35
2024-04-17T07:37:00,vfh,13.05
2024-04-17T07:38:00,vfh,108.36
2024-04-17T07:39:00,vfh,34.84
2024-04-17T07:40:00,vfh,34.84
2024-04-17T07:41:00,vfh,51.31
2024-04-17T07:42:00,vfh,107.38
2024-04-17T07:43:00,vfh,107.38
2024-04-17T07:44:00,vfh,68.83
2024-04-17T07:45:00,vfh,101.78
2024-04-17T07:46:00,vfh,57.91
2024-04-17T07:47:00,vfh,20.36
2024-04-17T07:48:00,vfh,62.20
2024-04-17T07:49:00,vfh,85.35
2024-04-17T07:50:00,vfh,107.73
2024-04-17T07:51:00,vfh,107.73
2024-04-17T07:52:00,vfh,66.07
2024-04-17T07:53:00,vfh,26.26
2024-04-17T07:54:00,vfh,26.26
2024-04-17T07:55:00,vfh,93.23
2024-04-17T07:56:00,vfh,93.23
2024-04-17T07:57:00,vfh,61.70
2024-04-17T07:58:00,vfh,61.70
2024-04-17T07:59:00,vfh,36.06
2024-04-17T08:00:00,vfh,41.43
2024-04-17T08:01:00,vfh,95.47
2024-04-17T08:02:00,vfh,95.47
2024-04-17T08:03:00,vfh,51.39
2024-04-17T08:04:00,vfh,60.04
2024-04-17T08:05:00,vfh,60.04
2024-04-17T08:06:00,vfh,109.73
2024-04-17T08:07:00,vfh,109.73
2024-04-17T08:08:00,vfh,69.77
2024-04-17T08:09:00,vfh,98.25
2024-04-17T08:10:00,vfh,50.51
2024-04-17T08:11:00,vfh,49.82
2024-04-17T08:12:00,vfh,49.82
2024-04-17T08:13:00,vfh,65.25
2024-04-17T08:14:00,vfh,91.85
2024-04-17T08:15:00,vfh,60.26
2024-04-17T08:16:00,vfh,61.79
2024-04-17T08:17:00,vfh,27.26
2024-04-17T08:18:00,vfh,52.84
2024-04-17T08:19:00,vfh,86.17
2024-04-17T08:20:00,vfh,110.49
2024-04-17T08:21:00,vfh,83.31
2024-04-17T08:22:00,vfh,83.31
2024-04-17T08:23:00,vfh,36.68
2024-04-17T08:24:00,vfh,97.83
2024-04-17T08:25:00,vfh,97.83
2024-04-17T08:26:00,vfh,83.85
2024-04-17T08:27:00,vfh,83.85
2024-04-17T08:28:00,vfh,83.51
2024-04-17T08:29:00,vfh,68.33
2024-04-17T08:30:00,vfh,80.67
2024-04-17T08:31:00,vfh,44.52
2024-04-17T08:32:00,vfh,70.27
2024-04-17T08:33:00,vfh,63.37
2024-04-17T08:34:00,vfh,63.37
2024-04-17T08:35:00,vfh,53.20
2024-04-17T08:36:00,vfh,77.61
2024-04-17T08:37:00,vfh,58.14
2024-04-17T08:38:00,vfh,58.14
2024-04-17T08:39:00,vfh,88.47
2024-04-17T08:40:00,vfh,88.47
2024-04-17T08:41:00,vfh,60.21
2024-04-17T08:42:00,vfh,60.21
2024-04-17T08:43:00,vfh,77.14
2024-04-17T08:44:00,vfh,77.14
2024-04-17T08:45:00,vfh,109.09
2024-04-17T08:46:00,vfh,109.09
2024-04-17T08:47:00,vfh,94.94
2024-04-17T08:48:00,vfh,81.69
2024-04-17T08:49:00,vfh,81.69
2024-04-17T08:50:00,vfh,59.42
2024-04-17T08:51:00,vfh,91.73
2024-04-17T08:52:00,vfh,50.01
2024-04-17T08:53:00,vfh,86.32
2024-04-17T08:54:00,vfh,72.40
2024-04-17T08:55:00,vfh,72.40
2024-04-17T08:56:00,vfh,113.52
2024-04-17T08:57:00,vfh,113.52
2024-04-17T08:58:00,vfh,29.50
2024-04-17T08:59:00,vfh,20.17
2024-04-17T09:00:00,vfh,40.21
2024-04-17T09:01:00,vfh,40.21
2024-04-17T09:02:00,vfh,59.67
2024-04-17T09:03:00,vfh,102.82
2024-04-17T09:04:00,vfh,94.19
2024-04-17T09:05:00,vfh,76.25
2024-04-17T09:06:00,vfh,24.46
2024-04-17T09:07:00,vfh,40.91
2024-04-17T09:08:00,vfh,41.92
2024-04-17T09:09:00,vfh,20.79
2024-04-17T09:10:00,vfh,77.11
2024-04-17T09:11:00,vfh,77.11
2024-04-17T09:12:00,vfh,46.81
2024-04-17T09:13:00,vfh,46.81
2024-04-17T09:14:00,vfh,91.81
2024-04-17T09:15:00,vfh,91.81
2024-04-17T09:16:00,vfh,67.29
2024-04-17T09:17:00,vfh,67.29
2024-04-17T09:18:00,vfh,36.73
2024-04-17T09:19:00,vfh,88.21
2024-04-17T09:20:00,vfh,88.21
2024-04-17T09:21:00,vfh,49.58
2024-04-17T09:22:00,vfh,17.34
2024-04-17T09:23:00,vfh,17.34
2024-04-17T09:24:00,vfh,97.22
2024-04-17T09:25:00,vfh,106.39
2024-04-17T09:26:00,vfh,50.79
2024-04-17T09:27:00,vfh,19.96
2024-04-17T09:28:00,vfh,77.46
2024-04-17T09:29:00,vfh,107.01
2024-04-17T09:30:00,vfh,93.92
2024-04-17T09:31:00,vfh,82.64
2024-04-17T09:32:00,vfh,23.75
2024-04-17T09:33:00,vfh,73.49
2024-04-17T09:34:00,vfh,73.49
2024-04-17T09:35:00,vfh,50.83
2024-04-17T09:36:00,vfh,50.83
2024-04-17T09:37:00,vfh,18.32
2024-04-17T09:38:00,vfh,31.93
2024-04-17T09:39:00,vfh,86.07
2024-04-17T09:40:00,vfh,100.24
2024-04-17T09:41:00,vfh,100.24
2024-04-17T09:42:00,vfh,47.36
2024-04-17T09:43:00,vfh,78.16
2024-04-17T09:44:00,vfh,78.16
2024-04-17T09:45:00,vfh,119.45
2024-04-17T09:46:00,vfh,119.45
2024-04-17T09:47:00,vfh,54.15
2024-04-17T09:48:00,vfh,20.24
2024-04-17T09:49:00,vfh,58.13
2024-04-17T09:50:00,vfh,58.13
2024-04-17T09:51:00,vfh,94.02
2024-04-17T09:52:00,vfh,94.02
2024-04-17T09:53:00,vfh,55.14
2024-04-17T09:54:00,vfh,73.58
2024-04-17T09:55:00,vfh,100.53
2024-04-17T09:56:00,vfh,88.68
2024-04-17T09:57:00,vfh,88.83
2024-04-17T09:58:00,vfh,88.83
2024-04-17T09:59:00,vfh,72.73
2024-04-17T10:00:00,vfh,45.45
2024-04-17T10:01:00,vfh,45.05
2024-04-17T10:02:00,vfh,122.86
2024-04-17T10:03:00,vfh,122.86
2024-04-17T10:04:00,vfh,92.33
2024-04-17T10:05:00,vfh,76.31
2024-04-17T10:06:00,vfh,76.31
2024-04-17T10:07:00,vfh,56.62
2024-04-17T10:08:00,vfh,56.62
2024-04-17T10:09:00,vfh,95.52
2024-04-17T10:10:00,vfh,48.42
2024-04-17T10:11:00,vfh,48.42
2024-04-17T10:12:00,vfh,64.84
2024-04-17T10:13:00,vfh,64.84
2024-04-17T10:14:00,vfh,32.58
2024-04-17T10:15:00,vfh,32.58
2024-04-17T10:16:00,vfh,45.09
2024-04-17T10:17:00,vfh,45.09
2024-04-17T10:18:00,vfh,17.15
2024-04-17T10:19:00,vfh,17.15
2024-04-17T10:20:00,vfh,104.84
2024-04-17T10:21:00,vfh,44.22
2024-04-17T10:22:00,vfh,119.53
2024-04-17T10:23:00,vfh,106.46
2024-04-17T10:24:00,vfh,106.46
2024-04-17T10:25:00,vfh,58.42
2024-04-17T10:26:00,vfh,78.54
2024-04-17T10:27:00,vfh,78.54
2024-04-17T10:28:00,vfh,23.68
2024-04-17T10:29:00,vfh,31.24
2024-04-17T10:30:00,vfh,49.15
2024-04-17T10:31:00,vfh,49.15
2024-04-17T10:32:00,vfh,64.19
2024-04-17T10:33:00,vfh,25.96
2024-04-17T10:34:00,vfh,47.66
2024-04-17T10:35:00,vfh,48.77
2024-04-17T10:36:00,vfh,48.77
2024-04-17T10:37:00,vfh,20.57
2024-04-17T10:38:00,vfh,55.52
2024-04-17T10:39:00,vfh,55.52
2024-04-17T10:40:00,vfh,64.71
2024-04-17T10:41:00,vfh,64.71
2024-04-17T10:42:00,vfh,36.97
2024-04-17T10:43:00,vfh,37.16
2024-04-17T10:44:00,vfh,57.36
2024-04-17T10:45:00,vfh,57.36
2024-04-17T10:46:00,vfh,19.82
2024-04-17T10:47:00,vfh,25.39
2024-04-17T10:48:00,vfh,85.66
2024-04-17T10:49:00,vfh,114.00
2024-04-17T10:50:00,vfh,55.26
2024-04-17T10:51:00,vfh,81.39
2024-04-17T10:52:00,vfh,81.39
2024-04-17T10:53:00,vfh,33.98
2024-04-17T10:54:00,vfh,34.35
2024-04-17T10:55:00,vfh,17.45
2024-04-17T10:56:00,vfh,29.37
2024-04-17T10:57:00,vfh,72.57
2024-04-17T10:58:00,vfh,25.60
2024-04-17T10:59:00,vfh,53.90
2024-04-17T11:00:00,vfh,82.02
2024-04-17T11:01:00,vfh,62.97
2024-04-17T11:02:00,vfh,125.43
2024-04-17T11:03:00,vfh,125.43
2024-04-17T11:04:00,vfh,100.09
2024-04-17T11:05:00,vfh,53.64
