#datetime,building,power
2023-09-15T00:01:00,nat,591.75
2023-09-15T00:03:00,nat,597.94
2023-09-15T00:05:00,nat,616.96
2023-09-15T00:06:00,nat,191.88
2023-09-15T00:07:00,nat,224.57
2023-09-15T00:08:00,nat,164.57
2023-09-15T00:10:00,nat,614.09
2023-09-15T00:12:00,nat,567.12
2023-09-15T00:14:00,nat,514.37
2023-09-15T00:16:00,nat,529.38
2023-09-15T00:17:00,nat,339.07
2023-09-15T00:18:00,nat,339.07
2023-09-15T00:20:00,nat,708.09
2023-09-15T00:21:00,nat,348.09
2023-09-15T00:23:00,nat,647.54
2023-09-15T00:25:00,nat,678.05
2023-09-15T00:27:00,nat,666.17
2023-09-15T00:28:00,nat,246.17
2023-09-15T00:30:00,nat,649.75
2023-09-15T00:32:00,nat,715.78
2023-09-15T00:34:00,nat,702.12
2023-09-15T00:36:00,nat,587.33
2023-09-15T00:37:00,nat,287.33
2023-09-15T00:39:00,nat,724.48
2023-09-15T00:40:00,nat,250.26
2023-09-15T00:42:00,nat,610.77
2023-09-15T00:44:00,nat,619.77
2023-09-15T00:46:00,nat,633.15
2023-09-15T00:48:00,nat,647.40
2023-09-15T00:50:00,nat,669.12
2023-09-15T00:51:00,nat,309.12
2023-09-15T00:53:00,nat,465.16
2023-09-15T00:55:00,nat,451.99
2023-09-15T00:57:00,nat,414.20
2023-09-15T00:59:00,nat,473.15
2023-09-15T01:01:00,nat,475.52
2023-09-15T01:03:00,nat,580.99
2023-09-15T01:04:00,nat,340.99
2023-09-15T01:06:00,nat,695.91
2023-09-15T01:08:00,nat,675.29
2023-09-15T01:09:00,nat,327.30
2023-09-15T01:11:00,nat,645.63
2023-09-15T01:12:00,nat,337.51
2023-09-15T01:13:00,nat,337.51
2023-09-15T01:15:00,nat,710.91
2023-09-15T01:16:00,nat,333.72
2023-09-15T01:18:00,nat,707.78
2023-09-15T01:20:00,nat,691.54
2023-09-15T01:22:00,nat,674.50
2023-09-15T01:23:00,nat,335.36
2023-09-15T01:24:00,nat,335.36
2023-09-15T01:26:00,nat,646.21
2023-09-15T01:28:00,nat,649.88
2023-09-15T01:29:00,nat,306.45
2023-09-15T01:31:00,nat,565.93
2023-09-15T01:32:00,nat,265.93
2023-09-15T01:34:00,nat,653.59
2023-09-15T01:35:00,nat,230.60
2023-09-15T01:37:00,nat,632.64
2023-09-15T01:38:00,nat,278.63
2023-09-15T01:39:00,nat,218.63
2023-09-15T01:41:00,nat,650.32
2023-09-15T01:43:00,nat,697.90
2023-09-15T01:44:00,nat,217.23
2023-09-15T01:46:00,nat,551.30
2023-09-15T01:47:00,nat,200.63
2023-09-15T01:49:00,nat,414.19
2023-09-15T01:51:00,nat,484.88
2023-09-15T01:53:00,nat,443.08
2023-09-15T01:54:00,nat,203.08
2023-09-15T01:56:00,nat,421.54
2023-09-15T01:58:00,nat,381.80
2023-09-15T02:00:00,nat,503.18
2023-09-15T02:02:00,nat,627.89
2023-09-15T02:03:00,nat,327.89
2023-09-15T02:05:00,nat,692.83
2023-09-15T02:07:00,nat,632.58
2023-09-15T02:09:00,nat,607.91
2023-09-15T02:11:00,nat,686.85
2023-09-15T02:13:00,nat,627.71
2023-09-15T02:15:00,nat,627.40
2023-09-15T02:17:00,nat,678.09
2023-09-15T02:18:00,nat,284.92
2023-09-15T02:20:00,nat,631.26
2023-09-15T02:21:00,nat,343.69
2023-09-15T02:23:00,nat,608.59
2023-09-15T02:25:00,nat,679.64
2023-09-15T02:26:00,nat,328.34
2023-09-15T02:27:00,nat,281.31
2023-09-15T02:29:00,nat,565.86
2023-09-15T02:30:00,nat,265.86
2023-09-15T02:32:00,nat,689.62
2023-09-15T02:33:00,nat,269.62
2023-09-15T02:35:00,nat,680.91
2023-09-15T02:37:00,nat,607.71
2023-09-15T02:39:00,nat,685.52
2023-09-15T02:41:00,nat,629.74
2023-09-15T02:43:00,nat,590.25
2023-09-15T02:45:00,nat,644.82
2023-09-15T02:47:00,nat,684.94
2023-09-15T02:48:00,nat,276.27
2023-09-15T02:50:00,nat,706.88
2023-09-15T02:51:00,nat,313.38
2023-09-15T02:53:00,nat,586.83
2023-09-15T02:55:00,nat,386.48
2023-09-15T02:56:00,nat,146.48
2023-09-15T02:58:00,nat,410.94
2023-09-15T03:00:00,nat,473.71
2023-09-15T03:02:00,nat,391.96
2023-09-15T03:03:00,nat,151.96
2023-09-15T03:05:00,nat,403.02
2023-09-15T03:07:00,nat,621.56
2023-09-15T03:09:00,nat,605.95
2023-09-15T03:10:00,nat,315.55
2023-09-15T03:12:00,nat,629.91
2023-09-15T03:14:00,nat,647.30
2023-09-15T03:16:00,nat,688.96
2023-09-15T03:18:00,nat,667.96
2023-09-15T03:19:00,nat,316.46
2023-09-15T03:21:00,nat,566.13
2023-09-15T03:22:00,nat,289.35
2023-09-15T03:24:00,nat,637.66
2023-09-15T03:26:00,nat,609.39
2023-09-15T03:28:00,nat,702.24
2023-09-15T03:29:00,nat,282.24
2023-09-15T03:31:00,nat,670.07
2023-09-15T03:33:00,nat,581.01
2023-09-15T03:34:00,nat,329.62
2023-09-15T03:36:00,nat,621.21
2023-09-15T03:37:00,nat,201.20
2023-09-15T03:39:00,nat,705.94
2023-09-15T03:41:00,nat,638.83
2023-09-15T03:43:00,nat,611.63
2023-09-15T03:44:00,nat,311.63
2023-09-15T03:46:00,nat,645.85
2023-09-15T03:47:00,nat,322.02
2023-09-15T03:49:00,nat,566.78
2023-09-15T03:50:00,nat,241.33
2023-09-15T03:51:00,nat,181.33
2023-09-15T03:53:00,nat,421.44
2023-09-15T03:55:00,nat,421.37
2023-09-15T03:57:00,nat,431.40
2023-09-15T03:59:00,nat,381.64
2023-09-15T04:01:00,nat,428.76
2023-09-15T04:03:00,nat,467.99
2023-09-15T04:04:00,nat,269.31
2023-09-15T04:05:00,nat,239.58
2023-09-15T04:06:00,nat,234.42
2023-09-15T04:08:00,nat,668.92
2023-09-15T04:10:00,nat,657.00
2023-09-15T04:11:00,nat,312.60
2023-09-15T04:13:00,nat,561.09
2023-09-15T04:15:00,nat,667.08
2023-09-15T04:17:00,nat,679.97
2023-09-15T04:18:00,nat,294.62
2023-09-15T04:19:00,nat,294.62
2023-09-15T04:21:00,nat,688.18
2023-09-15T04:22:00,nat,315.60
2023-09-15T04:24:00,nat,692.89
2023-09-15T04:26:00,nat,759.68
2023-09-15T04:28:00,nat,656.20
2023-09-15T04:29:00,nat,296.20
2023-09-15T04:31:00,nat,659.84
2023-09-15T04:32:00,nat,283.59
2023-09-15T04:34:00,nat,654.82
2023-09-15T04:36:00,nat,672.06
2023-09-15T04:37:00,nat,312.06
2023-09-15T04:39:00,nat,648.09
2023-09-15T04:40:00,nat,279.12
2023-09-15T04:42:00,nat,637.47
2023-09-15T04:43:00,nat,277.47
2023-09-15T04:45:00,nat,626.79
2023-09-15T04:47:00,nat,658.94
2023-09-15T04:48:00,nat,302.91
2023-09-15T04:50:00,nat,465.87
2023-09-15T04:51:00,nat,225.86
2023-09-15T04:53:00,nat,392.79
2023-09-15T04:54:00,nat,212.79
2023-09-15T04:55:00,nat,174.33
2023-09-15T04:56:00,nat,174.33
2023-09-15T04:58:00,nat,423.56
2023-09-15T04:59:00,nat,243.56
2023-09-15T05:01:00,nat,630.00
2023-09-15T05:02:00,nat,330.00
2023-09-15T05:04:00,nat,641.62
2023-09-15T05:05:00,nat,281.62
2023-09-15T05:07:00,nat,649.47
2023-09-15T05:09:00,nat,689.87
2023-09-15T05:10:00,nat,269.87
2023-09-15T05:11:00,nat,344.78
2023-09-15T05:13:00,nat,663.98
2023-09-15T05:15:00,nat,680.46
2023-09-15T05:17:00,nat,683.74
2023-09-15T05:19:00,nat,738.70
2023-09-15T05:21:00,nat,652.88
2023-09-15T05:22:00,nat,310.37
2023-09-15T05:24:00,nat,673.74
2023-09-15T05:25:00,nat,354.56
2023-09-15T05:27:00,nat,666.57
2023-09-15T05:29:00,nat,721.56
2023-09-15T05:30:00,nat,361.56
2023-09-15T05:32:00,nat,713.63
2023-09-15T05:34:00,nat,712.64
2023-09-15T05:36:00,nat,838.95
2023-09-15T05:38:00,nat,767.44
2023-09-15T05:40:00,nat,626.31
2023-09-15T05:42:00,nat,564.56
2023-09-15T05:43:00,nat,274.65
2023-09-15T05:45:00,nat,600.80
2023-09-15T05:47:00,nat,576.65
2023-09-15T05:49:00,nat,663.81
2023-09-15T05:51:00,nat,738.71
2023-09-15T05:52:00,nat,378.71
2023-09-15T05:54:00,nat,760.70
2023-09-15T05:55:00,nat,364.98
2023-09-15T05:57:00,nat,774.84
2023-09-15T05:58:00,nat,354.84
2023-09-15T06:00:00,nat,834.26
2023-09-15T06:01:00,nat,343.66
2023-09-15T06:03:00,nat,834.07
2023-09-15T06:05:00,nat,925.40
2023-09-15T06:10:00,nat,498.47
2023-09-15T06:31:00,nat,471.28
2023-09-15T06:34:00,nat,496.46
2023-09-15T06:43:00,nat,530.22
2023-09-15T06:50:00,nat,481.31
2023-09-15T06:53:00,nat,572.75
2023-09-15T06:58:00,nat,468.77
2023-09-15T07:03:00,nat,515.74
2023-09-15T07:04:00,nat,464.40
2023-09-15T07:09:00,nat,546.66
2023-09-15T07:14:00,nat,506.22
2023-09-15T07:19:00,nat,505.83
2023-09-15T07:30:00,nat,447.22
2023-09-15T07:33:00,nat,458.58
2023-09-15T07:38:00,nat,545.29
2023-09-15T07:48:00,nat,907.19
2023-09-15T07:53:00,nat,437.71
2023-09-15T07:54:00,nat,407.85
2023-09-15T07:56:00,nat,774.66
2023-09-15T07:57:00,nat,294.82
2023-09-15T07:59:00,nat,722.89
2023-09-15T08:01:00,nat,741.60
2023-09-15T08:02:00,nat,321.60
2023-09-15T08:04:00,nat,795.50
2023-09-15T08:06:00,nat,695.79
2023-09-15T08:08:00,nat,793.23
2023-09-15T08:09:00,nat,371.56
2023-09-15T08:11:00,nat,806.53
2023-09-15T08:12:00,nat,405.55
2023-09-15T08:13:00,nat,345.55
2023-09-15T08:15:00,nat,823.41
2023-09-15T08:17:00,nat,774.62
2023-09-15T08:19:00,nat,826.94
2023-09-15T08:24:00,nat,367.61
2023-09-15T08:25:00,nat,445.18
2023-09-15T08:28:00,nat,502.00
2023-09-15T08:31:00,nat,506.41
2023-09-15T08:36:00,nat,509.81
2023-09-15T08:37:00,nat,499.94
2023-09-15T08:38:00,nat,499.94
2023-09-15T08:47:00,nat,515.41
2023-09-15T08:50:00,nat,557.96
2023-09-15T08:57:00,nat,542.04
2023-09-15T09:02:00,nat,592.28
2023-09-15T09:03:00,nat,592.28
2023-09-15T09:08:00,nat,496.69
2023-09-15T09:11:00,nat,560.77
2023-09-15T09:14:00,nat,508.18
2023-09-15T09:17:00,nat,532.19
2023-09-15T09:28:00,nat,561.36
2023-09-15T09:33:00,nat,486.78
2023-09-15T09:44:00,nat,546.37
2023-09-15T09:49:00,nat,579.23
2023-09-15T09:54:00,nat,485.69
2023-09-15T09:58:00,nat,883.18
2023-09-15T10:03:00,nat,380.25
2023-09-15T10:04:00,nat,468.20
2023-09-15T10:08:00,nat,908.42
2023-09-15T10:10:00,nat,777.22
2023-09-15T10:12:00,nat,690.93
2023-09-15T10:14:00,nat,789.79
2023-09-15T10:15:00,nat,369.79
2023-09-15T10:16:00,nat,306.45
2023-09-15T10:18:00,nat,721.58
2023-09-15T10:20:00,nat,781.11
2023-09-15T10:22:00,nat,728.18
2023-09-15T10:23:00,nat,330.26
2023-09-15T10:24:00,nat,321.31
2023-09-15T10:25:00,nat,321.31
2023-09-15T10:26:00,nat,314.05
2023-09-15T10:28:00,nat,801.87
2023-09-15T10:29:00,nat,328.01
2023-09-15T10:31:00,nat,852.68
2023-09-15T10:33:00,nat,833.66
2023-09-15T10:42:00,nat,417.31
2023-09-15T10:47:00,nat,362.51
2023-09-15T10:51:00,nat,920.61
2023-09-15T10:52:00,nat,480.42
2023-09-15T10:57:00,nat,447.39
2023-09-15T11:09:00,nat,883.31
2023-09-15T11:14:00,nat,508.78
2023-09-15T11:15:00,nat,480.04
2023-09-15T11:18:00,nat,494.36
2023-09-15T11:21:00,nat,445.36
2023-09-15T11:22:00,nat,486.82
2023-09-15T11:25:00,nat,400.23
2023-09-15T11:32:00,nat,502.80
2023-09-15T11:43:00,nat,444.32
2023-09-15T11:48:00,nat,448.19
2023-09-15T11:57:00,nat,501.28
2023-09-15T11:58:00,nat,482.66
2023-09-15T12:01:00,nat,441.71
2023-09-15T12:04:00,nat,440.82
2023-09-15T12:05:00,nat,443.43
2023-09-15T12:07:00,nat,838.62
2023-09-15T12:09:00,nat,874.90
2023-09-15T12:10:00,nat,454.90
2023-09-15T12:12:00,nat,783.96
2023-09-15T12:13:00,nat,359.92
2023-09-15T12:15:00,nat,835.59
2023-09-15T12:17:00,nat,786.02
2023-09-15T12:18:00,nat,424.41
2023-09-15T12:19:00,nat,359.23
2023-09-15T12:21:00,nat,862.22
2023-09-15T12:34:00,nat,482.48
2023-09-15T12:35:00,nat,542.48
2023-09-15T12:42:00,nat,496.53
2023-09-15T12:59:00,nat,521.67
2023-09-15T13:04:00,nat,515.02
2023-09-15T13:15:00,nat,507.76
2023-09-15T13:18:00,nat,493.02
2023-09-15T13:37:00,nat,485.64
2023-09-15T13:38:00,nat,485.64
2023-09-15T13:41:00,nat,524.99
2023-09-15T13:42:00,nat,464.99
2023-09-15T13:51:00,nat,473.79
2023-09-15T13:54:00,nat,532.01
2023-09-15T13:59:00,nat,512.19
2023-09-15T14:03:00,nat,902.59
2023-09-15T14:04:00,nat,460.65
2023-09-15T14:06:00,nat,879.10
2023-09-15T14:07:00,nat,399.10
2023-09-15T14:09:00,nat,741.61
2023-09-15T14:11:00,nat,802.14
2023-09-15T14:12:00,nat,322.14
2023-09-15T14:14:00,nat,835.22
2023-09-15T14:15:00,nat,377.98
2023-09-15T14:17:00,nat,729.31
2023-09-15T14:18:00,nat,441.75
2023-09-15T14:21:00,nat,502.47
2023-09-15T14:24:00,nat,493.71
2023-09-15T14:25:00,nat,501.17
2023-09-15T14:32:00,nat,451.18
2023-09-15T14:39:00,nat,391.37
2023-09-15T14:44:00,nat,437.83
2023-09-15T14:47:00,nat,536.62
2023-09-15T14:50:00,nat,496.20
2023-09-15T14:55:00,nat,477.24
2023-09-15T14:56:00,nat,468.94
2023-09-15T14:59:00,nat,525.75
2023-09-15T15:06:00,nat,565.74
2023-09-15T15:17:00,nat,439.12
2023-09-15T15:20:00,nat,381.67
2023-09-15T15:21:00,nat,441.67
2023-09-15T15:24:00,nat,469.81
2023-09-15T15:31:00,nat,533.93
2023-09-15T15:36:00,nat,485.48
2023-09-15T15:45:00,nat,516.91
2023-09-15T15:52:00,nat,500.65
2023-09-15T15:57:00,nat,438.49
2023-09-15T15:59:00,nat,871.42
2023-09-15T16:00:00,nat,331.42
2023-09-15T16:02:00,nat,870.92
2023-09-15T16:11:00,nat,601.38
2023-09-15T16:22:00,nat,552.27
2023-09-15T16:25:00,nat,546.07
2023-09-15T16:26:00,nat,598.18
2023-09-15T16:29:00,nat,564.08
2023-09-15T16:34:00,nat,575.17
2023-09-15T16:37:00,nat,625.38
2023-09-15T16:44:00,nat,559.48
2023-09-15T16:55:00,nat,527.19
2023-09-15T17:00:00,nat,552.96
2023-09-15T17:01:00,nat,612.96
2023-09-15T17:16:00,nat,568.04
2023-09-15T17:25:00,nat,573.53
2023-09-15T17:26:00,nat,621.83
2023-09-15T17:31:00,nat,631.63
2023-09-15T17:32:00,nat,538.10
2023-09-15T17:35:00,nat,544.62
2023-09-15T17:36:00,nat,540.64
2023-09-15T17:39:00,nat,541.25
2023-09-15T17:42:00,nat,567.06
2023-09-15T17:45:00,nat,581.64
2023-09-15T17:48:00,nat,604.27
2023-09-15T17:51:00,nat,550.27
2023-09-15T17:56:00,nat,577.49
2023-09-15T17:57:00,nat,581.17
2023-09-15T18:00:00,nat,524.37
2023-09-15T18:05:00,nat,565.22
2023-09-15T18:08:00,nat,506.04
2023-09-15T18:24:00,nat,874.49
2023-09-15T18:26:00,nat,779.06
2023-09-15T18:27:00,nat,359.06
2023-09-15T18:29:00,nat,752.44
2023-09-15T18:30:00,nat,332.44
2023-09-15T18:31:00,nat,349.18
2023-09-15T18:33:00,nat,752.38
2023-09-15T18:35:00,nat,739.54
2023-09-15T18:37:00,nat,732.69
2023-09-15T18:39:00,nat,756.12
2023-09-15T18:40:00,nat,352.21
2023-09-15T18:41:00,nat,412.21
2023-09-15T18:43:00,nat,825.17
2023-09-15T18:45:00,nat,678.42
2023-09-15T18:47:00,nat,865.68
2023-09-15T18:48:00,nat,385.68
2023-09-15T18:55:00,nat,384.02
2023-09-15T18:56:00,nat,392.25
2023-09-15T19:00:00,nat,428.90
2023-09-15T19:03:00,nat,476.35
2023-09-15T19:18:00,nat,599.52
2023-09-15T19:27:00,nat,463.37
2023-09-15T19:44:00,nat,563.20
2023-09-15T19:49:00,nat,551.49
2023-09-15T19:52:00,nat,569.81
2023-09-15T19:55:00,nat,487.33
2023-09-15T20:05:00,nat,847.01
2023-09-15T20:06:00,nat,367.01
2023-09-15T20:09:00,nat,450.77
2023-09-15T20:10:00,nat,450.77
2023-09-15T20:12:00,nat,913.45
2023-09-15T20:13:00,nat,433.45
2023-09-15T20:14:00,nat,390.75
2023-09-15T20:18:00,nat,821.18
2023-09-15T20:20:00,nat,776.41
2023-09-15T20:22:00,nat,752.23
2023-09-15T20:24:00,nat,708.51
2023-09-15T20:25:00,nat,393.86
2023-09-15T20:27:00,nat,733.30
2023-09-15T20:29:00,nat,751.72
2023-09-15T20:30:00,nat,331.72
2023-09-15T20:32:00,nat,758.38
2023-09-15T20:34:00,nat,794.61
2023-09-15T20:35:00,nat,281.32
2023-09-15T20:37:00,nat,734.73
2023-09-15T20:39:00,nat,896.72
2023-09-15T20:40:00,nat,406.27
2023-09-15T20:41:00,nat,481.41
2023-09-15T20:42:00,nat,421.41
2023-09-15T20:44:00,nat,851.94
2023-09-15T20:48:00,nat,938.33
2023-09-15T20:49:00,nat,458.32
2023-09-15T20:53:00,nat,875.50
2023-09-15T20:54:00,nat,404.75
2023-09-15T20:57:00,nat,425.45
2023-09-15T20:59:00,nat,907.71
2023-09-15T21:03:00,nat,870.16
2023-09-15T21:04:00,nat,390.16
2023-09-15T21:06:00,nat,842.19
2023-09-15T21:07:00,nat,473.31
2023-09-15T21:08:00,nat,533.31
2023-09-15T21:10:00,nat,879.28
2023-09-15T21:11:00,nat,393.07
2023-09-15T21:12:00,nat,396.19
2023-09-15T21:14:00,nat,903.50
2023-09-15T21:17:00,nat,410.16
2023-09-15T21:19:00,nat,891.04
2023-09-15T21:20:00,nat,411.04
2023-09-15T21:24:00,nat,842.83
2023-09-15T21:26:00,nat,867.39
2023-09-15T21:28:00,nat,916.98
2023-09-15T21:32:00,nat,912.66
2023-09-15T21:33:00,nat,387.88
2023-09-15T21:35:00,nat,889.38
2023-09-15T21:37:00,nat,923.79
2023-09-15T21:39:00,nat,850.65
2023-09-15T21:43:00,nat,893.92
2023-09-15T21:45:00,nat,926.77
2023-09-15T21:46:00,nat,424.53
2023-09-15T21:49:00,nat,453.78
2023-09-15T21:51:00,nat,869.05
2023-09-15T21:53:00,nat,888.61
2023-09-15T21:55:00,nat,895.78
2023-09-15T21:58:00,nat,428.98
2023-09-15T22:00:00,nat,717.74
2023-09-15T22:02:00,nat,883.24
2023-09-15T22:03:00,nat,267.02
2023-09-15T22:05:00,nat,471.71
2023-09-15T22:07:00,nat,545.85
2023-09-15T22:08:00,nat,245.85
2023-09-15T22:10:00,nat,595.53
2023-09-15T22:11:00,nat,339.30
2023-09-15T22:13:00,nat,683.92
2023-09-15T22:15:00,nat,778.44
2023-09-15T22:17:00,nat,775.15
2023-09-15T22:18:00,nat,292.42
2023-09-15T22:19:00,nat,352.42
2023-09-15T22:21:00,nat,742.39
2023-09-15T22:22:00,nat,374.85
2023-09-15T22:23:00,nat,314.85
2023-09-15T22:25:00,nat,769.65
2023-09-15T22:27:00,nat,735.55
2023-09-15T22:29:00,nat,718.90
2023-09-15T22:31:00,nat,716.39
2023-09-15T22:33:00,nat,682.31
2023-09-15T22:35:00,nat,745.56
2023-09-15T22:37:00,nat,705.79
2023-09-15T22:39:00,nat,708.29
2023-09-15T22:41:00,nat,699.81
2023-09-15T22:42:00,nat,339.81
2023-09-15T22:43:00,nat,314.72
2023-09-15T22:45:00,nat,758.67
2023-09-15T22:47:00,nat,739.41
2023-09-15T22:48:00,nat,315.62
2023-09-15T22:50:00,nat,729.21
2023-09-15T22:51:00,nat,372.40
2023-09-15T22:52:00,nat,315.93
2023-09-15T22:54:00,nat,748.30
2023-09-15T22:56:00,nat,585.17
2023-09-15T22:58:00,nat,568.07
2023-09-15T22:59:00,nat,109.54
2023-09-15T23:01:00,nat,472.75
2023-09-15T23:02:00,nat,219.50
2023-09-15T23:03:00,nat,204.82
2023-09-15T23:05:00,nat,486.18
2023-09-15T23:07:00,nat,484.45
2023-09-15T23:08:00,nat,304.45
2023-09-15T23:10:00,nat,678.58
2023-09-15T23:12:00,nat,724.87
2023-09-15T23:13:00,nat,319.33
2023-09-15T23:15:00,nat,718.83
2023-09-15T23:17:00,nat,733.29
2023-09-15T23:19:00,nat,739.57
2023-09-15T23:20:00,nat,316.48
2023-09-15T23:22:00,nat,705.07
2023-09-15T23:24:00,nat,690.48
2023-09-15T23:25:00,nat,287.69
2023-09-15T23:27:00,nat,683.69
2023-09-15T23:29:00,nat,655.23
2023-09-15T23:30:00,nat,295.23
2023-09-15T23:31:00,nat,287.79
2023-09-15T23:33:00,nat,647.64
2023-09-15T23:34:00,nat,287.64
2023-09-15T23:36:00,nat,630.26
2023-09-15T23:38:00,nat,620.37
2023-09-15T23:40:00,nat,651.68
2023-09-15T23:42:00,nat,613.79
2023-09-15T23:44:00,nat,618.75
2023-09-15T23:45:00,nat,258.75
2023-09-15T23:47:00,nat,669.29
2023-09-15T23:49:00,nat,635.92
2023-09-15T23:51:00,nat,622.09
2023-09-15T23:53:00,nat,605.96
2023-09-15T23:54:00,nat,266.46
2023-09-15T23:55:00,nat,266.46
2023-09-15T23:57:00,nat,651.75
2023-09-15T23:59:00,nat,698.13
