#datetime,building,power
2024-03-15T00:01:00,kyn,132.19
2024-03-15T00:02:00,kyn,60.00
2024-03-15T00:03:00,kyn,72.19
2024-03-15T00:04:00,kyn,60.00
2024-03-15T00:06:00,kyn,120.00
2024-03-15T00:08:00,kyn,132.19
2024-03-15T00:10:00,kyn,143.44
2024-03-15T00:12:00,kyn,132.19
2024-03-15T00:14:00,kyn,132.19
2024-03-15T00:15:00,kyn,72.19
2024-03-15T00:17:00,kyn,131.25
2024-03-15T00:19:00,kyn,132.19
2024-03-15T00:21:00,kyn,132.19
2024-03-15T00:22:00,kyn,72.19
2024-03-15T00:23:00,kyn,60.00
2024-03-15T00:25:00,kyn,143.44
2024-03-15T00:27:00,kyn,120.00
2024-03-15T00:29:00,kyn,132.19
2024-03-15T00:30:00,kyn,60.00
2024-03-15T00:32:00,kyn,132.19
2024-03-15T00:33:00,kyn,60.00
2024-03-15T00:35:00,kyn,132.19
2024-03-15T00:36:00,kyn,72.19
2024-03-15T00:37:00,kyn,60.00
2024-03-15T00:38:00,kyn,60.00
2024-03-15T00:40:00,kyn,131.25
2024-03-15T00:42:00,kyn,132.19
2024-03-15T00:44:00,kyn,132.19
2024-03-15T00:46:00,kyn,132.19
2024-03-15T00:47:00,kyn,60.00
2024-03-15T00:49:00,kyn,132.19
2024-03-15T00:51:00,kyn,131.25
2024-03-15T00:52:00,kyn,72.19
2024-03-15T00:54:00,kyn,144.38
2024-03-15T00:55:00,kyn,60.00
2024-03-15T00:57:00,kyn,132.19
2024-03-15T00:59:00,kyn,120.00
2024-03-15T01:01:00,kyn,131.25
2024-03-15T01:02:00,kyn,72.19
2024-03-15T01:04:00,kyn,132.19
2024-03-15T01:06:00,kyn,120.00
2024-03-15T01:08:00,kyn,144.38
2024-03-15T01:09:00,kyn,60.00
2024-03-15T01:11:00,kyn,131.25
2024-03-15T01:13:00,kyn,132.19
2024-03-15T01:14:00,kyn,72.19
2024-03-15T01:16:00,kyn,120.00
2024-03-15T01:17:00,kyn,60.00
2024-03-15T01:19:00,kyn,167.81
2024-03-15T01:20:00,kyn,84.38
2024-03-15T01:22:00,kyn,167.81
2024-03-15T01:24:00,kyn,180.00
2024-03-15T01:25:00,kyn,84.38
2024-03-15T01:27:00,kyn,167.81
2024-03-15T01:28:00,kyn,83.44
2024-03-15T01:30:00,kyn,168.75
2024-03-15T01:31:00,kyn,83.44
2024-03-15T01:33:00,kyn,180.00
2024-03-15T01:34:00,kyn,84.38
2024-03-15T01:36:00,kyn,167.81
2024-03-15T01:38:00,kyn,132.19
2024-03-15T01:39:00,kyn,60.00
2024-03-15T01:41:00,kyn,132.19
2024-03-15T01:43:00,kyn,131.25
2024-03-15T01:44:00,kyn,60.00
2024-03-15T01:46:00,kyn,132.19
2024-03-15T01:48:00,kyn,144.38
2024-03-15T01:50:00,kyn,132.19
2024-03-15T01:52:00,kyn,131.25
2024-03-15T01:53:00,kyn,60.00
2024-03-15T01:55:00,kyn,144.38
2024-03-15T01:57:00,kyn,132.19
2024-03-15T01:59:00,kyn,143.44
2024-03-15T02:00:00,kyn,60.00
2024-03-15T02:02:00,kyn,144.38
2024-03-15T02:04:00,kyn,132.19
2024-03-15T02:05:00,kyn,60.00
2024-03-15T02:07:00,kyn,132.19
2024-03-15T02:08:00,kyn,60.00
2024-03-15T02:10:00,kyn,131.25
2024-03-15T02:12:00,kyn,132.19
2024-03-15T02:13:00,kyn,60.00
2024-03-15T02:14:00,kyn,60.00
2024-03-15T02:16:00,kyn,132.19
2024-03-15T02:17:00,kyn,72.19
2024-03-15T02:19:00,kyn,120.00
2024-03-15T02:21:00,kyn,132.19
2024-03-15T02:22:00,kyn,60.00
2024-03-15T02:24:00,kyn,131.25
2024-03-15T02:25:00,kyn,60.00
2024-03-15T02:27:00,kyn,132.19
2024-03-15T02:28:00,kyn,60.00
2024-03-15T02:29:00,kyn,72.19
2024-03-15T02:31:00,kyn,132.19
2024-03-15T02:32:00,kyn,72.19
2024-03-15T02:34:00,kyn,131.25
2024-03-15T02:35:00,kyn,60.00
2024-03-15T02:37:00,kyn,132.19
2024-03-15T02:38:00,kyn,60.00
2024-03-15T02:39:00,kyn,72.19
2024-03-15T02:41:00,kyn,132.19
2024-03-15T02:42:00,kyn,60.00
2024-03-15T02:44:00,kyn,143.44
2024-03-15T02:45:00,kyn,60.00
2024-03-15T02:47:00,kyn,144.38
2024-03-15T02:48:00,kyn,60.00
2024-03-15T02:50:00,kyn,144.38
2024-03-15T02:52:00,kyn,143.44
2024-03-15T02:54:00,kyn,107.81
2024-03-15T02:55:00,kyn,48.75
2024-03-15T02:57:00,kyn,83.44
2024-03-15T02:59:00,kyn,84.38
2024-03-15T03:00:00,kyn,47.81
2024-03-15T03:02:00,kyn,95.62
2024-03-15T03:04:00,kyn,96.56
2024-03-15T03:05:00,kyn,47.81
2024-03-15T03:07:00,kyn,95.62
2024-03-15T03:08:00,kyn,48.75
2024-03-15T03:09:00,kyn,35.62
2024-03-15T03:10:00,kyn,47.81
2024-03-15T03:12:00,kyn,84.38
2024-03-15T03:14:00,kyn,83.44
2024-03-15T03:16:00,kyn,96.56
2024-03-15T03:18:00,kyn,83.44
2024-03-15T03:20:00,kyn,96.56
2024-03-15T03:21:00,kyn,47.81
2024-03-15T03:23:00,kyn,84.38
2024-03-15T03:24:00,kyn,47.81
2024-03-15T03:25:00,kyn,47.81
2024-03-15T03:27:00,kyn,95.62
2024-03-15T03:28:00,kyn,48.75
2024-03-15T03:29:00,kyn,60.00
2024-03-15T03:30:00,kyn,47.81
2024-03-15T03:32:00,kyn,95.62
2024-03-15T03:34:00,kyn,96.56
2024-03-15T03:36:00,kyn,95.62
2024-03-15T03:38:00,kyn,95.62
2024-03-15T03:40:00,kyn,108.75
2024-03-15T03:41:00,kyn,47.81
2024-03-15T03:43:00,kyn,95.62
2024-03-15T03:44:00,kyn,47.81
2024-03-15T03:46:00,kyn,96.56
2024-03-15T03:47:00,kyn,47.81
2024-03-15T03:49:00,kyn,107.81
2024-03-15T03:50:00,kyn,47.81
2024-03-15T03:52:00,kyn,96.56
2024-03-15T03:54:00,kyn,107.81
2024-03-15T03:56:00,kyn,95.62
2024-03-15T03:58:00,kyn,108.75
2024-03-15T04:00:00,kyn,95.62
2024-03-15T04:02:00,kyn,95.62
2024-03-15T04:04:00,kyn,108.75
2024-03-15T04:06:00,kyn,120.00
2024-03-15T04:07:00,kyn,60.00
2024-03-15T04:09:00,kyn,120.00
2024-03-15T04:11:00,kyn,120.00
2024-03-15T04:13:00,kyn,120.00
2024-03-15T04:15:00,kyn,131.25
2024-03-15T04:17:00,kyn,108.75
2024-03-15T04:19:00,kyn,131.25
2024-03-15T04:21:00,kyn,120.00
2024-03-15T04:23:00,kyn,120.00
2024-03-15T04:25:00,kyn,120.00
2024-03-15T04:27:00,kyn,120.00
2024-03-15T04:29:00,kyn,120.00
2024-03-15T04:31:00,kyn,108.75
2024-03-15T04:33:00,kyn,107.81
2024-03-15T04:34:00,kyn,60.00
2024-03-15T04:36:00,kyn,107.81
2024-03-15T04:37:00,kyn,60.00
2024-03-15T04:38:00,kyn,60.00
2024-03-15T04:40:00,kyn,107.81
2024-03-15T04:41:00,kyn,60.00
2024-03-15T04:43:00,kyn,107.81
2024-03-15T04:45:00,kyn,120.00
2024-03-15T04:47:00,kyn,132.19
2024-03-15T04:49:00,kyn,120.00
2024-03-15T04:50:00,kyn,60.00
2024-03-15T04:52:00,kyn,120.00
2024-03-15T04:54:00,kyn,156.56
2024-03-15T04:55:00,kyn,71.25
2024-03-15T04:57:00,kyn,156.56
2024-03-15T04:59:00,kyn,155.62
2024-03-15T05:00:00,kyn,84.38
2024-03-15T05:02:00,kyn,155.62
2024-03-15T05:03:00,kyn,72.19
2024-03-15T05:04:00,kyn,84.38
2024-03-15T05:05:00,kyn,71.25
2024-03-15T05:07:00,kyn,168.75
2024-03-15T05:08:00,kyn,71.25
2024-03-15T05:10:00,kyn,168.75
2024-03-15T05:11:00,kyn,71.25
2024-03-15T05:13:00,kyn,156.56
2024-03-15T05:14:00,kyn,83.44
2024-03-15T05:15:00,kyn,84.38
2024-03-15T05:17:00,kyn,167.81
2024-03-15T05:19:00,kyn,180.00
2024-03-15T05:20:00,kyn,96.56
2024-03-15T05:21:00,kyn,83.44
2024-03-15T05:23:00,kyn,167.81
2024-03-15T05:24:00,kyn,96.56
2024-03-15T05:26:00,kyn,167.81
2024-03-15T05:28:00,kyn,167.81
2024-03-15T05:30:00,kyn,180.00
2024-03-15T05:31:00,kyn,84.38
2024-03-15T05:33:00,kyn,180.00
2024-03-15T05:35:00,kyn,240.00
2024-03-15T05:37:00,kyn,263.44
2024-03-15T05:39:00,kyn,300.00
2024-03-15T05:41:00,kyn,288.75
2024-03-15T05:42:00,kyn,143.44
2024-03-15T05:44:00,kyn,300.00
2024-03-15T05:45:00,kyn,144.38
2024-03-15T05:47:00,kyn,287.81
2024-03-15T05:48:00,kyn,144.38
2024-03-15T05:50:00,kyn,287.81
2024-03-15T05:51:00,kyn,143.44
2024-03-15T05:53:00,kyn,300.00
2024-03-15T05:54:00,kyn,144.38
2024-03-15T05:55:00,kyn,144.38
2024-03-15T05:56:00,kyn,155.62
2024-03-15T05:57:00,kyn,144.38
2024-03-15T05:59:00,kyn,287.81
2024-03-15T06:01:00,kyn,300.00
2024-03-15T06:03:00,kyn,287.81
2024-03-15T06:04:00,kyn,144.38
2024-03-15T06:06:00,kyn,300.00
2024-03-15T06:08:00,kyn,300.00
2024-03-15T06:09:00,kyn,143.44
2024-03-15T06:11:00,kyn,287.81
2024-03-15T06:12:00,kyn,144.38
2024-03-15T06:13:00,kyn,144.38
2024-03-15T06:15:00,kyn,287.81
2024-03-15T06:17:00,kyn,275.62
2024-03-15T06:19:00,kyn,287.81
2024-03-15T06:21:00,kyn,288.75
2024-03-15T06:23:00,kyn,287.81
2024-03-15T06:24:00,kyn,143.44
2024-03-15T06:26:00,kyn,288.75
2024-03-15T06:27:00,kyn,143.44
2024-03-15T06:28:00,kyn,144.38
2024-03-15T06:29:00,kyn,143.44
2024-03-15T06:31:00,kyn,276.56
2024-03-15T06:32:00,kyn,143.44
2024-03-15T06:34:00,kyn,288.75
2024-03-15T06:35:00,kyn,143.44
2024-03-15T06:37:00,kyn,300.00
2024-03-15T06:39:00,kyn,287.81
2024-03-15T06:40:00,kyn,144.38
2024-03-15T06:42:00,kyn,287.81
2024-03-15T06:44:00,kyn,300.00
2024-03-15T06:46:00,kyn,300.00
2024-03-15T06:47:00,kyn,144.38
2024-03-15T06:48:00,kyn,155.62
2024-03-15T06:50:00,kyn,287.81
2024-03-15T06:52:00,kyn,288.75
2024-03-15T06:53:00,kyn,143.44
2024-03-15T06:55:00,kyn,287.81
2024-03-15T06:56:00,kyn,144.38
2024-03-15T06:58:00,kyn,287.81
2024-03-15T06:59:00,kyn,144.38
2024-03-15T07:00:00,kyn,132.19
2024-03-15T07:02:00,kyn,287.81
2024-03-15T07:03:00,kyn,132.19
2024-03-15T07:05:00,kyn,275.62
2024-03-15T07:07:00,kyn,275.62
2024-03-15T07:09:00,kyn,276.56
2024-03-15T07:11:00,kyn,263.44
2024-03-15T07:12:00,kyn,120.00
2024-03-15T07:14:00,kyn,240.00
2024-03-15T07:15:00,kyn,120.00
2024-03-15T07:17:00,kyn,228.75
2024-03-15T07:18:00,kyn,120.00
2024-03-15T07:20:00,kyn,240.00
2024-03-15T07:22:00,kyn,240.00
2024-03-15T07:24:00,kyn,240.00
2024-03-15T07:26:00,kyn,227.81
2024-03-15T07:28:00,kyn,240.00
2024-03-15T07:30:00,kyn,240.00
2024-03-15T07:32:00,kyn,240.00
2024-03-15T07:34:00,kyn,240.00
2024-03-15T07:35:00,kyn,120.00
2024-03-15T07:36:00,kyn,120.00
2024-03-15T07:38:00,kyn,240.00
2024-03-15T07:40:00,kyn,240.00
2024-03-15T07:42:00,kyn,240.00
2024-03-15T07:44:00,kyn,240.00
2024-03-15T07:46:00,kyn,275.62
2024-03-15T07:47:00,kyn,132.19
2024-03-15T07:48:00,kyn,120.00
2024-03-15T07:49:00,kyn,120.00
2024-03-15T07:51:00,kyn,240.00
2024-03-15T07:53:00,kyn,240.00
2024-03-15T07:54:00,kyn,120.00
2024-03-15T07:56:00,kyn,240.00
2024-03-15T07:58:00,kyn,227.81
2024-03-15T08:00:00,kyn,240.00
2024-03-15T08:02:00,kyn,240.00
2024-03-15T08:03:00,kyn,120.00
2024-03-15T08:05:00,kyn,227.81
2024-03-15T08:06:00,kyn,120.00
2024-03-15T08:08:00,kyn,240.00
2024-03-15T08:10:00,kyn,240.00
2024-03-15T08:12:00,kyn,228.75
2024-03-15T08:13:00,kyn,120.00
2024-03-15T08:14:00,kyn,120.00
2024-03-15T08:15:00,kyn,120.00
2024-03-15T08:17:00,kyn,240.00
2024-03-15T08:18:00,kyn,120.00
2024-03-15T08:20:00,kyn,240.00
2024-03-15T08:22:00,kyn,240.00
2024-03-15T08:23:00,kyn,120.00
2024-03-15T08:25:00,kyn,251.25
2024-03-15T08:27:00,kyn,240.00
2024-03-15T08:28:00,kyn,120.00
2024-03-15T08:30:00,kyn,240.00
2024-03-15T08:31:00,kyn,120.00
2024-03-15T08:32:00,kyn,120.00
2024-03-15T08:33:00,kyn,120.00
2024-03-15T08:35:00,kyn,240.00
2024-03-15T08:37:00,kyn,240.00
2024-03-15T08:38:00,kyn,120.00
2024-03-15T08:40:00,kyn,240.00
2024-03-15T08:42:00,kyn,252.19
2024-03-15T08:44:00,kyn,264.38
2024-03-15T08:46:00,kyn,252.19
2024-03-15T08:47:00,kyn,131.25
2024-03-15T08:48:00,kyn,132.19
2024-03-15T08:50:00,kyn,264.38
2024-03-15T08:52:00,kyn,252.19
2024-03-15T08:54:00,kyn,263.44
2024-03-15T08:56:00,kyn,264.38
2024-03-15T08:57:00,kyn,132.19
2024-03-15T08:58:00,kyn,131.25
2024-03-15T09:00:00,kyn,276.56
2024-03-15T09:01:00,kyn,132.19
2024-03-15T09:03:00,kyn,263.44
2024-03-15T09:05:00,kyn,287.81
2024-03-15T09:06:00,kyn,132.19
2024-03-15T09:08:00,kyn,264.38
2024-03-15T09:10:00,kyn,263.44
2024-03-15T09:12:00,kyn,264.38
2024-03-15T09:13:00,kyn,132.19
2024-03-15T09:14:00,kyn,120.00
2024-03-15T09:15:00,kyn,132.19
2024-03-15T09:17:00,kyn,263.44
2024-03-15T09:18:00,kyn,120.00
2024-03-15T09:20:00,kyn,264.38
2024-03-15T09:21:00,kyn,120.00
2024-03-15T09:23:00,kyn,252.19
2024-03-15T09:25:00,kyn,251.25
2024-03-15T09:26:00,kyn,132.19
2024-03-15T09:28:00,kyn,252.19
2024-03-15T09:30:00,kyn,252.19
2024-03-15T09:32:00,kyn,263.44
2024-03-15T09:34:00,kyn,240.00
2024-03-15T09:36:00,kyn,252.19
2024-03-15T09:38:00,kyn,240.00
2024-03-15T09:40:00,kyn,252.19
2024-03-15T09:42:00,kyn,275.62
2024-03-15T09:44:00,kyn,252.19
2024-03-15T09:45:00,kyn,120.00
2024-03-15T09:46:00,kyn,120.00
2024-03-15T09:48:00,kyn,252.19
2024-03-15T09:49:00,kyn,132.19
2024-03-15T09:50:00,kyn,120.00
2024-03-15T09:52:00,kyn,252.19
2024-03-15T09:53:00,kyn,131.25
2024-03-15T09:55:00,kyn,240.00
2024-03-15T09:57:00,kyn,252.19
2024-03-15T09:59:00,kyn,240.00
2024-03-15T10:00:00,kyn,120.00
2024-03-15T10:02:00,kyn,252.19
2024-03-15T10:04:00,kyn,252.19
2024-03-15T10:05:00,kyn,132.19
2024-03-15T10:07:00,kyn,251.25
2024-03-15T10:09:00,kyn,252.19
2024-03-15T10:10:00,kyn,132.19
2024-03-15T10:12:00,kyn,252.19
2024-03-15T10:13:00,kyn,120.00
2024-03-15T10:14:00,kyn,132.19
2024-03-15T10:15:00,kyn,120.00
2024-03-15T10:17:00,kyn,251.25
2024-03-15T10:18:00,kyn,120.00
2024-03-15T10:19:00,kyn,132.19
2024-03-15T10:21:00,kyn,252.19
2024-03-15T10:23:00,kyn,240.00
2024-03-15T10:24:00,kyn,132.19
2024-03-15T10:25:00,kyn,120.00
2024-03-15T10:27:00,kyn,240.00
2024-03-15T10:28:00,kyn,132.19
2024-03-15T10:29:00,kyn,120.00
2024-03-15T10:30:00,kyn,120.00
2024-03-15T10:32:00,kyn,240.00
2024-03-15T10:33:00,kyn,120.00
2024-03-15T10:35:00,kyn,240.00
2024-03-15T10:37:00,kyn,240.00
2024-03-15T10:39:00,kyn,240.00
2024-03-15T10:41:00,kyn,240.00
2024-03-15T10:43:00,kyn,240.00
2024-03-15T10:44:00,kyn,120.00
2024-03-15T10:45:00,kyn,120.00
2024-03-15T10:47:00,kyn,240.00
2024-03-15T10:48:00,kyn,120.00
2024-03-15T10:49:00,kyn,120.00
2024-03-15T10:51:00,kyn,240.00
2024-03-15T10:53:00,kyn,240.00
2024-03-15T10:54:00,kyn,120.00
2024-03-15T10:56:00,kyn,240.00
2024-03-15T10:57:00,kyn,120.00
2024-03-15T10:59:00,kyn,251.25
2024-03-15T11:01:00,kyn,240.00
2024-03-15T11:03:00,kyn,240.00
2024-03-15T11:05:00,kyn,240.00
2024-03-15T11:07:00,kyn,240.00
2024-03-15T11:09:00,kyn,240.00
2024-03-15T11:10:00,kyn,132.19
2024-03-15T11:12:00,kyn,300.00
2024-03-15T11:13:00,kyn,144.38
2024-03-15T11:15:00,kyn,300.00
2024-03-15T11:17:00,kyn,287.81
2024-03-15T11:18:00,kyn,287.81
2024-03-15T11:19:00,kyn,287.81
2024-03-15T11:21:00,kyn,300.00
2024-03-15T11:22:00,kyn,144.38
2024-03-15T11:24:00,kyn,300.00
2024-03-15T11:25:00,kyn,143.44
2024-03-15T11:26:00,kyn,144.38
2024-03-15T11:28:00,kyn,300.00
2024-03-15T11:30:00,kyn,287.81
2024-03-15T11:32:00,kyn,312.19
2024-03-15T11:34:00,kyn,287.81
2024-03-15T11:36:00,kyn,300.00
2024-03-15T11:38:00,kyn,287.81
2024-03-15T11:40:00,kyn,300.00
2024-03-15T11:41:00,kyn,144.38
2024-03-15T11:42:00,kyn,155.62
2024-03-15T11:43:00,kyn,144.38
2024-03-15T11:45:00,kyn,287.81
2024-03-15T11:47:00,kyn,287.81
2024-03-15T11:48:00,kyn,144.38
2024-03-15T11:49:00,kyn,144.38
2024-03-15T11:51:00,kyn,300.00
2024-03-15T11:53:00,kyn,287.81
2024-03-15T11:55:00,kyn,287.81
2024-03-15T11:56:00,kyn,144.38
2024-03-15T11:58:00,kyn,287.81
2024-03-15T12:00:00,kyn,287.81
2024-03-15T12:01:00,kyn,144.38
2024-03-15T12:02:00,kyn,143.44
2024-03-15T12:04:00,kyn,287.81
2024-03-15T12:05:00,kyn,144.38
2024-03-15T12:07:00,kyn,287.81
2024-03-15T12:09:00,kyn,287.81
2024-03-15T12:11:00,kyn,276.56
2024-03-15T12:12:00,kyn,143.44
2024-03-15T12:13:00,kyn,144.38
2024-03-15T12:15:00,kyn,287.81
2024-03-15T12:17:00,kyn,287.81
2024-03-15T12:19:00,kyn,288.75
2024-03-15T12:21:00,kyn,287.81
2024-03-15T12:23:00,kyn,287.81
2024-03-15T12:24:00,kyn,144.38
2024-03-15T12:26:00,kyn,287.81
2024-03-15T12:27:00,kyn,143.44
2024-03-15T12:29:00,kyn,288.75
2024-03-15T12:30:00,kyn,143.44
2024-03-15T12:32:00,kyn,287.81
2024-03-15T12:33:00,kyn,144.38
2024-03-15T12:35:00,kyn,287.81
2024-03-15T12:36:00,kyn,156.56
2024-03-15T12:37:00,kyn,143.44
2024-03-15T12:39:00,kyn,287.81
2024-03-15T12:41:00,kyn,300.00
2024-03-15T12:42:00,kyn,144.38
2024-03-15T12:43:00,kyn,144.38
2024-03-15T12:45:00,kyn,287.81
2024-03-15T12:46:00,kyn,143.44
2024-03-15T12:48:00,kyn,300.00
2024-03-15T12:49:00,kyn,156.56
2024-03-15T12:50:00,kyn,143.44
2024-03-15T12:52:00,kyn,288.75
2024-03-15T12:54:00,kyn,275.62
2024-03-15T12:55:00,kyn,144.38
2024-03-15T12:57:00,kyn,275.62
2024-03-15T12:59:00,kyn,287.81
2024-03-15T13:00:00,kyn,132.19
2024-03-15T13:02:00,kyn,287.81
2024-03-15T13:04:00,kyn,276.56
2024-03-15T13:06:00,kyn,275.62
2024-03-15T13:08:00,kyn,275.62
2024-03-15T13:10:00,kyn,288.75
2024-03-15T13:12:00,kyn,275.62
2024-03-15T13:13:00,kyn,144.38
2024-03-15T13:15:00,kyn,275.62
2024-03-15T13:17:00,kyn,287.81
2024-03-15T13:18:00,kyn,132.19
2024-03-15T13:20:00,kyn,300.00
2024-03-15T13:22:00,kyn,275.62
2024-03-15T13:24:00,kyn,288.75
2024-03-15T13:25:00,kyn,143.44
2024-03-15T13:26:00,kyn,144.38
2024-03-15T13:28:00,kyn,287.81
2024-03-15T13:29:00,kyn,132.19
2024-03-15T13:31:00,kyn,287.81
2024-03-15T13:32:00,kyn,144.38
2024-03-15T13:33:00,kyn,143.44
2024-03-15T13:35:00,kyn,287.81
2024-03-15T13:36:00,kyn,132.19
2024-03-15T13:38:00,kyn,287.81
2024-03-15T13:39:00,kyn,144.38
2024-03-15T13:40:00,kyn,144.38
2024-03-15T13:42:00,kyn,275.62
2024-03-15T13:43:00,kyn,144.38
2024-03-15T13:45:00,kyn,275.62
2024-03-15T13:46:00,kyn,144.38
2024-03-15T13:48:00,kyn,275.62
2024-03-15T13:49:00,kyn,144.38
2024-03-15T13:51:00,kyn,251.25
2024-03-15T13:53:00,kyn,240.00
2024-03-15T13:55:00,kyn,228.75
2024-03-15T13:57:00,kyn,240.00
2024-03-15T13:59:00,kyn,240.00
2024-03-15T14:01:00,kyn,240.00
2024-03-15T14:03:00,kyn,240.00
2024-03-15T14:04:00,kyn,120.00
2024-03-15T14:06:00,kyn,240.00
2024-03-15T14:08:00,kyn,227.81
2024-03-15T14:10:00,kyn,240.00
2024-03-15T14:11:00,kyn,120.00
2024-03-15T14:13:00,kyn,240.00
2024-03-15T14:14:00,kyn,132.19
2024-03-15T14:15:00,kyn,120.00
2024-03-15T14:17:00,kyn,240.00
2024-03-15T14:19:00,kyn,240.00
2024-03-15T14:20:00,kyn,120.00
2024-03-15T14:22:00,kyn,240.00
2024-03-15T14:24:00,kyn,251.25
2024-03-15T14:26:00,kyn,240.00
2024-03-15T14:28:00,kyn,240.00
2024-03-15T14:30:00,kyn,240.00
2024-03-15T14:32:00,kyn,228.75
2024-03-15T14:34:00,kyn,215.62
2024-03-15T14:35:00,kyn,120.00
2024-03-15T14:37:00,kyn,215.62
2024-03-15T14:38:00,kyn,108.75
2024-03-15T14:39:00,kyn,107.81
2024-03-15T14:41:00,kyn,215.62
2024-03-15T14:43:00,kyn,204.38
2024-03-15T14:44:00,kyn,107.81
2024-03-15T14:46:00,kyn,215.62
2024-03-15T14:47:00,kyn,108.75
2024-03-15T14:48:00,kyn,120.00
2024-03-15T14:50:00,kyn,203.44
2024-03-15T14:52:00,kyn,227.81
2024-03-15T14:54:00,kyn,228.75
2024-03-15T14:56:00,kyn,215.62
2024-03-15T14:58:00,kyn,204.38
2024-03-15T14:59:00,kyn,107.81
2024-03-15T15:01:00,kyn,203.44
2024-03-15T15:02:00,kyn,96.56
2024-03-15T15:03:00,kyn,95.62
2024-03-15T15:05:00,kyn,204.38
2024-03-15T15:06:00,kyn,95.62
2024-03-15T15:08:00,kyn,216.56
2024-03-15T15:10:00,kyn,203.44
2024-03-15T15:12:00,kyn,204.38
2024-03-15T15:14:00,kyn,203.44
2024-03-15T15:15:00,kyn,108.75
2024-03-15T15:16:00,kyn,95.62
2024-03-15T15:18:00,kyn,204.38
2024-03-15T15:20:00,kyn,215.62
2024-03-15T15:22:00,kyn,204.38
2024-03-15T15:24:00,kyn,203.44
2024-03-15T15:26:00,kyn,192.19
2024-03-15T15:28:00,kyn,204.38
2024-03-15T15:29:00,kyn,107.81
2024-03-15T15:31:00,kyn,203.44
2024-03-15T15:32:00,kyn,96.56
2024-03-15T15:34:00,kyn,203.44
2024-03-15T15:36:00,kyn,204.38
2024-03-15T15:38:00,kyn,204.38
2024-03-15T15:40:00,kyn,203.44
2024-03-15T15:42:00,kyn,216.56
2024-03-15T15:44:00,kyn,203.44
2024-03-15T15:46:00,kyn,204.38
2024-03-15T15:48:00,kyn,203.44
2024-03-15T15:50:00,kyn,204.38
2024-03-15T15:51:00,kyn,95.62
2024-03-15T15:53:00,kyn,204.38
2024-03-15T15:55:00,kyn,215.62
2024-03-15T15:56:00,kyn,96.56
2024-03-15T15:58:00,kyn,215.62
2024-03-15T16:00:00,kyn,204.38
2024-03-15T16:01:00,kyn,107.81
2024-03-15T16:02:00,kyn,95.62
2024-03-15T16:04:00,kyn,204.38
2024-03-15T16:06:00,kyn,215.62
2024-03-15T16:08:00,kyn,204.38
2024-03-15T16:09:00,kyn,95.62
2024-03-15T16:11:00,kyn,204.38
2024-03-15T16:12:00,kyn,107.81
2024-03-15T16:14:00,kyn,192.19
2024-03-15T16:15:00,kyn,95.62
2024-03-15T16:17:00,kyn,204.38
2024-03-15T16:18:00,kyn,95.62
2024-03-15T16:20:00,kyn,192.19
2024-03-15T16:22:00,kyn,192.19
2024-03-15T16:23:00,kyn,95.62
2024-03-15T16:25:00,kyn,192.19
2024-03-15T16:26:00,kyn,107.81
2024-03-15T16:27:00,kyn,96.56
2024-03-15T16:29:00,kyn,192.19
2024-03-15T16:30:00,kyn,107.81
2024-03-15T16:32:00,kyn,192.19
2024-03-15T16:34:00,kyn,203.44
2024-03-15T16:35:00,kyn,96.56
2024-03-15T16:37:00,kyn,191.25
2024-03-15T16:39:00,kyn,192.19
2024-03-15T16:40:00,kyn,96.56
2024-03-15T16:42:00,kyn,191.25
2024-03-15T16:43:00,kyn,96.56
2024-03-15T16:45:00,kyn,203.44
2024-03-15T16:47:00,kyn,192.19
2024-03-15T16:49:00,kyn,192.19
2024-03-15T16:51:00,kyn,204.38
2024-03-15T16:53:00,kyn,215.62
2024-03-15T16:55:00,kyn,204.38
2024-03-15T16:56:00,kyn,95.62
2024-03-15T16:57:00,kyn,107.81
2024-03-15T16:59:00,kyn,192.19
2024-03-15T17:00:00,kyn,107.81
2024-03-15T17:01:00,kyn,96.56
2024-03-15T17:03:00,kyn,191.25
2024-03-15T17:04:00,kyn,108.75
2024-03-15T17:06:00,kyn,191.25
2024-03-15T17:08:00,kyn,204.38
2024-03-15T17:09:00,kyn,95.62
2024-03-15T17:11:00,kyn,204.38
2024-03-15T17:13:00,kyn,192.19
2024-03-15T17:15:00,kyn,203.44
2024-03-15T17:17:00,kyn,192.19
2024-03-15T17:19:00,kyn,192.19
2024-03-15T17:21:00,kyn,204.38
2024-03-15T17:22:00,kyn,95.62
2024-03-15T17:24:00,kyn,192.19
2024-03-15T17:26:00,kyn,192.19
2024-03-15T17:27:00,kyn,95.62
2024-03-15T17:29:00,kyn,192.19
2024-03-15T17:31:00,kyn,192.19
2024-03-15T17:33:00,kyn,191.25
2024-03-15T17:34:00,kyn,96.56
2024-03-15T17:36:00,kyn,192.19
2024-03-15T17:37:00,kyn,95.62
2024-03-15T17:39:00,kyn,192.19
2024-03-15T17:41:00,kyn,192.19
2024-03-15T17:43:00,kyn,191.25
2024-03-15T17:44:00,kyn,108.75
2024-03-15T17:45:00,kyn,95.62
2024-03-15T17:47:00,kyn,192.19
2024-03-15T17:48:00,kyn,95.62
2024-03-15T17:50:00,kyn,204.38
2024-03-15T17:52:00,kyn,203.44
2024-03-15T17:53:00,kyn,96.56
2024-03-15T17:55:00,kyn,203.44
2024-03-15T17:57:00,kyn,192.19
