#datetime,building,power
2023-03-25T00:00:00,fic,28.83
2023-03-25T00:02:00,fic,31.17
2023-03-25T00:03:00,fic,14.41
2023-03-25T00:05:00,fic,28.77
2023-03-25T00:06:00,fic,14.41
2023-03-25T00:07:00,fic,12.01
2023-03-25T00:09:00,fic,31.17
2023-03-25T00:10:00,fic,16.82
2023-03-25T00:11:00,fic,14.41
2023-03-25T00:13:00,fic,33.57
2023-03-25T00:14:00,fic,16.82
2023-03-25T00:15:00,fic,14.41
2023-03-25T00:17:00,fic,31.17
2023-03-25T00:18:00,fic,16.82
2023-03-25T00:21:00,fic,47.99
2023-03-25T00:23:00,fic,26.43
2023-03-25T00:24:00,fic,14.36
2023-03-25T00:26:00,fic,28.83
2023-03-25T00:27:00,fic,16.82
2023-03-25T00:28:00,fic,16.76
2023-03-25T00:30:00,fic,36.04
2023-03-25T00:32:00,fic,35.98
2023-03-25T00:33:00,fic,16.82
2023-03-25T00:35:00,fic,28.77
2023-03-25T00:37:00,fic,28.83
2023-03-25T00:39:00,fic,28.77
2023-03-25T00:40:00,fic,16.82
2023-03-25T00:42:00,fic,28.83
2023-03-25T00:43:00,fic,16.76
2023-03-25T00:45:00,fic,28.83
2023-03-25T00:47:00,fic,33.57
2023-03-25T00:49:00,fic,33.63
2023-03-25T00:51:00,fic,33.57
2023-03-25T00:53:00,fic,33.63
2023-03-25T00:54:00,fic,16.76
2023-03-25T00:55:00,fic,19.22
2023-03-25T00:57:00,fic,36.04
2023-03-25T00:59:00,fic,35.98
2023-03-25T01:01:00,fic,33.57
2023-03-25T01:03:00,fic,33.63
2023-03-25T01:04:00,fic,16.82
2023-03-25T01:05:00,fic,16.76
2023-03-25T01:07:00,fic,33.63
2023-03-25T01:09:00,fic,33.57
2023-03-25T01:10:00,fic,19.22
2023-03-25T01:12:00,fic,33.57
2023-03-25T01:13:00,fic,16.82
2023-03-25T01:15:00,fic,33.57
2023-03-25T01:17:00,fic,36.04
2023-03-25T01:18:00,fic,19.16
2023-03-25T01:20:00,fic,36.04
2023-03-25T01:22:00,fic,31.17
2023-03-25T01:24:00,fic,28.83
2023-03-25T01:26:00,fic,26.37
2023-03-25T01:28:00,fic,26.43
2023-03-25T01:30:00,fic,26.43
2023-03-25T01:32:00,fic,31.17
2023-03-25T01:33:00,fic,16.82
2023-03-25T01:35:00,fic,38.38
2023-03-25T01:36:00,fic,19.22
2023-03-25T01:38:00,fic,35.98
2023-03-25T01:40:00,fic,28.83
2023-03-25T01:42:00,fic,28.77
2023-03-25T01:43:00,fic,19.22
2023-03-25T01:45:00,fic,33.57
2023-03-25T01:47:00,fic,31.23
2023-03-25T01:49:00,fic,28.77
2023-03-25T01:50:00,fic,16.82
2023-03-25T01:52:00,fic,35.98
2023-03-25T01:53:00,fic,16.82
2023-03-25T01:55:00,fic,36.04
2023-03-25T01:57:00,fic,33.57
2023-03-25T01:59:00,fic,28.83
2023-03-25T02:01:00,fic,28.77
2023-03-25T02:03:00,fic,24.02
2023-03-25T02:05:00,fic,26.37
2023-03-25T02:07:00,fic,28.83
2023-03-25T02:08:00,fic,16.76
2023-03-25T02:10:00,fic,33.63
2023-03-25T02:11:00,fic,16.82
2023-03-25T02:13:00,fic,35.98
2023-03-25T02:15:00,fic,38.38
2023-03-25T02:17:00,fic,31.23
2023-03-25T02:19:00,fic,31.17
2023-03-25T02:21:00,fic,28.83
2023-03-25T02:23:00,fic,28.77
2023-03-25T02:25:00,fic,26.43
2023-03-25T02:26:00,fic,14.41
2023-03-25T02:28:00,fic,33.57
2023-03-25T02:30:00,fic,36.04
2023-03-25T02:31:00,fic,16.76
2023-03-25T02:33:00,fic,33.63
2023-03-25T02:35:00,fic,28.77
2023-03-25T02:36:00,fic,14.41
2023-03-25T02:37:00,fic,14.41
2023-03-25T02:39:00,fic,31.17
2023-03-25T02:40:00,fic,14.41
2023-03-25T02:42:00,fic,33.57
2023-03-25T02:44:00,fic,26.43
2023-03-25T02:46:00,fic,35.98
2023-03-25T02:48:00,fic,36.04
2023-03-25T02:50:00,fic,35.98
2023-03-25T02:52:00,fic,31.23
2023-03-25T02:54:00,fic,31.17
2023-03-25T02:55:00,fic,14.41
2023-03-25T02:57:00,fic,28.77
2023-03-25T02:58:00,fic,16.82
2023-03-25T03:00:00,fic,28.83
2023-03-25T03:01:00,fic,14.36
2023-03-25T03:03:00,fic,28.83
2023-03-25T03:04:00,fic,16.82
2023-03-25T03:06:00,fic,31.17
2023-03-25T03:08:00,fic,36.04
2023-03-25T03:09:00,fic,16.76
2023-03-25T03:11:00,fic,26.43
2023-03-25T03:13:00,fic,28.77
2023-03-25T03:14:00,fic,14.41
2023-03-25T03:16:00,fic,31.23
2023-03-25T03:17:00,fic,14.36
2023-03-25T03:19:00,fic,31.23
2023-03-25T03:21:00,fic,31.17
2023-03-25T03:23:00,fic,33.63
2023-03-25T03:25:00,fic,33.57
2023-03-25T03:27:00,fic,36.04
2023-03-25T03:28:00,fic,14.36
2023-03-25T03:30:00,fic,31.23
2023-03-25T03:31:00,fic,14.41
2023-03-25T03:33:00,fic,31.17
2023-03-25T03:35:00,fic,31.23
2023-03-25T03:36:00,fic,14.36
2023-03-25T03:38:00,fic,26.43
2023-03-25T03:39:00,fic,16.82
2023-03-25T03:41:00,fic,33.57
2023-03-25T03:42:00,fic,16.82
2023-03-25T03:44:00,fic,33.57
2023-03-25T03:46:00,fic,33.63
2023-03-25T03:47:00,fic,16.76
2023-03-25T03:49:00,fic,28.83
2023-03-25T03:50:00,fic,14.41
2023-03-25T03:52:00,fic,28.77
2023-03-25T03:54:00,fic,26.43
2023-03-25T03:55:00,fic,14.36
2023-03-25T03:56:00,fic,14.41
2023-03-25T03:58:00,fic,33.63
2023-03-25T03:59:00,fic,16.76
2023-03-25T04:01:00,fic,38.44
2023-03-25T04:03:00,fic,35.98
2023-03-25T04:04:00,fic,16.82
2023-03-25T04:05:00,fic,14.41
2023-03-25T04:07:00,fic,28.77
2023-03-25T04:08:00,fic,14.41
2023-03-25T04:09:00,fic,12.01
2023-03-25T04:11:00,fic,26.37
2023-03-25T04:12:00,fic,12.01
2023-03-25T04:14:00,fic,28.83
2023-03-25T04:16:00,fic,33.57
2023-03-25T04:18:00,fic,35.98
2023-03-25T04:20:00,fic,36.04
2023-03-25T04:22:00,fic,35.98
2023-03-25T04:23:00,fic,14.41
2023-03-25T04:25:00,fic,26.43
2023-03-25T04:26:00,fic,14.36
2023-03-25T04:28:00,fic,40.84
2023-03-25T04:29:00,fic,14.36
2023-03-25T04:31:00,fic,28.83
2023-03-25T04:32:00,fic,14.41
2023-03-25T04:34:00,fic,31.17
2023-03-25T04:36:00,fic,36.04
2023-03-25T04:38:00,fic,33.57
2023-03-25T04:40:00,fic,33.57
2023-03-25T04:42:00,fic,28.83
2023-03-25T04:44:00,fic,26.43
2023-03-25T04:46:00,fic,31.17
2023-03-25T04:48:00,fic,33.57
2023-03-25T04:49:00,fic,14.41
2023-03-25T04:51:00,fic,28.83
2023-03-25T04:52:00,fic,16.76
2023-03-25T04:54:00,fic,36.04
2023-03-25T04:56:00,fic,35.98
2023-03-25T04:58:00,fic,33.63
2023-03-25T05:00:00,fic,31.17
2023-03-25T05:01:00,fic,14.41
2023-03-25T05:03:00,fic,26.37
2023-03-25T05:05:00,fic,28.83
2023-03-25T05:07:00,fic,28.83
2023-03-25T05:09:00,fic,28.77
2023-03-25T05:10:00,fic,14.41
2023-03-25T05:11:00,fic,14.41
2023-03-25T05:13:00,fic,33.57
2023-03-25T05:15:00,fic,33.57
2023-03-25T05:16:00,fic,19.22
2023-03-25T05:17:00,fic,16.82
2023-03-25T05:19:00,fic,33.57
2023-03-25T05:20:00,fic,16.82
2023-03-25T05:22:00,fic,28.83
2023-03-25T05:23:00,fic,16.76
2023-03-25T05:25:00,fic,28.83
2023-03-25T05:26:00,fic,14.41
2023-03-25T05:28:00,fic,26.37
2023-03-25T05:29:00,fic,14.41
2023-03-25T05:30:00,fic,16.82
2023-03-25T05:32:00,fic,35.98
2023-03-25T05:33:00,fic,19.22
2023-03-25T05:35:00,fic,35.98
2023-03-25T05:37:00,fic,33.57
2023-03-25T05:39:00,fic,28.83
2023-03-25T05:40:00,fic,16.82
2023-03-25T05:42:00,fic,28.77
2023-03-25T05:44:00,fic,28.83
2023-03-25T05:46:00,fic,33.57
2023-03-25T05:48:00,fic,40.84
2023-03-25T05:50:00,fic,43.18
2023-03-25T05:52:00,fic,40.78
2023-03-25T05:54:00,fic,43.18
2023-03-25T05:55:00,fic,24.02
2023-03-25T05:57:00,fic,38.38
2023-03-25T05:59:00,fic,38.44
2023-03-25T06:01:00,fic,38.38
2023-03-25T06:02:00,fic,19.22
2023-03-25T06:03:00,fic,16.76
2023-03-25T06:05:00,fic,38.44
2023-03-25T06:07:00,fic,38.38
2023-03-25T06:09:00,fic,45.59
2023-03-25T06:10:00,fic,24.02
2023-03-25T06:12:00,fic,47.99
2023-03-25T06:14:00,fic,47.99
2023-03-25T06:16:00,fic,43.24
2023-03-25T06:17:00,fic,19.16
2023-03-25T06:19:00,fic,38.44
2023-03-25T06:21:00,fic,35.98
2023-03-25T06:23:00,fic,36.04
2023-03-25T06:24:00,fic,19.16
2023-03-25T06:25:00,fic,16.82
2023-03-25T06:26:00,fic,21.62
2023-03-25T06:28:00,fic,50.39
2023-03-25T06:30:00,fic,50.39
2023-03-25T06:32:00,fic,47.99
2023-03-25T06:33:00,fic,24.02
2023-03-25T06:35:00,fic,43.18
2023-03-25T06:36:00,fic,21.62
2023-03-25T06:37:00,fic,23.96
2023-03-25T06:39:00,fic,47.99
2023-03-25T06:41:00,fic,45.64
2023-03-25T06:42:00,fic,21.56
2023-03-25T06:44:00,fic,43.24
2023-03-25T06:46:00,fic,47.99
2023-03-25T06:48:00,fic,45.59
2023-03-25T06:49:00,fic,19.22
2023-03-25T06:51:00,fic,35.98
2023-03-25T06:52:00,fic,19.22
2023-03-25T06:54:00,fic,35.98
2023-03-25T06:55:00,fic,16.82
2023-03-25T06:57:00,fic,38.38
2023-03-25T06:58:00,fic,16.82
2023-03-25T07:00:00,fic,45.59
2023-03-25T07:02:00,fic,47.99
2023-03-25T07:03:00,fic,26.43
2023-03-25T07:05:00,fic,45.59
2023-03-25T07:06:00,fic,45.59
2023-03-25T07:07:00,fic,38.44
2023-03-25T07:08:00,fic,19.16
2023-03-25T07:09:00,fic,24.02
2023-03-25T07:10:00,fic,23.96
2023-03-25T07:12:00,fic,50.45
2023-03-25T07:13:00,fic,21.56
2023-03-25T07:15:00,fic,43.24
2023-03-25T07:17:00,fic,43.18
2023-03-25T07:19:00,fic,38.38
2023-03-25T07:21:00,fic,40.84
2023-03-25T07:22:00,fic,19.16
2023-03-25T07:24:00,fic,38.44
2023-03-25T07:26:00,fic,40.78
2023-03-25T07:28:00,fic,45.59
2023-03-25T07:29:00,fic,19.22
2023-03-25T07:31:00,fic,40.78
2023-03-25T07:33:00,fic,47.99
2023-03-25T07:34:00,fic,21.62
2023-03-25T07:36:00,fic,40.78
2023-03-25T07:37:00,fic,19.22
2023-03-25T07:39:00,fic,31.17
2023-03-25T07:41:00,fic,38.44
2023-03-25T07:42:00,fic,23.96
2023-03-25T07:44:00,fic,31.23
2023-03-25T07:46:00,fic,35.98
2023-03-25T07:48:00,fic,38.44
2023-03-25T07:50:00,fic,38.38
2023-03-25T07:52:00,fic,40.78
2023-03-25T07:54:00,fic,38.44
2023-03-25T07:56:00,fic,33.57
2023-03-25T07:58:00,fic,33.63
2023-03-25T08:00:00,fic,33.57
2023-03-25T08:02:00,fic,33.57
2023-03-25T08:04:00,fic,33.63
2023-03-25T08:05:00,fic,19.22
2023-03-25T08:07:00,fic,35.98
2023-03-25T08:09:00,fic,35.98
2023-03-25T08:11:00,fic,36.04
2023-03-25T08:13:00,fic,31.17
2023-03-25T08:14:00,fic,14.41
2023-03-25T08:16:00,fic,33.57
2023-03-25T08:18:00,fic,43.24
2023-03-25T08:20:00,fic,35.98
2023-03-25T08:22:00,fic,33.63
2023-03-25T08:23:00,fic,16.76
2023-03-25T08:24:00,fic,19.22
2023-03-25T08:26:00,fic,38.38
2023-03-25T08:27:00,fic,19.22
2023-03-25T08:29:00,fic,43.18
2023-03-25T08:30:00,fic,16.82
2023-03-25T08:32:00,fic,31.17
2023-03-25T08:34:00,fic,28.83
2023-03-25T08:36:00,fic,28.83
2023-03-25T08:38:00,fic,28.77
2023-03-25T08:40:00,fic,28.83
2023-03-25T08:41:00,fic,19.16
2023-03-25T08:42:00,fic,16.82
2023-03-25T08:44:00,fic,38.38
2023-03-25T08:46:00,fic,40.84
2023-03-25T08:47:00,fic,19.16
2023-03-25T08:48:00,fic,21.62
2023-03-25T08:50:00,fic,33.57
2023-03-25T08:52:00,fic,31.23
2023-03-25T08:54:00,fic,28.77
2023-03-25T08:55:00,fic,16.82
2023-03-25T08:57:00,fic,28.83
2023-03-25T08:59:00,fic,33.57
2023-03-25T09:01:00,fic,38.38
2023-03-25T09:02:00,fic,19.22
2023-03-25T09:04:00,fic,38.38
2023-03-25T09:06:00,fic,33.63
2023-03-25T09:08:00,fic,33.57
2023-03-25T09:10:00,fic,31.23
2023-03-25T09:11:00,fic,14.41
2023-03-25T09:13:00,fic,31.17
2023-03-25T09:15:00,fic,33.63
2023-03-25T09:17:00,fic,35.98
2023-03-25T09:18:00,fic,24.02
2023-03-25T09:20:00,fic,45.59
2023-03-25T09:21:00,fic,21.56
2023-03-25T09:23:00,fic,43.24
2023-03-25T09:25:00,fic,33.57
2023-03-25T09:26:00,fic,14.41
2023-03-25T09:28:00,fic,28.77
2023-03-25T09:29:00,fic,12.01
2023-03-25T09:30:00,fic,14.41
2023-03-25T09:31:00,fic,14.41
2023-03-25T09:33:00,fic,31.17
2023-03-25T09:34:00,fic,14.41
2023-03-25T09:35:00,fic,19.22
2023-03-25T09:37:00,fic,35.98
2023-03-25T09:39:00,fic,33.57
2023-03-25T09:40:00,fic,19.22
2023-03-25T09:42:00,fic,33.63
2023-03-25T09:43:00,fic,14.36
2023-03-25T09:45:00,fic,28.83
2023-03-25T09:47:00,fic,28.77
2023-03-25T09:48:00,fic,14.41
2023-03-25T09:50:00,fic,28.83
2023-03-25T09:51:00,fic,16.76
2023-03-25T09:53:00,fic,33.63
2023-03-25T09:54:00,fic,19.22
2023-03-25T09:56:00,fic,35.98
2023-03-25T09:57:00,fic,16.82
2023-03-25T09:59:00,fic,31.17
2023-03-25T10:01:00,fic,36.04
2023-03-25T10:02:00,fic,16.76
2023-03-25T10:03:00,fic,14.41
2023-03-25T10:05:00,fic,33.57
2023-03-25T10:07:00,fic,31.23
2023-03-25T10:09:00,fic,47.99
2023-03-25T10:10:00,fic,21.62
2023-03-25T10:12:00,fic,38.38
2023-03-25T10:14:00,fic,33.63
2023-03-25T10:16:00,fic,35.98
2023-03-25T10:17:00,fic,19.22
2023-03-25T10:19:00,fic,35.98
2023-03-25T10:21:00,fic,35.98
2023-03-25T10:23:00,fic,31.23
2023-03-25T10:25:00,fic,28.77
2023-03-25T10:27:00,fic,38.44
2023-03-25T10:28:00,fic,16.82
2023-03-25T10:29:00,fic,19.16
2023-03-25T10:31:00,fic,33.63
2023-03-25T10:33:00,fic,33.57
2023-03-25T10:34:00,fic,19.22
2023-03-25T10:35:00,fic,19.16
2023-03-25T10:37:00,fic,40.84
2023-03-25T10:38:00,fic,21.56
2023-03-25T10:40:00,fic,36.04
2023-03-25T10:42:00,fic,38.38
2023-03-25T10:43:00,fic,21.62
2023-03-25T10:45:00,fic,35.98
2023-03-25T10:47:00,fic,38.44
2023-03-25T10:49:00,fic,35.98
2023-03-25T10:50:00,fic,16.82
2023-03-25T10:52:00,fic,35.98
2023-03-25T10:54:00,fic,28.83
2023-03-25T10:55:00,fic,14.36
2023-03-25T10:57:00,fic,28.83
2023-03-25T10:59:00,fic,38.38
2023-03-25T11:01:00,fic,26.43
2023-03-25T11:02:00,fic,14.41
2023-03-25T11:04:00,fic,33.57
2023-03-25T11:05:00,fic,16.82
2023-03-25T11:07:00,fic,33.57
2023-03-25T11:08:00,fic,14.41
2023-03-25T11:10:00,fic,28.77
2023-03-25T11:11:00,fic,14.41
2023-03-25T11:12:00,fic,21.62
2023-03-25T11:14:00,fic,31.17
2023-03-25T11:16:00,fic,31.23
2023-03-25T11:18:00,fic,35.98
2023-03-25T11:20:00,fic,36.04
2023-03-25T11:22:00,fic,33.57
2023-03-25T11:23:00,fic,16.82
2023-03-25T11:24:00,fic,16.76
2023-03-25T11:26:00,fic,38.44
2023-03-25T11:28:00,fic,28.77
2023-03-25T11:29:00,fic,14.41
2023-03-25T11:30:00,fic,14.41
2023-03-25T11:32:00,fic,31.17
2023-03-25T11:34:00,fic,31.23
2023-03-25T11:36:00,fic,35.98
2023-03-25T11:37:00,fic,16.82
2023-03-25T11:39:00,fic,28.77
2023-03-25T11:40:00,fic,14.41
2023-03-25T11:42:00,fic,28.83
2023-03-25T11:44:00,fic,35.98
2023-03-25T11:46:00,fic,36.04
2023-03-25T11:47:00,fic,19.16
2023-03-25T11:49:00,fic,40.84
2023-03-25T11:51:00,fic,31.17
2023-03-25T11:52:00,fic,16.82
2023-03-25T11:54:00,fic,31.17
2023-03-25T11:56:00,fic,26.43
2023-03-25T11:57:00,fic,14.41
2023-03-25T11:59:00,fic,31.17
2023-03-25T12:01:00,fic,31.23
2023-03-25T12:03:00,fic,28.77
2023-03-25T12:04:00,fic,16.82
2023-03-25T12:06:00,fic,33.57
2023-03-25T12:08:00,fic,31.23
2023-03-25T12:10:00,fic,28.77
2023-03-25T12:12:00,fic,26.43
2023-03-25T12:13:00,fic,16.76
2023-03-25T12:15:00,fic,28.83
2023-03-25T12:16:00,fic,16.82
2023-03-25T12:18:00,fic,31.17
2023-03-25T12:20:00,fic,33.63
2023-03-25T12:22:00,fic,35.98
2023-03-25T12:24:00,fic,33.57
2023-03-25T12:26:00,fic,38.44
2023-03-25T12:27:00,fic,14.41
2023-03-25T12:28:00,fic,14.36
2023-03-25T12:29:00,fic,12.01
2023-03-25T12:31:00,fic,28.83
2023-03-25T12:33:00,fic,31.17
2023-03-25T12:34:00,fic,14.41
2023-03-25T12:35:00,fic,19.22
2023-03-25T12:37:00,fic,33.57
2023-03-25T12:39:00,fic,33.57
2023-03-25T12:41:00,fic,31.23
2023-03-25T12:42:00,fic,12.01
2023-03-25T12:43:00,fic,14.41
2023-03-25T12:45:00,fic,28.77
2023-03-25T12:47:00,fic,31.23
2023-03-25T12:48:00,fic,14.36
2023-03-25T12:50:00,fic,28.83
2023-03-25T12:52:00,fic,35.98
2023-03-25T12:53:00,fic,14.41
2023-03-25T12:55:00,fic,33.57
2023-03-25T12:57:00,fic,36.04
2023-03-25T12:59:00,fic,33.57
2023-03-25T13:01:00,fic,33.63
2023-03-25T13:03:00,fic,31.17
2023-03-25T13:04:00,fic,14.41
2023-03-25T13:05:00,fic,16.82
2023-03-25T13:07:00,fic,38.38
2023-03-25T13:09:00,fic,40.78
2023-03-25T13:11:00,fic,40.84
2023-03-25T13:12:00,fic,19.16
2023-03-25T13:14:00,fic,36.04
2023-03-25T13:16:00,fic,35.98
2023-03-25T13:17:00,fic,19.22
2023-03-25T13:19:00,fic,38.38
2023-03-25T13:20:00,fic,16.82
2023-03-25T13:21:00,fic,16.82
2023-03-25T13:22:00,fic,35.98
2023-03-25T13:23:00,fic,14.41
2023-03-25T13:25:00,fic,33.57
2023-03-25T13:26:00,fic,16.82
2023-03-25T13:28:00,fic,31.23
2023-03-25T13:29:00,fic,16.76
2023-03-25T13:30:00,fic,16.82
2023-03-25T13:32:00,fic,36.04
2023-03-25T13:34:00,fic,33.57
2023-03-25T13:35:00,fic,14.41
2023-03-25T13:37:00,fic,28.77
2023-03-25T13:38:00,fic,14.41
2023-03-25T13:40:00,fic,26.43
2023-03-25T13:42:00,fic,26.37
2023-03-25T13:44:00,fic,28.83
2023-03-25T13:45:00,fic,16.76
2023-03-25T13:47:00,fic,36.04
2023-03-25T13:49:00,fic,33.57
2023-03-25T13:51:00,fic,31.23
2023-03-25T13:52:00,fic,14.36
2023-03-25T13:53:00,fic,12.01
2023-03-25T13:55:00,fic,28.83
2023-03-25T13:57:00,fic,26.37
2023-03-25T13:59:00,fic,24.02
2023-03-25T14:01:00,fic,26.37
2023-03-25T14:03:00,fic,33.63
2023-03-25T14:05:00,fic,31.17
2023-03-25T14:07:00,fic,33.63
2023-03-25T14:08:00,fic,12.01
2023-03-25T14:10:00,fic,28.77
2023-03-25T14:11:00,fic,14.41
2023-03-25T14:13:00,fic,28.77
2023-03-25T14:15:00,fic,26.43
2023-03-25T14:17:00,fic,38.38
2023-03-25T14:18:00,fic,16.82
2023-03-25T14:20:00,fic,33.63
2023-03-25T14:22:00,fic,33.57
2023-03-25T14:24:00,fic,33.57
2023-03-25T14:26:00,fic,28.83
2023-03-25T14:27:00,fic,12.01
2023-03-25T14:29:00,fic,26.37
2023-03-25T14:31:00,fic,26.43
2023-03-25T14:33:00,fic,26.37
2023-03-25T14:35:00,fic,26.43
2023-03-25T14:37:00,fic,38.38
2023-03-25T14:38:00,fic,19.22
2023-03-25T14:39:00,fic,16.82
2023-03-25T14:41:00,fic,35.98
2023-03-25T14:43:00,fic,26.43
2023-03-25T14:45:00,fic,26.37
2023-03-25T14:47:00,fic,26.43
2023-03-25T14:49:00,fic,26.37
2023-03-25T14:51:00,fic,28.83
2023-03-25T14:52:00,fic,14.41
2023-03-25T14:54:00,fic,31.17
2023-03-25T14:56:00,fic,33.63
2023-03-25T14:57:00,fic,19.16
2023-03-25T14:58:00,fic,16.82
2023-03-25T15:00:00,fic,26.43
2023-03-25T15:02:00,fic,26.37
2023-03-25T15:04:00,fic,26.43
2023-03-25T15:05:00,fic,14.36
2023-03-25T15:07:00,fic,28.83
2023-03-25T15:09:00,fic,26.37
2023-03-25T15:10:00,fic,16.82
2023-03-25T15:12:00,fic,31.23
2023-03-25T15:13:00,fic,19.16
2023-03-25T15:15:00,fic,36.04
2023-03-25T15:17:00,fic,28.77
2023-03-25T15:18:00,fic,14.41
2023-03-25T15:19:00,fic,14.41
2023-03-25T15:21:00,fic,26.37
2023-03-25T15:22:00,fic,14.41
2023-03-25T15:24:00,fic,26.43
2023-03-25T15:26:00,fic,26.37
2023-03-25T15:27:00,fic,16.82
2023-03-25T15:29:00,fic,35.98
2023-03-25T15:31:00,fic,36.04
2023-03-25T15:32:00,fic,19.16
2023-03-25T15:34:00,fic,33.63
2023-03-25T15:36:00,fic,28.77
2023-03-25T15:38:00,fic,31.23
2023-03-25T15:39:00,fic,16.82
2023-03-25T15:41:00,fic,28.77
2023-03-25T15:43:00,fic,28.83
2023-03-25T15:44:00,fic,14.36
2023-03-25T15:45:00,fic,19.22
2023-03-25T15:46:00,fic,16.82
2023-03-25T15:48:00,fic,35.98
2023-03-25T15:49:00,fic,16.82
2023-03-25T15:51:00,fic,28.77
2023-03-25T15:53:00,fic,26.43
2023-03-25T15:55:00,fic,28.83
2023-03-25T15:56:00,fic,14.36
2023-03-25T15:58:00,fic,31.23
2023-03-25T15:59:00,fic,14.41
2023-03-25T16:01:00,fic,31.17
2023-03-25T16:02:00,fic,16.82
2023-03-25T16:04:00,fic,31.17
2023-03-25T16:06:00,fic,31.23
2023-03-25T16:07:00,fic,14.36
2023-03-25T16:08:00,fic,14.41
2023-03-25T16:10:00,fic,26.43
2023-03-25T16:12:00,fic,26.37
2023-03-25T16:13:00,fic,14.41
2023-03-25T16:15:00,fic,31.23
2023-03-25T16:16:00,fic,16.76
2023-03-25T16:18:00,fic,31.23
2023-03-25T16:20:00,fic,35.98
2023-03-25T16:22:00,fic,33.63
2023-03-25T16:24:00,fic,33.57
2023-03-25T16:26:00,fic,31.23
2023-03-25T16:27:00,fic,14.36
2023-03-25T16:29:00,fic,26.43
2023-03-25T16:30:00,fic,12.01
2023-03-25T16:32:00,fic,28.77
2023-03-25T16:34:00,fic,26.43
2023-03-25T16:35:00,fic,14.36
2023-03-25T16:37:00,fic,31.23
2023-03-25T16:39:00,fic,33.57
2023-03-25T16:41:00,fic,33.63
2023-03-25T16:42:00,fic,16.82
2023-03-25T16:43:00,fic,14.36
2023-03-25T16:44:00,fic,12.01
2023-03-25T16:46:00,fic,28.83
2023-03-25T16:47:00,fic,14.36
2023-03-25T16:49:00,fic,28.83
2023-03-25T16:50:00,fic,14.41
2023-03-25T16:52:00,fic,26.37
2023-03-25T16:54:00,fic,31.23
2023-03-25T16:55:00,fic,16.76
2023-03-25T16:57:00,fic,33.63
2023-03-25T16:58:00,fic,16.82
2023-03-25T17:00:00,fic,31.17
2023-03-25T17:02:00,fic,28.83
2023-03-25T17:04:00,fic,28.77
2023-03-25T17:05:00,fic,14.41
2023-03-25T17:07:00,fic,23.96
2023-03-25T17:09:00,fic,26.43
2023-03-25T17:11:00,fic,24.02
2023-03-25T17:13:00,fic,33.57
2023-03-25T17:14:00,fic,16.82
2023-03-25T17:15:00,fic,19.16
2023-03-25T17:17:00,fic,33.63
2023-03-25T17:18:00,fic,14.41
2023-03-25T17:19:00,fic,16.76
2023-03-25T17:21:00,fic,31.23
2023-03-25T17:22:00,fic,12.01
2023-03-25T17:24:00,fic,26.37
2023-03-25T17:25:00,fic,12.01
2023-03-25T17:27:00,fic,26.43
2023-03-25T17:28:00,fic,11.95
2023-03-25T17:30:00,fic,33.63
2023-03-25T17:31:00,fic,16.82
2023-03-25T17:32:00,fic,14.36
2023-03-25T17:34:00,fic,36.04
2023-03-25T17:35:00,fic,14.36
2023-03-25T17:36:00,fic,14.41
2023-03-25T17:38:00,fic,33.63
2023-03-25T17:39:00,fic,21.56
2023-03-25T17:40:00,fic,16.82
2023-03-25T17:42:00,fic,26.43
2023-03-25T17:43:00,fic,11.95
2023-03-25T17:45:00,fic,28.83
2023-03-25T17:47:00,fic,31.17
2023-03-25T17:49:00,fic,38.44
2023-03-25T17:50:00,fic,16.76
2023-03-25T17:51:00,fic,16.82
2023-03-25T17:53:00,fic,31.23
2023-03-25T17:55:00,fic,26.37
2023-03-25T17:57:00,fic,26.43
2023-03-25T17:58:00,fic,12.01
2023-03-25T18:00:00,fic,26.37
2023-03-25T18:02:00,fic,26.43
2023-03-25T18:03:00,fic,14.36
2023-03-25T18:05:00,fic,28.83
2023-03-25T18:06:00,fic,16.82
2023-03-25T18:07:00,fic,16.76
2023-03-25T18:09:00,fic,33.63
2023-03-25T18:10:00,fic,14.41
2023-03-25T18:12:00,fic,26.37
2023-03-25T18:14:00,fic,26.43
2023-03-25T18:15:00,fic,14.41
2023-03-25T18:17:00,fic,33.57
2023-03-25T18:19:00,fic,31.17
2023-03-25T18:21:00,fic,26.43
2023-03-25T18:22:00,fic,16.82
2023-03-25T18:23:00,fic,16.76
2023-03-25T18:25:00,fic,33.63
2023-03-25T18:26:00,fic,16.82
2023-03-25T18:28:00,fic,28.77
2023-03-25T18:30:00,fic,26.43
2023-03-25T18:32:00,fic,28.77
2023-03-25T18:34:00,fic,28.83
2023-03-25T18:35:00,fic,12.01
2023-03-25T18:36:00,fic,14.36
2023-03-25T18:38:00,fic,28.83
2023-03-25T18:39:00,fic,14.41
2023-03-25T18:41:00,fic,33.57
2023-03-25T18:43:00,fic,33.57
2023-03-25T18:45:00,fic,28.83
2023-03-25T18:46:00,fic,16.82
2023-03-25T18:48:00,fic,31.17
2023-03-25T18:50:00,fic,31.23
2023-03-25T18:52:00,fic,33.57
2023-03-25T18:53:00,fic,16.82
2023-03-25T18:54:00,fic,16.82
2023-03-25T18:56:00,fic,33.57
2023-03-25T18:58:00,fic,33.57
2023-03-25T18:59:00,fic,16.82
2023-03-25T19:01:00,fic,33.63
2023-03-25T19:03:00,fic,31.17
