#datetime,building,power
2023-03-08T00:00:00,ptr,25.80
2023-03-08T00:02:00,ptr,28.81
2023-03-08T00:03:00,ptr,11.40
2023-03-08T00:05:00,ptr,28.80
2023-03-08T00:07:00,ptr,25.80
2023-03-08T00:09:00,ptr,26.40
2023-03-08T00:10:00,ptr,14.40
2023-03-08T00:11:00,ptr,11.40
2023-03-08T00:13:00,ptr,25.80
2023-03-08T00:15:00,ptr,22.80
2023-03-08T00:16:00,ptr,14.40
2023-03-08T00:18:00,ptr,26.40
2023-03-08T00:20:00,ptr,25.80
2023-03-08T00:22:00,ptr,22.80
2023-03-08T00:24:00,ptr,28.81
2023-03-08T00:26:00,ptr,23.39
2023-03-08T00:28:00,ptr,25.80
2023-03-08T00:30:00,ptr,22.80
2023-03-08T00:32:00,ptr,28.80
2023-03-08T00:34:00,ptr,23.40
2023-03-08T00:36:00,ptr,25.80
2023-03-08T00:37:00,ptr,11.40
2023-03-08T00:39:00,ptr,22.80
2023-03-08T00:40:00,ptr,12.00
2023-03-08T00:42:00,ptr,19.80
2023-03-08T00:43:00,ptr,9.00
2023-03-08T00:45:00,ptr,16.79
2023-03-08T00:47:00,ptr,17.40
2023-03-08T00:49:00,ptr,17.40
2023-03-08T00:51:00,ptr,17.40
2023-03-08T00:53:00,ptr,17.40
2023-03-08T00:55:00,ptr,16.80
2023-03-08T00:57:00,ptr,20.40
2023-03-08T00:59:00,ptr,17.40
2023-03-08T01:01:00,ptr,17.40
2023-03-08T01:03:00,ptr,16.80
2023-03-08T01:04:00,ptr,9.00
2023-03-08T01:06:00,ptr,17.40
2023-03-08T01:07:00,ptr,8.40
2023-03-08T01:08:00,ptr,8.39
2023-03-08T01:10:00,ptr,17.40
2023-03-08T01:12:00,ptr,17.40
2023-03-08T01:14:00,ptr,17.40
2023-03-08T01:16:00,ptr,17.40
2023-03-08T01:18:00,ptr,22.80
2023-03-08T01:20:00,ptr,25.80
2023-03-08T01:22:00,ptr,28.80
2023-03-08T01:24:00,ptr,25.80
2023-03-08T01:26:00,ptr,23.40
2023-03-08T01:28:00,ptr,25.80
2023-03-08T01:30:00,ptr,25.80
2023-03-08T01:32:00,ptr,25.80
2023-03-08T01:34:00,ptr,23.40
2023-03-08T01:36:00,ptr,22.80
2023-03-08T01:38:00,ptr,23.40
2023-03-08T01:40:00,ptr,25.80
2023-03-08T01:41:00,ptr,25.80
2023-03-08T01:42:00,ptr,22.80
2023-03-08T01:44:00,ptr,25.80
2023-03-08T01:46:00,ptr,20.40
2023-03-08T01:48:00,ptr,25.80
2023-03-08T01:49:00,ptr,11.40
2023-03-08T01:51:00,ptr,26.40
2023-03-08T01:53:00,ptr,22.80
2023-03-08T01:55:00,ptr,22.80
2023-03-08T01:57:00,ptr,23.39
2023-03-08T01:58:00,ptr,14.40
2023-03-08T02:00:00,ptr,22.81
2023-03-08T02:02:00,ptr,23.39
2023-03-08T02:04:00,ptr,22.81
2023-03-08T02:06:00,ptr,22.79
2023-03-08T02:08:00,ptr,20.41
2023-03-08T02:10:00,ptr,22.79
2023-03-08T02:12:00,ptr,23.41
2023-03-08T02:14:00,ptr,22.79
2023-03-08T02:16:00,ptr,20.41
2023-03-08T02:18:00,ptr,14.40
2023-03-08T02:20:00,ptr,14.40
2023-03-08T02:22:00,ptr,14.40
2023-03-08T02:24:00,ptr,17.40
2023-03-08T02:26:00,ptr,14.40
2023-03-08T02:27:00,ptr,5.39
2023-03-08T02:29:00,ptr,17.40
2023-03-08T02:31:00,ptr,14.40
2023-03-08T02:32:00,ptr,8.41
2023-03-08T02:34:00,ptr,14.40
2023-03-08T02:36:00,ptr,17.40
2023-03-08T02:38:00,ptr,14.40
2023-03-08T02:39:00,ptr,5.99
2023-03-08T02:41:00,ptr,14.40
2023-03-08T02:42:00,ptr,8.41
2023-03-08T02:44:00,ptr,14.40
2023-03-08T02:46:00,ptr,14.40
2023-03-08T02:47:00,ptr,8.99
2023-03-08T02:49:00,ptr,14.40
2023-03-08T02:51:00,ptr,16.80
2023-03-08T02:53:00,ptr,14.40
2023-03-08T02:54:00,ptr,9.01
2023-03-08T02:56:00,ptr,14.40
2023-03-08T02:57:00,ptr,5.39
2023-03-08T02:58:00,ptr,9.01
2023-03-08T03:00:00,ptr,14.40
2023-03-08T03:01:00,ptr,5.39
2023-03-08T03:03:00,ptr,14.40
2023-03-08T03:05:00,ptr,14.40
2023-03-08T03:06:00,ptr,9.01
2023-03-08T03:08:00,ptr,17.40
2023-03-08T03:09:00,ptr,5.39
2023-03-08T03:11:00,ptr,14.40
2023-03-08T03:12:00,ptr,9.01
2023-03-08T03:14:00,ptr,14.40
2023-03-08T03:16:00,ptr,14.40
2023-03-08T03:18:00,ptr,16.80
2023-03-08T03:19:00,ptr,5.99
2023-03-08T03:21:00,ptr,14.40
2023-03-08T03:22:00,ptr,8.41
2023-03-08T03:24:00,ptr,14.40
2023-03-08T03:26:00,ptr,14.40
2023-03-08T03:28:00,ptr,14.40
2023-03-08T03:30:00,ptr,17.40
2023-03-08T03:32:00,ptr,14.40
2023-03-08T03:34:00,ptr,14.40
2023-03-08T03:36:00,ptr,14.40
2023-03-08T03:38:00,ptr,14.40
2023-03-08T03:40:00,ptr,14.40
2023-03-08T03:42:00,ptr,14.40
2023-03-08T03:43:00,ptr,8.99
2023-03-08T03:45:00,ptr,14.40
2023-03-08T03:46:00,ptr,8.41
2023-03-08T03:47:00,ptr,5.99
2023-03-08T03:49:00,ptr,14.41
2023-03-08T03:51:00,ptr,16.79
2023-03-08T03:52:00,ptr,6.01
2023-03-08T03:53:00,ptr,8.39
2023-03-08T03:55:00,ptr,14.40
2023-03-08T03:57:00,ptr,14.41
2023-03-08T03:59:00,ptr,14.40
2023-03-08T04:00:00,ptr,8.99
2023-03-08T04:02:00,ptr,14.40
2023-03-08T04:04:00,ptr,14.40
2023-03-08T04:06:00,ptr,14.40
2023-03-08T04:08:00,ptr,14.40
2023-03-08T04:10:00,ptr,14.40
2023-03-08T04:11:00,ptr,8.41
2023-03-08T04:13:00,ptr,14.40
2023-03-08T04:15:00,ptr,14.40
2023-03-08T04:16:00,ptr,8.99
2023-03-08T04:18:00,ptr,14.40
2023-03-08T04:20:00,ptr,16.80
2023-03-08T04:22:00,ptr,14.40
2023-03-08T04:24:00,ptr,14.40
2023-03-08T04:25:00,ptr,8.99
2023-03-08T04:26:00,ptr,5.41
2023-03-08T04:27:00,ptr,9.01
2023-03-08T04:29:00,ptr,14.40
2023-03-08T04:31:00,ptr,14.40
2023-03-08T04:33:00,ptr,14.40
2023-03-08T04:35:00,ptr,14.40
2023-03-08T04:37:00,ptr,14.40
2023-03-08T04:39:00,ptr,17.40
2023-03-08T04:40:00,ptr,5.39
2023-03-08T04:42:00,ptr,14.40
2023-03-08T04:44:00,ptr,14.40
2023-03-08T04:45:00,ptr,9.01
2023-03-08T04:46:00,ptr,5.39
2023-03-08T04:48:00,ptr,14.40
2023-03-08T04:50:00,ptr,17.40
2023-03-08T04:51:00,ptr,6.01
2023-03-08T04:52:00,ptr,8.39
2023-03-08T04:54:00,ptr,14.40
2023-03-08T04:55:00,ptr,8.41
2023-03-08T04:56:00,ptr,5.99
2023-03-08T04:58:00,ptr,14.40
2023-03-08T05:00:00,ptr,14.40
2023-03-08T05:02:00,ptr,14.40
2023-03-08T05:03:00,ptr,8.41
2023-03-08T05:05:00,ptr,14.40
2023-03-08T05:07:00,ptr,14.40
2023-03-08T05:08:00,ptr,6.01
2023-03-08T05:10:00,ptr,14.40
2023-03-08T05:11:00,ptr,8.39
2023-03-08T05:13:00,ptr,14.40
2023-03-08T05:14:00,ptr,8.99
2023-03-08T05:16:00,ptr,14.41
2023-03-08T05:18:00,ptr,14.40
2023-03-08T05:20:00,ptr,14.40
2023-03-08T05:21:00,ptr,5.39
2023-03-08T05:23:00,ptr,14.40
2023-03-08T05:25:00,ptr,14.40
2023-03-08T05:27:00,ptr,14.40
2023-03-08T05:29:00,ptr,17.40
2023-03-08T05:31:00,ptr,14.40
2023-03-08T05:33:00,ptr,11.40
2023-03-08T05:34:00,ptr,9.01
2023-03-08T05:35:00,ptr,5.41
2023-03-08T05:37:00,ptr,14.40
2023-03-08T05:39:00,ptr,14.40
2023-03-08T05:41:00,ptr,14.40
2023-03-08T05:43:00,ptr,14.40
2023-03-08T05:44:00,ptr,8.99
2023-03-08T05:46:00,ptr,17.40
2023-03-08T05:47:00,ptr,5.41
2023-03-08T05:49:00,ptr,14.40
2023-03-08T05:51:00,ptr,14.40
2023-03-08T05:53:00,ptr,14.40
2023-03-08T05:55:00,ptr,14.40
2023-03-08T05:57:00,ptr,14.40
2023-03-08T05:59:00,ptr,17.40
2023-03-08T06:00:00,ptr,5.99
2023-03-08T06:01:00,ptr,8.41
2023-03-08T06:02:00,ptr,8.39
2023-03-08T06:04:00,ptr,14.40
2023-03-08T06:05:00,ptr,9.01
2023-03-08T06:07:00,ptr,17.39
2023-03-08T06:09:00,ptr,16.80
2023-03-08T06:11:00,ptr,14.40
2023-03-08T06:13:00,ptr,17.40
2023-03-08T06:15:00,ptr,17.40
2023-03-08T06:17:00,ptr,17.40
2023-03-08T06:19:00,ptr,17.40
2023-03-08T06:20:00,ptr,8.39
2023-03-08T06:22:00,ptr,17.40
2023-03-08T06:23:00,ptr,8.39
2023-03-08T06:24:00,ptr,9.01
2023-03-08T06:26:00,ptr,14.40
2023-03-08T06:28:00,ptr,16.80
2023-03-08T06:30:00,ptr,14.40
2023-03-08T06:32:00,ptr,17.40
2023-03-08T06:34:00,ptr,17.39
2023-03-08T06:36:00,ptr,17.40
2023-03-08T06:37:00,ptr,8.41
2023-03-08T06:39:00,ptr,17.40
2023-03-08T06:41:00,ptr,17.39
2023-03-08T06:43:00,ptr,14.40
2023-03-08T06:45:00,ptr,17.40
2023-03-08T06:47:00,ptr,14.40
2023-03-08T06:49:00,ptr,16.80
2023-03-08T06:51:00,ptr,14.40
2023-03-08T06:53:00,ptr,17.40
2023-03-08T06:54:00,ptr,8.99
2023-03-08T06:56:00,ptr,16.80
2023-03-08T06:58:00,ptr,17.40
2023-03-08T07:00:00,ptr,14.40
2023-03-08T07:02:00,ptr,17.40
2023-03-08T07:04:00,ptr,17.40
2023-03-08T07:06:00,ptr,17.40
2023-03-08T07:07:00,ptr,5.39
2023-03-08T07:09:00,ptr,17.40
2023-03-08T07:11:00,ptr,17.40
2023-03-08T07:13:00,ptr,17.40
2023-03-08T07:15:00,ptr,16.80
2023-03-08T07:17:00,ptr,17.40
2023-03-08T07:18:00,ptr,17.40
2023-03-08T07:19:00,ptr,20.39
2023-03-08T07:21:00,ptr,17.40
2023-03-08T07:23:00,ptr,16.80
2023-03-08T07:25:00,ptr,17.40
2023-03-08T07:27:00,ptr,17.40
2023-03-08T07:29:00,ptr,17.39
2023-03-08T07:30:00,ptr,8.41
2023-03-08T07:32:00,ptr,17.40
2023-03-08T07:34:00,ptr,17.40
2023-03-08T07:36:00,ptr,17.39
2023-03-08T07:38:00,ptr,16.80
2023-03-08T07:39:00,ptr,9.01
2023-03-08T07:41:00,ptr,17.40
2023-03-08T07:43:00,ptr,16.79
2023-03-08T07:44:00,ptr,9.01
2023-03-08T07:46:00,ptr,17.40
2023-03-08T07:48:00,ptr,16.80
2023-03-08T07:50:00,ptr,17.39
2023-03-08T07:52:00,ptr,17.40
2023-03-08T07:54:00,ptr,17.40
2023-03-08T07:56:00,ptr,17.40
2023-03-08T07:58:00,ptr,16.80
2023-03-08T07:59:00,ptr,8.99
2023-03-08T08:01:00,ptr,14.40
2023-03-08T08:03:00,ptr,19.80
2023-03-08T08:05:00,ptr,17.40
2023-03-08T08:07:00,ptr,17.40
2023-03-08T08:09:00,ptr,17.39
2023-03-08T08:10:00,ptr,8.41
2023-03-08T08:11:00,ptr,8.99
2023-03-08T08:13:00,ptr,16.80
2023-03-08T08:15:00,ptr,17.40
2023-03-08T08:17:00,ptr,17.40
2023-03-08T08:19:00,ptr,17.40
2023-03-08T08:21:00,ptr,17.40
2023-03-08T08:23:00,ptr,16.79
2023-03-08T08:25:00,ptr,17.40
2023-03-08T08:26:00,ptr,9.01
2023-03-08T08:28:00,ptr,16.80
2023-03-08T08:29:00,ptr,8.99
2023-03-08T08:31:00,ptr,17.40
2023-03-08T08:33:00,ptr,16.80
2023-03-08T08:34:00,ptr,5.99
2023-03-08T08:36:00,ptr,17.40
2023-03-08T08:37:00,ptr,8.41
2023-03-08T08:39:00,ptr,20.39
2023-03-08T08:41:00,ptr,17.40
2023-03-08T08:42:00,ptr,8.39
2023-03-08T08:44:00,ptr,17.40
2023-03-08T08:46:00,ptr,17.40
2023-03-08T08:48:00,ptr,16.80
2023-03-08T08:50:00,ptr,20.41
2023-03-08T08:52:00,ptr,17.39
2023-03-08T08:54:00,ptr,17.40
2023-03-08T08:55:00,ptr,5.41
2023-03-08T08:56:00,ptr,8.99
2023-03-08T08:58:00,ptr,16.80
2023-03-08T09:00:00,ptr,17.40
2023-03-08T09:02:00,ptr,17.40
2023-03-08T09:04:00,ptr,17.40
2023-03-08T09:05:00,ptr,8.39
2023-03-08T09:07:00,ptr,17.40
2023-03-08T09:09:00,ptr,17.40
2023-03-08T09:10:00,ptr,5.41
2023-03-08T09:12:00,ptr,17.39
2023-03-08T09:14:00,ptr,17.40
2023-03-08T09:16:00,ptr,17.40
2023-03-08T09:17:00,ptr,8.39
2023-03-08T09:19:00,ptr,17.40
2023-03-08T09:21:00,ptr,17.40
2023-03-08T09:23:00,ptr,17.40
2023-03-08T09:24:00,ptr,17.40
2023-03-08T09:25:00,ptr,16.80
2023-03-08T09:27:00,ptr,17.40
2023-03-08T09:28:00,ptr,8.99
2023-03-08T09:30:00,ptr,16.80
2023-03-08T09:31:00,ptr,8.99
2023-03-08T09:32:00,ptr,8.41
2023-03-08T09:34:00,ptr,20.39
2023-03-08T09:36:00,ptr,17.40
2023-03-08T09:37:00,ptr,8.41
2023-03-08T09:39:00,ptr,17.40
2023-03-08T09:41:00,ptr,17.39
2023-03-08T09:42:00,ptr,8.41
2023-03-08T09:44:00,ptr,17.40
2023-03-08T09:45:00,ptr,8.39
2023-03-08T09:47:00,ptr,20.41
2023-03-08T09:49:00,ptr,14.40
2023-03-08T09:51:00,ptr,17.40
2023-03-08T09:53:00,ptr,16.80
2023-03-08T09:54:00,ptr,8.99
2023-03-08T09:56:00,ptr,17.40
2023-03-08T09:58:00,ptr,16.80
2023-03-08T10:00:00,ptr,17.40
2023-03-08T10:02:00,ptr,14.40
2023-03-08T10:04:00,ptr,17.39
2023-03-08T10:06:00,ptr,17.40
2023-03-08T10:08:00,ptr,17.40
2023-03-08T10:10:00,ptr,16.80
2023-03-08T10:12:00,ptr,17.40
2023-03-08T10:14:00,ptr,17.40
2023-03-08T10:15:00,ptr,8.39
2023-03-08T10:17:00,ptr,17.40
2023-03-08T10:18:00,ptr,8.99
2023-03-08T10:20:00,ptr,16.80
2023-03-08T10:22:00,ptr,17.40
2023-03-08T10:24:00,ptr,14.40
2023-03-08T10:26:00,ptr,17.40
2023-03-08T10:27:00,ptr,8.39
2023-03-08T10:29:00,ptr,17.40
2023-03-08T10:30:00,ptr,9.01
2023-03-08T10:32:00,ptr,16.79
2023-03-08T10:33:00,ptr,9.01
2023-03-08T10:35:00,ptr,17.40
2023-03-08T10:37:00,ptr,14.40
2023-03-08T10:38:00,ptr,8.39
2023-03-08T10:40:00,ptr,17.40
2023-03-08T10:42:00,ptr,17.40
2023-03-08T10:44:00,ptr,16.80
2023-03-08T10:46:00,ptr,17.40
2023-03-08T10:48:00,ptr,17.39
2023-03-08T10:50:00,ptr,17.40
2023-03-08T10:52:00,ptr,17.40
2023-03-08T10:53:00,ptr,8.41
2023-03-08T10:55:00,ptr,17.39
2023-03-08T10:56:00,ptr,8.41
2023-03-08T10:58:00,ptr,17.40
2023-03-08T11:00:00,ptr,17.40
2023-03-08T11:01:00,ptr,8.39
2023-03-08T11:03:00,ptr,17.40
2023-03-08T11:05:00,ptr,20.39
2023-03-08T11:07:00,ptr,16.80
2023-03-08T11:09:00,ptr,17.40
2023-03-08T11:11:00,ptr,17.40
2023-03-08T11:13:00,ptr,17.40
2023-03-08T11:15:00,ptr,14.40
2023-03-08T11:17:00,ptr,19.80
2023-03-08T11:19:00,ptr,17.39
2023-03-08T11:21:00,ptr,17.40
2023-03-08T11:22:00,ptr,8.41
2023-03-08T11:24:00,ptr,20.39
2023-03-08T11:26:00,ptr,17.40
2023-03-08T11:27:00,ptr,8.41
2023-03-08T11:29:00,ptr,20.39
2023-03-08T11:31:00,ptr,17.40
2023-03-08T11:32:00,ptr,8.41
2023-03-08T11:33:00,ptr,8.39
2023-03-08T11:35:00,ptr,17.40
2023-03-08T11:37:00,ptr,17.40
2023-03-08T11:40:00,ptr,17.39
2023-03-08T11:41:00,ptr,17.40
2023-03-08T11:43:00,ptr,19.80
2023-03-08T11:44:00,ptr,8.99
2023-03-08T11:46:00,ptr,16.80
2023-03-08T11:47:00,ptr,9.01
2023-03-08T11:49:00,ptr,17.40
2023-03-08T11:51:00,ptr,16.79
2023-03-08T11:52:00,ptr,12.01
2023-03-08T11:54:00,ptr,16.79
2023-03-08T11:56:00,ptr,17.40
2023-03-08T11:58:00,ptr,20.41
2023-03-08T12:00:00,ptr,19.80
2023-03-08T12:02:00,ptr,17.39
2023-03-08T12:04:00,ptr,20.41
2023-03-08T12:06:00,ptr,17.40
2023-03-08T12:08:00,ptr,19.80
2023-03-08T12:10:00,ptr,20.39
2023-03-08T12:12:00,ptr,19.80
2023-03-08T12:13:00,ptr,8.99
2023-03-08T12:15:00,ptr,19.80
2023-03-08T12:16:00,ptr,12.00
2023-03-08T12:18:00,ptr,19.80
2023-03-08T12:20:00,ptr,17.40
2023-03-08T12:22:00,ptr,20.39
2023-03-08T12:24:00,ptr,16.80
2023-03-08T12:25:00,ptr,9.01
2023-03-08T12:27:00,ptr,19.79
2023-03-08T12:29:00,ptr,17.40
2023-03-08T12:31:00,ptr,17.40
2023-03-08T12:32:00,ptr,8.39
2023-03-08T12:34:00,ptr,20.41
2023-03-08T12:36:00,ptr,17.40
2023-03-08T12:38:00,ptr,17.40
2023-03-08T12:40:00,ptr,16.80
2023-03-08T12:42:00,ptr,17.40
2023-03-08T12:43:00,ptr,8.99
2023-03-08T12:45:00,ptr,16.80
2023-03-08T12:46:00,ptr,8.99
2023-03-08T12:48:00,ptr,17.40
2023-03-08T12:50:00,ptr,16.80
2023-03-08T12:52:00,ptr,20.41
2023-03-08T12:54:00,ptr,17.39
2023-03-08T12:55:00,ptr,8.41
2023-03-08T12:57:00,ptr,17.40
2023-03-08T12:59:00,ptr,17.40
2023-03-08T13:01:00,ptr,14.40
2023-03-08T13:03:00,ptr,17.39
2023-03-08T13:04:00,ptr,8.41
2023-03-08T13:06:00,ptr,17.40
2023-03-08T13:08:00,ptr,17.40
2023-03-08T13:10:00,ptr,16.79
2023-03-08T13:11:00,ptr,12.01
2023-03-08T13:12:00,ptr,8.39
2023-03-08T13:14:00,ptr,14.40
2023-03-08T13:16:00,ptr,17.40
2023-03-08T13:18:00,ptr,17.40
2023-03-08T13:20:00,ptr,16.80
2023-03-08T13:22:00,ptr,17.39
2023-03-08T13:24:00,ptr,17.40
2023-03-08T13:25:00,ptr,8.41
2023-03-08T13:27:00,ptr,17.40
2023-03-08T13:29:00,ptr,17.39
2023-03-08T13:31:00,ptr,17.40
2023-03-08T13:32:00,ptr,8.41
2023-03-08T13:33:00,ptr,8.99
2023-03-08T13:35:00,ptr,16.80
2023-03-08T13:37:00,ptr,17.40
2023-03-08T13:39:00,ptr,14.40
2023-03-08T13:41:00,ptr,17.40
2023-03-08T13:42:00,ptr,8.39
2023-03-08T13:44:00,ptr,17.40
2023-03-08T13:46:00,ptr,20.41
2023-03-08T13:48:00,ptr,17.39
2023-03-08T13:50:00,ptr,14.41
2023-03-08T13:51:00,ptr,8.39
2023-03-08T13:53:00,ptr,17.40
2023-03-08T13:55:00,ptr,17.40
2023-03-08T13:56:00,ptr,8.39
2023-03-08T13:58:00,ptr,17.40
2023-03-08T14:00:00,ptr,17.40
2023-03-08T14:01:00,ptr,8.39
2023-03-08T14:03:00,ptr,17.40
2023-03-08T14:04:00,ptr,8.39
2023-03-08T14:06:00,ptr,17.40
2023-03-08T14:07:00,ptr,8.41
2023-03-08T14:09:00,ptr,17.40
2023-03-08T14:10:00,ptr,8.99
2023-03-08T14:11:00,ptr,8.39
2023-03-08T14:13:00,ptr,17.40
2023-03-08T14:14:00,ptr,8.41
2023-03-08T14:16:00,ptr,17.40
2023-03-08T14:18:00,ptr,17.39
2023-03-08T14:20:00,ptr,17.40
2023-03-08T14:22:00,ptr,16.80
2023-03-08T14:24:00,ptr,20.41
2023-03-08T14:25:00,ptr,8.39
2023-03-08T14:27:00,ptr,17.40
2023-03-08T14:29:00,ptr,17.40
2023-03-08T14:31:00,ptr,17.40
2023-03-08T14:33:00,ptr,14.40
2023-03-08T14:35:00,ptr,17.40
2023-03-08T14:37:00,ptr,16.79
2023-03-08T14:39:00,ptr,20.41
2023-03-08T14:41:00,ptr,17.40
2023-03-08T14:43:00,ptr,17.40
2023-03-08T14:45:00,ptr,16.80
2023-03-08T14:47:00,ptr,17.40
2023-03-08T14:48:00,ptr,8.99
2023-03-08T14:49:00,ptr,8.39
2023-03-08T14:51:00,ptr,17.40
2023-03-08T14:52:00,ptr,5.41
2023-03-08T14:54:00,ptr,17.40
2023-03-08T14:55:00,ptr,11.40
2023-03-08T14:56:00,ptr,8.99
2023-03-08T14:58:00,ptr,17.40
2023-03-08T15:00:00,ptr,16.80
2023-03-08T15:02:00,ptr,17.40
2023-03-08T15:04:00,ptr,20.41
2023-03-08T15:06:00,ptr,17.39
2023-03-08T15:08:00,ptr,16.80
2023-03-08T15:10:00,ptr,17.40
2023-03-08T15:12:00,ptr,17.40
2023-03-08T15:14:00,ptr,20.41
2023-03-08T15:16:00,ptr,16.79
2023-03-08T15:18:00,ptr,17.40
2023-03-08T15:20:00,ptr,17.40
2023-03-08T15:22:00,ptr,17.40
2023-03-08T15:24:00,ptr,17.40
2023-03-08T15:26:00,ptr,16.80
2023-03-08T15:27:00,ptr,8.99
2023-03-08T15:29:00,ptr,17.40
2023-03-08T15:31:00,ptr,16.80
2023-03-08T15:33:00,ptr,17.40
2023-03-08T15:35:00,ptr,17.39
2023-03-08T15:37:00,ptr,17.40
2023-03-08T15:39:00,ptr,17.40
2023-03-08T15:41:00,ptr,16.80
2023-03-08T15:43:00,ptr,17.40
2023-03-08T15:45:00,ptr,17.40
2023-03-08T15:47:00,ptr,17.40
2023-03-08T15:49:00,ptr,19.79
2023-03-08T15:51:00,ptr,17.40
2023-03-08T15:52:00,ptr,8.99
2023-03-08T15:54:00,ptr,16.80
2023-03-08T15:55:00,ptr,9.01
2023-03-08T15:57:00,ptr,17.40
2023-03-08T15:59:00,ptr,16.79
2023-03-08T16:01:00,ptr,17.40
2023-03-08T16:03:00,ptr,17.40
2023-03-08T16:05:00,ptr,17.40
2023-03-08T16:06:00,ptr,8.39
2023-03-08T16:08:00,ptr,20.41
2023-03-08T16:10:00,ptr,17.40
2023-03-08T16:12:00,ptr,16.80
2023-03-08T16:14:00,ptr,17.40
2023-03-08T16:16:00,ptr,17.39
2023-03-08T16:18:00,ptr,20.41
2023-03-08T16:20:00,ptr,16.80
2023-03-08T16:22:00,ptr,17.40
2023-03-08T16:24:00,ptr,20.39
2023-03-08T16:25:00,ptr,8.41
2023-03-08T16:27:00,ptr,17.40
2023-03-08T16:28:00,ptr,8.39
2023-03-08T16:29:00,ptr,9.01
2023-03-08T16:31:00,ptr,17.39
2023-03-08T16:33:00,ptr,16.80
2023-03-08T16:35:00,ptr,20.41
2023-03-08T16:36:00,ptr,8.39
2023-03-08T16:38:00,ptr,17.40
2023-03-08T16:40:00,ptr,17.40
2023-03-08T16:42:00,ptr,20.41
2023-03-08T16:44:00,ptr,16.80
2023-03-08T16:46:00,ptr,20.39
2023-03-08T16:48:00,ptr,17.40
2023-03-08T16:50:00,ptr,17.40
2023-03-08T16:51:00,ptr,8.39
2023-03-08T16:53:00,ptr,17.40
2023-03-08T16:54:00,ptr,8.41
2023-03-08T16:56:00,ptr,17.39
2023-03-08T16:58:00,ptr,17.40
2023-03-08T16:59:00,ptr,8.41
2023-03-08T17:01:00,ptr,20.39
2023-03-08T17:02:00,ptr,5.41
2023-03-08T17:04:00,ptr,17.40
2023-03-08T17:06:00,ptr,17.40
2023-03-08T17:07:00,ptr,8.39
2023-03-08T17:09:00,ptr,17.40
2023-03-08T17:11:00,ptr,17.40
2023-03-08T17:13:00,ptr,17.40
2023-03-08T17:14:00,ptr,8.39
2023-03-08T17:15:00,ptr,9.01
2023-03-08T17:17:00,ptr,19.79
2023-03-08T17:18:00,ptr,9.01
2023-03-08T17:20:00,ptr,16.79
2023-03-08T17:22:00,ptr,17.40
2023-03-08T17:23:00,ptr,9.01
2023-03-08T17:25:00,ptr,16.80
2023-03-08T17:27:00,ptr,17.39
2023-03-08T17:29:00,ptr,17.40
2023-03-08T17:31:00,ptr,17.40
2023-03-08T17:33:00,ptr,17.40
2023-03-08T17:35:00,ptr,16.80
2023-03-08T17:37:00,ptr,17.40
2023-03-08T17:38:00,ptr,8.99
2023-03-08T17:40:00,ptr,16.80
2023-03-08T17:42:00,ptr,17.40
2023-03-08T17:43:00,ptr,8.99
2023-03-08T17:45:00,ptr,19.80
2023-03-08T17:46:00,ptr,8.99
2023-03-08T17:48:00,ptr,16.80
2023-03-08T17:50:00,ptr,17.40
2023-03-08T17:52:00,ptr,17.40
2023-03-08T17:54:00,ptr,20.39
2023-03-08T17:56:00,ptr,16.80
2023-03-08T17:58:00,ptr,17.40
2023-03-08T18:00:00,ptr,17.40
2023-03-08T18:02:00,ptr,17.40
2023-03-08T18:03:00,ptr,8.39
2023-03-08T18:05:00,ptr,17.40
2023-03-08T18:06:00,ptr,8.41
2023-03-08T18:08:00,ptr,17.39
2023-03-08T18:10:00,ptr,17.40
2023-03-08T18:12:00,ptr,20.41
2023-03-08T18:14:00,ptr,16.80
2023-03-08T18:16:00,ptr,17.40
2023-03-08T18:17:00,ptr,8.99
2023-03-08T18:19:00,ptr,16.80
2023-03-08T18:22:00,ptr,17.40
2023-03-08T18:23:00,ptr,17.40
2023-03-08T18:25:00,ptr,17.39
2023-03-08T18:26:00,ptr,8.41
2023-03-08T18:28:00,ptr,17.40
2023-03-08T18:30:00,ptr,20.39
2023-03-08T18:31:00,ptr,8.41
2023-03-08T18:32:00,ptr,8.39
2023-03-08T18:34:00,ptr,17.40
2023-03-08T18:35:00,ptr,8.99
2023-03-08T18:37:00,ptr,16.80
2023-03-08T18:39:00,ptr,17.40
2023-03-08T18:40:00,ptr,9.01
2023-03-08T18:41:00,ptr,8.39
2023-03-08T18:43:00,ptr,17.40
2023-03-08T18:44:00,ptr,8.39
2023-03-08T18:46:00,ptr,17.40
2023-03-08T18:48:00,ptr,20.41
2023-03-08T18:50:00,ptr,16.80
2023-03-08T18:51:00,ptr,8.99
2023-03-08T18:53:00,ptr,17.40
2023-03-08T18:55:00,ptr,19.80
2023-03-08T18:57:00,ptr,17.39
2023-03-08T18:58:00,ptr,8.41
2023-03-08T19:00:00,ptr,17.40
2023-03-08T19:02:00,ptr,20.39
2023-03-08T19:04:00,ptr,19.80
2023-03-08T19:06:00,ptr,20.41
2023-03-08T19:08:00,ptr,17.40
2023-03-08T19:09:00,ptr,11.40
2023-03-08T19:11:00,ptr,17.40
2023-03-08T19:12:00,ptr,8.39
2023-03-08T19:14:00,ptr,20.41
2023-03-08T19:16:00,ptr,17.40
2023-03-08T19:18:00,ptr,19.79
2023-03-08T19:20:00,ptr,17.40
