#datetime,building,power
2023-08-07T00:00:00,prt,26.07
2023-08-07T00:01:00,prt,28.41
2023-08-07T00:02:00,prt,29.77
2023-08-07T00:03:00,prt,28.20
2023-08-07T00:04:00,prt,27.82
2023-08-07T00:05:00,prt,30.98
2023-08-07T00:06:00,prt,29.97
2023-08-07T00:07:00,prt,26.57
2023-08-07T00:08:00,prt,28.35
2023-08-07T00:09:00,prt,28.34
2023-08-07T00:10:00,prt,29.29
2023-08-07T00:11:00,prt,32.33
2023-08-07T00:12:00,prt,29.17
2023-08-07T00:13:00,prt,28.99
2023-08-07T00:14:00,prt,27.72
2023-08-07T00:15:00,prt,25.04
2023-08-07T00:16:00,prt,25.05
2023-08-07T00:17:00,prt,23.66
2023-08-07T00:18:00,prt,23.11
2023-08-07T00:19:00,prt,24.57
2023-08-07T00:20:00,prt,25.80
2023-08-07T00:21:00,prt,29.62
2023-08-07T00:22:00,prt,32.39
2023-08-07T00:23:00,prt,34.75
2023-08-07T00:24:00,prt,32.68
2023-08-07T00:25:00,prt,35.58
2023-08-07T00:26:00,prt,33.34
2023-08-07T00:27:00,prt,30.81
2023-08-07T00:28:00,prt,31.77
2023-08-07T00:29:00,prt,30.26
2023-08-07T00:30:00,prt,30.32
2023-08-07T00:31:00,prt,30.39
2023-08-07T00:32:00,prt,30.44
2023-08-07T00:33:00,prt,29.29
2023-08-07T00:34:00,prt,27.33
2023-08-07T00:35:00,prt,27.36
2023-08-07T00:36:00,prt,28.41
2023-08-07T00:37:00,prt,27.70
2023-08-07T00:38:00,prt,27.16
2023-08-07T00:39:00,prt,27.50
2023-08-07T00:40:00,prt,27.12
2023-08-07T00:41:00,prt,27.48
2023-08-07T00:42:00,prt,26.55
2023-08-07T00:43:00,prt,28.57
2023-08-07T00:44:00,prt,28.76
2023-08-07T00:45:00,prt,28.37
2023-08-07T00:46:00,prt,28.31
2023-08-07T00:47:00,prt,35.37
2023-08-07T00:48:00,prt,35.80
2023-08-07T00:49:00,prt,34.88
2023-08-07T00:50:00,prt,32.12
2023-08-07T00:51:00,prt,27.66
2023-08-07T00:52:00,prt,26.89
2023-08-07T00:53:00,prt,28.56
2023-08-07T00:54:00,prt,30.07
2023-08-07T00:55:00,prt,31.88
2023-08-07T00:56:00,prt,30.79
2023-08-07T00:57:00,prt,33.08
2023-08-07T00:58:00,prt,35.77
2023-08-07T00:59:00,prt,32.07
2023-08-07T01:00:00,prt,33.84
2023-08-07T01:01:00,prt,33.10
2023-08-07T01:02:00,prt,31.93
2023-08-07T01:03:00,prt,30.52
2023-08-07T01:04:00,prt,30.25
2023-08-07T01:05:00,prt,30.03
2023-08-07T01:06:00,prt,30.73
2023-08-07T01:07:00,prt,29.56
2023-08-07T01:08:00,prt,28.54
2023-08-07T01:09:00,prt,28.61
2023-08-07T01:10:00,prt,28.69
2023-08-07T01:11:00,prt,31.18
2023-08-07T01:12:00,prt,31.09
2023-08-07T01:13:00,prt,31.97
2023-08-07T01:14:00,prt,35.71
2023-08-07T01:15:00,prt,33.39
2023-08-07T01:16:00,prt,33.19
2023-08-07T01:17:00,prt,32.01
2023-08-07T01:18:00,prt,28.58
2023-08-07T01:19:00,prt,28.41
2023-08-07T01:20:00,prt,28.56
2023-08-07T01:21:00,prt,28.39
2023-08-07T01:22:00,prt,28.54
2023-08-07T01:23:00,prt,26.50
2023-08-07T01:24:00,prt,24.43
2023-08-07T01:25:00,prt,24.38
2023-08-07T01:26:00,prt,24.41
2023-08-07T01:27:00,prt,24.87
2023-08-07T01:28:00,prt,25.03
2023-08-07T01:29:00,prt,26.88
2023-08-07T01:30:00,prt,26.27
2023-08-07T01:31:00,prt,28.07
2023-08-07T01:32:00,prt,26.76
2023-08-07T01:33:00,prt,29.56
2023-08-07T01:34:00,prt,29.56
2023-08-07T01:35:00,prt,30.14
2023-08-07T01:36:00,prt,29.14
2023-08-07T01:37:00,prt,28.93
2023-08-07T01:38:00,prt,33.98
2023-08-07T01:39:00,prt,33.09
2023-08-07T01:40:00,prt,36.98
2023-08-07T01:41:00,prt,35.08
2023-08-07T01:42:00,prt,35.47
2023-08-07T01:43:00,prt,30.99
2023-08-07T01:44:00,prt,29.18
2023-08-07T01:45:00,prt,26.67
2023-08-07T01:46:00,prt,27.51
2023-08-07T01:47:00,prt,26.61
2023-08-07T01:48:00,prt,27.04
2023-08-07T01:49:00,prt,26.03
2023-08-07T01:50:00,prt,26.88
2023-08-07T01:51:00,prt,26.17
2023-08-07T01:52:00,prt,26.96
2023-08-07T01:53:00,prt,25.16
2023-08-07T01:54:00,prt,24.52
2023-08-07T01:55:00,prt,25.54
2023-08-07T01:56:00,prt,26.24
2023-08-07T01:57:00,prt,26.61
2023-08-07T01:58:00,prt,27.11
2023-08-07T01:59:00,prt,26.45
2023-08-07T02:00:00,prt,26.10
2023-08-07T02:01:00,prt,24.11
2023-08-07T02:02:00,prt,25.05
2023-08-07T02:03:00,prt,28.46
2023-08-07T02:04:00,prt,29.80
2023-08-07T02:05:00,prt,28.68
2023-08-07T02:06:00,prt,31.68
2023-08-07T02:07:00,prt,32.64
2023-08-07T02:08:00,prt,31.78
2023-08-07T02:09:00,prt,28.44
2023-08-07T02:10:00,prt,26.02
2023-08-07T02:11:00,prt,24.64
2023-08-07T02:12:00,prt,23.69
2023-08-07T02:13:00,prt,25.87
2023-08-07T02:14:00,prt,25.14
2023-08-07T02:15:00,prt,25.76
2023-08-07T02:16:00,prt,27.96
2023-08-07T02:17:00,prt,25.90
2023-08-07T02:18:00,prt,25.84
2023-08-07T02:19:00,prt,25.07
2023-08-07T02:20:00,prt,25.43
2023-08-07T02:21:00,prt,24.63
2023-08-07T02:22:00,prt,26.33
2023-08-07T02:23:00,prt,24.45
2023-08-07T02:24:00,prt,26.57
2023-08-07T02:25:00,prt,25.71
2023-08-07T02:26:00,prt,26.03
2023-08-07T02:27:00,prt,25.19
2023-08-07T02:28:00,prt,25.60
2023-08-07T02:29:00,prt,23.15
2023-08-07T02:30:00,prt,30.49
2023-08-07T02:31:00,prt,30.73
2023-08-07T02:32:00,prt,31.07
2023-08-07T02:33:00,prt,31.90
2023-08-07T02:34:00,prt,33.66
2023-08-07T02:35:00,prt,29.30
2023-08-07T02:36:00,prt,26.11
2023-08-07T02:37:00,prt,25.69
2023-08-07T02:38:00,prt,25.54
2023-08-07T02:39:00,prt,24.80
2023-08-07T02:40:00,prt,23.22
2023-08-07T02:41:00,prt,23.80
2023-08-07T02:42:00,prt,23.38
2023-08-07T02:43:00,prt,24.63
2023-08-07T02:44:00,prt,29.80
2023-08-07T02:45:00,prt,25.41
2023-08-07T02:46:00,prt,24.61
2023-08-07T02:47:00,prt,25.15
2023-08-07T02:48:00,prt,22.34
2023-08-07T02:49:00,prt,23.12
2023-08-07T02:50:00,prt,26.39
2023-08-07T02:51:00,prt,27.17
2023-08-07T02:52:00,prt,24.50
2023-08-07T02:53:00,prt,24.64
2023-08-07T02:54:00,prt,24.93
2023-08-07T02:55:00,prt,26.10
2023-08-07T02:56:00,prt,27.84
2023-08-07T02:57:00,prt,27.94
2023-08-07T02:58:00,prt,30.50
2023-08-07T02:59:00,prt,30.45
2023-08-07T03:00:00,prt,30.68
2023-08-07T03:01:00,prt,29.83
2023-08-07T03:02:00,prt,27.63
2023-08-07T03:03:00,prt,25.01
2023-08-07T03:04:00,prt,24.42
2023-08-07T03:05:00,prt,25.01
2023-08-07T03:06:00,prt,22.51
2023-08-07T03:07:00,prt,24.07
2023-08-07T03:08:00,prt,22.49
2023-08-07T03:09:00,prt,22.23
2023-08-07T03:10:00,prt,23.64
2023-08-07T03:11:00,prt,23.40
2023-08-07T03:12:00,prt,26.28
2023-08-07T03:13:00,prt,28.46
2023-08-07T03:14:00,prt,25.51
2023-08-07T03:15:00,prt,23.88
2023-08-07T03:16:00,prt,26.20
2023-08-07T03:17:00,prt,25.86
2023-08-07T03:18:00,prt,25.94
2023-08-07T03:19:00,prt,26.47
2023-08-07T03:20:00,prt,28.12
2023-08-07T03:21:00,prt,26.86
2023-08-07T03:22:00,prt,29.81
2023-08-07T03:23:00,prt,28.72
2023-08-07T03:24:00,prt,31.28
2023-08-07T03:25:00,prt,30.62
2023-08-07T03:26:00,prt,29.10
2023-08-07T03:27:00,prt,25.63
2023-08-07T03:28:00,prt,25.16
2023-08-07T03:29:00,prt,22.18
2023-08-07T03:30:00,prt,22.63
2023-08-07T03:31:00,prt,22.54
2023-08-07T03:32:00,prt,22.31
2023-08-07T03:33:00,prt,24.91
2023-08-07T03:34:00,prt,27.18
2023-08-07T03:35:00,prt,28.29
2023-08-07T03:36:00,prt,25.77
2023-08-07T03:37:00,prt,28.50
2023-08-07T03:38:00,prt,31.04
2023-08-07T03:39:00,prt,26.70
2023-08-07T03:40:00,prt,25.73
2023-08-07T03:41:00,prt,25.12
2023-08-07T03:42:00,prt,27.06
2023-08-07T03:43:00,prt,25.94
2023-08-07T03:44:00,prt,24.68
2023-08-07T03:45:00,prt,39.43
2023-08-07T03:46:00,prt,25.79
2023-08-07T03:47:00,prt,24.51
2023-08-07T03:48:00,prt,27.23
2023-08-07T03:49:00,prt,30.63
2023-08-07T03:50:00,prt,31.47
2023-08-07T03:51:00,prt,31.49
2023-08-07T03:52:00,prt,30.53
2023-08-07T03:53:00,prt,30.15
2023-08-07T03:54:00,prt,31.30
2023-08-07T03:55:00,prt,30.20
2023-08-07T03:56:00,prt,28.33
2023-08-07T03:57:00,prt,27.65
2023-08-07T03:58:00,prt,26.52
2023-08-07T03:59:00,prt,26.10
2023-08-07T04:00:00,prt,28.08
2023-08-07T04:01:00,prt,29.91
2023-08-07T04:02:00,prt,33.55
2023-08-07T04:03:00,prt,34.41
2023-08-07T04:04:00,prt,36.23
2023-08-07T04:05:00,prt,37.93
2023-08-07T04:06:00,prt,36.55
2023-08-07T04:07:00,prt,36.34
2023-08-07T04:08:00,prt,35.14
2023-08-07T04:09:00,prt,36.23
2023-08-07T04:10:00,prt,35.58
2023-08-07T04:11:00,prt,36.88
2023-08-07T04:12:00,prt,35.01
2023-08-07T04:13:00,prt,36.28
2023-08-07T04:14:00,prt,33.55
2023-08-07T04:15:00,prt,36.40
2023-08-07T04:16:00,prt,37.17
2023-08-07T04:17:00,prt,39.48
2023-08-07T04:18:00,prt,35.79
2023-08-07T04:19:00,prt,37.26
2023-08-07T04:20:00,prt,37.86
2023-08-07T04:21:00,prt,38.54
2023-08-07T04:22:00,prt,40.13
2023-08-07T04:23:00,prt,36.41
2023-08-07T04:24:00,prt,33.04
2023-08-07T04:25:00,prt,34.33
2023-08-07T04:26:00,prt,34.81
2023-08-07T04:27:00,prt,34.34
2023-08-07T04:28:00,prt,33.79
2023-08-07T04:29:00,prt,34.91
2023-08-07T04:30:00,prt,33.67
2023-08-07T04:31:00,prt,35.61
2023-08-07T04:32:00,prt,33.83
2023-08-07T04:33:00,prt,34.81
2023-08-07T04:34:00,prt,33.62
2023-08-07T04:35:00,prt,33.38
2023-08-07T04:36:00,prt,33.09
2023-08-07T04:37:00,prt,35.83
2023-08-07T04:38:00,prt,32.77
2023-08-07T04:39:00,prt,34.00
2023-08-07T04:40:00,prt,33.36
2023-08-07T04:41:00,prt,36.92
2023-08-07T04:42:00,prt,37.61
2023-08-07T04:43:00,prt,38.60
2023-08-07T04:44:00,prt,37.30
2023-08-07T04:45:00,prt,37.93
2023-08-07T04:46:00,prt,37.42
2023-08-07T04:47:00,prt,37.77
2023-08-07T04:48:00,prt,41.75
2023-08-07T04:49:00,prt,41.43
2023-08-07T04:50:00,prt,42.28
2023-08-07T04:51:00,prt,45.46
2023-08-07T04:52:00,prt,40.48
2023-08-07T04:53:00,prt,38.28
2023-08-07T04:54:00,prt,38.64
2023-08-07T04:55:00,prt,38.71
2023-08-07T04:56:00,prt,37.89
2023-08-07T04:57:00,prt,37.02
2023-08-07T04:58:00,prt,34.97
2023-08-07T04:59:00,prt,35.13
2023-08-07T05:00:00,prt,36.78
2023-08-07T05:01:00,prt,39.98
2023-08-07T05:02:00,prt,38.40
2023-08-07T05:03:00,prt,42.63
2023-08-07T05:04:00,prt,40.75
2023-08-07T05:05:00,prt,41.65
2023-08-07T05:06:00,prt,37.16
2023-08-07T05:07:00,prt,40.44
2023-08-07T05:08:00,prt,39.06
2023-08-07T05:09:00,prt,37.63
2023-08-07T05:10:00,prt,41.35
2023-08-07T05:11:00,prt,40.19
2023-08-07T05:12:00,prt,39.95
2023-08-07T05:13:00,prt,39.69
2023-08-07T05:14:00,prt,37.76
2023-08-07T05:15:00,prt,37.19
2023-08-07T05:16:00,prt,39.38
2023-08-07T05:17:00,prt,40.92
2023-08-07T05:18:00,prt,40.29
2023-08-07T05:19:00,prt,42.27
2023-08-07T05:20:00,prt,41.24
2023-08-07T05:21:00,prt,40.56
2023-08-07T05:22:00,prt,42.03
2023-08-07T05:23:00,prt,41.79
2023-08-07T05:24:00,prt,56.18
2023-08-07T05:25:00,prt,61.80
2023-08-07T05:26:00,prt,65.71
2023-08-07T05:27:00,prt,60.01
2023-08-07T05:28:00,prt,60.63
2023-08-07T05:29:00,prt,61.18
2023-08-07T05:30:00,prt,59.99
2023-08-07T05:31:00,prt,55.41
2023-08-07T05:32:00,prt,54.12
2023-08-07T05:33:00,prt,49.81
2023-08-07T05:34:00,prt,48.87
2023-08-07T05:35:00,prt,48.90
2023-08-07T05:36:00,prt,45.00
2023-08-07T05:37:00,prt,46.85
2023-08-07T05:38:00,prt,46.90
2023-08-07T05:39:00,prt,49.64
2023-08-07T05:40:00,prt,50.81
2023-08-07T05:41:00,prt,51.01
2023-08-07T05:42:00,prt,51.38
2023-08-07T05:43:00,prt,48.04
2023-08-07T05:44:00,prt,49.52
2023-08-07T05:45:00,prt,50.40
2023-08-07T05:46:00,prt,50.59
2023-08-07T05:47:00,prt,51.20
2023-08-07T05:48:00,prt,52.25
2023-08-07T05:49:00,prt,48.77
2023-08-07T05:50:00,prt,51.57
2023-08-07T05:51:00,prt,54.21
2023-08-07T05:52:00,prt,55.38
2023-08-07T05:53:00,prt,54.92
2023-08-07T05:54:00,prt,53.35
2023-08-07T05:55:00,prt,52.43
2023-08-07T05:56:00,prt,54.76
2023-08-07T05:57:00,prt,53.45
2023-08-07T05:58:00,prt,58.88
2023-08-07T05:59:00,prt,61.09
2023-08-07T06:00:00,prt,64.15
2023-08-07T06:01:00,prt,74.38
2023-08-07T06:02:00,prt,76.30
2023-08-07T06:03:00,prt,77.78
2023-08-07T06:04:00,prt,74.02
2023-08-07T06:05:00,prt,74.27
2023-08-07T06:06:00,prt,74.66
2023-08-07T06:07:00,prt,75.84
2023-08-07T06:08:00,prt,73.92
2023-08-07T06:09:00,prt,75.01
2023-08-07T06:10:00,prt,70.60
2023-08-07T06:11:00,prt,73.15
2023-08-07T06:12:00,prt,78.42
2023-08-07T06:13:00,prt,79.13
2023-08-07T06:14:00,prt,77.05
2023-08-07T06:15:00,prt,73.93
2023-08-07T06:16:00,prt,79.89
2023-08-07T06:17:00,prt,80.46
2023-08-07T06:18:00,prt,81.14
2023-08-07T06:19:00,prt,80.78
2023-08-07T06:20:00,prt,79.72
2023-08-07T06:21:00,prt,76.50
2023-08-07T06:22:00,prt,77.33
2023-08-07T06:23:00,prt,73.81
2023-08-07T06:24:00,prt,72.85
2023-08-07T06:25:00,prt,77.70
2023-08-07T06:26:00,prt,74.36
2023-08-07T06:27:00,prt,73.27
2023-08-07T06:28:00,prt,77.15
2023-08-07T06:29:00,prt,78.90
2023-08-07T06:30:00,prt,81.16
2023-08-07T06:31:00,prt,82.21
2023-08-07T06:32:00,prt,83.35
2023-08-07T06:33:00,prt,83.85
2023-08-07T06:34:00,prt,88.43
2023-08-07T06:35:00,prt,89.05
2023-08-07T06:36:00,prt,82.40
2023-08-07T06:37:00,prt,86.18
2023-08-07T06:38:00,prt,77.25
2023-08-07T06:39:00,prt,76.98
2023-08-07T06:40:00,prt,76.23
2023-08-07T06:41:00,prt,77.65
2023-08-07T06:42:00,prt,79.86
2023-08-07T06:43:00,prt,76.73
2023-08-07T06:44:00,prt,76.79
2023-08-07T06:45:00,prt,79.02
2023-08-07T06:46:00,prt,76.47
2023-08-07T06:47:00,prt,79.73
2023-08-07T06:48:00,prt,82.23
2023-08-07T06:49:00,prt,92.22
2023-08-07T06:50:00,prt,81.70
2023-08-07T06:51:00,prt,79.87
2023-08-07T06:52:00,prt,74.13
2023-08-07T06:53:00,prt,85.42
2023-08-07T06:54:00,prt,86.38
2023-08-07T06:55:00,prt,82.86
2023-08-07T06:56:00,prt,80.56
2023-08-07T06:57:00,prt,78.68
2023-08-07T06:58:00,prt,92.28
2023-08-07T06:59:00,prt,88.44
2023-08-07T07:00:00,prt,110.74
2023-08-07T07:01:00,prt,116.66
2023-08-07T07:02:00,prt,123.13
2023-08-07T07:03:00,prt,128.38
2023-08-07T07:04:00,prt,136.54
2023-08-07T07:05:00,prt,148.61
2023-08-07T07:06:00,prt,146.69
2023-08-07T07:07:00,prt,151.11
2023-08-07T07:08:00,prt,153.31
2023-08-07T07:09:00,prt,155.44
2023-08-07T07:10:00,prt,158.11
2023-08-07T07:11:00,prt,150.36
2023-08-07T07:12:00,prt,128.02
2023-08-07T07:13:00,prt,116.43
2023-08-07T07:14:00,prt,104.65
2023-08-07T07:15:00,prt,97.56
2023-08-07T07:16:00,prt,97.14
2023-08-07T07:17:00,prt,106.19
2023-08-07T07:18:00,prt,106.95
2023-08-07T07:19:00,prt,112.20
2023-08-07T07:20:00,prt,119.71
2023-08-07T07:21:00,prt,118.71
2023-08-07T07:22:00,prt,122.76
2023-08-07T07:23:00,prt,112.54
2023-08-07T07:24:00,prt,119.00
2023-08-07T07:25:00,prt,117.78
2023-08-07T07:26:00,prt,121.12
2023-08-07T07:27:00,prt,121.54
2023-08-07T07:28:00,prt,117.81
2023-08-07T07:29:00,prt,114.35
2023-08-07T07:30:00,prt,119.22
2023-08-07T07:31:00,prt,117.94
2023-08-07T07:32:00,prt,113.72
2023-08-07T07:33:00,prt,110.98
2023-08-07T07:34:00,prt,111.91
2023-08-07T07:35:00,prt,120.06
2023-08-07T07:36:00,prt,109.07
2023-08-07T07:37:00,prt,113.58
2023-08-07T07:38:00,prt,110.42
2023-08-07T07:39:00,prt,108.31
2023-08-07T07:40:00,prt,103.22
2023-08-07T07:41:00,prt,129.34
2023-08-07T07:42:00,prt,133.49
2023-08-07T07:43:00,prt,135.63
2023-08-07T07:44:00,prt,135.06
2023-08-07T07:45:00,prt,136.18
2023-08-07T07:46:00,prt,136.70
2023-08-07T07:47:00,prt,130.22
2023-08-07T07:48:00,prt,126.85
2023-08-07T07:49:00,prt,101.58
2023-08-07T07:50:00,prt,102.74
2023-08-07T07:51:00,prt,98.42
2023-08-07T07:52:00,prt,98.73
2023-08-07T07:53:00,prt,100.06
2023-08-07T07:54:00,prt,86.24
2023-08-07T07:55:00,prt,89.30
2023-08-07T07:56:00,prt,93.59
2023-08-07T07:57:00,prt,97.52
2023-08-07T07:58:00,prt,103.86
2023-08-07T07:59:00,prt,106.28
2023-08-07T08:00:00,prt,99.68
2023-08-07T08:01:00,prt,108.32
2023-08-07T08:02:00,prt,108.89
2023-08-07T08:03:00,prt,105.14
2023-08-07T08:04:00,prt,102.46
2023-08-07T08:05:00,prt,103.55
2023-08-07T08:06:00,prt,96.96
2023-08-07T08:07:00,prt,89.99
2023-08-07T08:08:00,prt,93.31
2023-08-07T08:09:00,prt,94.28
2023-08-07T08:10:00,prt,96.33
2023-08-07T08:11:00,prt,94.80
2023-08-07T08:12:00,prt,101.58
2023-08-07T08:13:00,prt,98.71
2023-08-07T08:14:00,prt,94.06
2023-08-07T08:15:00,prt,103.04
2023-08-07T08:16:00,prt,86.91
2023-08-07T08:17:00,prt,84.80
2023-08-07T08:18:00,prt,103.32
2023-08-07T08:19:00,prt,105.47
2023-08-07T08:20:00,prt,114.82
2023-08-07T08:21:00,prt,100.68
2023-08-07T08:22:00,prt,110.25
2023-08-07T08:23:00,prt,106.29
2023-08-07T08:24:00,prt,124.04
2023-08-07T08:25:00,prt,116.09
2023-08-07T08:26:00,prt,104.71
2023-08-07T08:27:00,prt,104.65
2023-08-07T08:28:00,prt,94.23
2023-08-07T08:29:00,prt,99.29
2023-08-07T08:30:00,prt,88.87
2023-08-07T08:31:00,prt,98.61
2023-08-07T08:32:00,prt,91.17
2023-08-07T08:33:00,prt,87.47
2023-08-07T08:34:00,prt,101.45
2023-08-07T08:35:00,prt,111.62
2023-08-07T08:36:00,prt,110.82
2023-08-07T08:37:00,prt,107.27
2023-08-07T08:38:00,prt,109.95
2023-08-07T08:39:00,prt,100.81
2023-08-07T08:40:00,prt,98.11
2023-08-07T08:41:00,prt,96.76
2023-08-07T08:42:00,prt,100.20
2023-08-07T08:43:00,prt,93.85
2023-08-07T08:44:00,prt,99.66
2023-08-07T08:45:00,prt,101.01
2023-08-07T08:46:00,prt,114.02
2023-08-07T08:47:00,prt,106.00
2023-08-07T08:48:00,prt,92.09
2023-08-07T08:49:00,prt,104.55
2023-08-07T08:50:00,prt,112.15
2023-08-07T08:51:00,prt,110.39
2023-08-07T08:52:00,prt,134.79
2023-08-07T08:53:00,prt,137.59
2023-08-07T08:54:00,prt,135.04
2023-08-07T08:55:00,prt,154.19
2023-08-07T08:56:00,prt,144.91
2023-08-07T08:57:00,prt,156.84
2023-08-07T08:58:00,prt,166.25
2023-08-07T08:59:00,prt,166.92
2023-08-07T09:00:00,prt,164.43
2023-08-07T09:01:00,prt,187.77
2023-08-07T09:02:00,prt,155.32
2023-08-07T09:03:00,prt,148.02
2023-08-07T09:04:00,prt,135.69
2023-08-07T09:05:00,prt,121.27
2023-08-07T09:06:00,prt,132.36
2023-08-07T09:07:00,prt,121.33
2023-08-07T09:08:00,prt,118.88
2023-08-07T09:09:00,prt,124.14
2023-08-07T09:10:00,prt,101.88
2023-08-07T09:11:00,prt,109.09
2023-08-07T09:12:00,prt,114.19
2023-08-07T09:13:00,prt,126.98
2023-08-07T09:14:00,prt,119.85
2023-08-07T09:15:00,prt,99.96
2023-08-07T09:16:00,prt,115.33
2023-08-07T09:17:00,prt,113.50
2023-08-07T09:18:00,prt,115.09
2023-08-07T09:19:00,prt,114.54
2023-08-07T09:20:00,prt,105.70
2023-08-07T09:21:00,prt,97.67
2023-08-07T09:22:00,prt,93.11
2023-08-07T09:23:00,prt,83.21
2023-08-07T09:24:00,prt,82.97
2023-08-07T09:25:00,prt,91.36
2023-08-07T09:26:00,prt,90.69
2023-08-07T09:27:00,prt,85.69
2023-08-07T09:28:00,prt,105.57
2023-08-07T09:29:00,prt,95.27
2023-08-07T09:30:00,prt,93.99
2023-08-07T09:31:00,prt,114.76
2023-08-07T09:32:00,prt,102.90
2023-08-07T09:33:00,prt,96.81
2023-08-07T09:34:00,prt,102.22
2023-08-07T09:35:00,prt,95.54
2023-08-07T09:36:00,prt,106.69
2023-08-07T09:37:00,prt,93.84
2023-08-07T09:38:00,prt,95.92
2023-08-07T09:39:00,prt,96.88
2023-08-07T09:40:00,prt,91.70
2023-08-07T09:41:00,prt,99.29
2023-08-07T09:42:00,prt,98.54
2023-08-07T09:43:00,prt,86.65
2023-08-07T09:44:00,prt,86.10
2023-08-07T09:45:00,prt,95.65
2023-08-07T09:46:00,prt,90.26
2023-08-07T09:47:00,prt,91.61
2023-08-07T09:48:00,prt,110.03
2023-08-07T09:49:00,prt,110.41
2023-08-07T09:50:00,prt,103.99
2023-08-07T09:51:00,prt,103.62
2023-08-07T09:52:00,prt,104.50
2023-08-07T09:53:00,prt,90.97
2023-08-07T09:54:00,prt,97.63
2023-08-07T09:55:00,prt,90.67
2023-08-07T09:56:00,prt,80.73
2023-08-07T09:57:00,prt,80.45
2023-08-07T09:58:00,prt,93.29
2023-08-07T09:59:00,prt,95.14
2023-08-07T10:00:00,prt,113.76
2023-08-07T10:01:00,prt,120.31
2023-08-07T10:02:00,prt,118.61
2023-08-07T10:03:00,prt,129.09
2023-08-07T10:04:00,prt,131.15
2023-08-07T10:05:00,prt,138.21
2023-08-07T10:06:00,prt,142.84
2023-08-07T10:07:00,prt,160.58
2023-08-07T10:08:00,prt,153.14
2023-08-07T10:09:00,prt,144.61
2023-08-07T10:10:00,prt,142.49
2023-08-07T10:11:00,prt,132.60
2023-08-07T10:12:00,prt,116.18
2023-08-07T10:13:00,prt,108.59
2023-08-07T10:14:00,prt,108.22
2023-08-07T10:15:00,prt,93.43
2023-08-07T10:16:00,prt,103.45
2023-08-07T10:17:00,prt,101.16
2023-08-07T10:18:00,prt,91.76
2023-08-07T10:19:00,prt,90.58
2023-08-07T10:20:00,prt,100.74
2023-08-07T10:21:00,prt,97.16
2023-08-07T10:22:00,prt,100.77
2023-08-07T10:23:00,prt,100.92
2023-08-07T10:24:00,prt,92.67
2023-08-07T10:25:00,prt,91.95
2023-08-07T10:26:00,prt,97.84
2023-08-07T10:27:00,prt,90.49
2023-08-07T10:28:00,prt,81.74
2023-08-07T10:29:00,prt,99.62
2023-08-07T10:30:00,prt,102.64
2023-08-07T10:31:00,prt,125.23
2023-08-07T10:32:00,prt,139.16
2023-08-07T10:33:00,prt,103.32
2023-08-07T10:34:00,prt,88.28
2023-08-07T10:35:00,prt,82.17
2023-08-07T10:36:00,prt,88.92
2023-08-07T10:37:00,prt,82.41
2023-08-07T10:38:00,prt,78.88
2023-08-07T10:39:00,prt,83.16
2023-08-07T10:40:00,prt,83.73
2023-08-07T10:41:00,prt,86.42
2023-08-07T10:42:00,prt,97.54
2023-08-07T10:43:00,prt,88.46
2023-08-07T10:44:00,prt,87.07
2023-08-07T10:45:00,prt,91.09
2023-08-07T10:46:00,prt,84.83
2023-08-07T10:47:00,prt,99.73
2023-08-07T10:48:00,prt,126.69
2023-08-07T10:49:00,prt,110.58
2023-08-07T10:50:00,prt,122.16
2023-08-07T10:51:00,prt,139.58
2023-08-07T10:52:00,prt,91.03
2023-08-07T10:53:00,prt,96.12
2023-08-07T10:54:00,prt,95.71
2023-08-07T10:55:00,prt,109.49
2023-08-07T10:56:00,prt,100.95
2023-08-07T10:57:00,prt,104.89
2023-08-07T10:58:00,prt,93.09
2023-08-07T10:59:00,prt,91.89
2023-08-07T11:00:00,prt,95.35
2023-08-07T11:01:00,prt,96.33
2023-08-07T11:02:00,prt,91.34
2023-08-07T11:03:00,prt,108.33
2023-08-07T11:04:00,prt,114.62
2023-08-07T11:05:00,prt,98.34
2023-08-07T11:06:00,prt,109.56
2023-08-07T11:07:00,prt,130.45
2023-08-07T11:08:00,prt,117.80
2023-08-07T11:09:00,prt,83.61
2023-08-07T11:10:00,prt,93.87
2023-08-07T11:11:00,prt,97.22
2023-08-07T11:12:00,prt,83.88
2023-08-07T11:13:00,prt,91.16
2023-08-07T11:14:00,prt,91.99
2023-08-07T11:15:00,prt,90.65
2023-08-07T11:16:00,prt,101.42
2023-08-07T11:17:00,prt,99.24
2023-08-07T11:18:00,prt,105.17
2023-08-07T11:19:00,prt,120.59
2023-08-07T11:20:00,prt,112.50
2023-08-07T11:21:00,prt,105.27
2023-08-07T11:22:00,prt,114.35
2023-08-07T11:23:00,prt,140.64
2023-08-07T11:24:00,prt,124.57
2023-08-07T11:25:00,prt,142.81
2023-08-07T11:26:00,prt,158.45
2023-08-07T11:27:00,prt,107.06
2023-08-07T11:28:00,prt,108.45
2023-08-07T11:29:00,prt,94.27
2023-08-07T11:30:00,prt,101.41
2023-08-07T11:31:00,prt,98.78
2023-08-07T11:32:00,prt,107.95
2023-08-07T11:33:00,prt,100.66
2023-08-07T11:34:00,prt,102.67
2023-08-07T11:35:00,prt,117.50
2023-08-07T11:36:00,prt,107.62
2023-08-07T11:37:00,prt,98.15
2023-08-07T11:38:00,prt,112.52
