#datetime,building,power
2023-01-19T00:01:00,btl,50.39
2023-01-19T00:03:00,btl,50.45
2023-01-19T00:04:00,btl,23.96
2023-01-19T00:06:00,btl,52.21
2023-01-19T00:07:00,btl,24.61
2023-01-19T00:09:00,btl,50.39
2023-01-19T00:11:00,btl,50.39
2023-01-19T00:13:00,btl,54.61
2023-01-19T00:15:00,btl,51.62
2023-01-19T00:17:00,btl,50.39
2023-01-19T00:19:00,btl,50.39
2023-01-19T00:20:00,btl,25.78
2023-01-19T00:22:00,btl,50.45
2023-01-19T00:23:00,btl,24.55
2023-01-19T00:24:00,btl,24.61
2023-01-19T00:26:00,btl,51.62
2023-01-19T00:28:00,btl,50.39
2023-01-19T00:30:00,btl,49.22
2023-01-19T00:31:00,btl,24.61
2023-01-19T00:33:00,btl,48.57
2023-01-19T00:34:00,btl,24.61
2023-01-19T00:36:00,btl,47.40
2023-01-19T00:38:00,btl,49.16
2023-01-19T00:39:00,btl,24.61
2023-01-19T00:41:00,btl,48.63
2023-01-19T00:43:00,btl,49.16
2023-01-19T00:45:00,btl,49.22
2023-01-19T00:47:00,btl,48.63
2023-01-19T00:49:00,btl,49.16
2023-01-19T00:50:00,btl,25.84
2023-01-19T00:52:00,btl,50.39
2023-01-19T00:54:00,btl,56.37
2023-01-19T00:56:00,btl,52.79
2023-01-19T00:58:00,btl,52.21
2023-01-19T00:59:00,btl,25.84
2023-01-19T01:01:00,btl,53.38
2023-01-19T01:03:00,btl,53.38
2023-01-19T01:05:00,btl,54.61
2023-01-19T01:07:00,btl,50.39
2023-01-19T01:08:00,btl,25.84
2023-01-19T01:10:00,btl,49.16
2023-01-19T01:12:00,btl,50.39
2023-01-19T01:13:00,btl,24.02
2023-01-19T01:15:00,btl,49.22
2023-01-19T01:17:00,btl,49.16
2023-01-19T01:19:00,btl,50.45
2023-01-19T01:20:00,btl,22.79
2023-01-19T01:22:00,btl,47.40
2023-01-19T01:23:00,btl,21.56
2023-01-19T01:24:00,btl,23.44
2023-01-19T01:25:00,btl,22.79
2023-01-19T01:27:00,btl,46.17
2023-01-19T01:29:00,btl,47.40
2023-01-19T01:31:00,btl,46.23
2023-01-19T01:32:00,btl,22.79
2023-01-19T01:33:00,btl,23.38
2023-01-19T01:35:00,btl,47.40
2023-01-19T01:37:00,btl,47.40
2023-01-19T01:39:00,btl,46.23
2023-01-19T01:41:00,btl,44.36
2023-01-19T01:43:00,btl,45.00
2023-01-19T01:44:00,btl,22.79
2023-01-19T01:45:00,btl,21.62
2023-01-19T01:47:00,btl,44.41
2023-01-19T01:49:00,btl,46.17
2023-01-19T01:50:00,btl,23.44
2023-01-19T01:51:00,btl,22.79
2023-01-19T01:53:00,btl,46.17
2023-01-19T01:54:00,btl,22.79
2023-01-19T01:56:00,btl,46.23
2023-01-19T01:57:00,btl,22.79
2023-01-19T01:59:00,btl,45.00
2023-01-19T02:01:00,btl,46.17
2023-01-19T02:03:00,btl,45.64
2023-01-19T02:05:00,btl,42.01
2023-01-19T02:06:00,btl,20.39
2023-01-19T02:08:00,btl,40.20
2023-01-19T02:09:00,btl,19.80
2023-01-19T02:11:00,btl,41.95
2023-01-19T02:13:00,btl,42.01
2023-01-19T02:14:00,btl,19.80
2023-01-19T02:16:00,btl,42.01
2023-01-19T02:18:00,btl,40.20
2023-01-19T02:20:00,btl,40.20
2023-01-19T02:21:00,btl,20.39
2023-01-19T02:23:00,btl,41.43
2023-01-19T02:25:00,btl,38.96
2023-01-19T02:26:00,btl,20.45
2023-01-19T02:28:00,btl,40.20
2023-01-19T02:30:00,btl,38.96
2023-01-19T02:31:00,btl,19.80
2023-01-19T02:33:00,btl,40.84
2023-01-19T02:34:00,btl,19.75
2023-01-19T02:36:00,btl,40.25
2023-01-19T02:37:00,btl,20.39
2023-01-19T02:39:00,btl,40.20
2023-01-19T02:41:00,btl,40.20
2023-01-19T02:43:00,btl,40.78
2023-01-19T02:44:00,btl,18.63
2023-01-19T02:46:00,btl,40.20
2023-01-19T02:48:00,btl,38.96
2023-01-19T02:50:00,btl,39.02
2023-01-19T02:52:00,btl,38.38
2023-01-19T02:53:00,btl,20.39
2023-01-19T02:55:00,btl,39.02
2023-01-19T02:57:00,btl,40.20
2023-01-19T02:58:00,btl,18.63
2023-01-19T03:00:00,btl,40.20
2023-01-19T03:02:00,btl,38.96
2023-01-19T03:03:00,btl,20.39
2023-01-19T03:04:00,btl,19.80
2023-01-19T03:06:00,btl,40.84
2023-01-19T03:08:00,btl,38.38
2023-01-19T03:10:00,btl,42.01
2023-01-19T03:12:00,btl,38.96
2023-01-19T03:14:00,btl,39.02
2023-01-19T03:15:00,btl,19.80
2023-01-19T03:17:00,btl,39.02
2023-01-19T03:19:00,btl,40.20
2023-01-19T03:20:00,btl,18.57
2023-01-19T03:22:00,btl,40.78
2023-01-19T03:23:00,btl,18.63
2023-01-19T03:25:00,btl,40.20
2023-01-19T03:27:00,btl,40.20
2023-01-19T03:29:00,btl,40.20
2023-01-19T03:31:00,btl,40.78
2023-01-19T03:33:00,btl,38.44
2023-01-19T03:35:00,btl,38.96
2023-01-19T03:37:00,btl,40.20
2023-01-19T03:39:00,btl,39.02
2023-01-19T03:41:00,btl,40.20
2023-01-19T03:43:00,btl,40.78
2023-01-19T03:45:00,btl,38.44
2023-01-19T03:47:00,btl,40.78
2023-01-19T03:49:00,btl,41.43
2023-01-19T03:50:00,btl,20.39
2023-01-19T03:52:00,btl,40.20
2023-01-19T03:54:00,btl,42.01
2023-01-19T03:55:00,btl,21.56
2023-01-19T03:56:00,btl,19.80
2023-01-19T03:58:00,btl,42.01
2023-01-19T03:59:00,btl,21.62
2023-01-19T04:01:00,btl,43.18
2023-01-19T04:02:00,btl,21.62
2023-01-19T04:04:00,btl,40.20
2023-01-19T04:05:00,btl,20.39
2023-01-19T04:06:00,btl,19.80
2023-01-19T04:08:00,btl,38.96
2023-01-19T04:10:00,btl,40.20
2023-01-19T04:11:00,btl,18.63
2023-01-19T04:13:00,btl,38.96
2023-01-19T04:14:00,btl,20.45
2023-01-19T04:16:00,btl,37.21
2023-01-19T04:18:00,btl,37.79
2023-01-19T04:20:00,btl,35.98
2023-01-19T04:22:00,btl,37.21
2023-01-19T04:24:00,btl,37.21
2023-01-19T04:26:00,btl,37.79
2023-01-19T04:27:00,btl,18.57
2023-01-19T04:29:00,btl,37.21
2023-01-19T04:31:00,btl,37.79
2023-01-19T04:33:00,btl,39.02
2023-01-19T04:35:00,btl,37.21
2023-01-19T04:36:00,btl,18.57
2023-01-19T04:38:00,btl,37.79
2023-01-19T04:40:00,btl,38.44
2023-01-19T04:42:00,btl,38.96
2023-01-19T04:44:00,btl,39.02
2023-01-19T04:45:00,btl,20.39
2023-01-19T04:46:00,btl,18.63
2023-01-19T04:48:00,btl,38.96
2023-01-19T04:49:00,btl,19.80
2023-01-19T04:50:00,btl,18.63
2023-01-19T04:52:00,btl,38.96
2023-01-19T04:53:00,btl,20.39
2023-01-19T04:55:00,btl,37.21
2023-01-19T04:56:00,btl,18.63
2023-01-19T04:57:00,btl,19.16
2023-01-19T04:59:00,btl,37.21
2023-01-19T05:00:00,btl,18.63
2023-01-19T05:02:00,btl,37.79
2023-01-19T05:04:00,btl,37.21
2023-01-19T05:06:00,btl,38.96
2023-01-19T05:07:00,btl,18.63
2023-01-19T05:08:00,btl,18.57
2023-01-19T05:10:00,btl,40.20
2023-01-19T05:11:00,btl,20.39
2023-01-19T05:13:00,btl,40.20
2023-01-19T05:15:00,btl,39.02
2023-01-19T05:16:00,btl,20.39
2023-01-19T05:17:00,btl,19.80
2023-01-19T05:19:00,btl,39.02
2023-01-19T05:21:00,btl,38.96
2023-01-19T05:23:00,btl,39.02
2023-01-19T05:24:00,btl,18.57
2023-01-19T05:26:00,btl,39.02
2023-01-19T05:28:00,btl,37.21
2023-01-19T05:30:00,btl,38.96
2023-01-19T05:32:00,btl,37.21
2023-01-19T05:34:00,btl,37.79
2023-01-19T05:36:00,btl,37.21
2023-01-19T05:38:00,btl,37.21
2023-01-19T05:39:00,btl,17.40
2023-01-19T05:40:00,btl,18.63
2023-01-19T05:41:00,btl,19.16
2023-01-19T05:43:00,btl,38.44
2023-01-19T05:44:00,btl,19.16
2023-01-19T05:46:00,btl,38.44
2023-01-19T05:48:00,btl,38.96
2023-01-19T05:50:00,btl,37.79
2023-01-19T05:52:00,btl,36.04
2023-01-19T05:54:00,btl,37.21
2023-01-19T05:56:00,btl,37.21
2023-01-19T05:57:00,btl,19.16
2023-01-19T05:59:00,btl,36.04
2023-01-19T06:01:00,btl,35.98
2023-01-19T06:02:00,btl,18.57
2023-01-19T06:03:00,btl,17.40
2023-01-19T06:05:00,btl,41.43
2023-01-19T06:07:00,btl,42.01
2023-01-19T06:08:00,btl,19.80
2023-01-19T06:10:00,btl,41.95
2023-01-19T06:12:00,btl,43.24
2023-01-19T06:14:00,btl,42.01
2023-01-19T06:16:00,btl,43.18
2023-01-19T06:17:00,btl,19.80
2023-01-19T06:19:00,btl,43.18
2023-01-19T06:21:00,btl,43.18
2023-01-19T06:23:00,btl,42.01
2023-01-19T06:24:00,btl,19.80
2023-01-19T06:26:00,btl,43.18
2023-01-19T06:27:00,btl,21.62
2023-01-19T06:28:00,btl,21.62
2023-01-19T06:29:00,btl,21.56
2023-01-19T06:31:00,btl,42.01
2023-01-19T06:33:00,btl,42.01
2023-01-19T06:35:00,btl,41.37
2023-01-19T06:37:00,btl,42.01
2023-01-19T06:38:00,btl,22.79
2023-01-19T06:40:00,btl,42.01
2023-01-19T06:41:00,btl,21.62
2023-01-19T06:43:00,btl,43.18
2023-01-19T06:44:00,btl,19.80
2023-01-19T06:45:00,btl,21.62
2023-01-19T06:47:00,btl,41.95
2023-01-19T06:48:00,btl,21.62
2023-01-19T06:50:00,btl,40.20
2023-01-19T06:52:00,btl,42.01
2023-01-19T06:53:00,btl,18.57
2023-01-19T06:55:00,btl,40.20
2023-01-19T06:57:00,btl,42.01
2023-01-19T06:58:00,btl,19.80
2023-01-19T07:00:00,btl,43.18
2023-01-19T07:01:00,btl,20.45
2023-01-19T07:03:00,btl,43.18
2023-01-19T07:05:00,btl,40.20
2023-01-19T07:07:00,btl,40.20
2023-01-19T07:09:00,btl,42.01
2023-01-19T07:11:00,btl,40.20
2023-01-19T07:12:00,btl,20.39
2023-01-19T07:14:00,btl,43.18
2023-01-19T07:15:00,btl,21.62
2023-01-19T07:16:00,btl,19.80
2023-01-19T07:18:00,btl,43.18
2023-01-19T07:20:00,btl,42.01
2023-01-19T07:22:00,btl,42.01
2023-01-19T07:24:00,btl,41.37
2023-01-19T07:25:00,btl,20.45
2023-01-19T07:26:00,btl,21.56
2023-01-19T07:28:00,btl,41.43
2023-01-19T07:29:00,btl,20.39
2023-01-19T07:30:00,btl,21.62
2023-01-19T07:32:00,btl,41.95
2023-01-19T07:34:00,btl,41.43
2023-01-19T07:36:00,btl,42.01
2023-01-19T07:38:00,btl,41.37
2023-01-19T07:39:00,btl,21.62
2023-01-19T07:41:00,btl,43.18
2023-01-19T07:43:00,btl,43.18
2023-01-19T07:44:00,btl,20.45
2023-01-19T07:46:00,btl,43.18
2023-01-19T07:48:00,btl,43.18
2023-01-19T07:49:00,btl,21.62
2023-01-19T07:51:00,btl,42.01
2023-01-19T07:53:00,btl,43.18
2023-01-19T07:55:00,btl,41.37
2023-01-19T07:56:00,btl,21.62
2023-01-19T07:58:00,btl,43.18
2023-01-19T07:59:00,btl,21.62
2023-01-19T08:01:00,btl,42.01
2023-01-19T08:02:00,btl,21.56
2023-01-19T08:04:00,btl,41.43
2023-01-19T08:06:00,btl,42.01
2023-01-19T08:08:00,btl,43.18
2023-01-19T08:10:00,btl,42.01
2023-01-19T08:12:00,btl,43.18
2023-01-19T08:14:00,btl,41.43
2023-01-19T08:15:00,btl,20.39
2023-01-19T08:17:00,btl,41.37
2023-01-19T08:18:00,btl,20.45
2023-01-19T08:20:00,btl,41.95
2023-01-19T08:22:00,btl,43.24
2023-01-19T08:24:00,btl,41.37
2023-01-19T08:25:00,btl,20.39
2023-01-19T08:26:00,btl,19.80
2023-01-19T08:28:00,btl,43.24
2023-01-19T08:30:00,btl,41.95
2023-01-19T08:32:00,btl,42.01
2023-01-19T08:34:00,btl,41.43
2023-01-19T08:36:00,btl,42.01
2023-01-19T08:37:00,btl,21.56
2023-01-19T08:39:00,btl,43.18
2023-01-19T08:41:00,btl,43.24
2023-01-19T08:43:00,btl,44.41
2023-01-19T08:45:00,btl,45.00
2023-01-19T08:47:00,btl,44.36
2023-01-19T08:49:00,btl,44.41
2023-01-19T08:51:00,btl,43.18
2023-01-19T08:52:00,btl,20.39
2023-01-19T08:54:00,btl,42.01
2023-01-19T08:56:00,btl,43.24
2023-01-19T08:57:00,btl,21.56
2023-01-19T08:59:00,btl,41.43
2023-01-19T09:01:00,btl,42.01
2023-01-19T09:03:00,btl,41.37
2023-01-19T09:05:00,btl,45.00
2023-01-19T09:06:00,btl,22.79
2023-01-19T09:08:00,btl,45.00
2023-01-19T09:09:00,btl,22.79
2023-01-19T09:11:00,btl,46.23
2023-01-19T09:13:00,btl,43.18
2023-01-19T09:15:00,btl,44.41
2023-01-19T09:16:00,btl,23.38
2023-01-19T09:18:00,btl,45.59
2023-01-19T09:20:00,btl,45.00
2023-01-19T09:22:00,btl,43.24
2023-01-19T09:24:00,btl,44.41
2023-01-19T09:26:00,btl,46.17
2023-01-19T09:27:00,btl,24.61
2023-01-19T09:29:00,btl,46.17
2023-01-19T09:30:00,btl,24.02
2023-01-19T09:31:00,btl,21.62
2023-01-19T09:33:00,btl,46.17
2023-01-19T09:34:00,btl,23.38
2023-01-19T09:36:00,btl,44.41
2023-01-19T09:37:00,btl,22.79
2023-01-19T09:39:00,btl,45.00
2023-01-19T09:41:00,btl,44.41
2023-01-19T09:43:00,btl,45.00
2023-01-19T09:45:00,btl,44.41
2023-01-19T09:47:00,btl,46.17
2023-01-19T09:48:00,btl,22.79
2023-01-19T09:50:00,btl,45.00
2023-01-19T09:51:00,btl,22.85
2023-01-19T09:53:00,btl,44.36
2023-01-19T09:55:00,btl,45.00
2023-01-19T09:56:00,btl,22.79
2023-01-19T09:58:00,btl,45.00
2023-01-19T10:00:00,btl,43.24
2023-01-19T10:02:00,btl,44.36
2023-01-19T10:04:00,btl,43.24
2023-01-19T10:06:00,btl,43.18
2023-01-19T10:08:00,btl,44.41
2023-01-19T10:10:00,btl,43.18
2023-01-19T10:12:00,btl,45.00
2023-01-19T10:13:00,btl,22.79
2023-01-19T10:15:00,btl,47.40
2023-01-19T10:17:00,btl,46.23
2023-01-19T10:19:00,btl,41.95
2023-01-19T10:20:00,btl,21.62
2023-01-19T10:21:00,btl,21.62
2023-01-19T10:23:00,btl,43.18
2023-01-19T10:25:00,btl,43.18
2023-01-19T10:27:00,btl,44.41
2023-01-19T10:29:00,btl,45.00
2023-01-19T10:31:00,btl,43.18
2023-01-19T10:33:00,btl,43.24
2023-01-19T10:35:00,btl,44.36
2023-01-19T10:37:00,btl,44.41
2023-01-19T10:38:00,btl,23.38
2023-01-19T10:39:00,btl,22.85
2023-01-19T10:41:00,btl,43.18
2023-01-19T10:43:00,btl,43.18
2023-01-19T10:44:00,btl,21.62
2023-01-19T10:46:00,btl,43.18
2023-01-19T10:48:00,btl,43.18
2023-01-19T10:50:00,btl,43.24
2023-01-19T10:51:00,btl,23.38
2023-01-19T10:53:00,btl,43.18
2023-01-19T10:55:00,btl,43.24
2023-01-19T10:57:00,btl,44.36
2023-01-19T10:59:00,btl,44.41
2023-01-19T11:00:00,btl,20.39
2023-01-19T11:02:00,btl,42.01
2023-01-19T11:03:00,btl,19.80
2023-01-19T11:05:00,btl,42.01
2023-01-19T11:06:00,btl,19.80
2023-01-19T11:08:00,btl,41.95
2023-01-19T11:10:00,btl,42.01
2023-01-19T11:11:00,btl,21.62
2023-01-19T11:13:00,btl,41.37
2023-01-19T11:15:00,btl,42.01
2023-01-19T11:17:00,btl,40.20
2023-01-19T11:19:00,btl,43.24
2023-01-19T11:21:00,btl,41.95
2023-01-19T11:23:00,btl,43.24
2023-01-19T11:24:00,btl,21.56
2023-01-19T11:26:00,btl,41.43
2023-01-19T11:28:00,btl,43.18
2023-01-19T11:29:00,btl,21.62
2023-01-19T11:31:00,btl,45.00
2023-01-19T11:32:00,btl,22.79
2023-01-19T11:34:00,btl,44.41
2023-01-19T11:35:00,btl,21.56
2023-01-19T11:37:00,btl,45.00
2023-01-19T11:39:00,btl,44.41
2023-01-19T11:40:00,btl,20.39
2023-01-19T11:42:00,btl,44.41
2023-01-19T11:44:00,btl,43.18
2023-01-19T11:45:00,btl,21.62
2023-01-19T11:47:00,btl,45.00
2023-01-19T11:48:00,btl,21.62
2023-01-19T11:49:00,btl,21.56
2023-01-19T11:50:00,btl,21.62
2023-01-19T11:51:00,btl,21.56
2023-01-19T11:53:00,btl,43.24
2023-01-19T11:55:00,btl,43.18
2023-01-19T11:56:00,btl,21.62
2023-01-19T11:57:00,btl,21.56
2023-01-19T11:59:00,btl,44.41
2023-01-19T12:00:00,btl,21.62
2023-01-19T12:01:00,btl,21.56
2023-01-19T12:02:00,btl,20.45
2023-01-19T12:04:00,btl,43.18
2023-01-19T12:06:00,btl,43.18
2023-01-19T12:08:00,btl,44.41
2023-01-19T12:10:00,btl,46.17
2023-01-19T12:11:00,btl,22.79
2023-01-19T12:13:00,btl,43.24
2023-01-19T12:14:00,btl,21.56
2023-01-19T12:15:00,btl,21.62
2023-01-19T12:17:00,btl,42.01
2023-01-19T12:19:00,btl,43.18
2023-01-19T12:20:00,btl,21.62
2023-01-19T12:21:00,btl,22.79
2023-01-19T12:22:00,btl,21.56
2023-01-19T12:24:00,btl,45.00
2023-01-19T12:25:00,btl,21.62
2023-01-19T12:27:00,btl,43.18
2023-01-19T12:29:00,btl,44.41
2023-01-19T12:31:00,btl,46.23
2023-01-19T12:32:00,btl,22.79
2023-01-19T12:34:00,btl,45.00
2023-01-19T12:35:00,btl,22.79
2023-01-19T12:37:00,btl,46.17
2023-01-19T12:39:00,btl,44.41
2023-01-19T12:41:00,btl,43.18
2023-01-19T12:43:00,btl,43.24
2023-01-19T12:44:00,btl,21.56
2023-01-19T12:46:00,btl,45.00
2023-01-19T12:48:00,btl,43.24
2023-01-19T12:50:00,btl,44.36
2023-01-19T12:52:00,btl,44.41
2023-01-19T12:53:00,btl,21.62
2023-01-19T12:55:00,btl,46.17
2023-01-19T12:57:00,btl,45.00
2023-01-19T12:58:00,btl,22.79
2023-01-19T12:59:00,btl,22.79
2023-01-19T13:01:00,btl,46.23
2023-01-19T13:02:00,btl,20.39
2023-01-19T13:04:00,btl,44.41
2023-01-19T13:06:00,btl,46.17
2023-01-19T13:08:00,btl,44.41
2023-01-19T13:10:00,btl,45.00
2023-01-19T13:12:00,btl,44.41
2023-01-19T13:13:00,btl,20.39
2023-01-19T13:15:00,btl,43.18
2023-01-19T13:17:00,btl,40.20
2023-01-19T13:19:00,btl,43.24
2023-01-19T13:21:00,btl,43.18
2023-01-19T13:22:00,btl,21.62
2023-01-19T13:24:00,btl,44.36
2023-01-19T13:26:00,btl,48.05
2023-01-19T13:27:00,btl,22.79
2023-01-19T13:29:00,btl,49.16
2023-01-19T13:30:00,btl,22.79
2023-01-19T13:32:00,btl,47.40
2023-01-19T13:34:00,btl,45.00
2023-01-19T13:36:00,btl,44.41
2023-01-19T13:38:00,btl,44.41
2023-01-19T13:39:00,btl,21.62
2023-01-19T13:41:00,btl,46.17
2023-01-19T13:43:00,btl,45.00
2023-01-19T13:44:00,btl,22.79
2023-01-19T13:46:00,btl,43.18
2023-01-19T13:47:00,btl,22.85
2023-01-19T13:49:00,btl,43.18
2023-01-19T13:51:00,btl,43.18
2023-01-19T13:53:00,btl,45.00
2023-01-19T13:55:00,btl,43.18
2023-01-19T13:56:00,btl,22.85
2023-01-19T13:58:00,btl,45.00
2023-01-19T13:59:00,btl,22.79
2023-01-19T14:01:00,btl,44.36
2023-01-19T14:03:00,btl,46.23
2023-01-19T14:04:00,btl,23.38
2023-01-19T14:06:00,btl,45.64
2023-01-19T14:08:00,btl,45.00
2023-01-19T14:09:00,btl,22.79
2023-01-19T14:11:00,btl,45.00
2023-01-19T14:13:00,btl,44.36
2023-01-19T14:15:00,btl,46.23
2023-01-19T14:17:00,btl,44.41
2023-01-19T14:19:00,btl,47.40
2023-01-19T14:21:00,btl,46.17
2023-01-19T14:23:00,btl,45.00
2023-01-19T14:24:00,btl,21.62
2023-01-19T14:25:00,btl,21.56
2023-01-19T14:27:00,btl,43.24
2023-01-19T14:28:00,btl,21.56
2023-01-19T14:30:00,btl,44.41
2023-01-19T14:31:00,btl,21.62
2023-01-19T14:32:00,btl,21.56
2023-01-19T14:34:00,btl,44.41
2023-01-19T14:36:00,btl,45.00
2023-01-19T14:37:00,btl,21.62
2023-01-19T14:39:00,btl,44.36
2023-01-19T14:40:00,btl,23.44
2023-01-19T14:42:00,btl,44.41
2023-01-19T14:44:00,btl,46.17
2023-01-19T14:45:00,btl,21.62
2023-01-19T14:46:00,btl,22.79
2023-01-19T14:47:00,btl,21.56
2023-01-19T14:48:00,btl,23.44
2023-01-19T14:50:00,btl,44.41
2023-01-19T14:51:00,btl,22.79
2023-01-19T14:53:00,btl,45.00
2023-01-19T14:55:00,btl,46.17
2023-01-19T14:56:00,btl,24.02
2023-01-19T14:58:00,btl,47.99
2023-01-19T14:59:00,btl,21.62
2023-01-19T15:00:00,btl,22.79
2023-01-19T15:02:00,btl,44.41
2023-01-19T15:04:00,btl,47.99
2023-01-19T15:05:00,btl,21.56
2023-01-19T15:07:00,btl,45.64
2023-01-19T15:09:00,btl,45.00
2023-01-19T15:11:00,btl,46.17
2023-01-19T15:13:00,btl,45.59
2023-01-19T15:14:00,btl,23.44
2023-01-19T15:15:00,btl,21.56
2023-01-19T15:17:00,btl,46.23
2023-01-19T15:18:00,btl,22.79
2023-01-19T15:19:00,btl,21.62
2023-01-19T15:21:00,btl,46.17
2023-01-19T15:22:00,btl,21.62
2023-01-19T15:24:00,btl,46.17
2023-01-19T15:25:00,btl,21.62
2023-01-19T15:27:00,btl,44.41
2023-01-19T15:28:00,btl,22.79
2023-01-19T15:29:00,btl,23.38
2023-01-19T15:31:00,btl,44.41
2023-01-19T15:33:00,btl,45.00
2023-01-19T15:34:00,btl,22.79
2023-01-19T15:35:00,btl,21.62
2023-01-19T15:37:00,btl,44.36
2023-01-19T15:39:00,btl,45.00
2023-01-19T15:40:00,btl,21.62
2023-01-19T15:42:00,btl,46.17
2023-01-19T15:43:00,btl,21.62
2023-01-19T15:45:00,btl,44.41
2023-01-19T15:46:00,btl,21.56
2023-01-19T15:48:00,btl,44.41
2023-01-19T15:49:00,btl,23.44
2023-01-19T15:51:00,btl,43.18
2023-01-19T15:52:00,btl,22.79
2023-01-19T15:53:00,btl,20.39
2023-01-19T15:55:00,btl,44.41
2023-01-19T15:56:00,btl,21.62
2023-01-19T15:57:00,btl,23.38
2023-01-19T15:59:00,btl,44.41
2023-01-19T16:01:00,btl,43.18
2023-01-19T16:03:00,btl,44.41
2023-01-19T16:04:00,btl,23.38
2023-01-19T16:06:00,btl,46.23
2023-01-19T16:08:00,btl,48.57
2023-01-19T16:09:00,btl,24.61
2023-01-19T16:11:00,btl,46.17
2023-01-19T16:12:00,btl,22.79
2023-01-19T16:14:00,btl,46.23
2023-01-19T16:15:00,btl,24.61
2023-01-19T16:16:00,btl,24.61
2023-01-19T16:18:00,btl,45.59
2023-01-19T16:20:00,btl,46.17
2023-01-19T16:21:00,btl,24.61
2023-01-19T16:23:00,btl,46.23
2023-01-19T16:24:00,btl,22.79
2023-01-19T16:26:00,btl,47.40
2023-01-19T16:28:00,btl,49.16
2023-01-19T16:30:00,btl,47.40
2023-01-19T16:31:00,btl,24.61
2023-01-19T16:33:00,btl,47.40
2023-01-19T16:35:00,btl,47.40
2023-01-19T16:36:00,btl,24.61
2023-01-19T16:37:00,btl,23.38
2023-01-19T16:38:00,btl,22.79
2023-01-19T16:40:00,btl,47.40
2023-01-19T16:41:00,btl,24.61
2023-01-19T16:43:00,btl,46.23
2023-01-19T16:44:00,btl,22.79
2023-01-19T16:46:00,btl,47.40
2023-01-19T16:48:00,btl,46.17
2023-01-19T16:49:00,btl,23.44
2023-01-19T16:51:00,btl,45.59
2023-01-19T16:52:00,btl,23.38
2023-01-19T16:54:00,btl,46.23
2023-01-19T16:56:00,btl,44.36
2023-01-19T16:58:00,btl,44.41
2023-01-19T17:00:00,btl,43.24
2023-01-19T17:02:00,btl,45.00
2023-01-19T17:03:00,btl,22.79
2023-01-19T17:05:00,btl,45.00
2023-01-19T17:07:00,btl,44.36
2023-01-19T17:09:00,btl,46.23
2023-01-19T17:10:00,btl,22.79
2023-01-19T17:12:00,btl,50.39
2023-01-19T17:14:00,btl,50.39
2023-01-19T17:15:00,btl,24.61
2023-01-19T17:17:00,btl,49.22
2023-01-19T17:18:00,btl,22.79
2023-01-19T17:20:00,btl,47.40
2023-01-19T17:21:00,btl,23.38
2023-01-19T17:23:00,btl,45.64
2023-01-19T17:24:00,btl,23.38
2023-01-19T17:26:00,btl,46.17
2023-01-19T17:28:00,btl,45.64
2023-01-19T17:30:00,btl,45.00
2023-01-19T17:32:00,btl,46.17
2023-01-19T17:34:00,btl,44.41
2023-01-19T17:35:00,btl,22.79
2023-01-19T17:37:00,btl,47.99
2023-01-19T17:39:00,btl,45.59
2023-01-19T17:40:00,btl,24.61
2023-01-19T17:42:00,btl,49.22
2023-01-19T17:44:00,btl,44.41
2023-01-19T17:46:00,btl,46.17
2023-01-19T17:47:00,btl,22.79
2023-01-19T17:49:00,btl,46.23
2023-01-19T17:51:00,btl,47.40
2023-01-19T17:53:00,btl,46.17
2023-01-19T17:55:00,btl,46.23
2023-01-19T17:57:00,btl,47.40
2023-01-19T17:58:00,btl,23.38
2023-01-19T18:00:00,btl,45.59
2023-01-19T18:02:00,btl,46.23
2023-01-19T18:03:00,btl,23.38
2023-01-19T18:05:00,btl,45.59
2023-01-19T18:06:00,btl,23.44
2023-01-19T18:07:00,btl,22.79
2023-01-19T18:08:00,btl,24.61
2023-01-19T18:10:00,btl,47.40
2023-01-19T18:12:00,btl,46.17
2023-01-19T18:13:00,btl,24.61
2023-01-19T18:15:00,btl,46.17
2023-01-19T18:17:00,btl,45.64
2023-01-19T18:18:00,btl,23.38
2023-01-19T18:20:00,btl,46.17
2023-01-19T18:21:00,btl,22.85
2023-01-19T18:23:00,btl,46.17
2023-01-19T18:25:00,btl,46.23
2023-01-19T18:26:00,btl,22.79
2023-01-19T18:28:00,btl,44.36
2023-01-19T18:29:00,btl,23.44
2023-01-19T18:31:00,btl,47.40
2023-01-19T18:33:00,btl,46.17
2023-01-19T18:35:00,btl,46.23
2023-01-19T18:37:00,btl,45.59
2023-01-19T18:39:00,btl,47.99
2023-01-19T18:40:00,btl,22.79
2023-01-19T18:41:00,btl,24.61
2023-01-19T18:43:00,btl,47.40
2023-01-19T18:44:00,btl,22.79
2023-01-19T18:46:00,btl,46.23
2023-01-19T18:47:00,btl,23.38
2023-01-19T18:49:00,btl,47.40
2023-01-19T18:51:00,btl,47.40
2023-01-19T18:53:00,btl,47.40
2023-01-19T18:54:00,btl,24.61
2023-01-19T18:55:00,btl,22.79
2023-01-19T18:57:00,btl,46.17
2023-01-19T18:59:00,btl,50.45
2023-01-19T19:00:00,btl,25.78
2023-01-19T19:02:00,btl,50.39
2023-01-19T19:03:00,btl,24.61
2023-01-19T19:05:00,btl,50.39
2023-01-19T19:07:00,btl,50.39
2023-01-19T19:09:00,btl,49.22
2023-01-19T19:11:00,btl,50.39
2023-01-19T19:13:00,btl,48.57
