#datetime,building,power
2022-02-17T00:01:00,atd,43.12
2022-02-17T00:03:00,atd,48.05
2022-02-17T00:05:00,atd,57.54
2022-02-17T00:07:00,atd,52.85
2022-02-17T00:09:00,atd,57.54
2022-02-17T00:11:00,atd,57.66
2022-02-17T00:13:00,atd,57.54
2022-02-17T00:14:00,atd,28.83
2022-02-17T00:16:00,atd,52.85
2022-02-17T00:17:00,atd,24.02
2022-02-17T00:19:00,atd,43.12
2022-02-17T00:20:00,atd,24.02
2022-02-17T00:21:00,atd,24.02
2022-02-17T00:23:00,atd,47.93
2022-02-17T00:25:00,atd,57.66
2022-02-17T00:27:00,atd,48.05
2022-02-17T00:28:00,atd,23.91
2022-02-17T00:30:00,atd,43.24
2022-02-17T00:32:00,atd,48.05
2022-02-17T00:33:00,atd,19.10
2022-02-17T00:35:00,atd,52.85
2022-02-17T00:36:00,atd,19.22
2022-02-17T00:38:00,atd,47.93
2022-02-17T00:39:00,atd,24.02
2022-02-17T00:41:00,atd,52.85
2022-02-17T00:43:00,atd,52.73
2022-02-17T00:44:00,atd,33.63
2022-02-17T00:46:00,atd,48.05
2022-02-17T00:48:00,atd,47.93
2022-02-17T00:50:00,atd,43.24
2022-02-17T00:51:00,atd,24.02
2022-02-17T00:53:00,atd,33.52
2022-02-17T00:54:00,atd,19.22
2022-02-17T00:56:00,atd,38.44
2022-02-17T00:58:00,atd,38.44
2022-02-17T01:00:00,atd,43.12
2022-02-17T01:02:00,atd,43.24
2022-02-17T01:03:00,atd,24.02
2022-02-17T01:04:00,atd,28.71
2022-02-17T01:05:00,atd,19.22
2022-02-17T01:07:00,atd,48.05
2022-02-17T01:09:00,atd,47.93
2022-02-17T01:11:00,atd,43.24
2022-02-17T01:12:00,atd,24.02
2022-02-17T01:14:00,atd,38.44
2022-02-17T01:16:00,atd,57.54
2022-02-17T01:17:00,atd,28.83
2022-02-17T01:19:00,atd,57.54
2022-02-17T01:21:00,atd,43.24
2022-02-17T01:22:00,atd,19.22
2022-02-17T01:24:00,atd,43.24
2022-02-17T01:25:00,atd,28.71
2022-02-17T01:27:00,atd,38.44
2022-02-17T01:29:00,atd,43.24
2022-02-17T01:30:00,atd,19.10
2022-02-17T01:31:00,atd,24.02
2022-02-17T01:33:00,atd,52.85
2022-02-17T01:35:00,atd,47.93
2022-02-17T01:36:00,atd,24.02
2022-02-17T01:38:00,atd,43.24
2022-02-17T01:39:00,atd,19.22
2022-02-17T01:40:00,atd,19.22
2022-02-17T01:42:00,atd,47.93
2022-02-17T01:44:00,atd,43.24
2022-02-17T01:45:00,atd,28.83
2022-02-17T01:47:00,atd,38.32
2022-02-17T01:48:00,atd,24.02
2022-02-17T01:50:00,atd,43.24
2022-02-17T01:52:00,atd,43.12
2022-02-17T01:54:00,atd,48.05
2022-02-17T01:56:00,atd,47.93
2022-02-17T01:58:00,atd,48.05
2022-02-17T01:59:00,atd,24.02
2022-02-17T02:01:00,atd,38.44
2022-02-17T02:03:00,atd,38.32
2022-02-17T02:05:00,atd,52.85
2022-02-17T02:07:00,atd,38.32
2022-02-17T02:09:00,atd,38.44
2022-02-17T02:11:00,atd,38.44
2022-02-17T02:13:00,atd,38.44
2022-02-17T02:15:00,atd,43.12
2022-02-17T02:16:00,atd,24.02
2022-02-17T02:18:00,atd,52.85
2022-02-17T02:19:00,atd,23.91
2022-02-17T02:21:00,atd,48.05
2022-02-17T02:22:00,atd,24.02
2022-02-17T02:24:00,atd,52.73
2022-02-17T02:25:00,atd,28.83
2022-02-17T02:26:00,atd,19.22
2022-02-17T02:28:00,atd,43.24
2022-02-17T02:30:00,atd,38.32
2022-02-17T02:32:00,atd,38.44
2022-02-17T02:33:00,atd,19.22
2022-02-17T02:35:00,atd,43.12
2022-02-17T02:36:00,atd,19.22
2022-02-17T02:38:00,atd,38.44
2022-02-17T02:40:00,atd,43.24
2022-02-17T02:42:00,atd,57.54
2022-02-17T02:43:00,atd,24.02
2022-02-17T02:45:00,atd,52.73
2022-02-17T02:47:00,atd,62.46
2022-02-17T02:49:00,atd,67.15
2022-02-17T02:51:00,atd,52.85
2022-02-17T02:52:00,atd,24.02
2022-02-17T02:54:00,atd,43.12
2022-02-17T02:55:00,atd,24.02
2022-02-17T02:57:00,atd,38.44
2022-02-17T02:58:00,atd,24.02
2022-02-17T03:00:00,atd,47.93
2022-02-17T03:01:00,atd,24.02
2022-02-17T03:02:00,atd,24.02
2022-02-17T03:04:00,atd,52.73
2022-02-17T03:06:00,atd,52.85
2022-02-17T03:07:00,atd,24.02
2022-02-17T03:09:00,atd,47.93
2022-02-17T03:11:00,atd,48.05
2022-02-17T03:13:00,atd,38.44
2022-02-17T03:15:00,atd,38.32
2022-02-17T03:16:00,atd,19.22
2022-02-17T03:18:00,atd,38.44
2022-02-17T03:19:00,atd,19.22
2022-02-17T03:20:00,atd,23.91
2022-02-17T03:22:00,atd,48.05
2022-02-17T03:24:00,atd,43.24
2022-02-17T03:26:00,atd,38.32
2022-02-17T03:27:00,atd,19.22
2022-02-17T03:29:00,atd,48.05
2022-02-17T03:30:00,atd,24.02
2022-02-17T03:32:00,atd,43.12
2022-02-17T03:33:00,atd,28.83
2022-02-17T03:34:00,atd,24.02
2022-02-17T03:36:00,atd,43.12
2022-02-17T03:38:00,atd,38.44
2022-02-17T03:40:00,atd,43.24
2022-02-17T03:42:00,atd,38.32
2022-02-17T03:44:00,atd,38.44
2022-02-17T03:45:00,atd,19.22
2022-02-17T03:47:00,atd,38.44
2022-02-17T03:49:00,atd,47.93
2022-02-17T03:51:00,atd,38.44
2022-02-17T03:53:00,atd,52.73
2022-02-17T03:55:00,atd,43.24
2022-02-17T03:57:00,atd,38.44
2022-02-17T03:58:00,atd,24.02
2022-02-17T04:00:00,atd,47.93
2022-02-17T04:01:00,atd,19.22
2022-02-17T04:03:00,atd,57.66
2022-02-17T04:04:00,atd,23.91
2022-02-17T04:06:00,atd,48.05
2022-02-17T04:08:00,atd,52.85
2022-02-17T04:10:00,atd,62.34
2022-02-17T04:11:00,atd,33.63
2022-02-17T04:13:00,atd,47.93
2022-02-17T04:15:00,atd,43.24
2022-02-17T04:17:00,atd,48.05
2022-02-17T04:18:00,atd,23.91
2022-02-17T04:20:00,atd,57.66
2022-02-17T04:22:00,atd,67.15
2022-02-17T04:24:00,atd,62.46
2022-02-17T04:25:00,atd,28.83
2022-02-17T04:27:00,atd,67.15
2022-02-17T04:29:00,atd,71.95
2022-02-17T04:30:00,atd,33.63
2022-02-17T04:32:00,atd,67.27
2022-02-17T04:33:00,atd,28.71
2022-02-17T04:34:00,atd,33.63
2022-02-17T04:36:00,atd,62.46
2022-02-17T04:38:00,atd,57.54
2022-02-17T04:39:00,atd,38.44
2022-02-17T04:41:00,atd,62.34
2022-02-17T04:42:00,atd,38.44
2022-02-17T04:44:00,atd,67.15
2022-02-17T04:46:00,atd,67.27
2022-02-17T04:48:00,atd,62.34
2022-02-17T04:50:00,atd,62.46
2022-02-17T04:52:00,atd,57.54
2022-02-17T04:53:00,atd,33.63
2022-02-17T04:55:00,atd,57.54
2022-02-17T04:57:00,atd,62.46
2022-02-17T04:59:00,atd,71.95
2022-02-17T05:00:00,atd,33.63
2022-02-17T05:02:00,atd,62.46
2022-02-17T05:04:00,atd,67.15
2022-02-17T05:05:00,atd,33.63
2022-02-17T05:07:00,atd,71.95
2022-02-17T05:09:00,atd,67.27
2022-02-17T05:11:00,atd,76.76
2022-02-17T05:13:00,atd,81.56
2022-02-17T05:15:00,atd,76.88
2022-02-17T05:16:00,atd,33.52
2022-02-17T05:17:00,atd,38.44
2022-02-17T05:19:00,atd,67.15
2022-02-17T05:21:00,atd,62.46
2022-02-17T05:23:00,atd,67.15
2022-02-17T05:24:00,atd,33.63
2022-02-17T05:25:00,atd,33.63
2022-02-17T05:26:00,atd,28.83
2022-02-17T05:28:00,atd,71.95
2022-02-17T05:30:00,atd,71.95
2022-02-17T05:31:00,atd,33.63
2022-02-17T05:33:00,atd,76.76
2022-02-17T05:35:00,atd,81.68
2022-02-17T05:36:00,atd,47.93
2022-02-17T05:38:00,atd,81.68
2022-02-17T05:40:00,atd,81.56
2022-02-17T05:42:00,atd,81.56
2022-02-17T05:44:00,atd,86.48
2022-02-17T05:45:00,atd,43.12
2022-02-17T05:47:00,atd,81.68
2022-02-17T05:49:00,atd,86.37
2022-02-17T05:51:00,atd,81.56
2022-02-17T05:53:00,atd,91.17
2022-02-17T05:54:00,atd,48.05
2022-02-17T05:55:00,atd,52.85
2022-02-17T05:58:00,atd,43.12
2022-02-17T06:00:00,atd,86.48
2022-02-17T06:02:00,atd,81.56
2022-02-17T06:04:00,atd,86.37
2022-02-17T06:05:00,atd,43.24
2022-02-17T06:07:00,atd,86.37
2022-02-17T06:08:00,atd,43.24
2022-02-17T06:10:00,atd,86.37
2022-02-17T06:11:00,atd,43.24
2022-02-17T06:13:00,atd,91.17
2022-02-17T06:14:00,atd,52.85
2022-02-17T06:16:00,atd,91.17
2022-02-17T06:17:00,atd,43.12
2022-02-17T06:19:00,atd,86.48
2022-02-17T06:23:00,atd,86.37
2022-02-17T06:25:00,atd,81.56
2022-02-17T06:27:00,atd,81.68
2022-02-17T06:28:00,atd,43.12
2022-02-17T06:30:00,atd,86.48
2022-02-17T06:31:00,atd,47.93
2022-02-17T06:33:00,atd,91.29
2022-02-17T06:35:00,atd,76.76
2022-02-17T06:36:00,atd,43.24
2022-02-17T06:38:00,atd,76.76
2022-02-17T06:39:00,atd,38.44
2022-02-17T06:41:00,atd,95.98
2022-02-17T06:42:00,atd,43.12
2022-02-17T06:44:00,atd,91.29
2022-02-17T06:45:00,atd,43.12
2022-02-17T06:47:00,atd,76.88
2022-02-17T06:48:00,atd,43.12
2022-02-17T06:50:00,atd,76.88
2022-02-17T06:52:00,atd,76.76
2022-02-17T06:53:00,atd,38.44
2022-02-17T06:54:00,atd,43.12
2022-02-17T06:56:00,atd,76.88
2022-02-17T06:58:00,atd,86.37
2022-02-17T07:00:00,atd,86.37
2022-02-17T07:02:00,atd,95.98
2022-02-17T07:03:00,atd,48.05
2022-02-17T07:04:00,atd,57.66
2022-02-17T07:07:00,atd,52.73
2022-02-17T07:10:00,atd,48.05
2022-02-17T07:12:00,atd,91.17
2022-02-17T07:13:00,atd,43.24
2022-02-17T07:16:00,atd,52.73
2022-02-17T07:18:00,atd,96.09
2022-02-17T07:20:00,atd,86.37
2022-02-17T07:24:00,atd,91.17
2022-02-17T07:26:00,atd,91.29
2022-02-17T07:27:00,atd,43.12
2022-02-17T07:28:00,atd,48.05
2022-02-17T07:29:00,atd,47.93
2022-02-17T07:31:00,atd,86.48
2022-02-17T07:33:00,atd,86.37
2022-02-17T07:35:00,atd,86.37
2022-02-17T07:37:00,atd,95.98
2022-02-17T07:38:00,atd,48.05
2022-02-17T07:39:00,atd,48.05
2022-02-17T07:40:00,atd,43.12
2022-02-17T07:42:00,atd,81.68
2022-02-17T07:43:00,atd,43.12
2022-02-17T07:45:00,atd,81.68
2022-02-17T07:47:00,atd,86.37
2022-02-17T07:48:00,atd,43.24
2022-02-17T07:49:00,atd,38.32
2022-02-17T07:51:00,atd,86.37
2022-02-17T07:53:00,atd,86.48
2022-02-17T07:55:00,atd,81.56
2022-02-17T07:57:00,atd,86.37
2022-02-17T07:58:00,atd,48.05
2022-02-17T08:00:00,atd,86.37
2022-02-17T08:01:00,atd,43.24
2022-02-17T08:03:00,atd,86.37
2022-02-17T08:05:00,atd,81.56
2022-02-17T08:07:00,atd,91.29
2022-02-17T08:08:00,atd,43.12
2022-02-17T08:10:00,atd,91.29
2022-02-17T08:12:00,atd,91.17
2022-02-17T08:13:00,atd,47.93
2022-02-17T08:14:00,atd,43.24
2022-02-17T08:16:00,atd,91.17
2022-02-17T08:18:00,atd,76.88
2022-02-17T08:19:00,atd,43.12
2022-02-17T08:20:00,atd,38.44
2022-02-17T08:22:00,atd,86.37
2022-02-17T08:23:00,atd,43.24
2022-02-17T08:24:00,atd,43.24
2022-02-17T08:26:00,atd,95.98
2022-02-17T08:27:00,atd,47.93
2022-02-17T08:29:00,atd,91.29
2022-02-17T08:33:00,atd,95.98
2022-02-17T08:35:00,atd,91.17
2022-02-17T08:37:00,atd,95.98
2022-02-17T08:39:00,atd,86.48
2022-02-17T08:40:00,atd,47.93
2022-02-17T08:42:00,atd,95.98
2022-02-17T08:43:00,atd,43.24
2022-02-17T08:45:00,atd,95.98
2022-02-17T08:48:00,atd,48.05
2022-02-17T08:50:00,atd,91.17
2022-02-17T08:51:00,atd,48.05
2022-02-17T08:52:00,atd,43.24
2022-02-17T08:54:00,atd,91.17
2022-02-17T08:55:00,atd,47.93
2022-02-17T08:57:00,atd,96.09
2022-02-17T08:59:00,atd,95.98
2022-02-17T09:09:00,atd,95.98
2022-02-17T09:10:00,atd,48.05
2022-02-17T09:25:00,atd,72.07
2022-02-17T09:28:00,atd,62.34
2022-02-17T09:31:00,atd,52.85
2022-02-17T09:36:00,atd,57.54
2022-02-17T09:37:00,atd,57.66
2022-02-17T09:40:00,atd,57.54
2022-02-17T09:47:00,atd,62.46
2022-02-17T09:50:00,atd,52.73
2022-02-17T09:53:00,atd,57.66
2022-02-17T09:56:00,atd,76.76
2022-02-17T09:59:00,atd,67.27
2022-02-17T10:08:00,atd,67.15
2022-02-17T10:11:00,atd,67.27
2022-02-17T10:12:00,atd,71.95
2022-02-17T10:21:00,atd,57.54
2022-02-17T10:24:00,atd,57.54
2022-02-17T10:25:00,atd,71.95
2022-02-17T10:30:00,atd,57.66
2022-02-17T10:35:00,atd,67.15
2022-02-17T10:42:00,atd,67.15
2022-02-17T10:49:00,atd,67.27
2022-02-17T10:52:00,atd,57.54
2022-02-17T10:55:00,atd,57.66
2022-02-17T10:56:00,atd,67.15
2022-02-17T11:14:00,atd,67.15
2022-02-17T11:17:00,atd,67.15
2022-02-17T11:20:00,atd,76.88
2022-02-17T11:37:00,atd,67.27
2022-02-17T11:42:00,atd,62.46
2022-02-17T11:43:00,atd,71.95
2022-02-17T11:56:00,atd,67.15
2022-02-17T11:57:00,atd,67.27
2022-02-17T12:00:00,atd,71.95
2022-02-17T12:03:00,atd,67.15
2022-02-17T12:04:00,atd,67.27
2022-02-17T12:17:00,atd,67.15
2022-02-17T12:20:00,atd,67.27
2022-02-17T12:25:00,atd,67.27
2022-02-17T12:34:00,atd,71.95
2022-02-17T12:39:00,atd,62.34
2022-02-17T12:42:00,atd,67.27
2022-02-17T12:57:00,atd,71.95
2022-02-17T13:00:00,atd,72.07
2022-02-17T13:03:00,atd,62.46
2022-02-17T13:06:00,atd,76.76
2022-02-17T13:11:00,atd,67.15
2022-02-17T13:18:00,atd,81.68
2022-02-17T13:21:00,atd,86.48
2022-02-17T13:24:00,atd,81.68
2022-02-17T13:27:00,atd,81.68
2022-02-17T13:28:00,atd,76.76
2022-02-17T13:29:00,atd,86.37
2022-02-17T13:32:00,atd,67.15
2022-02-17T13:37:00,atd,71.95
2022-02-17T13:40:00,atd,81.56
2022-02-17T13:45:00,atd,71.95
2022-02-17T13:54:00,atd,76.76
2022-02-17T13:55:00,atd,67.27
2022-02-17T13:58:00,atd,67.15
2022-02-17T13:59:00,atd,67.27
2022-02-17T14:00:00,atd,76.76
2022-02-17T14:05:00,atd,57.54
2022-02-17T14:08:00,atd,67.15
2022-02-17T14:09:00,atd,52.85
2022-02-17T14:12:00,atd,62.34
2022-02-17T14:17:00,atd,67.15
2022-02-17T14:26:00,atd,67.15
2022-02-17T14:29:00,atd,62.46
2022-02-17T14:36:00,atd,57.54
2022-02-17T14:41:00,atd,71.95
2022-02-17T14:52:00,atd,62.34
2022-02-17T14:55:00,atd,67.15
2022-02-17T15:18:00,atd,72.07
2022-02-17T15:19:00,atd,71.95
2022-02-17T15:22:00,atd,62.34
2022-02-17T15:25:00,atd,52.85
2022-02-17T15:26:00,atd,62.34
2022-02-17T15:29:00,atd,62.46
2022-02-17T15:36:00,atd,62.34
2022-02-17T15:49:00,atd,52.85
2022-02-17T15:54:00,atd,67.15
2022-02-17T15:59:00,atd,57.66
2022-02-17T16:02:00,atd,57.54
2022-02-17T16:15:00,atd,67.15
2022-02-17T16:16:00,atd,62.46
2022-02-17T16:21:00,atd,62.34
2022-02-17T16:28:00,atd,67.15
2022-02-17T16:29:00,atd,57.66
2022-02-17T16:32:00,atd,67.15
2022-02-17T16:35:00,atd,57.66
2022-02-17T16:36:00,atd,67.15
2022-02-17T16:39:00,atd,57.66
2022-02-17T16:40:00,atd,67.15
2022-02-17T16:53:00,atd,52.73
2022-02-17T16:56:00,atd,57.66
2022-02-17T17:05:00,atd,67.15
2022-02-17T17:12:00,atd,62.34
2022-02-17T17:27:00,atd,67.27
2022-02-17T17:28:00,atd,62.34
2022-02-17T17:33:00,atd,67.27
2022-02-17T17:42:00,atd,71.95
2022-02-17T17:43:00,atd,76.88
2022-02-17T17:48:00,atd,62.46
2022-02-17T17:51:00,atd,62.34
2022-02-17T17:58:00,atd,71.95
2022-02-17T18:01:00,atd,71.95
2022-02-17T18:02:00,atd,72.07
2022-02-17T18:05:00,atd,72.07
2022-02-17T18:10:00,atd,62.46
2022-02-17T18:25:00,atd,81.56
2022-02-17T18:40:00,atd,76.88
2022-02-17T18:43:00,atd,72.07
2022-02-17T18:50:00,atd,76.88
2022-02-17T18:51:00,atd,71.95
2022-02-17T18:54:00,atd,76.76
2022-02-17T18:59:00,atd,67.15
2022-02-17T19:06:00,atd,57.66
2022-02-17T19:15:00,atd,67.15
2022-02-17T19:20:00,atd,71.95
2022-02-17T19:31:00,atd,62.46
2022-02-17T19:32:00,atd,57.54
2022-02-17T19:39:00,atd,67.15
2022-02-17T19:42:00,atd,76.76
2022-02-17T19:47:00,atd,62.46
2022-02-17T19:48:00,atd,62.34
2022-02-17T19:53:00,atd,57.54
2022-02-17T19:58:00,atd,62.34
2022-02-17T19:59:00,atd,62.34
2022-02-17T20:02:00,atd,67.27
2022-02-17T20:03:00,atd,62.34
2022-02-17T20:06:00,atd,62.46
2022-02-17T20:07:00,atd,62.34
2022-02-17T20:12:00,atd,57.66
2022-02-17T20:15:00,atd,52.85
2022-02-17T20:19:00,atd,95.98
2022-02-17T20:26:00,atd,62.34
2022-02-17T20:32:00,atd,95.98
2022-02-17T20:33:00,atd,57.54
2022-02-17T20:37:00,atd,96.09
2022-02-17T20:39:00,atd,91.17
2022-02-17T20:43:00,atd,95.98
2022-02-17T20:44:00,atd,48.05
2022-02-17T20:46:00,atd,95.98
2022-02-17T20:47:00,atd,48.05
2022-02-17T20:50:00,atd,47.93
2022-02-17T20:54:00,atd,95.98
2022-02-17T20:56:00,atd,91.17
2022-02-17T20:57:00,atd,48.05
2022-02-17T20:58:00,atd,52.73
2022-02-17T21:00:00,atd,91.17
2022-02-17T21:01:00,atd,48.05
2022-02-17T21:03:00,atd,91.17
2022-02-17T21:05:00,atd,91.17
2022-02-17T21:06:00,atd,91.17
2022-02-17T21:08:00,atd,57.54
2022-02-17T21:10:00,atd,91.17
2022-02-17T21:12:00,atd,81.68
2022-02-17T21:14:00,atd,76.76
2022-02-17T21:16:00,atd,76.76
2022-02-17T21:18:00,atd,72.07
2022-02-17T21:20:00,atd,71.95
2022-02-17T21:22:00,atd,67.27
2022-02-17T21:23:00,atd,38.32
2022-02-17T21:25:00,atd,86.48
2022-02-17T21:26:00,atd,33.52
2022-02-17T21:28:00,atd,72.07
2022-02-17T21:30:00,atd,71.95
2022-02-17T21:31:00,atd,33.63
2022-02-17T21:32:00,atd,38.44
2022-02-17T21:33:00,atd,33.52
2022-02-17T21:35:00,atd,62.46
2022-02-17T21:36:00,atd,33.52
2022-02-17T21:38:00,atd,62.46
2022-02-17T21:40:00,atd,62.34
2022-02-17T21:42:00,atd,62.46
2022-02-17T21:43:00,atd,28.83
2022-02-17T21:45:00,atd,57.54
2022-02-17T21:47:00,atd,52.85
2022-02-17T21:48:00,atd,24.02
2022-02-17T21:50:00,atd,57.54
2022-02-17T21:52:00,atd,67.15
2022-02-17T21:53:00,atd,38.44
2022-02-17T21:55:00,atd,81.56
2022-02-17T21:56:00,atd,48.05
2022-02-17T21:58:00,atd,62.46
2022-02-17T22:00:00,atd,67.15
2022-02-17T22:02:00,atd,57.66
2022-02-17T22:04:00,atd,57.54
2022-02-17T22:06:00,atd,48.05
2022-02-17T22:08:00,atd,47.93
2022-02-17T22:10:00,atd,52.85
2022-02-17T22:12:00,atd,57.54
2022-02-17T22:14:00,atd,43.24
2022-02-17T22:15:00,atd,24.02
2022-02-17T22:17:00,atd,43.12
2022-02-17T22:19:00,atd,48.05
2022-02-17T22:21:00,atd,52.85
2022-02-17T22:22:00,atd,23.91
2022-02-17T22:24:00,atd,48.05
2022-02-17T22:26:00,atd,43.24
2022-02-17T22:27:00,atd,23.91
2022-02-17T22:29:00,atd,43.24
2022-02-17T22:30:00,atd,24.02
2022-02-17T22:32:00,atd,43.12
2022-02-17T22:33:00,atd,24.02
2022-02-17T22:34:00,atd,24.02
2022-02-17T22:36:00,atd,43.24
2022-02-17T22:37:00,atd,28.71
2022-02-17T22:38:00,atd,19.22
2022-02-17T22:39:00,atd,19.22
2022-02-17T22:41:00,atd,38.44
2022-02-17T22:43:00,atd,43.12
2022-02-17T22:44:00,atd,28.83
2022-02-17T22:46:00,atd,52.85
2022-02-17T22:47:00,atd,24.02
2022-02-17T22:48:00,atd,23.91
2022-02-17T22:50:00,atd,43.24
2022-02-17T22:52:00,atd,48.05
2022-02-17T22:53:00,atd,23.91
2022-02-17T22:55:00,atd,43.24
2022-02-17T22:57:00,atd,52.85
2022-02-17T22:58:00,atd,19.10
2022-02-17T23:00:00,atd,38.44
2022-02-17T23:01:00,atd,24.02
2022-02-17T23:03:00,atd,43.24
2022-02-17T23:04:00,atd,23.91
2022-02-17T23:05:00,atd,24.02
2022-02-17T23:07:00,atd,48.05
2022-02-17T23:08:00,atd,24.02
2022-02-17T23:10:00,atd,47.93
2022-02-17T23:11:00,atd,28.83
2022-02-17T23:12:00,atd,24.02
2022-02-17T23:14:00,atd,43.12
2022-02-17T23:16:00,atd,57.66
2022-02-17T23:17:00,atd,19.22
2022-02-17T23:19:00,atd,47.93
2022-02-17T23:21:00,atd,43.24
2022-02-17T23:23:00,atd,52.85
2022-02-17T23:25:00,atd,52.73
2022-02-17T23:27:00,atd,48.05
2022-02-17T23:28:00,atd,24.02
2022-02-17T23:30:00,atd,52.73
2022-02-17T23:32:00,atd,52.85
2022-02-17T23:34:00,atd,57.54
2022-02-17T23:36:00,atd,52.85
