#datetime,building,power
2024-04-18T00:01:00,nat,385.06
2024-04-18T00:03:00,nat,351.16
2024-04-18T00:04:00,nat,134.49
2024-04-18T00:06:00,nat,384.54
2024-04-18T00:07:00,nat,116.98
2024-04-18T00:09:00,nat,368.68
2024-04-18T00:11:00,nat,351.85
2024-04-18T00:13:00,nat,313.61
2024-04-18T00:14:00,nat,124.19
2024-04-18T00:16:00,nat,395.81
2024-04-18T00:18:00,nat,385.21
2024-04-18T00:19:00,nat,124.08
2024-04-18T00:21:00,nat,271.20
2024-04-18T00:23:00,nat,272.16
2024-04-18T00:24:00,nat,111.92
2024-04-18T00:26:00,nat,307.42
2024-04-18T00:27:00,nat,124.54
2024-04-18T00:28:00,nat,98.30
2024-04-18T00:30:00,nat,360.22
2024-04-18T00:32:00,nat,239.09
2024-04-18T00:34:00,nat,246.78
2024-04-18T00:36:00,nat,240.03
2024-04-18T00:37:00,nat,99.26
2024-04-18T00:39:00,nat,321.04
2024-04-18T00:40:00,nat,76.63
2024-04-18T00:42:00,nat,235.11
2024-04-18T00:43:00,nat,90.54
2024-04-18T00:45:00,nat,268.06
2024-04-18T00:46:00,nat,63.33
2024-04-18T00:48:00,nat,323.38
2024-04-18T00:50:00,nat,288.13
2024-04-18T00:52:00,nat,291.29
2024-04-18T00:53:00,nat,18.70
2024-04-18T00:54:00,nat,130.31
2024-04-18T00:56:00,nat,313.17
2024-04-18T00:58:00,nat,348.50
2024-04-18T01:00:00,nat,292.05
2024-04-18T01:01:00,nat,75.49
2024-04-18T01:02:00,nat,82.09
2024-04-18T01:04:00,nat,204.25
2024-04-18T01:05:00,nat,128.41
2024-04-18T01:06:00,nat,110.84
2024-04-18T01:08:00,nat,326.65
2024-04-18T01:09:00,nat,118.92
2024-04-18T01:10:00,nat,104.23
2024-04-18T01:11:00,nat,67.68
2024-04-18T01:12:00,nat,64.10
2024-04-18T01:14:00,nat,269.68
2024-04-18T01:15:00,nat,46.59
2024-04-18T01:17:00,nat,299.39
2024-04-18T01:18:00,nat,102.66
2024-04-18T01:20:00,nat,193.47
2024-04-18T01:21:00,nat,61.70
2024-04-18T01:23:00,nat,254.69
2024-04-18T01:25:00,nat,240.92
2024-04-18T01:26:00,nat,134.22
2024-04-18T01:27:00,nat,84.71
2024-04-18T01:29:00,nat,201.75
2024-04-18T01:30:00,nat,105.34
2024-04-18T01:32:00,nat,270.89
2024-04-18T01:34:00,nat,315.00
2024-04-18T01:36:00,nat,261.14
2024-04-18T01:37:00,nat,43.29
2024-04-18T01:38:00,nat,90.16
2024-04-18T01:40:00,nat,275.29
2024-04-18T01:41:00,nat,28.24
2024-04-18T01:43:00,nat,284.38
2024-04-18T01:44:00,nat,160.79
2024-04-18T01:46:00,nat,276.76
2024-04-18T01:47:00,nat,126.26
2024-04-18T01:48:00,nat,61.76
2024-04-18T01:49:00,nat,93.66
2024-04-18T01:51:00,nat,322.38
2024-04-18T01:52:00,nat,28.54
2024-04-18T01:53:00,nat,160.24
2024-04-18T01:54:00,nat,68.83
2024-04-18T01:55:00,nat,112.43
2024-04-18T01:57:00,nat,267.56
2024-04-18T01:58:00,nat,104.33
2024-04-18T02:00:00,nat,279.59
2024-04-18T02:02:00,nat,234.88
2024-04-18T02:03:00,nat,129.34
2024-04-18T02:05:00,nat,238.50
2024-04-18T02:06:00,nat,99.01
2024-04-18T02:07:00,nat,64.83
2024-04-18T02:09:00,nat,286.05
2024-04-18T02:11:00,nat,326.81
2024-04-18T02:12:00,nat,133.32
2024-04-18T02:14:00,nat,308.16
2024-04-18T02:15:00,nat,58.39
2024-04-18T02:17:00,nat,271.58
2024-04-18T02:19:00,nat,259.95
2024-04-18T02:21:00,nat,218.92
2024-04-18T02:22:00,nat,105.35
2024-04-18T02:23:00,nat,38.11
2024-04-18T02:26:00,nat,310.30
2024-04-18T02:27:00,nat,96.59
2024-04-18T02:29:00,nat,219.97
2024-04-18T02:31:00,nat,242.23
2024-04-18T02:33:00,nat,283.26
2024-04-18T02:34:00,nat,127.17
2024-04-18T02:36:00,nat,276.85
2024-04-18T02:38:00,nat,292.02
2024-04-18T02:40:00,nat,239.29
2024-04-18T02:42:00,nat,333.57
2024-04-18T02:44:00,nat,345.86
2024-04-18T02:46:00,nat,255.21
2024-04-18T02:48:00,nat,244.28
2024-04-18T02:50:00,nat,271.13
2024-04-18T02:51:00,nat,29.89
2024-04-18T02:53:00,nat,282.58
2024-04-18T02:55:00,nat,214.84
2024-04-18T02:57:00,nat,194.38
2024-04-18T02:58:00,nat,105.55
2024-04-18T03:00:00,nat,281.17
2024-04-18T03:01:00,nat,8.52
2024-04-18T03:03:00,nat,222.56
2024-04-18T03:05:00,nat,313.92
2024-04-18T03:07:00,nat,337.78
2024-04-18T03:08:00,nat,100.75
2024-04-18T03:10:00,nat,278.97
2024-04-18T03:12:00,nat,346.27
2024-04-18T03:13:00,nat,71.84
2024-04-18T03:15:00,nat,256.67
2024-04-18T03:16:00,nat,126.76
2024-04-18T03:18:00,nat,214.89
2024-04-18T03:19:00,nat,88.51
2024-04-18T03:21:00,nat,234.77
2024-04-18T03:23:00,nat,238.33
2024-04-18T03:25:00,nat,233.29
2024-04-18T03:27:00,nat,270.66
2024-04-18T03:28:00,nat,83.71
2024-04-18T03:30:00,nat,281.57
2024-04-18T03:31:00,nat,5.66
2024-04-18T03:32:00,nat,98.88
2024-04-18T03:33:00,nat,74.39
2024-04-18T03:35:00,nat,260.47
2024-04-18T03:37:00,nat,317.26
2024-04-18T03:39:00,nat,234.38
2024-04-18T03:41:00,nat,241.44
2024-04-18T03:43:00,nat,253.92
2024-04-18T03:45:00,nat,236.76
2024-04-18T03:46:00,nat,79.13
2024-04-18T03:48:00,nat,262.40
2024-04-18T03:49:00,nat,142.33
2024-04-18T03:51:00,nat,242.24
2024-04-18T03:53:00,nat,287.38
2024-04-18T03:54:00,nat,106.20
2024-04-18T03:56:00,nat,256.40
2024-04-18T03:57:00,nat,70.70
2024-04-18T03:59:00,nat,263.61
2024-04-18T04:01:00,nat,322.06
2024-04-18T04:03:00,nat,272.60
2024-04-18T04:04:00,nat,127.43
2024-04-18T04:06:00,nat,222.14
2024-04-18T04:08:00,nat,246.25
2024-04-18T04:10:00,nat,233.55
2024-04-18T04:12:00,nat,223.13
2024-04-18T04:14:00,nat,290.51
2024-04-18T04:16:00,nat,359.58
2024-04-18T04:18:00,nat,292.67
2024-04-18T04:20:00,nat,202.14
2024-04-18T04:21:00,nat,88.67
2024-04-18T04:22:00,nat,99.92
2024-04-18T04:23:00,nat,69.32
2024-04-18T04:25:00,nat,360.83
2024-04-18T04:27:00,nat,218.39
2024-04-18T04:29:00,nat,215.76
2024-04-18T04:31:00,nat,279.13
2024-04-18T04:33:00,nat,367.40
2024-04-18T04:35:00,nat,280.39
2024-04-18T04:37:00,nat,260.80
2024-04-18T04:39:00,nat,198.50
2024-04-18T04:40:00,nat,73.02
2024-04-18T04:42:00,nat,360.14
2024-04-18T04:44:00,nat,323.55
2024-04-18T04:45:00,nat,99.22
2024-04-18T04:47:00,nat,228.72
2024-04-18T04:48:00,nat,110.17
2024-04-18T04:50:00,nat,308.88
2024-04-18T04:52:00,nat,315.15
2024-04-18T04:54:00,nat,323.95
2024-04-18T04:55:00,nat,64.17
2024-04-18T04:57:00,nat,280.23
2024-04-18T04:59:00,nat,261.19
2024-04-18T05:01:00,nat,280.11
2024-04-18T05:03:00,nat,195.88
2024-04-18T05:04:00,nat,105.75
2024-04-18T05:06:00,nat,398.29
2024-04-18T05:08:00,nat,235.86
2024-04-18T05:09:00,nat,167.88
2024-04-18T05:11:00,nat,239.41
2024-04-18T05:12:00,nat,173.19
2024-04-18T05:14:00,nat,351.60
2024-04-18T05:15:00,nat,161.07
2024-04-18T05:17:00,nat,359.53
2024-04-18T05:18:00,nat,37.78
2024-04-18T05:20:00,nat,408.55
2024-04-18T05:22:00,nat,312.40
2024-04-18T05:23:00,nat,97.59
2024-04-18T05:25:00,nat,284.66
2024-04-18T05:26:00,nat,167.24
2024-04-18T05:28:00,nat,291.85
2024-04-18T05:30:00,nat,301.05
2024-04-18T05:32:00,nat,341.45
2024-04-18T05:34:00,nat,312.46
2024-04-18T05:36:00,nat,469.84
2024-04-18T05:38:00,nat,377.82
2024-04-18T05:40:00,nat,471.40
2024-04-18T05:42:00,nat,392.23
2024-04-18T05:44:00,nat,339.46
2024-04-18T05:45:00,nat,124.79
2024-04-18T05:47:00,nat,468.10
2024-04-18T05:49:00,nat,406.20
2024-04-18T05:51:00,nat,275.08
2024-04-18T05:52:00,nat,210.79
2024-04-18T05:54:00,nat,389.91
2024-04-18T05:57:00,nat,496.78
2024-04-18T05:59:00,nat,374.93
2024-04-18T06:00:00,nat,113.33
2024-04-18T06:01:00,nat,221.76
2024-04-18T06:03:00,nat,351.69
2024-04-18T06:04:00,nat,156.73
2024-04-18T06:06:00,nat,438.24
2024-04-18T06:08:00,nat,431.55
2024-04-18T06:10:00,nat,549.30
2024-04-18T06:12:00,nat,521.86
2024-04-18T06:14:00,nat,435.18
2024-04-18T06:16:00,nat,543.18
2024-04-18T06:18:00,nat,518.01
2024-04-18T06:20:00,nat,450.64
2024-04-18T06:22:00,nat,500.88
2024-04-18T06:23:00,nat,162.43
2024-04-18T06:24:00,nat,102.29
2024-04-18T06:25:00,nat,246.66
2024-04-18T06:27:00,nat,500.47
2024-04-18T06:28:00,nat,55.58
2024-04-18T06:29:00,nat,291.01
2024-04-18T06:31:00,nat,452.34
2024-04-18T06:33:00,nat,555.04
2024-04-18T06:35:00,nat,484.85
2024-04-18T06:37:00,nat,428.16
2024-04-18T06:38:00,nat,118.87
2024-04-18T06:39:00,nat,210.24
2024-04-18T06:41:00,nat,520.09
2024-04-18T06:42:00,nat,65.65
2024-04-18T06:44:00,nat,516.97
2024-04-18T06:45:00,nat,87.21
2024-04-18T06:46:00,nat,190.25
2024-04-18T06:48:00,nat,333.80
2024-04-18T06:49:00,nat,176.80
2024-04-18T06:51:00,nat,451.22
2024-04-18T06:52:00,nat,255.51
2024-04-18T06:54:00,nat,315.62
2024-04-18T06:56:00,nat,463.48
2024-04-18T06:58:00,nat,334.48
2024-04-18T06:59:00,nat,230.60
2024-04-18T07:01:00,nat,486.65
2024-04-18T07:02:00,nat,158.62
2024-04-18T07:04:00,nat,553.45
2024-04-18T07:05:00,nat,315.68
2024-04-18T07:07:00,nat,386.05
2024-04-18T07:09:00,nat,397.63
2024-04-18T07:11:00,nat,559.51
2024-04-18T07:12:00,nat,193.35
2024-04-18T07:14:00,nat,522.53
2024-04-18T07:16:00,nat,579.47
2024-04-18T07:17:00,nat,270.55
2024-04-18T07:19:00,nat,497.32
2024-04-18T07:20:00,nat,208.00
2024-04-18T07:22:00,nat,548.63
2024-04-18T07:23:00,nat,216.83
2024-04-18T07:24:00,nat,116.98
2024-04-18T07:26:00,nat,608.59
2024-04-18T07:28:00,nat,497.49
2024-04-18T07:29:00,nat,240.48
2024-04-18T07:31:00,nat,601.81
2024-04-18T07:32:00,nat,91.31
2024-04-18T07:34:00,nat,518.60
2024-04-18T07:36:00,nat,589.72
2024-04-18T07:38:00,nat,595.98
2024-04-18T07:40:00,nat,569.37
2024-04-18T07:42:00,nat,536.36
2024-04-18T07:43:00,nat,221.69
2024-04-18T07:44:00,nat,66.06
2024-04-18T07:46:00,nat,452.12
2024-04-18T07:48:00,nat,598.98
2024-04-18T07:50:00,nat,526.38
2024-04-18T07:52:00,nat,591.45
2024-04-18T07:53:00,nat,80.49
2024-04-18T07:55:00,nat,432.40
2024-04-18T07:57:00,nat,491.45
2024-04-18T07:58:00,nat,340.38
2024-04-18T08:00:00,nat,439.31
2024-04-18T08:01:00,nat,244.83
2024-04-18T08:03:00,nat,451.31
2024-04-18T08:04:00,nat,253.05
2024-04-18T08:06:00,nat,513.59
2024-04-18T08:07:00,nat,339.76
2024-04-18T08:08:00,nat,81.72
2024-04-18T08:10:00,nat,448.84
2024-04-18T08:11:00,nat,256.31
2024-04-18T08:13:00,nat,519.10
2024-04-18T08:14:00,nat,265.00
2024-04-18T08:16:00,nat,581.44
2024-04-18T08:17:00,nat,90.10
2024-04-18T08:18:00,nat,173.54
2024-04-18T08:20:00,nat,497.69
2024-04-18T08:22:00,nat,637.71
2024-04-18T08:23:00,nat,193.34
2024-04-18T08:25:00,nat,538.42
2024-04-18T08:26:00,nat,264.61
2024-04-18T08:28:00,nat,537.06
2024-04-18T08:29:00,nat,88.19
2024-04-18T08:31:00,nat,664.92
2024-04-18T08:33:00,nat,555.69
2024-04-18T08:35:00,nat,434.06
2024-04-18T08:37:00,nat,505.67
2024-04-18T08:39:00,nat,672.02
2024-04-18T08:41:00,nat,342.01
2024-04-18T08:42:00,nat,293.26
2024-04-18T08:44:00,nat,630.31
2024-04-18T08:46:00,nat,568.09
2024-04-18T08:47:00,nat,112.47
2024-04-18T08:49:00,nat,448.07
2024-04-18T08:50:00,nat,282.21
2024-04-18T08:52:00,nat,645.17
2024-04-18T08:53:00,nat,179.47
2024-04-18T08:54:00,nat,331.23
2024-04-18T08:56:00,nat,606.10
2024-04-18T08:57:00,nat,305.94
2024-04-18T08:59:00,nat,651.37
2024-04-18T09:00:00,nat,195.75
2024-04-18T09:01:00,nat,291.41
2024-04-18T09:03:00,nat,506.75
2024-04-18T09:04:00,nat,273.53
2024-04-18T09:06:00,nat,602.86
2024-04-18T09:08:00,nat,620.87
2024-04-18T09:09:00,nat,303.33
2024-04-18T09:11:00,nat,547.62
2024-04-18T09:12:00,nat,318.87
2024-04-18T09:14:00,nat,609.16
2024-04-18T09:16:00,nat,625.48
2024-04-18T09:18:00,nat,581.18
2024-04-18T09:20:00,nat,600.84
2024-04-18T09:21:00,nat,241.65
2024-04-18T09:23:00,nat,463.21
2024-04-18T09:24:00,nat,304.25
2024-04-18T09:26:00,nat,559.71
2024-04-18T09:27:00,nat,225.57
2024-04-18T09:29:00,nat,690.11
2024-04-18T09:31:00,nat,578.82
2024-04-18T09:33:00,nat,605.07
2024-04-18T09:35:00,nat,614.55
2024-04-18T09:36:00,nat,140.66
2024-04-18T09:37:00,nat,253.95
2024-04-18T09:38:00,nat,98.32
2024-04-18T09:40:00,nat,388.88
2024-04-18T09:41:00,nat,271.12
2024-04-18T09:43:00,nat,560.04
2024-04-18T09:44:00,nat,318.54
2024-04-18T09:45:00,nat,113.43
2024-04-18T09:47:00,nat,505.12
2024-04-18T09:48:00,nat,167.61
2024-04-18T09:50:00,nat,524.02
2024-04-18T09:52:00,nat,612.74
2024-04-18T09:54:00,nat,665.40
2024-04-18T09:56:00,nat,518.44
2024-04-18T09:58:00,nat,472.10
2024-04-18T10:00:00,nat,641.96
2024-04-18T10:01:00,nat,173.14
2024-04-18T10:03:00,nat,486.44
2024-04-18T10:05:00,nat,463.89
2024-04-18T10:06:00,nat,275.00
2024-04-18T10:07:00,nat,117.50
2024-04-18T10:08:00,nat,294.20
2024-04-18T10:10:00,nat,599.03
2024-04-18T10:11:00,nat,101.70
2024-04-18T10:13:00,nat,452.86
2024-04-18T10:15:00,nat,509.01
2024-04-18T10:17:00,nat,538.23
2024-04-18T10:19:00,nat,649.94
2024-04-18T10:21:00,nat,603.21
2024-04-18T10:23:00,nat,535.17
2024-04-18T10:24:00,nat,206.21
2024-04-18T10:25:00,nat,241.81
2024-04-18T10:27:00,nat,625.07
2024-04-18T10:28:00,nat,114.08
2024-04-18T10:29:00,nat,249.39
2024-04-18T10:31:00,nat,503.00
2024-04-18T10:32:00,nat,245.62
2024-04-18T10:33:00,nat,275.41
2024-04-18T10:35:00,nat,562.15
2024-04-18T10:36:00,nat,301.90
2024-04-18T10:38:00,nat,623.78
2024-04-18T10:39:00,nat,280.53
2024-04-18T10:40:00,nat,159.70
2024-04-18T10:42:00,nat,600.27
2024-04-18T10:43:00,nat,287.88
2024-04-18T10:45:00,nat,651.26
2024-04-18T10:47:00,nat,602.19
2024-04-18T10:48:00,nat,333.58
2024-04-18T10:50:00,nat,738.04
2024-04-18T10:52:00,nat,714.16
2024-04-18T10:54:00,nat,534.77
2024-04-18T10:55:00,nat,311.46
2024-04-18T10:57:00,nat,591.71
2024-04-18T10:58:00,nat,398.59
2024-04-18T10:59:00,nat,128.10
2024-04-18T11:00:00,nat,193.93
2024-04-18T11:02:00,nat,677.66
2024-04-18T11:04:00,nat,658.50
2024-04-18T11:06:00,nat,597.63
2024-04-18T11:07:00,nat,335.91
2024-04-18T11:09:00,nat,631.88
2024-04-18T11:11:00,nat,639.30
2024-04-18T11:12:00,nat,328.05
2024-04-18T11:14:00,nat,579.68
2024-04-18T11:16:00,nat,754.42
2024-04-18T11:18:00,nat,661.65
2024-04-18T11:20:00,nat,771.02
2024-04-18T11:21:00,nat,119.51
2024-04-18T11:22:00,nat,265.25
2024-04-18T11:24:00,nat,658.48
2024-04-18T11:26:00,nat,720.82
2024-04-18T11:28:00,nat,587.45
2024-04-18T11:30:00,nat,689.91
2024-04-18T11:32:00,nat,813.71
2024-04-18T11:34:00,nat,749.00
2024-04-18T11:36:00,nat,724.28
2024-04-18T11:38:00,nat,695.42
2024-04-18T11:39:00,nat,48.54
2024-04-18T11:41:00,nat,508.20
2024-04-18T11:43:00,nat,691.96
2024-04-18T11:44:00,nat,45.09
2024-04-18T11:46:00,nat,495.82
2024-04-18T11:47:00,nat,333.15
2024-04-18T11:49:00,nat,700.12
2024-04-18T11:50:00,nat,64.49
2024-04-18T11:52:00,nat,516.35
2024-04-18T11:54:00,nat,464.12
2024-04-18T11:55:00,nat,392.87
2024-04-18T11:57:00,nat,769.22
2024-04-18T11:59:00,nat,573.55
2024-04-18T12:00:00,nat,273.55
2024-04-18T12:02:00,nat,601.59
2024-04-18T12:03:00,nat,192.84
2024-04-18T12:04:00,nat,283.82
2024-04-18T12:06:00,nat,612.85
2024-04-18T12:08:00,nat,708.23
2024-04-18T12:09:00,nat,35.88
2024-04-18T12:11:00,nat,441.52
2024-04-18T12:12:00,nat,229.85
2024-04-18T12:13:00,nat,278.60
2024-04-18T12:14:00,nat,40.04
2024-04-18T12:16:00,nat,465.33
2024-04-18T12:18:00,nat,598.13
2024-04-18T12:20:00,nat,532.96
2024-04-18T12:22:00,nat,469.59
2024-04-18T12:24:00,nat,516.25
2024-04-18T12:25:00,nat,228.23
2024-04-18T12:26:00,nat,336.98
2024-04-18T12:28:00,nat,555.71
2024-04-18T12:29:00,nat,135.72
2024-04-18T12:31:00,nat,451.01
2024-04-18T12:32:00,nat,257.89
2024-04-18T12:34:00,nat,761.73
2024-04-18T12:36:00,nat,723.55
2024-04-18T12:38:00,nat,583.03
2024-04-18T12:39:00,nat,391.78
2024-04-18T12:41:00,nat,632.50
2024-04-18T12:43:00,nat,625.64
2024-04-18T12:44:00,nat,314.39
2024-04-18T12:46:00,nat,544.74
2024-04-18T12:48:00,nat,457.58
2024-04-18T12:49:00,nat,191.58
2024-04-18T12:50:00,nat,360.33
2024-04-18T12:52:00,nat,641.53
2024-04-18T12:54:00,nat,590.60
2024-04-18T12:55:00,nat,183.72
2024-04-18T12:57:00,nat,613.44
2024-04-18T12:58:00,nat,147.75
2024-04-18T13:00:00,nat,663.93
2024-04-18T13:02:00,nat,700.09
2024-04-18T13:03:00,nat,53.21
2024-04-18T13:05:00,nat,451.40
2024-04-18T13:06:00,nat,324.17
2024-04-18T13:07:00,nat,34.69
2024-04-18T13:09:00,nat,375.89
2024-04-18T13:10:00,nat,304.64
2024-04-18T13:12:00,nat,517.72
2024-04-18T13:13:00,nat,245.41
2024-04-18T13:14:00,nat,305.40
2024-04-18T13:16:00,nat,736.98
2024-04-18T13:18:00,nat,519.41
2024-04-18T13:19:00,nat,268.16
2024-04-18T13:21:00,nat,756.80
2024-04-18T13:22:00,nat,108.05
2024-04-18T13:24:00,nat,739.19
2024-04-18T13:26:00,nat,761.76
2024-04-18T13:28:00,nat,663.43
2024-04-18T13:30:00,nat,697.73
2024-04-18T13:32:00,nat,716.58
2024-04-18T13:34:00,nat,496.53
2024-04-18T13:35:00,nat,321.97
2024-04-18T13:36:00,nat,72.07
2024-04-18T13:38:00,nat,659.49
2024-04-18T13:40:00,nat,587.87
2024-04-18T13:41:00,nat,276.62
2024-04-18T13:43:00,nat,726.16
2024-04-18T13:45:00,nat,662.90
2024-04-18T13:47:00,nat,684.40
2024-04-18T13:49:00,nat,671.31
2024-04-18T13:51:00,nat,633.01
2024-04-18T13:53:00,nat,573.70
2024-04-18T13:54:00,nat,262.45
2024-04-18T13:56:00,nat,594.14
2024-04-18T13:57:00,nat,296.01
2024-04-18T13:59:00,nat,500.93
2024-04-18T14:01:00,nat,664.00
2024-04-18T14:04:00,nat,749.20
2024-04-18T14:05:00,nat,92.95
2024-04-18T14:07:00,nat,455.51
2024-04-18T14:09:00,nat,494.88
2024-04-18T14:11:00,nat,459.33
2024-04-18T14:13:00,nat,679.71
2024-04-18T14:14:00,nat,152.84
2024-04-18T14:16:00,nat,735.91
2024-04-18T14:18:00,nat,549.85
2024-04-18T14:19:00,nat,271.59
2024-04-18T14:21:00,nat,665.58
2024-04-18T14:23:00,nat,619.55
2024-04-18T14:24:00,nat,319.55
2024-04-18T14:25:00,nat,266.97
2024-04-18T14:26:00,nat,93.04
2024-04-18T14:27:00,nat,33.04
2024-04-18T14:29:00,nat,517.69
2024-04-18T14:31:00,nat,678.71
2024-04-18T14:33:00,nat,715.65
2024-04-18T14:34:00,nat,133.18
2024-04-18T14:35:00,nat,350.68
2024-04-18T14:37:00,nat,704.06
2024-04-18T14:38:00,nat,39.32
2024-04-18T14:40:00,nat,481.38
2024-04-18T14:41:00,nat,397.00
2024-04-18T14:43:00,nat,672.15
2024-04-18T14:44:00,nat,216.53
2024-04-18T14:46:00,nat,717.83
2024-04-18T14:47:00,nat,74.21
2024-04-18T14:49:00,nat,734.96
2024-04-18T14:50:00,nat,187.59
2024-04-18T14:52:00,nat,686.83
2024-04-18T14:54:00,nat,641.59
2024-04-18T14:56:00,nat,580.44
2024-04-18T14:58:00,nat,622.12
2024-04-18T14:59:00,nat,124.83
2024-04-18T15:00:00,nat,269.20
2024-04-18T15:02:00,nat,386.98
2024-04-18T15:04:00,nat,622.22
2024-04-18T15:06:00,nat,699.86
2024-04-18T15:08:00,nat,454.06
2024-04-18T15:10:00,nat,611.76
2024-04-18T15:12:00,nat,436.99
2024-04-18T15:13:00,nat,206.60
2024-04-18T15:15:00,nat,440.12
2024-04-18T15:16:00,nat,357.62
2024-04-18T15:18:00,nat,570.34
2024-04-18T15:19:00,nat,319.09
2024-04-18T15:21:00,nat,634.67
2024-04-18T15:22:00,nat,322.86
2024-04-18T15:24:00,nat,747.68
2024-04-18T15:25:00,nat,129.24
2024-04-18T15:26:00,nat,404.86
2024-04-18T15:28:00,nat,598.72
2024-04-18T15:30:00,nat,690.92
2024-04-18T15:32:00,nat,685.87
2024-04-18T15:34:00,nat,652.25
2024-04-18T15:36:00,nat,708.51
2024-04-18T15:38:00,nat,715.05
2024-04-18T15:40:00,nat,609.45
2024-04-18T15:41:00,nat,309.45
2024-04-18T15:43:00,nat,609.21
2024-04-18T15:44:00,nat,148.59
2024-04-18T15:45:00,nat,299.80
2024-04-18T15:47:00,nat,602.42
2024-04-18T15:49:00,nat,623.13
2024-04-18T15:51:00,nat,759.37
2024-04-18T15:53:00,nat,629.66
2024-04-18T15:54:00,nat,305.28
2024-04-18T15:56:00,nat,557.14
2024-04-18T15:57:00,nat,365.89
2024-04-18T15:59:00,nat,714.03
2024-04-18T16:01:00,nat,591.33
2024-04-18T16:02:00,nat,230.32
2024-04-18T16:03:00,nat,339.07
2024-04-18T16:05:00,nat,697.25
2024-04-18T16:06:00,nat,181.63
2024-04-18T16:08:00,nat,478.99
2024-04-18T16:09:00,nat,231.19
2024-04-18T16:10:00,nat,285.09
2024-04-18T16:12:00,nat,723.94
2024-04-18T16:14:00,nat,665.24
2024-04-18T16:16:00,nat,756.21
2024-04-18T16:18:00,nat,665.99
2024-04-18T16:20:00,nat,616.29
2024-04-18T16:22:00,nat,412.57
2024-04-18T16:24:00,nat,712.08
2024-04-18T16:26:00,nat,682.21
2024-04-18T16:28:00,nat,553.79
2024-04-18T16:29:00,nat,151.88
2024-04-18T16:30:00,nat,228.74
2024-04-18T16:31:00,nat,235.02
2024-04-18T16:32:00,nat,6.27
2024-04-18T16:34:00,nat,513.41
2024-04-18T16:35:00,nat,309.04
2024-04-18T16:37:00,nat,617.38
2024-04-18T16:38:00,nat,53.01
2024-04-18T16:40:00,nat,406.10
2024-04-18T16:42:00,nat,703.93
2024-04-18T16:43:00,nat,85.36
2024-04-18T16:45:00,nat,478.95
2024-04-18T16:46:00,nat,334.57
2024-04-18T16:48:00,nat,707.84
2024-04-18T16:50:00,nat,628.40
2024-04-18T16:51:00,nat,60.82
2024-04-18T16:53:00,nat,562.05
2024-04-18T16:54:00,nat,357.68
2024-04-18T16:56:00,nat,561.16
2024-04-18T16:58:00,nat,479.02
2024-04-18T17:00:00,nat,678.42
2024-04-18T17:02:00,nat,651.90
2024-04-18T17:04:00,nat,591.64
2024-04-18T17:05:00,nat,184.46
2024-04-18T17:07:00,nat,420.78
2024-04-18T17:08:00,nat,99.16
2024-04-18T17:09:00,nat,254.78
2024-04-18T17:11:00,nat,589.86
2024-04-18T17:13:00,nat,583.06
2024-04-18T17:15:00,nat,576.97
2024-04-18T17:16:00,nat,121.34
2024-04-18T17:18:00,nat,535.05
2024-04-18T17:19:00,nat,319.43
2024-04-18T17:21:00,nat,635.80
2024-04-18T17:23:00,nat,617.58
2024-04-18T17:24:00,nat,101.46
2024-04-18T17:26:00,nat,609.68
2024-04-18T17:28:00,nat,589.81
2024-04-18T17:29:00,nat,242.94
2024-04-18T17:31:00,nat,608.42
2024-04-18T17:33:00,nat,599.58
2024-04-18T17:34:00,nat,252.71
2024-04-18T17:36:00,nat,602.05
2024-04-18T17:38:00,nat,684.36
2024-04-18T17:39:00,nat,82.57
2024-04-18T17:41:00,nat,511.67
2024-04-18T17:42:00,nat,309.86
2024-04-18T17:44:00,nat,617.31
2024-04-18T17:46:00,nat,583.24
2024-04-18T17:48:00,nat,588.66
2024-04-18T17:49:00,nat,130.28
2024-04-18T17:50:00,nat,299.58
2024-04-18T17:52:00,nat,581.70
2024-04-18T17:54:00,nat,521.88
2024-04-18T17:56:00,nat,424.57
2024-04-18T17:57:00,nat,196.04
2024-04-18T17:58:00,nat,207.29
2024-04-18T18:00:00,nat,526.09
2024-04-18T18:01:00,nat,177.34
2024-04-18T18:03:00,nat,495.56
2024-04-18T18:05:00,nat,437.37
2024-04-18T18:06:00,nat,233.91
2024-04-18T18:07:00,nat,258.28
2024-04-18T18:09:00,nat,634.44
2024-04-18T18:11:00,nat,563.20
2024-04-18T18:12:00,nat,287.57
2024-04-18T18:14:00,nat,592.17
2024-04-18T18:16:00,nat,586.33
2024-04-18T18:17:00,nat,58.10
2024-04-18T18:18:00,nat,190.08
2024-04-18T18:19:00,nat,234.69
2024-04-18T18:21:00,nat,599.63
2024-04-18T18:23:00,nat,479.19
2024-04-18T18:24:00,nat,227.94
2024-04-18T18:26:00,nat,447.83
2024-04-18T18:27:00,nat,181.80
2024-04-18T18:28:00,nat,314.92
2024-04-18T18:30:00,nat,588.88
2024-04-18T18:32:00,nat,536.91
2024-04-18T18:34:00,nat,515.57
2024-04-18T18:36:00,nat,571.88
2024-04-18T18:38:00,nat,483.20
2024-04-18T18:39:00,nat,207.57
2024-04-18T18:41:00,nat,520.83
2024-04-18T18:42:00,nat,305.20
2024-04-18T18:44:00,nat,517.65
2024-04-18T18:45:00,nat,242.02
2024-04-18T18:47:00,nat,574.15
2024-04-18T18:48:00,nat,262.06
2024-04-18T18:49:00,nat,130.81
