#datetime,building,power
2023-09-22T00:00:00,ptr,14.40
2023-09-22T00:02:00,ptr,6.01
2023-09-22T00:03:00,ptr,11.40
2023-09-22T00:05:00,ptr,11.40
2023-09-22T00:07:00,ptr,14.40
2023-09-22T00:08:00,ptr,6.01
2023-09-22T00:11:00,ptr,11.40
2023-09-22T00:12:00,ptr,11.40
2023-09-22T00:14:00,ptr,11.40
2023-09-22T00:16:00,ptr,6.01
2023-09-22T00:17:00,ptr,8.39
2023-09-22T00:18:00,ptr,11.41
2023-09-22T00:20:00,ptr,12.00
2023-09-22T00:23:00,ptr,14.40
2023-09-22T00:24:00,ptr,11.40
2023-09-22T00:26:00,ptr,14.40
2023-09-22T00:29:00,ptr,17.40
2023-09-22T00:31:00,ptr,14.40
2023-09-22T00:32:00,ptr,5.41
2023-09-22T00:35:00,ptr,17.40
2023-09-22T00:37:00,ptr,14.40
2023-09-22T00:39:00,ptr,11.40
2023-09-22T00:41:00,ptr,11.40
2023-09-22T00:43:00,ptr,12.00
2023-09-22T00:45:00,ptr,14.40
2023-09-22T00:47:00,ptr,11.41
2023-09-22T00:49:00,ptr,14.40
2023-09-22T00:51:00,ptr,5.39
2023-09-22T00:53:00,ptr,20.41
2023-09-22T00:55:00,ptr,14.40
2023-09-22T00:56:00,ptr,6.01
2023-09-22T00:59:00,ptr,19.79
2023-09-22T01:01:00,ptr,17.40
2023-09-22T01:03:00,ptr,14.40
2023-09-22T01:05:00,ptr,8.41
2023-09-22T01:06:00,ptr,14.40
2023-09-22T01:07:00,ptr,8.99
2023-09-22T01:10:00,ptr,11.40
2023-09-22T01:11:00,ptr,6.01
2023-09-22T01:12:00,ptr,11.40
2023-09-22T01:14:00,ptr,14.40
2023-09-22T01:15:00,ptr,5.41
2023-09-22T01:17:00,ptr,12.00
2023-09-22T01:18:00,ptr,5.41
2023-09-22T01:20:00,ptr,11.40
2023-09-22T01:22:00,ptr,14.40
2023-09-22T01:23:00,ptr,5.99
2023-09-22T01:25:00,ptr,11.41
2023-09-22T01:26:00,ptr,11.41
2023-09-22T01:27:00,ptr,8.99
2023-09-22T01:28:00,ptr,5.41
2023-09-22T01:30:00,ptr,11.40
2023-09-22T01:31:00,ptr,6.01
2023-09-22T01:33:00,ptr,14.40
2023-09-22T01:35:00,ptr,11.40
2023-09-22T01:37:00,ptr,14.40
2023-09-22T01:39:00,ptr,11.40
2023-09-22T01:41:00,ptr,14.40
2023-09-22T01:43:00,ptr,12.00
2023-09-22T01:44:00,ptr,8.41
2023-09-22T01:46:00,ptr,11.40
2023-09-22T01:48:00,ptr,11.40
2023-09-22T01:50:00,ptr,14.40
2023-09-22T01:52:00,ptr,12.01
2023-09-22T01:54:00,ptr,11.40
2023-09-22T01:55:00,ptr,5.39
2023-09-22T01:57:00,ptr,12.01
2023-09-22T01:58:00,ptr,8.39
2023-09-22T02:00:00,ptr,11.40
2023-09-22T02:01:00,ptr,6.01
2023-09-22T02:03:00,ptr,14.40
2023-09-22T02:05:00,ptr,11.40
2023-09-22T02:07:00,ptr,11.40
2023-09-22T02:08:00,ptr,6.01
2023-09-22T02:10:00,ptr,8.39
2023-09-22T02:11:00,ptr,6.01
2023-09-22T02:13:00,ptr,11.40
2023-09-22T02:14:00,ptr,3.00
2023-09-22T02:16:00,ptr,11.40
2023-09-22T02:18:00,ptr,11.41
2023-09-22T02:20:00,ptr,11.40
2023-09-22T02:22:00,ptr,8.99
2023-09-22T02:23:00,ptr,5.41
2023-09-22T02:25:00,ptr,12.00
2023-09-22T02:26:00,ptr,5.41
2023-09-22T02:28:00,ptr,8.99
2023-09-22T02:30:00,ptr,11.40
2023-09-22T02:32:00,ptr,8.41
2023-09-22T02:33:00,ptr,5.99
2023-09-22T02:34:00,ptr,5.41
2023-09-22T02:36:00,ptr,8.99
2023-09-22T02:38:00,ptr,11.41
2023-09-22T02:40:00,ptr,8.39
2023-09-22T02:41:00,ptr,6.01
2023-09-22T02:43:00,ptr,11.40
2023-09-22T02:44:00,ptr,6.01
2023-09-22T02:45:00,ptr,5.39
2023-09-22T02:47:00,ptr,12.00
2023-09-22T02:49:00,ptr,8.41
2023-09-22T02:51:00,ptr,11.40
2023-09-22T02:53:00,ptr,8.99
2023-09-22T02:54:00,ptr,5.41
2023-09-22T02:56:00,ptr,8.99
2023-09-22T02:58:00,ptr,11.41
2023-09-22T03:00:00,ptr,8.39
2023-09-22T03:02:00,ptr,11.40
2023-09-22T03:04:00,ptr,9.01
2023-09-22T03:06:00,ptr,8.39
2023-09-22T03:08:00,ptr,11.40
2023-09-22T03:09:00,ptr,3.00
2023-09-22T03:11:00,ptr,11.41
2023-09-22T03:13:00,ptr,8.99
2023-09-22T03:14:00,ptr,3.00
2023-09-22T03:16:00,ptr,11.40
2023-09-22T03:17:00,ptr,3.00
2023-09-22T03:19:00,ptr,11.40
2023-09-22T03:20:00,ptr,5.41
2023-09-22T03:21:00,ptr,2.99
2023-09-22T03:23:00,ptr,11.41
2023-09-22T03:25:00,ptr,8.99
2023-09-22T03:26:00,ptr,5.41
2023-09-22T03:28:00,ptr,8.99
2023-09-22T03:29:00,ptr,5.41
2023-09-22T03:31:00,ptr,8.99
2023-09-22T03:33:00,ptr,8.41
2023-09-22T03:35:00,ptr,11.40
2023-09-22T03:36:00,ptr,5.99
2023-09-22T03:37:00,ptr,3.00
2023-09-22T03:39:00,ptr,11.40
2023-09-22T03:41:00,ptr,11.41
2023-09-22T03:43:00,ptr,8.99
2023-09-22T03:44:00,ptr,5.41
2023-09-22T03:45:00,ptr,5.99
2023-09-22T03:47:00,ptr,8.41
2023-09-22T03:49:00,ptr,11.40
2023-09-22T03:51:00,ptr,8.99
2023-09-22T03:53:00,ptr,11.41
2023-09-22T03:54:00,ptr,2.99
2023-09-22T03:56:00,ptr,11.41
2023-09-22T03:58:00,ptr,11.40
2023-09-22T04:00:00,ptr,8.99
2023-09-22T04:01:00,ptr,5.41
2023-09-22T04:03:00,ptr,8.99
2023-09-22T04:04:00,ptr,5.41
2023-09-22T04:06:00,ptr,8.99
2023-09-22T04:07:00,ptr,5.41
2023-09-22T04:09:00,ptr,8.99
2023-09-22T04:11:00,ptr,11.41
2023-09-22T04:12:00,ptr,5.39
2023-09-22T04:14:00,ptr,9.01
2023-09-22T04:16:00,ptr,11.40
2023-09-22T04:17:00,ptr,6.01
2023-09-22T04:18:00,ptr,2.39
2023-09-22T04:20:00,ptr,9.01
2023-09-22T04:22:00,ptr,11.40
2023-09-22T04:24:00,ptr,8.41
2023-09-22T04:26:00,ptr,8.99
2023-09-22T04:27:00,ptr,5.41
2023-09-22T04:28:00,ptr,2.99
2023-09-22T04:30:00,ptr,11.41
2023-09-22T04:32:00,ptr,8.99
2023-09-22T04:33:00,ptr,5.41
2023-09-22T04:35:00,ptr,12.00
2023-09-22T04:37:00,ptr,8.39
2023-09-22T04:39:00,ptr,8.41
2023-09-22T04:41:00,ptr,12.00
2023-09-22T04:43:00,ptr,8.39
2023-09-22T04:45:00,ptr,8.41
2023-09-22T04:47:00,ptr,8.99
2023-09-22T04:49:00,ptr,11.40
2023-09-22T04:50:00,ptr,6.01
2023-09-22T04:52:00,ptr,8.39
2023-09-22T04:54:00,ptr,11.41
2023-09-22T04:56:00,ptr,8.99
2023-09-22T04:57:00,ptr,5.41
2023-09-22T04:59:00,ptr,8.99
2023-09-22T05:01:00,ptr,11.40
2023-09-22T05:03:00,ptr,8.41
2023-09-22T05:05:00,ptr,11.40
2023-09-22T05:06:00,ptr,3.00
2023-09-22T05:08:00,ptr,11.40
2023-09-22T05:10:00,ptr,9.01
2023-09-22T05:12:00,ptr,11.40
2023-09-22T05:14:00,ptr,11.40
2023-09-22T05:16:00,ptr,11.40
2023-09-22T05:18:00,ptr,12.00
2023-09-22T05:20:00,ptr,8.41
2023-09-22T05:22:00,ptr,11.40
2023-09-22T05:23:00,ptr,3.00
2023-09-22T05:25:00,ptr,11.40
2023-09-22T05:27:00,ptr,9.01
2023-09-22T05:29:00,ptr,11.40
2023-09-22T05:30:00,ptr,5.39
2023-09-22T05:32:00,ptr,12.01
2023-09-22T05:34:00,ptr,8.39
2023-09-22T05:36:00,ptr,11.40
2023-09-22T05:37:00,ptr,6.01
2023-09-22T05:39:00,ptr,8.39
2023-09-22T05:40:00,ptr,6.01
2023-09-22T05:42:00,ptr,11.40
2023-09-22T05:43:00,ptr,8.41
2023-09-22T05:45:00,ptr,23.39
2023-09-22T05:47:00,ptr,28.80
2023-09-22T05:49:00,ptr,25.80
2023-09-22T05:51:00,ptr,25.81
2023-09-22T05:53:00,ptr,25.80
2023-09-22T05:54:00,ptr,14.40
2023-09-22T05:56:00,ptr,26.40
2023-09-22T05:57:00,ptr,14.40
2023-09-22T05:59:00,ptr,25.81
2023-09-22T06:01:00,ptr,25.80
2023-09-22T06:03:00,ptr,25.80
2023-09-22T06:05:00,ptr,25.80
2023-09-22T06:07:00,ptr,26.41
2023-09-22T06:09:00,ptr,28.80
2023-09-22T06:10:00,ptr,11.40
2023-09-22T06:12:00,ptr,22.79
2023-09-22T06:14:00,ptr,25.81
2023-09-22T06:15:00,ptr,12.00
2023-09-22T06:17:00,ptr,25.80
2023-09-22T06:19:00,ptr,17.40
2023-09-22T06:21:00,ptr,11.40
2023-09-22T06:22:00,ptr,5.41
2023-09-22T06:24:00,ptr,12.00
2023-09-22T06:25:00,ptr,5.41
2023-09-22T06:27:00,ptr,11.40
2023-09-22T06:28:00,ptr,6.01
2023-09-22T06:30:00,ptr,11.40
2023-09-22T06:32:00,ptr,11.40
2023-09-22T06:33:00,ptr,6.01
2023-09-22T06:35:00,ptr,11.40
2023-09-22T06:36:00,ptr,6.01
2023-09-22T06:38:00,ptr,11.40
2023-09-22T06:40:00,ptr,11.40
2023-09-22T06:42:00,ptr,11.40
2023-09-22T06:44:00,ptr,9.01
2023-09-22T06:46:00,ptr,11.40
2023-09-22T06:47:00,ptr,6.01
2023-09-22T06:49:00,ptr,14.40
2023-09-22T06:50:00,ptr,5.39
2023-09-22T06:52:00,ptr,9.01
2023-09-22T06:53:00,ptr,5.39
2023-09-22T06:55:00,ptr,11.40
2023-09-22T06:57:00,ptr,12.01
2023-09-22T06:58:00,ptr,5.39
2023-09-22T07:00:00,ptr,9.01
2023-09-22T07:02:00,ptr,11.40
2023-09-22T07:04:00,ptr,11.40
2023-09-22T07:06:00,ptr,11.40
2023-09-22T07:07:00,ptr,6.01
2023-09-22T07:09:00,ptr,11.40
2023-09-22T07:10:00,ptr,6.01
2023-09-22T07:12:00,ptr,8.39
2023-09-22T07:14:00,ptr,11.41
2023-09-22T07:15:00,ptr,5.99
2023-09-22T07:17:00,ptr,11.40
2023-09-22T07:18:00,ptr,6.01
2023-09-22T07:20:00,ptr,11.40
2023-09-22T07:22:00,ptr,11.40
2023-09-22T07:24:00,ptr,11.41
2023-09-22T07:26:00,ptr,11.40
2023-09-22T07:27:00,ptr,3.00
2023-09-22T07:29:00,ptr,11.40
2023-09-22T07:30:00,ptr,6.01
2023-09-22T07:32:00,ptr,11.40
2023-09-22T07:34:00,ptr,11.40
2023-09-22T07:36:00,ptr,14.40
2023-09-22T07:38:00,ptr,14.40
2023-09-22T07:39:00,ptr,6.01
2023-09-22T07:40:00,ptr,5.99
2023-09-22T07:42:00,ptr,11.41
2023-09-22T07:43:00,ptr,5.39
2023-09-22T07:45:00,ptr,9.01
2023-09-22T07:47:00,ptr,14.40
2023-09-22T07:49:00,ptr,11.40
2023-09-22T07:50:00,ptr,6.01
2023-09-22T07:52:00,ptr,11.40
2023-09-22T07:54:00,ptr,11.40
2023-09-22T07:56:00,ptr,11.40
2023-09-22T07:58:00,ptr,11.40
2023-09-22T08:00:00,ptr,12.01
2023-09-22T08:02:00,ptr,8.39
2023-09-22T08:04:00,ptr,11.40
2023-09-22T08:05:00,ptr,6.01
2023-09-22T08:07:00,ptr,11.40
2023-09-22T08:09:00,ptr,14.40
2023-09-22T08:11:00,ptr,8.41
2023-09-22T08:12:00,ptr,5.99
2023-09-22T08:14:00,ptr,11.41
2023-09-22T08:15:00,ptr,5.99
2023-09-22T08:17:00,ptr,14.40
2023-09-22T08:18:00,ptr,5.41
2023-09-22T08:20:00,ptr,12.00
2023-09-22T08:21:00,ptr,5.41
2023-09-22T08:23:00,ptr,11.40
2023-09-22T08:25:00,ptr,17.40
2023-09-22T08:27:00,ptr,17.40
2023-09-22T08:29:00,ptr,20.39
2023-09-22T08:30:00,ptr,8.41
2023-09-22T08:32:00,ptr,20.39
2023-09-22T08:33:00,ptr,8.41
2023-09-22T08:35:00,ptr,20.39
2023-09-22T08:36:00,ptr,8.41
2023-09-22T08:38:00,ptr,20.39
2023-09-22T08:39:00,ptr,11.41
2023-09-22T08:41:00,ptr,17.40
2023-09-22T08:42:00,ptr,11.40
2023-09-22T08:44:00,ptr,17.40
2023-09-22T08:45:00,ptr,8.39
2023-09-22T08:47:00,ptr,20.41
2023-09-22T08:49:00,ptr,19.79
2023-09-22T08:51:00,ptr,20.41
2023-09-22T08:52:00,ptr,8.39
2023-09-22T08:54:00,ptr,20.41
2023-09-22T08:56:00,ptr,8.41
2023-09-22T08:57:00,ptr,5.99
2023-09-22T08:59:00,ptr,11.40
2023-09-22T09:01:00,ptr,11.41
2023-09-22T09:03:00,ptr,8.99
2023-09-22T09:04:00,ptr,5.41
2023-09-22T09:05:00,ptr,5.99
2023-09-22T09:07:00,ptr,11.40
2023-09-22T09:09:00,ptr,8.41
2023-09-22T09:10:00,ptr,6.01
2023-09-22T09:12:00,ptr,11.40
2023-09-22T09:14:00,ptr,8.99
2023-09-22T09:16:00,ptr,11.40
2023-09-22T09:17:00,ptr,5.41
2023-09-22T09:19:00,ptr,14.40
2023-09-22T09:21:00,ptr,12.00
2023-09-22T09:23:00,ptr,11.41
2023-09-22T09:24:00,ptr,5.39
2023-09-22T09:26:00,ptr,12.00
2023-09-22T09:28:00,ptr,8.41
2023-09-22T09:30:00,ptr,11.40
2023-09-22T09:32:00,ptr,14.40
2023-09-22T09:34:00,ptr,11.40
2023-09-22T09:36:00,ptr,12.01
2023-09-22T09:38:00,ptr,11.40
2023-09-22T09:40:00,ptr,11.40
2023-09-22T09:42:00,ptr,8.39
2023-09-22T09:44:00,ptr,12.01
2023-09-22T09:45:00,ptr,5.39
2023-09-22T09:47:00,ptr,9.01
2023-09-22T09:49:00,ptr,11.40
2023-09-22T09:51:00,ptr,14.40
2023-09-22T09:52:00,ptr,5.41
2023-09-22T09:54:00,ptr,12.00
2023-09-22T09:56:00,ptr,11.40
2023-09-22T09:58:00,ptr,11.40
2023-09-22T10:00:00,ptr,11.41
2023-09-22T10:01:00,ptr,5.99
2023-09-22T10:03:00,ptr,14.40
2023-09-22T10:04:00,ptr,8.41
2023-09-22T10:06:00,ptr,14.40
2023-09-22T10:08:00,ptr,14.40
2023-09-22T10:09:00,ptr,8.99
2023-09-22T10:11:00,ptr,14.40
2023-09-22T10:12:00,ptr,8.41
2023-09-22T10:14:00,ptr,14.40
2023-09-22T10:16:00,ptr,17.39
2023-09-22T10:18:00,ptr,14.40
2023-09-22T10:19:00,ptr,8.41
2023-09-22T10:21:00,ptr,17.40
2023-09-22T10:23:00,ptr,11.40
2023-09-22T10:25:00,ptr,11.40
2023-09-22T10:27:00,ptr,12.00
2023-09-22T10:29:00,ptr,8.41
2023-09-22T10:31:00,ptr,11.40
2023-09-22T10:33:00,ptr,11.40
2023-09-22T10:35:00,ptr,12.01
2023-09-22T10:37:00,ptr,8.39
2023-09-22T10:39:00,ptr,11.40
2023-09-22T10:41:00,ptr,11.40
2023-09-22T10:43:00,ptr,9.01
2023-09-22T10:45:00,ptr,11.40
2023-09-22T10:47:00,ptr,11.40
2023-09-22T10:49:00,ptr,11.41
2023-09-22T10:50:00,ptr,5.99
2023-09-22T10:52:00,ptr,8.41
2023-09-22T10:54:00,ptr,12.00
2023-09-22T10:56:00,ptr,8.39
2023-09-22T10:57:00,ptr,6.01
2023-09-22T10:59:00,ptr,11.40
2023-09-22T11:00:00,ptr,5.41
2023-09-22T11:02:00,ptr,12.00
2023-09-22T11:03:00,ptr,5.41
2023-09-22T11:04:00,ptr,5.99
2023-09-22T11:06:00,ptr,11.40
2023-09-22T11:08:00,ptr,11.41
2023-09-22T11:10:00,ptr,14.40
2023-09-22T11:12:00,ptr,11.40
2023-09-22T11:13:00,ptr,3.00
2023-09-22T11:15:00,ptr,11.40
2023-09-22T11:17:00,ptr,12.00
2023-09-22T11:19:00,ptr,11.40
2023-09-22T11:21:00,ptr,11.41
2023-09-22T11:23:00,ptr,14.40
2023-09-22T11:24:00,ptr,5.99
2023-09-22T11:25:00,ptr,5.41
2023-09-22T11:27:00,ptr,11.40
2023-09-22T11:29:00,ptr,12.00
2023-09-22T11:31:00,ptr,11.41
2023-09-22T11:32:00,ptr,5.39
2023-09-22T11:34:00,ptr,14.40
2023-09-22T11:36:00,ptr,12.01
2023-09-22T11:37:00,ptr,5.39
2023-09-22T11:38:00,ptr,9.01
2023-09-22T11:40:00,ptr,11.40
2023-09-22T11:42:00,ptr,11.40
2023-09-22T11:44:00,ptr,11.40
2023-09-22T11:46:00,ptr,14.40
2023-09-22T11:48:00,ptr,11.41
2023-09-22T11:49:00,ptr,5.99
2023-09-22T11:51:00,ptr,11.40
2023-09-22T11:52:00,ptr,6.01
2023-09-22T11:54:00,ptr,11.40
2023-09-22T11:55:00,ptr,6.01
2023-09-22T11:57:00,ptr,11.40
2023-09-22T11:59:00,ptr,11.40
2023-09-22T12:01:00,ptr,11.41
2023-09-22T12:03:00,ptr,11.40
2023-09-22T12:05:00,ptr,12.00
2023-09-22T12:07:00,ptr,11.40
2023-09-22T12:09:00,ptr,11.40
2023-09-22T12:12:00,ptr,11.41
2023-09-22T12:13:00,ptr,11.40
2023-09-22T12:15:00,ptr,12.00
2023-09-22T12:17:00,ptr,11.40
2023-09-22T12:19:00,ptr,14.40
2023-09-22T12:21:00,ptr,17.40
2023-09-22T12:22:00,ptr,8.41
2023-09-22T12:24:00,ptr,20.39
2023-09-22T12:26:00,ptr,19.80
2023-09-22T12:28:00,ptr,20.41
2023-09-22T12:29:00,ptr,11.40
2023-09-22T12:30:00,ptr,8.39
2023-09-22T12:32:00,ptr,20.41
2023-09-22T12:34:00,ptr,22.79
2023-09-22T12:36:00,ptr,20.41
2023-09-22T12:37:00,ptr,8.41
2023-09-22T12:39:00,ptr,20.39
2023-09-22T12:41:00,ptr,22.81
2023-09-22T12:42:00,ptr,8.99
2023-09-22T12:44:00,ptr,17.40
2023-09-22T12:45:00,ptr,8.39
2023-09-22T12:47:00,ptr,20.41
2023-09-22T12:49:00,ptr,16.80
2023-09-22T12:51:00,ptr,20.41
2023-09-22T12:53:00,ptr,14.40
2023-09-22T12:54:00,ptr,11.40
2023-09-22T12:56:00,ptr,14.40
2023-09-22T12:57:00,ptr,8.99
2023-09-22T12:59:00,ptr,19.80
2023-09-22T13:01:00,ptr,17.40
2023-09-22T13:03:00,ptr,22.79
2023-09-22T13:05:00,ptr,26.40
2023-09-22T13:07:00,ptr,25.81
2023-09-22T13:09:00,ptr,28.80
2023-09-22T13:11:00,ptr,28.80
2023-09-22T13:13:00,ptr,28.80
2023-09-22T13:15:00,ptr,25.80
2023-09-22T13:17:00,ptr,28.80
2023-09-22T13:18:00,ptr,14.40
2023-09-22T13:20:00,ptr,28.80
2023-09-22T13:21:00,ptr,14.41
2023-09-22T13:23:00,ptr,22.79
2023-09-22T13:25:00,ptr,26.40
2023-09-22T13:27:00,ptr,25.81
2023-09-22T13:29:00,ptr,22.79
2023-09-22T13:31:00,ptr,28.80
2023-09-22T13:33:00,ptr,23.41
2023-09-22T13:34:00,ptr,14.40
2023-09-22T13:36:00,ptr,22.79
2023-09-22T13:37:00,ptr,8.39
2023-09-22T13:39:00,ptr,23.41
2023-09-22T13:41:00,ptr,19.80
2023-09-22T13:43:00,ptr,17.39
2023-09-22T13:45:00,ptr,17.40
2023-09-22T13:47:00,ptr,20.41
2023-09-22T13:49:00,ptr,16.80
2023-09-22T13:50:00,ptr,8.99
2023-09-22T13:52:00,ptr,17.40
2023-09-22T13:54:00,ptr,19.80
2023-09-22T13:56:00,ptr,14.40
2023-09-22T13:58:00,ptr,20.39
2023-09-22T14:00:00,ptr,22.81
2023-09-22T14:02:00,ptr,14.40
2023-09-22T14:04:00,ptr,23.39
2023-09-22T14:06:00,ptr,16.80
2023-09-22T14:07:00,ptr,12.00
2023-09-22T14:09:00,ptr,16.80
2023-09-22T14:11:00,ptr,26.41
2023-09-22T14:12:00,ptr,14.40
2023-09-22T14:13:00,ptr,14.40
2023-09-22T14:15:00,ptr,25.80
2023-09-22T14:17:00,ptr,25.80
2023-09-22T14:19:00,ptr,28.80
2023-09-22T14:20:00,ptr,11.41
2023-09-22T14:22:00,ptr,28.80
2023-09-22T14:24:00,ptr,25.80
2023-09-22T14:26:00,ptr,26.40
2023-09-22T14:28:00,ptr,28.80
2023-09-22T14:30:00,ptr,25.80
2023-09-22T14:32:00,ptr,22.81
2023-09-22T14:34:00,ptr,31.80
2023-09-22T14:35:00,ptr,11.40
2023-09-22T14:37:00,ptr,25.80
2023-09-22T14:38:00,ptr,12.01
2023-09-22T14:39:00,ptr,5.39
2023-09-22T14:41:00,ptr,20.41
2023-09-22T14:43:00,ptr,19.80
2023-09-22T14:45:00,ptr,20.39
2023-09-22T14:46:00,ptr,14.40
2023-09-22T14:48:00,ptr,28.80
2023-09-22T14:50:00,ptr,28.80
2023-09-22T14:52:00,ptr,28.80
2023-09-22T14:53:00,ptr,14.40
2023-09-22T14:55:00,ptr,28.81
2023-09-22T14:57:00,ptr,25.80
2023-09-22T14:58:00,ptr,14.40
2023-09-22T15:00:00,ptr,28.80
2023-09-22T15:02:00,ptr,28.80
2023-09-22T15:04:00,ptr,28.80
2023-09-22T15:06:00,ptr,25.80
2023-09-22T15:08:00,ptr,28.80
2023-09-22T15:10:00,ptr,26.41
2023-09-22T15:11:00,ptr,14.40
2023-09-22T15:13:00,ptr,22.79
2023-09-22T15:15:00,ptr,28.80
2023-09-22T15:17:00,ptr,20.41
2023-09-22T15:19:00,ptr,25.80
2023-09-22T15:20:00,ptr,14.40
2023-09-22T15:22:00,ptr,19.80
2023-09-22T15:23:00,ptr,12.00
2023-09-22T15:25:00,ptr,19.80
2023-09-22T15:27:00,ptr,17.40
2023-09-22T15:28:00,ptr,8.39
2023-09-22T15:30:00,ptr,17.40
2023-09-22T15:32:00,ptr,17.40
2023-09-22T15:34:00,ptr,22.79
2023-09-22T15:36:00,ptr,23.41
2023-09-22T15:38:00,ptr,25.80
2023-09-22T15:39:00,ptr,14.40
2023-09-22T15:41:00,ptr,25.80
2023-09-22T15:43:00,ptr,25.81
2023-09-22T15:45:00,ptr,23.39
2023-09-22T15:46:00,ptr,8.39
2023-09-22T15:48:00,ptr,23.41
2023-09-22T15:49:00,ptr,11.40
2023-09-22T15:51:00,ptr,19.80
2023-09-22T15:53:00,ptr,20.39
2023-09-22T15:55:00,ptr,28.81
2023-09-22T15:56:00,ptr,17.39
2023-09-22T15:58:00,ptr,28.80
2023-09-22T16:00:00,ptr,31.80
2023-09-22T16:02:00,ptr,28.80
2023-09-22T16:04:00,ptr,28.81
2023-09-22T16:06:00,ptr,28.80
2023-09-22T16:08:00,ptr,25.80
2023-09-22T16:10:00,ptr,31.80
2023-09-22T16:12:00,ptr,22.79
2023-09-22T16:14:00,ptr,20.41
2023-09-22T16:15:00,ptr,14.40
2023-09-22T16:17:00,ptr,28.80
2023-09-22T16:18:00,ptr,11.40
2023-09-22T16:20:00,ptr,31.80
2023-09-22T16:22:00,ptr,25.80
2023-09-22T16:24:00,ptr,25.81
2023-09-22T16:26:00,ptr,28.80
2023-09-22T16:28:00,ptr,20.39
2023-09-22T16:29:00,ptr,8.41
2023-09-22T16:31:00,ptr,20.39
2023-09-22T16:33:00,ptr,19.80
2023-09-22T16:35:00,ptr,20.41
2023-09-22T16:37:00,ptr,19.79
2023-09-22T16:39:00,ptr,20.41
2023-09-22T16:40:00,ptr,8.41
2023-09-22T16:41:00,ptr,12.00
2023-09-22T16:43:00,ptr,19.79
2023-09-22T16:44:00,ptr,9.01
2023-09-22T16:46:00,ptr,19.80
2023-09-22T16:48:00,ptr,20.39
2023-09-22T16:49:00,ptr,8.41
2023-09-22T16:51:00,ptr,20.39
2023-09-22T16:53:00,ptr,19.80
2023-09-22T16:55:00,ptr,20.41
2023-09-22T16:57:00,ptr,20.39
2023-09-22T16:58:00,ptr,8.41
2023-09-22T16:59:00,ptr,11.40
2023-09-22T17:01:00,ptr,20.41
2023-09-22T17:03:00,ptr,19.79
2023-09-22T17:05:00,ptr,17.40
2023-09-22T17:07:00,ptr,20.41
2023-09-22T17:09:00,ptr,17.40
2023-09-22T17:11:00,ptr,16.79
2023-09-22T17:13:00,ptr,12.01
2023-09-22T17:15:00,ptr,11.40
2023-09-22T17:17:00,ptr,11.40
2023-09-22T17:19:00,ptr,11.40
2023-09-22T17:21:00,ptr,11.41
2023-09-22T17:23:00,ptr,12.00
2023-09-22T17:25:00,ptr,11.40
2023-09-22T17:27:00,ptr,11.40
2023-09-22T17:29:00,ptr,11.40
2023-09-22T17:30:00,ptr,6.01
2023-09-22T17:32:00,ptr,11.40
2023-09-22T17:34:00,ptr,11.41
2023-09-22T17:36:00,ptr,11.40
2023-09-22T17:38:00,ptr,12.00
2023-09-22T17:40:00,ptr,11.40
2023-09-22T17:42:00,ptr,14.40
2023-09-22T17:44:00,ptr,11.41
2023-09-22T17:45:00,ptr,5.99
2023-09-22T17:47:00,ptr,11.40
2023-09-22T17:48:00,ptr,5.41
2023-09-22T17:50:00,ptr,12.00
2023-09-22T17:52:00,ptr,8.41
2023-09-22T17:54:00,ptr,11.40
2023-09-22T17:56:00,ptr,11.40
2023-09-22T17:58:00,ptr,12.00
2023-09-22T17:59:00,ptr,5.41
2023-09-22T18:01:00,ptr,11.40
2023-09-22T18:03:00,ptr,14.40
2023-09-22T18:04:00,ptr,3.00
2023-09-22T18:06:00,ptr,14.40
2023-09-22T18:08:00,ptr,11.40
2023-09-22T18:10:00,ptr,12.01
2023-09-22T18:12:00,ptr,14.40
2023-09-22T18:14:00,ptr,11.40
2023-09-22T18:16:00,ptr,11.40
2023-09-22T18:18:00,ptr,11.40
2023-09-22T18:20:00,ptr,11.41
2023-09-22T18:22:00,ptr,14.40
2023-09-22T18:24:00,ptr,12.00
2023-09-22T18:26:00,ptr,11.40
2023-09-22T18:28:00,ptr,11.40
2023-09-22T18:30:00,ptr,11.40
2023-09-22T18:31:00,ptr,6.01
2023-09-22T18:33:00,ptr,11.40
2023-09-22T18:34:00,ptr,6.01
2023-09-22T18:36:00,ptr,14.40
2023-09-22T18:37:00,ptr,5.41
2023-09-22T18:38:00,ptr,5.99
2023-09-22T18:40:00,ptr,11.40
2023-09-22T18:41:00,ptr,8.41
2023-09-22T18:43:00,ptr,12.00
2023-09-22T18:45:00,ptr,11.40
2023-09-22T18:46:00,ptr,8.41
2023-09-22T18:47:00,ptr,5.99
2023-09-22T18:49:00,ptr,11.41
2023-09-22T18:50:00,ptr,5.99
2023-09-22T18:51:00,ptr,5.41
2023-09-22T18:53:00,ptr,11.40
2023-09-22T18:55:00,ptr,12.00
2023-09-22T18:56:00,ptr,5.41
2023-09-22T18:58:00,ptr,14.40
2023-09-22T19:00:00,ptr,11.40
2023-09-22T19:02:00,ptr,14.40
2023-09-22T19:03:00,ptr,6.01
2023-09-22T19:05:00,ptr,11.40
2023-09-22T19:06:00,ptr,6.01
2023-09-22T19:08:00,ptr,11.40
2023-09-22T19:10:00,ptr,11.40
2023-09-22T19:12:00,ptr,11.40
2023-09-22T19:14:00,ptr,14.40
