#datetime,building,power
2023-11-09T00:00:00,nat,194.97
2023-11-09T00:02:00,nat,445.72
2023-11-09T00:03:00,nat,137.43
2023-11-09T00:05:00,nat,430.26
2023-11-09T00:07:00,nat,277.80
2023-11-09T00:09:00,nat,487.05
2023-11-09T00:11:00,nat,399.66
2023-11-09T00:13:00,nat,268.37
2023-11-09T00:15:00,nat,433.80
2023-11-09T00:16:00,nat,164.55
2023-11-09T00:18:00,nat,629.25
2023-11-09T00:20:00,nat,551.84
2023-11-09T00:22:00,nat,312.04
2023-11-09T00:23:00,nat,155.72
2023-11-09T00:25:00,nat,290.81
2023-11-09T00:27:00,nat,340.58
2023-11-09T00:28:00,nat,201.88
2023-11-09T00:30:00,nat,593.20
2023-11-09T00:31:00,nat,181.06
2023-11-09T00:32:00,nat,109.11
2023-11-09T00:34:00,nat,378.18
2023-11-09T00:36:00,nat,585.67
2023-11-09T00:38:00,nat,436.93
2023-11-09T00:40:00,nat,382.60
2023-11-09T00:42:00,nat,667.41
2023-11-09T00:44:00,nat,388.40
2023-11-09T00:45:00,nat,123.79
2023-11-09T00:47:00,nat,334.70
2023-11-09T00:49:00,nat,448.46
2023-11-09T00:51:00,nat,500.47
2023-11-09T00:53:00,nat,403.32
2023-11-09T00:54:00,nat,280.90
2023-11-09T00:56:00,nat,501.05
2023-11-09T00:58:00,nat,409.78
2023-11-09T00:59:00,nat,133.69
2023-11-09T01:01:00,nat,247.04
2023-11-09T01:03:00,nat,409.85
2023-11-09T01:05:00,nat,423.50
2023-11-09T01:07:00,nat,310.33
2023-11-09T01:09:00,nat,449.58
2023-11-09T01:10:00,nat,81.77
2023-11-09T01:11:00,nat,131.48
2023-11-09T01:13:00,nat,158.89
2023-11-09T01:14:00,nat,146.47
2023-11-09T01:16:00,nat,425.70
2023-11-09T01:18:00,nat,498.60
2023-11-09T01:20:00,nat,363.58
2023-11-09T01:22:00,nat,401.86
2023-11-09T01:24:00,nat,382.86
2023-11-09T01:26:00,nat,368.30
2023-11-09T01:28:00,nat,276.79
2023-11-09T01:29:00,nat,156.56
2023-11-09T01:31:00,nat,226.51
2023-11-09T01:32:00,nat,178.94
2023-11-09T01:34:00,nat,218.09
2023-11-09T01:35:00,nat,74.41
2023-11-09T01:37:00,nat,339.53
2023-11-09T01:39:00,nat,297.59
2023-11-09T01:41:00,nat,317.00
2023-11-09T01:42:00,nat,53.41
2023-11-09T01:43:00,nat,134.64
2023-11-09T01:45:00,nat,263.12
2023-11-09T01:46:00,nat,213.89
2023-11-09T01:48:00,nat,199.40
2023-11-09T01:49:00,nat,139.17
2023-11-09T01:51:00,nat,355.78
2023-11-09T01:52:00,nat,121.43
2023-11-09T01:54:00,nat,315.17
2023-11-09T01:56:00,nat,291.55
2023-11-09T01:58:00,nat,324.28
2023-11-09T01:59:00,nat,108.19
2023-11-09T02:00:00,nat,52.35
2023-11-09T02:02:00,nat,433.22
2023-11-09T02:04:00,nat,249.84
2023-11-09T02:05:00,nat,166.17
2023-11-09T02:07:00,nat,228.34
2023-11-09T02:09:00,nat,401.22
2023-11-09T02:11:00,nat,330.90
2023-11-09T02:13:00,nat,278.42
2023-11-09T02:14:00,nat,109.90
2023-11-09T02:16:00,nat,379.20
2023-11-09T02:18:00,nat,287.73
2023-11-09T02:20:00,nat,327.06
2023-11-09T02:22:00,nat,279.28
2023-11-09T02:24:00,nat,232.51
2023-11-09T02:25:00,nat,112.51
2023-11-09T02:27:00,nat,316.90
2023-11-09T02:28:00,nat,113.23
2023-11-09T02:30:00,nat,320.66
2023-11-09T02:32:00,nat,287.27
2023-11-09T02:33:00,nat,155.32
2023-11-09T02:35:00,nat,565.01
2023-11-09T02:37:00,nat,467.47
2023-11-09T02:39:00,nat,357.81
2023-11-09T02:41:00,nat,356.57
2023-11-09T02:43:00,nat,367.49
2023-11-09T02:45:00,nat,330.82
2023-11-09T02:47:00,nat,581.47
2023-11-09T02:48:00,nat,65.61
2023-11-09T02:50:00,nat,305.88
2023-11-09T02:51:00,nat,100.65
2023-11-09T02:52:00,nat,136.04
2023-11-09T02:54:00,nat,260.12
2023-11-09T02:56:00,nat,442.92
2023-11-09T02:58:00,nat,472.57
2023-11-09T03:00:00,nat,193.13
2023-11-09T03:02:00,nat,347.71
2023-11-09T03:04:00,nat,380.43
2023-11-09T03:06:00,nat,204.08
2023-11-09T03:08:00,nat,493.34
2023-11-09T03:11:00,nat,501.37
2023-11-09T03:12:00,nat,80.02
2023-11-09T03:14:00,nat,356.96
2023-11-09T03:16:00,nat,322.49
2023-11-09T03:17:00,nat,184.55
2023-11-09T03:19:00,nat,275.85
2023-11-09T03:20:00,nat,47.87
2023-11-09T03:21:00,nat,155.92
2023-11-09T03:23:00,nat,338.95
2023-11-09T03:25:00,nat,317.04
2023-11-09T03:27:00,nat,254.86
2023-11-09T03:28:00,nat,111.14
2023-11-09T03:29:00,nat,171.38
2023-11-09T03:31:00,nat,290.05
2023-11-09T03:33:00,nat,325.93
2023-11-09T03:35:00,nat,237.24
2023-11-09T03:37:00,nat,353.08
2023-11-09T03:39:00,nat,306.03
2023-11-09T03:41:00,nat,315.58
2023-11-09T03:42:00,nat,227.20
2023-11-09T03:44:00,nat,369.97
2023-11-09T03:46:00,nat,337.32
2023-11-09T03:47:00,nat,49.28
2023-11-09T03:49:00,nat,255.72
2023-11-09T03:50:00,nat,234.10
2023-11-09T03:52:00,nat,266.13
2023-11-09T03:54:00,nat,271.76
2023-11-09T03:55:00,nat,175.43
2023-11-09T03:57:00,nat,323.03
2023-11-09T03:59:00,nat,270.86
2023-11-09T04:01:00,nat,379.06
2023-11-09T04:02:00,nat,119.47
2023-11-09T04:03:00,nat,119.24
2023-11-09T04:05:00,nat,505.63
2023-11-09T04:07:00,nat,409.49
2023-11-09T04:08:00,nat,169.26
2023-11-09T04:10:00,nat,704.86
2023-11-09T04:13:00,nat,302.49
2023-11-09T04:14:00,nat,110.77
2023-11-09T04:16:00,nat,621.98
2023-11-09T04:17:00,nat,129.79
2023-11-09T04:19:00,nat,439.76
2023-11-09T04:21:00,nat,215.21
2023-11-09T04:23:00,nat,443.26
2023-11-09T04:24:00,nat,46.93
2023-11-09T04:26:00,nat,492.91
2023-11-09T04:28:00,nat,442.99
2023-11-09T04:29:00,nat,82.75
2023-11-09T04:31:00,nat,352.79
2023-11-09T04:32:00,nat,127.06
2023-11-09T04:34:00,nat,520.33
2023-11-09T04:35:00,nat,100.79
2023-11-09T04:37:00,nat,342.31
2023-11-09T04:39:00,nat,263.36
2023-11-09T04:41:00,nat,365.62
2023-11-09T04:42:00,nat,133.22
2023-11-09T04:43:00,nat,146.45
2023-11-09T04:44:00,nat,0.99
2023-11-09T04:46:00,nat,587.58
2023-11-09T04:48:00,nat,450.67
2023-11-09T04:50:00,nat,310.99
2023-11-09T04:52:00,nat,491.92
2023-11-09T04:54:00,nat,533.08
2023-11-09T04:55:00,nat,49.30
2023-11-09T04:56:00,nat,97.34
2023-11-09T04:58:00,nat,471.72
2023-11-09T04:59:00,nat,222.52
2023-11-09T05:01:00,nat,496.72
2023-11-09T05:03:00,nat,351.34
2023-11-09T05:04:00,nat,195.02
2023-11-09T05:06:00,nat,492.77
2023-11-09T05:08:00,nat,408.25
2023-11-09T05:09:00,nat,180.44
2023-11-09T05:11:00,nat,411.02
2023-11-09T05:13:00,nat,499.76
2023-11-09T05:14:00,nat,22.01
2023-11-09T05:16:00,nat,562.09
2023-11-09T05:17:00,nat,104.09
2023-11-09T05:19:00,nat,484.00
2023-11-09T05:21:00,nat,484.78
2023-11-09T05:22:00,nat,88.92
2023-11-09T05:24:00,nat,415.01
2023-11-09T05:26:00,nat,533.05
2023-11-09T05:27:00,nat,65.23
2023-11-09T05:31:00,nat,398.61
2023-11-09T05:33:00,nat,419.60
2023-11-09T05:36:00,nat,314.98
2023-11-09T05:43:00,nat,265.14
2023-11-09T05:49:00,nat,80.30
2023-11-09T05:54:00,nat,240.12
2023-11-09T05:59:00,nat,243.15
2023-11-09T06:04:00,nat,124.73
2023-11-09T06:06:00,nat,600.13
2023-11-09T06:07:00,nat,100.97
2023-11-09T06:09:00,nat,875.87
2023-11-09T06:11:00,nat,542.61
2023-11-09T06:13:00,nat,710.62
2023-11-09T06:15:00,nat,766.23
2023-11-09T06:16:00,nat,109.60
2023-11-09T06:17:00,nat,57.97
2023-11-09T06:19:00,nat,447.39
2023-11-09T06:20:00,nat,249.15
2023-11-09T06:22:00,nat,263.82
2023-11-09T06:23:00,nat,255.46
2023-11-09T06:25:00,nat,552.63
2023-11-09T06:27:00,nat,661.50
2023-11-09T06:29:00,nat,648.14
2023-11-09T06:31:00,nat,589.38
2023-11-09T06:34:00,nat,457.99
2023-11-09T06:35:00,nat,116.18
2023-11-09T06:36:00,nat,261.81
2023-11-09T06:38:00,nat,629.64
2023-11-09T06:39:00,nat,321.94
2023-11-09T06:41:00,nat,634.44
2023-11-09T06:42:00,nat,279.96
2023-11-09T06:44:00,nat,749.92
2023-11-09T06:46:00,nat,730.80
2023-11-09T06:48:00,nat,832.79
2023-11-09T06:50:00,nat,754.46
2023-11-09T06:53:00,nat,310.78
2023-11-09T06:57:00,nat,831.58
2023-11-09T06:59:00,nat,781.17
2023-11-09T07:00:00,nat,101.65
2023-11-09T07:01:00,nat,367.92
2023-11-09T07:10:00,nat,186.50
2023-11-09T07:13:00,nat,364.57
2023-11-09T07:16:00,nat,330.29
2023-11-09T07:27:00,nat,137.21
2023-11-09T07:32:00,nat,488.69
2023-11-09T07:35:00,nat,265.42
2023-11-09T07:38:00,nat,502.33
2023-11-09T07:39:00,nat,176.67
2023-11-09T07:57:00,nat,637.12
2023-11-09T07:58:00,nat,271.06
2023-11-09T07:59:00,nat,89.18
2023-11-09T08:00:00,nat,300.83
2023-11-09T08:02:00,nat,741.28
2023-11-09T08:08:00,nat,304.06
2023-11-09T08:09:00,nat,327.73
2023-11-09T08:11:00,nat,657.78
2023-11-09T08:12:00,nat,369.96
2023-11-09T08:14:00,nat,311.32
2023-11-09T08:15:00,nat,293.35
2023-11-09T08:16:00,nat,353.35
2023-11-09T08:20:00,nat,292.26
2023-11-09T08:21:00,nat,232.93
2023-11-09T08:22:00,nat,352.69
2023-11-09T08:24:00,nat,663.22
2023-11-09T08:26:00,nat,644.07
2023-11-09T08:29:00,nat,329.57
2023-11-09T08:32:00,nat,226.04
2023-11-09T08:34:00,nat,572.59
2023-11-09T08:35:00,nat,372.55
2023-11-09T08:36:00,nat,1.59
2023-11-09T08:39:00,nat,191.58
2023-11-09T08:42:00,nat,397.65
2023-11-09T08:45:00,nat,207.15
2023-11-09T08:46:00,nat,303.01
2023-11-09T08:49:00,nat,441.42
2023-11-09T08:52:00,nat,341.56
2023-11-09T08:59:00,nat,340.17
2023-11-09T09:19:00,nat,821.40
2023-11-09T09:21:00,nat,774.03
2023-11-09T09:23:00,nat,781.23
2023-11-09T09:28:00,nat,355.80
2023-11-09T09:30:00,nat,585.32
2023-11-09T09:32:00,nat,623.74
2023-11-09T09:34:00,nat,753.08
2023-11-09T09:35:00,nat,117.22
2023-11-09T09:38:00,nat,315.81
2023-11-09T09:40:00,nat,734.37
2023-11-09T09:41:00,nat,87.40
2023-11-09T09:43:00,nat,575.42
2023-11-09T09:44:00,nat,396.32
2023-11-09T09:48:00,nat,667.78
2023-11-09T09:51:00,nat,252.86
2023-11-09T09:54:00,nat,350.41
2023-11-09T09:57:00,nat,137.75
2023-11-09T10:00:00,nat,200.36
2023-11-09T10:03:00,nat,405.42
2023-11-09T10:10:00,nat,168.72
2023-11-09T10:11:00,nat,144.82
2023-11-09T10:16:00,nat,309.36
2023-11-09T10:22:00,nat,732.42
2023-11-09T10:24:00,nat,766.65
2023-11-09T10:26:00,nat,572.28
2023-11-09T10:28:00,nat,792.76
2023-11-09T10:33:00,nat,249.83
2023-11-09T10:34:00,nat,321.32
2023-11-09T10:36:00,nat,823.86
2023-11-09T10:37:00,nat,272.14
2023-11-09T10:39:00,nat,614.73
2023-11-09T10:40:00,nat,338.64
2023-11-09T10:45:00,nat,130.82
2023-11-09T10:46:00,nat,334.49
2023-11-09T10:49:00,nat,145.78
2023-11-09T10:56:00,nat,178.14
2023-11-09T10:57:00,nat,297.67
2023-11-09T11:00:00,nat,523.46
2023-11-09T11:03:00,nat,221.46
2023-11-09T11:04:00,nat,413.42
2023-11-09T11:12:00,nat,914.18
2023-11-09T11:20:00,nat,633.40
2023-11-09T11:21:00,nat,251.73
2023-11-09T11:22:00,nat,371.50
2023-11-09T11:24:00,nat,684.93
2023-11-09T11:25:00,nat,156.65
2023-11-09T11:29:00,nat,625.43
2023-11-09T11:31:00,nat,794.47
2023-11-09T11:32:00,nat,93.85
2023-11-09T11:33:00,nat,223.24
2023-11-09T11:35:00,nat,762.72
2023-11-09T11:37:00,nat,644.63
2023-11-09T11:39:00,nat,574.74
2023-11-09T11:40:00,nat,310.60
2023-11-09T11:42:00,nat,326.50
2023-11-09T11:43:00,nat,350.88
2023-11-09T11:45:00,nat,532.90
2023-11-09T11:46:00,nat,316.57
2023-11-09T11:47:00,nat,362.77
2023-11-09T11:49:00,nat,453.11
2023-11-09T11:50:00,nat,333.34
2023-11-09T11:52:00,nat,776.84
2023-11-09T11:53:00,nat,455.01
2023-11-09T11:55:00,nat,748.33
2023-11-09T11:58:00,nat,301.67
2023-11-09T12:01:00,nat,293.68
2023-11-09T12:04:00,nat,303.71
2023-11-09T12:07:00,nat,189.15
2023-11-09T12:09:00,nat,678.73
2023-11-09T12:10:00,nat,282.63
2023-11-09T12:14:00,nat,659.55
2023-11-09T12:19:00,nat,405.78
2023-11-09T12:21:00,nat,438.90
2023-11-09T12:24:00,nat,249.63
2023-11-09T12:26:00,nat,642.97
2023-11-09T12:31:00,nat,262.71
2023-11-09T12:32:00,nat,382.24
2023-11-09T12:34:00,nat,641.95
2023-11-09T12:38:00,nat,666.44
2023-11-09T12:41:00,nat,399.37
2023-11-09T12:47:00,nat,914.00
2023-11-09T12:48:00,nat,49.62
2023-11-09T12:53:00,nat,388.18
2023-11-09T12:55:00,nat,598.02
2023-11-09T12:56:00,nat,370.21
2023-11-09T12:58:00,nat,527.93
2023-11-09T12:59:00,nat,366.03
2023-11-09T13:01:00,nat,715.80
2023-11-09T13:02:00,nat,211.16
2023-11-09T13:04:00,nat,827.06
2023-11-09T13:06:00,nat,507.62
2023-11-09T13:08:00,nat,685.57
2023-11-09T13:09:00,nat,315.69
2023-11-09T13:13:00,nat,598.39
2023-11-09T13:15:00,nat,751.08
2023-11-09T13:17:00,nat,709.48
2023-11-09T13:19:00,nat,749.81
2023-11-09T13:25:00,nat,432.07
2023-11-09T13:26:00,nat,484.54
2023-11-09T13:30:00,nat,444.09
2023-11-09T13:31:00,nat,252.37
2023-11-09T13:34:00,nat,186.04
2023-11-09T13:39:00,nat,196.29
2023-11-09T13:52:00,nat,229.58
2023-11-09T13:55:00,nat,163.40
2023-11-09T13:59:00,nat,462.68
2023-11-09T14:00:00,nat,174.76
2023-11-09T14:01:00,nat,186.71
2023-11-09T14:03:00,nat,481.15
2023-11-09T14:04:00,nat,229.20
2023-11-09T14:06:00,nat,495.87
2023-11-09T14:07:00,nat,195.64
2023-11-09T14:11:00,nat,504.17
2023-11-09T14:13:00,nat,564.11
2023-11-09T14:14:00,nat,179.97
2023-11-09T14:16:00,nat,589.22
2023-11-09T14:17:00,nat,205.32
2023-11-09T14:22:00,nat,307.39
2023-11-09T14:25:00,nat,215.32
2023-11-09T14:28:00,nat,291.06
2023-11-09T14:33:00,nat,265.34
2023-11-09T14:36:00,nat,275.81
2023-11-09T14:41:00,nat,193.36
2023-11-09T14:44:00,nat,456.22
2023-11-09T14:59:00,nat,484.51
2023-11-09T15:00:00,nat,220.37
2023-11-09T15:02:00,nat,508.11
2023-11-09T15:03:00,nat,232.25
2023-11-09T15:05:00,nat,453.42
2023-11-09T15:07:00,nat,520.24
2023-11-09T15:08:00,nat,196.10
2023-11-09T15:10:00,nat,462.57
2023-11-09T15:12:00,nat,840.54
2023-11-09T15:14:00,nat,745.10
2023-11-09T15:15:00,nat,67.62
2023-11-09T15:17:00,nat,440.73
2023-11-09T15:26:00,nat,422.42
2023-11-09T15:29:00,nat,254.91
2023-11-09T15:32:00,nat,155.46
2023-11-09T15:33:00,nat,143.98
2023-11-09T15:36:00,nat,172.85
2023-11-09T15:47:00,nat,454.72
2023-11-09T15:52:00,nat,159.12
2023-11-09T15:57:00,nat,286.47
2023-11-09T15:58:00,nat,369.57
2023-11-09T16:06:00,nat,213.02
2023-11-09T16:11:00,nat,428.37
2023-11-09T16:15:00,nat,197.49
2023-11-09T16:18:00,nat,287.40
2023-11-09T16:21:00,nat,232.15
2023-11-09T16:26:00,nat,250.64
2023-11-09T16:31:00,nat,485.21
2023-11-09T16:36:00,nat,271.76
2023-11-09T16:41:00,nat,222.31
2023-11-09T16:46:00,nat,375.05
2023-11-09T16:49:00,nat,342.50
2023-11-09T16:58:00,nat,648.45
2023-11-09T17:10:00,nat,300.51
2023-11-09T17:11:00,nat,323.94
2023-11-09T17:14:00,nat,373.20
2023-11-09T17:15:00,nat,347.16
2023-11-09T17:18:00,nat,292.61
2023-11-09T17:21:00,nat,378.78
2023-11-09T17:26:00,nat,494.74
2023-11-09T17:29:00,nat,286.43
2023-11-09T17:38:00,nat,531.96
2023-11-09T17:41:00,nat,392.16
2023-11-09T17:42:00,nat,343.65
2023-11-09T17:54:00,nat,401.99
2023-11-09T17:55:00,nat,341.76
2023-11-09T17:58:00,nat,665.56
2023-11-09T18:05:00,nat,277.83
2023-11-09T18:14:00,nat,346.13
2023-11-09T18:17:00,nat,306.67
2023-11-09T18:18:00,nat,532.84
2023-11-09T18:21:00,nat,314.12
2023-11-09T18:24:00,nat,393.44
2023-11-09T18:27:00,nat,330.65
2023-11-09T18:30:00,nat,343.91
2023-11-09T18:35:00,nat,277.81
2023-11-09T18:36:00,nat,313.36
2023-11-09T18:43:00,nat,374.53
2023-11-09T18:52:00,nat,266.64
2023-11-09T18:55:00,nat,496.73
2023-11-09T19:00:00,nat,245.93
2023-11-09T19:03:00,nat,687.75
2023-11-09T19:09:00,nat,289.11
2023-11-09T19:12:00,nat,303.93
2023-11-09T19:21:00,nat,233.24
2023-11-09T19:24:00,nat,165.02
2023-11-09T19:25:00,nat,154.73
2023-11-09T19:36:00,nat,128.33
2023-11-09T19:40:00,nat,824.73
2023-11-09T19:41:00,nat,29.28
2023-11-09T19:42:00,nat,173.42
2023-11-09T19:44:00,nat,470.52
2023-11-09T19:46:00,nat,725.66
2023-11-09T19:48:00,nat,609.00
2023-11-09T19:49:00,nat,431.69
2023-11-09T19:51:00,nat,571.68
2023-11-09T19:53:00,nat,457.90
2023-11-09T19:55:00,nat,473.67
2023-11-09T19:56:00,nat,246.10
2023-11-09T19:58:00,nat,456.73
2023-11-09T19:59:00,nat,194.11
2023-11-09T20:01:00,nat,515.02
2023-11-09T20:02:00,nat,210.68
2023-11-09T20:04:00,nat,493.51
2023-11-09T20:06:00,nat,461.96
2023-11-09T20:08:00,nat,507.15
2023-11-09T20:10:00,nat,498.22
2023-11-09T20:12:00,nat,486.41
2023-11-09T20:13:00,nat,210.55
2023-11-09T20:15:00,nat,460.85
2023-11-09T20:16:00,nat,184.53
2023-11-09T20:18:00,nat,473.94
2023-11-09T20:20:00,nat,424.03
2023-11-09T20:26:00,nat,529.87
2023-11-09T20:28:00,nat,451.20
2023-11-09T20:29:00,nat,373.27
2023-11-09T20:31:00,nat,665.29
2023-11-09T20:38:00,nat,186.42
2023-11-09T20:45:00,nat,179.09
2023-11-09T20:50:00,nat,186.39
2023-11-09T20:53:00,nat,171.95
2023-11-09T20:55:00,nat,642.51
2023-11-09T20:57:00,nat,345.02
2023-11-09T21:01:00,nat,390.26
2023-11-09T21:04:00,nat,120.74
2023-11-09T21:05:00,nat,188.95
2023-11-09T21:06:00,nat,512.85
2023-11-09T21:08:00,nat,585.77
2023-11-09T21:10:00,nat,377.37
2023-11-09T21:11:00,nat,197.37
2023-11-09T21:13:00,nat,394.31
2023-11-09T21:14:00,nat,153.72
2023-11-09T21:18:00,nat,899.23
2023-11-09T21:22:00,nat,24.21
2023-11-09T21:23:00,nat,251.60
2023-11-09T21:25:00,nat,327.17
2023-11-09T21:27:00,nat,439.07
2023-11-09T21:29:00,nat,653.18
2023-11-09T21:31:00,nat,315.79
2023-11-09T21:32:00,nat,178.33
2023-11-09T21:33:00,nat,178.33
2023-11-09T21:35:00,nat,592.90
2023-11-09T21:36:00,nat,80.49
2023-11-09T21:38:00,nat,400.62
2023-11-09T21:40:00,nat,431.81
2023-11-09T21:42:00,nat,379.76
2023-11-09T21:44:00,nat,639.97
2023-11-09T21:46:00,nat,363.12
2023-11-09T21:48:00,nat,371.76
2023-11-09T21:49:00,nat,121.09
2023-11-09T21:51:00,nat,345.12
2023-11-09T21:52:00,nat,57.11
2023-11-09T21:53:00,nat,212.97
2023-11-09T21:55:00,nat,402.35
2023-11-09T21:57:00,nat,643.22
2023-11-09T21:59:00,nat,655.61
2023-11-09T22:00:00,nat,135.14
2023-11-09T22:02:00,nat,373.35
2023-11-09T22:04:00,nat,651.26
2023-11-09T22:06:00,nat,763.01
2023-11-09T22:08:00,nat,115.22
2023-11-09T22:10:00,nat,340.29
2023-11-09T22:11:00,nat,316.38
2023-11-09T22:13:00,nat,297.97
2023-11-09T22:14:00,nat,127.13
2023-11-09T22:16:00,nat,368.44
2023-11-09T22:17:00,nat,199.93
2023-11-09T22:19:00,nat,364.50
2023-11-09T22:20:00,nat,148.07
2023-11-09T22:21:00,nat,172.45
2023-11-09T22:23:00,nat,371.72
2023-11-09T22:24:00,nat,132.19
2023-11-09T22:26:00,nat,457.71
2023-11-09T22:28:00,nat,334.94
2023-11-09T22:29:00,nat,94.94
2023-11-09T22:31:00,nat,362.86
2023-11-09T22:32:00,nat,343.28
2023-11-09T22:34:00,nat,672.17
2023-11-09T22:37:00,nat,355.55
2023-11-09T22:38:00,nat,96.96
2023-11-09T22:40:00,nat,349.85
2023-11-09T22:42:00,nat,250.68
2023-11-09T22:44:00,nat,366.22
2023-11-09T22:46:00,nat,326.84
2023-11-09T22:48:00,nat,518.21
2023-11-09T22:50:00,nat,362.91
2023-11-09T22:52:00,nat,334.71
2023-11-09T22:54:00,nat,386.32
2023-11-09T22:56:00,nat,336.24
2023-11-09T22:58:00,nat,348.57
2023-11-09T22:59:00,nat,254.55
2023-11-09T23:01:00,nat,516.01
2023-11-09T23:03:00,nat,311.54
2023-11-09T23:04:00,nat,70.71
2023-11-09T23:05:00,nat,143.13
2023-11-09T23:07:00,nat,257.14
2023-11-09T23:09:00,nat,303.71
2023-11-09T23:10:00,nat,79.08
2023-11-09T23:12:00,nat,249.61
2023-11-09T23:13:00,nat,101.10
2023-11-09T23:15:00,nat,253.54
2023-11-09T23:17:00,nat,723.05
2023-11-09T23:20:00,nat,246.80
2023-11-09T23:22:00,nat,177.81
2023-11-09T23:24:00,nat,314.06
2023-11-09T23:25:00,nat,85.55
2023-11-09T23:27:00,nat,114.37
2023-11-09T23:28:00,nat,150.36
2023-11-09T23:29:00,nat,54.73
2023-11-09T23:31:00,nat,319.63
2023-11-09T23:33:00,nat,290.69
2023-11-09T23:34:00,nat,86.79
2023-11-09T23:36:00,nat,257.88
2023-11-09T23:38:00,nat,289.84
2023-11-09T23:40:00,nat,660.89
2023-11-09T23:42:00,nat,131.56
2023-11-09T23:43:00,nat,130.38
2023-11-09T23:45:00,nat,214.17
2023-11-09T23:46:00,nat,98.13
2023-11-09T23:48:00,nat,195.03
2023-11-09T23:49:00,nat,56.29
2023-11-09T23:51:00,nat,352.82
2023-11-09T23:52:00,nat,139.07
2023-11-09T23:54:00,nat,255.70
2023-11-09T23:55:00,nat,51.56
2023-11-09T23:57:00,nat,304.50
2023-11-09T23:59:00,nat,279.50
