#datetime,building,power
2021-12-28T00:00:00,mcc,29.35
2021-12-28T00:01:00,mcc,28.96
2021-12-28T00:02:00,mcc,29.55
2021-12-28T00:03:00,mcc,28.58
2021-12-28T00:04:00,mcc,27.24
2021-12-28T00:05:00,mcc,38.07
2021-12-28T00:06:00,mcc,37.98
2021-12-28T00:07:00,mcc,38.50
2021-12-28T00:08:00,mcc,39.25
2021-12-28T00:09:00,mcc,28.88
2021-12-28T00:10:00,mcc,28.04
2021-12-28T00:11:00,mcc,27.09
2021-12-28T00:12:00,mcc,27.75
2021-12-28T00:13:00,mcc,27.33
2021-12-28T00:14:00,mcc,27.37
2021-12-28T00:15:00,mcc,29.20
2021-12-28T00:16:00,mcc,39.30
2021-12-28T00:17:00,mcc,30.53
2021-12-28T00:18:00,mcc,29.64
2021-12-28T00:19:00,mcc,28.64
2021-12-28T00:20:00,mcc,29.07
2021-12-28T00:21:00,mcc,27.98
2021-12-28T00:22:00,mcc,30.60
2021-12-28T00:23:00,mcc,31.13
2021-12-28T00:24:00,mcc,33.11
2021-12-28T00:25:00,mcc,31.32
2021-12-28T00:26:00,mcc,32.75
2021-12-28T00:27:00,mcc,31.56
2021-12-28T00:28:00,mcc,33.17
2021-12-28T00:29:00,mcc,30.58
2021-12-28T00:30:00,mcc,30.43
2021-12-28T00:31:00,mcc,30.23
2021-12-28T00:32:00,mcc,29.66
2021-12-28T00:33:00,mcc,30.82
2021-12-28T00:34:00,mcc,31.55
2021-12-28T00:35:00,mcc,28.99
2021-12-28T00:36:00,mcc,27.60
2021-12-28T00:37:00,mcc,27.12
2021-12-28T00:38:00,mcc,26.15
2021-12-28T00:39:00,mcc,27.05
2021-12-28T00:40:00,mcc,27.38
2021-12-28T00:41:00,mcc,27.87
2021-12-28T00:42:00,mcc,27.93
2021-12-28T00:43:00,mcc,28.36
2021-12-28T00:44:00,mcc,27.79
2021-12-28T00:45:00,mcc,26.52
2021-12-28T00:46:00,mcc,26.82
2021-12-28T00:47:00,mcc,29.57
2021-12-28T00:48:00,mcc,29.80
2021-12-28T00:49:00,mcc,29.76
2021-12-28T00:50:00,mcc,29.49
2021-12-28T00:51:00,mcc,29.24
2021-12-28T00:52:00,mcc,31.02
2021-12-28T00:53:00,mcc,36.87
2021-12-28T00:54:00,mcc,27.24
2021-12-28T00:55:00,mcc,27.82
2021-12-28T00:56:00,mcc,27.58
2021-12-28T00:57:00,mcc,25.18
2021-12-28T00:58:00,mcc,27.23
2021-12-28T00:59:00,mcc,27.70
2021-12-28T01:00:00,mcc,29.10
2021-12-28T01:01:00,mcc,29.12
2021-12-28T01:02:00,mcc,28.96
2021-12-28T01:03:00,mcc,27.51
2021-12-28T01:04:00,mcc,28.23
2021-12-28T01:05:00,mcc,28.63
2021-12-28T01:06:00,mcc,26.76
2021-12-28T01:07:00,mcc,28.49
2021-12-28T01:08:00,mcc,26.99
2021-12-28T01:09:00,mcc,26.56
2021-12-28T01:10:00,mcc,26.05
2021-12-28T01:11:00,mcc,26.11
2021-12-28T01:12:00,mcc,36.20
2021-12-28T01:13:00,mcc,29.81
2021-12-28T01:14:00,mcc,28.50
2021-12-28T01:15:00,mcc,30.85
2021-12-28T01:16:00,mcc,29.71
2021-12-28T01:17:00,mcc,29.57
2021-12-28T01:18:00,mcc,30.15
2021-12-28T01:19:00,mcc,29.28
2021-12-28T01:20:00,mcc,27.69
2021-12-28T01:21:00,mcc,27.04
2021-12-28T01:22:00,mcc,27.12
2021-12-28T01:23:00,mcc,27.44
2021-12-28T01:24:00,mcc,26.86
2021-12-28T01:25:00,mcc,26.57
2021-12-28T01:26:00,mcc,29.62
2021-12-28T01:27:00,mcc,27.53
2021-12-28T01:28:00,mcc,27.70
2021-12-28T01:29:00,mcc,25.55
2021-12-28T01:30:00,mcc,25.50
2021-12-28T01:31:00,mcc,28.09
2021-12-28T01:32:00,mcc,28.99
2021-12-28T01:33:00,mcc,29.96
2021-12-28T01:34:00,mcc,29.98
2021-12-28T01:35:00,mcc,28.84
2021-12-28T01:36:00,mcc,27.24
2021-12-28T01:37:00,mcc,26.03
2021-12-28T01:38:00,mcc,30.72
2021-12-28T01:39:00,mcc,31.99
2021-12-28T01:40:00,mcc,31.42
2021-12-28T01:41:00,mcc,32.55
2021-12-28T01:42:00,mcc,33.87
2021-12-28T01:43:00,mcc,32.33
2021-12-28T01:44:00,mcc,32.18
2021-12-28T01:45:00,mcc,29.19
2021-12-28T01:46:00,mcc,28.29
2021-12-28T01:47:00,mcc,27.51
2021-12-28T01:48:00,mcc,25.85
2021-12-28T01:49:00,mcc,26.11
2021-12-28T01:50:00,mcc,27.05
2021-12-28T01:51:00,mcc,27.24
2021-12-28T01:52:00,mcc,28.52
2021-12-28T01:53:00,mcc,26.09
2021-12-28T01:54:00,mcc,26.15
2021-12-28T01:55:00,mcc,25.42
2021-12-28T01:56:00,mcc,25.88
2021-12-28T01:57:00,mcc,25.48
2021-12-28T01:58:00,mcc,28.69
2021-12-28T01:59:00,mcc,28.31
2021-12-28T02:00:00,mcc,28.04
2021-12-28T02:01:00,mcc,29.41
2021-12-28T02:02:00,mcc,29.79
2021-12-28T02:03:00,mcc,31.01
2021-12-28T02:04:00,mcc,31.41
2021-12-28T02:05:00,mcc,31.65
2021-12-28T02:06:00,mcc,30.42
2021-12-28T02:07:00,mcc,30.99
2021-12-28T02:08:00,mcc,37.21
2021-12-28T02:09:00,mcc,28.63
2021-12-28T02:10:00,mcc,26.26
2021-12-28T02:11:00,mcc,27.50
2021-12-28T02:12:00,mcc,27.05
2021-12-28T02:13:00,mcc,28.18
2021-12-28T02:14:00,mcc,27.07
2021-12-28T02:15:00,mcc,27.86
2021-12-28T02:16:00,mcc,27.25
2021-12-28T02:17:00,mcc,28.00
2021-12-28T02:18:00,mcc,26.43
2021-12-28T02:19:00,mcc,27.20
2021-12-28T02:20:00,mcc,26.08
2021-12-28T02:21:00,mcc,26.09
2021-12-28T02:22:00,mcc,26.85
2021-12-28T02:23:00,mcc,29.66
2021-12-28T02:24:00,mcc,31.38
2021-12-28T02:25:00,mcc,29.90
2021-12-28T02:26:00,mcc,28.80
2021-12-28T02:27:00,mcc,27.99
2021-12-28T02:28:00,mcc,29.42
2021-12-28T02:29:00,mcc,28.74
2021-12-28T02:30:00,mcc,30.50
2021-12-28T02:31:00,mcc,29.75
2021-12-28T02:32:00,mcc,30.10
2021-12-28T02:33:00,mcc,28.98
2021-12-28T02:34:00,mcc,28.68
2021-12-28T02:35:00,mcc,25.45
2021-12-28T02:36:00,mcc,26.00
2021-12-28T02:37:00,mcc,27.17
2021-12-28T02:38:00,mcc,26.79
2021-12-28T02:39:00,mcc,26.99
2021-12-28T02:40:00,mcc,26.49
2021-12-28T02:41:00,mcc,26.39
2021-12-28T02:42:00,mcc,26.44
2021-12-28T02:43:00,mcc,26.40
2021-12-28T02:44:00,mcc,36.03
2021-12-28T02:45:00,mcc,29.33
2021-12-28T02:46:00,mcc,29.81
2021-12-28T02:47:00,mcc,28.61
2021-12-28T02:48:00,mcc,27.90
2021-12-28T02:49:00,mcc,28.28
2021-12-28T02:50:00,mcc,29.39
2021-12-28T02:51:00,mcc,27.83
2021-12-28T02:52:00,mcc,27.57
2021-12-28T02:53:00,mcc,28.33
2021-12-28T02:54:00,mcc,28.38
2021-12-28T02:55:00,mcc,29.43
2021-12-28T02:56:00,mcc,29.24
2021-12-28T02:57:00,mcc,30.66
2021-12-28T02:58:00,mcc,30.61
2021-12-28T02:59:00,mcc,28.55
2021-12-28T03:00:00,mcc,26.02
2021-12-28T03:01:00,mcc,26.57
2021-12-28T03:02:00,mcc,26.87
2021-12-28T03:03:00,mcc,37.29
2021-12-28T03:04:00,mcc,27.16
2021-12-28T03:05:00,mcc,28.72
2021-12-28T03:06:00,mcc,27.61
2021-12-28T03:07:00,mcc,28.55
2021-12-28T03:08:00,mcc,27.89
2021-12-28T03:09:00,mcc,29.81
2021-12-28T03:10:00,mcc,29.66
2021-12-28T03:11:00,mcc,29.25
2021-12-28T03:12:00,mcc,28.97
2021-12-28T03:13:00,mcc,29.19
2021-12-28T03:14:00,mcc,29.44
2021-12-28T03:15:00,mcc,28.52
2021-12-28T03:16:00,mcc,29.17
2021-12-28T03:17:00,mcc,30.66
2021-12-28T03:18:00,mcc,31.69
2021-12-28T03:19:00,mcc,31.18
2021-12-28T03:20:00,mcc,29.59
2021-12-28T03:21:00,mcc,30.08
2021-12-28T03:22:00,mcc,30.32
2021-12-28T03:23:00,mcc,32.45
2021-12-28T03:24:00,mcc,30.13
2021-12-28T03:25:00,mcc,26.31
2021-12-28T03:26:00,mcc,26.29
2021-12-28T03:27:00,mcc,25.69
2021-12-28T03:28:00,mcc,25.72
2021-12-28T03:29:00,mcc,27.54
2021-12-28T03:30:00,mcc,28.65
2021-12-28T03:31:00,mcc,30.39
2021-12-28T03:32:00,mcc,30.86
2021-12-28T03:33:00,mcc,29.63
2021-12-28T03:34:00,mcc,27.40
2021-12-28T03:35:00,mcc,27.21
2021-12-28T03:36:00,mcc,28.46
2021-12-28T03:37:00,mcc,28.32
2021-12-28T03:38:00,mcc,27.77
2021-12-28T03:39:00,mcc,35.63
2021-12-28T03:40:00,mcc,29.35
2021-12-28T03:41:00,mcc,28.76
2021-12-28T03:42:00,mcc,29.59
2021-12-28T03:43:00,mcc,31.71
2021-12-28T03:44:00,mcc,29.86
2021-12-28T03:45:00,mcc,28.60
2021-12-28T03:46:00,mcc,30.92
2021-12-28T03:47:00,mcc,29.60
2021-12-28T03:48:00,mcc,30.10
2021-12-28T03:49:00,mcc,29.91
2021-12-28T03:50:00,mcc,29.73
2021-12-28T03:51:00,mcc,29.38
2021-12-28T03:52:00,mcc,27.31
2021-12-28T03:53:00,mcc,27.39
2021-12-28T03:54:00,mcc,30.01
2021-12-28T03:55:00,mcc,30.41
2021-12-28T03:56:00,mcc,30.02
2021-12-28T03:57:00,mcc,31.04
2021-12-28T03:58:00,mcc,37.91
2021-12-28T03:59:00,mcc,27.62
2021-12-28T04:00:00,mcc,26.28
2021-12-28T04:01:00,mcc,25.89
2021-12-28T04:02:00,mcc,25.78
2021-12-28T04:03:00,mcc,26.80
2021-12-28T04:04:00,mcc,26.81
2021-12-28T04:05:00,mcc,29.44
2021-12-28T04:06:00,mcc,35.74
2021-12-28T04:07:00,mcc,33.86
2021-12-28T04:08:00,mcc,34.50
2021-12-28T04:09:00,mcc,45.27
2021-12-28T04:10:00,mcc,38.11
2021-12-28T04:11:00,mcc,39.93
2021-12-28T04:12:00,mcc,31.01
2021-12-28T04:13:00,mcc,31.56
2021-12-28T04:14:00,mcc,29.96
2021-12-28T04:15:00,mcc,26.55
2021-12-28T04:16:00,mcc,26.04
2021-12-28T04:17:00,mcc,36.95
2021-12-28T04:18:00,mcc,30.25
2021-12-28T04:19:00,mcc,30.52
2021-12-28T04:20:00,mcc,31.55
2021-12-28T04:21:00,mcc,29.80
2021-12-28T04:22:00,mcc,27.74
2021-12-28T04:23:00,mcc,31.86
2021-12-28T04:24:00,mcc,31.68
2021-12-28T04:25:00,mcc,32.10
2021-12-28T04:26:00,mcc,29.12
2021-12-28T04:27:00,mcc,27.85
2021-12-28T04:28:00,mcc,27.63
2021-12-28T04:29:00,mcc,29.04
2021-12-28T04:30:00,mcc,28.97
2021-12-28T04:31:00,mcc,28.39
2021-12-28T04:32:00,mcc,27.42
2021-12-28T04:33:00,mcc,30.21
2021-12-28T04:34:00,mcc,30.19
2021-12-28T04:35:00,mcc,32.11
2021-12-28T04:36:00,mcc,40.20
2021-12-28T04:37:00,mcc,31.50
2021-12-28T04:38:00,mcc,30.53
2021-12-28T04:39:00,mcc,32.41
2021-12-28T04:40:00,mcc,30.60
2021-12-28T04:41:00,mcc,32.20
2021-12-28T04:42:00,mcc,30.78
2021-12-28T04:43:00,mcc,30.53
2021-12-28T04:44:00,mcc,30.48
2021-12-28T04:45:00,mcc,29.92
2021-12-28T04:46:00,mcc,29.94
2021-12-28T04:47:00,mcc,27.77
2021-12-28T04:48:00,mcc,28.79
2021-12-28T04:49:00,mcc,28.74
2021-12-28T04:50:00,mcc,30.19
2021-12-28T04:51:00,mcc,28.13
2021-12-28T04:52:00,mcc,27.19
2021-12-28T04:53:00,mcc,26.41
2021-12-28T04:54:00,mcc,34.89
2021-12-28T04:55:00,mcc,27.04
2021-12-28T04:56:00,mcc,27.97
2021-12-28T04:57:00,mcc,30.01
2021-12-28T04:58:00,mcc,33.05
2021-12-28T04:59:00,mcc,32.51
2021-12-28T05:00:00,mcc,33.48
2021-12-28T05:01:00,mcc,32.64
2021-12-28T05:02:00,mcc,33.99
2021-12-28T05:03:00,mcc,31.77
2021-12-28T05:04:00,mcc,31.31
2021-12-28T05:05:00,mcc,30.00
2021-12-28T05:06:00,mcc,31.44
2021-12-28T05:07:00,mcc,31.30
2021-12-28T05:08:00,mcc,30.55
2021-12-28T05:09:00,mcc,28.63
2021-12-28T05:10:00,mcc,27.57
2021-12-28T05:11:00,mcc,27.28
2021-12-28T05:12:00,mcc,28.20
2021-12-28T05:13:00,mcc,38.40
2021-12-28T05:14:00,mcc,29.83
2021-12-28T05:15:00,mcc,30.53
2021-12-28T05:16:00,mcc,28.78
2021-12-28T05:17:00,mcc,29.42
2021-12-28T05:18:00,mcc,29.18
2021-12-28T05:19:00,mcc,29.45
2021-12-28T05:20:00,mcc,29.99
2021-12-28T05:21:00,mcc,28.15
2021-12-28T05:22:00,mcc,28.80
2021-12-28T05:23:00,mcc,31.42
2021-12-28T05:24:00,mcc,31.34
2021-12-28T05:25:00,mcc,32.39
2021-12-28T05:26:00,mcc,32.12
2021-12-28T05:27:00,mcc,32.41
2021-12-28T05:28:00,mcc,31.41
2021-12-28T05:29:00,mcc,31.82
2021-12-28T05:30:00,mcc,31.41
2021-12-28T05:31:00,mcc,40.33
2021-12-28T05:32:00,mcc,31.09
2021-12-28T05:33:00,mcc,29.88
2021-12-28T05:34:00,mcc,28.50
2021-12-28T05:35:00,mcc,29.33
2021-12-28T05:36:00,mcc,30.00
2021-12-28T05:37:00,mcc,30.93
2021-12-28T05:38:00,mcc,31.91
2021-12-28T05:39:00,mcc,30.25
2021-12-28T05:40:00,mcc,29.43
2021-12-28T05:41:00,mcc,28.95
2021-12-28T05:42:00,mcc,27.69
2021-12-28T05:43:00,mcc,29.47
2021-12-28T05:44:00,mcc,27.86
2021-12-28T05:45:00,mcc,26.65
2021-12-28T05:46:00,mcc,28.07
2021-12-28T05:47:00,mcc,28.79
2021-12-28T05:48:00,mcc,30.27
2021-12-28T05:49:00,mcc,39.35
2021-12-28T05:50:00,mcc,29.88
2021-12-28T05:51:00,mcc,29.76
2021-12-28T05:52:00,mcc,28.83
2021-12-28T05:53:00,mcc,28.65
2021-12-28T05:54:00,mcc,28.25
2021-12-28T05:55:00,mcc,24.78
2021-12-28T05:56:00,mcc,26.64
2021-12-28T05:57:00,mcc,27.26
2021-12-28T05:58:00,mcc,26.96
2021-12-28T05:59:00,mcc,26.72
2021-12-28T06:00:00,mcc,27.29
2021-12-28T06:01:00,mcc,27.39
2021-12-28T06:02:00,mcc,27.71
2021-12-28T06:03:00,mcc,27.76
2021-12-28T06:04:00,mcc,26.78
2021-12-28T06:05:00,mcc,26.40
2021-12-28T06:06:00,mcc,27.62
2021-12-28T06:07:00,mcc,26.34
2021-12-28T06:08:00,mcc,28.62
2021-12-28T06:09:00,mcc,28.97
2021-12-28T06:10:00,mcc,28.54
2021-12-28T06:11:00,mcc,27.43
2021-12-28T06:12:00,mcc,28.18
2021-12-28T06:13:00,mcc,31.38
2021-12-28T06:14:00,mcc,33.23
2021-12-28T06:15:00,mcc,31.07
2021-12-28T06:16:00,mcc,30.31
2021-12-28T06:17:00,mcc,28.38
2021-12-28T06:18:00,mcc,36.09
2021-12-28T06:19:00,mcc,26.81
2021-12-28T06:20:00,mcc,26.39
2021-12-28T06:21:00,mcc,27.58
2021-12-28T06:22:00,mcc,28.29
2021-12-28T06:23:00,mcc,28.26
2021-12-28T06:24:00,mcc,26.52
2021-12-28T06:25:00,mcc,26.60
2021-12-28T06:26:00,mcc,25.36
2021-12-28T06:27:00,mcc,28.35
2021-12-28T06:28:00,mcc,27.06
2021-12-28T06:29:00,mcc,29.56
2021-12-28T06:30:00,mcc,28.43
2021-12-28T06:31:00,mcc,28.71
2021-12-28T06:32:00,mcc,28.15
2021-12-28T06:33:00,mcc,28.35
2021-12-28T06:34:00,mcc,29.06
2021-12-28T06:35:00,mcc,27.07
2021-12-28T06:36:00,mcc,25.51
2021-12-28T06:37:00,mcc,27.31
2021-12-28T06:38:00,mcc,28.20
2021-12-28T06:39:00,mcc,28.17
2021-12-28T06:40:00,mcc,28.53
2021-12-28T06:41:00,mcc,28.85
2021-12-28T06:42:00,mcc,29.23
2021-12-28T06:43:00,mcc,27.62
2021-12-28T06:44:00,mcc,27.45
2021-12-28T06:45:00,mcc,28.26
2021-12-28T06:46:00,mcc,28.78
2021-12-28T06:47:00,mcc,28.52
2021-12-28T06:48:00,mcc,26.97
2021-12-28T06:49:00,mcc,25.84
2021-12-28T06:50:00,mcc,25.29
2021-12-28T06:51:00,mcc,25.58
2021-12-28T06:52:00,mcc,25.26
2021-12-28T06:53:00,mcc,29.99
2021-12-28T06:54:00,mcc,38.45
2021-12-28T06:55:00,mcc,30.44
2021-12-28T06:56:00,mcc,29.22
2021-12-28T06:57:00,mcc,29.06
2021-12-28T06:58:00,mcc,27.98
2021-12-28T06:59:00,mcc,29.06
2021-12-28T07:00:00,mcc,28.15
2021-12-28T07:01:00,mcc,29.00
2021-12-28T07:02:00,mcc,29.14
2021-12-28T07:03:00,mcc,28.47
2021-12-28T07:04:00,mcc,29.27
2021-12-28T07:05:00,mcc,28.17
2021-12-28T07:06:00,mcc,28.63
2021-12-28T07:07:00,mcc,28.75
2021-12-28T07:08:00,mcc,28.45
2021-12-28T07:09:00,mcc,28.22
2021-12-28T07:10:00,mcc,28.39
2021-12-28T07:11:00,mcc,28.63
2021-12-28T07:12:00,mcc,36.98
2021-12-28T07:13:00,mcc,30.57
2021-12-28T07:14:00,mcc,28.50
2021-12-28T07:15:00,mcc,30.37
2021-12-28T07:16:00,mcc,29.62
2021-12-28T07:17:00,mcc,30.88
2021-12-28T07:18:00,mcc,30.30
2021-12-28T07:19:00,mcc,28.04
2021-12-28T07:20:00,mcc,29.32
2021-12-28T07:21:00,mcc,26.79
2021-12-28T07:22:00,mcc,26.25
2021-12-28T07:23:00,mcc,25.58
2021-12-28T07:24:00,mcc,24.80
2021-12-28T07:25:00,mcc,24.99
2021-12-28T07:26:00,mcc,27.14
2021-12-28T07:27:00,mcc,27.99
2021-12-28T07:28:00,mcc,29.20
2021-12-28T07:29:00,mcc,28.74
2021-12-28T07:30:00,mcc,26.24
2021-12-28T07:31:00,mcc,26.20
2021-12-28T07:32:00,mcc,26.65
2021-12-28T07:33:00,mcc,27.97
2021-12-28T07:34:00,mcc,28.09
2021-12-28T07:35:00,mcc,28.39
2021-12-28T07:36:00,mcc,27.31
2021-12-28T07:37:00,mcc,25.75
2021-12-28T07:38:00,mcc,25.69
2021-12-28T07:39:00,mcc,26.49
2021-12-28T07:40:00,mcc,26.57
2021-12-28T07:41:00,mcc,28.06
2021-12-28T07:42:00,mcc,28.00
2021-12-28T07:43:00,mcc,28.79
2021-12-28T07:44:00,mcc,27.65
2021-12-28T07:45:00,mcc,26.61
2021-12-28T07:46:00,mcc,26.61
2021-12-28T07:47:00,mcc,25.95
2021-12-28T07:48:00,mcc,25.96
2021-12-28T07:49:00,mcc,27.93
2021-12-28T07:50:00,mcc,26.86
2021-12-28T07:51:00,mcc,28.22
2021-12-28T07:52:00,mcc,27.89
2021-12-28T07:53:00,mcc,27.24
2021-12-28T07:54:00,mcc,31.08
2021-12-28T07:55:00,mcc,31.38
2021-12-28T07:56:00,mcc,28.52
2021-12-28T07:57:00,mcc,28.57
2021-12-28T07:58:00,mcc,28.90
2021-12-28T07:59:00,mcc,27.83
2021-12-28T08:00:00,mcc,27.73
2021-12-28T08:01:00,mcc,25.55
2021-12-28T08:02:00,mcc,26.38
2021-12-28T08:03:00,mcc,26.48
2021-12-28T08:04:00,mcc,25.72
2021-12-28T08:05:00,mcc,27.71
2021-12-28T08:06:00,mcc,27.46
2021-12-28T08:07:00,mcc,26.24
2021-12-28T08:08:00,mcc,24.50
2021-12-28T08:09:00,mcc,25.61
2021-12-28T08:10:00,mcc,27.73
2021-12-28T08:11:00,mcc,28.05
2021-12-28T08:12:00,mcc,27.96
2021-12-28T08:13:00,mcc,26.95
2021-12-28T08:14:00,mcc,24.70
2021-12-28T08:15:00,mcc,26.22
2021-12-28T08:16:00,mcc,25.09
2021-12-28T08:17:00,mcc,25.50
2021-12-28T08:18:00,mcc,27.73
2021-12-28T08:19:00,mcc,39.25
2021-12-28T08:20:00,mcc,37.75
2021-12-28T08:21:00,mcc,39.91
2021-12-28T08:22:00,mcc,37.50
2021-12-28T08:23:00,mcc,27.95
2021-12-28T08:24:00,mcc,28.26
2021-12-28T08:25:00,mcc,30.13
2021-12-28T08:26:00,mcc,37.64
2021-12-28T08:27:00,mcc,27.44
2021-12-28T08:28:00,mcc,27.35
2021-12-28T08:29:00,mcc,28.21
2021-12-28T08:30:00,mcc,26.00
2021-12-28T08:31:00,mcc,29.08
2021-12-28T08:32:00,mcc,27.11
2021-12-28T08:33:00,mcc,25.43
2021-12-28T08:34:00,mcc,27.12
2021-12-28T08:35:00,mcc,26.57
2021-12-28T08:36:00,mcc,25.46
2021-12-28T08:37:00,mcc,28.16
2021-12-28T08:38:00,mcc,26.87
2021-12-28T08:39:00,mcc,25.23
2021-12-28T08:40:00,mcc,24.62
2021-12-28T08:41:00,mcc,33.37
2021-12-28T08:42:00,mcc,33.31
2021-12-28T08:43:00,mcc,33.06
2021-12-28T08:44:00,mcc,38.82
2021-12-28T08:45:00,mcc,38.41
2021-12-28T08:46:00,mcc,27.83
2021-12-28T08:47:00,mcc,29.62
2021-12-28T08:48:00,mcc,29.03
2021-12-28T08:49:00,mcc,28.52
2021-12-28T08:50:00,mcc,28.89
2021-12-28T08:51:00,mcc,27.54
2021-12-28T08:52:00,mcc,29.24
2021-12-28T08:53:00,mcc,28.43
2021-12-28T08:54:00,mcc,29.45
2021-12-28T08:55:00,mcc,26.81
2021-12-28T08:56:00,mcc,26.47
2021-12-28T08:57:00,mcc,26.47
2021-12-28T08:58:00,mcc,26.88
2021-12-28T08:59:00,mcc,26.60
2021-12-28T09:00:00,mcc,27.43
2021-12-28T09:01:00,mcc,26.66
2021-12-28T09:02:00,mcc,27.98
2021-12-28T09:03:00,mcc,28.21
2021-12-28T09:04:00,mcc,34.42
2021-12-28T09:05:00,mcc,26.35
2021-12-28T09:06:00,mcc,25.58
2021-12-28T09:07:00,mcc,24.81
2021-12-28T09:08:00,mcc,26.16
2021-12-28T09:09:00,mcc,28.06
2021-12-28T09:10:00,mcc,29.07
2021-12-28T09:11:00,mcc,29.76
2021-12-28T09:12:00,mcc,28.58
2021-12-28T09:13:00,mcc,27.85
2021-12-28T09:14:00,mcc,27.81
2021-12-28T09:15:00,mcc,26.66
2021-12-28T09:16:00,mcc,27.25
2021-12-28T09:17:00,mcc,28.76
2021-12-28T09:18:00,mcc,27.15
2021-12-28T09:19:00,mcc,27.64
2021-12-28T09:20:00,mcc,26.09
2021-12-28T09:21:00,mcc,25.53
2021-12-28T09:22:00,mcc,24.89
2021-12-28T09:23:00,mcc,24.95
2021-12-28T09:24:00,mcc,26.74
2021-12-28T09:25:00,mcc,26.53
2021-12-28T09:26:00,mcc,29.40
2021-12-28T09:27:00,mcc,28.71
2021-12-28T09:28:00,mcc,27.18
2021-12-28T09:29:00,mcc,27.89
2021-12-28T09:30:00,mcc,28.38
2021-12-28T09:31:00,mcc,28.11
2021-12-28T09:32:00,mcc,28.21
2021-12-28T09:33:00,mcc,27.95
2021-12-28T09:34:00,mcc,27.86
2021-12-28T09:35:00,mcc,29.65
2021-12-28T09:36:00,mcc,29.83
2021-12-28T09:37:00,mcc,31.15
2021-12-28T09:38:00,mcc,28.82
2021-12-28T09:39:00,mcc,29.72
2021-12-28T09:40:00,mcc,29.19
2021-12-28T09:41:00,mcc,35.31
2021-12-28T09:42:00,mcc,27.34
2021-12-28T09:43:00,mcc,26.59
2021-12-28T09:44:00,mcc,27.27
2021-12-28T09:45:00,mcc,27.10
2021-12-28T09:46:00,mcc,26.08
2021-12-28T09:47:00,mcc,26.13
2021-12-28T09:48:00,mcc,28.08
2021-12-28T09:49:00,mcc,27.35
2021-12-28T09:50:00,mcc,28.48
2021-12-28T09:51:00,mcc,29.21
2021-12-28T09:52:00,mcc,28.64
2021-12-28T09:53:00,mcc,27.24
2021-12-28T09:54:00,mcc,28.78
2021-12-28T09:55:00,mcc,27.69
2021-12-28T09:56:00,mcc,29.55
2021-12-28T09:57:00,mcc,29.60
2021-12-28T09:58:00,mcc,31.64
2021-12-28T09:59:00,mcc,31.35
2021-12-28T10:00:00,mcc,31.88
2021-12-28T10:01:00,mcc,30.56
2021-12-28T10:02:00,mcc,31.26
2021-12-28T10:03:00,mcc,29.70
2021-12-28T10:04:00,mcc,33.06
2021-12-28T10:05:00,mcc,31.31
2021-12-28T10:06:00,mcc,32.52
2021-12-28T10:07:00,mcc,33.21
2021-12-28T10:08:00,mcc,31.03
2021-12-28T10:09:00,mcc,31.76
2021-12-28T10:10:00,mcc,30.80
2021-12-28T10:11:00,mcc,30.13
2021-12-28T10:12:00,mcc,31.18
2021-12-28T10:13:00,mcc,29.57
2021-12-28T10:14:00,mcc,27.74
2021-12-28T10:15:00,mcc,28.13
2021-12-28T10:16:00,mcc,30.57
2021-12-28T10:17:00,mcc,30.16
2021-12-28T10:18:00,mcc,40.96
2021-12-28T10:19:00,mcc,32.69
2021-12-28T10:20:00,mcc,32.48
2021-12-28T10:21:00,mcc,31.67
2021-12-28T10:22:00,mcc,31.80
2021-12-28T10:23:00,mcc,32.80
2021-12-28T10:24:00,mcc,28.32
2021-12-28T10:25:00,mcc,30.35
2021-12-28T10:26:00,mcc,31.06
2021-12-28T10:27:00,mcc,30.02
2021-12-28T10:28:00,mcc,29.97
2021-12-28T10:29:00,mcc,29.76
2021-12-28T10:30:00,mcc,31.18
2021-12-28T10:31:00,mcc,31.31
2021-12-28T10:32:00,mcc,30.55
2021-12-28T10:33:00,mcc,30.47
2021-12-28T10:34:00,mcc,32.32
2021-12-28T10:35:00,mcc,29.35
2021-12-28T10:36:00,mcc,29.51
2021-12-28T10:37:00,mcc,29.68
2021-12-28T10:38:00,mcc,28.69
2021-12-28T10:39:00,mcc,30.06
2021-12-28T10:40:00,mcc,29.55
2021-12-28T10:41:00,mcc,30.54
2021-12-28T10:42:00,mcc,31.77
2021-12-28T10:43:00,mcc,29.56
2021-12-28T10:44:00,mcc,28.89
2021-12-28T10:45:00,mcc,31.00
2021-12-28T10:46:00,mcc,32.65
2021-12-28T10:47:00,mcc,31.88
2021-12-28T10:48:00,mcc,30.55
2021-12-28T10:49:00,mcc,28.85
2021-12-28T10:50:00,mcc,31.74
2021-12-28T10:51:00,mcc,31.55
2021-12-28T10:52:00,mcc,32.32
2021-12-28T10:53:00,mcc,31.53
2021-12-28T10:54:00,mcc,30.30
2021-12-28T10:55:00,mcc,30.61
2021-12-28T10:56:00,mcc,31.06
2021-12-28T10:57:00,mcc,30.59
2021-12-28T10:58:00,mcc,29.82
2021-12-28T10:59:00,mcc,31.07
2021-12-28T11:00:00,mcc,31.67
2021-12-28T11:01:00,mcc,31.91
2021-12-28T11:02:00,mcc,37.63
2021-12-28T11:03:00,mcc,29.18
2021-12-28T11:04:00,mcc,28.86
2021-12-28T11:05:00,mcc,28.61
