#datetime,building,power
2022-06-26T00:01:00,pth,2.40
2022-06-26T00:04:00,pth,1.20
2022-06-26T00:06:00,pth,2.40
2022-06-26T00:09:00,pth,1.20
2022-06-26T00:10:00,pth,1.20
2022-06-26T00:12:00,pth,1.20
2022-06-26T00:14:00,pth,1.20
2022-06-26T00:15:00,pth,1.20
2022-06-26T00:17:00,pth,1.20
2022-06-26T00:19:00,pth,1.20
2022-06-26T00:21:00,pth,1.20
2022-06-26T00:23:00,pth,1.20
2022-06-26T00:25:00,pth,1.20
2022-06-26T00:27:00,pth,2.40
2022-06-26T00:30:00,pth,1.20
2022-06-26T00:32:00,pth,1.20
2022-06-26T00:33:00,pth,1.20
2022-06-26T00:35:00,pth,1.20
2022-06-26T00:37:00,pth,1.20
2022-06-26T00:38:00,pth,1.20
2022-06-26T00:40:00,pth,1.20
2022-06-26T00:42:00,pth,1.20
2022-06-26T00:44:00,pth,1.20
2022-06-26T00:46:00,pth,1.20
2022-06-26T00:48:00,pth,2.40
2022-06-26T00:50:00,pth,1.20
2022-06-26T00:52:00,pth,1.20
2022-06-26T00:55:00,pth,2.40
2022-06-26T00:57:00,pth,1.20
2022-06-26T00:59:00,pth,1.20
2022-06-26T01:01:00,pth,1.20
2022-06-26T01:03:00,pth,2.40
2022-06-26T01:06:00,pth,2.40
2022-06-26T01:08:00,pth,1.20
2022-06-26T01:09:00,pth,1.20
2022-06-26T01:11:00,pth,1.20
2022-06-26T01:13:00,pth,1.20
2022-06-26T01:15:00,pth,1.20
2022-06-26T01:16:00,pth,1.20
2022-06-26T01:18:00,pth,1.20
2022-06-26T01:19:00,pth,1.20
2022-06-26T01:21:00,pth,1.20
2022-06-26T01:23:00,pth,2.40
2022-06-26T01:25:00,pth,1.20
2022-06-26T01:27:00,pth,1.20
2022-06-26T01:29:00,pth,2.40
2022-06-26T01:31:00,pth,1.20
2022-06-26T01:32:00,pth,1.20
2022-06-26T01:34:00,pth,1.20
2022-06-26T01:36:00,pth,1.20
2022-06-26T01:38:00,pth,1.20
2022-06-26T01:40:00,pth,2.40
2022-06-26T01:42:00,pth,1.20
2022-06-26T01:44:00,pth,1.20
2022-06-26T01:47:00,pth,2.40
2022-06-26T01:49:00,pth,1.20
2022-06-26T01:51:00,pth,1.20
2022-06-26T01:53:00,pth,1.20
2022-06-26T01:55:00,pth,1.20
2022-06-26T01:57:00,pth,1.20
2022-06-26T01:59:00,pth,1.20
2022-06-26T02:01:00,pth,2.40
2022-06-26T02:04:00,pth,1.20
2022-06-26T02:06:00,pth,1.20
2022-06-26T02:08:00,pth,2.40
2022-06-26T02:10:00,pth,1.20
2022-06-26T02:12:00,pth,1.20
2022-06-26T02:14:00,pth,1.20
2022-06-26T02:15:00,pth,1.20
2022-06-26T02:17:00,pth,1.20
2022-06-26T02:20:00,pth,2.40
2022-06-26T02:23:00,pth,1.20
2022-06-26T02:25:00,pth,1.20
2022-06-26T02:27:00,pth,1.20
2022-06-26T02:29:00,pth,2.40
2022-06-26T02:32:00,pth,1.20
2022-06-26T02:33:00,pth,1.20
2022-06-26T02:34:00,pth,1.20
2022-06-26T02:36:00,pth,1.20
2022-06-26T02:38:00,pth,1.20
2022-06-26T02:39:00,pth,1.20
2022-06-26T02:42:00,pth,2.40
2022-06-26T02:44:00,pth,1.20
2022-06-26T02:46:00,pth,2.40
2022-06-26T02:48:00,pth,1.20
2022-06-26T02:50:00,pth,1.20
2022-06-26T02:52:00,pth,1.20
2022-06-26T02:54:00,pth,2.40
2022-06-26T02:57:00,pth,2.40
2022-06-26T02:59:00,pth,1.20
2022-06-26T03:01:00,pth,1.20
2022-06-26T03:03:00,pth,2.40
2022-06-26T03:05:00,pth,1.20
2022-06-26T03:06:00,pth,1.20
2022-06-26T03:08:00,pth,1.20
2022-06-26T03:10:00,pth,1.20
2022-06-26T03:11:00,pth,1.20
2022-06-26T03:13:00,pth,1.20
2022-06-26T03:15:00,pth,2.40
2022-06-26T03:17:00,pth,1.20
2022-06-26T03:20:00,pth,2.40
2022-06-26T03:23:00,pth,1.20
2022-06-26T03:25:00,pth,1.20
2022-06-26T03:27:00,pth,2.40
2022-06-26T03:30:00,pth,1.20
2022-06-26T03:32:00,pth,1.20
2022-06-26T03:33:00,pth,1.20
2022-06-26T03:35:00,pth,1.20
2022-06-26T03:36:00,pth,1.20
2022-06-26T03:38:00,pth,1.20
2022-06-26T03:41:00,pth,2.40
2022-06-26T03:44:00,pth,1.20
2022-06-26T03:46:00,pth,1.20
2022-06-26T03:48:00,pth,2.40
2022-06-26T03:50:00,pth,1.20
2022-06-26T03:52:00,pth,1.20
2022-06-26T03:53:00,pth,1.20
2022-06-26T03:55:00,pth,1.20
2022-06-26T03:57:00,pth,1.20
2022-06-26T03:59:00,pth,1.20
2022-06-26T04:01:00,pth,1.20
2022-06-26T04:02:00,pth,1.20
2022-06-26T04:05:00,pth,1.20
2022-06-26T04:06:00,pth,1.20
2022-06-26T04:08:00,pth,1.20
2022-06-26T04:10:00,pth,1.20
2022-06-26T04:11:00,pth,1.20
2022-06-26T04:14:00,pth,2.40
2022-06-26T04:16:00,pth,1.20
2022-06-26T04:18:00,pth,1.20
2022-06-26T04:20:00,pth,2.40
2022-06-26T04:23:00,pth,2.40
2022-06-26T04:25:00,pth,1.20
2022-06-26T04:27:00,pth,1.20
2022-06-26T04:29:00,pth,2.40
2022-06-26T04:31:00,pth,1.20
2022-06-26T04:33:00,pth,1.20
2022-06-26T04:35:00,pth,2.40
2022-06-26T04:37:00,pth,1.20
2022-06-26T04:39:00,pth,1.20
2022-06-26T04:40:00,pth,1.20
2022-06-26T04:42:00,pth,1.20
2022-06-26T04:44:00,pth,1.20
2022-06-26T04:46:00,pth,2.40
2022-06-26T04:48:00,pth,1.20
2022-06-26T04:50:00,pth,1.20
2022-06-26T04:52:00,pth,1.20
2022-06-26T04:54:00,pth,2.40
2022-06-26T04:56:00,pth,1.20
2022-06-26T04:58:00,pth,1.20
2022-06-26T05:00:00,pth,1.20
2022-06-26T05:02:00,pth,1.20
2022-06-26T05:04:00,pth,1.20
2022-06-26T05:06:00,pth,1.20
2022-06-26T05:07:00,pth,1.20
2022-06-26T05:09:00,pth,1.20
2022-06-26T05:11:00,pth,1.20
2022-06-26T05:13:00,pth,2.40
2022-06-26T05:15:00,pth,1.20
2022-06-26T05:17:00,pth,1.20
2022-06-26T05:19:00,pth,1.20
2022-06-26T05:21:00,pth,1.20
2022-06-26T05:23:00,pth,1.20
2022-06-26T05:25:00,pth,1.20
2022-06-26T05:27:00,pth,1.20
2022-06-26T05:29:00,pth,2.40
2022-06-26T05:32:00,pth,1.20
2022-06-26T05:33:00,pth,1.20
2022-06-26T05:35:00,pth,1.20
2022-06-26T05:36:00,pth,1.20
2022-06-26T05:38:00,pth,1.20
2022-06-26T05:40:00,pth,1.20
2022-06-26T05:41:00,pth,1.20
2022-06-26T05:43:00,pth,1.20
2022-06-26T05:45:00,pth,1.20
2022-06-26T05:47:00,pth,1.20
2022-06-26T05:48:00,pth,1.20
2022-06-26T05:50:00,pth,1.20
2022-06-26T05:52:00,pth,1.20
2022-06-26T05:53:00,pth,1.20
2022-06-26T05:55:00,pth,1.20
2022-06-26T05:58:00,pth,1.20
2022-06-26T06:00:00,pth,1.20
2022-06-26T06:02:00,pth,1.20
2022-06-26T06:04:00,pth,1.20
2022-06-26T06:07:00,pth,1.20
2022-06-26T06:09:00,pth,1.20
2022-06-26T06:11:00,pth,1.20
2022-06-26T06:13:00,pth,1.20
2022-06-26T06:15:00,pth,1.20
2022-06-26T06:17:00,pth,1.20
2022-06-26T06:21:00,pth,1.20
2022-06-26T06:23:00,pth,1.20
2022-06-26T06:24:00,pth,1.20
2022-06-26T06:28:00,pth,1.20
2022-06-26T06:31:00,pth,1.20
2022-06-26T06:33:00,pth,1.20
2022-06-26T06:36:00,pth,1.20
2022-06-26T06:38:00,pth,1.20
2022-06-26T06:42:00,pth,1.20
2022-06-26T06:44:00,pth,1.20
2022-06-26T06:46:00,pth,1.20
2022-06-26T06:50:00,pth,1.20
2022-06-26T06:52:00,pth,1.20
2022-06-26T06:55:00,pth,1.20
2022-06-26T06:57:00,pth,1.20
2022-06-26T07:01:00,pth,1.20
2022-06-26T07:03:00,pth,1.20
2022-06-26T07:06:00,pth,1.20
2022-06-26T07:08:00,pth,1.20
2022-06-26T07:11:00,pth,1.20
2022-06-26T07:14:00,pth,1.20
2022-06-26T07:17:00,pth,1.20
2022-06-26T07:19:00,pth,1.20
2022-06-26T07:22:00,pth,1.20
2022-06-26T07:25:00,pth,1.20
2022-06-26T07:27:00,pth,1.20
2022-06-26T07:29:00,pth,1.20
2022-06-26T07:31:00,pth,1.20
2022-06-26T07:33:00,pth,1.20
2022-06-26T07:37:00,pth,1.20
2022-06-26T07:39:00,pth,1.20
2022-06-26T07:41:00,pth,1.20
2022-06-26T07:42:00,pth,1.20
2022-06-26T07:45:00,pth,1.20
2022-06-26T07:47:00,pth,1.20
2022-06-26T07:49:00,pth,1.20
2022-06-26T07:53:00,pth,1.20
2022-06-26T07:55:00,pth,1.20
2022-06-26T07:57:00,pth,1.20
2022-06-26T07:59:00,pth,1.20
2022-06-26T08:01:00,pth,1.20
2022-06-26T08:03:00,pth,1.20
2022-06-26T08:07:00,pth,1.20
2022-06-26T08:10:00,pth,1.20
2022-06-26T08:11:00,pth,1.20
2022-06-26T08:15:00,pth,1.20
2022-06-26T08:17:00,pth,1.20
2022-06-26T08:20:00,pth,1.20
2022-06-26T08:23:00,pth,1.20
2022-06-26T08:25:00,pth,1.20
2022-06-26T08:28:00,pth,1.20
2022-06-26T08:31:00,pth,1.20
2022-06-26T08:34:00,pth,1.20
2022-06-26T08:36:00,pth,1.20
2022-06-26T08:39:00,pth,1.20
2022-06-26T08:42:00,pth,1.20
2022-06-26T08:46:00,pth,1.20
2022-06-26T08:48:00,pth,1.20
2022-06-26T08:51:00,pth,1.20
2022-06-26T08:53:00,pth,1.20
2022-06-26T08:57:00,pth,1.20
2022-06-26T08:59:00,pth,1.20
2022-06-26T09:01:00,pth,1.20
2022-06-26T09:04:00,pth,1.20
2022-06-26T09:06:00,pth,1.20
2022-06-26T09:08:00,pth,1.20
2022-06-26T09:10:00,pth,1.20
2022-06-26T09:13:00,pth,1.20
2022-06-26T09:14:00,pth,1.20
2022-06-26T09:15:00,pth,1.20
2022-06-26T09:17:00,pth,1.20
2022-06-26T09:19:00,pth,1.20
2022-06-26T09:21:00,pth,1.20
2022-06-26T09:24:00,pth,1.20
2022-06-26T09:26:00,pth,1.20
2022-06-26T09:28:00,pth,1.20
2022-06-26T09:30:00,pth,2.40
2022-06-26T09:32:00,pth,1.20
2022-06-26T09:34:00,pth,1.20
2022-06-26T09:37:00,pth,2.40
2022-06-26T09:38:00,pth,1.20
2022-06-26T09:41:00,pth,1.20
2022-06-26T09:45:00,pth,1.20
2022-06-26T09:46:00,pth,1.20
2022-06-26T09:49:00,pth,1.20
2022-06-26T09:53:00,pth,1.20
2022-06-26T09:55:00,pth,1.20
2022-06-26T09:56:00,pth,1.20
2022-06-26T09:58:00,pth,1.20
2022-06-26T10:00:00,pth,1.20
2022-06-26T10:02:00,pth,1.20
2022-06-26T10:05:00,pth,1.20
2022-06-26T10:08:00,pth,1.20
2022-06-26T10:09:00,pth,1.20
2022-06-26T10:11:00,pth,1.20
2022-06-26T10:13:00,pth,1.20
2022-06-26T10:16:00,pth,1.20
2022-06-26T10:19:00,pth,1.20
2022-06-26T10:20:00,pth,1.20
2022-06-26T10:23:00,pth,1.20
2022-06-26T10:26:00,pth,1.20
2022-06-26T10:28:00,pth,1.20
2022-06-26T10:29:00,pth,1.20
2022-06-26T10:33:00,pth,1.20
2022-06-26T10:35:00,pth,1.20
2022-06-26T10:37:00,pth,1.20
2022-06-26T10:38:00,pth,1.20
2022-06-26T10:42:00,pth,1.20
2022-06-26T10:45:00,pth,1.20
2022-06-26T10:46:00,pth,1.20
2022-06-26T10:48:00,pth,1.20
2022-06-26T10:50:00,pth,1.20
2022-06-26T10:54:00,pth,1.20
2022-06-26T10:56:00,pth,1.20
2022-06-26T10:58:00,pth,1.20
2022-06-26T11:01:00,pth,1.20
2022-06-26T11:05:00,pth,1.20
2022-06-26T11:06:00,pth,1.20
2022-06-26T11:10:00,pth,1.20
2022-06-26T11:12:00,pth,1.20
2022-06-26T11:15:00,pth,1.20
2022-06-26T11:19:00,pth,1.20
2022-06-26T11:21:00,pth,1.20
2022-06-26T11:24:00,pth,1.20
2022-06-26T11:27:00,pth,1.20
2022-06-26T11:29:00,pth,1.20
2022-06-26T11:31:00,pth,1.20
2022-06-26T11:34:00,pth,1.20
2022-06-26T11:38:00,pth,1.20
2022-06-26T11:40:00,pth,1.20
2022-06-26T11:43:00,pth,1.20
2022-06-26T11:46:00,pth,1.20
2022-06-26T11:47:00,pth,1.20
2022-06-26T11:48:00,pth,1.20
2022-06-26T11:50:00,pth,1.20
2022-06-26T11:52:00,pth,1.20
2022-06-26T11:54:00,pth,1.20
2022-06-26T11:55:00,pth,1.20
2022-06-26T11:57:00,pth,1.20
2022-06-26T11:59:00,pth,1.20
2022-06-26T12:03:00,pth,1.20
2022-06-26T12:04:00,pth,1.20
2022-06-26T12:06:00,pth,1.20
2022-06-26T12:09:00,pth,1.20
2022-06-26T12:12:00,pth,1.20
2022-06-26T12:14:00,pth,1.20
2022-06-26T12:16:00,pth,1.20
2022-06-26T12:17:00,pth,1.20
2022-06-26T12:22:00,pth,1.20
2022-06-26T12:23:00,pth,1.20
2022-06-26T12:24:00,pth,1.20
2022-06-26T12:27:00,pth,1.20
2022-06-26T12:30:00,pth,1.20
2022-06-26T12:32:00,pth,1.20
2022-06-26T12:36:00,pth,1.20
2022-06-26T12:38:00,pth,1.20
2022-06-26T12:40:00,pth,1.20
2022-06-26T12:43:00,pth,1.20
2022-06-26T12:47:00,pth,1.20
2022-06-26T12:50:00,pth,1.20
2022-06-26T12:51:00,pth,1.20
2022-06-26T12:54:00,pth,1.20
2022-06-26T12:57:00,pth,1.20
2022-06-26T13:01:00,pth,1.20
2022-06-26T13:04:00,pth,1.20
2022-06-26T13:06:00,pth,1.20
2022-06-26T13:08:00,pth,1.20
2022-06-26T13:11:00,pth,1.20
2022-06-26T13:15:00,pth,1.20
2022-06-26T13:16:00,pth,1.20
2022-06-26T13:19:00,pth,1.20
2022-06-26T13:21:00,pth,1.20
2022-06-26T13:24:00,pth,1.20
2022-06-26T13:27:00,pth,1.20
2022-06-26T13:28:00,pth,1.20
2022-06-26T13:30:00,pth,1.20
2022-06-26T13:34:00,pth,1.20
2022-06-26T13:37:00,pth,2.40
2022-06-26T13:39:00,pth,1.20
2022-06-26T13:42:00,pth,1.20
2022-06-26T13:45:00,pth,1.20
2022-06-26T13:46:00,pth,1.20
2022-06-26T13:49:00,pth,1.20
2022-06-26T13:51:00,pth,1.20
2022-06-26T13:53:00,pth,1.20
2022-06-26T13:55:00,pth,1.20
2022-06-26T13:57:00,pth,1.20
2022-06-26T14:00:00,pth,1.20
2022-06-26T14:02:00,pth,1.20
2022-06-26T14:05:00,pth,1.20
2022-06-26T14:07:00,pth,1.20
2022-06-26T14:10:00,pth,1.20
2022-06-26T14:13:00,pth,1.20
2022-06-26T14:16:00,pth,1.20
2022-06-26T14:18:00,pth,1.20
2022-06-26T14:21:00,pth,1.20
2022-06-26T14:24:00,pth,1.20
2022-06-26T14:26:00,pth,1.20
2022-06-26T14:29:00,pth,1.20
2022-06-26T14:33:00,pth,1.20
2022-06-26T14:36:00,pth,1.20
2022-06-26T14:38:00,pth,1.20
2022-06-26T14:40:00,pth,1.20
2022-06-26T14:44:00,pth,1.20
2022-06-26T14:46:00,pth,1.20
2022-06-26T14:50:00,pth,1.20
2022-06-26T14:52:00,pth,1.20
2022-06-26T14:55:00,pth,1.20
2022-06-26T14:58:00,pth,1.20
2022-06-26T15:00:00,pth,1.20
2022-06-26T15:02:00,pth,1.20
2022-06-26T15:04:00,pth,1.20
2022-06-26T15:06:00,pth,1.20
2022-06-26T15:08:00,pth,1.20
2022-06-26T15:10:00,pth,1.20
2022-06-26T15:13:00,pth,1.20
2022-06-26T15:15:00,pth,1.20
2022-06-26T15:17:00,pth,1.20
2022-06-26T15:19:00,pth,1.20
2022-06-26T15:22:00,pth,1.20
2022-06-26T15:25:00,pth,1.20
2022-06-26T15:27:00,pth,1.20
2022-06-26T15:28:00,pth,1.20
2022-06-26T15:32:00,pth,1.20
2022-06-26T15:33:00,pth,1.20
2022-06-26T15:35:00,pth,1.20
2022-06-26T15:38:00,pth,1.20
2022-06-26T15:40:00,pth,1.20
2022-06-26T15:42:00,pth,1.20
2022-06-26T15:46:00,pth,1.20
2022-06-26T15:48:00,pth,1.20
2022-06-26T15:50:00,pth,1.20
2022-06-26T15:54:00,pth,1.20
2022-06-26T15:56:00,pth,1.20
2022-06-26T16:00:00,pth,1.20
2022-06-26T16:01:00,pth,1.20
2022-06-26T16:04:00,pth,1.20
2022-06-26T16:08:00,pth,1.20
2022-06-26T16:10:00,pth,1.20
2022-06-26T16:12:00,pth,1.20
2022-06-26T16:16:00,pth,1.20
2022-06-26T16:18:00,pth,1.20
2022-06-26T16:22:00,pth,1.20
2022-06-26T16:25:00,pth,1.20
2022-06-26T16:26:00,pth,1.20
2022-06-26T16:29:00,pth,1.20
2022-06-26T16:33:00,pth,1.20
2022-06-26T16:35:00,pth,1.20
2022-06-26T16:37:00,pth,1.20
2022-06-26T16:40:00,pth,1.20
2022-06-26T16:42:00,pth,1.20
2022-06-26T16:44:00,pth,1.20
2022-06-26T16:46:00,pth,1.20
2022-06-26T16:49:00,pth,1.20
2022-06-26T16:50:00,pth,1.20
2022-06-26T16:54:00,pth,1.20
2022-06-26T16:56:00,pth,1.20
2022-06-26T16:58:00,pth,1.20
2022-06-26T17:00:00,pth,1.20
2022-06-26T17:02:00,pth,1.20
2022-06-26T17:05:00,pth,1.20
2022-06-26T17:06:00,pth,1.20
2022-06-26T17:08:00,pth,1.20
2022-06-26T17:11:00,pth,1.20
2022-06-26T17:13:00,pth,1.20
2022-06-26T17:15:00,pth,1.20
2022-06-26T17:17:00,pth,1.20
2022-06-26T17:21:00,pth,1.20
2022-06-26T17:22:00,pth,1.20
2022-06-26T17:26:00,pth,1.20
2022-06-26T17:28:00,pth,1.20
2022-06-26T17:30:00,pth,1.20
2022-06-26T17:34:00,pth,1.20
2022-06-26T17:37:00,pth,1.20
2022-06-26T17:39:00,pth,1.20
2022-06-26T17:41:00,pth,1.20
2022-06-26T17:45:00,pth,1.20
2022-06-26T17:47:00,pth,1.20
2022-06-26T17:50:00,pth,1.20
2022-06-26T17:53:00,pth,1.20
2022-06-26T17:56:00,pth,1.20
2022-06-26T17:59:00,pth,1.20
2022-06-26T18:01:00,pth,1.20
2022-06-26T18:03:00,pth,1.20
2022-06-26T18:07:00,pth,1.20
2022-06-26T18:09:00,pth,1.20
2022-06-26T18:12:00,pth,1.20
2022-06-26T18:14:00,pth,1.20
2022-06-26T18:18:00,pth,1.20
2022-06-26T18:20:00,pth,1.20
2022-06-26T18:22:00,pth,1.20
2022-06-26T18:23:00,pth,1.20
2022-06-26T18:25:00,pth,1.20
2022-06-26T18:28:00,pth,1.20
2022-06-26T18:30:00,pth,1.20
2022-06-26T18:32:00,pth,1.20
2022-06-26T18:35:00,pth,1.20
2022-06-26T18:37:00,pth,1.20
2022-06-26T18:39:00,pth,1.20
2022-06-26T18:41:00,pth,1.20
2022-06-26T18:44:00,pth,1.20
2022-06-26T18:46:00,pth,1.20
2022-06-26T18:48:00,pth,1.20
2022-06-26T18:50:00,pth,1.20
2022-06-26T18:52:00,pth,1.20
2022-06-26T18:54:00,pth,1.20
2022-06-26T18:57:00,pth,1.20
2022-06-26T18:59:00,pth,1.20
2022-06-26T19:02:00,pth,1.20
2022-06-26T19:05:00,pth,1.20
2022-06-26T19:07:00,pth,1.20
2022-06-26T19:10:00,pth,1.20
2022-06-26T19:12:00,pth,1.20
2022-06-26T19:16:00,pth,1.20
2022-06-26T19:18:00,pth,1.20
2022-06-26T19:20:00,pth,1.20
2022-06-26T19:23:00,pth,1.20
2022-06-26T19:27:00,pth,1.20
2022-06-26T19:29:00,pth,1.20
2022-06-26T19:31:00,pth,1.20
2022-06-26T19:35:00,pth,1.20
2022-06-26T19:37:00,pth,1.20
2022-06-26T19:41:00,pth,1.20
2022-06-26T19:43:00,pth,1.20
2022-06-26T19:45:00,pth,1.20
2022-06-26T19:48:00,pth,1.20
2022-06-26T19:51:00,pth,1.20
2022-06-26T19:55:00,pth,1.20
2022-06-26T19:57:00,pth,1.20
2022-06-26T19:59:00,pth,1.20
2022-06-26T20:00:00,pth,1.20
2022-06-26T20:02:00,pth,1.20
2022-06-26T20:05:00,pth,1.20
2022-06-26T20:07:00,pth,1.20
2022-06-26T20:09:00,pth,1.20
2022-06-26T20:11:00,pth,1.20
2022-06-26T20:15:00,pth,1.20
2022-06-26T20:16:00,pth,1.20
2022-06-26T20:18:00,pth,1.20
2022-06-26T20:20:00,pth,1.20
2022-06-26T20:22:00,pth,1.20
2022-06-26T20:24:00,pth,1.20
2022-06-26T20:26:00,pth,1.20
2022-06-26T20:27:00,pth,1.20
2022-06-26T20:28:00,pth,1.20
2022-06-26T20:31:00,pth,2.40
2022-06-26T20:33:00,pth,1.20
2022-06-26T20:35:00,pth,1.20
2022-06-26T20:36:00,pth,1.20
2022-06-26T20:37:00,pth,1.20
2022-06-26T20:38:00,pth,1.20
2022-06-26T20:40:00,pth,1.20
2022-06-26T20:41:00,pth,1.20
2022-06-26T20:43:00,pth,1.20
2022-06-26T20:44:00,pth,1.20
2022-06-26T20:46:00,pth,1.20
2022-06-26T20:49:00,pth,1.20
2022-06-26T20:50:00,pth,1.20
2022-06-26T20:52:00,pth,1.20
2022-06-26T20:54:00,pth,1.20
2022-06-26T20:56:00,pth,1.20
2022-06-26T20:58:00,pth,2.40
2022-06-26T21:01:00,pth,1.20
2022-06-26T21:03:00,pth,1.20
2022-06-26T21:04:00,pth,1.20
2022-06-26T21:06:00,pth,1.20
2022-06-26T21:07:00,pth,1.20
2022-06-26T21:09:00,pth,1.20
2022-06-26T21:11:00,pth,1.20
2022-06-26T21:13:00,pth,1.20
2022-06-26T21:14:00,pth,1.20
2022-06-26T21:16:00,pth,1.20
2022-06-26T21:18:00,pth,1.20
2022-06-26T21:20:00,pth,1.20
2022-06-26T21:21:00,pth,1.20
2022-06-26T21:24:00,pth,1.20
2022-06-26T21:26:00,pth,2.40
2022-06-26T21:29:00,pth,1.20
2022-06-26T21:31:00,pth,1.20
2022-06-26T21:32:00,pth,1.20
2022-06-26T21:34:00,pth,1.20
2022-06-26T21:36:00,pth,2.40
2022-06-26T21:38:00,pth,1.20
2022-06-26T21:40:00,pth,1.20
2022-06-26T21:41:00,pth,1.20
2022-06-26T21:43:00,pth,1.20
2022-06-26T21:45:00,pth,2.40
2022-06-26T21:47:00,pth,1.20
2022-06-26T21:49:00,pth,1.20
2022-06-26T21:51:00,pth,2.40
2022-06-26T21:53:00,pth,1.20
2022-06-26T21:55:00,pth,1.20
2022-06-26T21:57:00,pth,2.40
2022-06-26T21:59:00,pth,1.20
2022-06-26T22:01:00,pth,1.20
2022-06-26T22:03:00,pth,2.40
2022-06-26T22:05:00,pth,1.20
2022-06-26T22:07:00,pth,1.20
2022-06-26T22:08:00,pth,1.20
2022-06-26T22:11:00,pth,2.40
2022-06-26T22:13:00,pth,1.20
2022-06-26T22:15:00,pth,1.20
2022-06-26T22:17:00,pth,1.20
2022-06-26T22:19:00,pth,2.40
2022-06-26T22:21:00,pth,1.20
2022-06-26T22:23:00,pth,1.20
2022-06-26T22:26:00,pth,2.40
2022-06-26T22:28:00,pth,1.20
2022-06-26T22:31:00,pth,1.20
2022-06-26T22:32:00,pth,1.20
2022-06-26T22:34:00,pth,1.20
2022-06-26T22:35:00,pth,1.20
