#datetime,building,power
2023-09-05T00:01:00,pkn,2.40
2023-09-05T00:04:00,pkn,1.20
2023-09-05T00:05:00,pkn,2.40
2023-09-05T00:08:00,pkn,1.20
2023-09-05T00:10:00,pkn,9.60
2023-09-05T00:11:00,pkn,3.60
2023-09-05T00:13:00,pkn,9.60
2023-09-05T00:14:00,pkn,6.00
2023-09-05T00:16:00,pkn,2.40
2023-09-05T00:17:00,pkn,1.20
2023-09-05T00:20:00,pkn,1.20
2023-09-05T00:22:00,pkn,2.40
2023-09-05T00:23:00,pkn,1.20
2023-09-05T00:26:00,pkn,1.20
2023-09-05T00:27:00,pkn,1.20
2023-09-05T00:29:00,pkn,1.20
2023-09-05T00:32:00,pkn,2.40
2023-09-05T00:34:00,pkn,1.20
2023-09-05T00:36:00,pkn,1.20
2023-09-05T00:38:00,pkn,1.20
2023-09-05T00:41:00,pkn,2.40
2023-09-05T00:44:00,pkn,1.20
2023-09-05T00:46:00,pkn,1.20
2023-09-05T00:47:00,pkn,1.20
2023-09-05T00:49:00,pkn,1.20
2023-09-05T00:51:00,pkn,1.20
2023-09-05T00:52:00,pkn,1.20
2023-09-05T00:54:00,pkn,1.20
2023-09-05T00:56:00,pkn,1.20
2023-09-05T00:58:00,pkn,1.20
2023-09-05T01:00:00,pkn,1.20
2023-09-05T01:01:00,pkn,1.20
2023-09-05T01:03:00,pkn,1.20
2023-09-05T01:04:00,pkn,1.20
2023-09-05T01:06:00,pkn,1.20
2023-09-05T01:08:00,pkn,2.40
2023-09-05T01:10:00,pkn,1.20
2023-09-05T01:11:00,pkn,1.20
2023-09-05T01:13:00,pkn,1.20
2023-09-05T01:14:00,pkn,1.20
2023-09-05T01:16:00,pkn,1.20
2023-09-05T01:18:00,pkn,1.20
2023-09-05T01:19:00,pkn,1.20
2023-09-05T01:21:00,pkn,1.20
2023-09-05T01:24:00,pkn,1.20
2023-09-05T01:25:00,pkn,1.20
2023-09-05T01:26:00,pkn,1.20
2023-09-05T01:28:00,pkn,1.20
2023-09-05T01:30:00,pkn,1.20
2023-09-05T01:33:00,pkn,1.20
2023-09-05T01:34:00,pkn,1.20
2023-09-05T01:37:00,pkn,1.20
2023-09-05T01:39:00,pkn,2.40
2023-09-05T01:42:00,pkn,1.20
2023-09-05T01:44:00,pkn,1.20
2023-09-05T01:46:00,pkn,2.40
2023-09-05T01:48:00,pkn,1.20
2023-09-05T01:50:00,pkn,1.20
2023-09-05T01:52:00,pkn,1.20
2023-09-05T01:54:00,pkn,1.20
2023-09-05T01:56:00,pkn,2.40
2023-09-05T01:58:00,pkn,1.20
2023-09-05T02:00:00,pkn,1.20
2023-09-05T02:03:00,pkn,2.40
2023-09-05T02:04:00,pkn,1.20
2023-09-05T02:07:00,pkn,1.20
2023-09-05T02:09:00,pkn,1.20
2023-09-05T02:12:00,pkn,1.20
2023-09-05T02:13:00,pkn,1.20
2023-09-05T02:16:00,pkn,2.40
2023-09-05T02:17:00,pkn,1.20
2023-09-05T02:19:00,pkn,1.20
2023-09-05T02:21:00,pkn,2.40
2023-09-05T02:22:00,pkn,1.20
2023-09-05T02:24:00,pkn,2.40
2023-09-05T02:26:00,pkn,2.40
2023-09-05T02:28:00,pkn,1.20
2023-09-05T02:29:00,pkn,1.20
2023-09-05T02:31:00,pkn,1.20
2023-09-05T02:33:00,pkn,1.20
2023-09-05T02:35:00,pkn,1.20
2023-09-05T02:37:00,pkn,2.40
2023-09-05T02:39:00,pkn,1.20
2023-09-05T02:40:00,pkn,1.20
2023-09-05T02:42:00,pkn,1.20
2023-09-05T02:44:00,pkn,1.20
2023-09-05T02:45:00,pkn,1.20
2023-09-05T02:46:00,pkn,3.60
2023-09-05T02:47:00,pkn,4.80
2023-09-05T02:49:00,pkn,9.60
2023-09-05T02:50:00,pkn,6.00
2023-09-05T02:51:00,pkn,1.20
2023-09-05T02:52:00,pkn,6.00
2023-09-05T02:54:00,pkn,1.20
2023-09-05T02:56:00,pkn,1.20
2023-09-05T02:57:00,pkn,1.20
2023-09-05T02:59:00,pkn,1.20
2023-09-05T03:01:00,pkn,2.40
2023-09-05T03:03:00,pkn,1.20
2023-09-05T03:06:00,pkn,2.40
2023-09-05T03:08:00,pkn,1.20
2023-09-05T03:09:00,pkn,1.20
2023-09-05T03:11:00,pkn,1.20
2023-09-05T03:12:00,pkn,1.20
2023-09-05T03:14:00,pkn,1.20
2023-09-05T03:15:00,pkn,1.20
2023-09-05T03:18:00,pkn,1.20
2023-09-05T03:19:00,pkn,1.20
2023-09-05T03:21:00,pkn,1.20
2023-09-05T03:23:00,pkn,1.20
2023-09-05T03:25:00,pkn,1.20
2023-09-05T03:27:00,pkn,1.20
2023-09-05T03:29:00,pkn,1.20
2023-09-05T03:30:00,pkn,1.20
2023-09-05T03:32:00,pkn,1.20
2023-09-05T03:34:00,pkn,1.20
2023-09-05T03:36:00,pkn,1.20
2023-09-05T03:37:00,pkn,1.20
2023-09-05T03:39:00,pkn,1.20
2023-09-05T03:41:00,pkn,1.20
2023-09-05T03:43:00,pkn,1.20
2023-09-05T03:44:00,pkn,1.20
2023-09-05T03:46:00,pkn,1.20
2023-09-05T03:48:00,pkn,1.20
2023-09-05T03:50:00,pkn,1.20
2023-09-05T03:51:00,pkn,1.20
2023-09-05T03:53:00,pkn,1.20
2023-09-05T03:55:00,pkn,1.20
2023-09-05T03:57:00,pkn,1.20
2023-09-05T03:58:00,pkn,1.20
2023-09-05T04:00:00,pkn,1.20
2023-09-05T04:02:00,pkn,1.20
2023-09-05T04:04:00,pkn,1.20
2023-09-05T04:05:00,pkn,1.20
2023-09-05T04:07:00,pkn,1.20
2023-09-05T04:08:00,pkn,1.20
2023-09-05T04:11:00,pkn,1.20
2023-09-05T04:13:00,pkn,1.20
2023-09-05T04:16:00,pkn,2.40
2023-09-05T04:19:00,pkn,1.20
2023-09-05T04:20:00,pkn,2.40
2023-09-05T04:24:00,pkn,2.40
2023-09-05T04:26:00,pkn,1.20
2023-09-05T04:28:00,pkn,1.20
2023-09-05T04:30:00,pkn,1.20
2023-09-05T04:32:00,pkn,2.40
2023-09-05T04:35:00,pkn,2.40
2023-09-05T04:37:00,pkn,1.20
2023-09-05T04:38:00,pkn,1.20
2023-09-05T04:41:00,pkn,1.20
2023-09-05T04:43:00,pkn,1.20
2023-09-05T04:44:00,pkn,2.40
2023-09-05T04:47:00,pkn,1.20
2023-09-05T04:49:00,pkn,1.20
2023-09-05T04:52:00,pkn,1.20
2023-09-05T04:54:00,pkn,1.20
2023-09-05T04:56:00,pkn,1.20
2023-09-05T04:58:00,pkn,2.40
2023-09-05T05:01:00,pkn,1.20
2023-09-05T05:02:00,pkn,1.20
2023-09-05T05:05:00,pkn,1.20
2023-09-05T05:07:00,pkn,1.20
2023-09-05T05:08:00,pkn,2.40
2023-09-05T05:11:00,pkn,1.20
2023-09-05T05:14:00,pkn,1.20
2023-09-05T05:16:00,pkn,2.40
2023-09-05T05:18:00,pkn,1.20
2023-09-05T05:20:00,pkn,1.20
2023-09-05T05:22:00,pkn,1.20
2023-09-05T05:24:00,pkn,1.20
2023-09-05T05:25:00,pkn,1.20
2023-09-05T05:27:00,pkn,1.20
2023-09-05T05:29:00,pkn,1.20
2023-09-05T05:30:00,pkn,1.20
2023-09-05T05:32:00,pkn,1.20
2023-09-05T05:35:00,pkn,1.20
2023-09-05T05:37:00,pkn,1.20
2023-09-05T05:38:00,pkn,1.20
2023-09-05T05:41:00,pkn,2.40
2023-09-05T05:44:00,pkn,2.40
2023-09-05T05:46:00,pkn,1.20
2023-09-05T05:48:00,pkn,1.20
2023-09-05T05:50:00,pkn,1.20
2023-09-05T05:52:00,pkn,2.40
2023-09-05T05:55:00,pkn,2.40
2023-09-05T05:57:00,pkn,1.20
2023-09-05T05:59:00,pkn,1.20
2023-09-05T06:01:00,pkn,2.40
2023-09-05T06:03:00,pkn,1.20
2023-09-05T06:05:00,pkn,1.20
2023-09-05T06:07:00,pkn,1.20
2023-09-05T06:10:00,pkn,1.20
2023-09-05T06:12:00,pkn,2.40
2023-09-05T06:13:00,pkn,1.20
2023-09-05T06:16:00,pkn,1.20
2023-09-05T06:18:00,pkn,1.20
2023-09-05T06:19:00,pkn,1.20
2023-09-05T06:23:00,pkn,1.20
2023-09-05T06:24:00,pkn,1.20
2023-09-05T06:27:00,pkn,2.40
2023-09-05T06:29:00,pkn,1.20
2023-09-05T06:31:00,pkn,1.20
2023-09-05T06:33:00,pkn,1.20
2023-09-05T06:36:00,pkn,2.40
2023-09-05T06:37:00,pkn,1.20
2023-09-05T06:38:00,pkn,4.80
2023-09-05T06:39:00,pkn,3.60
2023-09-05T06:40:00,pkn,1.20
2023-09-05T06:41:00,pkn,8.40
2023-09-05T06:42:00,pkn,1.20
2023-09-05T06:43:00,pkn,7.20
2023-09-05T06:45:00,pkn,3.60
2023-09-05T06:47:00,pkn,1.20
2023-09-05T06:49:00,pkn,1.20
2023-09-05T06:51:00,pkn,1.20
2023-09-05T06:53:00,pkn,1.20
2023-09-05T06:55:00,pkn,1.20
2023-09-05T06:57:00,pkn,1.20
2023-09-05T06:59:00,pkn,1.20
2023-09-05T07:01:00,pkn,1.20
2023-09-05T07:03:00,pkn,1.20
2023-09-05T07:05:00,pkn,1.20
2023-09-05T07:07:00,pkn,2.40
2023-09-05T07:09:00,pkn,1.20
2023-09-05T07:11:00,pkn,1.20
2023-09-05T07:12:00,pkn,1.20
2023-09-05T07:14:00,pkn,1.20
2023-09-05T07:16:00,pkn,1.20
2023-09-05T07:18:00,pkn,2.40
2023-09-05T07:20:00,pkn,1.20
2023-09-05T07:22:00,pkn,1.20
2023-09-05T07:24:00,pkn,2.40
2023-09-05T07:27:00,pkn,2.40
2023-09-05T07:29:00,pkn,1.20
2023-09-05T07:31:00,pkn,6.00
2023-09-05T07:33:00,pkn,9.60
2023-09-05T07:35:00,pkn,8.40
2023-09-05T07:37:00,pkn,8.40
2023-09-05T07:38:00,pkn,4.80
2023-09-05T07:40:00,pkn,4.80
2023-09-05T07:42:00,pkn,1.20
2023-09-05T07:43:00,pkn,1.20
2023-09-05T07:44:00,pkn,1.20
2023-09-05T07:46:00,pkn,1.20
2023-09-05T07:48:00,pkn,1.20
2023-09-05T07:50:00,pkn,1.20
2023-09-05T07:52:00,pkn,1.20
2023-09-05T07:54:00,pkn,2.40
2023-09-05T07:57:00,pkn,1.20
2023-09-05T07:59:00,pkn,1.20
2023-09-05T08:00:00,pkn,1.20
2023-09-05T08:03:00,pkn,1.20
2023-09-05T08:05:00,pkn,1.20
2023-09-05T08:08:00,pkn,1.20
2023-09-05T08:10:00,pkn,9.60
2023-09-05T08:12:00,pkn,9.60
2023-09-05T08:13:00,pkn,3.60
2023-09-05T08:14:00,pkn,4.80
2023-09-05T08:16:00,pkn,6.00
2023-09-05T08:18:00,pkn,1.20
2023-09-05T08:21:00,pkn,1.20
2023-09-05T08:23:00,pkn,1.20
2023-09-05T08:26:00,pkn,1.20
2023-09-05T08:28:00,pkn,1.20
2023-09-05T08:30:00,pkn,2.40
2023-09-05T08:33:00,pkn,1.20
2023-09-05T08:36:00,pkn,1.20
2023-09-05T08:38:00,pkn,1.20
2023-09-05T08:40:00,pkn,1.20
2023-09-05T08:41:00,pkn,1.20
2023-09-05T08:42:00,pkn,1.20
2023-09-05T08:45:00,pkn,1.20
2023-09-05T08:47:00,pkn,1.20
2023-09-05T08:48:00,pkn,1.20
2023-09-05T08:51:00,pkn,1.20
2023-09-05T08:53:00,pkn,1.20
2023-09-05T08:54:00,pkn,1.20
2023-09-05T08:57:00,pkn,1.20
2023-09-05T08:59:00,pkn,1.20
2023-09-05T09:01:00,pkn,1.20
2023-09-05T09:02:00,pkn,7.20
2023-09-05T09:03:00,pkn,1.20
2023-09-05T09:04:00,pkn,8.40
2023-09-05T09:06:00,pkn,9.60
2023-09-05T09:07:00,pkn,3.60
2023-09-05T09:09:00,pkn,9.60
2023-09-05T09:10:00,pkn,1.20
2023-09-05T09:12:00,pkn,1.20
2023-09-05T09:14:00,pkn,1.20
2023-09-05T09:16:00,pkn,1.20
2023-09-05T09:19:00,pkn,1.20
2023-09-05T09:22:00,pkn,2.40
2023-09-05T09:24:00,pkn,1.20
2023-09-05T09:27:00,pkn,1.20
2023-09-05T09:29:00,pkn,1.20
2023-09-05T09:32:00,pkn,1.20
2023-09-05T09:34:00,pkn,1.20
2023-09-05T09:35:00,pkn,1.20
2023-09-05T09:40:00,pkn,1.20
2023-09-05T09:41:00,pkn,1.20
2023-09-05T09:44:00,pkn,1.20
2023-09-05T09:47:00,pkn,1.20
2023-09-05T09:48:00,pkn,7.20
2023-09-05T09:50:00,pkn,9.60
2023-09-05T09:51:00,pkn,3.60
2023-09-05T09:52:00,pkn,1.20
2023-09-05T09:53:00,pkn,8.40
2023-09-05T09:56:00,pkn,1.20
2023-09-05T09:59:00,pkn,1.20
2023-09-05T10:01:00,pkn,1.20
2023-09-05T10:03:00,pkn,1.20
2023-09-05T10:05:00,pkn,1.20
2023-09-05T10:07:00,pkn,1.20
2023-09-05T10:08:00,pkn,1.20
2023-09-05T10:10:00,pkn,1.20
2023-09-05T10:11:00,pkn,1.20
2023-09-05T10:14:00,pkn,1.20
2023-09-05T10:16:00,pkn,1.20
2023-09-05T10:17:00,pkn,1.20
2023-09-05T10:20:00,pkn,1.20
2023-09-05T10:22:00,pkn,1.20
2023-09-05T10:25:00,pkn,1.20
2023-09-05T10:27:00,pkn,1.20
2023-09-05T10:29:00,pkn,1.20
2023-09-05T10:32:00,pkn,1.20
2023-09-05T10:35:00,pkn,1.20
2023-09-05T10:37:00,pkn,1.20
2023-09-05T10:39:00,pkn,2.40
2023-09-05T10:41:00,pkn,1.20
2023-09-05T10:44:00,pkn,1.20
2023-09-05T10:47:00,pkn,1.20
2023-09-05T10:48:00,pkn,1.20
2023-09-05T10:50:00,pkn,1.20
2023-09-05T10:54:00,pkn,1.20
2023-09-05T10:55:00,pkn,1.20
2023-09-05T10:57:00,pkn,1.20
2023-09-05T10:59:00,pkn,6.00
2023-09-05T11:01:00,pkn,9.60
2023-09-05T11:02:00,pkn,1.20
2023-09-05T11:03:00,pkn,7.20
2023-09-05T11:04:00,pkn,6.00
2023-09-05T11:06:00,pkn,1.20
2023-09-05T11:08:00,pkn,1.20
2023-09-05T11:09:00,pkn,1.20
2023-09-05T11:11:00,pkn,1.20
2023-09-05T11:14:00,pkn,1.20
2023-09-05T11:16:00,pkn,1.20
2023-09-05T11:18:00,pkn,1.20
2023-09-05T11:20:00,pkn,1.20
2023-09-05T11:22:00,pkn,1.20
2023-09-05T11:24:00,pkn,1.20
2023-09-05T11:25:00,pkn,1.20
2023-09-05T11:28:00,pkn,1.20
2023-09-05T11:30:00,pkn,1.20
2023-09-05T11:31:00,pkn,1.20
2023-09-05T11:33:00,pkn,1.20
2023-09-05T11:36:00,pkn,1.20
2023-09-05T11:38:00,pkn,1.20
2023-09-05T11:40:00,pkn,1.20
2023-09-05T11:42:00,pkn,1.20
2023-09-05T11:44:00,pkn,1.20
2023-09-05T11:46:00,pkn,1.20
2023-09-05T11:48:00,pkn,1.20
2023-09-05T11:50:00,pkn,1.20
2023-09-05T11:52:00,pkn,1.20
2023-09-05T11:55:00,pkn,1.20
2023-09-05T11:57:00,pkn,1.20
2023-09-05T11:58:00,pkn,1.20
2023-09-05T12:01:00,pkn,1.20
2023-09-05T12:04:00,pkn,2.40
2023-09-05T12:07:00,pkn,1.20
2023-09-05T12:09:00,pkn,1.20
2023-09-05T12:12:00,pkn,1.20
2023-09-05T12:13:00,pkn,1.20
2023-09-05T12:16:00,pkn,1.20
2023-09-05T12:18:00,pkn,1.20
2023-09-05T12:21:00,pkn,1.20
2023-09-05T12:22:00,pkn,1.20
2023-09-05T12:24:00,pkn,1.20
2023-09-05T12:26:00,pkn,1.20
2023-09-05T12:29:00,pkn,1.20
2023-09-05T12:30:00,pkn,1.20
2023-09-05T12:34:00,pkn,1.20
2023-09-05T12:35:00,pkn,1.20
2023-09-05T12:36:00,pkn,4.80
2023-09-05T12:37:00,pkn,3.60
2023-09-05T12:39:00,pkn,9.60
2023-09-05T12:41:00,pkn,10.80
2023-09-05T12:43:00,pkn,3.60
2023-09-05T12:45:00,pkn,2.40
2023-09-05T12:49:00,pkn,1.20
2023-09-05T12:50:00,pkn,1.20
2023-09-05T12:53:00,pkn,2.40
2023-09-05T12:55:00,pkn,1.20
2023-09-05T12:57:00,pkn,1.20
2023-09-05T12:59:00,pkn,1.20
2023-09-05T13:01:00,pkn,1.20
2023-09-05T13:03:00,pkn,1.20
2023-09-05T13:06:00,pkn,1.20
2023-09-05T13:08:00,pkn,1.20
2023-09-05T13:11:00,pkn,1.20
2023-09-05T13:13:00,pkn,1.20
2023-09-05T13:14:00,pkn,1.20
2023-09-05T13:17:00,pkn,1.20
2023-09-05T13:19:00,pkn,1.20
2023-09-05T13:20:00,pkn,1.20
2023-09-05T13:21:00,pkn,1.20
2023-09-05T13:24:00,pkn,1.20
2023-09-05T13:27:00,pkn,1.20
2023-09-05T13:29:00,pkn,2.40
2023-09-05T13:32:00,pkn,1.20
2023-09-05T13:33:00,pkn,1.20
2023-09-05T13:35:00,pkn,1.20
2023-09-05T13:38:00,pkn,1.20
2023-09-05T13:39:00,pkn,1.20
2023-09-05T13:42:00,pkn,1.20
2023-09-05T13:43:00,pkn,1.20
2023-09-05T13:45:00,pkn,1.20
2023-09-05T13:49:00,pkn,1.20
2023-09-05T13:51:00,pkn,2.40
2023-09-05T13:55:00,pkn,1.20
2023-09-05T13:57:00,pkn,1.20
2023-09-05T14:00:00,pkn,1.20
2023-09-05T14:02:00,pkn,1.20
2023-09-05T14:03:00,pkn,1.20
2023-09-05T14:06:00,pkn,1.20
2023-09-05T14:07:00,pkn,1.20
2023-09-05T14:09:00,pkn,1.20
2023-09-05T14:12:00,pkn,1.20
2023-09-05T14:14:00,pkn,1.20
2023-09-05T14:16:00,pkn,1.20
2023-09-05T14:18:00,pkn,1.20
2023-09-05T14:20:00,pkn,1.20
2023-09-05T14:24:00,pkn,1.20
2023-09-05T14:27:00,pkn,1.20
2023-09-05T14:29:00,pkn,1.20
2023-09-05T14:31:00,pkn,1.20
2023-09-05T14:34:00,pkn,1.20
2023-09-05T14:38:00,pkn,1.20
2023-09-05T14:40:00,pkn,1.20
2023-09-05T14:42:00,pkn,1.20
2023-09-05T14:44:00,pkn,1.20
2023-09-05T14:47:00,pkn,1.20
2023-09-05T14:50:00,pkn,1.20
2023-09-05T14:53:00,pkn,4.80
2023-09-05T14:55:00,pkn,9.60
2023-09-05T14:56:00,pkn,3.60
2023-09-05T14:58:00,pkn,9.60
2023-09-05T15:00:00,pkn,4.80
2023-09-05T15:02:00,pkn,2.40
2023-09-05T15:05:00,pkn,1.20
2023-09-05T15:08:00,pkn,1.20
2023-09-05T15:10:00,pkn,1.20
2023-09-05T15:13:00,pkn,1.20
2023-09-05T15:14:00,pkn,1.20
2023-09-05T15:16:00,pkn,1.20
2023-09-05T15:19:00,pkn,1.20
2023-09-05T15:20:00,pkn,1.20
2023-09-05T15:24:00,pkn,1.20
2023-09-05T15:26:00,pkn,1.20
2023-09-05T15:28:00,pkn,1.20
2023-09-05T15:30:00,pkn,1.20
2023-09-05T15:32:00,pkn,1.20
2023-09-05T15:34:00,pkn,1.20
2023-09-05T15:36:00,pkn,1.20
2023-09-05T15:38:00,pkn,1.20
2023-09-05T15:41:00,pkn,1.20
2023-09-05T15:44:00,pkn,2.40
2023-09-05T15:48:00,pkn,1.20
2023-09-05T15:50:00,pkn,1.20
2023-09-05T15:52:00,pkn,1.20
2023-09-05T15:54:00,pkn,1.20
2023-09-05T15:58:00,pkn,1.20
2023-09-05T15:59:00,pkn,1.20
2023-09-05T16:01:00,pkn,1.20
2023-09-05T16:02:00,pkn,1.20
2023-09-05T16:06:00,pkn,1.20
2023-09-05T16:07:00,pkn,1.20
2023-09-05T16:08:00,pkn,1.20
2023-09-05T16:11:00,pkn,1.20
2023-09-05T16:13:00,pkn,2.40
2023-09-05T16:16:00,pkn,1.20
2023-09-05T16:17:00,pkn,1.20
2023-09-05T16:19:00,pkn,1.20
2023-09-05T16:21:00,pkn,1.20
2023-09-05T16:23:00,pkn,1.20
2023-09-05T16:25:00,pkn,1.20
2023-09-05T16:27:00,pkn,1.20
2023-09-05T16:29:00,pkn,1.20
2023-09-05T16:31:00,pkn,1.20
2023-09-05T16:33:00,pkn,1.20
2023-09-05T16:36:00,pkn,1.20
2023-09-05T16:38:00,pkn,1.20
2023-09-05T16:41:00,pkn,1.20
2023-09-05T16:43:00,pkn,1.20
2023-09-05T16:45:00,pkn,1.20
2023-09-05T16:48:00,pkn,1.20
2023-09-05T16:51:00,pkn,1.20
2023-09-05T16:53:00,pkn,1.20
2023-09-05T16:55:00,pkn,2.40
2023-09-05T16:58:00,pkn,1.20
2023-09-05T17:00:00,pkn,1.20
2023-09-05T17:01:00,pkn,1.20
2023-09-05T17:04:00,pkn,1.20
2023-09-05T17:06:00,pkn,1.20
2023-09-05T17:07:00,pkn,1.20
2023-09-05T17:10:00,pkn,1.20
2023-09-05T17:11:00,pkn,1.20
2023-09-05T17:13:00,pkn,1.20
2023-09-05T17:16:00,pkn,1.20
2023-09-05T17:18:00,pkn,1.20
2023-09-05T17:19:00,pkn,1.20
2023-09-05T17:22:00,pkn,1.20
2023-09-05T17:24:00,pkn,1.20
2023-09-05T17:25:00,pkn,1.20
2023-09-05T17:27:00,pkn,1.20
2023-09-05T17:29:00,pkn,1.20
2023-09-05T17:31:00,pkn,1.20
2023-09-05T17:34:00,pkn,1.20
2023-09-05T17:37:00,pkn,1.20
2023-09-05T17:39:00,pkn,1.20
2023-09-05T17:42:00,pkn,1.20
2023-09-05T17:43:00,pkn,1.20
2023-09-05T17:46:00,pkn,1.20
2023-09-05T17:47:00,pkn,1.20
2023-09-05T17:49:00,pkn,1.20
2023-09-05T17:52:00,pkn,1.20
2023-09-05T17:55:00,pkn,1.20
2023-09-05T17:57:00,pkn,1.20
2023-09-05T17:58:00,pkn,1.20
2023-09-05T18:01:00,pkn,1.20
2023-09-05T18:03:00,pkn,1.20
2023-09-05T18:04:00,pkn,1.20
2023-09-05T18:10:00,pkn,2.40
2023-09-05T18:12:00,pkn,1.20
2023-09-05T18:14:00,pkn,9.60
2023-09-05T18:16:00,pkn,8.40
2023-09-05T18:18:00,pkn,10.80
2023-09-05T18:20:00,pkn,6.00
2023-09-05T18:22:00,pkn,1.20
2023-09-05T18:24:00,pkn,2.40
2023-09-05T18:27:00,pkn,1.20
2023-09-05T18:29:00,pkn,1.20
2023-09-05T18:30:00,pkn,1.20
2023-09-05T18:32:00,pkn,1.20
2023-09-05T18:35:00,pkn,1.20
2023-09-05T18:36:00,pkn,1.20
2023-09-05T18:39:00,pkn,1.20
2023-09-05T18:41:00,pkn,1.20
2023-09-05T18:42:00,pkn,1.20
2023-09-05T18:45:00,pkn,1.20
2023-09-05T18:47:00,pkn,1.20
2023-09-05T18:48:00,pkn,1.20
2023-09-05T18:53:00,pkn,1.20
2023-09-05T18:55:00,pkn,1.20
2023-09-05T18:57:00,pkn,1.20
2023-09-05T18:59:00,pkn,1.20
2023-09-05T19:01:00,pkn,1.20
2023-09-05T19:05:00,pkn,1.20
2023-09-05T19:06:00,pkn,1.20
2023-09-05T19:08:00,pkn,1.20
2023-09-05T19:12:00,pkn,1.20
2023-09-05T19:14:00,pkn,1.20
2023-09-05T19:15:00,pkn,1.20
2023-09-05T19:17:00,pkn,1.20
2023-09-05T19:20:00,pkn,1.20
2023-09-05T19:21:00,pkn,1.20
2023-09-05T19:23:00,pkn,1.20
2023-09-05T19:25:00,pkn,1.20
2023-09-05T19:27:00,pkn,1.20
2023-09-05T19:29:00,pkn,2.40
2023-09-05T19:32:00,pkn,1.20
2023-09-05T19:33:00,pkn,1.20
2023-09-05T19:34:00,pkn,1.20
2023-09-05T19:35:00,pkn,2.40
2023-09-05T19:38:00,pkn,1.20
2023-09-05T19:40:00,pkn,2.40
2023-09-05T19:41:00,pkn,1.20
2023-09-05T19:43:00,pkn,1.20
2023-09-05T19:45:00,pkn,2.40
2023-09-05T19:47:00,pkn,2.40
2023-09-05T19:49:00,pkn,1.20
2023-09-05T19:52:00,pkn,2.40
2023-09-05T19:53:00,pkn,1.20
2023-09-05T19:56:00,pkn,2.40
2023-09-05T19:57:00,pkn,1.20
2023-09-05T19:59:00,pkn,1.20
2023-09-05T20:01:00,pkn,2.40
2023-09-05T20:03:00,pkn,1.20
2023-09-05T20:04:00,pkn,1.20
2023-09-05T20:05:00,pkn,1.20
2023-09-05T20:08:00,pkn,2.40
2023-09-05T20:10:00,pkn,1.20
2023-09-05T20:11:00,pkn,1.20
2023-09-05T20:13:00,pkn,2.40
2023-09-05T20:15:00,pkn,1.20
2023-09-05T20:17:00,pkn,1.20
2023-09-05T20:19:00,pkn,2.40
2023-09-05T20:20:00,pkn,1.20
2023-09-05T20:22:00,pkn,1.20
2023-09-05T20:23:00,pkn,1.20
2023-09-05T20:25:00,pkn,1.20
2023-09-05T20:27:00,pkn,1.20
2023-09-05T20:29:00,pkn,2.40
2023-09-05T20:32:00,pkn,2.40
2023-09-05T20:34:00,pkn,1.20
2023-09-05T20:36:00,pkn,2.40
2023-09-05T20:39:00,pkn,2.40
2023-09-05T20:40:00,pkn,1.20
2023-09-05T20:43:00,pkn,2.40
2023-09-05T20:45:00,pkn,2.40
2023-09-05T20:46:00,pkn,1.20
2023-09-05T20:48:00,pkn,1.20
2023-09-05T20:50:00,pkn,2.40
2023-09-05T20:52:00,pkn,2.40
2023-09-05T20:55:00,pkn,2.40
2023-09-05T20:58:00,pkn,2.40
2023-09-05T21:00:00,pkn,1.20
2023-09-05T21:01:00,pkn,1.20
2023-09-05T21:02:00,pkn,1.20
2023-09-05T21:04:00,pkn,2.40
2023-09-05T21:07:00,pkn,1.20
2023-09-05T21:08:00,pkn,1.20
2023-09-05T21:10:00,pkn,2.40
2023-09-05T21:12:00,pkn,1.20
2023-09-05T21:14:00,pkn,1.20
2023-09-05T21:16:00,pkn,1.20
2023-09-05T21:18:00,pkn,2.40
2023-09-05T21:20:00,pkn,1.20
2023-09-05T21:21:00,pkn,1.20
2023-09-05T21:22:00,pkn,1.20
2023-09-05T21:25:00,pkn,1.20
2023-09-05T21:26:00,pkn,1.20
2023-09-05T21:28:00,pkn,1.20
2023-09-05T21:30:00,pkn,2.40
2023-09-05T21:32:00,pkn,1.20
2023-09-05T21:33:00,pkn,1.20
2023-09-05T21:34:00,pkn,1.20
2023-09-05T21:36:00,pkn,1.20
2023-09-05T21:38:00,pkn,2.40
2023-09-05T21:40:00,pkn,1.20
2023-09-05T21:41:00,pkn,1.20
2023-09-05T21:43:00,pkn,7.20
2023-09-05T21:44:00,pkn,4.80
2023-09-05T21:46:00,pkn,12.00
2023-09-05T21:48:00,pkn,10.80
2023-09-05T21:50:00,pkn,6.00
2023-09-05T21:51:00,pkn,1.20
2023-09-05T21:53:00,pkn,1.20
2023-09-05T21:54:00,pkn,1.20
2023-09-05T21:55:00,pkn,1.20
2023-09-05T21:57:00,pkn,1.20
2023-09-05T21:59:00,pkn,2.40
2023-09-05T22:02:00,pkn,2.40
2023-09-05T22:03:00,pkn,1.20
2023-09-05T22:05:00,pkn,1.20
2023-09-05T22:06:00,pkn,1.20
2023-09-05T22:08:00,pkn,1.20
2023-09-05T22:09:00,pkn,2.40
2023-09-05T22:12:00,pkn,1.20
2023-09-05T22:13:00,pkn,1.20
2023-09-05T22:14:00,pkn,1.20
2023-09-05T22:15:00,pkn,1.20
2023-09-05T22:18:00,pkn,2.40
2023-09-05T22:21:00,pkn,2.40
2023-09-05T22:24:00,pkn,1.20
