#datetime,building,power
2023-09-24T00:00:00,mfh,35.69
2023-09-24T00:01:00,mfh,31.34
2023-09-24T00:02:00,mfh,27.00
2023-09-24T00:03:00,mfh,23.04
2023-09-24T00:04:00,mfh,22.97
2023-09-24T00:05:00,mfh,23.18
2023-09-24T00:06:00,mfh,23.10
2023-09-24T00:07:00,mfh,23.87
2023-09-24T00:08:00,mfh,24.60
2023-09-24T00:09:00,mfh,23.70
2023-09-24T00:10:00,mfh,23.64
2023-09-24T00:11:00,mfh,23.63
2023-09-24T00:12:00,mfh,22.94
2023-09-24T00:13:00,mfh,23.13
2023-09-24T00:14:00,mfh,23.11
2023-09-24T00:15:00,mfh,23.09
2023-09-24T00:16:00,mfh,24.31
2023-09-24T00:17:00,mfh,24.45
2023-09-24T00:18:00,mfh,24.11
2023-09-24T00:19:00,mfh,24.07
2023-09-24T00:20:00,mfh,23.15
2023-09-24T00:21:00,mfh,23.09
2023-09-24T00:22:00,mfh,23.11
2023-09-24T00:23:00,mfh,23.03
2023-09-24T00:24:00,mfh,23.76
2023-09-24T00:25:00,mfh,23.74
2023-09-24T00:26:00,mfh,23.97
2023-09-24T00:27:00,mfh,23.67
2023-09-24T00:28:00,mfh,23.72
2023-09-24T00:29:00,mfh,23.18
2023-09-24T00:30:00,mfh,23.12
2023-09-24T00:31:00,mfh,23.18
2023-09-24T00:32:00,mfh,23.10
2023-09-24T00:33:00,mfh,23.50
2023-09-24T00:34:00,mfh,23.51
2023-09-24T00:35:00,mfh,24.58
2023-09-24T00:36:00,mfh,24.31
2023-09-24T00:37:00,mfh,23.78
2023-09-24T00:38:00,mfh,23.00
2023-09-24T00:39:00,mfh,22.97
2023-09-24T00:40:00,mfh,23.51
2023-09-24T00:41:00,mfh,23.87
2023-09-24T00:42:00,mfh,23.86
2023-09-24T00:43:00,mfh,23.12
2023-09-24T00:44:00,mfh,23.05
2023-09-24T00:45:00,mfh,22.91
2023-09-24T00:46:00,mfh,22.85
2023-09-24T00:47:00,mfh,22.76
2023-09-24T00:48:00,mfh,22.13
2023-09-24T00:49:00,mfh,22.07
2023-09-24T00:50:00,mfh,22.74
2023-09-24T00:51:00,mfh,23.38
2023-09-24T00:52:00,mfh,22.71
2023-09-24T00:53:00,mfh,22.73
2023-09-24T00:54:00,mfh,23.07
2023-09-24T00:55:00,mfh,21.96
2023-09-24T00:56:00,mfh,22.15
2023-09-24T00:57:00,mfh,22.26
2023-09-24T00:58:00,mfh,22.08
2023-09-24T00:59:00,mfh,22.68
2023-09-24T01:00:00,mfh,22.77
2023-09-24T01:01:00,mfh,22.67
2023-09-24T01:02:00,mfh,22.76
2023-09-24T01:03:00,mfh,27.07
2023-09-24T01:04:00,mfh,26.21
2023-09-24T01:05:00,mfh,26.30
2023-09-24T01:06:00,mfh,26.27
2023-09-24T01:07:00,mfh,26.25
2023-09-24T01:08:00,mfh,26.81
2023-09-24T01:09:00,mfh,26.80
2023-09-24T01:10:00,mfh,26.77
2023-09-24T01:11:00,mfh,26.76
2023-09-24T01:12:00,mfh,26.08
2023-09-24T01:13:00,mfh,26.83
2023-09-24T01:14:00,mfh,26.51
2023-09-24T01:15:00,mfh,26.86
2023-09-24T01:16:00,mfh,26.69
2023-09-24T01:17:00,mfh,26.69
2023-09-24T01:18:00,mfh,26.58
2023-09-24T01:19:00,mfh,22.26
2023-09-24T01:20:00,mfh,22.19
2023-09-24T01:21:00,mfh,21.76
2023-09-24T01:22:00,mfh,21.81
2023-09-24T01:23:00,mfh,22.16
2023-09-24T01:24:00,mfh,21.63
2023-09-24T01:25:00,mfh,22.22
2023-09-24T01:26:00,mfh,22.25
2023-09-24T01:27:00,mfh,22.18
2023-09-24T01:28:00,mfh,22.31
2023-09-24T01:29:00,mfh,22.33
2023-09-24T01:30:00,mfh,21.74
2023-09-24T01:31:00,mfh,21.73
2023-09-24T01:32:00,mfh,22.08
2023-09-24T01:33:00,mfh,22.41
2023-09-24T01:34:00,mfh,22.72
2023-09-24T01:35:00,mfh,23.00
2023-09-24T01:36:00,mfh,22.48
2023-09-24T01:37:00,mfh,22.28
2023-09-24T01:38:00,mfh,21.73
2023-09-24T01:39:00,mfh,21.69
2023-09-24T01:40:00,mfh,22.16
2023-09-24T01:41:00,mfh,21.74
2023-09-24T01:42:00,mfh,22.50
2023-09-24T01:43:00,mfh,22.44
2023-09-24T01:44:00,mfh,22.52
2023-09-24T01:45:00,mfh,22.54
2023-09-24T01:46:00,mfh,22.15
2023-09-24T01:47:00,mfh,22.17
2023-09-24T01:48:00,mfh,22.10
2023-09-24T01:49:00,mfh,22.00
2023-09-24T01:50:00,mfh,23.41
2023-09-24T01:51:00,mfh,22.67
2023-09-24T01:52:00,mfh,22.68
2023-09-24T01:53:00,mfh,22.72
2023-09-24T01:54:00,mfh,22.68
2023-09-24T01:55:00,mfh,21.91
2023-09-24T01:56:00,mfh,21.77
2023-09-24T01:57:00,mfh,21.53
2023-09-24T01:58:00,mfh,21.46
2023-09-24T01:59:00,mfh,22.46
2023-09-24T02:00:00,mfh,22.44
2023-09-24T02:01:00,mfh,22.30
2023-09-24T02:02:00,mfh,22.21
2023-09-24T02:03:00,mfh,21.50
2023-09-24T02:04:00,mfh,21.50
2023-09-24T02:05:00,mfh,21.54
2023-09-24T02:06:00,mfh,21.35
2023-09-24T02:07:00,mfh,22.10
2023-09-24T02:08:00,mfh,22.18
2023-09-24T02:09:00,mfh,22.63
2023-09-24T02:10:00,mfh,22.07
2023-09-24T02:11:00,mfh,22.24
2023-09-24T02:12:00,mfh,21.75
2023-09-24T02:13:00,mfh,21.61
2023-09-24T02:14:00,mfh,21.70
2023-09-24T02:15:00,mfh,21.70
2023-09-24T02:16:00,mfh,22.33
2023-09-24T02:17:00,mfh,22.29
2023-09-24T02:18:00,mfh,22.39
2023-09-24T02:19:00,mfh,22.31
2023-09-24T02:20:00,mfh,22.35
2023-09-24T02:21:00,mfh,21.60
2023-09-24T02:22:00,mfh,21.58
2023-09-24T02:23:00,mfh,21.57
2023-09-24T02:24:00,mfh,22.92
2023-09-24T02:25:00,mfh,22.57
2023-09-24T02:26:00,mfh,22.57
2023-09-24T02:27:00,mfh,22.41
2023-09-24T02:28:00,mfh,22.40
2023-09-24T02:29:00,mfh,22.42
2023-09-24T02:30:00,mfh,21.67
2023-09-24T02:31:00,mfh,23.21
2023-09-24T02:32:00,mfh,23.22
2023-09-24T02:33:00,mfh,24.03
2023-09-24T02:34:00,mfh,24.01
2023-09-24T02:35:00,mfh,24.46
2023-09-24T02:36:00,mfh,23.99
2023-09-24T02:37:00,mfh,24.18
2023-09-24T02:38:00,mfh,23.47
2023-09-24T02:39:00,mfh,21.62
2023-09-24T02:40:00,mfh,22.40
2023-09-24T02:41:00,mfh,21.66
2023-09-24T02:42:00,mfh,22.34
2023-09-24T02:43:00,mfh,22.95
2023-09-24T02:44:00,mfh,22.23
2023-09-24T02:45:00,mfh,22.46
2023-09-24T02:46:00,mfh,22.48
2023-09-24T02:47:00,mfh,21.89
2023-09-24T02:48:00,mfh,21.71
2023-09-24T02:49:00,mfh,21.86
2023-09-24T02:50:00,mfh,21.85
2023-09-24T02:51:00,mfh,23.70
2023-09-24T02:52:00,mfh,22.94
2023-09-24T02:53:00,mfh,22.94
2023-09-24T02:54:00,mfh,23.05
2023-09-24T02:55:00,mfh,23.13
2023-09-24T02:56:00,mfh,22.54
2023-09-24T02:57:00,mfh,22.51
2023-09-24T02:58:00,mfh,22.49
2023-09-24T02:59:00,mfh,22.18
2023-09-24T03:00:00,mfh,22.19
2023-09-24T03:01:00,mfh,23.12
2023-09-24T03:02:00,mfh,22.90
2023-09-24T03:03:00,mfh,22.90
2023-09-24T03:04:00,mfh,22.11
2023-09-24T03:05:00,mfh,22.03
2023-09-24T03:06:00,mfh,21.87
2023-09-24T03:07:00,mfh,22.52
2023-09-24T03:08:00,mfh,22.47
2023-09-24T03:09:00,mfh,22.32
2023-09-24T03:10:00,mfh,22.57
2023-09-24T03:11:00,mfh,22.33
2023-09-24T03:12:00,mfh,21.64
2023-09-24T03:13:00,mfh,21.62
2023-09-24T03:14:00,mfh,22.05
2023-09-24T03:15:00,mfh,21.83
2023-09-24T03:16:00,mfh,22.54
2023-09-24T03:17:00,mfh,22.44
2023-09-24T03:18:00,mfh,22.66
2023-09-24T03:19:00,mfh,22.56
2023-09-24T03:20:00,mfh,22.58
2023-09-24T03:21:00,mfh,21.59
2023-09-24T03:22:00,mfh,21.61
2023-09-24T03:23:00,mfh,21.69
2023-09-24T03:24:00,mfh,22.26
2023-09-24T03:25:00,mfh,22.32
2023-09-24T03:26:00,mfh,22.42
2023-09-24T03:27:00,mfh,22.69
2023-09-24T03:28:00,mfh,22.80
2023-09-24T03:29:00,mfh,21.68
2023-09-24T03:30:00,mfh,21.68
2023-09-24T03:31:00,mfh,21.60
2023-09-24T03:32:00,mfh,21.71
2023-09-24T03:33:00,mfh,22.36
2023-09-24T03:34:00,mfh,22.40
2023-09-24T03:35:00,mfh,22.52
2023-09-24T03:36:00,mfh,22.59
2023-09-24T03:37:00,mfh,22.42
2023-09-24T03:38:00,mfh,21.81
2023-09-24T03:39:00,mfh,21.98
2023-09-24T03:40:00,mfh,21.94
2023-09-24T03:41:00,mfh,22.00
2023-09-24T03:42:00,mfh,22.48
2023-09-24T03:43:00,mfh,22.51
2023-09-24T03:44:00,mfh,22.43
2023-09-24T03:45:00,mfh,22.48
2023-09-24T03:46:00,mfh,22.73
2023-09-24T03:47:00,mfh,21.78
2023-09-24T03:48:00,mfh,22.48
2023-09-24T03:49:00,mfh,21.75
2023-09-24T03:50:00,mfh,23.03
2023-09-24T03:51:00,mfh,22.40
2023-09-24T03:52:00,mfh,22.57
2023-09-24T03:53:00,mfh,22.46
2023-09-24T03:54:00,mfh,22.66
2023-09-24T03:55:00,mfh,21.55
2023-09-24T03:56:00,mfh,21.52
2023-09-24T03:57:00,mfh,21.61
2023-09-24T03:58:00,mfh,21.55
2023-09-24T03:59:00,mfh,22.26
2023-09-24T04:00:00,mfh,22.10
2023-09-24T04:01:00,mfh,22.13
2023-09-24T04:02:00,mfh,22.81
2023-09-24T04:03:00,mfh,22.20
2023-09-24T04:04:00,mfh,23.01
2023-09-24T04:05:00,mfh,21.83
2023-09-24T04:06:00,mfh,21.75
2023-09-24T04:07:00,mfh,22.33
2023-09-24T04:08:00,mfh,22.53
2023-09-24T04:09:00,mfh,22.35
2023-09-24T04:10:00,mfh,22.77
2023-09-24T04:11:00,mfh,22.12
2023-09-24T04:12:00,mfh,21.49
2023-09-24T04:13:00,mfh,21.48
2023-09-24T04:14:00,mfh,21.49
2023-09-24T04:15:00,mfh,21.48
2023-09-24T04:16:00,mfh,22.07
2023-09-24T04:17:00,mfh,22.31
2023-09-24T04:18:00,mfh,22.44
2023-09-24T04:19:00,mfh,22.38
2023-09-24T04:20:00,mfh,21.69
2023-09-24T04:21:00,mfh,21.64
2023-09-24T04:22:00,mfh,21.61
2023-09-24T04:23:00,mfh,21.53
2023-09-24T04:24:00,mfh,22.14
2023-09-24T04:25:00,mfh,22.04
2023-09-24T04:26:00,mfh,22.17
2023-09-24T04:27:00,mfh,22.32
2023-09-24T04:28:00,mfh,22.28
2023-09-24T04:29:00,mfh,21.60
2023-09-24T04:30:00,mfh,22.20
2023-09-24T04:31:00,mfh,21.77
2023-09-24T04:32:00,mfh,21.60
2023-09-24T04:33:00,mfh,22.55
2023-09-24T04:34:00,mfh,22.30
2023-09-24T04:35:00,mfh,22.21
2023-09-24T04:36:00,mfh,22.28
2023-09-24T04:37:00,mfh,21.65
2023-09-24T04:38:00,mfh,21.64
2023-09-24T04:39:00,mfh,21.71
2023-09-24T04:40:00,mfh,21.79
2023-09-24T04:41:00,mfh,22.31
2023-09-24T04:42:00,mfh,22.53
2023-09-24T04:43:00,mfh,23.24
2023-09-24T04:44:00,mfh,22.42
2023-09-24T04:45:00,mfh,22.44
2023-09-24T04:46:00,mfh,21.59
2023-09-24T04:47:00,mfh,21.52
2023-09-24T04:48:00,mfh,22.12
2023-09-24T04:49:00,mfh,21.71
2023-09-24T04:50:00,mfh,22.36
2023-09-24T04:51:00,mfh,22.40
2023-09-24T04:52:00,mfh,22.57
2023-09-24T04:53:00,mfh,22.50
2023-09-24T04:54:00,mfh,22.48
2023-09-24T04:55:00,mfh,21.91
2023-09-24T04:56:00,mfh,21.82
2023-09-24T04:57:00,mfh,21.65
2023-09-24T04:58:00,mfh,22.24
2023-09-24T04:59:00,mfh,22.55
2023-09-24T05:00:00,mfh,23.02
2023-09-24T05:01:00,mfh,40.74
2023-09-24T05:02:00,mfh,43.43
2023-09-24T05:03:00,mfh,43.47
2023-09-24T05:04:00,mfh,42.67
2023-09-24T05:05:00,mfh,42.62
2023-09-24T05:06:00,mfh,43.20
2023-09-24T05:07:00,mfh,43.35
2023-09-24T05:08:00,mfh,43.63
2023-09-24T05:09:00,mfh,43.75
2023-09-24T05:10:00,mfh,43.73
2023-09-24T05:11:00,mfh,43.32
2023-09-24T05:12:00,mfh,42.68
2023-09-24T05:13:00,mfh,42.62
2023-09-24T05:14:00,mfh,42.67
2023-09-24T05:15:00,mfh,42.90
2023-09-24T05:16:00,mfh,43.15
2023-09-24T05:17:00,mfh,43.26
2023-09-24T05:18:00,mfh,43.37
2023-09-24T05:19:00,mfh,43.45
2023-09-24T05:20:00,mfh,43.28
2023-09-24T05:21:00,mfh,43.37
2023-09-24T05:22:00,mfh,43.35
2023-09-24T05:23:00,mfh,43.27
2023-09-24T05:24:00,mfh,43.70
2023-09-24T05:25:00,mfh,44.56
2023-09-24T05:26:00,mfh,43.94
2023-09-24T05:27:00,mfh,43.95
2023-09-24T05:28:00,mfh,43.88
2023-09-24T05:29:00,mfh,43.21
2023-09-24T05:30:00,mfh,43.12
2023-09-24T05:31:00,mfh,43.38
2023-09-24T05:32:00,mfh,43.83
2023-09-24T05:33:00,mfh,44.20
2023-09-24T05:34:00,mfh,44.29
2023-09-24T05:35:00,mfh,44.06
2023-09-24T05:36:00,mfh,44.54
2023-09-24T05:37:00,mfh,44.06
2023-09-24T05:38:00,mfh,43.32
2023-09-24T05:39:00,mfh,43.25
2023-09-24T05:40:00,mfh,43.00
2023-09-24T05:41:00,mfh,44.36
2023-09-24T05:42:00,mfh,43.88
2023-09-24T05:43:00,mfh,43.96
2023-09-24T05:44:00,mfh,43.86
2023-09-24T05:45:00,mfh,43.67
2023-09-24T05:46:00,mfh,43.27
2023-09-24T05:47:00,mfh,42.99
2023-09-24T05:48:00,mfh,43.35
2023-09-24T05:49:00,mfh,43.92
2023-09-24T05:50:00,mfh,43.91
2023-09-24T05:51:00,mfh,43.90
2023-09-24T05:52:00,mfh,43.94
2023-09-24T05:53:00,mfh,44.73
2023-09-24T05:54:00,mfh,44.15
2023-09-24T05:55:00,mfh,43.36
2023-09-24T05:56:00,mfh,43.35
2023-09-24T05:57:00,mfh,43.25
2023-09-24T05:58:00,mfh,44.67
2023-09-24T05:59:00,mfh,43.95
2023-09-24T06:00:00,mfh,43.93
2023-09-24T06:01:00,mfh,44.53
2023-09-24T06:02:00,mfh,43.71
2023-09-24T06:03:00,mfh,43.01
2023-09-24T06:04:00,mfh,42.93
2023-09-24T06:05:00,mfh,43.07
2023-09-24T06:06:00,mfh,43.02
2023-09-24T06:07:00,mfh,43.59
2023-09-24T06:08:00,mfh,43.55
2023-09-24T06:09:00,mfh,43.54
2023-09-24T06:10:00,mfh,43.71
2023-09-24T06:11:00,mfh,43.20
2023-09-24T06:12:00,mfh,43.63
2023-09-24T06:13:00,mfh,43.19
2023-09-24T06:14:00,mfh,43.20
2023-09-24T06:15:00,mfh,43.65
2023-09-24T06:16:00,mfh,43.75
2023-09-24T06:17:00,mfh,43.71
2023-09-24T06:18:00,mfh,43.76
2023-09-24T06:19:00,mfh,44.45
2023-09-24T06:20:00,mfh,43.30
2023-09-24T06:21:00,mfh,43.12
2023-09-24T06:22:00,mfh,44.16
2023-09-24T06:23:00,mfh,43.72
2023-09-24T06:24:00,mfh,44.97
2023-09-24T06:25:00,mfh,44.19
2023-09-24T06:26:00,mfh,43.96
2023-09-24T06:27:00,mfh,43.83
2023-09-24T06:28:00,mfh,43.11
2023-09-24T06:29:00,mfh,43.26
2023-09-24T06:30:00,mfh,51.26
2023-09-24T06:31:00,mfh,55.87
2023-09-24T06:32:00,mfh,55.51
2023-09-24T06:33:00,mfh,56.14
2023-09-24T06:34:00,mfh,55.90
2023-09-24T06:35:00,mfh,55.54
2023-09-24T06:36:00,mfh,55.46
2023-09-24T06:37:00,mfh,54.95
2023-09-24T06:38:00,mfh,55.11
2023-09-24T06:39:00,mfh,55.72
2023-09-24T06:40:00,mfh,56.43
2023-09-24T06:41:00,mfh,56.41
2023-09-24T06:42:00,mfh,56.36
2023-09-24T06:43:00,mfh,56.28
2023-09-24T06:44:00,mfh,56.56
2023-09-24T06:45:00,mfh,55.70
2023-09-24T06:46:00,mfh,52.27
2023-09-24T06:47:00,mfh,52.22
2023-09-24T06:48:00,mfh,47.96
2023-09-24T06:49:00,mfh,44.10
2023-09-24T06:50:00,mfh,44.12
2023-09-24T06:51:00,mfh,44.11
2023-09-24T06:52:00,mfh,44.37
2023-09-24T06:53:00,mfh,44.06
2023-09-24T06:54:00,mfh,43.58
2023-09-24T06:55:00,mfh,44.38
2023-09-24T06:56:00,mfh,44.46
2023-09-24T06:57:00,mfh,44.31
2023-09-24T06:58:00,mfh,44.98
2023-09-24T06:59:00,mfh,45.00
2023-09-24T07:00:00,mfh,45.14
2023-09-24T07:01:00,mfh,44.24
2023-09-24T07:02:00,mfh,44.33
2023-09-24T07:03:00,mfh,44.38
2023-09-24T07:04:00,mfh,43.87
2023-09-24T07:05:00,mfh,43.75
2023-09-24T07:06:00,mfh,44.51
2023-09-24T07:07:00,mfh,44.66
2023-09-24T07:08:00,mfh,44.61
2023-09-24T07:09:00,mfh,44.57
2023-09-24T07:10:00,mfh,43.80
2023-09-24T07:11:00,mfh,43.65
2023-09-24T07:12:00,mfh,44.23
2023-09-24T07:13:00,mfh,43.61
2023-09-24T07:14:00,mfh,44.15
2023-09-24T07:15:00,mfh,44.12
2023-09-24T07:16:00,mfh,44.23
2023-09-24T07:17:00,mfh,44.37
2023-09-24T07:18:00,mfh,53.14
2023-09-24T07:19:00,mfh,52.28
2023-09-24T07:20:00,mfh,52.37
2023-09-24T07:21:00,mfh,56.54
2023-09-24T07:22:00,mfh,56.87
2023-09-24T07:23:00,mfh,56.83
2023-09-24T07:24:00,mfh,57.44
2023-09-24T07:25:00,mfh,57.45
2023-09-24T07:26:00,mfh,57.43
2023-09-24T07:27:00,mfh,57.41
2023-09-24T07:28:00,mfh,56.59
2023-09-24T07:29:00,mfh,56.54
2023-09-24T07:30:00,mfh,56.45
2023-09-24T07:31:00,mfh,56.84
2023-09-24T07:32:00,mfh,57.21
2023-09-24T07:33:00,mfh,57.07
2023-09-24T07:34:00,mfh,57.47
2023-09-24T07:35:00,mfh,57.35
2023-09-24T07:36:00,mfh,56.55
2023-09-24T07:37:00,mfh,59.87
2023-09-24T07:38:00,mfh,56.71
2023-09-24T07:39:00,mfh,57.67
2023-09-24T07:40:00,mfh,57.77
2023-09-24T07:41:00,mfh,57.65
2023-09-24T07:42:00,mfh,57.70
2023-09-24T07:43:00,mfh,58.01
2023-09-24T07:44:00,mfh,58.08
2023-09-24T07:45:00,mfh,56.70
2023-09-24T07:46:00,mfh,56.80
2023-09-24T07:47:00,mfh,57.40
2023-09-24T07:48:00,mfh,57.77
2023-09-24T07:49:00,mfh,57.75
2023-09-24T07:50:00,mfh,57.59
2023-09-24T07:51:00,mfh,57.54
2023-09-24T07:52:00,mfh,57.51
2023-09-24T07:53:00,mfh,56.85
2023-09-24T07:54:00,mfh,57.42
2023-09-24T07:55:00,mfh,56.93
2023-09-24T07:56:00,mfh,56.98
2023-09-24T07:57:00,mfh,57.60
2023-09-24T07:58:00,mfh,57.72
2023-09-24T07:59:00,mfh,57.78
2023-09-24T08:00:00,mfh,58.85
2023-09-24T08:01:00,mfh,57.99
2023-09-24T08:02:00,mfh,58.15
2023-09-24T08:03:00,mfh,57.43
2023-09-24T08:04:00,mfh,57.15
2023-09-24T08:05:00,mfh,57.37
2023-09-24T08:06:00,mfh,57.86
2023-09-24T08:07:00,mfh,57.70
2023-09-24T08:08:00,mfh,53.62
2023-09-24T08:09:00,mfh,53.96
2023-09-24T08:10:00,mfh,53.93
2023-09-24T08:11:00,mfh,53.28
2023-09-24T08:12:00,mfh,53.06
2023-09-24T08:13:00,mfh,57.30
2023-09-24T08:14:00,mfh,57.89
2023-09-24T08:15:00,mfh,59.41
2023-09-24T08:16:00,mfh,59.17
2023-09-24T08:17:00,mfh,59.31
2023-09-24T08:18:00,mfh,58.48
2023-09-24T08:19:00,mfh,59.35
2023-09-24T08:20:00,mfh,58.97
2023-09-24T08:21:00,mfh,59.00
2023-09-24T08:22:00,mfh,58.99
2023-09-24T08:23:00,mfh,59.54
2023-09-24T08:24:00,mfh,59.55
2023-09-24T08:25:00,mfh,62.67
2023-09-24T08:26:00,mfh,62.84
2023-09-24T08:27:00,mfh,63.21
2023-09-24T08:28:00,mfh,62.05
2023-09-24T08:29:00,mfh,62.64
2023-09-24T08:30:00,mfh,62.19
2023-09-24T08:31:00,mfh,67.23
2023-09-24T08:32:00,mfh,68.03
2023-09-24T08:33:00,mfh,67.84
2023-09-24T08:34:00,mfh,67.45
2023-09-24T08:35:00,mfh,68.51
2023-09-24T08:36:00,mfh,67.79
2023-09-24T08:37:00,mfh,67.80
2023-09-24T08:38:00,mfh,71.42
2023-09-24T08:39:00,mfh,71.88
2023-09-24T08:40:00,mfh,71.94
2023-09-24T08:41:00,mfh,72.10
2023-09-24T08:42:00,mfh,72.81
2023-09-24T08:43:00,mfh,72.11
2023-09-24T08:44:00,mfh,71.88
2023-09-24T08:45:00,mfh,72.28
2023-09-24T08:46:00,mfh,71.52
2023-09-24T08:47:00,mfh,71.57
2023-09-24T08:48:00,mfh,71.78
2023-09-24T08:49:00,mfh,71.87
2023-09-24T08:50:00,mfh,71.03
2023-09-24T08:51:00,mfh,71.29
2023-09-24T08:52:00,mfh,70.29
2023-09-24T08:53:00,mfh,67.91
2023-09-24T08:54:00,mfh,67.39
2023-09-24T08:55:00,mfh,67.70
2023-09-24T08:56:00,mfh,67.29
2023-09-24T08:57:00,mfh,67.91
2023-09-24T08:58:00,mfh,67.88
2023-09-24T08:59:00,mfh,69.21
2023-09-24T09:00:00,mfh,68.82
2023-09-24T09:01:00,mfh,71.86
2023-09-24T09:02:00,mfh,71.00
2023-09-24T09:03:00,mfh,71.73
2023-09-24T09:04:00,mfh,71.56
2023-09-24T09:05:00,mfh,73.48
2023-09-24T09:06:00,mfh,71.79
2023-09-24T09:07:00,mfh,72.14
2023-09-24T09:08:00,mfh,72.13
2023-09-24T09:09:00,mfh,72.46
2023-09-24T09:10:00,mfh,72.06
2023-09-24T09:11:00,mfh,71.23
2023-09-24T09:12:00,mfh,71.52
2023-09-24T09:13:00,mfh,73.27
2023-09-24T09:14:00,mfh,72.94
2023-09-24T09:15:00,mfh,73.05
2023-09-24T09:16:00,mfh,72.31
2023-09-24T09:17:00,mfh,72.27
2023-09-24T09:18:00,mfh,72.12
2023-09-24T09:19:00,mfh,73.23
2023-09-24T09:20:00,mfh,74.08
2023-09-24T09:21:00,mfh,70.68
2023-09-24T09:22:00,mfh,70.92
2023-09-24T09:23:00,mfh,71.09
2023-09-24T09:24:00,mfh,72.05
2023-09-24T09:25:00,mfh,72.87
2023-09-24T09:26:00,mfh,74.64
2023-09-24T09:27:00,mfh,77.15
2023-09-24T09:28:00,mfh,76.37
2023-09-24T09:29:00,mfh,76.72
2023-09-24T09:30:00,mfh,76.50
2023-09-24T09:31:00,mfh,77.28
2023-09-24T09:32:00,mfh,76.48
2023-09-24T09:33:00,mfh,77.82
2023-09-24T09:34:00,mfh,77.04
2023-09-24T09:35:00,mfh,77.30
2023-09-24T09:36:00,mfh,76.99
2023-09-24T09:37:00,mfh,76.72
2023-09-24T09:38:00,mfh,77.18
2023-09-24T09:39:00,mfh,77.66
2023-09-24T09:40:00,mfh,77.12
2023-09-24T09:41:00,mfh,77.95
2023-09-24T09:42:00,mfh,77.44
2023-09-24T09:43:00,mfh,79.74
2023-09-24T09:44:00,mfh,79.10
2023-09-24T09:45:00,mfh,79.48
2023-09-24T09:46:00,mfh,79.67
2023-09-24T09:47:00,mfh,78.42
2023-09-24T09:48:00,mfh,78.46
2023-09-24T09:49:00,mfh,79.10
2023-09-24T09:50:00,mfh,77.53
2023-09-24T09:51:00,mfh,78.20
2023-09-24T09:52:00,mfh,78.35
2023-09-24T09:53:00,mfh,77.50
2023-09-24T09:54:00,mfh,77.87
2023-09-24T09:55:00,mfh,77.51
2023-09-24T09:56:00,mfh,75.74
2023-09-24T09:57:00,mfh,75.79
2023-09-24T09:58:00,mfh,76.22
2023-09-24T09:59:00,mfh,75.97
2023-09-24T10:00:00,mfh,75.60
2023-09-24T10:01:00,mfh,75.88
2023-09-24T10:02:00,mfh,76.18
2023-09-24T10:03:00,mfh,75.99
2023-09-24T10:04:00,mfh,76.44
2023-09-24T10:05:00,mfh,76.48
2023-09-24T10:06:00,mfh,75.62
2023-09-24T10:07:00,mfh,75.56
2023-09-24T10:08:00,mfh,76.08
2023-09-24T10:09:00,mfh,76.38
2023-09-24T10:10:00,mfh,76.79
2023-09-24T10:11:00,mfh,76.00
2023-09-24T10:12:00,mfh,75.69
2023-09-24T10:13:00,mfh,75.50
2023-09-24T10:14:00,mfh,75.49
2023-09-24T10:15:00,mfh,75.24
2023-09-24T10:16:00,mfh,75.43
2023-09-24T10:17:00,mfh,74.62
2023-09-24T10:18:00,mfh,74.59
2023-09-24T10:19:00,mfh,75.34
2023-09-24T10:20:00,mfh,75.17
2023-09-24T10:21:00,mfh,75.33
2023-09-24T10:22:00,mfh,75.61
2023-09-24T10:23:00,mfh,76.11
2023-09-24T10:24:00,mfh,75.63
2023-09-24T10:25:00,mfh,75.58
2023-09-24T10:26:00,mfh,74.39
2023-09-24T10:27:00,mfh,74.63
2023-09-24T10:28:00,mfh,74.56
2023-09-24T10:29:00,mfh,74.79
2023-09-24T10:30:00,mfh,75.04
2023-09-24T10:31:00,mfh,74.91
2023-09-24T10:32:00,mfh,75.14
2023-09-24T10:33:00,mfh,74.92
2023-09-24T10:34:00,mfh,74.59
2023-09-24T10:35:00,mfh,74.58
2023-09-24T10:36:00,mfh,74.89
2023-09-24T10:37:00,mfh,77.70
2023-09-24T10:38:00,mfh,77.15
2023-09-24T10:39:00,mfh,76.98
2023-09-24T10:40:00,mfh,77.55
2023-09-24T10:41:00,mfh,77.39
2023-09-24T10:42:00,mfh,77.61
2023-09-24T10:43:00,mfh,77.99
2023-09-24T10:44:00,mfh,77.45
2023-09-24T10:45:00,mfh,78.15
2023-09-24T10:46:00,mfh,77.96
2023-09-24T10:47:00,mfh,78.17
2023-09-24T10:48:00,mfh,77.67
2023-09-24T10:49:00,mfh,77.92
2023-09-24T10:50:00,mfh,77.88
2023-09-24T10:51:00,mfh,77.35
2023-09-24T10:52:00,mfh,78.44
2023-09-24T10:53:00,mfh,77.83
2023-09-24T10:54:00,mfh,78.01
2023-09-24T10:55:00,mfh,77.86
2023-09-24T10:56:00,mfh,78.31
2023-09-24T10:57:00,mfh,77.69
2023-09-24T10:58:00,mfh,78.16
2023-09-24T10:59:00,mfh,77.94
2023-09-24T11:00:00,mfh,76.93
2023-09-24T11:01:00,mfh,78.48
2023-09-24T11:02:00,mfh,78.11
2023-09-24T11:03:00,mfh,78.29
2023-09-24T11:04:00,mfh,78.42
2023-09-24T11:05:00,mfh,78.41
