#datetime,building,power
2023-12-04T00:00:00,cff,51.60
2023-12-04T00:01:00,cff,24.00
2023-12-04T00:03:00,cff,49.20
2023-12-04T00:05:00,cff,48.00
2023-12-04T00:07:00,cff,50.40
2023-12-04T00:09:00,cff,54.00
2023-12-04T00:11:00,cff,50.41
2023-12-04T00:13:00,cff,49.20
2023-12-04T00:15:00,cff,49.20
2023-12-04T00:17:00,cff,52.80
2023-12-04T00:19:00,cff,52.80
2023-12-04T00:20:00,cff,24.00
2023-12-04T00:21:00,cff,25.20
2023-12-04T00:23:00,cff,50.40
2023-12-04T00:24:00,cff,27.60
2023-12-04T00:26:00,cff,55.20
2023-12-04T00:27:00,cff,24.00
2023-12-04T00:29:00,cff,48.00
2023-12-04T00:31:00,cff,48.00
2023-12-04T00:33:00,cff,48.00
2023-12-04T00:35:00,cff,50.40
2023-12-04T00:37:00,cff,49.20
2023-12-04T00:39:00,cff,46.80
2023-12-04T00:41:00,cff,44.40
2023-12-04T00:42:00,cff,21.60
2023-12-04T00:44:00,cff,42.00
2023-12-04T00:45:00,cff,25.20
2023-12-04T00:47:00,cff,49.20
2023-12-04T00:49:00,cff,50.40
2023-12-04T00:51:00,cff,52.80
2023-12-04T00:53:00,cff,55.20
2023-12-04T00:55:00,cff,55.20
2023-12-04T00:57:00,cff,56.40
2023-12-04T00:59:00,cff,54.00
2023-12-04T01:01:00,cff,52.80
2023-12-04T01:03:00,cff,56.40
2023-12-04T01:05:00,cff,48.00
2023-12-04T01:07:00,cff,48.00
2023-12-04T01:08:00,cff,21.60
2023-12-04T01:10:00,cff,44.40
2023-12-04T01:12:00,cff,44.40
2023-12-04T01:14:00,cff,43.21
2023-12-04T01:16:00,cff,21.60
2023-12-04T01:17:00,cff,44.40
2023-12-04T01:18:00,cff,22.80
2023-12-04T01:20:00,cff,46.80
2023-12-04T01:22:00,cff,49.20
2023-12-04T01:24:00,cff,52.80
2023-12-04T01:26:00,cff,56.40
2023-12-04T01:28:00,cff,55.20
2023-12-04T01:29:00,cff,27.60
2023-12-04T01:31:00,cff,57.60
2023-12-04T01:32:00,cff,27.60
2023-12-04T01:34:00,cff,56.40
2023-12-04T01:36:00,cff,57.60
2023-12-04T01:38:00,cff,54.00
2023-12-04T01:40:00,cff,52.80
2023-12-04T01:42:00,cff,50.40
2023-12-04T01:44:00,cff,46.80
2023-12-04T01:45:00,cff,24.00
2023-12-04T01:47:00,cff,46.79
2023-12-04T01:48:00,cff,22.80
2023-12-04T01:50:00,cff,46.80
2023-12-04T01:52:00,cff,50.40
2023-12-04T01:54:00,cff,49.20
2023-12-04T01:56:00,cff,49.20
2023-12-04T01:58:00,cff,49.20
2023-12-04T01:59:00,cff,23.99
2023-12-04T02:01:00,cff,48.00
2023-12-04T02:03:00,cff,50.40
2023-12-04T02:04:00,cff,26.40
2023-12-04T02:06:00,cff,50.40
2023-12-04T02:07:00,cff,24.00
2023-12-04T02:09:00,cff,45.60
2023-12-04T02:11:00,cff,46.80
2023-12-04T02:13:00,cff,46.79
2023-12-04T02:15:00,cff,45.60
2023-12-04T02:16:00,cff,24.00
2023-12-04T02:18:00,cff,46.80
2023-12-04T02:20:00,cff,48.00
2023-12-04T02:21:00,cff,21.60
2023-12-04T02:23:00,cff,43.21
2023-12-04T02:25:00,cff,43.20
2023-12-04T02:27:00,cff,43.20
2023-12-04T02:28:00,cff,21.60
2023-12-04T02:30:00,cff,42.00
2023-12-04T02:31:00,cff,21.60
2023-12-04T02:33:00,cff,43.20
2023-12-04T02:35:00,cff,42.00
2023-12-04T02:36:00,cff,20.41
2023-12-04T02:38:00,cff,39.59
2023-12-04T02:40:00,cff,44.41
2023-12-04T02:42:00,cff,43.20
2023-12-04T02:45:00,cff,45.60
2023-12-04T02:46:00,cff,44.40
2023-12-04T02:48:00,cff,44.40
2023-12-04T02:51:00,cff,48.00
2023-12-04T02:52:00,cff,48.00
2023-12-04T02:53:00,cff,24.00
2023-12-04T02:55:00,cff,48.00
2023-12-04T02:57:00,cff,42.00
2023-12-04T02:59:00,cff,43.20
2023-12-04T03:00:00,cff,20.40
2023-12-04T03:01:00,cff,21.61
2023-12-04T03:03:00,cff,42.00
2023-12-04T03:05:00,cff,43.20
2023-12-04T03:07:00,cff,40.80
2023-12-04T03:09:00,cff,38.40
2023-12-04T03:11:00,cff,37.20
2023-12-04T03:13:00,cff,36.00
2023-12-04T03:15:00,cff,39.60
2023-12-04T03:17:00,cff,43.20
2023-12-04T03:19:00,cff,44.40
2023-12-04T03:21:00,cff,48.00
2023-12-04T03:23:00,cff,48.00
2023-12-04T03:25:00,cff,46.80
2023-12-04T03:26:00,cff,24.00
2023-12-04T03:28:00,cff,48.00
2023-12-04T03:30:00,cff,48.00
2023-12-04T03:32:00,cff,45.60
2023-12-04T03:34:00,cff,43.20
2023-12-04T03:35:00,cff,20.40
2023-12-04T03:37:00,cff,39.60
2023-12-04T03:39:00,cff,37.20
2023-12-04T03:40:00,cff,19.20
2023-12-04T03:42:00,cff,36.01
2023-12-04T03:44:00,cff,34.80
2023-12-04T03:46:00,cff,37.20
2023-12-04T03:48:00,cff,36.00
2023-12-04T03:50:00,cff,39.60
2023-12-04T03:52:00,cff,45.60
2023-12-04T03:54:00,cff,48.00
2023-12-04T03:55:00,cff,23.99
2023-12-04T03:57:00,cff,46.80
2023-12-04T03:59:00,cff,45.60
2023-12-04T04:01:00,cff,45.60
2023-12-04T04:02:00,cff,24.00
2023-12-04T04:04:00,cff,45.60
2023-12-04T04:06:00,cff,46.79
2023-12-04T04:07:00,cff,20.41
2023-12-04T04:09:00,cff,34.80
2023-12-04T04:11:00,cff,36.00
2023-12-04T04:12:00,cff,18.00
2023-12-04T04:14:00,cff,36.00
2023-12-04T04:16:00,cff,38.40
2023-12-04T04:17:00,cff,19.20
2023-12-04T04:19:00,cff,37.20
2023-12-04T04:21:00,cff,40.80
2023-12-04T04:23:00,cff,40.80
2023-12-04T04:24:00,cff,21.60
2023-12-04T04:26:00,cff,44.40
2023-12-04T04:28:00,cff,44.40
2023-12-04T04:29:00,cff,24.00
2023-12-04T04:32:00,cff,46.79
2023-12-04T04:33:00,cff,44.40
2023-12-04T04:35:00,cff,46.80
2023-12-04T04:36:00,cff,22.80
2023-12-04T04:38:00,cff,43.20
2023-12-04T04:39:00,cff,22.80
2023-12-04T04:41:00,cff,44.40
2023-12-04T04:43:00,cff,39.60
2023-12-04T04:45:00,cff,39.60
2023-12-04T04:46:00,cff,19.20
2023-12-04T04:48:00,cff,37.20
2023-12-04T04:50:00,cff,38.40
2023-12-04T04:52:00,cff,38.40
2023-12-04T04:54:00,cff,37.20
2023-12-04T04:55:00,cff,18.00
2023-12-04T04:57:00,cff,37.20
2023-12-04T04:59:00,cff,40.80
2023-12-04T05:01:00,cff,43.21
2023-12-04T05:03:00,cff,43.20
2023-12-04T05:05:00,cff,43.20
2023-12-04T05:07:00,cff,43.20
2023-12-04T05:09:00,cff,43.21
2023-12-04T05:11:00,cff,44.40
2023-12-04T05:12:00,cff,22.80
2023-12-04T05:14:00,cff,44.40
2023-12-04T05:15:00,cff,21.60
2023-12-04T05:16:00,cff,21.60
2023-12-04T05:18:00,cff,37.20
2023-12-04T05:20:00,cff,38.40
2023-12-04T05:22:00,cff,37.20
2023-12-04T05:24:00,cff,37.20
2023-12-04T05:25:00,cff,18.00
2023-12-04T05:26:00,cff,16.79
2023-12-04T05:28:00,cff,36.00
2023-12-04T05:30:00,cff,36.01
2023-12-04T05:32:00,cff,36.00
2023-12-04T05:33:00,cff,18.00
2023-12-04T05:35:00,cff,40.80
2023-12-04T05:37:00,cff,42.00
2023-12-04T05:39:00,cff,42.00
2023-12-04T05:40:00,cff,21.60
2023-12-04T05:42:00,cff,43.20
2023-12-04T05:44:00,cff,43.20
2023-12-04T05:46:00,cff,42.00
2023-12-04T05:48:00,cff,40.80
2023-12-04T05:50:00,cff,44.40
2023-12-04T05:51:00,cff,20.41
2023-12-04T05:53:00,cff,37.20
2023-12-04T05:55:00,cff,36.00
2023-12-04T05:57:00,cff,36.00
2023-12-04T05:58:00,cff,18.00
2023-12-04T05:59:00,cff,18.00
2023-12-04T06:01:00,cff,36.01
2023-12-04T06:02:00,cff,18.00
2023-12-04T06:04:00,cff,39.60
2023-12-04T06:07:00,cff,42.00
2023-12-04T06:08:00,cff,39.60
2023-12-04T06:10:00,cff,40.80
2023-12-04T06:13:00,cff,64.80
2023-12-04T06:15:00,cff,45.60
2023-12-04T06:17:00,cff,44.40
2023-12-04T06:19:00,cff,43.20
2023-12-04T06:21:00,cff,44.40
2023-12-04T06:23:00,cff,43.21
2023-12-04T06:25:00,cff,44.40
2023-12-04T06:26:00,cff,22.80
2023-12-04T06:27:00,cff,21.60
2023-12-04T06:29:00,cff,44.40
2023-12-04T06:31:00,cff,43.20
2023-12-04T06:32:00,cff,21.60
2023-12-04T06:34:00,cff,39.60
2023-12-04T06:36:00,cff,40.80
2023-12-04T06:37:00,cff,20.41
2023-12-04T06:39:00,cff,42.00
2023-12-04T06:41:00,cff,42.00
2023-12-04T06:43:00,cff,42.00
2023-12-04T06:45:00,cff,40.80
2023-12-04T06:47:00,cff,40.80
2023-12-04T06:49:00,cff,39.60
2023-12-04T06:50:00,cff,19.20
2023-12-04T06:52:00,cff,42.00
2023-12-04T06:53:00,cff,23.99
2023-12-04T06:55:00,cff,50.41
2023-12-04T06:56:00,cff,23.99
2023-12-04T06:58:00,cff,45.60
2023-12-04T07:00:00,cff,45.60
2023-12-04T07:02:00,cff,48.00
2023-12-04T07:04:00,cff,48.00
2023-12-04T07:05:00,cff,24.00
2023-12-04T07:07:00,cff,43.21
2023-12-04T07:08:00,cff,20.40
2023-12-04T07:10:00,cff,40.80
2023-12-04T07:12:00,cff,39.60
2023-12-04T07:14:00,cff,39.60
2023-12-04T07:16:00,cff,37.20
2023-12-04T07:18:00,cff,38.40
2023-12-04T07:20:00,cff,40.80
2023-12-04T07:22:00,cff,42.00
2023-12-04T07:24:00,cff,40.80
2023-12-04T07:25:00,cff,20.41
2023-12-04T07:27:00,cff,45.59
2023-12-04T07:28:00,cff,22.80
2023-12-04T07:30:00,cff,46.80
2023-12-04T07:32:00,cff,45.60
2023-12-04T07:34:00,cff,46.80
2023-12-04T07:36:00,cff,48.00
2023-12-04T07:38:00,cff,45.60
2023-12-04T07:40:00,cff,45.60
2023-12-04T07:42:00,cff,43.21
2023-12-04T07:44:00,cff,40.80
2023-12-04T07:46:00,cff,40.80
2023-12-04T07:48:00,cff,39.59
2023-12-04T07:50:00,cff,40.80
2023-12-04T07:52:00,cff,39.60
2023-12-04T07:54:00,cff,39.59
2023-12-04T07:56:00,cff,39.60
2023-12-04T07:57:00,cff,19.20
2023-12-04T07:59:00,cff,40.80
2023-12-04T08:01:00,cff,44.40
2023-12-04T08:02:00,cff,22.80
2023-12-04T08:04:00,cff,45.60
2023-12-04T08:06:00,cff,44.40
2023-12-04T08:07:00,cff,22.80
2023-12-04T08:09:00,cff,46.80
2023-12-04T08:11:00,cff,45.60
2023-12-04T08:13:00,cff,45.60
2023-12-04T08:15:00,cff,45.60
2023-12-04T08:17:00,cff,40.80
2023-12-04T08:18:00,cff,20.40
2023-12-04T08:20:00,cff,40.80
2023-12-04T08:22:00,cff,38.40
2023-12-04T08:23:00,cff,19.20
2023-12-04T08:25:00,cff,42.00
2023-12-04T08:27:00,cff,42.00
2023-12-04T08:29:00,cff,42.00
2023-12-04T08:31:00,cff,39.59
2023-12-04T08:33:00,cff,40.80
2023-12-04T08:35:00,cff,43.20
2023-12-04T08:37:00,cff,45.60
2023-12-04T08:39:00,cff,46.80
2023-12-04T08:41:00,cff,46.79
2023-12-04T08:43:00,cff,48.00
2023-12-04T08:44:00,cff,25.20
2023-12-04T08:47:00,cff,48.00
2023-12-04T08:48:00,cff,48.00
2023-12-04T08:49:00,cff,24.00
2023-12-04T08:51:00,cff,44.40
2023-12-04T08:52:00,cff,21.60
2023-12-04T08:54:00,cff,43.20
2023-12-04T08:55:00,cff,22.80
2023-12-04T08:57:00,cff,42.00
2023-12-04T08:58:00,cff,22.79
2023-12-04T08:59:00,cff,22.80
2023-12-04T09:01:00,cff,44.41
2023-12-04T09:03:00,cff,44.40
2023-12-04T09:04:00,cff,21.60
2023-12-04T09:06:00,cff,42.00
2023-12-04T09:08:00,cff,42.00
2023-12-04T09:10:00,cff,43.20
2023-12-04T09:12:00,cff,43.20
2023-12-04T09:13:00,cff,22.80
2023-12-04T09:15:00,cff,48.00
2023-12-04T09:17:00,cff,45.59
2023-12-04T09:19:00,cff,46.80
2023-12-04T09:21:00,cff,46.80
2023-12-04T09:23:00,cff,48.00
2023-12-04T09:25:00,cff,46.79
2023-12-04T09:27:00,cff,46.80
2023-12-04T09:29:00,cff,43.20
2023-12-04T09:31:00,cff,46.80
2023-12-04T09:33:00,cff,49.20
2023-12-04T09:35:00,cff,45.59
2023-12-04T09:37:00,cff,42.00
2023-12-04T09:39:00,cff,48.00
2023-12-04T09:41:00,cff,45.60
2023-12-04T09:43:00,cff,43.21
2023-12-04T09:45:00,cff,43.20
2023-12-04T09:47:00,cff,45.60
2023-12-04T09:48:00,cff,22.80
2023-12-04T09:50:00,cff,43.20
2023-12-04T09:52:00,cff,43.20
2023-12-04T09:53:00,cff,21.60
2023-12-04T09:55:00,cff,43.21
2023-12-04T09:57:00,cff,44.40
2023-12-04T09:58:00,cff,21.60
2023-12-04T10:00:00,cff,45.60
2023-12-04T10:02:00,cff,46.79
2023-12-04T10:04:00,cff,45.60
2023-12-04T10:06:00,cff,44.40
2023-12-04T10:08:00,cff,40.80
2023-12-04T10:10:00,cff,42.00
2023-12-04T10:12:00,cff,40.80
2023-12-04T10:14:00,cff,40.80
2023-12-04T10:16:00,cff,40.80
2023-12-04T10:18:00,cff,42.00
2023-12-04T10:20:00,cff,40.80
2023-12-04T10:22:00,cff,43.20
2023-12-04T10:24:00,cff,42.00
2023-12-04T10:26:00,cff,42.00
2023-12-04T10:28:00,cff,40.80
2023-12-04T10:30:00,cff,40.80
2023-12-04T10:32:00,cff,49.20
2023-12-04T10:34:00,cff,45.60
2023-12-04T10:35:00,cff,23.99
2023-12-04T10:37:00,cff,48.00
2023-12-04T10:38:00,cff,22.80
2023-12-04T10:39:00,cff,22.80
2023-12-04T10:41:00,cff,48.00
2023-12-04T10:42:00,cff,22.79
2023-12-04T10:44:00,cff,46.80
2023-12-04T10:46:00,cff,46.80
2023-12-04T10:47:00,cff,21.60
2023-12-04T10:49:00,cff,43.20
2023-12-04T10:52:00,cff,64.80
2023-12-04T10:54:00,cff,43.20
2023-12-04T10:56:00,cff,42.00
2023-12-04T10:58:00,cff,40.80
2023-12-04T11:00:00,cff,42.00
2023-12-04T11:02:00,cff,40.80
2023-12-04T11:04:00,cff,21.60
2023-12-04T11:05:00,cff,40.80
2023-12-04T11:06:00,cff,20.40
2023-12-04T11:08:00,cff,44.40
2023-12-04T11:10:00,cff,22.80
2023-12-04T11:11:00,cff,45.60
2023-12-04T11:12:00,cff,25.20
2023-12-04T11:14:00,cff,49.20
2023-12-04T11:16:00,cff,48.00
2023-12-04T11:17:00,cff,24.00
2023-12-04T11:19:00,cff,45.60
2023-12-04T11:22:00,cff,75.60
2023-12-04T11:24:00,cff,49.20
2023-12-04T11:26:00,cff,42.00
2023-12-04T11:28:00,cff,39.60
2023-12-04T11:30:00,cff,39.59
2023-12-04T11:32:00,cff,40.80
2023-12-04T11:33:00,cff,20.40
2023-12-04T11:35:00,cff,40.80
2023-12-04T11:37:00,cff,39.60
2023-12-04T11:39:00,cff,40.80
2023-12-04T11:41:00,cff,40.80
2023-12-04T11:42:00,cff,20.40
2023-12-04T11:44:00,cff,43.20
2023-12-04T11:45:00,cff,22.80
2023-12-04T11:46:00,cff,21.60
2023-12-04T11:48:00,cff,43.20
2023-12-04T11:49:00,cff,20.41
2023-12-04T11:50:00,cff,21.60
2023-12-04T11:51:00,cff,20.40
2023-12-04T11:52:00,cff,20.40
2023-12-04T11:54:00,cff,49.20
2023-12-04T11:56:00,cff,48.00
2023-12-04T11:58:00,cff,46.80
2023-12-04T12:00:00,cff,46.80
2023-12-04T12:02:00,cff,48.00
2023-12-04T12:04:00,cff,48.00
2023-12-04T12:06:00,cff,48.00
2023-12-04T12:08:00,cff,43.20
2023-12-04T12:09:00,cff,21.60
2023-12-04T12:11:00,cff,44.40
2023-12-04T12:12:00,cff,21.60
2023-12-04T12:14:00,cff,43.21
2023-12-04T12:15:00,cff,20.40
2023-12-04T12:17:00,cff,40.80
2023-12-04T12:18:00,cff,20.41
2023-12-04T12:20:00,cff,43.20
2023-12-04T12:21:00,cff,21.60
2023-12-04T12:22:00,cff,21.60
2023-12-04T12:24:00,cff,40.80
2023-12-04T12:25:00,cff,19.20
2023-12-04T12:27:00,cff,42.00
2023-12-04T12:29:00,cff,39.59
2023-12-04T12:30:00,cff,21.60
2023-12-04T12:32:00,cff,44.41
2023-12-04T12:34:00,cff,42.00
2023-12-04T12:36:00,cff,46.80
2023-12-04T12:37:00,cff,25.20
2023-12-04T12:39:00,cff,48.00
2023-12-04T12:40:00,cff,24.00
2023-12-04T12:42:00,cff,49.20
2023-12-04T12:43:00,cff,24.00
2023-12-04T12:45:00,cff,46.80
2023-12-04T12:46:00,cff,22.80
2023-12-04T12:47:00,cff,23.99
2023-12-04T12:49:00,cff,44.41
2023-12-04T12:50:00,cff,21.60
2023-12-04T12:51:00,cff,21.60
2023-12-04T12:53:00,cff,42.00
2023-12-04T12:55:00,cff,40.80
2023-12-04T12:57:00,cff,39.59
2023-12-04T12:58:00,cff,21.61
2023-12-04T13:00:00,cff,42.00
2023-12-04T13:02:00,cff,42.00
2023-12-04T13:03:00,cff,20.41
2023-12-04T13:05:00,cff,42.00
2023-12-04T13:06:00,cff,21.60
2023-12-04T13:07:00,cff,19.20
2023-12-04T13:09:00,cff,40.80
2023-12-04T13:10:00,cff,21.60
2023-12-04T13:12:00,cff,42.00
2023-12-04T13:15:00,cff,63.60
2023-12-04T13:16:00,cff,21.60
2023-12-04T13:18:00,cff,46.80
2023-12-04T13:19:00,cff,25.20
2023-12-04T13:21:00,cff,46.80
2023-12-04T13:22:00,cff,22.79
2023-12-04T13:23:00,cff,24.00
2023-12-04T13:24:00,cff,22.80
2023-12-04T13:27:00,cff,46.80
2023-12-04T13:28:00,cff,46.80
2023-12-04T13:30:00,cff,46.80
2023-12-04T13:32:00,cff,43.20
2023-12-04T13:33:00,cff,21.60
2023-12-04T13:35:00,cff,42.00
2023-12-04T13:36:00,cff,20.41
2023-12-04T13:37:00,cff,20.40
2023-12-04T13:39:00,cff,44.40
2023-12-04T13:41:00,cff,45.60
2023-12-04T13:43:00,cff,45.60
2023-12-04T13:45:00,cff,44.40
2023-12-04T13:47:00,cff,43.20
2023-12-04T13:48:00,cff,21.60
2023-12-04T13:50:00,cff,43.20
2023-12-04T13:52:00,cff,42.00
2023-12-04T13:54:00,cff,42.00
2023-12-04T13:56:00,cff,42.00
2023-12-04T13:58:00,cff,45.60
2023-12-04T13:59:00,cff,26.40
2023-12-04T14:01:00,cff,50.40
2023-12-04T14:03:00,cff,49.20
2023-12-04T14:04:00,cff,22.80
2023-12-04T14:06:00,cff,46.79
2023-12-04T14:08:00,cff,25.20
2023-12-04T14:09:00,cff,49.20
2023-12-04T14:10:00,cff,23.99
2023-12-04T14:12:00,cff,48.00
2023-12-04T14:14:00,cff,43.20
2023-12-04T14:16:00,cff,42.00
2023-12-04T14:18:00,cff,44.40
2023-12-04T14:20:00,cff,22.80
2023-12-04T14:21:00,cff,43.20
2023-12-04T14:22:00,cff,21.60
2023-12-04T14:24:00,cff,43.20
2023-12-04T14:26:00,cff,45.60
2023-12-04T14:28:00,cff,43.20
2023-12-04T14:29:00,cff,21.61
2023-12-04T14:31:00,cff,45.59
2023-12-04T14:33:00,cff,42.00
2023-12-04T14:35:00,cff,43.20
2023-12-04T14:37:00,cff,42.00
2023-12-04T14:39:00,cff,44.41
2023-12-04T14:40:00,cff,25.20
2023-12-04T14:42:00,cff,48.00
2023-12-04T14:44:00,cff,48.00
2023-12-04T14:46:00,cff,49.20
2023-12-04T14:48:00,cff,49.20
2023-12-04T14:50:00,cff,50.41
2023-12-04T14:52:00,cff,48.00
2023-12-04T14:54:00,cff,44.40
2023-12-04T14:56:00,cff,45.60
2023-12-04T14:58:00,cff,43.20
2023-12-04T15:00:00,cff,42.00
2023-12-04T15:02:00,cff,40.80
2023-12-04T15:04:00,cff,42.00
2023-12-04T15:05:00,cff,22.80
2023-12-04T15:07:00,cff,45.60
2023-12-04T15:08:00,cff,22.80
2023-12-04T15:10:00,cff,42.00
2023-12-04T15:12:00,cff,44.40
2023-12-04T15:14:00,cff,45.60
2023-12-04T15:16:00,cff,43.20
2023-12-04T15:18:00,cff,44.40
2023-12-04T15:19:00,cff,21.60
2023-12-04T15:21:00,cff,44.41
2023-12-04T15:23:00,cff,48.00
2023-12-04T15:24:00,cff,22.80
2023-12-04T15:26:00,cff,48.00
2023-12-04T15:28:00,cff,46.79
2023-12-04T15:29:00,cff,22.80
2023-12-04T15:31:00,cff,46.80
2023-12-04T15:33:00,cff,49.20
2023-12-04T15:35:00,cff,45.60
2023-12-04T15:36:00,cff,23.99
2023-12-04T15:38:00,cff,48.00
2023-12-04T15:40:00,cff,42.00
2023-12-04T15:41:00,cff,21.60
2023-12-04T15:43:00,cff,43.21
2023-12-04T15:45:00,cff,43.20
2023-12-04T15:46:00,cff,22.80
2023-12-04T15:48:00,cff,43.20
2023-12-04T15:50:00,cff,43.20
2023-12-04T15:51:00,cff,22.80
2023-12-04T15:53:00,cff,42.00
2023-12-04T15:55:00,cff,39.59
2023-12-04T15:57:00,cff,40.80
2023-12-04T15:58:00,cff,20.40
2023-12-04T16:00:00,cff,42.00
2023-12-04T16:01:00,cff,21.60
2023-12-04T16:03:00,cff,43.20
2023-12-04T16:05:00,cff,48.00
2023-12-04T16:07:00,cff,48.00
2023-12-04T16:08:00,cff,24.00
2023-12-04T16:10:00,cff,46.80
2023-12-04T16:13:00,cff,49.20
2023-12-04T16:14:00,cff,49.20
2023-12-04T16:16:00,cff,50.40
2023-12-04T16:17:00,cff,25.20
2023-12-04T16:19:00,cff,52.80
2023-12-04T16:21:00,cff,50.40
2023-12-04T16:22:00,cff,22.80
2023-12-04T16:25:00,cff,66.00
2023-12-04T16:27:00,cff,46.80
2023-12-04T16:28:00,cff,22.80
2023-12-04T16:30:00,cff,46.79
2023-12-04T16:32:00,cff,45.60
2023-12-04T16:34:00,cff,46.80
2023-12-04T16:36:00,cff,49.20
2023-12-04T16:37:00,cff,23.99
2023-12-04T16:38:00,cff,24.00
2023-12-04T16:40:00,cff,46.80
2023-12-04T16:42:00,cff,46.80
2023-12-04T16:44:00,cff,54.00
2023-12-04T16:45:00,cff,26.40
2023-12-04T16:47:00,cff,50.40
2023-12-04T16:48:00,cff,25.20
2023-12-04T16:50:00,cff,50.40
2023-12-04T16:52:00,cff,51.60
2023-12-04T16:53:00,cff,26.40
2023-12-04T16:55:00,cff,54.00
2023-12-04T16:56:00,cff,26.40
2023-12-04T16:58:00,cff,51.60
2023-12-04T17:00:00,cff,50.40
2023-12-04T17:02:00,cff,45.60
2023-12-04T17:04:00,cff,46.80
2023-12-04T17:05:00,cff,24.00
2023-12-04T17:07:00,cff,49.20
2023-12-04T17:08:00,cff,22.80
2023-12-04T17:10:00,cff,45.60
2023-12-04T17:11:00,cff,22.80
2023-12-04T17:13:00,cff,48.00
2023-12-04T17:14:00,cff,22.80
2023-12-04T17:16:00,cff,49.20
2023-12-04T17:18:00,cff,50.41
2023-12-04T17:20:00,cff,46.79
2023-12-04T17:22:00,cff,50.41
2023-12-04T17:24:00,cff,53.99
2023-12-04T17:25:00,cff,26.40
2023-12-04T17:27:00,cff,51.60
2023-12-04T17:30:00,cff,51.60
2023-12-04T17:31:00,cff,51.60
2023-12-04T17:33:00,cff,54.00
2023-12-04T17:36:00,cff,50.40
2023-12-04T17:37:00,cff,51.60
2023-12-04T17:39:00,cff,50.41
2023-12-04T17:42:00,cff,68.40
2023-12-04T17:44:00,cff,48.00
2023-12-04T17:46:00,cff,48.00
2023-12-04T17:48:00,cff,46.80
2023-12-04T17:50:00,cff,44.40
2023-12-04T17:52:00,cff,44.40
2023-12-04T17:53:00,cff,21.60
2023-12-04T17:55:00,cff,44.40
2023-12-04T17:57:00,cff,48.00
2023-12-04T17:59:00,cff,46.80
2023-12-04T18:01:00,cff,50.41
2023-12-04T18:03:00,cff,51.60
2023-12-04T18:05:00,cff,51.60
2023-12-04T18:07:00,cff,50.40
2023-12-04T18:09:00,cff,52.80
2023-12-04T18:10:00,cff,26.40
2023-12-04T18:12:00,cff,51.61
2023-12-04T18:14:00,cff,53.99
2023-12-04T18:16:00,cff,52.80
2023-12-04T18:17:00,cff,26.40
2023-12-04T18:19:00,cff,50.40
2023-12-04T18:21:00,cff,45.60
2023-12-04T18:23:00,cff,44.40
2023-12-04T18:25:00,cff,45.60
2023-12-04T18:27:00,cff,44.40
2023-12-04T18:29:00,cff,46.80
2023-12-04T18:31:00,cff,46.80
2023-12-04T18:32:00,cff,22.80
2023-12-04T18:34:00,cff,46.80
2023-12-04T18:35:00,cff,23.99
2023-12-04T18:37:00,cff,46.80
2023-12-04T18:38:00,cff,23.99
2023-12-04T18:40:00,cff,49.20
2023-12-04T18:42:00,cff,51.61
2023-12-04T18:44:00,cff,51.59
2023-12-04T18:46:00,cff,52.81
2023-12-04T18:47:00,cff,25.20
2023-12-04T18:49:00,cff,51.61
2023-12-04T18:51:00,cff,53.99
2023-12-04T18:53:00,cff,51.61
2023-12-04T18:55:00,cff,52.79
2023-12-04T18:56:00,cff,25.20
2023-12-04T18:58:00,cff,50.41
2023-12-04T19:00:00,cff,50.41
2023-12-04T19:02:00,cff,43.20
2023-12-04T19:03:00,cff,22.79
2023-12-04T19:05:00,cff,43.20
2023-12-04T19:07:00,cff,42.01
2023-12-04T19:09:00,cff,43.20
2023-12-04T19:11:00,cff,44.40
2023-12-04T19:13:00,cff,45.60
2023-12-04T19:15:00,cff,44.40
2023-12-04T19:17:00,cff,22.79
2023-12-04T19:18:00,cff,46.80
2023-12-04T19:20:00,cff,45.60
2023-12-04T19:21:00,cff,25.20
2023-12-04T19:23:00,cff,51.61
2023-12-04T19:25:00,cff,50.41
2023-12-04T19:27:00,cff,50.39
2023-12-04T19:29:00,cff,49.20
2023-12-04T19:31:00,cff,49.20
2023-12-04T19:33:00,cff,51.59
2023-12-04T19:35:00,cff,49.20
2023-12-04T19:37:00,cff,50.41
2023-12-04T19:38:00,cff,25.20
2023-12-04T19:40:00,cff,48.00
2023-12-04T19:42:00,cff,46.80
2023-12-04T19:43:00,cff,23.99
2023-12-04T19:45:00,cff,45.60
2023-12-04T19:47:00,cff,48.00
2023-12-04T19:49:00,cff,49.19
2023-12-04T19:50:00,cff,24.01
2023-12-04T19:52:00,cff,45.60
2023-12-04T19:54:00,cff,45.60
2023-12-04T19:56:00,cff,44.40
2023-12-04T19:58:00,cff,46.80
2023-12-04T20:00:00,cff,51.59
2023-12-04T20:01:00,cff,24.01
2023-12-04T20:03:00,cff,49.19
2023-12-04T20:05:00,cff,54.01
2023-12-04T20:06:00,cff,28.80
2023-12-04T20:08:00,cff,55.20
2023-12-04T20:10:00,cff,55.20
2023-12-04T20:12:00,cff,55.21
2023-12-04T20:14:00,cff,51.59
2023-12-04T20:15:00,cff,25.21
2023-12-04T20:17:00,cff,47.99
2023-12-04T20:18:00,cff,22.81
2023-12-04T20:20:00,cff,46.80
2023-12-04T20:22:00,cff,46.80
2023-12-04T20:24:00,cff,44.40
2023-12-04T20:26:00,cff,46.80
