#datetime,building,power
2022-01-06T00:01:00,emw,6.00
2022-01-06T00:03:00,emw,6.00
2022-01-06T00:07:00,emw,6.00
2022-01-06T00:11:00,emw,6.00
2022-01-06T00:13:00,emw,6.00
2022-01-06T00:17:00,emw,6.00
2022-01-06T00:20:00,emw,6.00
2022-01-06T00:24:00,emw,6.00
2022-01-06T00:27:00,emw,6.00
2022-01-06T00:30:00,emw,6.00
2022-01-06T00:33:00,emw,6.00
2022-01-06T00:37:00,emw,6.00
2022-01-06T00:39:00,emw,6.00
2022-01-06T00:44:00,emw,6.00
2022-01-06T00:47:00,emw,6.00
2022-01-06T00:50:00,emw,6.00
2022-01-06T00:52:00,emw,6.00
2022-01-06T00:57:00,emw,6.00
2022-01-06T01:00:00,emw,6.00
2022-01-06T01:02:00,emw,6.00
2022-01-06T01:05:00,emw,6.00
2022-01-06T01:09:00,emw,6.00
2022-01-06T01:12:00,emw,6.00
2022-01-06T01:15:00,emw,6.00
2022-01-06T01:19:00,emw,6.00
2022-01-06T01:23:00,emw,6.00
2022-01-06T01:27:00,emw,6.00
2022-01-06T01:29:00,emw,6.00
2022-01-06T01:33:00,emw,6.00
2022-01-06T01:35:00,emw,6.00
2022-01-06T01:39:00,emw,6.00
2022-01-06T01:43:00,emw,6.00
2022-01-06T01:47:00,emw,6.00
2022-01-06T01:50:00,emw,6.00
2022-01-06T01:53:00,emw,6.00
2022-01-06T01:59:00,emw,6.00
2022-01-06T02:04:00,emw,6.00
2022-01-06T02:08:00,emw,6.00
2022-01-06T02:11:00,emw,6.00
2022-01-06T02:13:00,emw,6.00
2022-01-06T02:17:00,emw,6.00
2022-01-06T02:20:00,emw,6.00
2022-01-06T02:24:00,emw,6.00
2022-01-06T02:28:00,emw,6.00
2022-01-06T02:31:00,emw,6.00
2022-01-06T02:33:00,emw,12.00
2022-01-06T02:35:00,emw,12.00
2022-01-06T02:37:00,emw,6.00
2022-01-06T02:39:00,emw,6.00
2022-01-06T02:41:00,emw,6.00
2022-01-06T02:43:00,emw,6.00
2022-01-06T02:48:00,emw,6.00
2022-01-06T02:50:00,emw,6.00
2022-01-06T02:54:00,emw,6.00
2022-01-06T02:58:00,emw,6.00
2022-01-06T03:02:00,emw,6.00
2022-01-06T03:06:00,emw,6.00
2022-01-06T03:08:00,emw,6.00
2022-01-06T03:11:00,emw,6.00
2022-01-06T03:15:00,emw,6.00
2022-01-06T03:18:00,emw,6.00
2022-01-06T03:22:00,emw,6.00
2022-01-06T03:25:00,emw,6.00
2022-01-06T03:29:00,emw,6.00
2022-01-06T03:31:00,emw,6.00
2022-01-06T03:35:00,emw,6.00
2022-01-06T03:38:00,emw,6.00
2022-01-06T03:41:00,emw,6.00
2022-01-06T03:45:00,emw,6.00
2022-01-06T03:47:00,emw,6.00
2022-01-06T03:51:00,emw,6.00
2022-01-06T03:55:00,emw,6.00
2022-01-06T03:59:00,emw,6.00
2022-01-06T04:02:00,emw,6.00
2022-01-06T04:04:00,emw,6.00
2022-01-06T04:08:00,emw,6.00
2022-01-06T04:11:00,emw,6.00
2022-01-06T04:15:00,emw,6.00
2022-01-06T04:17:00,emw,6.00
2022-01-06T04:20:00,emw,6.00
2022-01-06T04:24:00,emw,6.00
2022-01-06T04:28:00,emw,6.00
2022-01-06T04:31:00,emw,6.00
2022-01-06T04:34:00,emw,6.00
2022-01-06T04:39:00,emw,6.00
2022-01-06T04:43:00,emw,6.00
2022-01-06T04:45:00,emw,6.00
2022-01-06T04:49:00,emw,6.00
2022-01-06T04:54:00,emw,6.00
2022-01-06T04:59:00,emw,6.00
2022-01-06T05:02:00,emw,6.00
2022-01-06T05:05:00,emw,6.00
2022-01-06T05:09:00,emw,6.00
2022-01-06T05:11:00,emw,6.00
2022-01-06T05:15:00,emw,6.00
2022-01-06T05:17:00,emw,6.00
2022-01-06T05:20:00,emw,6.00
2022-01-06T05:25:00,emw,6.00
2022-01-06T05:28:00,emw,6.00
2022-01-06T05:32:00,emw,6.00
2022-01-06T05:36:00,emw,6.00
2022-01-06T05:40:00,emw,6.00
2022-01-06T05:42:00,emw,6.00
2022-01-06T05:46:00,emw,6.00
2022-01-06T05:49:00,emw,6.00
2022-01-06T05:52:00,emw,6.00
2022-01-06T05:56:00,emw,6.00
2022-01-06T06:00:00,emw,6.00
2022-01-06T06:02:00,emw,6.00
2022-01-06T06:05:00,emw,6.00
2022-01-06T06:07:00,emw,6.00
2022-01-06T06:11:00,emw,6.00
2022-01-06T06:13:00,emw,6.00
2022-01-06T06:17:00,emw,6.00
2022-01-06T06:18:00,emw,6.00
2022-01-06T06:22:00,emw,6.00
2022-01-06T06:26:00,emw,6.00
2022-01-06T06:28:00,emw,6.00
2022-01-06T06:31:00,emw,6.00
2022-01-06T06:35:00,emw,6.00
2022-01-06T06:37:00,emw,6.00
2022-01-06T06:40:00,emw,6.00
2022-01-06T06:44:00,emw,6.00
2022-01-06T06:46:00,emw,6.00
2022-01-06T06:48:00,emw,6.00
2022-01-06T06:51:00,emw,6.00
2022-01-06T06:55:00,emw,6.00
2022-01-06T06:59:00,emw,6.00
2022-01-06T07:01:00,emw,6.00
2022-01-06T07:04:00,emw,6.00
2022-01-06T07:07:00,emw,6.00
2022-01-06T07:10:00,emw,6.00
2022-01-06T07:12:00,emw,6.00
2022-01-06T07:16:00,emw,6.00
2022-01-06T07:17:00,emw,6.00
2022-01-06T07:21:00,emw,6.00
2022-01-06T07:23:00,emw,6.00
2022-01-06T07:27:00,emw,6.00
2022-01-06T07:31:00,emw,6.00
2022-01-06T07:35:00,emw,6.00
2022-01-06T07:40:00,emw,6.00
2022-01-06T07:42:00,emw,6.00
2022-01-06T07:46:00,emw,6.00
2022-01-06T07:48:00,emw,6.00
2022-01-06T07:50:00,emw,6.00
2022-01-06T07:53:00,emw,6.00
2022-01-06T07:55:00,emw,12.00
2022-01-06T07:57:00,emw,12.00
2022-01-06T07:59:00,emw,6.00
2022-01-06T08:00:00,emw,6.00
2022-01-06T08:03:00,emw,12.00
2022-01-06T08:06:00,emw,12.00
2022-01-06T08:08:00,emw,6.00
2022-01-06T08:09:00,emw,6.00
2022-01-06T08:11:00,emw,12.00
2022-01-06T08:13:00,emw,12.00
2022-01-06T08:15:00,emw,12.00
2022-01-06T08:17:00,emw,6.00
2022-01-06T08:19:00,emw,12.00
2022-01-06T08:21:00,emw,12.00
2022-01-06T08:22:00,emw,6.00
2022-01-06T08:24:00,emw,12.00
2022-01-06T08:26:00,emw,12.00
2022-01-06T08:28:00,emw,12.00
2022-01-06T08:30:00,emw,12.00
2022-01-06T08:31:00,emw,6.00
2022-01-06T08:33:00,emw,12.00
2022-01-06T08:34:00,emw,6.00
2022-01-06T08:36:00,emw,12.00
2022-01-06T08:37:00,emw,6.00
2022-01-06T08:39:00,emw,12.00
2022-01-06T08:40:00,emw,6.00
2022-01-06T08:42:00,emw,12.00
2022-01-06T08:43:00,emw,6.00
2022-01-06T08:45:00,emw,18.00
2022-01-06T08:47:00,emw,12.00
2022-01-06T08:49:00,emw,12.00
2022-01-06T08:51:00,emw,12.00
2022-01-06T08:53:00,emw,12.00
2022-01-06T08:55:00,emw,12.00
2022-01-06T08:57:00,emw,12.00
2022-01-06T08:58:00,emw,6.00
2022-01-06T09:00:00,emw,12.00
2022-01-06T09:01:00,emw,6.00
2022-01-06T09:03:00,emw,12.00
2022-01-06T09:04:00,emw,6.00
2022-01-06T09:06:00,emw,12.00
2022-01-06T09:07:00,emw,6.00
2022-01-06T09:09:00,emw,12.00
2022-01-06T09:11:00,emw,12.00
2022-01-06T09:13:00,emw,12.00
2022-01-06T09:14:00,emw,6.00
2022-01-06T09:15:00,emw,6.00
2022-01-06T09:17:00,emw,12.00
2022-01-06T09:18:00,emw,6.00
2022-01-06T09:19:00,emw,12.00
2022-01-06T09:21:00,emw,12.00
2022-01-06T09:22:00,emw,6.00
2022-01-06T09:24:00,emw,12.00
2022-01-06T09:25:00,emw,6.00
2022-01-06T09:27:00,emw,18.00
2022-01-06T09:29:00,emw,18.00
2022-01-06T09:31:00,emw,18.00
2022-01-06T09:32:00,emw,12.00
2022-01-06T09:34:00,emw,24.00
2022-01-06T09:36:00,emw,18.00
2022-01-06T09:37:00,emw,6.00
2022-01-06T09:39:00,emw,12.00
2022-01-06T09:41:00,emw,12.00
2022-01-06T09:43:00,emw,12.00
2022-01-06T09:45:00,emw,12.00
2022-01-06T09:47:00,emw,12.00
2022-01-06T09:49:00,emw,18.00
2022-01-06T09:50:00,emw,6.00
2022-01-06T09:52:00,emw,12.00
2022-01-06T09:54:00,emw,12.00
2022-01-06T09:55:00,emw,6.00
2022-01-06T09:57:00,emw,12.00
2022-01-06T09:58:00,emw,6.00
2022-01-06T09:59:00,emw,6.00
2022-01-06T10:01:00,emw,12.00
2022-01-06T10:02:00,emw,6.00
2022-01-06T10:04:00,emw,12.00
2022-01-06T10:06:00,emw,12.00
2022-01-06T10:07:00,emw,6.00
2022-01-06T10:09:00,emw,12.00
2022-01-06T10:10:00,emw,6.00
2022-01-06T10:12:00,emw,12.00
2022-01-06T10:13:00,emw,6.00
2022-01-06T10:15:00,emw,12.00
2022-01-06T10:16:00,emw,6.00
2022-01-06T10:18:00,emw,18.00
2022-01-06T10:19:00,emw,6.00
2022-01-06T10:21:00,emw,12.00
2022-01-06T10:23:00,emw,12.00
2022-01-06T10:24:00,emw,6.00
2022-01-06T10:26:00,emw,12.00
2022-01-06T10:28:00,emw,12.00
2022-01-06T10:30:00,emw,12.00
2022-01-06T10:31:00,emw,12.00
2022-01-06T10:33:00,emw,12.00
2022-01-06T10:35:00,emw,12.00
2022-01-06T10:36:00,emw,6.00
2022-01-06T10:38:00,emw,12.00
2022-01-06T10:39:00,emw,6.00
2022-01-06T10:41:00,emw,12.00
2022-01-06T10:43:00,emw,12.00
2022-01-06T10:45:00,emw,12.00
2022-01-06T10:47:00,emw,18.00
2022-01-06T10:48:00,emw,6.00
2022-01-06T10:50:00,emw,12.00
2022-01-06T10:52:00,emw,12.00
2022-01-06T10:53:00,emw,6.00
2022-01-06T10:55:00,emw,12.00
2022-01-06T10:57:00,emw,12.00
2022-01-06T10:58:00,emw,6.00
2022-01-06T11:00:00,emw,12.00
2022-01-06T11:02:00,emw,18.00
2022-01-06T11:03:00,emw,6.00
2022-01-06T11:04:00,emw,12.00
2022-01-06T11:06:00,emw,18.00
2022-01-06T11:07:00,emw,12.00
2022-01-06T11:09:00,emw,18.00
2022-01-06T11:10:00,emw,6.00
2022-01-06T11:12:00,emw,12.00
2022-01-06T11:13:00,emw,6.00
2022-01-06T11:15:00,emw,12.00
2022-01-06T11:16:00,emw,12.00
2022-01-06T11:18:00,emw,12.00
2022-01-06T11:19:00,emw,6.00
2022-01-06T11:21:00,emw,12.00
2022-01-06T11:23:00,emw,12.00
2022-01-06T11:25:00,emw,18.00
2022-01-06T11:27:00,emw,12.00
2022-01-06T11:28:00,emw,6.00
2022-01-06T11:30:00,emw,12.00
2022-01-06T11:32:00,emw,12.00
2022-01-06T11:33:00,emw,6.00
2022-01-06T11:35:00,emw,12.00
2022-01-06T11:37:00,emw,12.00
2022-01-06T11:39:00,emw,12.00
2022-01-06T11:40:00,emw,6.00
2022-01-06T11:41:00,emw,6.00
2022-01-06T11:43:00,emw,12.00
2022-01-06T11:44:00,emw,6.00
2022-01-06T11:46:00,emw,12.00
2022-01-06T11:47:00,emw,12.00
2022-01-06T11:49:00,emw,12.00
2022-01-06T11:51:00,emw,12.00
2022-01-06T11:52:00,emw,6.00
2022-01-06T11:54:00,emw,12.00
2022-01-06T11:56:00,emw,18.00
2022-01-06T11:58:00,emw,12.00
2022-01-06T11:59:00,emw,6.00
2022-01-06T12:01:00,emw,12.00
2022-01-06T12:03:00,emw,12.00
2022-01-06T12:05:00,emw,12.00
2022-01-06T12:06:00,emw,6.00
2022-01-06T12:08:00,emw,12.00
2022-01-06T12:10:00,emw,12.00
2022-01-06T12:11:00,emw,6.00
2022-01-06T12:13:00,emw,12.00
2022-01-06T12:14:00,emw,6.00
2022-01-06T12:16:00,emw,18.00
2022-01-06T12:18:00,emw,12.00
2022-01-06T12:20:00,emw,18.00
2022-01-06T12:22:00,emw,12.00
2022-01-06T12:24:00,emw,12.00
2022-01-06T12:26:00,emw,12.00
2022-01-06T12:28:00,emw,18.00
2022-01-06T12:29:00,emw,12.00
2022-01-06T12:31:00,emw,18.00
2022-01-06T12:32:00,emw,12.00
2022-01-06T12:34:00,emw,18.00
2022-01-06T12:36:00,emw,6.00
2022-01-06T12:38:00,emw,12.00
2022-01-06T12:40:00,emw,18.00
2022-01-06T12:42:00,emw,12.00
2022-01-06T12:44:00,emw,12.00
2022-01-06T12:45:00,emw,6.00
2022-01-06T12:47:00,emw,12.00
2022-01-06T12:49:00,emw,12.00
2022-01-06T12:50:00,emw,6.00
2022-01-06T12:51:00,emw,12.00
2022-01-06T12:53:00,emw,12.00
2022-01-06T12:54:00,emw,6.00
2022-01-06T12:56:00,emw,12.00
2022-01-06T12:57:00,emw,6.00
2022-01-06T12:59:00,emw,12.00
2022-01-06T13:00:00,emw,6.00
2022-01-06T13:02:00,emw,12.00
2022-01-06T13:04:00,emw,12.00
2022-01-06T13:05:00,emw,6.00
2022-01-06T13:07:00,emw,6.00
2022-01-06T13:09:00,emw,12.00
2022-01-06T13:11:00,emw,6.00
2022-01-06T13:12:00,emw,6.00
2022-01-06T13:14:00,emw,12.00
2022-01-06T13:16:00,emw,12.00
2022-01-06T13:18:00,emw,12.00
2022-01-06T13:19:00,emw,6.00
2022-01-06T13:21:00,emw,18.00
2022-01-06T13:23:00,emw,18.00
2022-01-06T13:25:00,emw,12.00
2022-01-06T13:26:00,emw,6.00
2022-01-06T13:28:00,emw,6.00
2022-01-06T13:30:00,emw,12.00
2022-01-06T13:32:00,emw,6.00
2022-01-06T13:33:00,emw,6.00
2022-01-06T13:35:00,emw,12.00
2022-01-06T13:37:00,emw,6.00
2022-01-06T13:39:00,emw,12.00
2022-01-06T13:41:00,emw,6.00
2022-01-06T13:43:00,emw,12.00
2022-01-06T13:45:00,emw,12.00
2022-01-06T13:47:00,emw,6.00
2022-01-06T13:48:00,emw,6.00
2022-01-06T13:50:00,emw,12.00
2022-01-06T13:52:00,emw,6.00
2022-01-06T13:53:00,emw,6.00
2022-01-06T13:55:00,emw,12.00
2022-01-06T13:56:00,emw,6.00
2022-01-06T13:58:00,emw,12.00
2022-01-06T14:00:00,emw,12.00
2022-01-06T14:02:00,emw,12.00
2022-01-06T14:03:00,emw,6.00
2022-01-06T14:05:00,emw,12.00
2022-01-06T14:06:00,emw,6.00
2022-01-06T14:07:00,emw,6.00
2022-01-06T14:09:00,emw,12.00
2022-01-06T14:10:00,emw,6.00
2022-01-06T14:12:00,emw,12.00
2022-01-06T14:13:00,emw,6.00
2022-01-06T14:15:00,emw,12.00
2022-01-06T14:16:00,emw,6.00
2022-01-06T14:17:00,emw,6.00
2022-01-06T14:19:00,emw,12.00
2022-01-06T14:21:00,emw,12.00
2022-01-06T14:23:00,emw,12.00
2022-01-06T14:25:00,emw,18.00
2022-01-06T14:27:00,emw,12.00
2022-01-06T14:28:00,emw,6.00
2022-01-06T14:30:00,emw,6.00
2022-01-06T14:32:00,emw,12.00
2022-01-06T14:33:00,emw,6.00
2022-01-06T14:35:00,emw,12.00
2022-01-06T14:36:00,emw,12.00
2022-01-06T14:38:00,emw,18.00
2022-01-06T14:40:00,emw,24.00
2022-01-06T14:42:00,emw,12.00
2022-01-06T14:44:00,emw,12.00
2022-01-06T14:45:00,emw,6.00
2022-01-06T14:47:00,emw,12.00
2022-01-06T14:48:00,emw,6.00
2022-01-06T14:50:00,emw,12.00
2022-01-06T14:52:00,emw,12.00
2022-01-06T14:54:00,emw,12.00
2022-01-06T14:56:00,emw,12.00
2022-01-06T14:57:00,emw,6.00
2022-01-06T14:59:00,emw,12.00
2022-01-06T15:00:00,emw,6.00
2022-01-06T15:03:00,emw,12.00
2022-01-06T15:05:00,emw,12.00
2022-01-06T15:07:00,emw,12.00
2022-01-06T15:08:00,emw,6.00
2022-01-06T15:10:00,emw,12.00
2022-01-06T15:12:00,emw,12.00
2022-01-06T15:14:00,emw,12.00
2022-01-06T15:16:00,emw,12.00
2022-01-06T15:18:00,emw,12.00
2022-01-06T15:19:00,emw,6.00
2022-01-06T15:21:00,emw,12.00
2022-01-06T15:22:00,emw,6.00
2022-01-06T15:24:00,emw,6.00
2022-01-06T15:25:00,emw,6.00
2022-01-06T15:27:00,emw,6.00
2022-01-06T15:29:00,emw,6.00
2022-01-06T15:30:00,emw,6.00
2022-01-06T15:33:00,emw,6.00
2022-01-06T15:34:00,emw,6.00
2022-01-06T15:36:00,emw,6.00
2022-01-06T15:38:00,emw,6.00
2022-01-06T15:39:00,emw,6.00
2022-01-06T15:41:00,emw,6.00
2022-01-06T15:43:00,emw,6.00
2022-01-06T15:46:00,emw,6.00
2022-01-06T15:47:00,emw,6.00
2022-01-06T15:49:00,emw,6.00
2022-01-06T15:50:00,emw,6.00
2022-01-06T15:52:00,emw,6.00
2022-01-06T15:55:00,emw,6.00
2022-01-06T15:56:00,emw,6.00
2022-01-06T15:59:00,emw,6.00
2022-01-06T16:00:00,emw,6.00
2022-01-06T16:02:00,emw,6.00
2022-01-06T16:03:00,emw,6.00
2022-01-06T16:06:00,emw,6.00
2022-01-06T16:07:00,emw,6.00
2022-01-06T16:10:00,emw,6.00
2022-01-06T16:12:00,emw,6.00
2022-01-06T16:13:00,emw,6.00
2022-01-06T16:15:00,emw,6.00
2022-01-06T16:17:00,emw,6.00
2022-01-06T16:20:00,emw,6.00
2022-01-06T16:22:00,emw,6.00
2022-01-06T16:24:00,emw,6.00
2022-01-06T16:26:00,emw,6.00
2022-01-06T16:28:00,emw,6.00
2022-01-06T16:31:00,emw,6.00
2022-01-06T16:33:00,emw,6.00
2022-01-06T16:35:00,emw,6.00
2022-01-06T16:37:00,emw,6.00
2022-01-06T16:39:00,emw,6.00
2022-01-06T16:41:00,emw,6.00
2022-01-06T16:43:00,emw,6.00
2022-01-06T16:44:00,emw,12.00
2022-01-06T16:46:00,emw,12.00
2022-01-06T16:48:00,emw,12.00
2022-01-06T16:50:00,emw,12.00
2022-01-06T16:52:00,emw,6.00
2022-01-06T16:55:00,emw,6.00
2022-01-06T16:56:00,emw,6.00
2022-01-06T16:58:00,emw,6.00
2022-01-06T17:00:00,emw,6.00
2022-01-06T17:02:00,emw,6.00
2022-01-06T17:04:00,emw,6.00
2022-01-06T17:08:00,emw,6.00
2022-01-06T17:10:00,emw,6.00
2022-01-06T17:12:00,emw,6.00
2022-01-06T17:14:00,emw,6.00
2022-01-06T17:16:00,emw,6.00
2022-01-06T17:19:00,emw,6.00
2022-01-06T17:21:00,emw,6.00
2022-01-06T17:23:00,emw,6.00
2022-01-06T17:25:00,emw,6.00
2022-01-06T17:27:00,emw,18.00
2022-01-06T17:28:00,emw,6.00
2022-01-06T17:29:00,emw,6.00
2022-01-06T17:31:00,emw,12.00
2022-01-06T17:33:00,emw,6.00
2022-01-06T17:36:00,emw,6.00
2022-01-06T17:39:00,emw,6.00
2022-01-06T17:42:00,emw,6.00
2022-01-06T17:46:00,emw,6.00
2022-01-06T17:48:00,emw,6.00
2022-01-06T17:50:00,emw,6.00
2022-01-06T17:53:00,emw,6.00
2022-01-06T17:57:00,emw,6.00
2022-01-06T17:59:00,emw,6.00
2022-01-06T18:02:00,emw,6.00
2022-01-06T18:06:00,emw,6.00
2022-01-06T18:08:00,emw,6.00
2022-01-06T18:12:00,emw,6.00
2022-01-06T18:15:00,emw,6.00
2022-01-06T18:19:00,emw,6.00
2022-01-06T18:21:00,emw,6.00
2022-01-06T18:25:00,emw,6.00
2022-01-06T18:27:00,emw,6.00
2022-01-06T18:30:00,emw,6.00
2022-01-06T18:34:00,emw,6.00
2022-01-06T18:37:00,emw,6.00
2022-01-06T18:41:00,emw,6.00
2022-01-06T18:43:00,emw,6.00
2022-01-06T18:47:00,emw,6.00
2022-01-06T18:49:00,emw,6.00
2022-01-06T18:52:00,emw,6.00
2022-01-06T18:55:00,emw,6.00
2022-01-06T18:59:00,emw,6.00
2022-01-06T19:01:00,emw,6.00
2022-01-06T19:05:00,emw,6.00
2022-01-06T19:07:00,emw,6.00
2022-01-06T19:11:00,emw,6.00
2022-01-06T19:14:00,emw,6.00
2022-01-06T19:18:00,emw,6.00
2022-01-06T19:19:00,emw,6.00
2022-01-06T19:23:00,emw,6.00
2022-01-06T19:26:00,emw,6.00
2022-01-06T19:28:00,emw,6.00
2022-01-06T19:32:00,emw,6.00
2022-01-06T19:34:00,emw,6.00
2022-01-06T19:37:00,emw,6.00
2022-01-06T19:40:00,emw,6.00
2022-01-06T19:44:00,emw,6.00
2022-01-06T19:47:00,emw,6.00
2022-01-06T19:51:00,emw,6.00
2022-01-06T19:53:00,emw,6.00
2022-01-06T19:57:00,emw,6.00
2022-01-06T19:58:00,emw,6.00
2022-01-06T20:01:00,emw,6.00
2022-01-06T20:04:00,emw,6.00
2022-01-06T20:07:00,emw,6.00
2022-01-06T20:09:00,emw,18.00
2022-01-06T20:11:00,emw,12.00
2022-01-06T20:12:00,emw,6.00
2022-01-06T20:15:00,emw,6.00
2022-01-06T20:18:00,emw,6.00
2022-01-06T20:22:00,emw,6.00
2022-01-06T20:24:00,emw,6.00
2022-01-06T20:27:00,emw,6.00
2022-01-06T20:29:00,emw,6.00
2022-01-06T20:33:00,emw,6.00
2022-01-06T20:37:00,emw,6.00
2022-01-06T20:39:00,emw,6.00
2022-01-06T20:43:00,emw,6.00
2022-01-06T20:45:00,emw,6.00
2022-01-06T20:48:00,emw,6.00
2022-01-06T20:52:00,emw,6.00
2022-01-06T20:55:00,emw,6.00
2022-01-06T20:57:00,emw,6.00
2022-01-06T21:01:00,emw,6.00
2022-01-06T21:03:00,emw,6.00
2022-01-06T21:06:00,emw,6.00
2022-01-06T21:10:00,emw,6.00
2022-01-06T21:13:00,emw,6.00
2022-01-06T21:15:00,emw,6.00
2022-01-06T21:18:00,emw,6.00
2022-01-06T21:22:00,emw,6.00
2022-01-06T21:25:00,emw,6.00
2022-01-06T21:27:00,emw,6.00
2022-01-06T21:30:00,emw,6.00
2022-01-06T21:33:00,emw,6.00
2022-01-06T21:37:00,emw,6.00
2022-01-06T21:40:00,emw,6.00
2022-01-06T21:43:00,emw,6.00
2022-01-06T21:46:00,emw,6.00
2022-01-06T21:49:00,emw,6.00
2022-01-06T21:52:00,emw,6.00
2022-01-06T21:54:00,emw,6.00
2022-01-06T21:58:00,emw,6.00
2022-01-06T22:02:00,emw,6.00
2022-01-06T22:04:00,emw,6.00
2022-01-06T22:07:00,emw,6.00
2022-01-06T22:10:00,emw,6.00
2022-01-06T22:14:00,emw,6.00
2022-01-06T22:18:00,emw,6.00
2022-01-06T22:20:00,emw,6.00
2022-01-06T22:23:00,emw,6.00
2022-01-06T22:26:00,emw,6.00
2022-01-06T22:30:00,emw,6.00
2022-01-06T22:32:00,emw,6.00
2022-01-06T22:34:00,emw,6.00
2022-01-06T22:39:00,emw,6.00
2022-01-06T22:41:00,emw,6.00
2022-01-06T22:43:00,emw,6.00
2022-01-06T22:48:00,emw,6.00
2022-01-06T22:51:00,emw,6.00
2022-01-06T22:53:00,emw,6.00
2022-01-06T22:56:00,emw,6.00
2022-01-06T23:00:00,emw,6.00
2022-01-06T23:02:00,emw,6.00
2022-01-06T23:06:00,emw,6.00
2022-01-06T23:09:00,emw,6.00
2022-01-06T23:12:00,emw,6.00
2022-01-06T23:14:00,emw,6.00
2022-01-06T23:18:00,emw,6.00
2022-01-06T23:21:00,emw,6.00
2022-01-06T23:24:00,emw,6.00
2022-01-06T23:26:00,emw,6.00
2022-01-06T23:30:00,emw,6.00
2022-01-06T23:32:00,emw,6.00
2022-01-06T23:36:00,emw,6.00
2022-01-06T23:38:00,emw,6.00
2022-01-06T23:41:00,emw,6.00
2022-01-06T23:45:00,emw,6.00
2022-01-06T23:48:00,emw,6.00
2022-01-06T23:50:00,emw,6.00
2022-01-06T23:53:00,emw,6.00
