#datetime,building,power
2023-09-04T00:00:00,vfh,61.93
2023-09-04T00:01:00,vfh,40.71
2023-09-04T00:02:00,vfh,5.32
2023-09-04T00:03:00,vfh,5.32
2023-09-04T00:04:00,vfh,16.42
2023-09-04T00:05:00,vfh,16.42
2023-09-04T00:06:00,vfh,119.83
2023-09-04T00:07:00,vfh,86.68
2023-09-04T00:08:00,vfh,86.68
2023-09-04T00:09:00,vfh,113.79
2023-09-04T00:10:00,vfh,52.43
2023-09-04T00:11:00,vfh,53.60
2023-09-04T00:12:00,vfh,65.92
2023-09-04T00:13:00,vfh,74.60
2023-09-04T00:14:00,vfh,74.60
2023-09-04T00:15:00,vfh,55.10
2023-09-04T00:16:00,vfh,48.06
2023-09-04T00:17:00,vfh,41.04
2023-09-04T00:18:00,vfh,28.89
2023-09-04T00:19:00,vfh,28.89
2023-09-04T00:20:00,vfh,12.62
2023-09-04T00:21:00,vfh,13.33
2023-09-04T00:22:00,vfh,22.46
2023-09-04T00:23:00,vfh,58.68
2023-09-04T00:24:00,vfh,40.77
2023-09-04T00:25:00,vfh,40.77
2023-09-04T00:26:00,vfh,53.26
2023-09-04T00:27:00,vfh,110.06
2023-09-04T00:28:00,vfh,110.06
2023-09-04T00:29:00,vfh,49.79
2023-09-04T00:30:00,vfh,49.79
2023-09-04T00:31:00,vfh,100.57
2023-09-04T00:32:00,vfh,100.57
2023-09-04T00:33:00,vfh,101.46
2023-09-04T00:34:00,vfh,58.83
2023-09-04T00:35:00,vfh,58.83
2023-09-04T00:36:00,vfh,67.90
2023-09-04T00:37:00,vfh,85.02
2023-09-04T00:38:00,vfh,104.66
2023-09-04T00:39:00,vfh,65.95
2023-09-04T00:40:00,vfh,60.18
2023-09-04T00:41:00,vfh,60.18
2023-09-04T00:42:00,vfh,119.52
2023-09-04T00:43:00,vfh,73.42
2023-09-04T00:44:00,vfh,56.12
2023-09-04T00:45:00,vfh,56.49
2023-09-04T00:46:00,vfh,51.45
2023-09-04T00:47:00,vfh,51.45
2023-09-04T00:48:00,vfh,73.44
2023-09-04T00:49:00,vfh,95.30
2023-09-04T00:50:00,vfh,72.76
2023-09-04T00:51:00,vfh,34.83
2023-09-04T00:52:00,vfh,27.32
2023-09-04T00:53:00,vfh,56.15
2023-09-04T00:54:00,vfh,77.54
2023-09-04T00:55:00,vfh,44.10
2023-09-04T00:56:00,vfh,44.10
2023-09-04T00:57:00,vfh,89.80
2023-09-04T00:58:00,vfh,89.80
2023-09-04T00:59:00,vfh,93.56
2023-09-04T01:00:00,vfh,87.52
2023-09-04T01:01:00,vfh,84.46
2023-09-04T01:02:00,vfh,84.46
2023-09-04T01:03:00,vfh,110.48
2023-09-04T01:04:00,vfh,105.93
2023-09-04T01:05:00,vfh,105.93
2023-09-04T01:06:00,vfh,12.90
2023-09-04T01:07:00,vfh,12.90
2023-09-04T01:08:00,vfh,51.92
2023-09-04T01:09:00,vfh,51.92
2023-09-04T01:10:00,vfh,117.53
2023-09-04T01:11:00,vfh,117.53
2023-09-04T01:12:00,vfh,65.96
2023-09-04T01:13:00,vfh,86.57
2023-09-04T01:14:00,vfh,86.57
2023-09-04T01:15:00,vfh,96.70
2023-09-04T01:16:00,vfh,103.57
2023-09-04T01:17:00,vfh,89.78
2023-09-04T01:18:00,vfh,89.78
2023-09-04T01:19:00,vfh,97.17
2023-09-04T01:20:00,vfh,97.17
2023-09-04T01:21:00,vfh,47.54
2023-09-04T01:22:00,vfh,47.54
2023-09-04T01:23:00,vfh,92.80
2023-09-04T01:24:00,vfh,86.22
2023-09-04T01:25:00,vfh,24.43
2023-09-04T01:26:00,vfh,39.73
2023-09-04T01:27:00,vfh,91.92
2023-09-04T01:28:00,vfh,97.61
2023-09-04T01:29:00,vfh,100.52
2023-09-04T01:30:00,vfh,102.45
2023-09-04T01:31:00,vfh,92.37
2023-09-04T01:32:00,vfh,92.37
2023-09-04T01:33:00,vfh,103.71
2023-09-04T01:34:00,vfh,103.84
2023-09-04T01:35:00,vfh,93.54
2023-09-04T01:36:00,vfh,109.77
2023-09-04T01:37:00,vfh,109.77
2023-09-04T01:38:00,vfh,99.58
2023-09-04T01:39:00,vfh,99.58
2023-09-04T01:40:00,vfh,93.29
2023-09-04T01:41:00,vfh,107.78
2023-09-04T01:42:00,vfh,107.78
2023-09-04T01:43:00,vfh,105.58
2023-09-04T01:44:00,vfh,105.58
2023-09-04T01:45:00,vfh,106.68
2023-09-04T01:46:00,vfh,100.27
2023-09-04T01:47:00,vfh,37.91
2023-09-04T01:48:00,vfh,56.10
2023-09-04T01:49:00,vfh,56.10
2023-09-04T01:50:00,vfh,67.64
2023-09-04T01:51:00,vfh,39.11
2023-09-04T01:52:00,vfh,89.76
2023-09-04T01:53:00,vfh,90.18
2023-09-04T01:54:00,vfh,63.09
2023-09-04T01:55:00,vfh,63.09
2023-09-04T01:56:00,vfh,65.77
2023-09-04T01:57:00,vfh,65.77
2023-09-04T01:58:00,vfh,100.99
2023-09-04T01:59:00,vfh,100.99
2023-09-04T02:00:00,vfh,37.05
2023-09-04T02:01:00,vfh,59.20
2023-09-04T02:02:00,vfh,59.20
2023-09-04T02:03:00,vfh,44.91
2023-09-04T02:04:00,vfh,52.17
2023-09-04T02:05:00,vfh,43.52
2023-09-04T02:06:00,vfh,35.35
2023-09-04T02:07:00,vfh,66.09
2023-09-04T02:08:00,vfh,62.38
2023-09-04T02:09:00,vfh,14.61
2023-09-04T02:10:00,vfh,63.62
2023-09-04T02:11:00,vfh,108.50
2023-09-04T02:12:00,vfh,28.34
2023-09-04T02:13:00,vfh,28.34
2023-09-04T02:14:00,vfh,63.30
2023-09-04T02:15:00,vfh,63.30
2023-09-04T02:16:00,vfh,31.01
2023-09-04T02:17:00,vfh,120.90
2023-09-04T02:18:00,vfh,120.90
2023-09-04T02:19:00,vfh,68.13
2023-09-04T02:20:00,vfh,19.02
2023-09-04T02:21:00,vfh,19.02
2023-09-04T02:22:00,vfh,26.91
2023-09-04T02:23:00,vfh,14.18
2023-09-04T02:24:00,vfh,12.14
2023-09-04T02:25:00,vfh,61.59
2023-09-04T02:26:00,vfh,69.86
2023-09-04T02:27:00,vfh,77.22
2023-09-04T02:28:00,vfh,80.47
2023-09-04T02:29:00,vfh,81.63
2023-09-04T02:30:00,vfh,103.27
2023-09-04T02:31:00,vfh,39.40
2023-09-04T02:32:00,vfh,49.25
2023-09-04T02:33:00,vfh,49.25
2023-09-04T02:34:00,vfh,88.44
2023-09-04T02:35:00,vfh,88.44
2023-09-04T02:36:00,vfh,40.49
2023-09-04T02:37:00,vfh,111.29
2023-09-04T02:38:00,vfh,111.29
2023-09-04T02:39:00,vfh,28.69
2023-09-04T02:40:00,vfh,26.23
2023-09-04T02:41:00,vfh,26.23
2023-09-04T02:42:00,vfh,40.73
2023-09-04T02:43:00,vfh,47.08
2023-09-04T02:44:00,vfh,96.32
2023-09-04T02:45:00,vfh,96.32
2023-09-04T02:46:00,vfh,49.84
2023-09-04T02:47:00,vfh,105.82
2023-09-04T02:48:00,vfh,114.68
2023-09-04T02:49:00,vfh,70.11
2023-09-04T02:50:00,vfh,99.24
2023-09-04T02:51:00,vfh,62.81
2023-09-04T02:52:00,vfh,36.59
2023-09-04T02:53:00,vfh,89.81
2023-09-04T02:54:00,vfh,64.07
2023-09-04T02:55:00,vfh,32.37
2023-09-04T02:56:00,vfh,32.37
2023-09-04T02:57:00,vfh,57.38
2023-09-04T02:58:00,vfh,57.38
2023-09-04T02:59:00,vfh,88.16
2023-09-04T03:00:00,vfh,88.16
2023-09-04T03:01:00,vfh,98.58
2023-09-04T03:02:00,vfh,44.49
2023-09-04T03:03:00,vfh,10.93
2023-09-04T03:04:00,vfh,107.21
2023-09-04T03:05:00,vfh,107.21
2023-09-04T03:06:00,vfh,49.14
2023-09-04T03:07:00,vfh,41.86
2023-09-04T03:08:00,vfh,21.83
2023-09-04T03:09:00,vfh,29.18
2023-09-04T03:10:00,vfh,104.05
2023-09-04T03:11:00,vfh,104.05
2023-09-04T03:12:00,vfh,14.36
2023-09-04T03:13:00,vfh,14.36
2023-09-04T03:14:00,vfh,45.95
2023-09-04T03:15:00,vfh,20.23
2023-09-04T03:16:00,vfh,59.03
2023-09-04T03:17:00,vfh,59.03
2023-09-04T03:18:00,vfh,74.87
2023-09-04T03:19:00,vfh,74.87
2023-09-04T03:20:00,vfh,31.45
2023-09-04T03:21:00,vfh,31.45
2023-09-04T03:22:00,vfh,32.81
2023-09-04T03:23:00,vfh,32.81
2023-09-04T03:24:00,vfh,48.32
2023-09-04T03:25:00,vfh,26.05
2023-09-04T03:26:00,vfh,26.05
2023-09-04T03:27:00,vfh,55.06
2023-09-04T03:28:00,vfh,55.06
2023-09-04T03:29:00,vfh,74.06
2023-09-04T03:30:00,vfh,86.62
2023-09-04T03:31:00,vfh,86.62
2023-09-04T03:32:00,vfh,47.64
2023-09-04T03:33:00,vfh,47.64
2023-09-04T03:34:00,vfh,64.06
2023-09-04T03:35:00,vfh,57.54
2023-09-04T03:36:00,vfh,46.08
2023-09-04T03:37:00,vfh,41.69
2023-09-04T03:38:00,vfh,55.85
2023-09-04T03:39:00,vfh,55.19
2023-09-04T03:40:00,vfh,32.81
2023-09-04T03:41:00,vfh,43.38
2023-09-04T03:42:00,vfh,75.04
2023-09-04T03:43:00,vfh,75.04
2023-09-04T03:44:00,vfh,63.15
2023-09-04T03:45:00,vfh,47.57
2023-09-04T03:46:00,vfh,59.38
2023-09-04T03:47:00,vfh,73.03
2023-09-04T03:48:00,vfh,73.03
2023-09-04T03:49:00,vfh,39.66
2023-09-04T03:50:00,vfh,46.22
2023-09-04T03:51:00,vfh,47.04
2023-09-04T03:52:00,vfh,47.04
2023-09-04T03:53:00,vfh,34.81
2023-09-04T03:54:00,vfh,38.52
2023-09-04T03:55:00,vfh,72.17
2023-09-04T03:56:00,vfh,79.41
2023-09-04T03:57:00,vfh,71.38
2023-09-04T03:58:00,vfh,32.64
2023-09-04T03:59:00,vfh,43.41
2023-09-04T04:00:00,vfh,43.41
2023-09-04T04:01:00,vfh,81.09
2023-09-04T04:02:00,vfh,99.07
2023-09-04T04:03:00,vfh,99.07
2023-09-04T04:04:00,vfh,113.44
2023-09-04T04:05:00,vfh,31.28
2023-09-04T04:06:00,vfh,31.28
2023-09-04T04:07:00,vfh,45.22
2023-09-04T04:08:00,vfh,54.34
2023-09-04T04:09:00,vfh,112.58
2023-09-04T04:10:00,vfh,108.14
2023-09-04T04:11:00,vfh,54.73
2023-09-04T04:12:00,vfh,48.59
2023-09-04T04:13:00,vfh,53.94
2023-09-04T04:14:00,vfh,53.94
2023-09-04T04:15:00,vfh,92.81
2023-09-04T04:16:00,vfh,90.96
2023-09-04T04:17:00,vfh,73.40
2023-09-04T04:18:00,vfh,49.44
2023-09-04T04:19:00,vfh,61.96
2023-09-04T04:20:00,vfh,47.38
2023-09-04T04:21:00,vfh,37.34
2023-09-04T04:22:00,vfh,98.08
2023-09-04T04:23:00,vfh,56.09
2023-09-04T04:24:00,vfh,64.57
2023-09-04T04:25:00,vfh,57.89
2023-09-04T04:26:00,vfh,83.48
2023-09-04T04:27:00,vfh,73.19
2023-09-04T04:28:00,vfh,41.05
2023-09-04T04:29:00,vfh,38.92
2023-09-04T04:30:00,vfh,77.53
2023-09-04T04:31:00,vfh,73.30
2023-09-04T04:32:00,vfh,20.41
2023-09-04T04:33:00,vfh,7.99
2023-09-04T04:34:00,vfh,67.11
2023-09-04T04:35:00,vfh,124.47
2023-09-04T04:36:00,vfh,115.72
2023-09-04T04:37:00,vfh,72.98
2023-09-04T04:38:00,vfh,77.44
2023-09-04T04:39:00,vfh,77.44
2023-09-04T04:40:00,vfh,7.18
2023-09-04T04:41:00,vfh,7.18
2023-09-04T04:42:00,vfh,106.70
2023-09-04T04:43:00,vfh,76.45
2023-09-04T04:44:00,vfh,81.83
2023-09-04T04:45:00,vfh,36.24
2023-09-04T04:46:00,vfh,62.79
2023-09-04T04:47:00,vfh,62.79
2023-09-04T04:48:00,vfh,52.91
2023-09-04T04:49:00,vfh,52.91
2023-09-04T04:50:00,vfh,59.97
2023-09-04T04:51:00,vfh,62.60
2023-09-04T04:52:00,vfh,62.60
2023-09-04T04:53:00,vfh,45.02
2023-09-04T04:54:00,vfh,35.95
2023-09-04T04:55:00,vfh,35.95
2023-09-04T04:56:00,vfh,25.58
2023-09-04T04:57:00,vfh,85.16
2023-09-04T04:58:00,vfh,85.16
2023-09-04T04:59:00,vfh,58.56
2023-09-04T05:00:00,vfh,34.24
2023-09-04T05:01:00,vfh,34.24
2023-09-04T05:02:00,vfh,103.97
2023-09-04T05:03:00,vfh,35.47
2023-09-04T05:04:00,vfh,49.99
2023-09-04T05:05:00,vfh,37.41
2023-09-04T05:06:00,vfh,85.80
2023-09-04T05:07:00,vfh,85.80
2023-09-04T05:08:00,vfh,73.35
2023-09-04T05:09:00,vfh,49.13
2023-09-04T05:10:00,vfh,93.63
2023-09-04T05:11:00,vfh,89.94
2023-09-04T05:12:00,vfh,86.91
2023-09-04T05:13:00,vfh,86.91
2023-09-04T05:14:00,vfh,68.36
2023-09-04T05:15:00,vfh,90.33
2023-09-04T05:16:00,vfh,90.33
2023-09-04T05:17:00,vfh,80.21
2023-09-04T05:18:00,vfh,74.37
2023-09-04T05:19:00,vfh,74.37
2023-09-04T05:20:00,vfh,68.10
2023-09-04T05:21:00,vfh,68.10
2023-09-04T05:22:00,vfh,100.43
2023-09-04T05:23:00,vfh,100.43
2023-09-04T05:24:00,vfh,40.53
2023-09-04T05:25:00,vfh,73.49
2023-09-04T05:26:00,vfh,105.57
2023-09-04T05:27:00,vfh,86.87
2023-09-04T05:28:00,vfh,97.73
2023-09-04T05:29:00,vfh,97.69
2023-09-04T05:30:00,vfh,31.74
2023-09-04T05:31:00,vfh,31.74
2023-09-04T05:32:00,vfh,8.56
2023-09-04T05:33:00,vfh,8.56
2023-09-04T05:34:00,vfh,79.39
2023-09-04T05:35:00,vfh,79.39
2023-09-04T05:36:00,vfh,79.65
2023-09-04T05:37:00,vfh,56.82
2023-09-04T05:38:00,vfh,25.47
2023-09-04T05:39:00,vfh,29.58
2023-09-04T05:40:00,vfh,77.54
2023-09-04T05:41:00,vfh,118.06
2023-09-04T05:42:00,vfh,55.38
2023-09-04T05:43:00,vfh,61.36
2023-09-04T05:44:00,vfh,94.10
2023-09-04T05:45:00,vfh,41.23
2023-09-04T05:46:00,vfh,34.78
2023-09-04T05:47:00,vfh,36.40
2023-09-04T05:48:00,vfh,60.79
2023-09-04T05:49:00,vfh,52.98
2023-09-04T05:50:00,vfh,52.98
2023-09-04T05:51:00,vfh,21.06
2023-09-04T05:52:00,vfh,21.06
2023-09-04T05:53:00,vfh,56.49
2023-09-04T05:54:00,vfh,67.73
2023-09-04T05:55:00,vfh,37.37
2023-09-04T05:56:00,vfh,45.95
2023-09-04T05:57:00,vfh,45.95
2023-09-04T05:58:00,vfh,78.52
2023-09-04T05:59:00,vfh,78.52
2023-09-04T06:00:00,vfh,59.44
2023-09-04T06:01:00,vfh,82.72
2023-09-04T06:02:00,vfh,62.92
2023-09-04T06:03:00,vfh,54.87
2023-09-04T06:04:00,vfh,54.87
2023-09-04T06:05:00,vfh,75.04
2023-09-04T06:06:00,vfh,77.79
2023-09-04T06:07:00,vfh,77.79
2023-09-04T06:08:00,vfh,50.51
2023-09-04T06:09:00,vfh,56.96
2023-09-04T06:10:00,vfh,56.96
2023-09-04T06:11:00,vfh,88.58
2023-09-04T06:12:00,vfh,61.24
2023-09-04T06:13:00,vfh,61.24
2023-09-04T06:14:00,vfh,24.73
2023-09-04T06:15:00,vfh,88.09
2023-09-04T06:16:00,vfh,54.09
2023-09-04T06:17:00,vfh,54.09
2023-09-04T06:18:00,vfh,69.52
2023-09-04T06:19:00,vfh,99.44
2023-09-04T06:20:00,vfh,79.62
2023-09-04T06:21:00,vfh,49.59
2023-09-04T06:22:00,vfh,73.23
2023-09-04T06:23:00,vfh,65.82
2023-09-04T06:24:00,vfh,88.63
2023-09-04T06:25:00,vfh,106.29
2023-09-04T06:26:00,vfh,103.48
2023-09-04T06:27:00,vfh,37.88
2023-09-04T06:28:00,vfh,37.88
2023-09-04T06:29:00,vfh,43.26
2023-09-04T06:30:00,vfh,45.92
2023-09-04T06:31:00,vfh,81.08
2023-09-04T06:32:00,vfh,67.77
2023-09-04T06:33:00,vfh,101.06
2023-09-04T06:34:00,vfh,101.06
2023-09-04T06:35:00,vfh,52.73
2023-09-04T06:36:00,vfh,110.37
2023-09-04T06:37:00,vfh,110.37
2023-09-04T06:38:00,vfh,83.30
2023-09-04T06:39:00,vfh,83.30
2023-09-04T06:40:00,vfh,92.88
2023-09-04T06:41:00,vfh,75.90
2023-09-04T06:42:00,vfh,75.90
2023-09-04T06:43:00,vfh,41.07
2023-09-04T06:44:00,vfh,41.43
2023-09-04T06:45:00,vfh,55.05
2023-09-04T06:46:00,vfh,55.05
2023-09-04T06:47:00,vfh,96.58
2023-09-04T06:48:00,vfh,96.58
2023-09-04T06:49:00,vfh,67.68
2023-09-04T06:50:00,vfh,84.47
2023-09-04T06:51:00,vfh,36.44
2023-09-04T06:52:00,vfh,36.44
2023-09-04T06:53:00,vfh,66.08
2023-09-04T06:54:00,vfh,66.08
2023-09-04T06:55:00,vfh,113.70
2023-09-04T06:56:00,vfh,113.70
2023-09-04T06:57:00,vfh,76.47
2023-09-04T06:58:00,vfh,76.47
2023-09-04T06:59:00,vfh,63.91
2023-09-04T07:00:00,vfh,63.91
2023-09-04T07:01:00,vfh,83.84
2023-09-04T07:02:00,vfh,83.84
2023-09-04T07:03:00,vfh,48.58
2023-09-04T07:04:00,vfh,40.78
2023-09-04T07:05:00,vfh,40.78
2023-09-04T07:06:00,vfh,86.27
2023-09-04T07:07:00,vfh,86.27
2023-09-04T07:08:00,vfh,63.13
2023-09-04T07:09:00,vfh,63.13
2023-09-04T07:10:00,vfh,65.04
2023-09-04T07:11:00,vfh,60.03
2023-09-04T07:12:00,vfh,62.45
2023-09-04T07:13:00,vfh,83.00
2023-09-04T07:14:00,vfh,81.43
2023-09-04T07:15:00,vfh,99.56
2023-09-04T07:16:00,vfh,50.80
2023-09-04T07:17:00,vfh,66.72
2023-09-04T07:18:00,vfh,43.91
2023-09-04T07:19:00,vfh,43.91
2023-09-04T07:20:00,vfh,62.26
2023-09-04T07:21:00,vfh,71.42
2023-09-04T07:22:00,vfh,71.42
2023-09-04T07:23:00,vfh,18.32
2023-09-04T07:24:00,vfh,18.32
2023-09-04T07:25:00,vfh,21.22
2023-09-04T07:26:00,vfh,35.57
2023-09-04T07:27:00,vfh,35.57
2023-09-04T07:28:00,vfh,79.47
2023-09-04T07:29:00,vfh,79.47
2023-09-04T07:30:00,vfh,61.81
2023-09-04T07:31:00,vfh,61.81
2023-09-04T07:32:00,vfh,110.47
2023-09-04T07:33:00,vfh,111.11
2023-09-04T07:34:00,vfh,110.42
2023-09-04T07:35:00,vfh,110.42
2023-09-04T07:36:00,vfh,88.71
2023-09-04T07:37:00,vfh,82.61
2023-09-04T07:38:00,vfh,93.29
2023-09-04T07:39:00,vfh,81.87
2023-09-04T07:40:00,vfh,57.86
2023-09-04T07:41:00,vfh,57.86
2023-09-04T07:42:00,vfh,43.98
2023-09-04T07:43:00,vfh,43.98
2023-09-04T07:44:00,vfh,76.74
2023-09-04T07:45:00,vfh,69.48
2023-09-04T07:46:00,vfh,63.03
2023-09-04T07:47:00,vfh,63.03
2023-09-04T07:48:00,vfh,60.34
2023-09-04T07:49:00,vfh,86.27
2023-09-04T07:50:00,vfh,105.75
2023-09-04T07:51:00,vfh,61.74
2023-09-04T07:52:00,vfh,25.01
2023-09-04T07:53:00,vfh,11.32
2023-09-04T07:54:00,vfh,11.32
2023-09-04T07:55:00,vfh,73.03
2023-09-04T07:56:00,vfh,41.25
2023-09-04T07:57:00,vfh,74.42
2023-09-04T07:58:00,vfh,27.10
2023-09-04T07:59:00,vfh,27.10
2023-09-04T08:00:00,vfh,112.01
2023-09-04T08:01:00,vfh,74.56
2023-09-04T08:02:00,vfh,74.56
2023-09-04T08:03:00,vfh,47.93
2023-09-04T08:04:00,vfh,58.88
2023-09-04T08:05:00,vfh,84.76
2023-09-04T08:06:00,vfh,84.76
2023-09-04T08:07:00,vfh,58.90
2023-09-04T08:08:00,vfh,103.59
2023-09-04T08:09:00,vfh,59.45
2023-09-04T08:10:00,vfh,29.36
2023-09-04T08:11:00,vfh,48.71
2023-09-04T08:12:00,vfh,50.20
2023-09-04T08:13:00,vfh,50.20
2023-09-04T08:14:00,vfh,49.23
2023-09-04T08:15:00,vfh,91.50
2023-09-04T08:16:00,vfh,94.54
2023-09-04T08:17:00,vfh,103.69
2023-09-04T08:18:00,vfh,71.98
2023-09-04T08:19:00,vfh,26.18
2023-09-04T08:20:00,vfh,82.65
2023-09-04T08:21:00,vfh,105.25
2023-09-04T08:22:00,vfh,105.25
2023-09-04T08:23:00,vfh,90.46
2023-09-04T08:24:00,vfh,80.56
2023-09-04T08:25:00,vfh,26.48
2023-09-04T08:26:00,vfh,66.33
2023-09-04T08:27:00,vfh,66.33
2023-09-04T08:28:00,vfh,22.10
2023-09-04T08:29:00,vfh,22.10
2023-09-04T08:30:00,vfh,69.48
2023-09-04T08:31:00,vfh,69.48
2023-09-04T08:32:00,vfh,81.16
2023-09-04T08:33:00,vfh,94.39
2023-09-04T08:34:00,vfh,94.39
2023-09-04T08:35:00,vfh,21.90
2023-09-04T08:36:00,vfh,62.75
2023-09-04T08:37:00,vfh,103.45
2023-09-04T08:38:00,vfh,27.27
2023-09-04T08:39:00,vfh,62.46
2023-09-04T08:40:00,vfh,39.45
2023-09-04T08:41:00,vfh,39.45
2023-09-04T08:42:00,vfh,110.24
2023-09-04T08:43:00,vfh,65.22
2023-09-04T08:44:00,vfh,50.26
2023-09-04T08:45:00,vfh,100.36
2023-09-04T08:46:00,vfh,105.09
2023-09-04T08:47:00,vfh,81.31
2023-09-04T08:48:00,vfh,59.95
2023-09-04T08:49:00,vfh,46.44
2023-09-04T08:50:00,vfh,118.10
2023-09-04T08:51:00,vfh,63.37
2023-09-04T08:52:00,vfh,44.91
2023-09-04T08:53:00,vfh,25.39
2023-09-04T08:54:00,vfh,25.39
2023-09-04T08:55:00,vfh,98.67
2023-09-04T08:56:00,vfh,98.67
2023-09-04T08:57:00,vfh,24.57
2023-09-04T08:58:00,vfh,35.33
2023-09-04T08:59:00,vfh,113.50
2023-09-04T09:00:00,vfh,75.60
2023-09-04T09:01:00,vfh,36.53
2023-09-04T09:02:00,vfh,38.72
2023-09-04T09:03:00,vfh,33.74
2023-09-04T09:04:00,vfh,77.83
2023-09-04T09:05:00,vfh,64.38
2023-09-04T09:06:00,vfh,64.38
2023-09-04T09:07:00,vfh,86.37
2023-09-04T09:08:00,vfh,83.14
2023-09-04T09:09:00,vfh,83.14
2023-09-04T09:10:00,vfh,46.52
2023-09-04T09:11:00,vfh,27.08
2023-09-04T09:12:00,vfh,56.80
2023-09-04T09:13:00,vfh,41.56
2023-09-04T09:14:00,vfh,41.56
2023-09-04T09:15:00,vfh,49.85
2023-09-04T09:16:00,vfh,47.33
2023-09-04T09:17:00,vfh,47.33
2023-09-04T09:18:00,vfh,60.83
2023-09-04T09:19:00,vfh,60.83
2023-09-04T09:20:00,vfh,25.91
2023-09-04T09:21:00,vfh,42.23
2023-09-04T09:22:00,vfh,42.23
2023-09-04T09:23:00,vfh,42.44
2023-09-04T09:24:00,vfh,64.42
2023-09-04T09:25:00,vfh,59.54
2023-09-04T09:26:00,vfh,59.54
2023-09-04T09:27:00,vfh,66.28
2023-09-04T09:28:00,vfh,30.88
2023-09-04T09:29:00,vfh,83.67
2023-09-04T09:30:00,vfh,104.61
2023-09-04T09:31:00,vfh,104.61
2023-09-04T09:32:00,vfh,52.99
2023-09-04T09:33:00,vfh,52.99
2023-09-04T09:34:00,vfh,76.71
2023-09-04T09:35:00,vfh,76.71
2023-09-04T09:36:00,vfh,76.40
2023-09-04T09:37:00,vfh,65.21
2023-09-04T09:38:00,vfh,53.49
2023-09-04T09:39:00,vfh,60.62
2023-09-04T09:40:00,vfh,36.11
2023-09-04T09:41:00,vfh,53.45
2023-09-04T09:42:00,vfh,53.45
2023-09-04T09:43:00,vfh,49.63
2023-09-04T09:44:00,vfh,70.54
2023-09-04T09:45:00,vfh,83.86
2023-09-04T09:46:00,vfh,48.33
2023-09-04T09:47:00,vfh,48.33
2023-09-04T09:48:00,vfh,50.97
2023-09-04T09:49:00,vfh,40.98
2023-09-04T09:50:00,vfh,27.12
2023-09-04T09:51:00,vfh,46.50
2023-09-04T09:52:00,vfh,11.81
2023-09-04T09:53:00,vfh,11.81
2023-09-04T09:54:00,vfh,72.31
2023-09-04T09:55:00,vfh,117.92
2023-09-04T09:56:00,vfh,102.85
2023-09-04T09:57:00,vfh,61.89
2023-09-04T09:58:00,vfh,39.70
2023-09-04T09:59:00,vfh,61.62
2023-09-04T10:00:00,vfh,44.98
2023-09-04T10:01:00,vfh,44.98
2023-09-04T10:02:00,vfh,76.96
2023-09-04T10:03:00,vfh,116.59
2023-09-04T10:04:00,vfh,116.59
2023-09-04T10:05:00,vfh,48.93
2023-09-04T10:06:00,vfh,85.15
2023-09-04T10:07:00,vfh,85.15
2023-09-04T10:08:00,vfh,75.14
2023-09-04T10:09:00,vfh,86.44
2023-09-04T10:10:00,vfh,86.44
2023-09-04T10:11:00,vfh,87.17
2023-09-04T10:12:00,vfh,45.50
2023-09-04T10:13:00,vfh,45.50
2023-09-04T10:14:00,vfh,63.02
2023-09-04T10:15:00,vfh,38.46
2023-09-04T10:16:00,vfh,42.66
2023-09-04T10:17:00,vfh,42.66
2023-09-04T10:18:00,vfh,37.26
2023-09-04T10:19:00,vfh,64.63
2023-09-04T10:20:00,vfh,58.59
2023-09-04T10:21:00,vfh,14.77
2023-09-04T10:22:00,vfh,75.59
2023-09-04T10:23:00,vfh,82.35
2023-09-04T10:24:00,vfh,82.35
2023-09-04T10:25:00,vfh,46.60
2023-09-04T10:26:00,vfh,46.60
2023-09-04T10:27:00,vfh,106.34
2023-09-04T10:28:00,vfh,29.55
2023-09-04T10:29:00,vfh,24.18
2023-09-04T10:30:00,vfh,52.47
2023-09-04T10:31:00,vfh,111.02
2023-09-04T10:32:00,vfh,66.12
2023-09-04T10:33:00,vfh,31.34
2023-09-04T10:34:00,vfh,31.34
2023-09-04T10:35:00,vfh,50.99
2023-09-04T10:36:00,vfh,109.17
2023-09-04T10:37:00,vfh,109.17
2023-09-04T10:38:00,vfh,27.89
2023-09-04T10:39:00,vfh,15.70
2023-09-04T10:40:00,vfh,8.23
2023-09-04T10:41:00,vfh,121.38
2023-09-04T10:42:00,vfh,121.38
2023-09-04T10:43:00,vfh,74.42
2023-09-04T10:44:00,vfh,26.11
2023-09-04T10:45:00,vfh,26.11
2023-09-04T10:46:00,vfh,91.54
2023-09-04T10:47:00,vfh,62.87
2023-09-04T10:48:00,vfh,81.53
2023-09-04T10:49:00,vfh,81.53
2023-09-04T10:50:00,vfh,62.91
2023-09-04T10:51:00,vfh,62.91
2023-09-04T10:52:00,vfh,47.66
2023-09-04T10:53:00,vfh,20.16
2023-09-04T10:54:00,vfh,30.95
2023-09-04T10:55:00,vfh,49.20
2023-09-04T10:56:00,vfh,88.52
2023-09-04T10:57:00,vfh,53.28
2023-09-04T10:58:00,vfh,61.25
2023-09-04T10:59:00,vfh,46.76
2023-09-04T11:00:00,vfh,56.10
2023-09-04T11:01:00,vfh,111.30
2023-09-04T11:02:00,vfh,96.40
2023-09-04T11:03:00,vfh,34.59
2023-09-04T11:04:00,vfh,34.59
2023-09-04T11:05:00,vfh,118.81
