#datetime,building,power
2022-03-07T00:00:00,atd,43.18
2022-03-07T00:02:00,atd,52.79
2022-03-07T00:03:00,atd,24.02
2022-03-07T00:05:00,atd,52.79
2022-03-07T00:07:00,atd,62.40
2022-03-07T00:08:00,atd,19.22
2022-03-07T00:10:00,atd,47.99
2022-03-07T00:12:00,atd,43.18
2022-03-07T00:13:00,atd,19.22
2022-03-07T00:15:00,atd,38.38
2022-03-07T00:17:00,atd,38.44
2022-03-07T00:19:00,atd,43.18
2022-03-07T00:20:00,atd,24.02
2022-03-07T00:22:00,atd,43.18
2022-03-07T00:24:00,atd,47.99
2022-03-07T00:25:00,atd,19.22
2022-03-07T00:27:00,atd,57.60
2022-03-07T00:28:00,atd,19.16
2022-03-07T00:30:00,atd,43.24
2022-03-07T00:31:00,atd,23.96
2022-03-07T00:33:00,atd,43.24
2022-03-07T00:34:00,atd,33.57
2022-03-07T00:36:00,atd,47.99
2022-03-07T00:37:00,atd,24.02
2022-03-07T00:39:00,atd,47.99
2022-03-07T00:40:00,atd,28.83
2022-03-07T00:42:00,atd,62.40
2022-03-07T00:44:00,atd,57.60
2022-03-07T00:45:00,atd,23.96
2022-03-07T00:47:00,atd,52.79
2022-03-07T00:48:00,atd,24.02
2022-03-07T00:49:00,atd,24.02
2022-03-07T00:51:00,atd,47.99
2022-03-07T00:52:00,atd,28.77
2022-03-07T00:54:00,atd,47.99
2022-03-07T00:56:00,atd,43.24
2022-03-07T00:58:00,atd,52.79
2022-03-07T01:00:00,atd,47.99
2022-03-07T01:02:00,atd,43.18
2022-03-07T01:04:00,atd,43.24
2022-03-07T01:05:00,atd,28.77
2022-03-07T01:07:00,atd,43.18
2022-03-07T01:09:00,atd,48.05
2022-03-07T01:10:00,atd,23.96
2022-03-07T01:12:00,atd,43.18
2022-03-07T01:14:00,atd,43.24
2022-03-07T01:16:00,atd,47.99
2022-03-07T01:18:00,atd,43.18
2022-03-07T01:20:00,atd,43.24
2022-03-07T01:21:00,atd,19.16
2022-03-07T01:23:00,atd,43.18
2022-03-07T01:24:00,atd,24.02
2022-03-07T01:26:00,atd,52.79
2022-03-07T01:27:00,atd,19.22
2022-03-07T01:29:00,atd,43.18
2022-03-07T01:31:00,atd,38.44
2022-03-07T01:33:00,atd,47.99
2022-03-07T01:35:00,atd,52.79
2022-03-07T01:37:00,atd,47.99
2022-03-07T01:38:00,atd,24.02
2022-03-07T01:40:00,atd,38.38
2022-03-07T01:42:00,atd,38.38
2022-03-07T01:44:00,atd,43.24
2022-03-07T01:45:00,atd,23.96
2022-03-07T01:47:00,atd,47.99
2022-03-07T01:49:00,atd,48.05
2022-03-07T01:51:00,atd,67.21
2022-03-07T01:53:00,atd,71.95
2022-03-07T01:54:00,atd,24.02
2022-03-07T01:56:00,atd,47.99
2022-03-07T01:57:00,atd,28.83
2022-03-07T01:59:00,atd,43.18
2022-03-07T02:01:00,atd,38.38
2022-03-07T02:02:00,atd,24.02
2022-03-07T02:03:00,atd,19.22
2022-03-07T02:04:00,atd,28.77
2022-03-07T02:06:00,atd,47.99
2022-03-07T02:08:00,atd,43.24
2022-03-07T02:09:00,atd,19.16
2022-03-07T02:11:00,atd,38.44
2022-03-07T02:13:00,atd,43.18
2022-03-07T02:14:00,atd,23.96
2022-03-07T02:16:00,atd,52.85
2022-03-07T02:18:00,atd,47.99
2022-03-07T02:20:00,atd,43.18
2022-03-07T02:21:00,atd,24.02
2022-03-07T02:22:00,atd,23.96
2022-03-07T02:24:00,atd,47.99
2022-03-07T02:25:00,atd,24.02
2022-03-07T02:27:00,atd,38.38
2022-03-07T02:29:00,atd,38.44
2022-03-07T02:30:00,atd,19.16
2022-03-07T02:32:00,atd,33.63
2022-03-07T02:33:00,atd,24.02
2022-03-07T02:35:00,atd,47.99
2022-03-07T02:36:00,atd,28.77
2022-03-07T02:38:00,atd,52.79
2022-03-07T02:39:00,atd,24.02
2022-03-07T02:41:00,atd,52.79
2022-03-07T02:42:00,atd,19.22
2022-03-07T02:44:00,atd,43.18
2022-03-07T02:46:00,atd,43.18
2022-03-07T02:47:00,atd,19.22
2022-03-07T02:49:00,atd,43.18
2022-03-07T02:51:00,atd,38.44
2022-03-07T02:53:00,atd,43.18
2022-03-07T02:55:00,atd,47.99
2022-03-07T02:57:00,atd,47.99
2022-03-07T02:59:00,atd,48.05
2022-03-07T03:01:00,atd,38.38
2022-03-07T03:03:00,atd,43.18
2022-03-07T03:04:00,atd,24.02
2022-03-07T03:06:00,atd,47.99
2022-03-07T03:08:00,atd,43.18
2022-03-07T03:10:00,atd,47.99
2022-03-07T03:12:00,atd,38.44
2022-03-07T03:14:00,atd,47.99
2022-03-07T03:16:00,atd,52.79
2022-03-07T03:18:00,atd,52.79
2022-03-07T03:20:00,atd,57.60
2022-03-07T03:21:00,atd,19.22
2022-03-07T03:23:00,atd,43.18
2022-03-07T03:25:00,atd,43.24
2022-03-07T03:27:00,atd,38.38
2022-03-07T03:28:00,atd,19.22
2022-03-07T03:30:00,atd,43.18
2022-03-07T03:32:00,atd,43.18
2022-03-07T03:34:00,atd,47.99
2022-03-07T03:36:00,atd,57.60
2022-03-07T03:38:00,atd,52.79
2022-03-07T03:39:00,atd,28.83
2022-03-07T03:41:00,atd,52.79
2022-03-07T03:42:00,atd,24.02
2022-03-07T03:44:00,atd,57.60
2022-03-07T03:46:00,atd,38.38
2022-03-07T03:48:00,atd,43.18
2022-03-07T03:50:00,atd,38.44
2022-03-07T03:52:00,atd,38.38
2022-03-07T03:54:00,atd,43.18
2022-03-07T03:56:00,atd,38.44
2022-03-07T03:57:00,atd,23.96
2022-03-07T03:59:00,atd,57.60
2022-03-07T04:01:00,atd,57.60
2022-03-07T04:03:00,atd,62.40
2022-03-07T04:05:00,atd,62.40
2022-03-07T04:06:00,atd,19.22
2022-03-07T04:08:00,atd,47.99
2022-03-07T04:10:00,atd,38.44
2022-03-07T04:12:00,atd,47.99
2022-03-07T04:13:00,atd,19.16
2022-03-07T04:15:00,atd,38.44
2022-03-07T04:17:00,atd,47.99
2022-03-07T04:19:00,atd,47.99
2022-03-07T04:20:00,atd,24.02
2022-03-07T04:22:00,atd,47.99
2022-03-07T04:24:00,atd,43.18
2022-03-07T04:25:00,atd,33.63
2022-03-07T04:27:00,atd,38.38
2022-03-07T04:29:00,atd,38.38
2022-03-07T04:31:00,atd,48.05
2022-03-07T04:32:00,atd,19.16
2022-03-07T04:34:00,atd,43.24
2022-03-07T04:36:00,atd,47.99
2022-03-07T04:38:00,atd,57.60
2022-03-07T04:40:00,atd,43.18
2022-03-07T04:42:00,atd,47.99
2022-03-07T04:43:00,atd,24.02
2022-03-07T04:45:00,atd,47.99
2022-03-07T04:46:00,atd,24.02
2022-03-07T04:48:00,atd,43.18
2022-03-07T04:49:00,atd,19.22
2022-03-07T04:51:00,atd,47.99
2022-03-07T04:52:00,atd,24.02
2022-03-07T04:54:00,atd,43.18
2022-03-07T04:56:00,atd,43.18
2022-03-07T04:58:00,atd,52.79
2022-03-07T05:00:00,atd,47.99
2022-03-07T05:02:00,atd,52.85
2022-03-07T05:03:00,atd,23.96
2022-03-07T05:05:00,atd,57.60
2022-03-07T05:06:00,atd,24.02
2022-03-07T05:08:00,atd,43.18
2022-03-07T05:10:00,atd,47.99
2022-03-07T05:12:00,atd,43.24
2022-03-07T05:14:00,atd,38.38
2022-03-07T05:16:00,atd,38.38
2022-03-07T05:17:00,atd,24.02
2022-03-07T05:19:00,atd,57.60
2022-03-07T05:20:00,atd,43.18
2022-03-07T05:22:00,atd,76.82
2022-03-07T05:23:00,atd,28.77
2022-03-07T05:24:00,atd,33.63
2022-03-07T05:26:00,atd,38.38
2022-03-07T05:28:00,atd,43.18
2022-03-07T05:30:00,atd,43.24
2022-03-07T05:31:00,atd,19.16
2022-03-07T05:33:00,atd,48.05
2022-03-07T05:35:00,atd,62.40
2022-03-07T05:37:00,atd,67.15
2022-03-07T05:38:00,atd,28.83
2022-03-07T05:39:00,atd,33.57
2022-03-07T05:41:00,atd,76.82
2022-03-07T05:43:00,atd,72.01
2022-03-07T05:44:00,atd,43.18
2022-03-07T05:46:00,atd,67.21
2022-03-07T05:48:00,atd,62.40
2022-03-07T05:50:00,atd,62.40
2022-03-07T05:52:00,atd,72.01
2022-03-07T05:54:00,atd,76.82
2022-03-07T05:56:00,atd,76.76
2022-03-07T05:57:00,atd,38.44
2022-03-07T05:59:00,atd,76.76
2022-03-07T06:00:00,atd,43.24
2022-03-07T06:02:00,atd,91.17
2022-03-07T06:03:00,atd,43.18
2022-03-07T06:05:00,atd,91.23
2022-03-07T06:06:00,atd,38.38
2022-03-07T06:07:00,atd,38.44
2022-03-07T06:09:00,atd,81.56
2022-03-07T06:10:00,atd,38.44
2022-03-07T06:12:00,atd,76.76
2022-03-07T06:14:00,atd,91.23
2022-03-07T06:16:00,atd,72.01
2022-03-07T06:18:00,atd,71.95
2022-03-07T06:20:00,atd,81.62
2022-03-07T06:21:00,atd,38.38
2022-03-07T06:23:00,atd,76.82
2022-03-07T06:25:00,atd,72.01
2022-03-07T06:27:00,atd,72.01
2022-03-07T06:29:00,atd,67.21
2022-03-07T06:31:00,atd,71.95
2022-03-07T06:33:00,atd,76.82
2022-03-07T06:35:00,atd,86.43
2022-03-07T06:37:00,atd,76.76
2022-03-07T06:39:00,atd,86.43
2022-03-07T06:40:00,atd,38.38
2022-03-07T06:42:00,atd,72.01
2022-03-07T06:44:00,atd,76.82
2022-03-07T06:45:00,atd,38.38
2022-03-07T06:47:00,atd,67.21
2022-03-07T06:48:00,atd,33.63
2022-03-07T06:50:00,atd,62.34
2022-03-07T06:52:00,atd,76.82
2022-03-07T06:53:00,atd,33.63
2022-03-07T06:55:00,atd,71.95
2022-03-07T06:56:00,atd,43.24
2022-03-07T06:58:00,atd,72.01
2022-03-07T07:00:00,atd,81.56
2022-03-07T07:02:00,atd,81.62
2022-03-07T07:04:00,atd,76.82
2022-03-07T07:05:00,atd,38.38
2022-03-07T07:07:00,atd,72.01
2022-03-07T07:09:00,atd,67.21
2022-03-07T07:11:00,atd,76.76
2022-03-07T07:12:00,atd,38.44
2022-03-07T07:14:00,atd,81.56
2022-03-07T07:15:00,atd,43.24
2022-03-07T07:21:00,atd,96.04
2022-03-07T07:22:00,atd,43.18
2022-03-07T07:24:00,atd,95.98
2022-03-07T07:26:00,atd,86.43
2022-03-07T07:28:00,atd,86.37
2022-03-07T07:30:00,atd,76.82
2022-03-07T07:32:00,atd,86.43
2022-03-07T07:34:00,atd,81.56
2022-03-07T07:36:00,atd,81.62
2022-03-07T07:37:00,atd,43.18
2022-03-07T07:39:00,atd,91.23
2022-03-07T07:40:00,atd,47.99
2022-03-07T07:42:00,atd,95.98
2022-03-07T07:43:00,atd,43.24
2022-03-07T07:44:00,atd,43.18
2022-03-07T07:46:00,atd,76.82
2022-03-07T07:47:00,atd,38.38
2022-03-07T07:49:00,atd,81.62
2022-03-07T07:51:00,atd,71.95
2022-03-07T07:53:00,atd,81.62
2022-03-07T07:55:00,atd,86.43
2022-03-07T07:57:00,atd,86.37
2022-03-07T07:58:00,atd,38.38
2022-03-07T08:00:00,atd,96.04
2022-03-07T08:03:00,atd,52.79
2022-03-07T08:07:00,atd,81.56
2022-03-07T08:09:00,atd,96.04
2022-03-07T08:11:00,atd,91.17
2022-03-07T08:12:00,atd,47.99
2022-03-07T08:14:00,atd,81.62
2022-03-07T08:16:00,atd,76.82
2022-03-07T08:18:00,atd,86.37
2022-03-07T08:20:00,atd,81.62
2022-03-07T08:21:00,atd,81.62
2022-03-07T08:22:00,atd,86.37
2022-03-07T08:23:00,atd,52.79
2022-03-07T08:26:00,atd,67.21
2022-03-07T08:29:00,atd,52.79
2022-03-07T08:32:00,atd,57.60
2022-03-07T08:39:00,atd,52.79
2022-03-07T08:46:00,atd,57.60
2022-03-07T08:48:00,atd,95.98
2022-03-07T08:50:00,atd,91.23
2022-03-07T08:52:00,atd,86.37
2022-03-07T08:53:00,atd,47.99
2022-03-07T08:58:00,atd,67.21
2022-03-07T09:09:00,atd,57.60
2022-03-07T09:12:00,atd,57.66
2022-03-07T09:15:00,atd,62.40
2022-03-07T09:18:00,atd,62.40
2022-03-07T09:19:00,atd,67.21
2022-03-07T09:26:00,atd,52.79
2022-03-07T09:27:00,atd,62.40
2022-03-07T09:32:00,atd,62.40
2022-03-07T09:35:00,atd,62.40
2022-03-07T09:44:00,atd,57.66
2022-03-07T09:47:00,atd,62.34
2022-03-07T09:48:00,atd,57.66
2022-03-07T10:01:00,atd,47.99
2022-03-07T10:08:00,atd,57.60
2022-03-07T10:11:00,atd,67.15
2022-03-07T10:12:00,atd,76.82
2022-03-07T10:21:00,atd,67.15
2022-03-07T10:32:00,atd,72.01
2022-03-07T10:33:00,atd,76.76
2022-03-07T10:40:00,atd,71.95
2022-03-07T10:41:00,atd,72.01
2022-03-07T10:44:00,atd,72.01
2022-03-07T11:09:00,atd,72.01
2022-03-07T11:10:00,atd,76.82
2022-03-07T11:19:00,atd,76.82
2022-03-07T11:24:00,atd,81.56
2022-03-07T11:31:00,atd,81.56
2022-03-07T11:32:00,atd,72.01
2022-03-07T11:37:00,atd,76.82
2022-03-07T11:40:00,atd,76.82
2022-03-07T11:43:00,atd,81.62
2022-03-07T11:44:00,atd,76.82
2022-03-07T11:51:00,atd,86.37
2022-03-07T11:54:00,atd,81.62
2022-03-07T12:03:00,atd,71.95
2022-03-07T12:06:00,atd,86.37
2022-03-07T12:09:00,atd,81.62
2022-03-07T12:14:00,atd,76.76
2022-03-07T12:17:00,atd,76.82
2022-03-07T12:28:00,atd,71.95
2022-03-07T12:31:00,atd,72.01
2022-03-07T12:32:00,atd,71.95
2022-03-07T12:43:00,atd,67.15
2022-03-07T12:44:00,atd,62.40
2022-03-07T12:57:00,atd,67.15
2022-03-07T13:02:00,atd,71.95
2022-03-07T13:07:00,atd,72.01
2022-03-07T13:08:00,atd,62.40
2022-03-07T13:11:00,atd,62.34
2022-03-07T13:14:00,atd,62.40
2022-03-07T13:17:00,atd,67.21
2022-03-07T13:20:00,atd,76.76
2022-03-07T13:23:00,atd,67.15
2022-03-07T13:30:00,atd,62.40
2022-03-07T13:49:00,atd,57.66
2022-03-07T13:56:00,atd,67.21
2022-03-07T14:07:00,atd,52.79
2022-03-07T14:14:00,atd,62.40
2022-03-07T14:15:00,atd,62.40
2022-03-07T14:16:00,atd,57.60
2022-03-07T14:18:00,atd,95.98
2022-03-07T14:21:00,atd,47.99
2022-03-07T14:24:00,atd,62.40
2022-03-07T14:27:00,atd,62.40
2022-03-07T14:32:00,atd,62.40
2022-03-07T14:35:00,atd,52.79
2022-03-07T14:38:00,atd,57.60
2022-03-07T14:43:00,atd,67.15
2022-03-07T14:44:00,atd,72.01
2022-03-07T14:59:00,atd,67.21
2022-03-07T15:04:00,atd,57.60
2022-03-07T15:05:00,atd,57.60
2022-03-07T15:08:00,atd,57.60
2022-03-07T15:09:00,atd,57.60
2022-03-07T15:12:00,atd,62.40
2022-03-07T15:19:00,atd,62.40
2022-03-07T15:26:00,atd,52.79
2022-03-07T15:27:00,atd,57.60
2022-03-07T15:30:00,atd,52.79
2022-03-07T15:37:00,atd,62.40
2022-03-07T15:42:00,atd,62.40
2022-03-07T15:43:00,atd,62.40
2022-03-07T15:46:00,atd,57.60
2022-03-07T15:47:00,atd,62.40
2022-03-07T15:50:00,atd,57.60
2022-03-07T15:51:00,atd,57.60
2022-03-07T16:02:00,atd,57.60
2022-03-07T16:05:00,atd,67.21
2022-03-07T16:08:00,atd,72.01
2022-03-07T16:19:00,atd,81.62
2022-03-07T16:26:00,atd,76.82
2022-03-07T16:31:00,atd,76.82
2022-03-07T16:34:00,atd,67.21
2022-03-07T16:35:00,atd,81.56
2022-03-07T16:38:00,atd,72.01
2022-03-07T16:53:00,atd,72.01
2022-03-07T16:54:00,atd,67.21
2022-03-07T16:57:00,atd,72.01
2022-03-07T17:04:00,atd,72.01
2022-03-07T17:09:00,atd,67.15
2022-03-07T17:10:00,atd,67.21
2022-03-07T17:23:00,atd,81.56
2022-03-07T17:30:00,atd,81.62
2022-03-07T17:33:00,atd,72.01
2022-03-07T17:38:00,atd,76.82
2022-03-07T17:41:00,atd,81.56
2022-03-07T17:46:00,atd,71.95
2022-03-07T17:51:00,atd,91.23
2022-03-07T18:00:00,atd,76.82
2022-03-07T18:07:00,atd,86.37
2022-03-07T18:12:00,atd,72.01
2022-03-07T18:15:00,atd,76.82
2022-03-07T18:18:00,atd,81.62
2022-03-07T18:25:00,atd,71.95
2022-03-07T18:28:00,atd,67.21
2022-03-07T18:33:00,atd,76.82
2022-03-07T18:42:00,atd,72.01
2022-03-07T18:43:00,atd,81.56
2022-03-07T18:46:00,atd,76.82
2022-03-07T18:51:00,atd,76.82
2022-03-07T19:00:00,atd,86.43
2022-03-07T19:03:00,atd,72.01
2022-03-07T19:04:00,atd,81.62
2022-03-07T19:09:00,atd,71.95
2022-03-07T19:12:00,atd,72.01
2022-03-07T19:13:00,atd,67.21
2022-03-07T19:18:00,atd,81.62
2022-03-07T19:21:00,atd,72.01
2022-03-07T19:24:00,atd,81.56
2022-03-07T19:29:00,atd,67.15
2022-03-07T19:34:00,atd,72.01
2022-03-07T19:43:00,atd,67.21
2022-03-07T19:44:00,atd,62.40
2022-03-07T19:47:00,atd,72.01
2022-03-07T19:52:00,atd,57.60
2022-03-07T19:53:00,atd,57.60
2022-03-07T20:02:00,atd,52.79
2022-03-07T20:05:00,atd,62.40
2022-03-07T20:10:00,atd,67.21
2022-03-07T20:11:00,atd,57.60
2022-03-07T20:12:00,atd,57.60
2022-03-07T20:21:00,atd,47.99
2022-03-07T20:36:00,atd,57.60
2022-03-07T20:39:00,atd,52.79
2022-03-07T20:42:00,atd,43.18
2022-03-07T20:43:00,atd,47.99
2022-03-07T20:45:00,atd,96.04
2022-03-07T20:47:00,atd,95.98
2022-03-07T20:50:00,atd,52.79
2022-03-07T20:56:00,atd,95.98
2022-03-07T20:58:00,atd,96.04
2022-03-07T21:00:00,atd,91.17
2022-03-07T21:02:00,atd,96.04
2022-03-07T21:03:00,atd,43.18
2022-03-07T21:05:00,atd,91.17
2022-03-07T21:07:00,atd,91.23
2022-03-07T21:08:00,atd,38.38
2022-03-07T21:10:00,atd,86.43
2022-03-07T21:12:00,atd,91.17
2022-03-07T21:14:00,atd,76.82
2022-03-07T21:16:00,atd,76.82
2022-03-07T21:17:00,atd,38.38
2022-03-07T21:19:00,atd,72.01
2022-03-07T21:20:00,atd,33.57
2022-03-07T21:22:00,atd,76.82
2022-03-07T21:24:00,atd,72.01
2022-03-07T21:26:00,atd,72.01
2022-03-07T21:27:00,atd,38.38
2022-03-07T21:29:00,atd,72.01
2022-03-07T21:31:00,atd,72.01
2022-03-07T21:32:00,atd,33.57
2022-03-07T21:33:00,atd,38.38
2022-03-07T21:35:00,atd,62.40
2022-03-07T21:37:00,atd,52.85
2022-03-07T21:38:00,atd,23.96
2022-03-07T21:40:00,atd,52.79
2022-03-07T21:41:00,atd,28.83
2022-03-07T21:43:00,atd,43.18
2022-03-07T21:44:00,atd,28.83
2022-03-07T21:45:00,atd,23.96
2022-03-07T21:46:00,atd,28.83
2022-03-07T21:47:00,atd,23.96
2022-03-07T21:49:00,atd,43.24
2022-03-07T21:51:00,atd,57.60
2022-03-07T21:52:00,atd,28.77
2022-03-07T21:53:00,atd,33.63
2022-03-07T21:54:00,atd,23.96
2022-03-07T21:56:00,atd,43.18
2022-03-07T21:57:00,atd,19.22
2022-03-07T21:59:00,atd,47.99
2022-03-07T22:01:00,atd,43.24
2022-03-07T22:02:00,atd,28.77
2022-03-07T22:04:00,atd,47.99
2022-03-07T22:05:00,atd,19.22
2022-03-07T22:07:00,atd,47.99
2022-03-07T22:09:00,atd,57.60
2022-03-07T22:11:00,atd,57.60
2022-03-07T22:12:00,atd,28.83
2022-03-07T22:14:00,atd,52.79
2022-03-07T22:16:00,atd,38.38
2022-03-07T22:18:00,atd,57.60
2022-03-07T22:20:00,atd,43.24
2022-03-07T22:22:00,atd,47.99
2022-03-07T22:23:00,atd,23.96
2022-03-07T22:25:00,atd,48.05
2022-03-07T22:27:00,atd,52.79
2022-03-07T22:29:00,atd,52.79
2022-03-07T22:30:00,atd,28.77
2022-03-07T22:32:00,atd,57.60
2022-03-07T22:34:00,atd,52.85
2022-03-07T22:35:00,atd,28.77
2022-03-07T22:37:00,atd,67.21
2022-03-07T22:39:00,atd,47.99
2022-03-07T22:41:00,atd,52.79
2022-03-07T22:43:00,atd,47.99
2022-03-07T22:45:00,atd,52.85
2022-03-07T22:47:00,atd,52.79
2022-03-07T22:48:00,atd,28.77
2022-03-07T22:50:00,atd,52.79
2022-03-07T22:52:00,atd,52.79
2022-03-07T22:53:00,atd,33.63
2022-03-07T22:55:00,atd,86.37
2022-03-07T22:57:00,atd,81.62
2022-03-07T22:59:00,atd,47.99
2022-03-07T23:01:00,atd,43.24
2022-03-07T23:02:00,atd,23.96
2022-03-07T23:04:00,atd,47.99
2022-03-07T23:06:00,atd,57.60
2022-03-07T23:08:00,atd,57.60
2022-03-07T23:10:00,atd,57.66
2022-03-07T23:11:00,atd,19.16
2022-03-07T23:12:00,atd,19.22
2022-03-07T23:13:00,atd,23.96
2022-03-07T23:15:00,atd,48.05
2022-03-07T23:16:00,atd,23.96
2022-03-07T23:18:00,atd,43.24
2022-03-07T23:20:00,atd,52.79
2022-03-07T23:21:00,atd,19.16
2022-03-07T23:23:00,atd,48.05
2022-03-07T23:24:00,atd,23.96
2022-03-07T23:26:00,atd,52.79
2022-03-07T23:27:00,atd,24.02
2022-03-07T23:29:00,atd,52.79
2022-03-07T23:31:00,atd,52.79
2022-03-07T23:33:00,atd,52.79
2022-03-07T23:35:00,atd,62.40
2022-03-07T23:36:00,atd,24.02
