#datetime,building,power
2024-04-21T00:00:00,prt,20.17
2024-04-21T00:01:00,prt,19.99
2024-04-21T00:02:00,prt,19.89
2024-04-21T00:03:00,prt,22.44
2024-04-21T00:04:00,prt,20.71
2024-04-21T00:05:00,prt,20.36
2024-04-21T00:06:00,prt,21.31
2024-04-21T00:07:00,prt,21.71
2024-04-21T00:08:00,prt,24.85
2024-04-21T00:09:00,prt,25.60
2024-04-21T00:10:00,prt,22.08
2024-04-21T00:11:00,prt,22.80
2024-04-21T00:12:00,prt,22.08
2024-04-21T00:13:00,prt,20.76
2024-04-21T00:14:00,prt,20.13
2024-04-21T00:15:00,prt,19.82
2024-04-21T00:16:00,prt,20.18
2024-04-21T00:17:00,prt,23.53
2024-04-21T00:18:00,prt,25.29
2024-04-21T00:19:00,prt,23.86
2024-04-21T00:20:00,prt,24.76
2024-04-21T00:21:00,prt,23.42
2024-04-21T00:22:00,prt,23.16
2024-04-21T00:23:00,prt,23.50
2024-04-21T00:24:00,prt,23.80
2024-04-21T00:25:00,prt,21.48
2024-04-21T00:26:00,prt,21.72
2024-04-21T00:27:00,prt,20.78
2024-04-21T00:28:00,prt,20.52
2024-04-21T00:29:00,prt,20.39
2024-04-21T00:30:00,prt,18.85
2024-04-21T00:31:00,prt,18.13
2024-04-21T00:32:00,prt,17.73
2024-04-21T00:33:00,prt,21.62
2024-04-21T00:34:00,prt,18.82
2024-04-21T00:35:00,prt,19.39
2024-04-21T00:36:00,prt,21.91
2024-04-21T00:37:00,prt,22.14
2024-04-21T00:38:00,prt,23.68
2024-04-21T00:39:00,prt,26.70
2024-04-21T00:40:00,prt,24.91
2024-04-21T00:41:00,prt,31.52
2024-04-21T00:42:00,prt,24.41
2024-04-21T00:43:00,prt,25.36
2024-04-21T00:44:00,prt,22.85
2024-04-21T00:45:00,prt,23.96
2024-04-21T00:46:00,prt,22.76
2024-04-21T00:47:00,prt,23.55
2024-04-21T00:48:00,prt,22.22
2024-04-21T00:49:00,prt,23.82
2024-04-21T00:50:00,prt,21.89
2024-04-21T00:51:00,prt,20.94
2024-04-21T00:52:00,prt,22.75
2024-04-21T00:53:00,prt,21.81
2024-04-21T00:54:00,prt,21.71
2024-04-21T00:55:00,prt,21.52
2024-04-21T00:56:00,prt,25.12
2024-04-21T00:57:00,prt,23.76
2024-04-21T00:58:00,prt,21.59
2024-04-21T00:59:00,prt,25.41
2024-04-21T01:00:00,prt,26.57
2024-04-21T01:01:00,prt,25.55
2024-04-21T01:02:00,prt,25.37
2024-04-21T01:03:00,prt,23.14
2024-04-21T01:04:00,prt,21.69
2024-04-21T01:05:00,prt,22.84
2024-04-21T01:06:00,prt,23.78
2024-04-21T01:07:00,prt,20.81
2024-04-21T01:08:00,prt,22.10
2024-04-21T01:09:00,prt,21.25
2024-04-21T01:10:00,prt,21.45
2024-04-21T01:11:00,prt,21.62
2024-04-21T01:12:00,prt,21.03
2024-04-21T01:13:00,prt,20.44
2024-04-21T01:14:00,prt,19.82
2024-04-21T01:15:00,prt,22.13
2024-04-21T01:16:00,prt,23.41
2024-04-21T01:17:00,prt,22.91
2024-04-21T01:18:00,prt,22.33
2024-04-21T01:19:00,prt,20.59
2024-04-21T01:20:00,prt,21.03
2024-04-21T01:21:00,prt,20.62
2024-04-21T01:22:00,prt,20.92
2024-04-21T01:23:00,prt,20.90
2024-04-21T01:24:00,prt,22.62
2024-04-21T01:25:00,prt,21.14
2024-04-21T01:26:00,prt,20.65
2024-04-21T01:27:00,prt,20.77
2024-04-21T01:28:00,prt,23.34
2024-04-21T01:29:00,prt,24.14
2024-04-21T01:30:00,prt,24.54
2024-04-21T01:31:00,prt,23.60
2024-04-21T01:32:00,prt,22.48
2024-04-21T01:33:00,prt,21.62
2024-04-21T01:34:00,prt,24.21
2024-04-21T01:35:00,prt,23.91
2024-04-21T01:36:00,prt,28.50
2024-04-21T01:37:00,prt,27.15
2024-04-21T01:38:00,prt,27.39
2024-04-21T01:39:00,prt,27.70
2024-04-21T01:40:00,prt,25.55
2024-04-21T01:41:00,prt,26.19
2024-04-21T01:42:00,prt,24.82
2024-04-21T01:43:00,prt,23.69
2024-04-21T01:44:00,prt,19.82
2024-04-21T01:45:00,prt,19.57
2024-04-21T01:46:00,prt,18.67
2024-04-21T01:47:00,prt,18.18
2024-04-21T01:48:00,prt,17.34
2024-04-21T01:49:00,prt,18.07
2024-04-21T01:50:00,prt,19.49
2024-04-21T01:51:00,prt,19.33
2024-04-21T01:52:00,prt,18.65
2024-04-21T01:53:00,prt,20.42
2024-04-21T01:54:00,prt,22.60
2024-04-21T01:55:00,prt,22.49
2024-04-21T01:56:00,prt,22.69
2024-04-21T01:57:00,prt,22.46
2024-04-21T01:58:00,prt,20.15
2024-04-21T01:59:00,prt,20.99
2024-04-21T02:00:00,prt,20.32
2024-04-21T02:01:00,prt,20.53
2024-04-21T02:02:00,prt,20.66
2024-04-21T02:03:00,prt,19.81
2024-04-21T02:04:00,prt,20.18
2024-04-21T02:05:00,prt,20.11
2024-04-21T02:06:00,prt,18.67
2024-04-21T02:07:00,prt,18.96
2024-04-21T02:08:00,prt,20.84
2024-04-21T02:09:00,prt,21.92
2024-04-21T02:10:00,prt,22.94
2024-04-21T02:11:00,prt,22.58
2024-04-21T02:12:00,prt,22.42
2024-04-21T02:13:00,prt,27.69
2024-04-21T02:14:00,prt,35.86
2024-04-21T02:15:00,prt,33.37
2024-04-21T02:16:00,prt,26.55
2024-04-21T02:17:00,prt,24.01
2024-04-21T02:18:00,prt,21.01
2024-04-21T02:19:00,prt,21.37
2024-04-21T02:20:00,prt,24.53
2024-04-21T02:21:00,prt,18.95
2024-04-21T02:22:00,prt,17.49
2024-04-21T02:23:00,prt,18.39
2024-04-21T02:24:00,prt,17.94
2024-04-21T02:25:00,prt,19.26
2024-04-21T02:26:00,prt,18.41
2024-04-21T02:27:00,prt,18.53
2024-04-21T02:28:00,prt,18.99
2024-04-21T02:29:00,prt,17.73
2024-04-21T02:30:00,prt,18.82
2024-04-21T02:31:00,prt,19.50
2024-04-21T02:32:00,prt,19.08
2024-04-21T02:33:00,prt,23.22
2024-04-21T02:34:00,prt,21.35
2024-04-21T02:35:00,prt,25.73
2024-04-21T02:36:00,prt,26.60
2024-04-21T02:37:00,prt,26.51
2024-04-21T02:38:00,prt,26.23
2024-04-21T02:39:00,prt,21.47
2024-04-21T02:40:00,prt,20.95
2024-04-21T02:41:00,prt,20.26
2024-04-21T02:42:00,prt,20.05
2024-04-21T02:43:00,prt,18.30
2024-04-21T02:44:00,prt,17.29
2024-04-21T02:45:00,prt,17.61
2024-04-21T02:46:00,prt,19.94
2024-04-21T02:47:00,prt,18.73
2024-04-21T02:48:00,prt,18.27
2024-04-21T02:49:00,prt,19.62
2024-04-21T02:50:00,prt,23.15
2024-04-21T02:51:00,prt,23.34
2024-04-21T02:52:00,prt,25.91
2024-04-21T02:53:00,prt,22.15
2024-04-21T02:54:00,prt,20.88
2024-04-21T02:55:00,prt,21.98
2024-04-21T02:56:00,prt,20.74
2024-04-21T02:57:00,prt,21.57
2024-04-21T02:58:00,prt,21.10
2024-04-21T02:59:00,prt,21.26
2024-04-21T03:00:00,prt,21.02
2024-04-21T03:01:00,prt,17.82
2024-04-21T03:02:00,prt,21.68
2024-04-21T03:03:00,prt,21.32
2024-04-21T03:04:00,prt,19.32
2024-04-21T03:05:00,prt,19.22
2024-04-21T03:06:00,prt,17.32
2024-04-21T03:07:00,prt,18.78
2024-04-21T03:08:00,prt,20.73
2024-04-21T03:09:00,prt,20.14
2024-04-21T03:10:00,prt,20.67
2024-04-21T03:11:00,prt,22.02
2024-04-21T03:12:00,prt,20.95
2024-04-21T03:13:00,prt,19.64
2024-04-21T03:14:00,prt,21.04
2024-04-21T03:15:00,prt,21.61
2024-04-21T03:16:00,prt,22.39
2024-04-21T03:17:00,prt,21.30
2024-04-21T03:18:00,prt,20.44
2024-04-21T03:19:00,prt,18.18
2024-04-21T03:20:00,prt,20.87
2024-04-21T03:21:00,prt,20.76
2024-04-21T03:22:00,prt,22.35
2024-04-21T03:23:00,prt,22.07
2024-04-21T03:24:00,prt,20.43
2024-04-21T03:25:00,prt,21.45
2024-04-21T03:26:00,prt,22.72
2024-04-21T03:27:00,prt,23.17
2024-04-21T03:28:00,prt,23.40
2024-04-21T03:29:00,prt,23.92
2024-04-21T03:30:00,prt,22.80
2024-04-21T03:31:00,prt,22.44
2024-04-21T03:32:00,prt,22.33
2024-04-21T03:33:00,prt,21.22
2024-04-21T03:34:00,prt,21.28
2024-04-21T03:35:00,prt,22.17
2024-04-21T03:36:00,prt,24.27
2024-04-21T03:37:00,prt,21.53
2024-04-21T03:38:00,prt,20.83
2024-04-21T03:39:00,prt,21.36
2024-04-21T03:40:00,prt,20.01
2024-04-21T03:41:00,prt,21.33
2024-04-21T03:42:00,prt,19.60
2024-04-21T03:43:00,prt,23.32
2024-04-21T03:44:00,prt,24.56
2024-04-21T03:45:00,prt,24.69
2024-04-21T03:46:00,prt,23.31
2024-04-21T03:47:00,prt,20.37
2024-04-21T03:48:00,prt,19.86
2024-04-21T03:49:00,prt,19.29
2024-04-21T03:50:00,prt,17.22
2024-04-21T03:51:00,prt,17.17
2024-04-21T03:52:00,prt,19.52
2024-04-21T03:53:00,prt,19.64
2024-04-21T03:54:00,prt,20.51
2024-04-21T03:55:00,prt,20.53
2024-04-21T03:56:00,prt,20.99
2024-04-21T03:57:00,prt,20.43
2024-04-21T03:58:00,prt,20.22
2024-04-21T03:59:00,prt,19.74
2024-04-21T04:00:00,prt,19.64
2024-04-21T04:01:00,prt,25.31
2024-04-21T04:02:00,prt,32.44
2024-04-21T04:03:00,prt,29.90
2024-04-21T04:04:00,prt,29.91
2024-04-21T04:05:00,prt,30.55
2024-04-21T04:06:00,prt,32.89
2024-04-21T04:07:00,prt,28.77
2024-04-21T04:08:00,prt,27.85
2024-04-21T04:09:00,prt,27.94
2024-04-21T04:10:00,prt,25.12
2024-04-21T04:11:00,prt,27.75
2024-04-21T04:12:00,prt,29.99
2024-04-21T04:13:00,prt,30.41
2024-04-21T04:14:00,prt,33.08
2024-04-21T04:15:00,prt,31.50
2024-04-21T04:16:00,prt,30.86
2024-04-21T04:17:00,prt,31.66
2024-04-21T04:18:00,prt,32.63
2024-04-21T04:19:00,prt,30.32
2024-04-21T04:20:00,prt,29.90
2024-04-21T04:21:00,prt,30.65
2024-04-21T04:22:00,prt,33.32
2024-04-21T04:23:00,prt,34.21
2024-04-21T04:24:00,prt,32.05
2024-04-21T04:25:00,prt,43.20
2024-04-21T04:26:00,prt,33.15
2024-04-21T04:27:00,prt,30.74
2024-04-21T04:28:00,prt,31.85
2024-04-21T04:29:00,prt,35.67
2024-04-21T04:30:00,prt,34.88
2024-04-21T04:31:00,prt,37.79
2024-04-21T04:32:00,prt,37.70
2024-04-21T04:33:00,prt,37.09
2024-04-21T04:34:00,prt,33.23
2024-04-21T04:35:00,prt,31.59
2024-04-21T04:36:00,prt,32.57
2024-04-21T04:37:00,prt,33.16
2024-04-21T04:38:00,prt,35.66
2024-04-21T04:39:00,prt,33.33
2024-04-21T04:40:00,prt,33.74
2024-04-21T04:41:00,prt,34.39
2024-04-21T04:42:00,prt,34.53
2024-04-21T04:43:00,prt,32.26
2024-04-21T04:44:00,prt,30.95
2024-04-21T04:45:00,prt,30.95
2024-04-21T04:46:00,prt,32.69
2024-04-21T04:47:00,prt,33.09
2024-04-21T04:48:00,prt,33.77
2024-04-21T04:49:00,prt,34.60
2024-04-21T04:50:00,prt,34.62
2024-04-21T04:51:00,prt,34.29
2024-04-21T04:52:00,prt,33.49
2024-04-21T04:53:00,prt,34.98
2024-04-21T04:54:00,prt,36.28
2024-04-21T04:55:00,prt,35.70
2024-04-21T04:56:00,prt,36.15
2024-04-21T04:57:00,prt,33.64
2024-04-21T04:58:00,prt,31.52
2024-04-21T04:59:00,prt,32.51
2024-04-21T05:00:00,prt,29.80
2024-04-21T05:01:00,prt,29.30
2024-04-21T05:02:00,prt,28.53
2024-04-21T05:03:00,prt,28.42
2024-04-21T05:04:00,prt,27.86
2024-04-21T05:05:00,prt,30.26
2024-04-21T05:06:00,prt,31.18
2024-04-21T05:07:00,prt,31.92
2024-04-21T05:08:00,prt,33.01
2024-04-21T05:09:00,prt,33.41
2024-04-21T05:10:00,prt,32.81
2024-04-21T05:11:00,prt,32.08
2024-04-21T05:12:00,prt,34.92
2024-04-21T05:13:00,prt,34.24
2024-04-21T05:14:00,prt,32.79
2024-04-21T05:15:00,prt,32.05
2024-04-21T05:16:00,prt,37.85
2024-04-21T05:17:00,prt,41.51
2024-04-21T05:18:00,prt,39.50
2024-04-21T05:19:00,prt,37.78
2024-04-21T05:20:00,prt,34.14
2024-04-21T05:21:00,prt,31.36
2024-04-21T05:22:00,prt,30.09
2024-04-21T05:23:00,prt,30.10
2024-04-21T05:24:00,prt,27.59
2024-04-21T05:25:00,prt,28.68
2024-04-21T05:26:00,prt,29.78
2024-04-21T05:27:00,prt,30.38
2024-04-21T05:28:00,prt,36.08
2024-04-21T05:29:00,prt,40.86
2024-04-21T05:30:00,prt,40.25
2024-04-21T05:31:00,prt,52.11
2024-04-21T05:32:00,prt,48.89
2024-04-21T05:33:00,prt,49.78
2024-04-21T05:34:00,prt,49.41
2024-04-21T05:35:00,prt,45.88
2024-04-21T05:36:00,prt,46.30
2024-04-21T05:37:00,prt,43.54
2024-04-21T05:38:00,prt,42.68
2024-04-21T05:39:00,prt,45.84
2024-04-21T05:40:00,prt,42.20
2024-04-21T05:41:00,prt,42.87
2024-04-21T05:42:00,prt,54.66
2024-04-21T05:43:00,prt,55.64
2024-04-21T05:44:00,prt,64.65
2024-04-21T05:45:00,prt,64.70
2024-04-21T05:46:00,prt,65.10
2024-04-21T05:47:00,prt,56.88
2024-04-21T05:48:00,prt,52.16
2024-04-21T05:49:00,prt,51.27
2024-04-21T05:50:00,prt,54.81
2024-04-21T05:51:00,prt,55.27
2024-04-21T05:52:00,prt,55.06
2024-04-21T05:53:00,prt,51.96
2024-04-21T05:54:00,prt,52.71
2024-04-21T05:55:00,prt,52.16
2024-04-21T05:56:00,prt,52.33
2024-04-21T05:57:00,prt,52.52
2024-04-21T05:58:00,prt,54.35
2024-04-21T05:59:00,prt,53.41
2024-04-21T06:00:00,prt,54.18
2024-04-21T06:01:00,prt,56.34
2024-04-21T06:02:00,prt,56.39
2024-04-21T06:03:00,prt,57.53
2024-04-21T06:04:00,prt,57.43
2024-04-21T06:05:00,prt,61.54
2024-04-21T06:06:00,prt,62.63
2024-04-21T06:07:00,prt,61.09
2024-04-21T06:08:00,prt,59.97
2024-04-21T06:09:00,prt,57.22
2024-04-21T06:10:00,prt,60.08
2024-04-21T06:11:00,prt,64.15
2024-04-21T06:12:00,prt,68.75
2024-04-21T06:13:00,prt,63.76
2024-04-21T06:14:00,prt,64.31
2024-04-21T06:15:00,prt,66.76
2024-04-21T06:16:00,prt,63.35
2024-04-21T06:17:00,prt,66.67
2024-04-21T06:18:00,prt,57.26
2024-04-21T06:19:00,prt,60.57
2024-04-21T06:20:00,prt,57.96
2024-04-21T06:21:00,prt,53.39
2024-04-21T06:22:00,prt,66.65
2024-04-21T06:23:00,prt,63.06
2024-04-21T06:24:00,prt,59.93
2024-04-21T06:25:00,prt,54.76
2024-04-21T06:26:00,prt,59.46
2024-04-21T06:27:00,prt,55.76
2024-04-21T06:28:00,prt,58.44
2024-04-21T06:29:00,prt,58.14
2024-04-21T06:30:00,prt,52.18
2024-04-21T06:31:00,prt,56.85
2024-04-21T06:32:00,prt,59.66
2024-04-21T06:33:00,prt,53.94
2024-04-21T06:34:00,prt,52.09
2024-04-21T06:35:00,prt,52.39
2024-04-21T06:36:00,prt,51.75
2024-04-21T06:37:00,prt,62.95
2024-04-21T06:38:00,prt,61.22
2024-04-21T06:39:00,prt,61.99
2024-04-21T06:40:00,prt,60.84
2024-04-21T06:41:00,prt,66.23
2024-04-21T06:42:00,prt,67.75
2024-04-21T06:43:00,prt,73.47
2024-04-21T06:44:00,prt,72.41
2024-04-21T06:45:00,prt,71.94
2024-04-21T06:46:00,prt,74.54
2024-04-21T06:47:00,prt,69.57
2024-04-21T06:48:00,prt,72.08
2024-04-21T06:49:00,prt,68.98
2024-04-21T06:50:00,prt,72.32
2024-04-21T06:51:00,prt,71.61
2024-04-21T06:52:00,prt,71.11
2024-04-21T06:53:00,prt,72.03
2024-04-21T06:54:00,prt,63.51
2024-04-21T06:55:00,prt,72.92
2024-04-21T06:56:00,prt,57.94
2024-04-21T06:57:00,prt,58.09
2024-04-21T06:58:00,prt,59.34
2024-04-21T06:59:00,prt,56.07
2024-04-21T07:00:00,prt,59.04
2024-04-21T07:01:00,prt,61.46
2024-04-21T07:02:00,prt,72.85
2024-04-21T07:03:00,prt,72.21
2024-04-21T07:04:00,prt,73.16
2024-04-21T07:05:00,prt,67.46
2024-04-21T07:06:00,prt,69.08
2024-04-21T07:07:00,prt,62.38
2024-04-21T07:08:00,prt,60.69
2024-04-21T07:09:00,prt,58.64
2024-04-21T07:10:00,prt,64.49
2024-04-21T07:11:00,prt,69.06
2024-04-21T07:12:00,prt,69.88
2024-04-21T07:13:00,prt,63.60
2024-04-21T07:14:00,prt,60.38
2024-04-21T07:15:00,prt,71.85
2024-04-21T07:16:00,prt,74.12
2024-04-21T07:17:00,prt,71.52
2024-04-21T07:18:00,prt,71.10
2024-04-21T07:19:00,prt,80.70
2024-04-21T07:20:00,prt,72.41
2024-04-21T07:21:00,prt,73.14
2024-04-21T07:22:00,prt,66.20
2024-04-21T07:23:00,prt,65.73
2024-04-21T07:24:00,prt,66.67
2024-04-21T07:25:00,prt,69.80
2024-04-21T07:26:00,prt,69.78
2024-04-21T07:27:00,prt,67.55
2024-04-21T07:28:00,prt,89.61
2024-04-21T07:29:00,prt,76.71
2024-04-21T07:30:00,prt,73.05
2024-04-21T07:31:00,prt,74.16
2024-04-21T07:32:00,prt,75.81
2024-04-21T07:33:00,prt,71.34
2024-04-21T07:34:00,prt,67.24
2024-04-21T07:35:00,prt,65.57
2024-04-21T07:36:00,prt,64.37
2024-04-21T07:37:00,prt,63.85
2024-04-21T07:38:00,prt,67.64
2024-04-21T07:39:00,prt,68.76
2024-04-21T07:40:00,prt,63.57
2024-04-21T07:41:00,prt,70.60
2024-04-21T07:42:00,prt,77.93
2024-04-21T07:43:00,prt,80.31
2024-04-21T07:44:00,prt,74.49
2024-04-21T07:45:00,prt,73.67
2024-04-21T07:46:00,prt,91.15
2024-04-21T07:47:00,prt,77.91
2024-04-21T07:48:00,prt,72.22
2024-04-21T07:49:00,prt,65.79
2024-04-21T07:50:00,prt,63.54
2024-04-21T07:51:00,prt,65.69
2024-04-21T07:52:00,prt,63.12
2024-04-21T07:53:00,prt,63.13
2024-04-21T07:54:00,prt,63.39
2024-04-21T07:55:00,prt,74.15
2024-04-21T07:56:00,prt,73.48
2024-04-21T07:57:00,prt,73.05
2024-04-21T07:58:00,prt,67.00
2024-04-21T07:59:00,prt,77.09
2024-04-21T08:00:00,prt,77.09
2024-04-21T08:01:00,prt,72.01
2024-04-21T08:02:00,prt,75.90
2024-04-21T08:03:00,prt,67.56
2024-04-21T08:04:00,prt,67.42
2024-04-21T08:05:00,prt,71.71
2024-04-21T08:06:00,prt,62.52
2024-04-21T08:07:00,prt,62.07
2024-04-21T08:08:00,prt,75.47
2024-04-21T08:09:00,prt,71.63
2024-04-21T08:10:00,prt,79.56
2024-04-21T08:11:00,prt,62.86
2024-04-21T08:12:00,prt,65.38
2024-04-21T08:13:00,prt,63.34
2024-04-21T08:14:00,prt,74.39
2024-04-21T08:15:00,prt,66.97
2024-04-21T08:16:00,prt,69.09
2024-04-21T08:17:00,prt,78.39
2024-04-21T08:18:00,prt,68.28
2024-04-21T08:19:00,prt,64.06
2024-04-21T08:20:00,prt,75.79
2024-04-21T08:21:00,prt,66.05
2024-04-21T08:22:00,prt,64.32
2024-04-21T08:23:00,prt,70.43
2024-04-21T08:24:00,prt,61.80
2024-04-21T08:25:00,prt,61.40
2024-04-21T08:26:00,prt,71.63
2024-04-21T08:27:00,prt,68.05
2024-04-21T08:28:00,prt,66.01
2024-04-21T08:29:00,prt,71.78
2024-04-21T08:30:00,prt,62.40
2024-04-21T08:31:00,prt,63.55
2024-04-21T08:32:00,prt,73.72
2024-04-21T08:33:00,prt,66.29
2024-04-21T08:34:00,prt,63.09
2024-04-21T08:35:00,prt,71.66
2024-04-21T08:36:00,prt,64.15
2024-04-21T08:37:00,prt,71.82
2024-04-21T08:38:00,prt,65.81
2024-04-21T08:39:00,prt,66.43
2024-04-21T08:40:00,prt,78.90
2024-04-21T08:41:00,prt,73.28
2024-04-21T08:42:00,prt,72.67
2024-04-21T08:43:00,prt,67.46
2024-04-21T08:44:00,prt,74.27
2024-04-21T08:45:00,prt,72.33
2024-04-21T08:46:00,prt,71.05
2024-04-21T08:47:00,prt,69.40
2024-04-21T08:48:00,prt,61.38
2024-04-21T08:49:00,prt,75.43
2024-04-21T08:50:00,prt,65.28
2024-04-21T08:51:00,prt,64.84
2024-04-21T08:52:00,prt,72.48
2024-04-21T08:53:00,prt,69.41
2024-04-21T08:54:00,prt,65.06
2024-04-21T08:55:00,prt,77.57
2024-04-21T08:56:00,prt,74.58
2024-04-21T08:57:00,prt,68.82
2024-04-21T08:58:00,prt,71.53
2024-04-21T08:59:00,prt,65.99
2024-04-21T09:00:00,prt,78.62
2024-04-21T09:01:00,prt,79.89
2024-04-21T09:02:00,prt,75.59
2024-04-21T09:03:00,prt,81.38
2024-04-21T09:04:00,prt,68.19
2024-04-21T09:05:00,prt,66.98
2024-04-21T09:06:00,prt,81.62
2024-04-21T09:07:00,prt,77.05
2024-04-21T09:08:00,prt,87.22
2024-04-21T09:09:00,prt,80.12
2024-04-21T09:10:00,prt,74.19
2024-04-21T09:11:00,prt,77.35
2024-04-21T09:12:00,prt,71.85
2024-04-21T09:13:00,prt,71.95
2024-04-21T09:14:00,prt,82.66
2024-04-21T09:15:00,prt,73.35
2024-04-21T09:16:00,prt,89.59
2024-04-21T09:17:00,prt,73.96
2024-04-21T09:18:00,prt,68.35
2024-04-21T09:19:00,prt,79.55
2024-04-21T09:20:00,prt,75.59
2024-04-21T09:21:00,prt,74.61
2024-04-21T09:22:00,prt,79.99
2024-04-21T09:23:00,prt,70.65
2024-04-21T09:24:00,prt,72.54
2024-04-21T09:25:00,prt,72.44
2024-04-21T09:26:00,prt,74.05
2024-04-21T09:27:00,prt,79.11
2024-04-21T09:28:00,prt,79.95
2024-04-21T09:29:00,prt,76.00
2024-04-21T09:30:00,prt,74.43
2024-04-21T09:31:00,prt,84.43
2024-04-21T09:32:00,prt,81.52
2024-04-21T09:33:00,prt,80.12
2024-04-21T09:34:00,prt,76.14
2024-04-21T09:35:00,prt,80.15
2024-04-21T09:36:00,prt,76.19
2024-04-21T09:37:00,prt,78.40
2024-04-21T09:38:00,prt,77.10
2024-04-21T09:39:00,prt,71.32
2024-04-21T09:40:00,prt,67.34
2024-04-21T09:41:00,prt,62.56
2024-04-21T09:42:00,prt,63.97
2024-04-21T09:43:00,prt,65.89
2024-04-21T09:44:00,prt,69.33
2024-04-21T09:45:00,prt,71.72
2024-04-21T09:46:00,prt,67.71
2024-04-21T09:47:00,prt,77.45
2024-04-21T09:48:00,prt,81.41
2024-04-21T09:49:00,prt,85.22
2024-04-21T09:50:00,prt,85.56
2024-04-21T09:51:00,prt,84.92
2024-04-21T09:52:00,prt,70.67
2024-04-21T09:53:00,prt,78.62
2024-04-21T09:54:00,prt,66.53
2024-04-21T09:55:00,prt,74.01
2024-04-21T09:56:00,prt,73.41
2024-04-21T09:57:00,prt,84.40
2024-04-21T09:58:00,prt,73.18
2024-04-21T09:59:00,prt,68.28
2024-04-21T10:00:00,prt,80.48
2024-04-21T10:01:00,prt,86.04
2024-04-21T10:02:00,prt,75.86
2024-04-21T10:03:00,prt,76.71
2024-04-21T10:04:00,prt,69.92
2024-04-21T10:05:00,prt,74.07
2024-04-21T10:06:00,prt,67.33
2024-04-21T10:07:00,prt,67.31
2024-04-21T10:08:00,prt,63.67
2024-04-21T10:09:00,prt,67.49
2024-04-21T10:10:00,prt,61.65
2024-04-21T10:11:00,prt,64.51
2024-04-21T10:12:00,prt,76.08
2024-04-21T10:13:00,prt,72.87
2024-04-21T10:14:00,prt,75.46
2024-04-21T10:15:00,prt,80.21
2024-04-21T10:16:00,prt,76.22
2024-04-21T10:17:00,prt,74.32
2024-04-21T10:18:00,prt,67.54
2024-04-21T10:19:00,prt,75.21
2024-04-21T10:20:00,prt,68.70
2024-04-21T10:21:00,prt,82.92
2024-04-21T10:22:00,prt,80.26
2024-04-21T10:23:00,prt,78.66
2024-04-21T10:24:00,prt,86.96
2024-04-21T10:25:00,prt,81.28
2024-04-21T10:26:00,prt,84.75
2024-04-21T10:27:00,prt,79.78
2024-04-21T10:28:00,prt,79.55
2024-04-21T10:29:00,prt,78.66
2024-04-21T10:30:00,prt,73.75
2024-04-21T10:31:00,prt,69.17
2024-04-21T10:32:00,prt,71.26
2024-04-21T10:33:00,prt,76.63
2024-04-21T10:34:00,prt,71.36
2024-04-21T10:35:00,prt,70.46
2024-04-21T10:36:00,prt,69.03
2024-04-21T10:37:00,prt,76.23
2024-04-21T10:38:00,prt,78.95
2024-04-21T10:39:00,prt,87.95
2024-04-21T10:40:00,prt,86.82
2024-04-21T10:41:00,prt,92.56
2024-04-21T10:42:00,prt,77.93
2024-04-21T10:43:00,prt,74.91
2024-04-21T10:44:00,prt,76.54
2024-04-21T10:45:00,prt,75.76
2024-04-21T10:46:00,prt,76.80
2024-04-21T10:47:00,prt,75.34
2024-04-21T10:48:00,prt,70.48
2024-04-21T10:49:00,prt,73.81
2024-04-21T10:50:00,prt,87.62
2024-04-21T10:51:00,prt,81.55
2024-04-21T10:52:00,prt,83.94
2024-04-21T10:53:00,prt,85.59
2024-04-21T10:54:00,prt,79.25
2024-04-21T10:55:00,prt,91.44
2024-04-21T10:56:00,prt,85.56
2024-04-21T10:57:00,prt,84.53
2024-04-21T10:58:00,prt,77.71
2024-04-21T10:59:00,prt,70.44
2024-04-21T11:00:00,prt,75.45
2024-04-21T11:01:00,prt,69.23
2024-04-21T11:02:00,prt,69.86
2024-04-21T11:03:00,prt,71.25
2024-04-21T11:04:00,prt,78.10
2024-04-21T11:05:00,prt,82.80
2024-04-21T11:06:00,prt,88.15
2024-04-21T11:07:00,prt,91.79
2024-04-21T11:08:00,prt,87.26
2024-04-21T11:09:00,prt,86.96
2024-04-21T11:10:00,prt,75.59
2024-04-21T11:11:00,prt,80.23
2024-04-21T11:12:00,prt,82.21
2024-04-21T11:13:00,prt,78.71
2024-04-21T11:14:00,prt,76.96
2024-04-21T11:15:00,prt,74.67
2024-04-21T11:16:00,prt,78.21
2024-04-21T11:17:00,prt,73.70
2024-04-21T11:18:00,prt,81.19
2024-04-21T11:19:00,prt,80.70
2024-04-21T11:20:00,prt,79.31
2024-04-21T11:21:00,prt,68.18
2024-04-21T11:22:00,prt,75.84
2024-04-21T11:23:00,prt,79.78
2024-04-21T11:24:00,prt,75.55
2024-04-21T11:25:00,prt,83.85
2024-04-21T11:26:00,prt,68.60
2024-04-21T11:27:00,prt,78.08
2024-04-21T11:28:00,prt,80.49
2024-04-21T11:29:00,prt,80.74
2024-04-21T11:30:00,prt,85.72
2024-04-21T11:31:00,prt,85.39
2024-04-21T11:32:00,prt,86.64
2024-04-21T11:33:00,prt,82.77
2024-04-21T11:34:00,prt,83.40
2024-04-21T11:35:00,prt,85.42
2024-04-21T11:36:00,prt,74.07
2024-04-21T11:37:00,prt,89.67
2024-04-21T11:38:00,prt,78.23
