#datetime,building,power
2023-01-14T00:01:00,kcc,10.20
2023-01-14T00:03:00,kcc,11.40
2023-01-14T00:05:00,kcc,9.60
2023-01-14T00:06:00,kcc,6.00
2023-01-14T00:08:00,kcc,9.60
2023-01-14T00:10:00,kcc,12.00
2023-01-14T00:11:00,kcc,3.60
2023-01-14T00:13:00,kcc,13.80
2023-01-14T00:15:00,kcc,13.80
2023-01-14T00:17:00,kcc,11.40
2023-01-14T00:19:00,kcc,12.00
2023-01-14T00:21:00,kcc,11.40
2023-01-14T00:23:00,kcc,7.80
2023-01-14T00:25:00,kcc,7.80
2023-01-14T00:27:00,kcc,10.20
2023-01-14T00:29:00,kcc,11.40
2023-01-14T00:31:00,kcc,13.80
2023-01-14T00:33:00,kcc,11.40
2023-01-14T00:34:00,kcc,6.01
2023-01-14T00:36:00,kcc,7.80
2023-01-14T00:38:00,kcc,7.79
2023-01-14T00:40:00,kcc,9.60
2023-01-14T00:42:00,kcc,13.80
2023-01-14T00:43:00,kcc,7.80
2023-01-14T00:45:00,kcc,13.80
2023-01-14T00:47:00,kcc,11.40
2023-01-14T00:49:00,kcc,12.00
2023-01-14T00:51:00,kcc,11.40
2023-01-14T00:52:00,kcc,10.20
2023-01-14T00:54:00,kcc,15.60
2023-01-14T00:56:00,kcc,11.40
2023-01-14T00:58:00,kcc,12.00
2023-01-14T01:00:00,kcc,11.40
2023-01-14T01:01:00,kcc,6.00
2023-01-14T01:03:00,kcc,13.80
2023-01-14T01:05:00,kcc,13.20
2023-01-14T01:07:00,kcc,13.81
2023-01-14T01:09:00,kcc,7.79
2023-01-14T01:11:00,kcc,7.80
2023-01-14T01:13:00,kcc,7.80
2023-01-14T01:14:00,kcc,6.01
2023-01-14T01:16:00,kcc,11.40
2023-01-14T01:18:00,kcc,12.00
2023-01-14T01:19:00,kcc,3.60
2023-01-14T01:21:00,kcc,10.20
2023-01-14T01:23:00,kcc,9.59
2023-01-14T01:25:00,kcc,7.80
2023-01-14T01:27:00,kcc,11.40
2023-01-14T01:29:00,kcc,10.20
2023-01-14T01:31:00,kcc,11.40
2023-01-14T01:33:00,kcc,17.40
2023-01-14T01:35:00,kcc,7.80
2023-01-14T01:37:00,kcc,10.20
2023-01-14T01:39:00,kcc,11.40
2023-01-14T01:41:00,kcc,19.80
2023-01-14T01:43:00,kcc,19.20
2023-01-14T01:45:00,kcc,17.40
2023-01-14T01:47:00,kcc,7.80
2023-01-14T01:49:00,kcc,12.00
2023-01-14T01:51:00,kcc,11.40
2023-01-14T01:52:00,kcc,6.00
2023-01-14T01:54:00,kcc,12.00
2023-01-14T01:56:00,kcc,9.59
2023-01-14T01:58:00,kcc,7.80
2023-01-14T01:59:00,kcc,3.60
2023-01-14T02:01:00,kcc,12.00
2023-01-14T02:03:00,kcc,9.60
2023-01-14T02:05:00,kcc,9.60
2023-01-14T02:07:00,kcc,7.80
2023-01-14T02:08:00,kcc,6.00
2023-01-14T02:10:00,kcc,9.60
2023-01-14T02:11:00,kcc,7.79
2023-01-14T02:13:00,kcc,18.00
2023-01-14T02:15:00,kcc,11.40
2023-01-14T02:17:00,kcc,12.00
2023-01-14T02:19:00,kcc,7.80
2023-01-14T02:21:00,kcc,9.60
2023-01-14T02:22:00,kcc,3.60
2023-01-14T02:24:00,kcc,7.80
2023-01-14T02:26:00,kcc,10.20
2023-01-14T02:28:00,kcc,11.40
2023-01-14T02:30:00,kcc,13.80
2023-01-14T02:32:00,kcc,9.60
2023-01-14T02:33:00,kcc,4.20
2023-01-14T02:35:00,kcc,9.59
2023-01-14T02:36:00,kcc,3.60
2023-01-14T02:38:00,kcc,12.00
2023-01-14T02:40:00,kcc,11.40
2023-01-14T02:42:00,kcc,10.20
2023-01-14T02:44:00,kcc,7.80
2023-01-14T02:46:00,kcc,7.80
2023-01-14T02:48:00,kcc,9.60
2023-01-14T02:50:00,kcc,17.40
2023-01-14T02:52:00,kcc,15.60
2023-01-14T02:54:00,kcc,9.59
2023-01-14T02:56:00,kcc,12.00
2023-01-14T02:57:00,kcc,3.60
2023-01-14T02:59:00,kcc,10.20
2023-01-14T03:01:00,kcc,11.40
2023-01-14T03:03:00,kcc,12.00
2023-01-14T03:05:00,kcc,11.40
2023-01-14T03:07:00,kcc,6.00
2023-01-14T03:09:00,kcc,7.80
2023-01-14T03:11:00,kcc,11.40
2023-01-14T03:13:00,kcc,12.00
2023-01-14T03:15:00,kcc,11.40
2023-01-14T03:17:00,kcc,10.20
2023-01-14T03:19:00,kcc,7.80
2023-01-14T03:20:00,kcc,5.41
2023-01-14T03:22:00,kcc,7.80
2023-01-14T03:24:00,kcc,13.80
2023-01-14T03:26:00,kcc,9.59
2023-01-14T03:27:00,kcc,6.01
2023-01-14T03:29:00,kcc,17.40
2023-01-14T03:31:00,kcc,10.20
2023-01-14T03:33:00,kcc,9.60
2023-01-14T03:35:00,kcc,9.59
2023-01-14T03:36:00,kcc,6.01
2023-01-14T03:38:00,kcc,9.59
2023-01-14T03:39:00,kcc,6.01
2023-01-14T03:41:00,kcc,11.40
2023-01-14T03:42:00,kcc,6.00
2023-01-14T03:44:00,kcc,7.80
2023-01-14T03:45:00,kcc,4.20
2023-01-14T03:46:00,kcc,5.40
2023-01-14T03:48:00,kcc,10.20
2023-01-14T03:50:00,kcc,11.40
2023-01-14T03:52:00,kcc,12.00
2023-01-14T03:54:00,kcc,7.80
2023-01-14T03:56:00,kcc,7.80
2023-01-14T03:58:00,kcc,9.60
2023-01-14T04:00:00,kcc,11.40
2023-01-14T04:01:00,kcc,7.79
2023-01-14T04:03:00,kcc,10.20
2023-01-14T04:04:00,kcc,5.40
2023-01-14T04:05:00,kcc,6.01
2023-01-14T04:06:00,kcc,4.20
2023-01-14T04:08:00,kcc,13.20
2023-01-14T04:09:00,kcc,7.80
2023-01-14T04:10:00,kcc,6.00
2023-01-14T04:12:00,kcc,13.81
2023-01-14T04:14:00,kcc,13.80
2023-01-14T04:15:00,kcc,7.80
2023-01-14T04:17:00,kcc,13.20
2023-01-14T04:19:00,kcc,7.80
2023-01-14T04:21:00,kcc,19.80
2023-01-14T04:23:00,kcc,23.40
2023-01-14T04:25:00,kcc,21.60
2023-01-14T04:27:00,kcc,25.20
2023-01-14T04:29:00,kcc,21.60
2023-01-14T04:30:00,kcc,5.40
2023-01-14T04:32:00,kcc,12.00
2023-01-14T04:34:00,kcc,15.60
2023-01-14T04:36:00,kcc,17.40
2023-01-14T04:37:00,kcc,7.80
2023-01-14T04:38:00,kcc,7.80
2023-01-14T04:39:00,kcc,7.80
2023-01-14T04:41:00,kcc,15.60
2023-01-14T04:42:00,kcc,6.00
2023-01-14T04:44:00,kcc,13.80
2023-01-14T04:45:00,kcc,5.41
2023-01-14T04:47:00,kcc,19.80
2023-01-14T04:49:00,kcc,15.60
2023-01-14T04:51:00,kcc,15.60
2023-01-14T04:52:00,kcc,7.80
2023-01-14T04:54:00,kcc,15.60
2023-01-14T04:55:00,kcc,6.00
2023-01-14T04:57:00,kcc,13.20
2023-01-14T04:59:00,kcc,15.60
2023-01-14T05:00:00,kcc,10.20
2023-01-14T05:02:00,kcc,17.40
2023-01-14T05:04:00,kcc,15.59
2023-01-14T05:06:00,kcc,13.81
2023-01-14T05:07:00,kcc,5.40
2023-01-14T05:09:00,kcc,12.00
2023-01-14T05:11:00,kcc,17.40
2023-01-14T05:13:00,kcc,15.60
2023-01-14T05:14:00,kcc,7.80
2023-01-14T05:16:00,kcc,17.40
2023-01-14T05:18:00,kcc,13.80
2023-01-14T05:20:00,kcc,13.80
2023-01-14T05:21:00,kcc,6.00
2023-01-14T05:23:00,kcc,13.20
2023-01-14T05:24:00,kcc,6.00
2023-01-14T05:26:00,kcc,19.80
2023-01-14T05:28:00,kcc,13.20
2023-01-14T05:30:00,kcc,7.80
2023-01-14T05:32:00,kcc,10.20
2023-01-14T05:33:00,kcc,3.60
2023-01-14T05:35:00,kcc,12.00
2023-01-14T05:36:00,kcc,5.40
2023-01-14T05:38:00,kcc,12.00
2023-01-14T05:39:00,kcc,6.00
2023-01-14T05:41:00,kcc,13.21
2023-01-14T05:42:00,kcc,4.20
2023-01-14T05:44:00,kcc,9.60
2023-01-14T05:46:00,kcc,9.60
2023-01-14T05:48:00,kcc,12.00
2023-01-14T05:50:00,kcc,11.40
2023-01-14T05:52:00,kcc,13.81
2023-01-14T05:54:00,kcc,12.00
2023-01-14T05:56:00,kcc,9.60
2023-01-14T05:58:00,kcc,9.59
2023-01-14T05:59:00,kcc,6.01
2023-01-14T06:01:00,kcc,13.80
2023-01-14T06:03:00,kcc,15.60
2023-01-14T06:05:00,kcc,19.20
2023-01-14T06:07:00,kcc,12.00
2023-01-14T06:08:00,kcc,3.60
2023-01-14T06:10:00,kcc,9.60
2023-01-14T06:12:00,kcc,13.80
2023-01-14T06:14:00,kcc,13.80
2023-01-14T06:16:00,kcc,13.80
2023-01-14T06:18:00,kcc,13.21
2023-01-14T06:20:00,kcc,13.80
2023-01-14T06:22:00,kcc,15.60
2023-01-14T06:23:00,kcc,7.80
2023-01-14T06:25:00,kcc,15.60
2023-01-14T06:27:00,kcc,9.59
2023-01-14T06:29:00,kcc,10.20
2023-01-14T06:31:00,kcc,7.80
2023-01-14T06:33:00,kcc,9.60
2023-01-14T06:34:00,kcc,6.00
2023-01-14T06:36:00,kcc,13.20
2023-01-14T06:37:00,kcc,6.00
2023-01-14T06:39:00,kcc,13.80
2023-01-14T06:40:00,kcc,6.01
2023-01-14T06:42:00,kcc,21.00
2023-01-14T06:43:00,kcc,6.00
2023-01-14T06:45:00,kcc,9.60
2023-01-14T06:47:00,kcc,13.80
2023-01-14T06:49:00,kcc,12.00
2023-01-14T06:51:00,kcc,13.20
2023-01-14T06:52:00,kcc,6.01
2023-01-14T06:53:00,kcc,4.20
2023-01-14T06:55:00,kcc,9.60
2023-01-14T06:56:00,kcc,3.60
2023-01-14T06:58:00,kcc,12.00
2023-01-14T07:00:00,kcc,21.60
2023-01-14T07:02:00,kcc,21.00
2023-01-14T07:04:00,kcc,18.00
2023-01-14T07:06:00,kcc,13.20
2023-01-14T07:08:00,kcc,10.20
2023-01-14T07:10:00,kcc,13.20
2023-01-14T07:12:00,kcc,13.80
2023-01-14T07:14:00,kcc,17.40
2023-01-14T07:16:00,kcc,13.80
2023-01-14T07:18:00,kcc,9.60
2023-01-14T07:20:00,kcc,13.80
2023-01-14T07:22:00,kcc,9.59
2023-01-14T07:24:00,kcc,12.00
2023-01-14T07:26:00,kcc,9.60
2023-01-14T07:28:00,kcc,12.00
2023-01-14T07:30:00,kcc,11.40
2023-01-14T07:32:00,kcc,9.60
2023-01-14T07:33:00,kcc,6.00
2023-01-14T07:35:00,kcc,13.80
2023-01-14T07:37:00,kcc,15.60
2023-01-14T07:38:00,kcc,6.01
2023-01-14T07:40:00,kcc,13.20
2023-01-14T07:42:00,kcc,10.20
2023-01-14T07:44:00,kcc,7.80
2023-01-14T07:46:00,kcc,9.60
2023-01-14T07:48:00,kcc,9.60
2023-01-14T07:49:00,kcc,6.00
2023-01-14T07:51:00,kcc,11.40
2023-01-14T07:52:00,kcc,6.00
2023-01-14T07:54:00,kcc,9.59
2023-01-14T07:56:00,kcc,19.80
2023-01-14T07:58:00,kcc,9.60
2023-01-14T08:00:00,kcc,13.80
2023-01-14T08:02:00,kcc,13.80
2023-01-14T08:03:00,kcc,7.80
2023-01-14T08:05:00,kcc,11.40
2023-01-14T08:07:00,kcc,7.80
2023-01-14T08:09:00,kcc,7.80
2023-01-14T08:11:00,kcc,9.60
2023-01-14T08:12:00,kcc,7.80
2023-01-14T08:14:00,kcc,10.20
2023-01-14T08:16:00,kcc,11.40
2023-01-14T08:17:00,kcc,6.00
2023-01-14T08:19:00,kcc,11.40
2023-01-14T08:21:00,kcc,7.80
2023-01-14T08:22:00,kcc,6.00
2023-01-14T08:24:00,kcc,12.00
2023-01-14T08:25:00,kcc,7.80
2023-01-14T08:26:00,kcc,7.80
2023-01-14T08:27:00,kcc,13.20
2023-01-14T08:28:00,kcc,6.01
2023-01-14T08:30:00,kcc,9.59
2023-01-14T08:32:00,kcc,12.00
2023-01-14T08:33:00,kcc,9.60
2023-01-14T08:35:00,kcc,7.79
2023-01-14T08:36:00,kcc,4.20
2023-01-14T08:38:00,kcc,11.40
2023-01-14T08:40:00,kcc,9.60
2023-01-14T08:42:00,kcc,10.20
2023-01-14T08:44:00,kcc,9.59
2023-01-14T08:46:00,kcc,7.80
2023-01-14T08:47:00,kcc,6.01
2023-01-14T08:49:00,kcc,9.59
2023-01-14T08:50:00,kcc,6.01
2023-01-14T08:52:00,kcc,11.40
2023-01-14T08:53:00,kcc,6.00
2023-01-14T08:55:00,kcc,11.40
2023-01-14T08:57:00,kcc,7.80
2023-01-14T08:58:00,kcc,4.20
2023-01-14T09:00:00,kcc,7.80
2023-01-14T09:02:00,kcc,11.40
2023-01-14T09:03:00,kcc,6.00
2023-01-14T09:04:00,kcc,4.20
2023-01-14T09:05:00,kcc,5.40
2023-01-14T09:07:00,kcc,10.20
2023-01-14T09:09:00,kcc,7.80
2023-01-14T09:11:00,kcc,15.60
2023-01-14T09:12:00,kcc,5.40
2023-01-14T09:14:00,kcc,10.20
2023-01-14T09:16:00,kcc,7.80
2023-01-14T09:18:00,kcc,11.40
2023-01-14T09:19:00,kcc,4.20
2023-01-14T09:21:00,kcc,7.80
2023-01-14T09:23:00,kcc,7.80
2023-01-14T09:25:00,kcc,7.80
2023-01-14T09:27:00,kcc,11.40
2023-01-14T09:29:00,kcc,12.00
2023-01-14T09:30:00,kcc,3.60
2023-01-14T09:32:00,kcc,9.60
2023-01-14T09:33:00,kcc,4.20
2023-01-14T09:35:00,kcc,6.00
2023-01-14T09:37:00,kcc,9.60
2023-01-14T09:39:00,kcc,9.60
2023-01-14T09:41:00,kcc,9.60
2023-01-14T09:43:00,kcc,10.20
2023-01-14T09:45:00,kcc,7.80
2023-01-14T09:46:00,kcc,3.60
2023-01-14T09:47:00,kcc,4.20
2023-01-14T09:49:00,kcc,17.40
2023-01-14T09:51:00,kcc,11.40
2023-01-14T09:52:00,kcc,6.01
2023-01-14T09:54:00,kcc,9.59
2023-01-14T09:56:00,kcc,10.20
2023-01-14T09:58:00,kcc,5.40
2023-01-14T09:59:00,kcc,4.20
2023-01-14T10:00:00,kcc,3.60
2023-01-14T10:02:00,kcc,10.20
2023-01-14T10:03:00,kcc,5.40
2023-01-14T10:05:00,kcc,10.20
2023-01-14T10:06:00,kcc,3.60
2023-01-14T10:08:00,kcc,9.60
2023-01-14T10:09:00,kcc,9.60
2023-01-14T10:10:00,kcc,7.80
2023-01-14T10:12:00,kcc,10.20
2023-01-14T10:14:00,kcc,9.59
2023-01-14T10:16:00,kcc,9.60
2023-01-14T10:18:00,kcc,9.60
2023-01-14T10:20:00,kcc,7.80
2023-01-14T10:22:00,kcc,7.80
2023-01-14T10:24:00,kcc,7.80
2023-01-14T10:25:00,kcc,6.00
2023-01-14T10:27:00,kcc,19.80
2023-01-14T10:29:00,kcc,9.60
2023-01-14T10:31:00,kcc,11.40
2023-01-14T10:32:00,kcc,4.20
2023-01-14T10:33:00,kcc,6.00
2023-01-14T10:35:00,kcc,7.80
2023-01-14T10:36:00,kcc,3.60
2023-01-14T10:38:00,kcc,9.60
2023-01-14T10:40:00,kcc,15.60
2023-01-14T10:42:00,kcc,23.40
2023-01-14T10:44:00,kcc,21.60
2023-01-14T10:46:00,kcc,12.00
2023-01-14T10:48:00,kcc,9.60
2023-01-14T10:49:00,kcc,6.00
2023-01-14T10:50:00,kcc,7.80
2023-01-14T10:52:00,kcc,11.40
2023-01-14T10:54:00,kcc,13.80
2023-01-14T10:55:00,kcc,6.00
2023-01-14T10:57:00,kcc,11.40
2023-01-14T10:59:00,kcc,12.00
2023-01-14T11:01:00,kcc,9.60
2023-01-14T11:03:00,kcc,17.40
2023-01-14T11:04:00,kcc,9.60
2023-01-14T11:06:00,kcc,12.00
2023-01-14T11:07:00,kcc,6.00
2023-01-14T11:09:00,kcc,9.60
2023-01-14T11:11:00,kcc,7.79
2023-01-14T11:13:00,kcc,7.80
2023-01-14T11:15:00,kcc,11.40
2023-01-14T11:17:00,kcc,12.00
2023-01-14T11:18:00,kcc,7.80
2023-01-14T11:20:00,kcc,9.60
2023-01-14T11:21:00,kcc,4.20
2023-01-14T11:23:00,kcc,7.80
2023-01-14T11:24:00,kcc,3.60
2023-01-14T11:26:00,kcc,9.60
2023-01-14T11:27:00,kcc,6.00
2023-01-14T11:29:00,kcc,9.60
2023-01-14T11:31:00,kcc,12.00
2023-01-14T11:32:00,kcc,1.80
2023-01-14T11:34:00,kcc,9.59
2023-01-14T11:36:00,kcc,7.80
2023-01-14T11:38:00,kcc,12.00
2023-01-14T11:40:00,kcc,13.80
2023-01-14T11:42:00,kcc,17.40
2023-01-14T11:44:00,kcc,9.59
2023-01-14T11:46:00,kcc,7.80
2023-01-14T11:48:00,kcc,7.80
2023-01-14T11:50:00,kcc,9.60
2023-01-14T11:51:00,kcc,6.00
2023-01-14T11:52:00,kcc,4.20
2023-01-14T11:54:00,kcc,9.59
2023-01-14T11:56:00,kcc,9.60
2023-01-14T11:57:00,kcc,4.20
2023-01-14T11:58:00,kcc,3.60
2023-01-14T12:00:00,kcc,7.80
2023-01-14T12:02:00,kcc,12.00
2023-01-14T12:04:00,kcc,9.60
2023-01-14T12:05:00,kcc,6.00
2023-01-14T12:07:00,kcc,7.80
2023-01-14T12:09:00,kcc,7.80
2023-01-14T12:11:00,kcc,9.60
2023-01-14T12:12:00,kcc,6.00
2023-01-14T12:13:00,kcc,3.60
2023-01-14T12:14:00,kcc,6.00
2023-01-14T12:16:00,kcc,9.60
2023-01-14T12:18:00,kcc,13.80
2023-01-14T12:19:00,kcc,9.59
2023-01-14T12:21:00,kcc,7.80
2023-01-14T12:23:00,kcc,7.80
2023-01-14T12:25:00,kcc,9.60
2023-01-14T12:26:00,kcc,6.00
2023-01-14T12:28:00,kcc,9.60
2023-01-14T12:30:00,kcc,13.80
2023-01-14T12:32:00,kcc,7.80
2023-01-14T12:34:00,kcc,9.60
2023-01-14T12:35:00,kcc,6.00
2023-01-14T12:37:00,kcc,13.80
2023-01-14T12:39:00,kcc,13.80
2023-01-14T12:41:00,kcc,11.40
2023-01-14T12:43:00,kcc,9.60
2023-01-14T12:45:00,kcc,6.00
2023-01-14T12:47:00,kcc,9.60
2023-01-14T12:49:00,kcc,10.20
2023-01-14T12:51:00,kcc,11.40
2023-01-14T12:52:00,kcc,6.00
2023-01-14T12:54:00,kcc,13.80
2023-01-14T12:56:00,kcc,17.40
2023-01-14T12:58:00,kcc,13.80
2023-01-14T12:59:00,kcc,5.40
2023-01-14T13:01:00,kcc,18.00
2023-01-14T13:02:00,kcc,7.80
2023-01-14T13:04:00,kcc,11.40
2023-01-14T13:06:00,kcc,12.00
2023-01-14T13:08:00,kcc,7.80
2023-01-14T13:10:00,kcc,7.79
2023-01-14T13:11:00,kcc,5.41
2023-01-14T13:13:00,kcc,10.20
2023-01-14T13:15:00,kcc,11.40
2023-01-14T13:17:00,kcc,9.60
2023-01-14T13:19:00,kcc,10.20
2023-01-14T13:21:00,kcc,7.80
2023-01-14T13:23:00,kcc,9.60
2023-01-14T13:25:00,kcc,9.60
2023-01-14T13:27:00,kcc,9.59
2023-01-14T13:29:00,kcc,10.20
2023-01-14T13:31:00,kcc,7.80
2023-01-14T13:33:00,kcc,7.80
2023-01-14T13:35:00,kcc,17.40
2023-01-14T13:37:00,kcc,9.59
2023-01-14T13:39:00,kcc,9.60
2023-01-14T13:41:00,kcc,12.00
2023-01-14T13:43:00,kcc,7.80
2023-01-14T13:45:00,kcc,7.80
2023-01-14T13:47:00,kcc,7.80
2023-01-14T13:49:00,kcc,9.60
2023-01-14T13:51:00,kcc,12.00
2023-01-14T13:53:00,kcc,9.60
2023-01-14T13:55:00,kcc,6.00
2023-01-14T13:57:00,kcc,7.80
2023-01-14T13:58:00,kcc,3.60
2023-01-14T14:00:00,kcc,12.00
2023-01-14T14:01:00,kcc,5.41
2023-01-14T14:03:00,kcc,12.00
2023-01-14T14:05:00,kcc,11.40
2023-01-14T14:06:00,kcc,6.01
2023-01-14T14:08:00,kcc,12.00
2023-01-14T14:10:00,kcc,11.40
2023-01-14T14:12:00,kcc,12.00
2023-01-14T14:14:00,kcc,17.40
2023-01-14T14:16:00,kcc,9.59
2023-01-14T14:18:00,kcc,7.80
2023-01-14T14:20:00,kcc,6.00
2023-01-14T14:22:00,kcc,9.60
2023-01-14T14:23:00,kcc,6.00
2023-01-14T14:25:00,kcc,17.40
2023-01-14T14:27:00,kcc,21.60
2023-01-14T14:28:00,kcc,9.60
2023-01-14T14:29:00,kcc,7.80
2023-01-14T14:30:00,kcc,4.20
2023-01-14T14:32:00,kcc,5.41
2023-01-14T14:33:00,kcc,4.20
2023-01-14T14:35:00,kcc,11.40
2023-01-14T14:37:00,kcc,10.20
2023-01-14T14:39:00,kcc,9.60
2023-01-14T14:41:00,kcc,7.80
2023-01-14T14:43:00,kcc,9.60
2023-01-14T14:45:00,kcc,7.79
2023-01-14T14:47:00,kcc,9.60
2023-01-14T14:48:00,kcc,6.00
2023-01-14T14:50:00,kcc,17.40
2023-01-14T14:52:00,kcc,10.20
2023-01-14T14:54:00,kcc,7.80
2023-01-14T14:55:00,kcc,3.60
2023-01-14T14:56:00,kcc,4.20
2023-01-14T14:58:00,kcc,9.59
2023-01-14T15:00:00,kcc,9.60
2023-01-14T15:01:00,kcc,6.00
2023-01-14T15:03:00,kcc,11.40
2023-01-14T15:05:00,kcc,7.80
2023-01-14T15:07:00,kcc,7.80
2023-01-14T15:09:00,kcc,10.20
2023-01-14T15:11:00,kcc,9.60
2023-01-14T15:13:00,kcc,9.60
2023-01-14T15:15:00,kcc,9.59
2023-01-14T15:17:00,kcc,7.80
2023-01-14T15:19:00,kcc,7.80
2023-01-14T15:21:00,kcc,7.80
2023-01-14T15:23:00,kcc,12.00
2023-01-14T15:25:00,kcc,13.80
2023-01-14T15:27:00,kcc,21.00
2023-01-14T15:28:00,kcc,6.00
2023-01-14T15:30:00,kcc,12.00
2023-01-14T15:32:00,kcc,7.80
2023-01-14T15:33:00,kcc,3.60
2023-01-14T15:35:00,kcc,9.60
2023-01-14T15:37:00,kcc,10.20
2023-01-14T15:39:00,kcc,9.59
2023-01-14T15:41:00,kcc,9.60
2023-01-14T15:42:00,kcc,4.20
2023-01-14T15:44:00,kcc,7.80
2023-01-14T15:45:00,kcc,3.60
2023-01-14T15:47:00,kcc,9.60
2023-01-14T15:48:00,kcc,6.00
2023-01-14T15:50:00,kcc,12.00
2023-01-14T15:51:00,kcc,3.60
2023-01-14T15:53:00,kcc,7.80
2023-01-14T15:55:00,kcc,7.80
2023-01-14T15:57:00,kcc,7.80
2023-01-14T15:59:00,kcc,12.00
2023-01-14T16:01:00,kcc,13.20
2023-01-14T16:03:00,kcc,13.80
2023-01-14T16:05:00,kcc,23.40
2023-01-14T16:07:00,kcc,13.80
2023-01-14T16:09:00,kcc,11.40
2023-01-14T16:10:00,kcc,6.00
2023-01-14T16:12:00,kcc,12.00
2023-01-14T16:14:00,kcc,11.40
2023-01-14T16:16:00,kcc,9.60
2023-01-14T16:18:00,kcc,10.20
2023-01-14T16:19:00,kcc,1.80
2023-01-14T16:20:00,kcc,3.60
2023-01-14T16:22:00,kcc,10.20
2023-01-14T16:24:00,kcc,13.21
2023-01-14T16:26:00,kcc,12.00
2023-01-14T16:28:00,kcc,13.80
2023-01-14T16:29:00,kcc,3.60
2023-01-14T16:31:00,kcc,9.59
2023-01-14T16:33:00,kcc,10.20
2023-01-14T16:35:00,kcc,9.60
2023-01-14T16:37:00,kcc,13.80
2023-01-14T16:39:00,kcc,11.40
2023-01-14T16:41:00,kcc,17.40
2023-01-14T16:42:00,kcc,13.80
2023-01-14T16:44:00,kcc,13.80
2023-01-14T16:46:00,kcc,11.40
2023-01-14T16:48:00,kcc,12.00
2023-01-14T16:49:00,kcc,7.80
2023-01-14T16:51:00,kcc,13.80
2023-01-14T16:53:00,kcc,15.60
2023-01-14T16:54:00,kcc,15.60
2023-01-14T16:55:00,kcc,9.60
2023-01-14T16:56:00,kcc,6.00
2023-01-14T16:58:00,kcc,9.60
2023-01-14T17:00:00,kcc,11.40
2023-01-14T17:01:00,kcc,6.01
2023-01-14T17:03:00,kcc,13.80
2023-01-14T17:04:00,kcc,6.00
2023-01-14T17:06:00,kcc,9.60
2023-01-14T17:07:00,kcc,3.60
2023-01-14T17:09:00,kcc,10.20
2023-01-14T17:11:00,kcc,9.60
2023-01-14T17:13:00,kcc,13.80
2023-01-14T17:14:00,kcc,5.40
2023-01-14T17:16:00,kcc,13.80
2023-01-14T17:18:00,kcc,13.80
2023-01-14T17:20:00,kcc,21.60
2023-01-14T17:21:00,kcc,5.41
2023-01-14T17:23:00,kcc,12.00
2023-01-14T17:25:00,kcc,13.80
2023-01-14T17:27:00,kcc,11.40
2023-01-14T17:29:00,kcc,12.00
2023-01-14T17:30:00,kcc,5.40
2023-01-14T17:32:00,kcc,7.80
2023-01-14T17:34:00,kcc,10.20
2023-01-14T17:36:00,kcc,11.40
2023-01-14T17:38:00,kcc,13.80
2023-01-14T17:39:00,kcc,6.00
2023-01-14T17:41:00,kcc,13.20
2023-01-14T17:42:00,kcc,4.20
2023-01-14T17:44:00,kcc,11.40
2023-01-14T17:46:00,kcc,12.00
2023-01-14T17:47:00,kcc,6.01
2023-01-14T17:49:00,kcc,11.40
2023-01-14T17:50:00,kcc,4.20
2023-01-14T17:52:00,kcc,13.20
2023-01-14T17:54:00,kcc,10.20
2023-01-14T17:56:00,kcc,13.21
2023-01-14T17:57:00,kcc,10.20
2023-01-14T17:59:00,kcc,9.60
2023-01-14T18:01:00,kcc,9.60
2023-01-14T18:03:00,kcc,12.00
2023-01-14T18:04:00,kcc,5.40
2023-01-14T18:06:00,kcc,10.20
2023-01-14T18:08:00,kcc,9.60
2023-01-14T18:10:00,kcc,11.40
2023-01-14T18:12:00,kcc,21.60
2023-01-14T18:14:00,kcc,25.20
2023-01-14T18:16:00,kcc,21.60
2023-01-14T18:18:00,kcc,12.00
2023-01-14T18:19:00,kcc,3.60
2023-01-14T18:21:00,kcc,9.60
2023-01-14T18:23:00,kcc,10.20
2023-01-14T18:25:00,kcc,9.60
2023-01-14T18:27:00,kcc,9.60
2023-01-14T18:28:00,kcc,6.00
2023-01-14T18:30:00,kcc,9.60
2023-01-14T18:32:00,kcc,9.60
2023-01-14T18:34:00,kcc,18.00
2023-01-14T18:35:00,kcc,5.40
2023-01-14T18:37:00,kcc,12.00
2023-01-14T18:39:00,kcc,13.80
2023-01-14T18:41:00,kcc,13.20
2023-01-14T18:42:00,kcc,4.20
2023-01-14T18:44:00,kcc,11.40
2023-01-14T18:46:00,kcc,12.00
2023-01-14T18:47:00,kcc,7.79
2023-01-14T18:49:00,kcc,13.81
2023-01-14T18:50:00,kcc,9.59
2023-01-14T18:52:00,kcc,13.81
2023-01-14T18:53:00,kcc,5.40
2023-01-14T18:55:00,kcc,10.20
2023-01-14T18:56:00,kcc,3.60
2023-01-14T18:58:00,kcc,12.00
2023-01-14T19:00:00,kcc,13.21
2023-01-14T19:02:00,kcc,10.20
2023-01-14T19:04:00,kcc,9.60
2023-01-14T19:06:00,kcc,7.80
2023-01-14T19:07:00,kcc,3.60
2023-01-14T19:09:00,kcc,6.01
2023-01-14T19:11:00,kcc,15.60
2023-01-14T19:13:00,kcc,9.59
2023-01-14T19:14:00,kcc,4.20
2023-01-14T19:16:00,kcc,9.59
2023-01-14T19:18:00,kcc,9.60
2023-01-14T19:20:00,kcc,7.80
2023-01-14T19:22:00,kcc,10.20
