#datetime,building,power
2022-11-10T00:00:00,ptr,20.41
2022-11-10T00:02:00,ptr,22.79
2022-11-10T00:04:00,ptr,20.41
2022-11-10T00:06:00,ptr,22.79
2022-11-10T00:07:00,ptr,9.01
2022-11-10T00:09:00,ptr,22.79
2022-11-10T00:10:00,ptr,9.01
2022-11-10T00:12:00,ptr,22.79
2022-11-10T00:14:00,ptr,20.41
2022-11-10T00:15:00,ptr,11.40
2022-11-10T00:17:00,ptr,19.80
2022-11-10T00:19:00,ptr,23.39
2022-11-10T00:21:00,ptr,19.80
2022-11-10T00:23:00,ptr,20.39
2022-11-10T00:25:00,ptr,20.41
2022-11-10T00:27:00,ptr,22.79
2022-11-10T00:28:00,ptr,11.41
2022-11-10T00:29:00,ptr,11.40
2022-11-10T00:31:00,ptr,31.80
2022-11-10T00:33:00,ptr,28.80
2022-11-10T00:35:00,ptr,31.80
2022-11-10T00:37:00,ptr,28.80
2022-11-10T00:39:00,ptr,28.80
2022-11-10T00:40:00,ptr,14.40
2022-11-10T00:42:00,ptr,28.80
2022-11-10T00:43:00,ptr,14.40
2022-11-10T00:45:00,ptr,31.80
2022-11-10T00:47:00,ptr,28.80
2022-11-10T00:49:00,ptr,31.80
2022-11-10T00:51:00,ptr,28.80
2022-11-10T00:53:00,ptr,28.80
2022-11-10T00:55:00,ptr,28.80
2022-11-10T00:57:00,ptr,28.80
2022-11-10T00:58:00,ptr,16.80
2022-11-10T01:00:00,ptr,28.80
2022-11-10T01:02:00,ptr,28.80
2022-11-10T01:04:00,ptr,31.80
2022-11-10T01:06:00,ptr,28.80
2022-11-10T01:08:00,ptr,28.80
2022-11-10T01:10:00,ptr,25.81
2022-11-10T01:12:00,ptr,28.80
2022-11-10T01:14:00,ptr,23.39
2022-11-10T01:16:00,ptr,31.80
2022-11-10T01:18:00,ptr,22.79
2022-11-10T01:19:00,ptr,14.41
2022-11-10T01:21:00,ptr,28.80
2022-11-10T01:23:00,ptr,22.79
2022-11-10T01:25:00,ptr,28.80
2022-11-10T01:27:00,ptr,23.41
2022-11-10T01:29:00,ptr,19.79
2022-11-10T01:31:00,ptr,20.41
2022-11-10T01:33:00,ptr,20.41
2022-11-10T01:35:00,ptr,19.79
2022-11-10T01:37:00,ptr,20.41
2022-11-10T01:39:00,ptr,19.80
2022-11-10T01:41:00,ptr,23.39
2022-11-10T01:43:00,ptr,19.80
2022-11-10T01:45:00,ptr,20.39
2022-11-10T01:47:00,ptr,20.41
2022-11-10T01:48:00,ptr,8.39
2022-11-10T01:50:00,ptr,20.41
2022-11-10T01:52:00,ptr,19.80
2022-11-10T01:53:00,ptr,11.40
2022-11-10T01:55:00,ptr,20.41
2022-11-10T01:56:00,ptr,8.39
2022-11-10T01:58:00,ptr,20.41
2022-11-10T01:59:00,ptr,8.39
2022-11-10T02:00:00,ptr,12.00
2022-11-10T02:02:00,ptr,16.80
2022-11-10T02:03:00,ptr,12.00
2022-11-10T02:05:00,ptr,16.80
2022-11-10T02:07:00,ptr,17.40
2022-11-10T02:09:00,ptr,17.40
2022-11-10T02:11:00,ptr,17.40
2022-11-10T02:13:00,ptr,17.40
2022-11-10T02:15:00,ptr,19.79
2022-11-10T02:17:00,ptr,17.40
2022-11-10T02:19:00,ptr,17.40
2022-11-10T02:20:00,ptr,8.39
2022-11-10T02:22:00,ptr,17.40
2022-11-10T02:24:00,ptr,17.40
2022-11-10T02:25:00,ptr,8.41
2022-11-10T02:27:00,ptr,17.39
2022-11-10T02:29:00,ptr,17.40
2022-11-10T02:31:00,ptr,19.80
2022-11-10T02:32:00,ptr,8.99
2022-11-10T02:34:00,ptr,17.40
2022-11-10T02:36:00,ptr,16.80
2022-11-10T02:37:00,ptr,8.99
2022-11-10T02:39:00,ptr,17.40
2022-11-10T02:41:00,ptr,16.80
2022-11-10T02:43:00,ptr,17.40
2022-11-10T02:44:00,ptr,8.99
2022-11-10T02:45:00,ptr,8.41
2022-11-10T02:47:00,ptr,17.40
2022-11-10T02:48:00,ptr,8.39
2022-11-10T02:50:00,ptr,17.40
2022-11-10T02:52:00,ptr,17.40
2022-11-10T02:54:00,ptr,14.40
2022-11-10T02:56:00,ptr,17.40
2022-11-10T02:58:00,ptr,16.80
2022-11-10T03:00:00,ptr,17.39
2022-11-10T03:02:00,ptr,17.40
2022-11-10T03:03:00,ptr,8.41
2022-11-10T03:05:00,ptr,17.40
2022-11-10T03:06:00,ptr,8.99
2022-11-10T03:08:00,ptr,16.80
2022-11-10T03:10:00,ptr,17.40
2022-11-10T03:12:00,ptr,17.39
2022-11-10T03:14:00,ptr,17.40
2022-11-10T03:16:00,ptr,14.40
2022-11-10T03:18:00,ptr,17.40
2022-11-10T03:20:00,ptr,16.80
2022-11-10T03:22:00,ptr,20.41
2022-11-10T03:23:00,ptr,8.39
2022-11-10T03:25:00,ptr,17.40
2022-11-10T03:27:00,ptr,17.40
2022-11-10T03:29:00,ptr,14.40
2022-11-10T03:31:00,ptr,17.40
2022-11-10T03:32:00,ptr,8.39
2022-11-10T03:34:00,ptr,17.40
2022-11-10T03:36:00,ptr,14.40
2022-11-10T03:38:00,ptr,17.40
2022-11-10T03:40:00,ptr,17.40
2022-11-10T03:41:00,ptr,8.39
2022-11-10T03:43:00,ptr,17.40
2022-11-10T03:45:00,ptr,17.40
2022-11-10T03:47:00,ptr,16.80
2022-11-10T03:48:00,ptr,8.99
2022-11-10T03:50:00,ptr,17.40
2022-11-10T03:51:00,ptr,8.39
2022-11-10T03:53:00,ptr,17.40
2022-11-10T03:54:00,ptr,8.41
2022-11-10T03:56:00,ptr,17.40
2022-11-10T03:57:00,ptr,8.39
2022-11-10T03:59:00,ptr,17.40
2022-11-10T04:01:00,ptr,17.40
2022-11-10T04:03:00,ptr,17.39
2022-11-10T04:05:00,ptr,17.40
2022-11-10T04:07:00,ptr,16.80
2022-11-10T04:08:00,ptr,9.01
2022-11-10T04:10:00,ptr,17.39
2022-11-10T04:12:00,ptr,16.80
2022-11-10T04:14:00,ptr,17.40
2022-11-10T04:16:00,ptr,17.40
2022-11-10T04:18:00,ptr,17.40
2022-11-10T04:20:00,ptr,14.40
2022-11-10T04:22:00,ptr,17.40
2022-11-10T04:24:00,ptr,16.80
2022-11-10T04:25:00,ptr,8.99
2022-11-10T04:26:00,ptr,8.39
2022-11-10T04:28:00,ptr,14.40
2022-11-10T04:30:00,ptr,17.40
2022-11-10T04:32:00,ptr,17.40
2022-11-10T04:34:00,ptr,19.80
2022-11-10T04:35:00,ptr,8.99
2022-11-10T04:37:00,ptr,14.40
2022-11-10T04:38:00,ptr,8.41
2022-11-10T04:40:00,ptr,17.40
2022-11-10T04:41:00,ptr,8.39
2022-11-10T04:43:00,ptr,17.40
2022-11-10T04:45:00,ptr,17.40
2022-11-10T04:47:00,ptr,17.40
2022-11-10T04:49:00,ptr,17.39
2022-11-10T04:51:00,ptr,16.80
2022-11-10T04:53:00,ptr,17.40
2022-11-10T04:55:00,ptr,17.40
2022-11-10T04:56:00,ptr,8.39
2022-11-10T04:58:00,ptr,17.40
2022-11-10T05:00:00,ptr,17.40
2022-11-10T05:01:00,ptr,8.39
2022-11-10T05:03:00,ptr,14.41
2022-11-10T05:05:00,ptr,17.39
2022-11-10T05:07:00,ptr,17.40
2022-11-10T05:09:00,ptr,17.40
2022-11-10T05:11:00,ptr,17.40
2022-11-10T05:13:00,ptr,16.80
2022-11-10T05:15:00,ptr,17.40
2022-11-10T05:17:00,ptr,17.39
2022-11-10T05:19:00,ptr,17.40
2022-11-10T05:21:00,ptr,17.40
2022-11-10T05:22:00,ptr,8.41
2022-11-10T05:24:00,ptr,17.39
2022-11-10T05:26:00,ptr,17.40
2022-11-10T05:28:00,ptr,16.80
2022-11-10T05:30:00,ptr,14.40
2022-11-10T05:32:00,ptr,17.40
2022-11-10T05:34:00,ptr,17.40
2022-11-10T05:36:00,ptr,17.40
2022-11-10T05:38:00,ptr,17.40
2022-11-10T05:40:00,ptr,16.79
2022-11-10T05:42:00,ptr,20.41
2022-11-10T05:44:00,ptr,17.40
2022-11-10T05:46:00,ptr,17.40
2022-11-10T05:49:00,ptr,22.79
2022-11-10T05:51:00,ptr,17.40
2022-11-10T05:53:00,ptr,14.40
2022-11-10T05:55:00,ptr,17.40
2022-11-10T05:56:00,ptr,8.39
2022-11-10T05:58:00,ptr,17.40
2022-11-10T06:00:00,ptr,17.40
2022-11-10T06:02:00,ptr,16.80
2022-11-10T06:04:00,ptr,17.40
2022-11-10T06:05:00,ptr,8.99
2022-11-10T06:07:00,ptr,16.80
2022-11-10T06:09:00,ptr,20.41
2022-11-10T06:11:00,ptr,17.40
2022-11-10T06:13:00,ptr,19.79
2022-11-10T06:14:00,ptr,9.01
2022-11-10T06:15:00,ptr,11.40
2022-11-10T06:17:00,ptr,20.39
2022-11-10T06:18:00,ptr,8.41
2022-11-10T06:20:00,ptr,20.41
2022-11-10T06:22:00,ptr,19.79
2022-11-10T06:23:00,ptr,9.01
2022-11-10T06:25:00,ptr,16.80
2022-11-10T06:26:00,ptr,12.00
2022-11-10T06:28:00,ptr,16.80
2022-11-10T06:30:00,ptr,20.39
2022-11-10T06:32:00,ptr,17.40
2022-11-10T06:34:00,ptr,19.80
2022-11-10T06:36:00,ptr,20.39
2022-11-10T06:38:00,ptr,20.41
2022-11-10T06:40:00,ptr,16.80
2022-11-10T06:42:00,ptr,20.41
2022-11-10T06:43:00,ptr,8.39
2022-11-10T06:45:00,ptr,20.41
2022-11-10T06:46:00,ptr,8.39
2022-11-10T06:48:00,ptr,23.41
2022-11-10T06:49:00,ptr,8.39
2022-11-10T06:51:00,ptr,23.39
2022-11-10T06:52:00,ptr,8.41
2022-11-10T06:54:00,ptr,20.39
2022-11-10T06:56:00,ptr,16.80
2022-11-10T06:58:00,ptr,17.40
2022-11-10T07:00:00,ptr,20.41
2022-11-10T07:02:00,ptr,17.40
2022-11-10T07:04:00,ptr,16.80
2022-11-10T07:06:00,ptr,20.39
2022-11-10T07:07:00,ptr,8.41
2022-11-10T07:09:00,ptr,20.39
2022-11-10T07:10:00,ptr,11.41
2022-11-10T07:12:00,ptr,20.39
2022-11-10T07:14:00,ptr,17.40
2022-11-10T07:16:00,ptr,19.80
2022-11-10T07:17:00,ptr,8.99
2022-11-10T07:19:00,ptr,19.80
2022-11-10T07:20:00,ptr,8.99
2022-11-10T07:22:00,ptr,19.80
2022-11-10T07:24:00,ptr,20.39
2022-11-10T07:25:00,ptr,8.41
2022-11-10T07:27:00,ptr,20.41
2022-11-10T07:29:00,ptr,19.79
2022-11-10T07:30:00,ptr,12.00
2022-11-10T07:32:00,ptr,16.80
2022-11-10T07:34:00,ptr,20.41
2022-11-10T07:36:00,ptr,20.41
2022-11-10T07:38:00,ptr,16.79
2022-11-10T07:40:00,ptr,20.41
2022-11-10T07:42:00,ptr,17.40
2022-11-10T07:44:00,ptr,19.80
2022-11-10T07:46:00,ptr,20.39
2022-11-10T07:48:00,ptr,20.41
2022-11-10T07:50:00,ptr,16.80
2022-11-10T07:51:00,ptr,8.99
2022-11-10T07:53:00,ptr,19.80
2022-11-10T07:55:00,ptr,20.41
2022-11-10T07:57:00,ptr,17.39
2022-11-10T07:58:00,ptr,11.41
2022-11-10T08:00:00,ptr,17.39
2022-11-10T08:02:00,ptr,19.80
2022-11-10T08:03:00,ptr,12.00
2022-11-10T08:05:00,ptr,16.80
2022-11-10T08:07:00,ptr,20.41
2022-11-10T08:09:00,ptr,17.40
2022-11-10T08:11:00,ptr,19.79
2022-11-10T08:12:00,ptr,9.01
2022-11-10T08:14:00,ptr,17.40
2022-11-10T08:15:00,ptr,11.40
2022-11-10T08:17:00,ptr,17.40
2022-11-10T08:19:00,ptr,19.79
2022-11-10T08:21:00,ptr,20.41
2022-11-10T08:22:00,ptr,8.39
2022-11-10T08:24:00,ptr,20.41
2022-11-10T08:25:00,ptr,8.41
2022-11-10T08:27:00,ptr,20.39
2022-11-10T08:29:00,ptr,17.40
2022-11-10T08:31:00,ptr,16.80
2022-11-10T08:33:00,ptr,20.41
2022-11-10T08:35:00,ptr,17.39
2022-11-10T08:37:00,ptr,19.80
2022-11-10T08:39:00,ptr,20.41
2022-11-10T08:40:00,ptr,8.39
2022-11-10T08:42:00,ptr,20.41
2022-11-10T08:44:00,ptr,20.39
2022-11-10T08:46:00,ptr,16.80
2022-11-10T08:48:00,ptr,20.41
2022-11-10T08:49:00,ptr,11.40
2022-11-10T08:51:00,ptr,20.41
2022-11-10T08:52:00,ptr,8.39
2022-11-10T08:54:00,ptr,20.41
2022-11-10T08:56:00,ptr,19.80
2022-11-10T08:58:00,ptr,17.39
2022-11-10T08:59:00,ptr,9.01
2022-11-10T09:01:00,ptr,19.79
2022-11-10T09:03:00,ptr,20.41
2022-11-10T09:05:00,ptr,17.40
2022-11-10T09:07:00,ptr,19.80
2022-11-10T09:09:00,ptr,20.39
2022-11-10T09:11:00,ptr,17.40
2022-11-10T09:13:00,ptr,19.80
2022-11-10T09:15:00,ptr,23.39
2022-11-10T09:17:00,ptr,22.81
2022-11-10T09:18:00,ptr,11.40
2022-11-10T09:20:00,ptr,20.41
2022-11-10T09:22:00,ptr,17.39
2022-11-10T09:23:00,ptr,11.41
2022-11-10T09:24:00,ptr,8.39
2022-11-10T09:26:00,ptr,20.41
2022-11-10T09:28:00,ptr,17.40
2022-11-10T09:30:00,ptr,19.79
2022-11-10T09:32:00,ptr,20.41
2022-11-10T09:34:00,ptr,19.80
2022-11-10T09:36:00,ptr,23.39
2022-11-10T09:38:00,ptr,19.80
2022-11-10T09:40:00,ptr,20.39
2022-11-10T09:42:00,ptr,20.41
2022-11-10T09:44:00,ptr,16.80
2022-11-10T09:46:00,ptr,20.41
2022-11-10T09:47:00,ptr,8.39
2022-11-10T09:49:00,ptr,20.41
2022-11-10T09:51:00,ptr,20.39
2022-11-10T09:53:00,ptr,19.80
2022-11-10T09:55:00,ptr,20.41
2022-11-10T09:56:00,ptr,8.39
2022-11-10T09:58:00,ptr,28.80
2022-11-10T09:59:00,ptr,14.40
2022-11-10T10:01:00,ptr,28.80
2022-11-10T10:03:00,ptr,28.80
2022-11-10T10:05:00,ptr,25.81
2022-11-10T10:07:00,ptr,28.80
2022-11-10T10:09:00,ptr,28.80
2022-11-10T10:10:00,ptr,14.40
2022-11-10T10:12:00,ptr,28.80
2022-11-10T10:14:00,ptr,28.80
2022-11-10T10:16:00,ptr,28.80
2022-11-10T10:18:00,ptr,28.80
2022-11-10T10:20:00,ptr,26.40
2022-11-10T10:22:00,ptr,28.80
2022-11-10T10:24:00,ptr,28.80
2022-11-10T10:26:00,ptr,28.81
2022-11-10T10:27:00,ptr,14.40
2022-11-10T10:29:00,ptr,25.80
2022-11-10T10:31:00,ptr,28.80
2022-11-10T10:32:00,ptr,14.40
2022-11-10T10:34:00,ptr,25.80
2022-11-10T10:35:00,ptr,14.40
2022-11-10T10:37:00,ptr,28.80
2022-11-10T10:39:00,ptr,22.81
2022-11-10T10:40:00,ptr,12.00
2022-11-10T10:42:00,ptr,31.20
2022-11-10T10:44:00,ptr,28.80
2022-11-10T10:46:00,ptr,23.41
2022-11-10T10:47:00,ptr,14.40
2022-11-10T10:49:00,ptr,28.80
2022-11-10T10:50:00,ptr,11.40
2022-11-10T10:52:00,ptr,22.79
2022-11-10T10:54:00,ptr,23.41
2022-11-10T10:55:00,ptr,8.39
2022-11-10T10:57:00,ptr,17.40
2022-11-10T10:59:00,ptr,20.41
2022-11-10T11:01:00,ptr,19.79
2022-11-10T11:03:00,ptr,20.41
2022-11-10T11:05:00,ptr,19.80
2022-11-10T11:07:00,ptr,23.39
2022-11-10T11:08:00,ptr,14.40
2022-11-10T11:10:00,ptr,31.80
2022-11-10T11:12:00,ptr,31.20
2022-11-10T11:14:00,ptr,28.80
2022-11-10T11:16:00,ptr,28.80
2022-11-10T11:18:00,ptr,28.80
2022-11-10T11:20:00,ptr,28.80
2022-11-10T11:22:00,ptr,28.80
2022-11-10T11:23:00,ptr,12.01
2022-11-10T11:25:00,ptr,28.80
2022-11-10T11:27:00,ptr,31.20
2022-11-10T11:28:00,ptr,14.40
2022-11-10T11:30:00,ptr,28.80
2022-11-10T11:32:00,ptr,26.40
2022-11-10T11:33:00,ptr,16.80
2022-11-10T11:34:00,ptr,14.40
2022-11-10T11:36:00,ptr,28.80
2022-11-10T11:38:00,ptr,28.80
2022-11-10T11:40:00,ptr,31.80
2022-11-10T11:42:00,ptr,37.79
2022-11-10T11:43:00,ptr,16.80
2022-11-10T11:45:00,ptr,34.80
2022-11-10T11:47:00,ptr,31.80
2022-11-10T11:49:00,ptr,37.19
2022-11-10T11:50:00,ptr,17.40
2022-11-10T11:52:00,ptr,31.80
2022-11-10T11:54:00,ptr,37.21
2022-11-10T11:56:00,ptr,31.79
2022-11-10T11:58:00,ptr,37.21
2022-11-10T12:00:00,ptr,31.80
2022-11-10T12:02:00,ptr,34.80
2022-11-10T12:04:00,ptr,31.79
2022-11-10T12:06:00,ptr,28.81
2022-11-10T12:08:00,ptr,28.80
2022-11-10T12:10:00,ptr,28.80
2022-11-10T12:12:00,ptr,28.80
2022-11-10T12:13:00,ptr,11.40
2022-11-10T12:15:00,ptr,22.79
2022-11-10T12:17:00,ptr,28.81
2022-11-10T12:19:00,ptr,23.39
2022-11-10T12:21:00,ptr,25.80
2022-11-10T12:23:00,ptr,19.80
2022-11-10T12:25:00,ptr,20.41
2022-11-10T12:27:00,ptr,20.39
2022-11-10T12:29:00,ptr,16.80
2022-11-10T12:30:00,ptr,12.00
2022-11-10T12:32:00,ptr,16.80
2022-11-10T12:34:00,ptr,20.41
2022-11-10T12:36:00,ptr,20.39
2022-11-10T12:38:00,ptr,16.80
2022-11-10T12:40:00,ptr,20.41
2022-11-10T12:42:00,ptr,20.41
2022-11-10T12:44:00,ptr,19.79
2022-11-10T12:45:00,ptr,11.41
2022-11-10T12:47:00,ptr,20.39
2022-11-10T12:48:00,ptr,8.41
2022-11-10T12:50:00,ptr,20.39
2022-11-10T12:51:00,ptr,8.41
2022-11-10T12:53:00,ptr,20.39
2022-11-10T12:54:00,ptr,8.41
2022-11-10T12:56:00,ptr,20.39
2022-11-10T12:58:00,ptr,20.41
2022-11-10T12:59:00,ptr,8.41
2022-11-10T13:01:00,ptr,20.39
2022-11-10T13:02:00,ptr,8.41
2022-11-10T13:04:00,ptr,20.39
2022-11-10T13:06:00,ptr,19.80
2022-11-10T13:08:00,ptr,20.41
2022-11-10T13:10:00,ptr,19.79
2022-11-10T13:12:00,ptr,17.40
2022-11-10T13:14:00,ptr,20.41
2022-11-10T13:16:00,ptr,19.79
2022-11-10T13:18:00,ptr,23.41
2022-11-10T13:20:00,ptr,22.79
2022-11-10T13:21:00,ptr,11.41
2022-11-10T13:23:00,ptr,20.39
2022-11-10T13:25:00,ptr,17.40
2022-11-10T13:27:00,ptr,19.80
2022-11-10T13:29:00,ptr,20.39
2022-11-10T13:31:00,ptr,17.40
2022-11-10T13:32:00,ptr,11.40
2022-11-10T13:34:00,ptr,17.40
2022-11-10T13:36:00,ptr,19.80
2022-11-10T13:38:00,ptr,20.41
2022-11-10T13:40:00,ptr,20.39
2022-11-10T13:41:00,ptr,11.40
2022-11-10T13:43:00,ptr,17.40
2022-11-10T13:44:00,ptr,11.41
2022-11-10T13:46:00,ptr,19.79
2022-11-10T13:47:00,ptr,9.01
2022-11-10T13:49:00,ptr,19.79
2022-11-10T13:50:00,ptr,12.01
2022-11-10T13:52:00,ptr,16.79
2022-11-10T13:54:00,ptr,20.41
2022-11-10T13:56:00,ptr,20.41
2022-11-10T13:57:00,ptr,11.40
2022-11-10T13:59:00,ptr,19.80
2022-11-10T14:00:00,ptr,12.00
2022-11-10T14:02:00,ptr,28.80
2022-11-10T14:04:00,ptr,28.80
2022-11-10T14:05:00,ptr,14.40
2022-11-10T14:07:00,ptr,28.80
2022-11-10T14:09:00,ptr,28.80
2022-11-10T14:11:00,ptr,28.80
2022-11-10T14:13:00,ptr,28.80
2022-11-10T14:15:00,ptr,28.80
2022-11-10T14:16:00,ptr,14.40
2022-11-10T14:18:00,ptr,28.81
2022-11-10T14:20:00,ptr,25.80
2022-11-10T14:22:00,ptr,28.80
2022-11-10T14:23:00,ptr,14.40
2022-11-10T14:25:00,ptr,25.80
2022-11-10T14:27:00,ptr,28.80
2022-11-10T14:29:00,ptr,28.80
2022-11-10T14:30:00,ptr,14.40
2022-11-10T14:32:00,ptr,28.80
2022-11-10T14:34:00,ptr,28.81
2022-11-10T14:36:00,ptr,25.80
2022-11-10T14:38:00,ptr,28.80
2022-11-10T14:39:00,ptr,14.40
2022-11-10T14:41:00,ptr,28.80
2022-11-10T14:43:00,ptr,25.80
2022-11-10T14:44:00,ptr,9.01
2022-11-10T14:46:00,ptr,28.80
2022-11-10T14:48:00,ptr,28.80
2022-11-10T14:50:00,ptr,19.80
2022-11-10T14:51:00,ptr,19.80
2022-11-10T14:52:00,ptr,26.40
2022-11-10T14:54:00,ptr,28.80
2022-11-10T14:56:00,ptr,19.80
2022-11-10T14:57:00,ptr,8.99
2022-11-10T14:59:00,ptr,19.80
2022-11-10T15:01:00,ptr,20.39
2022-11-10T15:02:00,ptr,11.41
2022-11-10T15:04:00,ptr,20.39
2022-11-10T15:06:00,ptr,19.80
2022-11-10T15:07:00,ptr,8.99
2022-11-10T15:09:00,ptr,22.81
2022-11-10T15:10:00,ptr,8.39
2022-11-10T15:12:00,ptr,20.41
2022-11-10T15:14:00,ptr,20.39
2022-11-10T15:15:00,ptr,8.41
2022-11-10T15:17:00,ptr,20.41
2022-11-10T15:19:00,ptr,19.79
2022-11-10T15:21:00,ptr,17.40
2022-11-10T15:22:00,ptr,11.40
2022-11-10T15:24:00,ptr,20.41
2022-11-10T15:26:00,ptr,19.80
2022-11-10T15:28:00,ptr,23.39
2022-11-10T15:30:00,ptr,28.80
2022-11-10T15:32:00,ptr,28.80
2022-11-10T15:34:00,ptr,31.80
2022-11-10T15:35:00,ptr,14.40
2022-11-10T15:37:00,ptr,28.80
2022-11-10T15:39:00,ptr,25.80
2022-11-10T15:41:00,ptr,28.81
2022-11-10T15:42:00,ptr,14.40
2022-11-10T15:44:00,ptr,28.80
2022-11-10T15:46:00,ptr,25.80
2022-11-10T15:48:00,ptr,28.80
2022-11-10T15:50:00,ptr,25.80
2022-11-10T15:52:00,ptr,28.80
2022-11-10T15:54:00,ptr,25.81
2022-11-10T15:56:00,ptr,26.40
2022-11-10T15:58:00,ptr,28.80
2022-11-10T16:00:00,ptr,25.80
2022-11-10T16:02:00,ptr,28.80
2022-11-10T16:03:00,ptr,14.40
2022-11-10T16:05:00,ptr,25.81
2022-11-10T16:06:00,ptr,14.40
2022-11-10T16:08:00,ptr,25.80
2022-11-10T16:09:00,ptr,11.40
2022-11-10T16:11:00,ptr,26.40
2022-11-10T16:13:00,ptr,25.81
2022-11-10T16:15:00,ptr,19.79
2022-11-10T16:17:00,ptr,28.81
2022-11-10T16:19:00,ptr,23.39
2022-11-10T16:20:00,ptr,14.40
2022-11-10T16:22:00,ptr,22.79
2022-11-10T16:23:00,ptr,11.41
2022-11-10T16:25:00,ptr,28.80
2022-11-10T16:27:00,ptr,20.39
2022-11-10T16:28:00,ptr,11.41
2022-11-10T16:30:00,ptr,20.39
2022-11-10T16:31:00,ptr,8.41
2022-11-10T16:33:00,ptr,20.39
2022-11-10T16:34:00,ptr,11.41
2022-11-10T16:36:00,ptr,20.39
2022-11-10T16:38:00,ptr,19.80
2022-11-10T16:40:00,ptr,20.41
2022-11-10T16:42:00,ptr,19.79
2022-11-10T16:44:00,ptr,20.41
2022-11-10T16:46:00,ptr,20.41
2022-11-10T16:48:00,ptr,19.79
2022-11-10T16:50:00,ptr,20.41
2022-11-10T16:52:00,ptr,19.80
2022-11-10T16:54:00,ptr,20.39
2022-11-10T16:56:00,ptr,22.81
2022-11-10T16:57:00,ptr,8.99
2022-11-10T16:59:00,ptr,19.80
2022-11-10T17:00:00,ptr,8.99
2022-11-10T17:01:00,ptr,11.40
2022-11-10T17:03:00,ptr,20.41
2022-11-10T17:05:00,ptr,28.80
2022-11-10T17:07:00,ptr,31.20
2022-11-10T17:09:00,ptr,28.80
2022-11-10T17:11:00,ptr,31.80
2022-11-10T17:12:00,ptr,31.80
2022-11-10T17:13:00,ptr,14.40
2022-11-10T17:14:00,ptr,25.80
2022-11-10T17:15:00,ptr,14.40
2022-11-10T17:17:00,ptr,28.80
2022-11-10T17:18:00,ptr,14.40
2022-11-10T17:20:00,ptr,26.41
2022-11-10T17:22:00,ptr,25.80
2022-11-10T17:24:00,ptr,28.80
2022-11-10T17:26:00,ptr,22.81
2022-11-10T17:28:00,ptr,25.80
2022-11-10T17:30:00,ptr,26.40
2022-11-10T17:32:00,ptr,25.80
2022-11-10T17:34:00,ptr,28.80
2022-11-10T17:36:00,ptr,25.81
2022-11-10T17:38:00,ptr,25.80
2022-11-10T17:40:00,ptr,25.80
2022-11-10T17:42:00,ptr,26.41
2022-11-10T17:43:00,ptr,11.40
2022-11-10T17:45:00,ptr,25.80
2022-11-10T17:47:00,ptr,28.80
2022-11-10T17:49:00,ptr,25.80
2022-11-10T17:51:00,ptr,25.81
2022-11-10T17:53:00,ptr,26.40
2022-11-10T17:54:00,ptr,14.40
2022-11-10T17:56:00,ptr,22.79
2022-11-10T17:58:00,ptr,25.81
2022-11-10T17:59:00,ptr,14.40
2022-11-10T18:01:00,ptr,25.80
2022-11-10T18:03:00,ptr,23.39
2022-11-10T18:04:00,ptr,11.41
2022-11-10T18:06:00,ptr,20.39
2022-11-10T18:08:00,ptr,19.80
2022-11-10T18:10:00,ptr,20.41
2022-11-10T18:12:00,ptr,19.79
2022-11-10T18:14:00,ptr,23.41
2022-11-10T18:16:00,ptr,28.80
2022-11-10T18:18:00,ptr,28.80
2022-11-10T18:20:00,ptr,31.80
2022-11-10T18:21:00,ptr,14.40
2022-11-10T18:23:00,ptr,28.80
2022-11-10T18:24:00,ptr,14.40
2022-11-10T18:26:00,ptr,28.80
2022-11-10T18:28:00,ptr,28.80
2022-11-10T18:30:00,ptr,28.80
2022-11-10T18:32:00,ptr,28.80
2022-11-10T18:34:00,ptr,28.80
2022-11-10T18:36:00,ptr,28.80
2022-11-10T18:37:00,ptr,14.41
2022-11-10T18:39:00,ptr,31.19
2022-11-10T18:40:00,ptr,14.40
2022-11-10T18:42:00,ptr,28.81
2022-11-10T18:44:00,ptr,28.80
2022-11-10T18:45:00,ptr,14.40
2022-11-10T18:47:00,ptr,26.40
2022-11-10T18:48:00,ptr,11.40
2022-11-10T18:50:00,ptr,28.80
2022-11-10T18:51:00,ptr,14.40
2022-11-10T18:53:00,ptr,22.81
2022-11-10T18:55:00,ptr,31.80
2022-11-10T18:57:00,ptr,28.80
2022-11-10T18:59:00,ptr,22.79
2022-11-10T19:00:00,ptr,17.40
2022-11-10T19:02:00,ptr,28.80
2022-11-10T19:04:00,ptr,23.41
2022-11-10T19:05:00,ptr,14.40
2022-11-10T19:07:00,ptr,28.80
2022-11-10T19:09:00,ptr,22.79
2022-11-10T19:11:00,ptr,28.80
2022-11-10T19:13:00,ptr,22.81
2022-11-10T19:15:00,ptr,23.39
2022-11-10T19:17:00,ptr,19.80
2022-11-10T19:18:00,ptr,19.80
2022-11-10T19:19:00,ptr,23.39
2022-11-10T19:21:00,ptr,19.80
2022-11-10T19:23:00,ptr,20.41
2022-11-10T19:25:00,ptr,20.39
2022-11-10T19:27:00,ptr,25.81
2022-11-10T19:29:00,ptr,28.80
2022-11-10T19:30:00,ptr,14.40
2022-11-10T19:32:00,ptr,28.80
2022-11-10T19:34:00,ptr,31.80
2022-11-10T19:35:00,ptr,14.40
2022-11-10T19:37:00,ptr,31.20
