#datetime,building,power
2023-05-29T00:00:00,mnr,6.42
2023-05-29T00:01:00,mnr,7.31
2023-05-29T00:02:00,mnr,7.07
2023-05-29T00:03:00,mnr,7.17
2023-05-29T00:04:00,mnr,6.49
2023-05-29T00:05:00,mnr,6.62
2023-05-29T00:06:00,mnr,6.63
2023-05-29T00:07:00,mnr,6.61
2023-05-29T00:08:00,mnr,6.61
2023-05-29T00:09:00,mnr,7.25
2023-05-29T00:10:00,mnr,6.68
2023-05-29T00:11:00,mnr,6.58
2023-05-29T00:12:00,mnr,6.59
2023-05-29T00:13:00,mnr,6.49
2023-05-29T00:14:00,mnr,6.47
2023-05-29T00:15:00,mnr,6.46
2023-05-29T00:16:00,mnr,6.47
2023-05-29T00:17:00,mnr,6.64
2023-05-29T00:18:00,mnr,6.50
2023-05-29T00:19:00,mnr,7.11
2023-05-29T00:20:00,mnr,6.41
2023-05-29T00:21:00,mnr,6.35
2023-05-29T00:22:00,mnr,6.34
2023-05-29T00:23:00,mnr,6.26
2023-05-29T00:24:00,mnr,6.29
2023-05-29T00:25:00,mnr,6.26
2023-05-29T00:26:00,mnr,6.63
2023-05-29T00:27:00,mnr,6.28
2023-05-29T00:28:00,mnr,6.30
2023-05-29T00:29:00,mnr,6.95
2023-05-29T00:30:00,mnr,6.28
2023-05-29T00:31:00,mnr,6.37
2023-05-29T00:32:00,mnr,6.40
2023-05-29T00:33:00,mnr,6.35
2023-05-29T00:34:00,mnr,6.45
2023-05-29T00:35:00,mnr,6.81
2023-05-29T00:36:00,mnr,6.48
2023-05-29T00:37:00,mnr,6.79
2023-05-29T00:38:00,mnr,7.36
2023-05-29T00:39:00,mnr,6.71
2023-05-29T00:40:00,mnr,6.72
2023-05-29T00:41:00,mnr,6.78
2023-05-29T00:42:00,mnr,6.82
2023-05-29T00:43:00,mnr,6.86
2023-05-29T00:44:00,mnr,7.04
2023-05-29T00:45:00,mnr,6.84
2023-05-29T00:46:00,mnr,6.80
2023-05-29T00:47:00,mnr,7.08
2023-05-29T00:48:00,mnr,6.68
2023-05-29T00:49:00,mnr,6.72
2023-05-29T00:50:00,mnr,6.84
2023-05-29T00:51:00,mnr,6.71
