#datetime,building,power
2022-08-30T00:00:00,ptr,14.41
2022-08-30T00:01:00,ptr,6.01
2022-08-30T00:03:00,ptr,11.40
2022-08-30T00:04:00,ptr,8.38
2022-08-30T00:06:00,ptr,12.01
2022-08-30T00:07:00,ptr,8.41
2022-08-30T00:08:00,ptr,6.01
2022-08-30T00:10:00,ptr,11.40
2022-08-30T00:11:00,ptr,8.38
2022-08-30T00:13:00,ptr,11.43
2022-08-30T00:14:00,ptr,5.98
2022-08-30T00:15:00,ptr,6.01
2022-08-30T00:17:00,ptr,11.40
2022-08-30T00:18:00,ptr,8.41
2022-08-30T00:20:00,ptr,11.40
2022-08-30T00:22:00,ptr,12.01
2022-08-30T00:23:00,ptr,5.39
2022-08-30T00:25:00,ptr,14.41
2022-08-30T00:26:00,ptr,5.98
2022-08-30T00:28:00,ptr,14.41
2022-08-30T00:29:00,ptr,5.39
2022-08-30T00:31:00,ptr,12.01
2022-08-30T00:33:00,ptr,11.40
2022-08-30T00:35:00,ptr,14.38
2022-08-30T00:36:00,ptr,5.42
2022-08-30T00:38:00,ptr,11.98
2022-08-30T00:40:00,ptr,8.41
2022-08-30T00:42:00,ptr,14.41
2022-08-30T00:44:00,ptr,8.38
2022-08-30T00:46:00,ptr,12.01
2022-08-30T00:47:00,ptr,5.39
2022-08-30T00:49:00,ptr,11.40
2022-08-30T00:50:00,ptr,6.01
2022-08-30T00:52:00,ptr,11.40
2022-08-30T00:54:00,ptr,11.40
2022-08-30T00:56:00,ptr,12.01
2022-08-30T00:57:00,ptr,5.39
2022-08-30T00:59:00,ptr,11.40
2022-08-30T01:00:00,ptr,6.01
2022-08-30T01:02:00,ptr,14.41
2022-08-30T01:04:00,ptr,11.40
2022-08-30T01:05:00,ptr,6.01
2022-08-30T01:07:00,ptr,14.38
2022-08-30T01:09:00,ptr,14.41
2022-08-30T01:11:00,ptr,11.40
2022-08-30T01:13:00,ptr,14.38
2022-08-30T01:15:00,ptr,11.40
2022-08-30T01:17:00,ptr,11.43
2022-08-30T01:19:00,ptr,8.99
2022-08-30T01:20:00,ptr,5.39
2022-08-30T01:22:00,ptr,14.41
2022-08-30T01:23:00,ptr,5.98
2022-08-30T01:25:00,ptr,11.43
2022-08-30T01:27:00,ptr,14.38
2022-08-30T01:29:00,ptr,11.40
2022-08-30T01:31:00,ptr,14.41
2022-08-30T01:33:00,ptr,11.98
2022-08-30T01:35:00,ptr,14.41
2022-08-30T01:37:00,ptr,11.40
2022-08-30T01:38:00,ptr,5.39
2022-08-30T01:40:00,ptr,14.41
2022-08-30T01:42:00,ptr,11.98
2022-08-30T01:44:00,ptr,11.43
2022-08-30T01:46:00,ptr,11.40
2022-08-30T01:48:00,ptr,14.38
2022-08-30T01:50:00,ptr,11.40
2022-08-30T01:51:00,ptr,6.01
2022-08-30T01:53:00,ptr,14.41
2022-08-30T01:55:00,ptr,11.40
2022-08-30T01:56:00,ptr,6.01
2022-08-30T01:58:00,ptr,11.40
2022-08-30T02:00:00,ptr,14.38
2022-08-30T02:02:00,ptr,11.40
2022-08-30T02:03:00,ptr,6.01
2022-08-30T02:04:00,ptr,5.39
2022-08-30T02:06:00,ptr,14.41
2022-08-30T02:08:00,ptr,11.40
2022-08-30T02:10:00,ptr,12.01
2022-08-30T02:12:00,ptr,14.38
2022-08-30T02:13:00,ptr,5.39
2022-08-30T02:14:00,ptr,6.01
2022-08-30T02:16:00,ptr,11.40
2022-08-30T02:17:00,ptr,8.41
2022-08-30T02:19:00,ptr,12.01
2022-08-30T02:21:00,ptr,11.40
2022-08-30T02:22:00,ptr,5.39
2022-08-30T02:23:00,ptr,6.01
2022-08-30T02:25:00,ptr,11.40
2022-08-30T02:26:00,ptr,8.99
2022-08-30T02:27:00,ptr,2.40
2022-08-30T02:29:00,ptr,12.01
2022-08-30T02:30:00,ptr,5.39
2022-08-30T02:31:00,ptr,6.01
2022-08-30T02:32:00,ptr,5.39
2022-08-30T02:34:00,ptr,12.01
2022-08-30T02:35:00,ptr,5.39
2022-08-30T02:37:00,ptr,11.40
2022-08-30T02:39:00,ptr,8.99
2022-08-30T02:41:00,ptr,11.43
2022-08-30T02:43:00,ptr,11.40
2022-08-30T02:45:00,ptr,11.40
2022-08-30T02:46:00,ptr,6.01
2022-08-30T02:48:00,ptr,11.40
2022-08-30T02:49:00,ptr,6.01
2022-08-30T02:51:00,ptr,11.40
2022-08-30T02:53:00,ptr,11.40
2022-08-30T02:55:00,ptr,8.99
2022-08-30T02:56:00,ptr,8.99
2022-08-30T02:57:00,ptr,5.39
2022-08-30T02:58:00,ptr,11.40
2022-08-30T03:00:00,ptr,12.01
2022-08-30T03:01:00,ptr,5.39
2022-08-30T03:03:00,ptr,14.41
2022-08-30T03:04:00,ptr,6.01
2022-08-30T03:05:00,ptr,5.39
2022-08-30T03:07:00,ptr,14.41
2022-08-30T03:08:00,ptr,5.98
2022-08-30T03:10:00,ptr,11.40
2022-08-30T03:12:00,ptr,14.41
2022-08-30T03:13:00,ptr,6.01
2022-08-30T03:15:00,ptr,11.40
2022-08-30T03:17:00,ptr,11.40
2022-08-30T03:19:00,ptr,14.41
2022-08-30T03:21:00,ptr,11.40
2022-08-30T03:23:00,ptr,11.98
2022-08-30T03:25:00,ptr,14.41
2022-08-30T03:27:00,ptr,11.40
2022-08-30T03:29:00,ptr,11.40
2022-08-30T03:31:00,ptr,11.40
2022-08-30T03:32:00,ptr,8.99
2022-08-30T03:34:00,ptr,11.40
2022-08-30T03:36:00,ptr,11.43
2022-08-30T03:37:00,ptr,5.98
2022-08-30T03:39:00,ptr,14.41
2022-08-30T03:41:00,ptr,11.40
2022-08-30T03:42:00,ptr,5.39
2022-08-30T03:44:00,ptr,12.01
2022-08-30T03:46:00,ptr,11.40
2022-08-30T03:47:00,ptr,5.39
2022-08-30T03:49:00,ptr,9.02
2022-08-30T03:50:00,ptr,5.39
2022-08-30T03:52:00,ptr,11.98
2022-08-30T03:53:00,ptr,5.42
2022-08-30T03:55:00,ptr,11.40
2022-08-30T03:56:00,ptr,6.01
2022-08-30T03:58:00,ptr,8.38
2022-08-30T03:59:00,ptr,6.01
2022-08-30T04:01:00,ptr,11.40
2022-08-30T04:03:00,ptr,11.40
2022-08-30T04:05:00,ptr,12.01
2022-08-30T04:06:00,ptr,5.39
2022-08-30T04:08:00,ptr,11.43
2022-08-30T04:10:00,ptr,11.98
2022-08-30T04:11:00,ptr,5.39
2022-08-30T04:13:00,ptr,9.02
2022-08-30T04:15:00,ptr,14.38
2022-08-30T04:17:00,ptr,11.40
2022-08-30T04:18:00,ptr,5.42
2022-08-30T04:20:00,ptr,14.38
2022-08-30T04:22:00,ptr,12.01
2022-08-30T04:24:00,ptr,14.38
2022-08-30T04:27:00,ptr,11.40
2022-08-30T04:28:00,ptr,11.40
2022-08-30T04:30:00,ptr,11.43
2022-08-30T04:32:00,ptr,14.38
2022-08-30T04:33:00,ptr,6.01
2022-08-30T04:34:00,ptr,5.39
2022-08-30T04:36:00,ptr,14.41
2022-08-30T04:37:00,ptr,6.01
2022-08-30T04:39:00,ptr,11.40
2022-08-30T04:41:00,ptr,11.40
2022-08-30T04:43:00,ptr,11.98
2022-08-30T04:45:00,ptr,14.41
2022-08-30T04:46:00,ptr,5.39
2022-08-30T04:48:00,ptr,11.40
2022-08-30T04:50:00,ptr,12.01
2022-08-30T04:51:00,ptr,5.39
2022-08-30T04:52:00,ptr,6.01
2022-08-30T04:54:00,ptr,14.41
2022-08-30T04:56:00,ptr,11.40
2022-08-30T04:58:00,ptr,11.40
2022-08-30T05:00:00,ptr,14.38
2022-08-30T05:02:00,ptr,11.40
2022-08-30T05:03:00,ptr,6.01
2022-08-30T05:04:00,ptr,6.01
2022-08-30T05:06:00,ptr,11.40
2022-08-30T05:08:00,ptr,14.41
2022-08-30T05:09:00,ptr,5.39
2022-08-30T05:11:00,ptr,12.01
2022-08-30T05:13:00,ptr,11.40
2022-08-30T05:14:00,ptr,5.39
2022-08-30T05:16:00,ptr,14.41
2022-08-30T05:18:00,ptr,11.98
2022-08-30T05:19:00,ptr,5.42
2022-08-30T05:22:00,ptr,20.39
2022-08-30T05:24:00,ptr,11.40
2022-08-30T05:25:00,ptr,6.01
2022-08-30T05:27:00,ptr,14.38
2022-08-30T05:28:00,ptr,5.42
2022-08-30T05:30:00,ptr,11.40
2022-08-30T05:32:00,ptr,11.98
2022-08-30T05:33:00,ptr,5.42
2022-08-30T05:35:00,ptr,14.38
2022-08-30T05:36:00,ptr,6.01
2022-08-30T05:38:00,ptr,14.38
2022-08-30T05:40:00,ptr,11.43
2022-08-30T05:42:00,ptr,11.40
2022-08-30T05:44:00,ptr,11.40
2022-08-30T05:46:00,ptr,14.38
2022-08-30T05:47:00,ptr,6.01
2022-08-30T05:48:00,ptr,6.01
2022-08-30T05:50:00,ptr,11.40
2022-08-30T05:52:00,ptr,11.40
2022-08-30T05:54:00,ptr,11.40
2022-08-30T05:56:00,ptr,14.41
2022-08-30T05:58:00,ptr,11.40
2022-08-30T05:59:00,ptr,6.01
2022-08-30T06:01:00,ptr,11.40
2022-08-30T06:03:00,ptr,14.38
2022-08-30T06:04:00,ptr,6.01
2022-08-30T06:05:00,ptr,5.42
2022-08-30T06:07:00,ptr,11.98
2022-08-30T06:09:00,ptr,11.40
2022-08-30T06:11:00,ptr,11.40
2022-08-30T06:12:00,ptr,6.01
2022-08-30T06:14:00,ptr,11.40
2022-08-30T06:16:00,ptr,14.41
2022-08-30T06:18:00,ptr,11.40
2022-08-30T06:19:00,ptr,6.01
2022-08-30T06:21:00,ptr,11.40
2022-08-30T06:23:00,ptr,11.40
2022-08-30T06:24:00,ptr,6.01
2022-08-30T06:26:00,ptr,11.40
2022-08-30T06:27:00,ptr,5.39
2022-08-30T06:29:00,ptr,12.01
2022-08-30T06:32:00,ptr,11.40
2022-08-30T06:33:00,ptr,11.40
2022-08-30T06:35:00,ptr,11.40
2022-08-30T06:37:00,ptr,14.41
2022-08-30T06:38:00,ptr,5.98
2022-08-30T06:40:00,ptr,11.43
2022-08-30T06:41:00,ptr,5.98
2022-08-30T06:43:00,ptr,11.43
2022-08-30T06:44:00,ptr,5.39
2022-08-30T06:45:00,ptr,6.01
2022-08-30T06:47:00,ptr,11.40
2022-08-30T06:48:00,ptr,6.01
2022-08-30T06:50:00,ptr,11.40
2022-08-30T06:51:00,ptr,8.38
2022-08-30T06:53:00,ptr,12.01
2022-08-30T06:54:00,ptr,5.39
2022-08-30T06:55:00,ptr,3.02
2022-08-30T06:56:00,ptr,8.38
2022-08-30T06:58:00,ptr,12.01
2022-08-30T07:00:00,ptr,11.40
2022-08-30T07:01:00,ptr,5.39
2022-08-30T07:03:00,ptr,12.01
2022-08-30T07:05:00,ptr,11.40
2022-08-30T07:07:00,ptr,11.40
2022-08-30T07:09:00,ptr,11.40
2022-08-30T07:11:00,ptr,11.43
2022-08-30T07:13:00,ptr,11.98
2022-08-30T07:15:00,ptr,11.40
2022-08-30T07:17:00,ptr,14.41
2022-08-30T07:19:00,ptr,11.40
2022-08-30T07:20:00,ptr,6.01
2022-08-30T07:22:00,ptr,11.40
2022-08-30T07:24:00,ptr,11.40
2022-08-30T07:26:00,ptr,11.40
2022-08-30T07:28:00,ptr,11.40
2022-08-30T07:30:00,ptr,12.01
2022-08-30T07:32:00,ptr,11.40
2022-08-30T07:34:00,ptr,11.40
2022-08-30T07:35:00,ptr,6.01
2022-08-30T07:36:00,ptr,5.39
2022-08-30T07:37:00,ptr,6.01
2022-08-30T07:39:00,ptr,11.40
2022-08-30T07:41:00,ptr,14.41
2022-08-30T07:43:00,ptr,11.40
2022-08-30T07:45:00,ptr,11.40
2022-08-30T07:46:00,ptr,6.01
2022-08-30T07:48:00,ptr,11.40
2022-08-30T07:50:00,ptr,11.40
2022-08-30T07:52:00,ptr,11.98
2022-08-30T07:54:00,ptr,14.41
2022-08-30T07:55:00,ptr,5.39
2022-08-30T07:56:00,ptr,6.01
2022-08-30T07:58:00,ptr,11.40
2022-08-30T08:00:00,ptr,11.40
2022-08-30T08:01:00,ptr,6.01
2022-08-30T08:03:00,ptr,11.40
2022-08-30T08:05:00,ptr,14.41
2022-08-30T08:06:00,ptr,6.01
2022-08-30T08:07:00,ptr,5.39
2022-08-30T08:09:00,ptr,11.40
2022-08-30T08:11:00,ptr,12.01
2022-08-30T08:13:00,ptr,14.38
2022-08-30T08:15:00,ptr,11.40
2022-08-30T08:17:00,ptr,11.40
2022-08-30T08:18:00,ptr,6.01
2022-08-30T08:20:00,ptr,14.41
2022-08-30T08:22:00,ptr,11.40
2022-08-30T08:24:00,ptr,14.38
2022-08-30T08:25:00,ptr,5.42
2022-08-30T08:27:00,ptr,11.98
2022-08-30T08:28:00,ptr,5.42
2022-08-30T08:30:00,ptr,14.38
2022-08-30T08:32:00,ptr,11.40
2022-08-30T08:33:00,ptr,6.01
2022-08-30T08:35:00,ptr,11.40
2022-08-30T08:37:00,ptr,14.41
2022-08-30T08:38:00,ptr,5.98
2022-08-30T08:40:00,ptr,14.41
2022-08-30T08:42:00,ptr,11.40
2022-08-30T08:43:00,ptr,8.41
2022-08-30T08:44:00,ptr,6.01
2022-08-30T08:46:00,ptr,11.40
2022-08-30T08:48:00,ptr,14.38
2022-08-30T08:50:00,ptr,11.40
2022-08-30T08:51:00,ptr,6.01
2022-08-30T08:53:00,ptr,14.41
2022-08-30T08:54:00,ptr,6.01
2022-08-30T08:56:00,ptr,14.38
2022-08-30T08:58:00,ptr,11.40
2022-08-30T09:00:00,ptr,14.41
2022-08-30T09:01:00,ptr,5.39
2022-08-30T09:03:00,ptr,14.41
2022-08-30T09:04:00,ptr,5.98
2022-08-30T09:05:00,ptr,6.01
2022-08-30T09:07:00,ptr,14.41
2022-08-30T09:08:00,ptr,5.39
2022-08-30T09:10:00,ptr,11.40
2022-08-30T09:12:00,ptr,14.41
2022-08-30T09:13:00,ptr,5.98
2022-08-30T09:15:00,ptr,14.41
2022-08-30T09:17:00,ptr,11.40
2022-08-30T09:19:00,ptr,14.41
2022-08-30T09:20:00,ptr,5.98
2022-08-30T09:22:00,ptr,14.41
2022-08-30T09:24:00,ptr,14.38
2022-08-30T09:26:00,ptr,11.43
2022-08-30T09:28:00,ptr,14.38
2022-08-30T09:30:00,ptr,11.40
2022-08-30T09:32:00,ptr,14.41
2022-08-30T09:34:00,ptr,11.40
2022-08-30T09:36:00,ptr,14.38
2022-08-30T09:37:00,ptr,6.01
2022-08-30T09:39:00,ptr,11.40
2022-08-30T09:40:00,ptr,8.99
2022-08-30T09:42:00,ptr,14.41
2022-08-30T09:43:00,ptr,5.39
2022-08-30T09:45:00,ptr,14.41
2022-08-30T09:47:00,ptr,14.38
2022-08-30T09:49:00,ptr,11.40
2022-08-30T09:50:00,ptr,6.01
2022-08-30T09:52:00,ptr,14.41
2022-08-30T09:54:00,ptr,11.40
2022-08-30T09:55:00,ptr,8.99
2022-08-30T09:57:00,ptr,11.40
2022-08-30T09:59:00,ptr,14.41
2022-08-30T10:00:00,ptr,8.38
2022-08-30T10:02:00,ptr,11.43
2022-08-30T10:04:00,ptr,17.37
2022-08-30T10:06:00,ptr,11.43
2022-08-30T10:08:00,ptr,14.38
2022-08-30T10:10:00,ptr,14.41
2022-08-30T10:12:00,ptr,11.98
2022-08-30T10:14:00,ptr,14.41
2022-08-30T10:16:00,ptr,14.38
2022-08-30T10:18:00,ptr,14.41
2022-08-30T10:19:00,ptr,5.39
2022-08-30T10:21:00,ptr,14.41
2022-08-30T10:22:00,ptr,5.98
2022-08-30T10:24:00,ptr,14.41
2022-08-30T10:26:00,ptr,14.38
2022-08-30T10:27:00,ptr,5.42
2022-08-30T10:29:00,ptr,14.38
2022-08-30T10:31:00,ptr,14.41
2022-08-30T10:32:00,ptr,6.01
2022-08-30T10:34:00,ptr,14.38
2022-08-30T10:36:00,ptr,11.40
2022-08-30T10:38:00,ptr,14.41
2022-08-30T10:40:00,ptr,14.38
2022-08-30T10:41:00,ptr,6.01
2022-08-30T10:43:00,ptr,14.41
2022-08-30T10:45:00,ptr,14.38
2022-08-30T10:46:00,ptr,8.41
2022-08-30T10:48:00,ptr,11.40
2022-08-30T10:49:00,ptr,8.99
2022-08-30T10:51:00,ptr,11.40
2022-08-30T10:53:00,ptr,14.41
2022-08-30T10:54:00,ptr,6.01
2022-08-30T10:56:00,ptr,14.38
2022-08-30T10:58:00,ptr,14.41
2022-08-30T10:59:00,ptr,5.39
2022-08-30T11:01:00,ptr,14.41
2022-08-30T11:03:00,ptr,11.40
2022-08-30T11:05:00,ptr,14.38
2022-08-30T11:06:00,ptr,8.99
2022-08-30T11:08:00,ptr,14.41
2022-08-30T11:10:00,ptr,14.38
2022-08-30T11:12:00,ptr,11.43
2022-08-30T11:14:00,ptr,14.38
2022-08-30T11:15:00,ptr,8.41
2022-08-30T11:17:00,ptr,11.98
2022-08-30T11:18:00,ptr,8.41
2022-08-30T11:20:00,ptr,11.40
2022-08-30T11:21:00,ptr,8.99
2022-08-30T11:23:00,ptr,11.43
2022-08-30T11:25:00,ptr,14.38
2022-08-30T11:27:00,ptr,14.41
2022-08-30T11:29:00,ptr,14.38
2022-08-30T11:31:00,ptr,11.40
2022-08-30T11:33:00,ptr,14.41
2022-08-30T11:35:00,ptr,14.38
2022-08-30T11:37:00,ptr,11.40
2022-08-30T11:39:00,ptr,14.41
2022-08-30T11:41:00,ptr,14.38
2022-08-30T11:42:00,ptr,6.01
2022-08-30T11:43:00,ptr,5.42
2022-08-30T11:45:00,ptr,14.38
2022-08-30T11:47:00,ptr,14.41
2022-08-30T11:48:00,ptr,5.98
2022-08-30T11:49:00,ptr,8.41
2022-08-30T11:51:00,ptr,12.01
2022-08-30T11:53:00,ptr,14.38
2022-08-30T11:55:00,ptr,11.40
2022-08-30T11:56:00,ptr,5.42
2022-08-30T11:58:00,ptr,14.38
2022-08-30T12:00:00,ptr,12.01
2022-08-30T12:02:00,ptr,14.38
2022-08-30T12:03:00,ptr,5.42
2022-08-30T12:05:00,ptr,14.38
2022-08-30T12:07:00,ptr,11.40
2022-08-30T12:08:00,ptr,8.99
2022-08-30T12:10:00,ptr,14.41
2022-08-30T12:12:00,ptr,11.40
2022-08-30T12:14:00,ptr,14.41
2022-08-30T12:15:00,ptr,5.98
2022-08-30T12:16:00,ptr,8.41
2022-08-30T12:18:00,ptr,11.40
2022-08-30T12:19:00,ptr,6.01
2022-08-30T12:20:00,ptr,8.41
2022-08-30T12:22:00,ptr,11.40
2022-08-30T12:24:00,ptr,14.38
2022-08-30T12:25:00,ptr,6.01
2022-08-30T12:27:00,ptr,14.41
2022-08-30T12:28:00,ptr,6.01
2022-08-30T12:30:00,ptr,14.38
2022-08-30T12:32:00,ptr,14.41
2022-08-30T12:34:00,ptr,11.40
2022-08-30T12:35:00,ptr,8.38
2022-08-30T12:36:00,ptr,6.01
2022-08-30T12:38:00,ptr,14.41
2022-08-30T12:39:00,ptr,5.39
2022-08-30T12:41:00,ptr,14.41
2022-08-30T12:42:00,ptr,5.98
2022-08-30T12:44:00,ptr,11.40
2022-08-30T12:45:00,ptr,9.02
2022-08-30T12:47:00,ptr,14.38
2022-08-30T12:48:00,ptr,5.42
2022-08-30T12:50:00,ptr,14.38
2022-08-30T12:51:00,ptr,6.01
2022-08-30T12:53:00,ptr,14.38
2022-08-30T12:55:00,ptr,11.40
2022-08-30T12:56:00,ptr,8.41
2022-08-30T12:58:00,ptr,12.01
2022-08-30T13:00:00,ptr,14.38
2022-08-30T13:02:00,ptr,11.40
2022-08-30T13:04:00,ptr,14.41
2022-08-30T13:05:00,ptr,5.39
2022-08-30T13:07:00,ptr,14.41
2022-08-30T13:08:00,ptr,6.01
2022-08-30T13:09:00,ptr,8.38
2022-08-30T13:11:00,ptr,12.01
2022-08-30T13:12:00,ptr,8.41
2022-08-30T13:14:00,ptr,11.40
2022-08-30T13:15:00,ptr,8.99
2022-08-30T13:17:00,ptr,11.40
2022-08-30T13:19:00,ptr,14.41
2022-08-30T13:21:00,ptr,11.40
2022-08-30T13:23:00,ptr,14.38
2022-08-30T13:25:00,ptr,11.40
2022-08-30T13:27:00,ptr,11.40
2022-08-30T13:29:00,ptr,14.41
2022-08-30T13:31:00,ptr,14.41
2022-08-30T13:33:00,ptr,14.38
2022-08-30T13:36:00,ptr,17.40
2022-08-30T13:38:00,ptr,14.38
2022-08-30T13:39:00,ptr,6.01
2022-08-30T13:41:00,ptr,14.41
2022-08-30T13:43:00,ptr,11.40
2022-08-30T13:45:00,ptr,14.38
2022-08-30T13:46:00,ptr,6.01
2022-08-30T13:48:00,ptr,14.41
2022-08-30T13:49:00,ptr,5.39
2022-08-30T13:51:00,ptr,14.41
2022-08-30T13:52:00,ptr,5.98
2022-08-30T13:53:00,ptr,8.41
2022-08-30T13:55:00,ptr,11.40
2022-08-30T13:56:00,ptr,6.01
2022-08-30T13:58:00,ptr,14.41
2022-08-30T14:00:00,ptr,14.38
2022-08-30T14:02:00,ptr,11.40
2022-08-30T14:03:00,ptr,6.01
2022-08-30T14:04:00,ptr,11.40
2022-08-30T14:06:00,ptr,20.39
2022-08-30T14:08:00,ptr,22.82
2022-08-30T14:09:00,ptr,11.40
2022-08-30T14:11:00,ptr,20.39
2022-08-30T14:13:00,ptr,22.79
2022-08-30T14:15:00,ptr,23.41
2022-08-30T14:16:00,ptr,8.41
2022-08-30T14:17:00,ptr,11.40
2022-08-30T14:19:00,ptr,23.41
2022-08-30T14:20:00,ptr,8.38
2022-08-30T14:22:00,ptr,22.82
2022-08-30T14:24:00,ptr,20.39
2022-08-30T14:25:00,ptr,11.40
2022-08-30T14:27:00,ptr,17.40
2022-08-30T14:28:00,ptr,11.40
2022-08-30T14:29:00,ptr,8.99
2022-08-30T14:31:00,ptr,19.80
2022-08-30T14:33:00,ptr,20.39
2022-08-30T14:34:00,ptr,11.43
2022-08-30T14:36:00,ptr,14.38
2022-08-30T14:37:00,ptr,6.01
2022-08-30T14:39:00,ptr,14.38
2022-08-30T14:40:00,ptr,5.42
2022-08-30T14:41:00,ptr,6.01
2022-08-30T14:42:00,ptr,5.39
2022-08-30T14:44:00,ptr,14.38
2022-08-30T14:46:00,ptr,12.01
2022-08-30T14:48:00,ptr,14.38
2022-08-30T14:50:00,ptr,11.43
2022-08-30T14:51:00,ptr,5.39
2022-08-30T14:53:00,ptr,14.38
2022-08-30T14:55:00,ptr,12.01
2022-08-30T14:56:00,ptr,8.41
2022-08-30T14:58:00,ptr,11.40
2022-08-30T14:59:00,ptr,6.01
2022-08-30T15:01:00,ptr,11.40
2022-08-30T15:02:00,ptr,8.41
2022-08-30T15:03:00,ptr,5.98
2022-08-30T15:04:00,ptr,6.01
2022-08-30T15:06:00,ptr,11.40
2022-08-30T15:08:00,ptr,14.41
2022-08-30T15:10:00,ptr,11.40
2022-08-30T15:12:00,ptr,11.40
2022-08-30T15:14:00,ptr,14.41
2022-08-30T15:16:00,ptr,14.38
2022-08-30T15:18:00,ptr,11.40
2022-08-30T15:19:00,ptr,6.01
2022-08-30T15:21:00,ptr,11.40
2022-08-30T15:22:00,ptr,8.99
2022-08-30T15:23:00,ptr,5.42
2022-08-30T15:25:00,ptr,11.40
2022-08-30T15:27:00,ptr,11.98
2022-08-30T15:29:00,ptr,14.41
2022-08-30T15:31:00,ptr,11.40
2022-08-30T15:32:00,ptr,5.39
2022-08-30T15:33:00,ptr,6.01
2022-08-30T15:34:00,ptr,8.41
2022-08-30T15:36:00,ptr,14.38
2022-08-30T15:37:00,ptr,6.01
2022-08-30T15:39:00,ptr,14.41
2022-08-30T15:40:00,ptr,5.98
2022-08-30T15:42:00,ptr,11.43
2022-08-30T15:43:00,ptr,8.38
2022-08-30T15:45:00,ptr,11.40
2022-08-30T15:46:00,ptr,6.01
2022-08-30T15:48:00,ptr,14.41
2022-08-30T15:50:00,ptr,11.40
2022-08-30T15:52:00,ptr,11.40
2022-08-30T15:54:00,ptr,14.38
2022-08-30T15:55:00,ptr,6.01
2022-08-30T15:56:00,ptr,8.41
2022-08-30T15:58:00,ptr,12.01
2022-08-30T16:00:00,ptr,14.38
2022-08-30T16:02:00,ptr,11.40
2022-08-30T16:04:00,ptr,11.40
2022-08-30T16:05:00,ptr,6.01
2022-08-30T16:07:00,ptr,14.41
2022-08-30T16:08:00,ptr,5.39
2022-08-30T16:09:00,ptr,6.01
2022-08-30T16:11:00,ptr,14.38
2022-08-30T16:13:00,ptr,11.40
2022-08-30T16:14:00,ptr,6.01
2022-08-30T16:16:00,ptr,14.41
2022-08-30T16:17:00,ptr,5.39
2022-08-30T16:19:00,ptr,11.40
2022-08-30T16:21:00,ptr,14.41
2022-08-30T16:22:00,ptr,6.01
2022-08-30T16:24:00,ptr,11.40
2022-08-30T16:25:00,ptr,5.98
2022-08-30T16:26:00,ptr,5.42
2022-08-30T16:27:00,ptr,6.01
2022-08-30T16:29:00,ptr,14.38
2022-08-30T16:30:00,ptr,6.01
2022-08-30T16:31:00,ptr,5.39
2022-08-30T16:33:00,ptr,11.40
2022-08-30T16:34:00,ptr,6.01
2022-08-30T16:36:00,ptr,14.41
2022-08-30T16:37:00,ptr,5.98
2022-08-30T16:38:00,ptr,5.42
2022-08-30T16:40:00,ptr,14.38
2022-08-30T16:41:00,ptr,6.01
2022-08-30T16:43:00,ptr,14.41
2022-08-30T16:45:00,ptr,11.40
2022-08-30T16:46:00,ptr,6.01
2022-08-30T16:47:00,ptr,5.39
2022-08-30T16:49:00,ptr,14.38
2022-08-30T16:50:00,ptr,6.01
2022-08-30T16:51:00,ptr,5.39
2022-08-30T16:53:00,ptr,12.01
2022-08-30T16:55:00,ptr,14.41
2022-08-30T16:56:00,ptr,5.39
2022-08-30T16:58:00,ptr,11.40
2022-08-30T17:00:00,ptr,14.41
2022-08-30T17:01:00,ptr,5.98
2022-08-30T17:03:00,ptr,14.41
2022-08-30T17:05:00,ptr,11.40
2022-08-30T17:07:00,ptr,14.41
2022-08-30T17:09:00,ptr,11.40
2022-08-30T17:11:00,ptr,14.38
2022-08-30T17:13:00,ptr,12.01
2022-08-30T17:15:00,ptr,11.40
2022-08-30T17:17:00,ptr,14.38
2022-08-30T17:18:00,ptr,5.42
2022-08-30T17:20:00,ptr,14.38
2022-08-30T17:22:00,ptr,14.41
2022-08-30T17:24:00,ptr,11.98
2022-08-30T17:26:00,ptr,14.41
2022-08-30T17:27:00,ptr,5.39
2022-08-30T17:29:00,ptr,11.40
2022-08-30T17:30:00,ptr,6.01
2022-08-30T17:32:00,ptr,14.41
2022-08-30T17:33:00,ptr,5.98
2022-08-30T17:35:00,ptr,11.43
2022-08-30T17:37:00,ptr,14.38
2022-08-30T17:38:00,ptr,5.39
2022-08-30T17:40:00,ptr,14.41
2022-08-30T17:42:00,ptr,14.38
2022-08-30T17:43:00,ptr,6.01
2022-08-30T17:45:00,ptr,11.40
2022-08-30T17:47:00,ptr,14.41
2022-08-30T17:49:00,ptr,11.40
2022-08-30T17:50:00,ptr,8.99
2022-08-30T17:52:00,ptr,11.40
2022-08-30T17:54:00,ptr,11.40
2022-08-30T17:56:00,ptr,14.41
2022-08-30T17:58:00,ptr,11.40
2022-08-30T18:00:00,ptr,14.41
2022-08-30T18:02:00,ptr,14.38
2022-08-30T18:03:00,ptr,6.01
2022-08-30T18:05:00,ptr,11.40
2022-08-30T18:06:00,ptr,8.99
2022-08-30T18:08:00,ptr,11.40
2022-08-30T18:10:00,ptr,11.40
2022-08-30T18:12:00,ptr,14.41
2022-08-30T18:14:00,ptr,11.40
2022-08-30T18:15:00,ptr,6.01
2022-08-30T18:17:00,ptr,14.38
2022-08-30T18:18:00,ptr,5.42
2022-08-30T18:20:00,ptr,14.38
2022-08-30T18:22:00,ptr,12.01
