#datetime,building,power
2022-12-11T00:00:00,sth,21.61
2022-12-11T00:02:00,sth,17.40
2022-12-11T00:04:00,sth,21.59
2022-12-11T00:06:00,sth,17.40
2022-12-11T00:07:00,sth,8.41
2022-12-11T00:09:00,sth,17.40
2022-12-11T00:11:00,sth,21.59
2022-12-11T00:12:00,sth,8.41
2022-12-11T00:14:00,sth,17.39
2022-12-11T00:16:00,sth,21.61
2022-12-11T00:18:00,sth,17.40
2022-12-11T00:20:00,sth,17.40
2022-12-11T00:22:00,sth,21.59
2022-12-11T00:24:00,sth,17.40
2022-12-11T00:26:00,sth,16.80
2022-12-11T00:28:00,sth,17.40
2022-12-11T00:29:00,sth,13.20
2022-12-11T00:31:00,sth,17.40
2022-12-11T00:33:00,sth,16.80
2022-12-11T00:34:00,sth,8.99
2022-12-11T00:36:00,sth,17.40
2022-12-11T00:38:00,sth,21.59
2022-12-11T00:39:00,sth,8.41
2022-12-11T00:41:00,sth,21.59
2022-12-11T00:43:00,sth,17.40
2022-12-11T00:44:00,sth,8.41
2022-12-11T00:46:00,sth,17.39
2022-12-11T00:47:00,sth,13.21
2022-12-11T00:49:00,sth,16.79
2022-12-11T00:51:00,sth,17.40
2022-12-11T00:53:00,sth,17.40
2022-12-11T00:55:00,sth,21.61
2022-12-11T00:56:00,sth,8.39
2022-12-11T00:58:00,sth,17.40
2022-12-11T01:00:00,sth,21.61
2022-12-11T01:02:00,sth,17.39
2022-12-11T01:04:00,sth,17.40
2022-12-11T01:06:00,sth,17.40
2022-12-11T01:08:00,sth,16.80
2022-12-11T01:10:00,sth,17.40
2022-12-11T01:12:00,sth,21.59
2022-12-11T01:13:00,sth,9.01
2022-12-11T01:15:00,sth,16.80
2022-12-11T01:17:00,sth,17.39
2022-12-11T01:19:00,sth,17.40
2022-12-11T01:20:00,sth,8.41
2022-12-11T01:22:00,sth,17.40
2022-12-11T01:23:00,sth,8.99
2022-12-11T01:24:00,sth,12.60
2022-12-11T01:26:00,sth,17.40
2022-12-11T01:27:00,sth,8.39
2022-12-11T01:29:00,sth,17.40
2022-12-11T01:31:00,sth,17.40
2022-12-11T01:33:00,sth,17.40
2022-12-11T01:35:00,sth,21.61
2022-12-11T01:37:00,sth,17.39
2022-12-11T01:39:00,sth,16.80
2022-12-11T01:41:00,sth,21.61
2022-12-11T01:43:00,sth,17.40
2022-12-11T01:45:00,sth,17.39
2022-12-11T01:47:00,sth,17.40
2022-12-11T01:49:00,sth,21.61
2022-12-11T01:51:00,sth,17.40
2022-12-11T01:53:00,sth,16.80
2022-12-11T01:55:00,sth,17.39
2022-12-11T01:57:00,sth,17.40
2022-12-11T01:58:00,sth,8.41
2022-12-11T02:00:00,sth,17.40
2022-12-11T02:02:00,sth,17.39
2022-12-11T02:04:00,sth,17.40
2022-12-11T02:06:00,sth,17.40
2022-12-11T02:08:00,sth,16.80
2022-12-11T02:09:00,sth,8.99
2022-12-11T02:11:00,sth,12.61
2022-12-11T02:13:00,sth,17.39
2022-12-11T02:15:00,sth,21.61
2022-12-11T02:17:00,sth,17.40
2022-12-11T02:19:00,sth,17.40
2022-12-11T02:21:00,sth,17.39
2022-12-11T02:23:00,sth,16.80
2022-12-11T02:25:00,sth,13.20
2022-12-11T02:26:00,sth,8.41
2022-12-11T02:28:00,sth,17.40
2022-12-11T02:29:00,sth,8.99
2022-12-11T02:31:00,sth,16.80
2022-12-11T02:33:00,sth,17.40
2022-12-11T02:34:00,sth,8.99
2022-12-11T02:36:00,sth,16.80
2022-12-11T02:38:00,sth,17.40
2022-12-11T02:39:00,sth,4.20
2022-12-11T02:41:00,sth,17.40
2022-12-11T02:43:00,sth,17.39
2022-12-11T02:44:00,sth,8.41
2022-12-11T02:46:00,sth,13.20
2022-12-11T02:48:00,sth,17.40
2022-12-11T02:50:00,sth,17.40
2022-12-11T02:52:00,sth,16.79
2022-12-11T02:54:00,sth,17.40
2022-12-11T02:56:00,sth,13.20
2022-12-11T02:58:00,sth,21.61
2022-12-11T03:00:00,sth,12.60
2022-12-11T03:02:00,sth,17.40
2022-12-11T03:04:00,sth,17.40
2022-12-11T03:06:00,sth,13.20
2022-12-11T03:08:00,sth,16.80
2022-12-11T03:10:00,sth,17.40
2022-12-11T03:12:00,sth,17.40
2022-12-11T03:13:00,sth,8.39
2022-12-11T03:15:00,sth,13.20
2022-12-11T03:17:00,sth,17.40
2022-12-11T03:19:00,sth,17.40
2022-12-11T03:21:00,sth,16.80
2022-12-11T03:23:00,sth,17.39
2022-12-11T03:25:00,sth,17.40
2022-12-11T03:27:00,sth,17.40
2022-12-11T03:29:00,sth,12.60
2022-12-11T03:31:00,sth,17.40
2022-12-11T03:32:00,sth,9.01
2022-12-11T03:34:00,sth,16.79
2022-12-11T03:36:00,sth,17.40
2022-12-11T03:38:00,sth,17.40
2022-12-11T03:40:00,sth,17.40
2022-12-11T03:41:00,sth,8.39
2022-12-11T03:43:00,sth,17.40
2022-12-11T03:44:00,sth,8.41
2022-12-11T03:46:00,sth,13.20
2022-12-11T03:48:00,sth,17.40
2022-12-11T03:50:00,sth,17.39
2022-12-11T03:51:00,sth,8.41
2022-12-11T03:53:00,sth,17.40
2022-12-11T03:55:00,sth,17.40
2022-12-11T03:56:00,sth,4.19
2022-12-11T03:58:00,sth,17.40
2022-12-11T03:59:00,sth,8.41
2022-12-11T04:01:00,sth,17.39
2022-12-11T04:03:00,sth,17.40
2022-12-11T04:05:00,sth,16.80
2022-12-11T04:07:00,sth,17.40
2022-12-11T04:09:00,sth,17.40
2022-12-11T04:10:00,sth,8.39
2022-12-11T04:13:00,sth,17.40
2022-12-11T04:14:00,sth,13.20
2022-12-11T04:16:00,sth,17.40
2022-12-11T04:17:00,sth,8.41
2022-12-11T04:19:00,sth,17.39
2022-12-11T04:21:00,sth,17.40
2022-12-11T04:23:00,sth,16.80
2022-12-11T04:25:00,sth,17.40
2022-12-11T04:27:00,sth,13.20
2022-12-11T04:29:00,sth,17.40
2022-12-11T04:30:00,sth,8.39
2022-12-11T04:32:00,sth,17.40
2022-12-11T04:34:00,sth,17.40
2022-12-11T04:35:00,sth,8.39
2022-12-11T04:37:00,sth,13.21
2022-12-11T04:39:00,sth,16.79
2022-12-11T04:41:00,sth,17.40
2022-12-11T04:43:00,sth,17.40
2022-12-11T04:45:00,sth,17.40
2022-12-11T04:47:00,sth,17.40
2022-12-11T04:48:00,sth,4.20
2022-12-11T04:50:00,sth,17.39
2022-12-11T04:52:00,sth,16.80
2022-12-11T04:54:00,sth,17.40
2022-12-11T04:55:00,sth,8.99
2022-12-11T04:57:00,sth,16.80
2022-12-11T04:59:00,sth,17.40
2022-12-11T05:01:00,sth,13.20
2022-12-11T05:03:00,sth,17.40
2022-12-11T05:05:00,sth,16.80
2022-12-11T05:07:00,sth,17.40
2022-12-11T05:09:00,sth,17.40
2022-12-11T05:11:00,sth,13.20
2022-12-11T05:13:00,sth,16.80
2022-12-11T05:15:00,sth,17.40
2022-12-11T05:17:00,sth,17.39
2022-12-11T05:19:00,sth,17.40
2022-12-11T05:21:00,sth,17.40
2022-12-11T05:23:00,sth,16.80
2022-12-11T05:24:00,sth,8.99
2022-12-11T05:26:00,sth,17.40
2022-12-11T05:28:00,sth,16.80
2022-12-11T05:30:00,sth,13.20
2022-12-11T05:31:00,sth,8.41
2022-12-11T05:33:00,sth,17.39
2022-12-11T05:35:00,sth,17.40
2022-12-11T05:37:00,sth,17.40
2022-12-11T05:39:00,sth,12.60
2022-12-11T05:40:00,sth,9.01
2022-12-11T05:42:00,sth,17.40
2022-12-11T05:44:00,sth,16.79
2022-12-11T05:46:00,sth,13.21
2022-12-11T05:48:00,sth,17.39
2022-12-11T05:50:00,sth,17.40
2022-12-11T05:51:00,sth,8.41
2022-12-11T05:53:00,sth,17.40
2022-12-11T05:55:00,sth,17.39
2022-12-11T05:57:00,sth,16.80
2022-12-11T05:59:00,sth,17.40
2022-12-11T06:01:00,sth,21.61
2022-12-11T06:02:00,sth,8.99
2022-12-11T06:04:00,sth,16.80
2022-12-11T06:06:00,sth,17.40
2022-12-11T06:08:00,sth,21.59
2022-12-11T06:09:00,sth,9.01
2022-12-11T06:11:00,sth,16.80
2022-12-11T06:12:00,sth,4.79
2022-12-11T06:14:00,sth,16.80
2022-12-11T06:16:00,sth,17.40
2022-12-11T06:17:00,sth,13.20
2022-12-11T06:18:00,sth,8.41
2022-12-11T06:20:00,sth,17.39
2022-12-11T06:22:00,sth,17.40
2022-12-11T06:23:00,sth,8.41
2022-12-11T06:25:00,sth,17.40
2022-12-11T06:27:00,sth,17.39
2022-12-11T06:29:00,sth,17.40
2022-12-11T06:31:00,sth,16.80
2022-12-11T06:33:00,sth,17.40
2022-12-11T06:34:00,sth,8.99
2022-12-11T06:35:00,sth,8.41
2022-12-11T06:37:00,sth,13.20
2022-12-11T06:39:00,sth,16.80
2022-12-11T06:41:00,sth,21.59
2022-12-11T06:43:00,sth,17.40
2022-12-11T06:44:00,sth,9.01
2022-12-11T06:46:00,sth,16.79
2022-12-11T06:48:00,sth,17.40
2022-12-11T06:49:00,sth,9.01
2022-12-11T06:51:00,sth,16.80
2022-12-11T06:53:00,sth,17.39
2022-12-11T06:54:00,sth,9.01
2022-12-11T06:56:00,sth,16.80
2022-12-11T06:57:00,sth,8.99
2022-12-11T06:59:00,sth,17.40
2022-12-11T07:01:00,sth,16.80
2022-12-11T07:03:00,sth,17.40
2022-12-11T07:04:00,sth,4.19
2022-12-11T07:06:00,sth,17.40
2022-12-11T07:08:00,sth,17.40
2022-12-11T07:09:00,sth,8.39
2022-12-11T07:11:00,sth,17.40
2022-12-11T07:13:00,sth,17.40
2022-12-11T07:15:00,sth,17.40
2022-12-11T07:16:00,sth,8.39
2022-12-11T07:18:00,sth,13.21
2022-12-11T07:20:00,sth,17.39
2022-12-11T07:21:00,sth,8.41
2022-12-11T07:23:00,sth,17.40
2022-12-11T07:25:00,sth,17.40
2022-12-11T07:26:00,sth,4.19
2022-12-11T07:28:00,sth,17.40
2022-12-11T07:30:00,sth,16.80
2022-12-11T07:31:00,sth,8.99
2022-12-11T07:33:00,sth,17.40
2022-12-11T07:35:00,sth,12.60
2022-12-11T07:37:00,sth,17.40
2022-12-11T07:39:00,sth,17.40
2022-12-11T07:40:00,sth,8.39
2022-12-11T07:42:00,sth,13.21
2022-12-11T07:43:00,sth,12.60
2022-12-11T07:45:00,sth,13.20
2022-12-11T07:47:00,sth,17.40
2022-12-11T07:49:00,sth,17.40
2022-12-11T07:50:00,sth,8.39
2022-12-11T07:51:00,sth,8.39
2022-12-11T07:53:00,sth,17.40
2022-12-11T07:55:00,sth,17.40
2022-12-11T07:56:00,sth,8.41
2022-12-11T07:58:00,sth,17.39
2022-12-11T08:00:00,sth,17.40
2022-12-11T08:02:00,sth,17.40
2022-12-11T08:04:00,sth,12.60
2022-12-11T08:06:00,sth,17.40
2022-12-11T08:08:00,sth,17.40
2022-12-11T08:10:00,sth,17.40
2022-12-11T08:12:00,sth,12.60
2022-12-11T08:13:00,sth,8.99
2022-12-11T08:15:00,sth,17.40
2022-12-11T08:16:00,sth,8.41
2022-12-11T08:18:00,sth,13.20
2022-12-11T08:20:00,sth,16.80
2022-12-11T08:22:00,sth,17.39
2022-12-11T08:24:00,sth,13.21
2022-12-11T08:26:00,sth,17.39
2022-12-11T08:28:00,sth,16.80
2022-12-11T08:30:00,sth,13.20
2022-12-11T08:32:00,sth,17.40
2022-12-11T08:34:00,sth,17.40
2022-12-11T08:35:00,sth,8.41
2022-12-11T08:37:00,sth,17.39
2022-12-11T08:38:00,sth,4.20
2022-12-11T08:40:00,sth,17.40
2022-12-11T08:42:00,sth,17.40
2022-12-11T08:44:00,sth,16.80
2022-12-11T08:46:00,sth,17.39
2022-12-11T08:48:00,sth,13.21
2022-12-11T08:50:00,sth,17.39
2022-12-11T08:52:00,sth,16.80
2022-12-11T08:53:00,sth,9.01
2022-12-11T08:55:00,sth,17.40
2022-12-11T08:57:00,sth,16.79
2022-12-11T08:59:00,sth,17.40
2022-12-11T09:01:00,sth,17.40
2022-12-11T09:03:00,sth,13.20
2022-12-11T09:05:00,sth,16.80
2022-12-11T09:07:00,sth,17.40
2022-12-11T09:09:00,sth,17.40
2022-12-11T09:11:00,sth,13.20
2022-12-11T09:12:00,sth,8.39
2022-12-11T09:14:00,sth,17.40
2022-12-11T09:16:00,sth,17.40
2022-12-11T09:18:00,sth,16.80
2022-12-11T09:19:00,sth,8.99
2022-12-11T09:21:00,sth,17.40
2022-12-11T09:22:00,sth,8.41
2022-12-11T09:24:00,sth,17.39
2022-12-11T09:26:00,sth,17.40
2022-12-11T09:28:00,sth,16.80
2022-12-11T09:29:00,sth,9.01
2022-12-11T09:31:00,sth,12.60
2022-12-11T09:32:00,sth,8.99
2022-12-11T09:34:00,sth,17.40
2022-12-11T09:36:00,sth,16.80
2022-12-11T09:38:00,sth,13.20
2022-12-11T09:40:00,sth,17.40
2022-12-11T09:42:00,sth,17.40
2022-12-11T09:44:00,sth,16.80
2022-12-11T09:46:00,sth,13.20
2022-12-11T09:48:00,sth,17.39
2022-12-11T09:50:00,sth,17.40
2022-12-11T09:52:00,sth,16.80
2022-12-11T09:54:00,sth,17.40
2022-12-11T09:55:00,sth,8.99
2022-12-11T09:57:00,sth,16.80
2022-12-11T09:59:00,sth,17.40
2022-12-11T10:01:00,sth,17.40
2022-12-11T10:02:00,sth,8.39
2022-12-11T10:03:00,sth,9.01
2022-12-11T10:05:00,sth,17.40
2022-12-11T10:07:00,sth,16.80
2022-12-11T10:08:00,sth,8.99
2022-12-11T10:10:00,sth,17.40
2022-12-11T10:11:00,sth,8.39
2022-12-11T10:12:00,sth,8.41
2022-12-11T10:14:00,sth,17.40
2022-12-11T10:16:00,sth,17.39
2022-12-11T10:18:00,sth,13.20
2022-12-11T10:20:00,sth,16.80
2022-12-11T10:22:00,sth,17.40
2022-12-11T10:24:00,sth,17.40
2022-12-11T10:25:00,sth,8.39
2022-12-11T10:27:00,sth,17.40
2022-12-11T10:29:00,sth,17.40
2022-12-11T10:31:00,sth,17.40
2022-12-11T10:33:00,sth,17.40
2022-12-11T10:35:00,sth,16.80
2022-12-11T10:36:00,sth,8.99
2022-12-11T10:38:00,sth,17.40
2022-12-11T10:40:00,sth,16.80
2022-12-11T10:42:00,sth,13.20
2022-12-11T10:44:00,sth,17.40
2022-12-11T10:46:00,sth,17.40
2022-12-11T10:48:00,sth,16.80
2022-12-11T10:50:00,sth,17.39
2022-12-11T10:52:00,sth,17.40
2022-12-11T10:54:00,sth,17.40
2022-12-11T10:56:00,sth,17.40
2022-12-11T10:58:00,sth,16.80
2022-12-11T11:00:00,sth,17.40
2022-12-11T11:01:00,sth,8.99
2022-12-11T11:03:00,sth,12.60
2022-12-11T11:05:00,sth,17.40
2022-12-11T11:07:00,sth,21.61
2022-12-11T11:08:00,sth,8.39
2022-12-11T11:10:00,sth,13.20
2022-12-11T11:12:00,sth,17.40
2022-12-11T11:14:00,sth,17.40
2022-12-11T11:16:00,sth,16.80
2022-12-11T11:18:00,sth,17.40
2022-12-11T11:19:00,sth,8.99
2022-12-11T11:20:00,sth,8.39
2022-12-11T11:22:00,sth,17.40
2022-12-11T11:24:00,sth,17.40
2022-12-11T11:26:00,sth,16.80
2022-12-11T11:28:00,sth,13.20
2022-12-11T11:30:00,sth,17.40
2022-12-11T11:31:00,sth,8.39
2022-12-11T11:32:00,sth,9.01
2022-12-11T11:34:00,sth,16.80
2022-12-11T11:36:00,sth,17.39
2022-12-11T11:38:00,sth,17.40
2022-12-11T11:39:00,sth,8.41
2022-12-11T11:41:00,sth,17.40
2022-12-11T11:42:00,sth,8.99
2022-12-11T11:43:00,sth,8.39
2022-12-11T11:45:00,sth,17.40
2022-12-11T11:46:00,sth,8.41
2022-12-11T11:48:00,sth,13.20
2022-12-11T11:50:00,sth,21.59
2022-12-11T11:51:00,sth,8.41
2022-12-11T11:52:00,sth,8.99
2022-12-11T11:54:00,sth,16.80
2022-12-11T11:56:00,sth,17.40
2022-12-11T11:57:00,sth,8.99
2022-12-11T11:59:00,sth,16.80
2022-12-11T12:00:00,sth,9.01
2022-12-11T12:02:00,sth,17.39
2022-12-11T12:04:00,sth,16.80
2022-12-11T12:05:00,sth,9.01
2022-12-11T12:07:00,sth,17.40
2022-12-11T12:09:00,sth,16.79
2022-12-11T12:11:00,sth,17.40
2022-12-11T12:13:00,sth,17.40
2022-12-11T12:15:00,sth,17.40
2022-12-11T12:16:00,sth,8.39
2022-12-11T12:18:00,sth,17.40
2022-12-11T12:20:00,sth,17.40
2022-12-11T12:21:00,sth,12.60
2022-12-11T12:22:00,sth,9.01
2022-12-11T12:24:00,sth,21.59
2022-12-11T12:25:00,sth,8.41
2022-12-11T12:27:00,sth,17.39
2022-12-11T12:29:00,sth,17.40
2022-12-11T12:31:00,sth,17.40
2022-12-11T12:33:00,sth,16.80
2022-12-11T12:34:00,sth,8.99
2022-12-11T12:37:00,sth,30.00
2022-12-11T12:39:00,sth,17.40
2022-12-11T12:41:00,sth,17.40
2022-12-11T12:43:00,sth,17.40
2022-12-11T12:44:00,sth,8.39
2022-12-11T12:46:00,sth,17.40
2022-12-11T12:47:00,sth,8.41
2022-12-11T12:49:00,sth,17.40
2022-12-11T12:51:00,sth,17.39
2022-12-11T12:53:00,sth,17.40
2022-12-11T12:55:00,sth,16.80
2022-12-11T12:57:00,sth,17.40
2022-12-11T12:59:00,sth,17.40
2022-12-11T13:01:00,sth,17.40
2022-12-11T13:02:00,sth,8.39
2022-12-11T13:04:00,sth,17.40
2022-12-11T13:06:00,sth,17.40
2022-12-11T13:08:00,sth,17.40
2022-12-11T13:10:00,sth,16.79
2022-12-11T13:12:00,sth,17.40
2022-12-11T13:14:00,sth,21.61
2022-12-11T13:15:00,sth,8.99
2022-12-11T13:17:00,sth,16.80
2022-12-11T13:19:00,sth,17.40
2022-12-11T13:20:00,sth,8.99
2022-12-11T13:22:00,sth,16.80
2022-12-11T13:24:00,sth,17.40
2022-12-11T13:26:00,sth,17.40
2022-12-11T13:28:00,sth,17.40
2022-12-11T13:30:00,sth,17.40
2022-12-11T13:32:00,sth,12.60
2022-12-11T13:34:00,sth,21.59
2022-12-11T13:35:00,sth,9.01
2022-12-11T13:37:00,sth,16.80
2022-12-11T13:39:00,sth,17.39
2022-12-11T13:40:00,sth,9.01
2022-12-11T13:42:00,sth,16.80
2022-12-11T13:43:00,sth,8.99
2022-12-11T13:45:00,sth,17.40
2022-12-11T13:47:00,sth,16.80
2022-12-11T13:49:00,sth,21.59
2022-12-11T13:50:00,sth,9.01
2022-12-11T13:52:00,sth,21.59
2022-12-11T13:54:00,sth,17.40
2022-12-11T13:56:00,sth,16.80
2022-12-11T13:58:00,sth,17.40
2022-12-11T13:59:00,sth,8.99
2022-12-11T14:00:00,sth,8.41
2022-12-11T14:02:00,sth,17.40
2022-12-11T14:04:00,sth,17.39
2022-12-11T14:05:00,sth,8.41
2022-12-11T14:07:00,sth,21.59
2022-12-11T14:09:00,sth,17.40
2022-12-11T14:11:00,sth,17.40
2022-12-11T14:13:00,sth,16.80
2022-12-11T14:15:00,sth,17.40
2022-12-11T14:17:00,sth,17.40
2022-12-11T14:19:00,sth,17.40
2022-12-11T14:21:00,sth,21.59
2022-12-11T14:22:00,sth,8.41
2022-12-11T14:24:00,sth,17.39
2022-12-11T14:26:00,sth,21.61
2022-12-11T14:28:00,sth,17.40
2022-12-11T14:30:00,sth,17.40
2022-12-11T14:32:00,sth,16.79
2022-12-11T14:33:00,sth,9.01
2022-12-11T14:35:00,sth,17.40
2022-12-11T14:37:00,sth,16.80
2022-12-11T14:38:00,sth,8.99
2022-12-11T14:40:00,sth,17.40
2022-12-11T14:42:00,sth,21.59
2022-12-11T14:43:00,sth,8.41
2022-12-11T14:45:00,sth,17.40
2022-12-11T14:47:00,sth,17.40
2022-12-11T14:49:00,sth,16.79
2022-12-11T14:50:00,sth,9.01
2022-12-11T14:52:00,sth,17.40
2022-12-11T14:54:00,sth,16.80
2022-12-11T14:56:00,sth,21.59
2022-12-11T14:58:00,sth,17.40
2022-12-11T14:59:00,sth,8.99
2022-12-11T15:01:00,sth,16.80
2022-12-11T15:03:00,sth,17.40
2022-12-11T15:05:00,sth,17.40
2022-12-11T15:06:00,sth,8.39
2022-12-11T15:08:00,sth,21.61
2022-12-11T15:10:00,sth,21.59
2022-12-11T15:12:00,sth,21.61
2022-12-11T15:13:00,sth,13.20
2022-12-11T15:15:00,sth,17.40
2022-12-11T15:17:00,sth,17.40
2022-12-11T15:19:00,sth,21.59
2022-12-11T15:21:00,sth,16.80
2022-12-11T15:23:00,sth,17.40
2022-12-11T15:25:00,sth,21.61
2022-12-11T15:27:00,sth,17.39
2022-12-11T15:29:00,sth,17.40
2022-12-11T15:31:00,sth,21.61
2022-12-11T15:33:00,sth,17.40
2022-12-11T15:34:00,sth,8.39
2022-12-11T15:36:00,sth,21.61
2022-12-11T15:38:00,sth,17.40
2022-12-11T15:39:00,sth,12.60
2022-12-11T15:41:00,sth,17.40
2022-12-11T15:43:00,sth,17.39
2022-12-11T15:45:00,sth,17.40
2022-12-11T15:46:00,sth,8.41
2022-12-11T15:48:00,sth,21.59
2022-12-11T15:50:00,sth,17.40
2022-12-11T15:51:00,sth,8.41
2022-12-11T15:53:00,sth,17.39
2022-12-11T15:55:00,sth,21.61
2022-12-11T15:57:00,sth,17.40
2022-12-11T15:59:00,sth,21.59
2022-12-11T16:01:00,sth,17.40
2022-12-11T16:03:00,sth,17.40
2022-12-11T16:05:00,sth,21.61
2022-12-11T16:07:00,sth,16.79
2022-12-11T16:09:00,sth,21.61
2022-12-11T16:11:00,sth,21.61
2022-12-11T16:13:00,sth,21.59
2022-12-11T16:15:00,sth,21.61
2022-12-11T16:17:00,sth,17.40
2022-12-11T16:19:00,sth,21.59
2022-12-11T16:21:00,sth,17.40
2022-12-11T16:22:00,sth,8.39
2022-12-11T16:24:00,sth,21.61
2022-12-11T16:26:00,sth,17.40
2022-12-11T16:28:00,sth,21.59
2022-12-11T16:30:00,sth,17.40
2022-12-11T16:31:00,sth,13.20
2022-12-11T16:33:00,sth,16.80
2022-12-11T16:35:00,sth,26.40
2022-12-11T16:37:00,sth,21.61
2022-12-11T16:39:00,sth,21.61
2022-12-11T16:40:00,sth,8.39
2022-12-11T16:41:00,sth,13.20
2022-12-11T16:43:00,sth,16.80
2022-12-11T16:45:00,sth,21.61
2022-12-11T16:46:00,sth,8.99
2022-12-11T16:48:00,sth,21.59
2022-12-11T16:50:00,sth,17.40
2022-12-11T16:52:00,sth,21.61
2022-12-11T16:54:00,sth,16.80
2022-12-11T16:56:00,sth,21.59
2022-12-11T16:58:00,sth,17.40
2022-12-11T17:00:00,sth,21.61
2022-12-11T17:01:00,sth,8.99
2022-12-11T17:03:00,sth,21.61
2022-12-11T17:04:00,sth,8.39
2022-12-11T17:06:00,sth,17.40
2022-12-11T17:08:00,sth,21.61
2022-12-11T17:10:00,sth,21.59
2022-12-11T17:12:00,sth,17.40
2022-12-11T17:14:00,sth,21.59
2022-12-11T17:16:00,sth,21.61
2022-12-11T17:18:00,sth,16.80
2022-12-11T17:19:00,sth,13.20
2022-12-11T17:21:00,sth,21.61
2022-12-11T17:23:00,sth,17.39
2022-12-11T17:25:00,sth,21.61
2022-12-11T17:27:00,sth,17.40
2022-12-11T17:28:00,sth,12.60
2022-12-11T17:30:00,sth,17.40
2022-12-11T17:31:00,sth,8.39
2022-12-11T17:33:00,sth,21.61
2022-12-11T17:35:00,sth,17.40
2022-12-11T17:36:00,sth,13.20
2022-12-11T17:38:00,sth,17.40
2022-12-11T17:39:00,sth,8.39
2022-12-11T17:41:00,sth,21.61
2022-12-11T17:43:00,sth,17.39
2022-12-11T17:45:00,sth,21.61
2022-12-11T17:47:00,sth,17.40
2022-12-11T17:49:00,sth,16.80
2022-12-11T17:51:00,sth,21.59
2022-12-11T17:53:00,sth,17.40
2022-12-11T17:55:00,sth,21.61
2022-12-11T17:56:00,sth,8.99
2022-12-11T17:58:00,sth,21.61
2022-12-11T18:00:00,sth,16.80
2022-12-11T18:02:00,sth,21.59
2022-12-11T18:04:00,sth,17.40
2022-12-11T18:06:00,sth,21.61
2022-12-11T18:08:00,sth,17.39
2022-12-11T18:10:00,sth,21.61
2022-12-11T18:12:00,sth,17.40
2022-12-11T18:14:00,sth,21.59
2022-12-11T18:16:00,sth,17.40
2022-12-11T18:18:00,sth,21.61
2022-12-11T18:19:00,sth,8.39
2022-12-11T18:21:00,sth,21.61
2022-12-11T18:23:00,sth,17.40
2022-12-11T18:25:00,sth,17.39
2022-12-11T18:27:00,sth,21.61
2022-12-11T18:29:00,sth,16.80
2022-12-11T18:31:00,sth,21.59
2022-12-11T18:33:00,sth,17.40
2022-12-11T18:35:00,sth,17.40
2022-12-11T18:37:00,sth,21.61
2022-12-11T18:38:00,sth,8.39
2022-12-11T18:40:00,sth,17.40
2022-12-11T18:41:00,sth,13.20
2022-12-11T18:43:00,sth,17.40
2022-12-11T18:45:00,sth,16.80
2022-12-11T18:47:00,sth,21.59
2022-12-11T18:49:00,sth,17.40
2022-12-11T18:51:00,sth,21.61
2022-12-11T18:53:00,sth,21.59
2022-12-11T18:55:00,sth,17.40
2022-12-11T18:57:00,sth,21.61
2022-12-11T18:59:00,sth,17.40
2022-12-11T19:00:00,sth,12.60
2022-12-11T19:02:00,sth,21.59
2022-12-11T19:04:00,sth,21.61
2022-12-11T19:06:00,sth,21.59
2022-12-11T19:07:00,sth,9.01
2022-12-11T19:09:00,sth,21.59
2022-12-11T19:11:00,sth,21.61
2022-12-11T19:13:00,sth,17.40
2022-12-11T19:15:00,sth,21.59
2022-12-11T19:17:00,sth,21.61
2022-12-11T19:19:00,sth,21.59
2022-12-11T19:20:00,sth,12.61
2022-12-11T19:21:00,sth,13.20
2022-12-11T19:23:00,sth,17.40
2022-12-11T19:25:00,sth,21.59
2022-12-11T19:27:00,sth,16.80
2022-12-11T19:28:00,sth,8.99
2022-12-11T19:30:00,sth,21.61
2022-12-11T19:32:00,sth,17.40
2022-12-11T19:34:00,sth,21.59
2022-12-11T19:36:00,sth,21.61
2022-12-11T19:38:00,sth,16.80
2022-12-11T19:40:00,sth,21.59
2022-12-11T19:42:00,sth,17.40
2022-12-11T19:43:00,sth,13.20
2022-12-11T19:45:00,sth,21.61
2022-12-11T19:47:00,sth,17.40
2022-12-11T19:49:00,sth,21.59
2022-12-11T19:50:00,sth,8.41
2022-12-11T19:52:00,sth,21.59
2022-12-11T19:54:00,sth,17.40
2022-12-11T19:56:00,sth,21.61
2022-12-11T19:58:00,sth,21.59
2022-12-11T20:00:00,sth,21.61
2022-12-11T20:02:00,sth,17.40
2022-12-11T20:03:00,sth,17.40
2022-12-11T20:04:00,sth,21.59
2022-12-11T20:06:00,sth,21.61
2022-12-11T20:08:00,sth,21.59
2022-12-11T20:10:00,sth,16.80
2022-12-11T20:12:00,sth,21.61
2022-12-11T20:14:00,sth,21.59
2022-12-11T20:16:00,sth,21.61
2022-12-11T20:17:00,sth,13.20
2022-12-11T20:19:00,sth,21.61
2022-12-11T20:21:00,sth,21.59
2022-12-11T20:22:00,sth,8.41
2022-12-11T20:24:00,sth,21.59
2022-12-11T20:26:00,sth,21.61
2022-12-11T20:28:00,sth,21.59
2022-12-11T20:30:00,sth,21.61
2022-12-11T20:32:00,sth,21.59
2022-12-11T20:34:00,sth,21.61
2022-12-11T20:36:00,sth,21.59
2022-12-11T20:37:00,sth,9.01
2022-12-11T20:39:00,sth,21.59
2022-12-11T20:41:00,sth,17.40
2022-12-11T20:42:00,sth,12.60
2022-12-11T20:44:00,sth,17.40
2022-12-11T20:45:00,sth,13.20
