#datetime,building,power
2022-04-03T00:00:00,nat,407.44
2022-04-03T00:02:00,nat,452.70
2022-04-03T00:04:00,nat,271.10
2022-04-03T00:06:00,nat,414.28
2022-04-03T00:08:00,nat,390.27
2022-04-03T00:09:00,nat,125.64
2022-04-03T00:11:00,nat,445.33
2022-04-03T00:12:00,nat,81.25
2022-04-03T00:14:00,nat,365.78
2022-04-03T00:16:00,nat,294.42
2022-04-03T00:18:00,nat,326.81
2022-04-03T00:20:00,nat,347.16
2022-04-03T00:22:00,nat,385.06
2022-04-03T00:24:00,nat,401.43
2022-04-03T00:26:00,nat,364.98
2022-04-03T00:28:00,nat,346.79
2022-04-03T00:30:00,nat,441.77
2022-04-03T00:31:00,nat,115.07
2022-04-03T00:32:00,nat,187.65
2022-04-03T00:34:00,nat,298.75
2022-04-03T00:35:00,nat,189.32
2022-04-03T00:37:00,nat,420.37
2022-04-03T00:39:00,nat,323.46
2022-04-03T00:41:00,nat,320.30
2022-04-03T00:43:00,nat,287.45
2022-04-03T00:44:00,nat,170.03
2022-04-03T00:46:00,nat,365.97
2022-04-03T00:48:00,nat,280.16
2022-04-03T00:49:00,nat,96.30
2022-04-03T00:51:00,nat,374.87
2022-04-03T00:53:00,nat,339.27
2022-04-03T00:55:00,nat,290.64
2022-04-03T00:57:00,nat,276.94
2022-04-03T00:59:00,nat,334.94
2022-04-03T01:01:00,nat,276.51
2022-04-03T01:03:00,nat,340.03
2022-04-03T01:05:00,nat,251.27
2022-04-03T01:06:00,nat,131.27
2022-04-03T01:08:00,nat,359.70
2022-04-03T01:10:00,nat,418.54
2022-04-03T01:12:00,nat,366.78
2022-04-03T01:14:00,nat,408.54
2022-04-03T01:16:00,nat,355.32
2022-04-03T01:18:00,nat,267.28
2022-04-03T01:20:00,nat,415.60
2022-04-03T01:21:00,nat,97.15
2022-04-03T01:23:00,nat,365.34
2022-04-03T01:25:00,nat,406.95
2022-04-03T01:26:00,nat,110.77
2022-04-03T01:28:00,nat,379.41
2022-04-03T01:30:00,nat,293.62
2022-04-03T01:32:00,nat,373.53
2022-04-03T01:34:00,nat,390.50
2022-04-03T01:35:00,nat,80.70
2022-04-03T01:37:00,nat,427.62
2022-04-03T01:38:00,nat,63.82
2022-04-03T01:39:00,nat,117.67
2022-04-03T01:41:00,nat,413.38
2022-04-03T01:42:00,nat,56.52
2022-04-03T01:44:00,nat,257.25
2022-04-03T01:45:00,nat,142.53
2022-04-03T01:46:00,nat,83.16
2022-04-03T01:48:00,nat,383.04
2022-04-03T01:50:00,nat,299.76
2022-04-03T01:51:00,nat,142.97
2022-04-03T01:53:00,nat,383.45
2022-04-03T01:55:00,nat,320.38
2022-04-03T01:57:00,nat,350.50
2022-04-03T01:59:00,nat,284.72
2022-04-03T02:01:00,nat,305.07
2022-04-03T02:03:00,nat,275.40
2022-04-03T02:04:00,nat,79.04
2022-04-03T02:06:00,nat,362.68
2022-04-03T02:08:00,nat,359.91
2022-04-03T02:10:00,nat,309.77
2022-04-03T02:11:00,nat,189.95
2022-04-03T02:13:00,nat,370.25
2022-04-03T02:15:00,nat,296.03
2022-04-03T02:17:00,nat,340.05
2022-04-03T02:18:00,nat,102.89
2022-04-03T02:20:00,nat,410.28
2022-04-03T02:22:00,nat,318.38
2022-04-03T02:24:00,nat,284.99
2022-04-03T02:26:00,nat,393.65
2022-04-03T02:28:00,nat,314.50
2022-04-03T02:30:00,nat,385.78
2022-04-03T02:32:00,nat,327.76
2022-04-03T02:34:00,nat,262.31
2022-04-03T02:35:00,nat,119.72
2022-04-03T02:37:00,nat,404.71
2022-04-03T02:39:00,nat,289.59
2022-04-03T02:41:00,nat,357.26
2022-04-03T02:43:00,nat,302.31
2022-04-03T02:45:00,nat,365.25
2022-04-03T02:46:00,nat,138.56
2022-04-03T02:48:00,nat,371.70
2022-04-03T02:50:00,nat,326.61
2022-04-03T02:52:00,nat,380.19
2022-04-03T02:53:00,nat,64.01
2022-04-03T02:55:00,nat,270.44
2022-04-03T02:57:00,nat,330.44
2022-04-03T02:59:00,nat,298.42
2022-04-03T03:01:00,nat,267.88
2022-04-03T03:03:00,nat,321.99
2022-04-03T03:05:00,nat,419.21
2022-04-03T03:06:00,nat,21.74
2022-04-03T03:08:00,nat,372.30
2022-04-03T03:10:00,nat,380.56
2022-04-03T03:11:00,nat,123.78
2022-04-03T03:13:00,nat,304.44
2022-04-03T03:15:00,nat,257.10
2022-04-03T03:17:00,nat,305.10
2022-04-03T03:19:00,nat,258.86
2022-04-03T03:21:00,nat,377.33
2022-04-03T03:23:00,nat,437.71
2022-04-03T03:25:00,nat,328.59
2022-04-03T03:26:00,nat,76.58
2022-04-03T03:28:00,nat,309.89
2022-04-03T03:30:00,nat,266.63
2022-04-03T03:32:00,nat,407.56
2022-04-03T03:33:00,nat,99.64
2022-04-03T03:35:00,nat,365.06
2022-04-03T03:36:00,nat,113.07
2022-04-03T03:38:00,nat,320.88
2022-04-03T03:40:00,nat,281.09
2022-04-03T03:42:00,nat,387.08
2022-04-03T03:44:00,nat,364.54
2022-04-03T03:46:00,nat,452.79
2022-04-03T03:48:00,nat,396.03
2022-04-03T03:50:00,nat,411.02
2022-04-03T03:52:00,nat,432.30
2022-04-03T03:54:00,nat,338.07
2022-04-03T03:56:00,nat,392.28
2022-04-03T03:57:00,nat,164.35
2022-04-03T03:59:00,nat,368.60
2022-04-03T04:01:00,nat,332.33
2022-04-03T04:03:00,nat,270.58
2022-04-03T04:04:00,nat,183.84
2022-04-03T04:06:00,nat,426.38
2022-04-03T04:08:00,nat,342.73
2022-04-03T04:10:00,nat,367.91
2022-04-03T04:12:00,nat,429.50
2022-04-03T04:14:00,nat,365.09
2022-04-03T04:15:00,nat,103.77
2022-04-03T04:16:00,nat,179.52
2022-04-03T04:18:00,nat,343.80
2022-04-03T04:20:00,nat,420.30
2022-04-03T04:22:00,nat,417.49
2022-04-03T04:24:00,nat,307.60
2022-04-03T04:25:00,nat,159.65
2022-04-03T04:26:00,nat,131.72
2022-04-03T04:27:00,nat,152.76
2022-04-03T04:29:00,nat,385.75
2022-04-03T04:30:00,nat,134.67
2022-04-03T04:32:00,nat,420.65
2022-04-03T04:35:00,nat,388.96
2022-04-03T04:37:00,nat,306.87
2022-04-03T04:39:00,nat,404.50
2022-04-03T04:41:00,nat,428.65
2022-04-03T04:43:00,nat,255.46
2022-04-03T04:44:00,nat,176.25
2022-04-03T04:46:00,nat,371.88
2022-04-03T04:48:00,nat,359.91
2022-04-03T04:49:00,nat,113.40
2022-04-03T04:51:00,nat,357.90
2022-04-03T04:53:00,nat,292.07
2022-04-03T04:55:00,nat,391.14
2022-04-03T04:57:00,nat,355.97
2022-04-03T04:59:00,nat,269.75
2022-04-03T05:01:00,nat,405.69
2022-04-03T05:02:00,nat,153.69
2022-04-03T05:04:00,nat,466.98
2022-04-03T05:06:00,nat,454.35
2022-04-03T05:08:00,nat,548.85
2022-04-03T05:10:00,nat,619.35
2022-04-03T05:12:00,nat,549.14
2022-04-03T05:14:00,nat,494.82
2022-04-03T05:15:00,nat,187.93
2022-04-03T05:17:00,nat,534.75
2022-04-03T05:19:00,nat,365.23
2022-04-03T05:20:00,nat,285.39
2022-04-03T05:22:00,nat,568.24
2022-04-03T05:23:00,nat,53.47
2022-04-03T05:25:00,nat,348.68
2022-04-03T05:26:00,nat,206.92
2022-04-03T05:28:00,nat,615.26
2022-04-03T05:30:00,nat,568.91
2022-04-03T05:31:00,nat,30.95
2022-04-03T05:33:00,nat,341.11
2022-04-03T05:34:00,nat,113.10
2022-04-03T05:36:00,nat,391.61
2022-04-03T05:38:00,nat,396.28
2022-04-03T05:40:00,nat,380.80
2022-04-03T05:41:00,nat,281.18
2022-04-03T05:42:00,nat,83.87
2022-04-03T05:44:00,nat,397.45
2022-04-03T05:46:00,nat,371.80
2022-04-03T05:48:00,nat,407.15
2022-04-03T05:50:00,nat,439.28
2022-04-03T05:52:00,nat,343.54
2022-04-03T05:54:00,nat,540.34
2022-04-03T05:56:00,nat,419.23
2022-04-03T05:57:00,nat,203.91
2022-04-03T05:59:00,nat,413.45
2022-04-03T06:01:00,nat,347.99
2022-04-03T06:03:00,nat,339.21
2022-04-03T06:05:00,nat,320.98
2022-04-03T06:07:00,nat,383.24
2022-04-03T06:09:00,nat,398.14
2022-04-03T06:11:00,nat,375.24
2022-04-03T06:13:00,nat,648.32
2022-04-03T06:15:00,nat,516.17
2022-04-03T06:16:00,nat,307.30
2022-04-03T06:17:00,nat,454.76
2022-04-03T06:19:00,nat,395.99
2022-04-03T06:21:00,nat,347.33
2022-04-03T06:23:00,nat,628.58
2022-04-03T06:25:00,nat,541.37
2022-04-03T06:27:00,nat,611.43
2022-04-03T06:29:00,nat,616.89
2022-04-03T06:30:00,nat,41.42
2022-04-03T06:32:00,nat,424.03
2022-04-03T06:33:00,nat,192.19
2022-04-03T06:35:00,nat,659.20
2022-04-03T06:36:00,nat,37.69
2022-04-03T06:38:00,nat,499.51
2022-04-03T06:40:00,nat,475.15
2022-04-03T06:42:00,nat,578.82
2022-04-03T06:44:00,nat,508.67
2022-04-03T06:46:00,nat,422.43
2022-04-03T06:48:00,nat,348.82
2022-04-03T06:50:00,nat,435.89
2022-04-03T06:52:00,nat,343.32
2022-04-03T06:53:00,nat,283.11
2022-04-03T06:55:00,nat,498.38
2022-04-03T06:57:00,nat,557.06
2022-04-03T06:58:00,nat,15.39
2022-04-03T07:00:00,nat,393.85
2022-04-03T07:02:00,nat,562.91
2022-04-03T07:04:00,nat,609.42
2022-04-03T07:06:00,nat,558.72
2022-04-03T07:07:00,nat,169.11
2022-04-03T07:09:00,nat,581.53
2022-04-03T07:11:00,nat,597.07
2022-04-03T07:13:00,nat,420.60
2022-04-03T07:15:00,nat,373.87
2022-04-03T07:17:00,nat,563.85
2022-04-03T07:19:00,nat,507.41
2022-04-03T07:21:00,nat,580.79
2022-04-03T07:22:00,nat,57.96
2022-04-03T07:23:00,nat,127.47
2022-04-03T07:25:00,nat,404.90
2022-04-03T07:26:00,nat,128.91
2022-04-03T07:28:00,nat,418.78
2022-04-03T07:30:00,nat,565.71
2022-04-03T07:32:00,nat,406.94
2022-04-03T07:34:00,nat,558.23
2022-04-03T07:36:00,nat,577.16
2022-04-03T07:38:00,nat,297.06
2022-04-03T07:39:00,nat,221.51
2022-04-03T07:41:00,nat,412.24
2022-04-03T07:43:00,nat,361.59
2022-04-03T07:45:00,nat,437.63
2022-04-03T07:47:00,nat,546.94
2022-04-03T07:49:00,nat,582.93
2022-04-03T07:51:00,nat,639.26
2022-04-03T07:53:00,nat,505.56
2022-04-03T07:55:00,nat,580.32
2022-04-03T07:57:00,nat,612.19
2022-04-03T07:59:00,nat,514.56
2022-04-03T08:00:00,nat,46.57
2022-04-03T08:02:00,nat,571.15
2022-04-03T08:05:00,nat,595.23
2022-04-03T08:07:00,nat,487.35
2022-04-03T08:08:00,nat,148.63
2022-04-03T08:09:00,nat,256.64
2022-04-03T08:11:00,nat,583.71
2022-04-03T08:13:00,nat,494.31
2022-04-03T08:15:00,nat,591.12
2022-04-03T08:16:00,nat,69.03
2022-04-03T08:18:00,nat,422.91
2022-04-03T08:20:00,nat,407.15
2022-04-03T08:22:00,nat,555.31
2022-04-03T08:23:00,nat,138.70
2022-04-03T08:25:00,nat,551.21
2022-04-03T08:26:00,nat,187.80
2022-04-03T08:29:00,nat,403.21
2022-04-03T08:30:00,nat,217.98
2022-04-03T08:32:00,nat,410.98
2022-04-03T08:34:00,nat,358.70
2022-04-03T08:36:00,nat,390.07
2022-04-03T08:38:00,nat,587.17
2022-04-03T08:39:00,nat,89.03
2022-04-03T08:41:00,nat,412.33
2022-04-03T08:43:00,nat,444.71
2022-04-03T08:45:00,nat,380.24
2022-04-03T08:46:00,nat,316.12
2022-04-03T08:48:00,nat,510.53
2022-04-03T08:49:00,nat,175.78
2022-04-03T08:51:00,nat,534.53
2022-04-03T08:53:00,nat,550.29
2022-04-03T08:55:00,nat,557.64
2022-04-03T08:56:00,nat,23.82
2022-04-03T08:58:00,nat,536.03
2022-04-03T09:00:00,nat,296.10
2022-04-03T09:02:00,nat,559.04
2022-04-03T09:03:00,nat,79.04
2022-04-03T09:05:00,nat,544.03
2022-04-03T09:07:00,nat,590.55
2022-04-03T09:09:00,nat,563.01
2022-04-03T09:11:00,nat,564.06
2022-04-03T09:13:00,nat,559.42
2022-04-03T09:15:00,nat,316.63
2022-04-03T09:17:00,nat,589.26
2022-04-03T09:18:00,nat,25.79
2022-04-03T09:20:00,nat,576.16
2022-04-03T09:22:00,nat,411.32
2022-04-03T09:24:00,nat,563.45
2022-04-03T09:26:00,nat,444.84
2022-04-03T09:27:00,nat,228.02
2022-04-03T09:29:00,nat,625.37
2022-04-03T09:30:00,nat,265.37
2022-04-03T09:32:00,nat,557.09
2022-04-03T09:34:00,nat,559.89
2022-04-03T09:36:00,nat,499.66
2022-04-03T09:38:00,nat,591.16
2022-04-03T09:40:00,nat,473.47
2022-04-03T09:42:00,nat,354.06
2022-04-03T09:43:00,nat,192.48
2022-04-03T09:45:00,nat,531.62
2022-04-03T09:46:00,nat,54.63
2022-04-03T09:48:00,nat,377.33
2022-04-03T09:50:00,nat,493.08
2022-04-03T09:51:00,nat,92.87
2022-04-03T09:53:00,nat,357.71
2022-04-03T09:55:00,nat,586.52
2022-04-03T09:57:00,nat,489.16
2022-04-03T09:59:00,nat,335.21
2022-04-03T10:00:00,nat,254.48
2022-04-03T10:01:00,nat,46.57
2022-04-03T10:03:00,nat,592.56
2022-04-03T10:05:00,nat,404.69
2022-04-03T10:07:00,nat,401.91
2022-04-03T10:08:00,nat,209.89
2022-04-03T10:10:00,nat,543.51
2022-04-03T10:12:00,nat,538.18
2022-04-03T10:14:00,nat,528.52
2022-04-03T10:16:00,nat,353.82
2022-04-03T10:18:00,nat,578.89
2022-04-03T10:20:00,nat,547.09
2022-04-03T10:22:00,nat,484.01
2022-04-03T10:24:00,nat,455.99
2022-04-03T10:26:00,nat,367.39
2022-04-03T10:28:00,nat,569.23
2022-04-03T10:29:00,nat,54.23
2022-04-03T10:31:00,nat,592.25
2022-04-03T10:33:00,nat,475.19
2022-04-03T10:34:00,nat,22.06
2022-04-03T10:36:00,nat,372.13
2022-04-03T10:38:00,nat,303.31
2022-04-03T10:40:00,nat,372.91
2022-04-03T10:42:00,nat,412.38
2022-04-03T10:44:00,nat,433.91
2022-04-03T10:45:00,nat,161.50
2022-04-03T10:47:00,nat,576.80
2022-04-03T10:49:00,nat,545.18
2022-04-03T10:51:00,nat,597.44
2022-04-03T10:52:00,nat,84.23
2022-04-03T10:54:00,nat,350.70
2022-04-03T10:55:00,nat,302.71
2022-04-03T10:57:00,nat,522.29
2022-04-03T10:59:00,nat,599.24
2022-04-03T11:00:00,nat,68.51
2022-04-03T11:02:00,nat,393.09
2022-04-03T11:03:00,nat,117.08
2022-04-03T11:05:00,nat,391.46
2022-04-03T11:07:00,nat,395.69
2022-04-03T11:09:00,nat,319.50
2022-04-03T11:10:00,nat,290.69
2022-04-03T11:12:00,nat,536.26
2022-04-03T11:14:00,nat,565.32
2022-04-03T11:16:00,nat,523.49
2022-04-03T11:18:00,nat,458.66
2022-04-03T11:20:00,nat,568.71
2022-04-03T11:22:00,nat,569.78
2022-04-03T11:23:00,nat,96.44
2022-04-03T11:25:00,nat,609.57
2022-04-03T11:27:00,nat,504.97
2022-04-03T11:29:00,nat,561.08
2022-04-03T11:31:00,nat,617.51
2022-04-03T11:33:00,nat,597.20
2022-04-03T11:35:00,nat,531.06
2022-04-03T11:37:00,nat,575.23
2022-04-03T11:38:00,nat,43.42
2022-04-03T11:40:00,nat,438.54
2022-04-03T11:41:00,nat,257.53
2022-04-03T11:42:00,nat,89.53
2022-04-03T11:44:00,nat,413.60
2022-04-03T11:46:00,nat,448.40
2022-04-03T11:47:00,nat,223.23
2022-04-03T11:49:00,nat,616.62
2022-04-03T11:51:00,nat,527.58
2022-04-03T11:53:00,nat,527.76
2022-04-03T11:55:00,nat,334.82
2022-04-03T11:56:00,nat,162.31
2022-04-03T11:58:00,nat,557.64
2022-04-03T11:59:00,nat,101.64
2022-04-03T12:01:00,nat,424.79
2022-04-03T12:03:00,nat,437.58
2022-04-03T12:05:00,nat,620.49
2022-04-03T12:07:00,nat,627.52
2022-04-03T12:09:00,nat,688.32
2022-04-03T12:11:00,nat,703.22
2022-04-03T12:13:00,nat,599.31
2022-04-03T12:14:00,nat,66.39
2022-04-03T12:16:00,nat,525.18
2022-04-03T12:18:00,nat,666.13
2022-04-03T12:20:00,nat,655.73
2022-04-03T12:22:00,nat,669.42
2022-04-03T12:24:00,nat,693.85
2022-04-03T12:25:00,nat,122.29
2022-04-03T12:27:00,nat,470.19
2022-04-03T12:29:00,nat,467.31
2022-04-03T12:31:00,nat,652.83
2022-04-03T12:33:00,nat,686.15
2022-04-03T12:34:00,nat,158.15
2022-04-03T12:36:00,nat,652.47
2022-04-03T12:38:00,nat,604.35
2022-04-03T12:39:00,nat,134.54
2022-04-03T12:41:00,nat,635.40
2022-04-03T12:43:00,nat,564.76
2022-04-03T12:45:00,nat,470.47
2022-04-03T12:47:00,nat,537.02
2022-04-03T12:49:00,nat,444.81
2022-04-03T12:51:00,nat,659.02
2022-04-03T12:53:00,nat,625.51
2022-04-03T12:54:00,nat,111.22
2022-04-03T12:55:00,nat,313.12
2022-04-03T12:57:00,nat,640.82
2022-04-03T12:59:00,nat,658.64
2022-04-03T13:01:00,nat,647.33
2022-04-03T13:03:00,nat,628.84
2022-04-03T13:05:00,nat,459.54
2022-04-03T13:07:00,nat,564.22
2022-04-03T13:08:00,nat,166.83
2022-04-03T13:09:00,nat,296.44
2022-04-03T13:11:00,nat,569.09
2022-04-03T13:13:00,nat,523.20
2022-04-03T13:15:00,nat,449.76
2022-04-03T13:16:00,nat,287.65
2022-04-03T13:18:00,nat,668.50
2022-04-03T13:20:00,nat,590.98
2022-04-03T13:22:00,nat,581.98
2022-04-03T13:24:00,nat,505.19
2022-04-03T13:26:00,nat,661.38
2022-04-03T13:28:00,nat,538.35
2022-04-03T13:29:00,nat,322.35
2022-04-03T13:31:00,nat,663.11
2022-04-03T13:32:00,nat,134.27
2022-04-03T13:34:00,nat,485.35
2022-04-03T13:35:00,nat,303.30
2022-04-03T13:37:00,nat,607.82
2022-04-03T13:39:00,nat,546.89
2022-04-03T13:40:00,nat,243.39
2022-04-03T13:41:00,nat,163.06
2022-04-03T13:43:00,nat,654.06
2022-04-03T13:44:00,nat,102.14
2022-04-03T13:45:00,nat,306.01
2022-04-03T13:47:00,nat,673.00
2022-04-03T13:49:00,nat,628.30
2022-04-03T13:50:00,nat,124.86
2022-04-03T13:52:00,nat,470.99
2022-04-03T13:53:00,nat,219.20
2022-04-03T13:55:00,nat,474.50
2022-04-03T13:57:00,nat,475.92
2022-04-03T13:59:00,nat,475.43
2022-04-03T14:00:00,nat,182.24
2022-04-03T14:02:00,nat,586.86
2022-04-03T14:04:00,nat,522.00
2022-04-03T14:06:00,nat,490.91
2022-04-03T14:08:00,nat,636.08
2022-04-03T14:10:00,nat,589.19
2022-04-03T14:12:00,nat,683.57
2022-04-03T14:14:00,nat,607.66
2022-04-03T14:15:00,nat,251.86
2022-04-03T14:16:00,nat,293.41
2022-04-03T14:18:00,nat,548.02
2022-04-03T14:20:00,nat,600.32
2022-04-03T14:22:00,nat,471.22
2022-04-03T14:24:00,nat,497.60
2022-04-03T14:26:00,nat,676.48
2022-04-03T14:28:00,nat,636.36
2022-04-03T14:30:00,nat,613.39
2022-04-03T14:31:00,nat,145.40
2022-04-03T14:33:00,nat,545.81
2022-04-03T14:35:00,nat,458.84
2022-04-03T14:37:00,nat,661.62
2022-04-03T14:38:00,nat,136.13
2022-04-03T14:39:00,nat,244.15
2022-04-03T14:41:00,nat,674.87
2022-04-03T14:43:00,nat,560.99
2022-04-03T14:45:00,nat,660.05
2022-04-03T14:47:00,nat,711.27
2022-04-03T14:49:00,nat,641.52
2022-04-03T14:51:00,nat,576.69
2022-04-03T14:53:00,nat,641.66
2022-04-03T14:55:00,nat,581.99
2022-04-03T14:57:00,nat,434.16
2022-04-03T14:59:00,nat,586.29
2022-04-03T15:01:00,nat,556.75
2022-04-03T15:03:00,nat,469.55
2022-04-03T15:04:00,nat,269.88
2022-04-03T15:06:00,nat,630.53
2022-04-03T15:08:00,nat,594.52
2022-04-03T15:10:00,nat,404.66
2022-04-03T15:12:00,nat,471.15
2022-04-03T15:14:00,nat,463.16
2022-04-03T15:16:00,nat,535.95
2022-04-03T15:18:00,nat,684.22
2022-04-03T15:19:00,nat,71.50
2022-04-03T15:21:00,nat,508.14
2022-04-03T15:23:00,nat,488.69
2022-04-03T15:25:00,nat,471.73
2022-04-03T15:27:00,nat,460.84
2022-04-03T15:29:00,nat,704.78
2022-04-03T15:31:00,nat,604.69
2022-04-03T15:32:00,nat,121.48
2022-04-03T15:34:00,nat,612.10
2022-04-03T15:36:00,nat,621.30
2022-04-03T15:37:00,nat,105.30
2022-04-03T15:39:00,nat,493.28
2022-04-03T15:40:00,nat,288.85
2022-04-03T15:42:00,nat,670.05
2022-04-03T15:43:00,nat,138.93
2022-04-03T15:45:00,nat,690.18
2022-04-03T15:47:00,nat,629.39
2022-04-03T15:49:00,nat,586.91
2022-04-03T15:51:00,nat,625.60
2022-04-03T15:53:00,nat,678.34
2022-04-03T15:55:00,nat,575.96
2022-04-03T15:57:00,nat,511.34
2022-04-03T15:59:00,nat,443.25
2022-04-03T16:01:00,nat,490.10
2022-04-03T16:03:00,nat,487.64
2022-04-03T16:04:00,nat,299.50
2022-04-03T16:06:00,nat,599.36
2022-04-03T16:07:00,nat,221.75
2022-04-03T16:08:00,nat,125.75
2022-04-03T16:10:00,nat,583.89
2022-04-03T16:11:00,nat,98.06
2022-04-03T16:13:00,nat,417.57
2022-04-03T16:15:00,nat,582.63
2022-04-03T16:16:00,nat,79.17
2022-04-03T16:17:00,nat,167.65
2022-04-03T16:19:00,nat,569.80
2022-04-03T16:21:00,nat,619.16
2022-04-03T16:23:00,nat,667.58
2022-04-03T16:25:00,nat,589.49
2022-04-03T16:27:00,nat,626.60
2022-04-03T16:28:00,nat,102.05
2022-04-03T16:30:00,nat,457.36
2022-04-03T16:32:00,nat,436.59
2022-04-03T16:34:00,nat,417.00
2022-04-03T16:36:00,nat,628.12
2022-04-03T16:38:00,nat,587.62
2022-04-03T16:40:00,nat,559.47
2022-04-03T16:42:00,nat,439.18
2022-04-03T16:44:00,nat,439.15
2022-04-03T16:46:00,nat,511.12
2022-04-03T16:48:00,nat,589.55
2022-04-03T16:49:00,nat,94.60
2022-04-03T16:51:00,nat,430.30
2022-04-03T16:53:00,nat,605.98
2022-04-03T16:55:00,nat,673.36
2022-04-03T16:57:00,nat,550.62
2022-04-03T16:58:00,nat,334.61
2022-04-03T17:00:00,nat,621.32
2022-04-03T17:01:00,nat,94.50
2022-04-03T17:03:00,nat,386.24
2022-04-03T17:05:00,nat,669.27
2022-04-03T17:07:00,nat,537.31
2022-04-03T17:09:00,nat,498.38
2022-04-03T17:11:00,nat,565.57
2022-04-03T17:13:00,nat,576.54
2022-04-03T17:15:00,nat,633.52
2022-04-03T17:16:00,nat,75.49
2022-04-03T17:18:00,nat,572.25
2022-04-03T17:20:00,nat,620.52
2022-04-03T17:21:00,nat,59.47
2022-04-03T17:22:00,nat,294.27
2022-04-03T17:24:00,nat,616.06
2022-04-03T17:26:00,nat,681.70
2022-04-03T17:28:00,nat,536.89
2022-04-03T17:30:00,nat,608.88
2022-04-03T17:32:00,nat,698.98
2022-04-03T17:34:00,nat,623.53
2022-04-03T17:36:00,nat,600.67
2022-04-03T17:38:00,nat,637.07
2022-04-03T17:40:00,nat,450.54
2022-04-03T17:41:00,nat,318.56
2022-04-03T17:43:00,nat,393.80
2022-04-03T17:44:00,nat,157.49
2022-04-03T17:46:00,nat,501.68
2022-04-03T17:48:00,nat,443.16
2022-04-03T17:49:00,nat,75.97
2022-04-03T17:51:00,nat,591.84
2022-04-03T17:53:00,nat,532.98
2022-04-03T17:55:00,nat,409.86
2022-04-03T17:57:00,nat,397.65
2022-04-03T17:59:00,nat,458.86
2022-04-03T18:01:00,nat,550.12
2022-04-03T18:03:00,nat,432.71
2022-04-03T18:05:00,nat,386.78
2022-04-03T18:07:00,nat,609.60
2022-04-03T18:09:00,nat,623.99
2022-04-03T18:11:00,nat,466.67
2022-04-03T18:12:00,nat,328.76
2022-04-03T18:14:00,nat,428.76
2022-04-03T18:16:00,nat,471.67
2022-04-03T18:18:00,nat,421.36
2022-04-03T18:20:00,nat,441.30
2022-04-03T18:21:00,nat,273.58
2022-04-03T18:23:00,nat,640.19
2022-04-03T18:25:00,nat,691.79
2022-04-03T18:26:00,nat,161.23
2022-04-03T18:28:00,nat,657.86
2022-04-03T18:30:00,nat,506.71
2022-04-03T18:32:00,nat,563.70
2022-04-03T18:34:00,nat,588.98
2022-04-03T18:36:00,nat,642.95
2022-04-03T18:38:00,nat,589.87
2022-04-03T18:40:00,nat,617.70
2022-04-03T18:41:00,nat,135.13
2022-04-03T18:43:00,nat,458.80
2022-04-03T18:45:00,nat,607.52
2022-04-03T18:46:00,nat,125.82
2022-04-03T18:48:00,nat,557.52
2022-04-03T18:50:00,nat,420.81
2022-04-03T18:52:00,nat,620.26
2022-04-03T18:54:00,nat,637.44
2022-04-03T18:55:00,nat,181.43
2022-04-03T18:57:00,nat,422.36
2022-04-03T18:58:00,nat,327.68
2022-04-03T19:00:00,nat,606.67
2022-04-03T19:01:00,nat,138.65
2022-04-03T19:03:00,nat,454.79
2022-04-03T19:05:00,nat,488.87
2022-04-03T19:06:00,nat,224.87
2022-04-03T19:08:00,nat,657.92
2022-04-03T19:10:00,nat,489.86
2022-04-03T19:12:00,nat,477.46
2022-04-03T19:13:00,nat,198.28
2022-04-03T19:15:00,nat,594.81
2022-04-03T19:17:00,nat,636.34
2022-04-03T19:19:00,nat,614.47
2022-04-03T19:20:00,nat,158.47
2022-04-03T19:22:00,nat,583.18
2022-04-03T19:24:00,nat,475.96
2022-04-03T19:26:00,nat,554.23
2022-04-03T19:28:00,nat,592.85
2022-04-03T19:30:00,nat,403.45
2022-04-03T19:32:00,nat,571.72
2022-04-03T19:34:00,nat,472.87
2022-04-03T19:35:00,nat,269.26
2022-04-03T19:37:00,nat,625.79
2022-04-03T19:39:00,nat,481.91
2022-04-03T19:41:00,nat,409.90
2022-04-03T19:42:00,nat,240.38
2022-04-03T19:43:00,nat,72.36
2022-04-03T19:45:00,nat,655.11
2022-04-03T19:46:00,nat,333.27
2022-04-03T19:47:00,nat,54.59
2022-04-03T19:49:00,nat,478.90
2022-04-03T19:50:00,nat,214.91
2022-04-03T19:52:00,nat,555.82
2022-04-03T19:54:00,nat,676.14
2022-04-03T19:56:00,nat,568.37
2022-04-03T19:57:00,nat,181.18
2022-04-03T19:59:00,nat,520.01
2022-04-03T20:01:00,nat,558.78
2022-04-03T20:03:00,nat,497.39
2022-04-03T20:05:00,nat,601.76
2022-04-03T20:06:00,nat,281.24
2022-04-03T20:08:00,nat,616.74
2022-04-03T20:10:00,nat,672.14
2022-04-03T20:11:00,nat,109.01
2022-04-03T20:13:00,nat,608.18
2022-04-03T20:15:00,nat,492.36
2022-04-03T20:17:00,nat,452.19
2022-04-03T20:18:00,nat,253.87
2022-04-03T20:20:00,nat,454.88
2022-04-03T20:22:00,nat,560.87
2022-04-03T20:24:00,nat,442.28
2022-04-03T20:26:00,nat,482.28
2022-04-03T20:27:00,nat,206.30
2022-04-03T20:29:00,nat,515.71
2022-04-03T20:30:00,nat,152.23
2022-04-03T20:32:00,nat,436.47
2022-04-03T20:34:00,nat,482.24
