#datetime,building,power
2022-08-03T00:00:00,nat,232.13
2022-08-03T00:02:00,nat,552.87
2022-08-03T00:04:00,nat,837.70
2022-08-03T00:06:00,nat,538.80
2022-08-03T00:07:00,nat,214.09
2022-08-03T00:08:00,nat,142.08
2022-08-03T00:10:00,nat,520.71
2022-08-03T00:11:00,nat,232.69
2022-08-03T00:13:00,nat,465.70
2022-08-03T00:14:00,nat,345.70
2022-08-03T00:15:00,nat,24.76
2022-08-03T00:16:00,nat,409.32
2022-08-03T00:17:00,nat,485.52
2022-08-03T00:18:00,nat,137.47
2022-08-03T00:20:00,nat,521.56
2022-08-03T00:21:00,nat,161.50
2022-08-03T00:23:00,nat,488.78
2022-08-03T00:25:00,nat,544.87
2022-08-03T00:27:00,nat,481.54
2022-08-03T00:29:00,nat,835.58
2022-08-03T00:34:00,nat,207.58
2022-08-03T00:37:00,nat,213.48
2022-08-03T00:38:00,nat,477.51
2022-08-03T00:47:00,nat,237.87
2022-08-03T00:52:00,nat,207.26
2022-08-03T01:03:00,nat,197.79
2022-08-03T01:09:00,nat,238.69
2022-08-03T01:18:00,nat,165.49
2022-08-03T01:21:00,nat,167.20
2022-08-03T01:26:00,nat,54.77
2022-08-03T01:31:00,nat,72.15
2022-08-03T01:33:00,nat,520.83
2022-08-03T01:35:00,nat,468.87
2022-08-03T01:37:00,nat,452.29
2022-08-03T01:38:00,nat,152.32
2022-08-03T01:39:00,nat,199.07
2022-08-03T01:41:00,nat,473.41
2022-08-03T01:43:00,nat,465.64
2022-08-03T01:44:00,nat,230.61
2022-08-03T01:46:00,nat,673.90
2022-08-03T01:48:00,nat,599.39
2022-08-03T01:50:00,nat,420.40
2022-08-03T01:52:00,nat,473.95
2022-08-03T01:54:00,nat,486.55
2022-08-03T01:56:00,nat,704.19
2022-08-03T01:58:00,nat,575.93
2022-08-03T02:00:00,nat,520.70
2022-08-03T02:01:00,nat,420.82
2022-08-03T02:03:00,nat,705.04
2022-08-03T02:04:00,nat,273.42
2022-08-03T02:06:00,nat,566.89
2022-08-03T02:08:00,nat,512.59
2022-08-03T02:10:00,nat,436.03
2022-08-03T02:12:00,nat,490.39
2022-08-03T02:13:00,nat,262.40
2022-08-03T02:15:00,nat,472.80
2022-08-03T02:16:00,nat,160.70
2022-08-03T02:18:00,nat,454.07
2022-08-03T02:19:00,nat,322.03
2022-08-03T02:21:00,nat,555.81
2022-08-03T02:22:00,nat,315.36
2022-08-03T02:23:00,nat,39.38
2022-08-03T02:25:00,nat,481.51
2022-08-03T02:27:00,nat,496.04
2022-08-03T02:29:00,nat,450.77
2022-08-03T02:31:00,nat,742.46
2022-08-03T02:33:00,nat,597.02
2022-08-03T02:34:00,nat,224.98
2022-08-03T02:35:00,nat,347.83
2022-08-03T02:37:00,nat,899.70
2022-08-03T02:39:00,nat,701.67
2022-08-03T02:41:00,nat,516.92
2022-08-03T02:42:00,nat,229.86
2022-08-03T02:44:00,nat,483.22
2022-08-03T02:45:00,nat,322.04
2022-08-03T02:46:00,nat,22.07
2022-08-03T02:47:00,nat,388.03
2022-08-03T02:49:00,nat,597.60
2022-08-03T02:51:00,nat,443.77
2022-08-03T02:53:00,nat,716.74
2022-08-03T02:55:00,nat,422.16
2022-08-03T02:57:00,nat,454.56
2022-08-03T02:59:00,nat,498.55
2022-08-03T03:00:00,nat,162.63
2022-08-03T03:02:00,nat,533.11
2022-08-03T03:04:00,nat,472.25
2022-08-03T03:05:00,nat,250.24
2022-08-03T03:06:00,nat,262.22
2022-08-03T03:08:00,nat,467.75
2022-08-03T03:09:00,nat,227.81
2022-08-03T03:11:00,nat,466.11
2022-08-03T03:13:00,nat,498.96
2022-08-03T03:14:00,nat,199.02
2022-08-03T03:16:00,nat,466.37
2022-08-03T03:18:00,nat,343.89
2022-08-03T03:19:00,nat,195.60
2022-08-03T03:21:00,nat,401.11
2022-08-03T03:22:00,nat,337.70
2022-08-03T03:24:00,nat,654.71
2022-08-03T03:26:00,nat,540.29
2022-08-03T03:28:00,nat,462.17
2022-08-03T03:30:00,nat,506.77
2022-08-03T03:31:00,nat,149.46
2022-08-03T03:33:00,nat,465.79
2022-08-03T03:35:00,nat,469.23
2022-08-03T03:36:00,nat,101.41
2022-08-03T03:37:00,nat,173.36
2022-08-03T03:39:00,nat,413.61
2022-08-03T03:41:00,nat,473.96
2022-08-03T03:43:00,nat,530.68
2022-08-03T03:44:00,nat,358.90
2022-08-03T03:45:00,nat,58.95
2022-08-03T03:47:00,nat,481.28
2022-08-03T03:49:00,nat,717.23
2022-08-03T03:50:00,nat,179.47
2022-08-03T03:52:00,nat,667.04
2022-08-03T03:54:00,nat,491.42
2022-08-03T03:56:00,nat,387.84
2022-08-03T03:58:00,nat,395.99
2022-08-03T03:59:00,nat,156.02
2022-08-03T04:01:00,nat,506.34
2022-08-03T04:03:00,nat,459.39
2022-08-03T04:05:00,nat,903.43
2022-08-03T04:07:00,nat,695.20
2022-08-03T04:09:00,nat,485.92
2022-08-03T04:10:00,nat,329.86
2022-08-03T04:12:00,nat,542.01
2022-08-03T04:14:00,nat,434.00
2022-08-03T04:16:00,nat,393.24
2022-08-03T04:18:00,nat,373.56
2022-08-03T04:20:00,nat,525.74
2022-08-03T04:22:00,nat,516.57
2022-08-03T04:23:00,nat,223.78
2022-08-03T04:25:00,nat,458.94
2022-08-03T04:26:00,nat,230.98
2022-08-03T04:27:00,nat,433.32
2022-08-03T04:29:00,nat,937.39
2022-08-03T04:31:00,nat,641.57
2022-08-03T04:33:00,nat,420.04
2022-08-03T04:34:00,nat,233.69
2022-08-03T04:35:00,nat,17.66
2022-08-03T04:36:00,nat,344.45
2022-08-03T04:37:00,nat,356.46
2022-08-03T04:39:00,nat,491.89
2022-08-03T04:40:00,nat,215.91
2022-08-03T04:44:00,nat,483.06
2022-08-03T04:46:00,nat,685.77
2022-08-03T04:48:00,nat,754.93
2022-08-03T04:49:00,nat,142.89
2022-08-03T04:51:00,nat,489.98
2022-08-03T04:52:00,nat,153.97
2022-08-03T04:54:00,nat,508.31
2022-08-03T04:56:00,nat,463.13
2022-08-03T04:58:00,nat,510.57
2022-08-03T04:59:00,nat,222.50
2022-08-03T05:01:00,nat,543.32
2022-08-03T05:03:00,nat,472.54
2022-08-03T05:04:00,nat,220.50
2022-08-03T05:11:00,nat,156.27
2022-08-03T05:16:00,nat,156.52
2022-08-03T05:19:00,nat,189.37
2022-08-03T05:24:00,nat,271.46
2022-08-03T05:27:00,nat,255.30
2022-08-03T05:40:00,nat,637.02
2022-08-03T05:44:00,nat,178.64
2022-08-03T05:53:00,nat,268.19
2022-08-03T05:54:00,nat,220.26
2022-08-03T06:05:00,nat,476.95
2022-08-03T06:09:00,nat,522.06
2022-08-03T06:17:00,nat,92.11
2022-08-03T06:20:00,nat,194.47
2022-08-03T06:23:00,nat,121.67
2022-08-03T06:35:00,nat,378.44
2022-08-03T06:40:00,nat,250.90
2022-08-03T06:55:00,nat,337.22
2022-08-03T06:58:00,nat,248.17
2022-08-03T07:01:00,nat,275.93
2022-08-03T07:04:00,nat,293.77
2022-08-03T07:07:00,nat,334.12
2022-08-03T07:12:00,nat,246.57
2022-08-03T07:23:00,nat,216.26
2022-08-03T07:28:00,nat,151.81
2022-08-03T07:31:00,nat,334.82
2022-08-03T07:34:00,nat,465.58
2022-08-03T07:39:00,nat,245.56
2022-08-03T07:42:00,nat,263.14
2022-08-03T07:54:00,nat,466.11
2022-08-03T08:11:00,nat,164.25
2022-08-03T08:24:00,nat,302.99
2022-08-03T08:25:00,nat,555.03
2022-08-03T08:28:00,nat,322.31
2022-08-03T08:34:00,nat,504.99
2022-08-03T08:36:00,nat,311.65
2022-08-03T08:41:00,nat,139.60
2022-08-03T08:42:00,nat,224.50
2022-08-03T08:47:00,nat,275.61
2022-08-03T08:48:00,nat,251.56
2022-08-03T08:53:00,nat,224.24
2022-08-03T09:00:00,nat,353.64
2022-08-03T09:09:00,nat,268.22
2022-08-03T09:12:00,nat,314.15
2022-08-03T09:15:00,nat,157.55
2022-08-03T09:24:00,nat,68.43
2022-08-03T09:31:00,nat,651.60
2022-08-03T09:34:00,nat,241.07
2022-08-03T09:39:00,nat,322.32
2022-08-03T09:56:00,nat,398.71
2022-08-03T10:03:00,nat,234.70
2022-08-03T10:06:00,nat,245.53
2022-08-03T10:19:00,nat,550.30
2022-08-03T10:24:00,nat,345.77
2022-08-03T10:25:00,nat,405.74
2022-08-03T10:32:00,nat,93.79
2022-08-03T10:33:00,nat,297.72
2022-08-03T10:36:00,nat,220.75
2022-08-03T10:43:00,nat,363.42
2022-08-03T10:49:00,nat,321.90
2022-08-03T10:52:00,nat,300.85
2022-08-03T10:57:00,nat,693.75
2022-08-03T11:01:00,nat,280.59
2022-08-03T11:04:00,nat,526.16
2022-08-03T11:05:00,nat,214.11
2022-08-03T11:08:00,nat,347.81
2022-08-03T11:11:00,nat,273.19
2022-08-03T11:18:00,nat,760.99
2022-08-03T11:27:00,nat,347.03
2022-08-03T11:30:00,nat,340.37
2022-08-03T11:33:00,nat,363.80
2022-08-03T11:36:00,nat,328.02
2022-08-03T11:45:00,nat,360.43
2022-08-03T11:52:00,nat,344.58
2022-08-03T11:53:00,nat,385.45
2022-08-03T12:08:00,nat,386.78
2022-08-03T12:25:00,nat,678.23
2022-08-03T12:29:00,nat,441.16
2022-08-03T12:36:00,nat,181.39
2022-08-03T12:41:00,nat,355.84
2022-08-03T12:54:00,nat,430.34
2022-08-03T12:59:00,nat,17.30
2022-08-03T13:04:00,nat,463.10
2022-08-03T13:05:00,nat,607.12
2022-08-03T13:08:00,nat,356.83
2022-08-03T13:11:00,nat,362.08
2022-08-03T13:14:00,nat,385.55
2022-08-03T13:17:00,nat,660.32
2022-08-03T13:18:00,nat,192.30
2022-08-03T13:25:00,nat,349.85
2022-08-03T13:28:00,nat,427.51
2022-08-03T13:31:00,nat,574.66
2022-08-03T13:32:00,nat,226.68
2022-08-03T13:35:00,nat,335.69
2022-08-03T13:36:00,nat,743.21
2022-08-03T13:51:00,nat,381.19
2022-08-03T13:56:00,nat,180.90
2022-08-03T14:03:00,nat,446.01
2022-08-03T14:06:00,nat,353.64
2022-08-03T14:08:00,nat,786.50
2022-08-03T14:10:00,nat,351.37
2022-08-03T14:15:00,nat,372.01
2022-08-03T14:22:00,nat,447.69
2022-08-03T14:32:00,nat,820.09
2022-08-03T14:34:00,nat,421.10
2022-08-03T14:36:00,nat,785.46
2022-08-03T14:42:00,nat,365.07
2022-08-03T14:48:00,nat,708.73
2022-08-03T14:59:00,nat,380.62
2022-08-03T15:04:00,nat,416.54
2022-08-03T15:05:00,nat,416.60
2022-08-03T15:12:00,nat,329.91
2022-08-03T15:15:00,nat,760.62
2022-08-03T15:18:00,nat,59.73
2022-08-03T15:23:00,nat,369.73
2022-08-03T15:46:00,nat,312.23
2022-08-03T15:49:00,nat,410.12
2022-08-03T15:58:00,nat,210.96
2022-08-03T16:01:00,nat,341.42
2022-08-03T16:07:00,nat,773.44
2022-08-03T16:15:00,nat,337.43
2022-08-03T16:16:00,nat,406.81
2022-08-03T16:29:00,nat,359.06
2022-08-03T16:34:00,nat,561.42
2022-08-03T16:37:00,nat,179.28
2022-08-03T16:40:00,nat,189.85
2022-08-03T16:47:00,nat,575.30
2022-08-03T16:50:00,nat,7.53
2022-08-03T16:57:00,nat,414.00
2022-08-03T16:58:00,nat,378.62
2022-08-03T17:07:00,nat,350.06
2022-08-03T17:10:00,nat,482.61
2022-08-03T17:11:00,nat,410.71
2022-08-03T17:15:00,nat,712.48
2022-08-03T17:17:00,nat,556.63
2022-08-03T17:18:00,nat,175.85
2022-08-03T17:21:00,nat,391.89
2022-08-03T17:28:00,nat,459.95
2022-08-03T17:40:00,nat,307.31
2022-08-03T17:41:00,nat,550.54
2022-08-03T17:44:00,nat,189.15
2022-08-03T17:45:00,nat,568.62
2022-08-03T17:52:00,nat,399.23
2022-08-03T17:57:00,nat,367.85
2022-08-03T18:04:00,nat,342.77
2022-08-03T18:09:00,nat,386.36
2022-08-03T18:18:00,nat,309.30
2022-08-03T18:25:00,nat,276.56
2022-08-03T18:28:00,nat,312.73
2022-08-03T18:35:00,nat,289.71
2022-08-03T18:38:00,nat,379.39
2022-08-03T18:47:00,nat,352.70
2022-08-03T18:53:00,nat,358.73
2022-08-03T18:54:00,nat,719.62
2022-08-03T18:59:00,nat,94.66
2022-08-03T19:00:00,nat,316.43
2022-08-03T19:06:00,nat,296.85
2022-08-03T19:15:00,nat,381.90
2022-08-03T19:18:00,nat,393.77
2022-08-03T19:21:00,nat,350.83
2022-08-03T19:26:00,nat,276.89
2022-08-03T19:27:00,nat,322.17
2022-08-03T19:30:00,nat,349.22
2022-08-03T19:31:00,nat,245.27
2022-08-03T19:36:00,nat,333.61
2022-08-03T19:37:00,nat,384.18
2022-08-03T19:42:00,nat,317.35
2022-08-03T19:53:00,nat,579.03
2022-08-03T19:54:00,nat,55.13
2022-08-03T20:07:00,nat,408.24
2022-08-03T20:10:00,nat,182.80
2022-08-03T20:15:00,nat,325.49
2022-08-03T20:22:00,nat,322.88
2022-08-03T20:27:00,nat,257.82
2022-08-03T20:28:00,nat,317.82
2022-08-03T20:33:00,nat,287.29
2022-08-03T20:34:00,nat,227.23
2022-08-03T20:37:00,nat,264.88
2022-08-03T20:40:00,nat,334.94
2022-08-03T20:49:00,nat,254.76
2022-08-03T21:00:00,nat,239.42
2022-08-03T21:05:00,nat,236.69
2022-08-03T21:08:00,nat,421.95
2022-08-03T21:11:00,nat,233.94
2022-08-03T21:16:00,nat,283.85
2022-08-03T21:19:00,nat,235.71
2022-08-03T21:22:00,nat,122.62
2022-08-03T21:25:00,nat,201.73
2022-08-03T21:26:00,nat,201.67
2022-08-03T21:29:00,nat,248.91
2022-08-03T21:34:00,nat,126.79
2022-08-03T21:37:00,nat,261.67
2022-08-03T21:44:00,nat,246.46
2022-08-03T21:52:00,nat,510.66
2022-08-03T21:56:00,nat,461.53
2022-08-03T22:02:00,nat,286.43
2022-08-03T22:06:00,nat,624.24
2022-08-03T22:08:00,nat,422.17
2022-08-03T22:10:00,nat,555.15
2022-08-03T22:11:00,nat,267.22
2022-08-03T22:13:00,nat,406.93
2022-08-03T22:14:00,nat,343.92
2022-08-03T22:16:00,nat,784.68
2022-08-03T22:18:00,nat,609.25
2022-08-03T22:20:00,nat,520.04
2022-08-03T22:22:00,nat,435.11
2022-08-03T22:24:00,nat,545.54
2022-08-03T22:25:00,nat,245.59
2022-08-03T22:27:00,nat,563.34
2022-08-03T22:29:00,nat,600.45
2022-08-03T22:31:00,nat,494.37
2022-08-03T22:32:00,nat,373.31
2022-08-03T22:34:00,nat,587.47
2022-08-03T22:36:00,nat,463.32
2022-08-03T22:37:00,nat,317.44
2022-08-03T22:38:00,nat,197.44
2022-08-03T22:40:00,nat,496.44
2022-08-03T22:41:00,nat,136.44
2022-08-03T22:42:00,nat,403.16
2022-08-03T23:03:00,nat,230.33
2022-08-03T23:06:00,nat,135.01
2022-08-03T23:09:00,nat,249.30
2022-08-03T23:12:00,nat,291.15
2022-08-03T23:15:00,nat,209.53
2022-08-03T23:18:00,nat,99.27
2022-08-03T23:25:00,nat,525.77
2022-08-03T23:33:00,nat,376.03
2022-08-03T23:36:00,nat,3.30
2022-08-03T23:37:00,nat,183.36
2022-08-03T23:44:00,nat,174.94
2022-08-03T23:48:00,nat,543.65
2022-08-03T23:49:00,nat,420.02
2022-08-03T23:50:00,nat,57.11
2022-08-03T23:52:00,nat,505.39
2022-08-03T23:54:00,nat,438.95
2022-08-03T23:55:00,nat,231.29
2022-08-03T23:57:00,nat,702.94
2022-08-03T23:58:00,nat,197.31
2022-08-03T23:59:00,nat,167.83
