#datetime,building,power
2022-11-19T00:01:00,cff,28.80
2022-11-19T00:02:00,cff,14.38
2022-11-19T00:03:00,cff,15.62
2022-11-19T00:05:00,cff,30.00
2022-11-19T00:07:00,cff,31.20
2022-11-19T00:08:00,cff,15.59
2022-11-19T00:09:00,cff,15.62
2022-11-19T00:11:00,cff,28.80
2022-11-19T00:13:00,cff,30.00
2022-11-19T00:14:00,cff,14.38
2022-11-19T00:16:00,cff,30.00
2022-11-19T00:18:00,cff,28.80
2022-11-19T00:19:00,cff,14.41
2022-11-19T00:21:00,cff,28.80
2022-11-19T00:22:00,cff,15.62
2022-11-19T00:24:00,cff,28.80
2022-11-19T00:25:00,cff,15.59
2022-11-19T00:27:00,cff,28.80
2022-11-19T00:28:00,cff,16.82
2022-11-19T00:30:00,cff,31.17
2022-11-19T00:32:00,cff,28.83
2022-11-19T00:34:00,cff,28.80
2022-11-19T00:36:00,cff,30.00
2022-11-19T00:38:00,cff,28.80
2022-11-19T00:39:00,cff,14.38
2022-11-19T00:41:00,cff,28.80
2022-11-19T00:43:00,cff,27.60
2022-11-19T00:45:00,cff,28.80
2022-11-19T00:47:00,cff,28.80
2022-11-19T00:49:00,cff,27.60
2022-11-19T00:50:00,cff,15.62
2022-11-19T00:51:00,cff,14.38
2022-11-19T00:53:00,cff,28.80
2022-11-19T00:54:00,cff,13.21
2022-11-19T00:56:00,cff,28.80
2022-11-19T00:58:00,cff,28.80
2022-11-19T00:59:00,cff,14.41
2022-11-19T01:01:00,cff,28.80
2022-11-19T01:03:00,cff,30.00
2022-11-19T01:04:00,cff,15.59
2022-11-19T01:06:00,cff,28.80
2022-11-19T01:08:00,cff,27.60
2022-11-19T01:10:00,cff,27.60
2022-11-19T01:12:00,cff,28.80
2022-11-19T01:14:00,cff,27.60
2022-11-19T01:16:00,cff,27.63
2022-11-19T01:17:00,cff,13.18
2022-11-19T01:19:00,cff,26.40
2022-11-19T01:21:00,cff,27.60
2022-11-19T01:23:00,cff,26.40
2022-11-19T01:24:00,cff,13.21
2022-11-19T01:26:00,cff,26.40
2022-11-19T01:28:00,cff,25.20
2022-11-19T01:30:00,cff,26.40
2022-11-19T01:31:00,cff,13.21
2022-11-19T01:33:00,cff,26.40
2022-11-19T01:35:00,cff,27.60
2022-11-19T01:36:00,cff,14.41
2022-11-19T01:38:00,cff,26.40
2022-11-19T01:39:00,cff,13.18
2022-11-19T01:40:00,cff,13.21
2022-11-19T01:42:00,cff,25.20
2022-11-19T01:44:00,cff,25.20
2022-11-19T01:45:00,cff,13.21
2022-11-19T01:47:00,cff,25.20
2022-11-19T01:48:00,cff,12.01
2022-11-19T01:50:00,cff,26.40
2022-11-19T01:52:00,cff,26.40
2022-11-19T01:53:00,cff,13.18
2022-11-19T01:54:00,cff,13.21
2022-11-19T01:55:00,cff,13.18
2022-11-19T01:57:00,cff,26.43
2022-11-19T01:58:00,cff,13.18
2022-11-19T02:00:00,cff,26.40
2022-11-19T02:02:00,cff,25.20
2022-11-19T02:04:00,cff,25.22
2022-11-19T02:05:00,cff,11.98
2022-11-19T02:07:00,cff,23.99
2022-11-19T02:09:00,cff,24.02
2022-11-19T02:11:00,cff,23.99
2022-11-19T02:12:00,cff,11.98
2022-11-19T02:14:00,cff,25.22
2022-11-19T02:16:00,cff,23.99
2022-11-19T02:18:00,cff,23.99
2022-11-19T02:20:00,cff,25.20
2022-11-19T02:21:00,cff,12.01
2022-11-19T02:23:00,cff,23.99
2022-11-19T02:25:00,cff,22.79
2022-11-19T02:27:00,cff,22.79
2022-11-19T02:28:00,cff,12.01
2022-11-19T02:30:00,cff,22.79
2022-11-19T02:32:00,cff,23.99
2022-11-19T02:34:00,cff,24.02
2022-11-19T02:36:00,cff,23.99
2022-11-19T02:37:00,cff,11.98
2022-11-19T02:38:00,cff,12.01
2022-11-19T02:40:00,cff,22.79
2022-11-19T02:41:00,cff,12.01
2022-11-19T02:43:00,cff,23.99
2022-11-19T02:45:00,cff,23.99
2022-11-19T02:47:00,cff,22.79
2022-11-19T02:49:00,cff,22.82
2022-11-19T02:50:00,cff,11.98
2022-11-19T02:52:00,cff,22.82
2022-11-19T02:53:00,cff,10.78
2022-11-19T02:55:00,cff,22.79
2022-11-19T02:57:00,cff,21.62
2022-11-19T02:59:00,cff,22.79
2022-11-19T03:00:00,cff,12.01
2022-11-19T03:02:00,cff,22.79
2022-11-19T03:04:00,cff,25.20
2022-11-19T03:06:00,cff,25.20
2022-11-19T03:08:00,cff,25.20
2022-11-19T03:09:00,cff,12.01
2022-11-19T03:10:00,cff,11.98
2022-11-19T03:12:00,cff,25.22
2022-11-19T03:13:00,cff,13.18
2022-11-19T03:15:00,cff,23.99
2022-11-19T03:17:00,cff,25.22
2022-11-19T03:19:00,cff,23.99
2022-11-19T03:21:00,cff,25.20
2022-11-19T03:22:00,cff,12.01
2022-11-19T03:24:00,cff,23.99
2022-11-19T03:26:00,cff,23.99
2022-11-19T03:28:00,cff,23.99
2022-11-19T03:30:00,cff,23.99
2022-11-19T03:32:00,cff,24.02
2022-11-19T03:33:00,cff,11.98
2022-11-19T03:35:00,cff,23.99
2022-11-19T03:36:00,cff,13.21
2022-11-19T03:38:00,cff,23.99
2022-11-19T03:40:00,cff,22.79
2022-11-19T03:41:00,cff,12.01
2022-11-19T03:42:00,cff,12.01
2022-11-19T03:44:00,cff,23.99
2022-11-19T03:45:00,cff,10.78
2022-11-19T03:47:00,cff,21.62
2022-11-19T03:49:00,cff,22.79
2022-11-19T03:51:00,cff,22.79
2022-11-19T03:53:00,cff,22.79
2022-11-19T03:55:00,cff,22.82
2022-11-19T03:57:00,cff,21.59
2022-11-19T03:59:00,cff,21.59
2022-11-19T04:01:00,cff,21.59
2022-11-19T04:02:00,cff,10.81
2022-11-19T04:04:00,cff,22.79
2022-11-19T04:05:00,cff,10.81
2022-11-19T04:07:00,cff,22.79
2022-11-19T04:08:00,cff,10.81
2022-11-19T04:10:00,cff,22.79
2022-11-19T04:11:00,cff,12.01
2022-11-19T04:13:00,cff,23.99
2022-11-19T04:14:00,cff,10.81
2022-11-19T04:16:00,cff,23.99
2022-11-19T04:17:00,cff,10.78
2022-11-19T04:19:00,cff,22.82
2022-11-19T04:21:00,cff,23.99
2022-11-19T04:23:00,cff,22.79
2022-11-19T04:25:00,cff,23.99
2022-11-19T04:26:00,cff,10.81
2022-11-19T04:28:00,cff,23.99
2022-11-19T04:29:00,cff,10.81
2022-11-19T04:31:00,cff,22.79
2022-11-19T04:33:00,cff,22.79
2022-11-19T04:34:00,cff,10.81
2022-11-19T04:36:00,cff,22.79
2022-11-19T04:38:00,cff,22.79
2022-11-19T04:40:00,cff,21.62
2022-11-19T04:41:00,cff,10.78
2022-11-19T04:43:00,cff,20.42
2022-11-19T04:44:00,cff,11.98
2022-11-19T04:46:00,cff,20.39
2022-11-19T04:48:00,cff,21.62
2022-11-19T04:49:00,cff,10.78
2022-11-19T04:51:00,cff,22.82
2022-11-19T04:53:00,cff,20.39
2022-11-19T04:54:00,cff,10.81
2022-11-19T04:56:00,cff,21.59
2022-11-19T04:58:00,cff,21.59
2022-11-19T04:59:00,cff,12.01
2022-11-19T05:01:00,cff,21.59
2022-11-19T05:03:00,cff,21.59
2022-11-19T05:05:00,cff,22.82
2022-11-19T05:07:00,cff,21.59
2022-11-19T05:09:00,cff,22.79
2022-11-19T05:11:00,cff,22.79
2022-11-19T05:13:00,cff,22.82
2022-11-19T05:14:00,cff,11.98
2022-11-19T05:16:00,cff,23.99
2022-11-19T05:17:00,cff,12.01
2022-11-19T05:18:00,cff,12.01
2022-11-19T05:20:00,cff,22.79
2022-11-19T05:22:00,cff,22.79
2022-11-19T05:23:00,cff,12.01
2022-11-19T05:25:00,cff,22.79
2022-11-19T05:27:00,cff,21.59
2022-11-19T05:29:00,cff,22.79
2022-11-19T05:31:00,cff,22.82
2022-11-19T05:32:00,cff,11.98
2022-11-19T05:34:00,cff,23.99
2022-11-19T05:35:00,cff,12.01
2022-11-19T05:37:00,cff,22.79
2022-11-19T05:39:00,cff,22.82
2022-11-19T05:41:00,cff,22.79
2022-11-19T05:43:00,cff,22.79
2022-11-19T05:45:00,cff,22.79
2022-11-19T05:47:00,cff,21.62
2022-11-19T05:48:00,cff,10.78
2022-11-19T05:49:00,cff,10.81
2022-11-19T05:51:00,cff,21.59
2022-11-19T05:53:00,cff,21.59
2022-11-19T05:55:00,cff,21.62
2022-11-19T05:57:00,cff,21.59
2022-11-19T05:59:00,cff,21.59
2022-11-19T06:00:00,cff,10.81
2022-11-19T06:02:00,cff,21.59
2022-11-19T06:03:00,cff,10.81
2022-11-19T06:05:00,cff,22.79
2022-11-19T06:07:00,cff,21.59
2022-11-19T06:09:00,cff,20.42
2022-11-19T06:10:00,cff,10.78
2022-11-19T06:11:00,cff,9.61
2022-11-19T06:12:00,cff,10.81
2022-11-19T06:14:00,cff,21.59
2022-11-19T06:16:00,cff,21.59
2022-11-19T06:18:00,cff,21.59
2022-11-19T06:20:00,cff,22.82
2022-11-19T06:22:00,cff,21.59
2022-11-19T06:24:00,cff,21.59
2022-11-19T06:26:00,cff,22.79
2022-11-19T06:28:00,cff,21.62
2022-11-19T06:30:00,cff,22.79
2022-11-19T06:32:00,cff,21.59
2022-11-19T06:34:00,cff,21.62
2022-11-19T06:36:00,cff,21.59
2022-11-19T06:37:00,cff,10.78
2022-11-19T06:39:00,cff,21.62
2022-11-19T06:40:00,cff,10.78
2022-11-19T06:42:00,cff,20.42
2022-11-19T06:44:00,cff,21.59
2022-11-19T06:46:00,cff,20.39
2022-11-19T06:47:00,cff,10.81
2022-11-19T06:49:00,cff,21.59
2022-11-19T06:51:00,cff,20.42
2022-11-19T06:52:00,cff,9.58
2022-11-19T06:54:00,cff,20.42
2022-11-19T06:56:00,cff,20.39
2022-11-19T06:58:00,cff,19.19
2022-11-19T07:00:00,cff,20.42
2022-11-19T07:02:00,cff,21.59
2022-11-19T07:04:00,cff,22.79
2022-11-19T07:06:00,cff,25.20
2022-11-19T07:08:00,cff,25.20
2022-11-19T07:10:00,cff,25.22
2022-11-19T07:12:00,cff,23.99
2022-11-19T07:14:00,cff,26.40
2022-11-19T07:16:00,cff,25.20
2022-11-19T07:18:00,cff,26.40
2022-11-19T07:20:00,cff,26.40
2022-11-19T07:21:00,cff,13.21
2022-11-19T07:23:00,cff,26.40
2022-11-19T07:25:00,cff,26.40
2022-11-19T07:27:00,cff,26.40
2022-11-19T07:29:00,cff,26.40
2022-11-19T07:30:00,cff,13.21
2022-11-19T07:31:00,cff,13.18
2022-11-19T07:33:00,cff,25.22
2022-11-19T07:35:00,cff,26.40
2022-11-19T07:37:00,cff,25.20
2022-11-19T07:38:00,cff,13.18
2022-11-19T07:40:00,cff,26.43
2022-11-19T07:41:00,cff,11.98
2022-11-19T07:43:00,cff,26.40
2022-11-19T07:45:00,cff,26.40
2022-11-19T07:47:00,cff,25.22
2022-11-19T07:49:00,cff,26.40
2022-11-19T07:51:00,cff,25.20
2022-11-19T07:53:00,cff,23.99
2022-11-19T07:55:00,cff,22.79
2022-11-19T07:57:00,cff,23.99
2022-11-19T07:58:00,cff,12.01
2022-11-19T07:59:00,cff,13.21
2022-11-19T08:01:00,cff,23.99
2022-11-19T08:03:00,cff,25.20
2022-11-19T08:05:00,cff,25.20
2022-11-19T08:07:00,cff,26.40
2022-11-19T08:08:00,cff,12.01
2022-11-19T08:10:00,cff,25.20
2022-11-19T08:12:00,cff,26.40
2022-11-19T08:14:00,cff,26.40
2022-11-19T08:15:00,cff,12.01
2022-11-19T08:16:00,cff,13.18
2022-11-19T08:18:00,cff,25.22
2022-11-19T08:19:00,cff,13.18
2022-11-19T08:21:00,cff,27.60
2022-11-19T08:22:00,cff,14.41
2022-11-19T08:24:00,cff,26.40
2022-11-19T08:26:00,cff,25.20
2022-11-19T08:27:00,cff,13.21
2022-11-19T08:29:00,cff,25.20
2022-11-19T08:30:00,cff,11.98
2022-11-19T08:32:00,cff,24.02
2022-11-19T08:34:00,cff,25.20
2022-11-19T08:36:00,cff,26.40
2022-11-19T08:38:00,cff,25.20
2022-11-19T08:40:00,cff,30.00
2022-11-19T08:42:00,cff,27.60
2022-11-19T08:44:00,cff,28.80
2022-11-19T08:45:00,cff,13.21
2022-11-19T08:47:00,cff,26.40
2022-11-19T08:49:00,cff,25.20
2022-11-19T08:50:00,cff,13.18
2022-11-19T08:52:00,cff,28.83
2022-11-19T08:54:00,cff,26.40
2022-11-19T08:55:00,cff,13.18
2022-11-19T08:57:00,cff,25.20
2022-11-19T08:59:00,cff,24.02
2022-11-19T09:01:00,cff,26.40
2022-11-19T09:02:00,cff,26.40
2022-11-19T09:03:00,cff,26.40
2022-11-19T09:05:00,cff,30.00
2022-11-19T09:07:00,cff,28.80
2022-11-19T09:09:00,cff,26.40
2022-11-19T09:10:00,cff,13.21
2022-11-19T09:12:00,cff,25.20
2022-11-19T09:13:00,cff,13.18
2022-11-19T09:15:00,cff,26.40
2022-11-19T09:16:00,cff,12.01
2022-11-19T09:18:00,cff,26.40
2022-11-19T09:20:00,cff,27.60
2022-11-19T09:22:00,cff,26.40
2022-11-19T09:24:00,cff,26.40
2022-11-19T09:25:00,cff,13.21
2022-11-19T09:27:00,cff,26.40
2022-11-19T09:28:00,cff,13.21
2022-11-19T09:30:00,cff,25.20
2022-11-19T09:31:00,cff,13.18
2022-11-19T09:33:00,cff,26.40
2022-11-19T09:35:00,cff,26.43
2022-11-19T09:36:00,cff,11.98
2022-11-19T09:38:00,cff,25.20
2022-11-19T09:39:00,cff,13.21
2022-11-19T09:40:00,cff,12.01
2022-11-19T09:42:00,cff,22.79
2022-11-19T09:43:00,cff,11.98
2022-11-19T09:45:00,cff,22.82
2022-11-19T09:46:00,cff,11.98
2022-11-19T09:48:00,cff,22.79
2022-11-19T09:50:00,cff,22.82
2022-11-19T09:51:00,cff,11.98
2022-11-19T09:53:00,cff,22.82
2022-11-19T09:55:00,cff,23.99
2022-11-19T09:57:00,cff,22.79
2022-11-19T09:58:00,cff,12.01
2022-11-19T10:00:00,cff,22.79
2022-11-19T10:02:00,cff,22.79
2022-11-19T10:04:00,cff,22.79
2022-11-19T10:06:00,cff,23.99
2022-11-19T10:08:00,cff,24.02
2022-11-19T10:10:00,cff,22.79
2022-11-19T10:11:00,cff,10.81
2022-11-19T10:13:00,cff,22.79
2022-11-19T10:14:00,cff,11.98
2022-11-19T10:16:00,cff,24.02
2022-11-19T10:17:00,cff,10.78
2022-11-19T10:19:00,cff,25.20
2022-11-19T10:21:00,cff,24.02
2022-11-19T10:23:00,cff,22.79
2022-11-19T10:25:00,cff,23.99
2022-11-19T10:26:00,cff,10.81
2022-11-19T10:28:00,cff,22.79
2022-11-19T10:29:00,cff,12.01
2022-11-19T10:31:00,cff,25.20
2022-11-19T10:33:00,cff,23.99
2022-11-19T10:34:00,cff,11.98
2022-11-19T10:36:00,cff,24.02
2022-11-19T10:38:00,cff,22.79
2022-11-19T10:40:00,cff,23.99
2022-11-19T10:41:00,cff,12.01
2022-11-19T10:43:00,cff,23.99
2022-11-19T10:45:00,cff,22.79
2022-11-19T10:46:00,cff,12.01
2022-11-19T10:48:00,cff,22.79
2022-11-19T10:50:00,cff,22.79
2022-11-19T10:51:00,cff,12.01
2022-11-19T10:53:00,cff,22.79
2022-11-19T10:55:00,cff,22.79
2022-11-19T10:57:00,cff,24.02
2022-11-19T10:59:00,cff,23.99
2022-11-19T11:01:00,cff,23.99
2022-11-19T11:03:00,cff,23.99
2022-11-19T11:05:00,cff,23.99
2022-11-19T11:06:00,cff,13.21
2022-11-19T11:08:00,cff,23.99
2022-11-19T11:10:00,cff,23.99
2022-11-19T11:12:00,cff,26.40
2022-11-19T11:14:00,cff,25.22
2022-11-19T11:16:00,cff,23.99
2022-11-19T11:18:00,cff,23.99
2022-11-19T11:20:00,cff,25.20
2022-11-19T11:22:00,cff,23.99
2022-11-19T11:23:00,cff,12.01
2022-11-19T11:25:00,cff,23.99
2022-11-19T11:27:00,cff,25.20
2022-11-19T11:29:00,cff,23.99
2022-11-19T11:31:00,cff,22.82
2022-11-19T11:33:00,cff,25.20
2022-11-19T11:34:00,cff,13.18
2022-11-19T11:36:00,cff,24.02
2022-11-19T11:38:00,cff,22.79
2022-11-19T11:40:00,cff,22.79
2022-11-19T11:41:00,cff,10.81
2022-11-19T11:43:00,cff,23.99
2022-11-19T11:45:00,cff,22.79
2022-11-19T11:47:00,cff,22.79
2022-11-19T11:49:00,cff,24.02
2022-11-19T11:51:00,cff,23.99
2022-11-19T11:53:00,cff,22.79
2022-11-19T11:55:00,cff,22.79
2022-11-19T11:56:00,cff,12.01
2022-11-19T11:57:00,cff,10.81
2022-11-19T11:58:00,cff,11.98
2022-11-19T12:00:00,cff,22.79
2022-11-19T12:02:00,cff,22.82
2022-11-19T12:03:00,cff,13.18
2022-11-19T12:05:00,cff,22.79
2022-11-19T12:07:00,cff,24.02
2022-11-19T12:09:00,cff,22.79
2022-11-19T12:10:00,cff,10.81
2022-11-19T12:12:00,cff,23.99
2022-11-19T12:14:00,cff,22.79
2022-11-19T12:16:00,cff,25.20
2022-11-19T12:18:00,cff,23.99
2022-11-19T12:20:00,cff,24.02
2022-11-19T12:21:00,cff,10.78
2022-11-19T12:23:00,cff,22.79
2022-11-19T12:24:00,cff,12.01
2022-11-19T12:25:00,cff,12.01
2022-11-19T12:27:00,cff,22.79
2022-11-19T12:29:00,cff,23.99
2022-11-19T12:31:00,cff,26.40
2022-11-19T12:33:00,cff,23.99
2022-11-19T12:35:00,cff,26.40
2022-11-19T12:36:00,cff,10.81
2022-11-19T12:38:00,cff,23.99
2022-11-19T12:39:00,cff,12.01
2022-11-19T12:41:00,cff,22.79
2022-11-19T12:43:00,cff,22.79
2022-11-19T12:44:00,cff,12.01
2022-11-19T12:46:00,cff,22.79
2022-11-19T12:47:00,cff,10.81
2022-11-19T12:48:00,cff,11.98
2022-11-19T12:50:00,cff,22.82
2022-11-19T12:51:00,cff,11.98
2022-11-19T12:53:00,cff,25.20
2022-11-19T12:54:00,cff,12.01
2022-11-19T12:56:00,cff,22.79
2022-11-19T12:57:00,cff,12.01
2022-11-19T12:58:00,cff,12.01
2022-11-19T13:00:00,cff,23.99
2022-11-19T13:01:00,cff,11.98
2022-11-19T13:03:00,cff,24.02
2022-11-19T13:04:00,cff,11.98
2022-11-19T13:06:00,cff,23.99
2022-11-19T13:08:00,cff,25.20
2022-11-19T13:09:00,cff,12.01
2022-11-19T13:11:00,cff,23.99
2022-11-19T13:12:00,cff,12.01
2022-11-19T13:14:00,cff,25.20
2022-11-19T13:16:00,cff,23.99
2022-11-19T13:18:00,cff,23.99
2022-11-19T13:20:00,cff,25.22
2022-11-19T13:21:00,cff,11.98
2022-11-19T13:23:00,cff,23.99
2022-11-19T13:25:00,cff,25.22
2022-11-19T13:26:00,cff,11.98
2022-11-19T13:28:00,cff,25.20
2022-11-19T13:29:00,cff,12.01
2022-11-19T13:31:00,cff,22.79
2022-11-19T13:33:00,cff,23.99
2022-11-19T13:35:00,cff,24.02
2022-11-19T13:37:00,cff,23.99
2022-11-19T13:39:00,cff,22.79
2022-11-19T13:41:00,cff,23.99
2022-11-19T13:42:00,cff,12.01
2022-11-19T13:44:00,cff,22.79
2022-11-19T13:45:00,cff,12.01
2022-11-19T13:47:00,cff,23.99
2022-11-19T13:49:00,cff,25.20
2022-11-19T13:50:00,cff,12.01
2022-11-19T13:52:00,cff,23.99
2022-11-19T13:54:00,cff,22.79
2022-11-19T13:55:00,cff,12.01
2022-11-19T13:57:00,cff,22.79
2022-11-19T13:58:00,cff,11.98
2022-11-19T14:00:00,cff,22.82
2022-11-19T14:02:00,cff,21.59
2022-11-19T14:03:00,cff,12.01
2022-11-19T14:05:00,cff,22.79
2022-11-19T14:07:00,cff,22.79
2022-11-19T14:09:00,cff,22.79
2022-11-19T14:11:00,cff,22.82
2022-11-19T14:13:00,cff,22.79
2022-11-19T14:14:00,cff,10.78
2022-11-19T14:16:00,cff,22.82
2022-11-19T14:17:00,cff,11.98
2022-11-19T14:19:00,cff,22.82
2022-11-19T14:21:00,cff,23.99
2022-11-19T14:22:00,cff,11.98
2022-11-19T14:24:00,cff,22.82
2022-11-19T14:26:00,cff,23.99
2022-11-19T14:27:00,cff,11.98
2022-11-19T14:28:00,cff,10.81
2022-11-19T14:30:00,cff,22.79
2022-11-19T14:32:00,cff,23.99
2022-11-19T14:34:00,cff,24.02
2022-11-19T14:36:00,cff,22.79
2022-11-19T14:37:00,cff,11.98
2022-11-19T14:39:00,cff,24.02
2022-11-19T14:41:00,cff,23.99
2022-11-19T14:42:00,cff,11.98
2022-11-19T14:44:00,cff,24.02
2022-11-19T14:46:00,cff,25.20
2022-11-19T14:47:00,cff,11.98
2022-11-19T14:49:00,cff,25.22
2022-11-19T14:50:00,cff,11.98
2022-11-19T14:52:00,cff,23.99
2022-11-19T14:54:00,cff,25.22
2022-11-19T14:56:00,cff,23.99
2022-11-19T14:57:00,cff,13.18
2022-11-19T14:59:00,cff,24.02
2022-11-19T15:00:00,cff,13.18
2022-11-19T15:02:00,cff,26.40
2022-11-19T15:04:00,cff,26.40
2022-11-19T15:06:00,cff,25.20
2022-11-19T15:08:00,cff,24.02
2022-11-19T15:09:00,cff,11.98
2022-11-19T15:11:00,cff,23.99
2022-11-19T15:13:00,cff,22.82
2022-11-19T15:14:00,cff,11.98
2022-11-19T15:16:00,cff,24.02
2022-11-19T15:18:00,cff,23.99
2022-11-19T15:19:00,cff,13.18
2022-11-19T15:20:00,cff,12.01
2022-11-19T15:22:00,cff,22.79
2022-11-19T15:24:00,cff,23.99
2022-11-19T15:26:00,cff,22.82
2022-11-19T15:28:00,cff,23.99
2022-11-19T15:29:00,cff,10.78
2022-11-19T15:30:00,cff,12.01
2022-11-19T15:32:00,cff,22.79
2022-11-19T15:34:00,cff,23.99
2022-11-19T15:36:00,cff,22.82
2022-11-19T15:37:00,cff,11.98
2022-11-19T15:39:00,cff,22.82
2022-11-19T15:40:00,cff,10.78
2022-11-19T15:41:00,cff,12.01
2022-11-19T15:43:00,cff,22.79
2022-11-19T15:45:00,cff,22.79
2022-11-19T15:47:00,cff,23.99
2022-11-19T15:49:00,cff,24.02
2022-11-19T15:51:00,cff,23.99
2022-11-19T15:53:00,cff,22.79
2022-11-19T15:55:00,cff,25.20
2022-11-19T15:56:00,cff,13.21
2022-11-19T15:58:00,cff,25.20
2022-11-19T15:59:00,cff,12.01
2022-11-19T16:01:00,cff,22.79
2022-11-19T16:03:00,cff,22.79
2022-11-19T16:05:00,cff,23.99
2022-11-19T16:07:00,cff,23.99
2022-11-19T16:08:00,cff,10.81
2022-11-19T16:10:00,cff,23.99
2022-11-19T16:11:00,cff,12.01
2022-11-19T16:12:00,cff,10.81
2022-11-19T16:14:00,cff,23.99
2022-11-19T16:16:00,cff,22.79
2022-11-19T16:18:00,cff,23.99
2022-11-19T16:20:00,cff,23.99
2022-11-19T16:22:00,cff,25.22
2022-11-19T16:23:00,cff,13.18
2022-11-19T16:25:00,cff,26.40
2022-11-19T16:26:00,cff,14.41
2022-11-19T16:28:00,cff,28.80
2022-11-19T16:29:00,cff,14.38
2022-11-19T16:31:00,cff,28.80
2022-11-19T16:33:00,cff,30.00
2022-11-19T16:34:00,cff,14.41
2022-11-19T16:36:00,cff,28.80
2022-11-19T16:38:00,cff,28.80
2022-11-19T16:40:00,cff,28.80
2022-11-19T16:42:00,cff,27.60
2022-11-19T16:43:00,cff,14.41
2022-11-19T16:45:00,cff,28.80
2022-11-19T16:47:00,cff,27.60
2022-11-19T16:49:00,cff,30.00
2022-11-19T16:50:00,cff,14.38
2022-11-19T16:52:00,cff,27.60
2022-11-19T16:53:00,cff,14.41
2022-11-19T16:55:00,cff,28.80
2022-11-19T16:57:00,cff,28.80
2022-11-19T16:59:00,cff,28.80
2022-11-19T17:00:00,cff,14.38
2022-11-19T17:02:00,cff,27.63
2022-11-19T17:03:00,cff,14.38
2022-11-19T17:05:00,cff,27.60
2022-11-19T17:07:00,cff,27.60
2022-11-19T17:09:00,cff,27.60
2022-11-19T17:10:00,cff,14.41
2022-11-19T17:12:00,cff,28.80
2022-11-19T17:14:00,cff,28.80
2022-11-19T17:15:00,cff,14.38
2022-11-19T17:17:00,cff,28.80
2022-11-19T17:18:00,cff,14.41
2022-11-19T17:20:00,cff,27.60
2022-11-19T17:22:00,cff,26.40
2022-11-19T17:24:00,cff,26.40
2022-11-19T17:26:00,cff,26.40
2022-11-19T17:27:00,cff,13.21
2022-11-19T17:29:00,cff,26.40
2022-11-19T17:30:00,cff,13.21
2022-11-19T17:32:00,cff,26.40
2022-11-19T17:34:00,cff,26.40
2022-11-19T17:36:00,cff,26.40
2022-11-19T17:38:00,cff,26.40
2022-11-19T17:40:00,cff,26.40
2022-11-19T17:41:00,cff,13.21
2022-11-19T17:43:00,cff,25.20
2022-11-19T17:45:00,cff,26.40
2022-11-19T17:46:00,cff,14.41
2022-11-19T17:48:00,cff,26.40
2022-11-19T17:50:00,cff,28.80
2022-11-19T17:52:00,cff,27.60
2022-11-19T17:54:00,cff,26.40
2022-11-19T17:55:00,cff,14.38
2022-11-19T17:56:00,cff,13.21
2022-11-19T17:58:00,cff,26.40
2022-11-19T17:59:00,cff,13.21
2022-11-19T18:01:00,cff,26.40
2022-11-19T18:03:00,cff,27.60
2022-11-19T18:05:00,cff,27.60
2022-11-19T18:07:00,cff,26.40
2022-11-19T18:09:00,cff,26.40
2022-11-19T18:10:00,cff,13.21
2022-11-19T18:12:00,cff,27.60
2022-11-19T18:13:00,cff,14.38
2022-11-19T18:15:00,cff,26.43
2022-11-19T18:17:00,cff,27.60
2022-11-19T18:19:00,cff,28.80
2022-11-19T18:21:00,cff,30.00
2022-11-19T18:23:00,cff,32.40
2022-11-19T18:25:00,cff,28.80
2022-11-19T18:27:00,cff,28.80
2022-11-19T18:28:00,cff,14.38
2022-11-19T18:30:00,cff,27.60
2022-11-19T18:31:00,cff,13.21
2022-11-19T18:33:00,cff,27.60
2022-11-19T18:35:00,cff,30.00
2022-11-19T18:37:00,cff,28.80
2022-11-19T18:39:00,cff,27.60
2022-11-19T18:40:00,cff,13.21
2022-11-19T18:42:00,cff,26.40
2022-11-19T18:43:00,cff,14.38
2022-11-19T18:44:00,cff,13.21
2022-11-19T18:46:00,cff,27.60
2022-11-19T18:48:00,cff,27.60
2022-11-19T18:50:00,cff,27.60
2022-11-19T18:52:00,cff,27.60
2022-11-19T18:54:00,cff,27.60
2022-11-19T18:55:00,cff,13.21
2022-11-19T18:56:00,cff,13.18
2022-11-19T18:58:00,cff,27.60
2022-11-19T18:59:00,cff,13.21
2022-11-19T19:00:00,cff,13.18
2022-11-19T19:02:00,cff,26.43
2022-11-19T19:03:00,cff,14.38
2022-11-19T19:05:00,cff,27.60
2022-11-19T19:06:00,cff,13.21
2022-11-19T19:07:00,cff,13.18
2022-11-19T19:09:00,cff,27.60
2022-11-19T19:11:00,cff,26.43
2022-11-19T19:13:00,cff,26.40
2022-11-19T19:15:00,cff,26.40
2022-11-19T19:17:00,cff,27.60
2022-11-19T19:19:00,cff,26.40
2022-11-19T19:20:00,cff,12.01
2022-11-19T19:22:00,cff,26.40
2022-11-19T19:24:00,cff,26.40
2022-11-19T19:25:00,cff,11.98
2022-11-19T19:27:00,cff,26.43
2022-11-19T19:28:00,cff,13.18
2022-11-19T19:30:00,cff,26.40
2022-11-19T19:32:00,cff,28.80
2022-11-19T19:34:00,cff,28.80
2022-11-19T19:35:00,cff,15.62
2022-11-19T19:37:00,cff,30.00
2022-11-19T19:38:00,cff,15.59
2022-11-19T19:40:00,cff,30.00
2022-11-19T19:42:00,cff,28.80
