#datetime,building,power
2023-12-07T00:00:00,atb,23.99
2023-12-07T00:02:00,atb,36.01
2023-12-07T00:03:00,atb,19.19
2023-12-07T00:05:00,atb,36.01
2023-12-07T00:06:00,atb,21.59
2023-12-07T00:08:00,atb,62.40
2023-12-07T00:10:00,atb,45.60
2023-12-07T00:11:00,atb,16.80
2023-12-07T00:13:00,atb,36.01
2023-12-07T00:14:00,atb,16.80
2023-12-07T00:15:00,atb,16.79
2023-12-07T00:17:00,atb,36.01
2023-12-07T00:18:00,atb,19.20
2023-12-07T00:20:00,atb,33.60
2023-12-07T00:22:00,atb,35.99
2023-12-07T00:23:00,atb,16.80
2023-12-07T00:25:00,atb,33.60
2023-12-07T00:27:00,atb,33.60
2023-12-07T00:29:00,atb,33.59
2023-12-07T00:30:00,atb,16.80
2023-12-07T00:32:00,atb,33.60
2023-12-07T00:34:00,atb,33.60
2023-12-07T00:35:00,atb,19.19
2023-12-07T00:37:00,atb,36.01
2023-12-07T00:39:00,atb,33.60
2023-12-07T00:40:00,atb,16.80
2023-12-07T00:42:00,atb,33.59
2023-12-07T00:43:00,atb,16.80
2023-12-07T00:45:00,atb,33.60
2023-12-07T00:47:00,atb,31.20
2023-12-07T00:49:00,atb,33.60
2023-12-07T00:51:00,atb,33.59
2023-12-07T00:53:00,atb,33.60
2023-12-07T00:55:00,atb,55.21
2023-12-07T00:56:00,atb,19.19
2023-12-07T00:58:00,atb,50.41
2023-12-07T00:59:00,atb,31.20
2023-12-07T01:01:00,atb,57.60
2023-12-07T01:03:00,atb,45.60
2023-12-07T01:04:00,atb,16.80
2023-12-07T01:06:00,atb,31.20
2023-12-07T01:07:00,atb,14.40
2023-12-07T01:09:00,atb,33.60
2023-12-07T01:10:00,atb,14.40
2023-12-07T01:11:00,atb,16.79
2023-12-07T01:13:00,atb,31.20
2023-12-07T01:15:00,atb,31.20
2023-12-07T01:16:00,atb,16.80
2023-12-07T01:18:00,atb,31.20
2023-12-07T01:20:00,atb,31.20
2023-12-07T01:21:00,atb,14.40
2023-12-07T01:23:00,atb,31.20
2023-12-07T01:25:00,atb,31.20
2023-12-07T01:26:00,atb,16.80
2023-12-07T01:28:00,atb,31.20
2023-12-07T01:30:00,atb,31.20
2023-12-07T01:32:00,atb,28.80
2023-12-07T01:34:00,atb,31.20
2023-12-07T01:36:00,atb,31.20
2023-12-07T01:38:00,atb,31.19
2023-12-07T01:39:00,atb,14.41
2023-12-07T01:41:00,atb,35.99
2023-12-07T01:43:00,atb,28.80
2023-12-07T01:45:00,atb,33.60
2023-12-07T01:47:00,atb,28.80
2023-12-07T01:49:00,atb,31.20
2023-12-07T01:51:00,atb,31.20
2023-12-07T01:53:00,atb,33.60
2023-12-07T01:54:00,atb,28.80
2023-12-07T01:56:00,atb,43.20
2023-12-07T01:58:00,atb,31.20
2023-12-07T02:00:00,atb,31.20
2023-12-07T02:02:00,atb,31.20
2023-12-07T02:04:00,atb,31.20
2023-12-07T02:06:00,atb,31.19
2023-12-07T02:07:00,atb,14.40
2023-12-07T02:09:00,atb,31.20
2023-12-07T02:11:00,atb,31.20
2023-12-07T02:14:00,atb,31.20
2023-12-07T02:15:00,atb,28.80
2023-12-07T02:17:00,atb,31.20
2023-12-07T02:20:00,atb,48.00
2023-12-07T02:22:00,atb,31.20
2023-12-07T02:24:00,atb,31.20
2023-12-07T02:26:00,atb,31.20
2023-12-07T02:27:00,atb,16.80
2023-12-07T02:29:00,atb,28.80
2023-12-07T02:30:00,atb,16.80
2023-12-07T02:32:00,atb,31.20
2023-12-07T02:34:00,atb,28.80
2023-12-07T02:35:00,atb,16.80
2023-12-07T02:37:00,atb,28.80
2023-12-07T02:39:00,atb,31.20
2023-12-07T02:40:00,atb,14.40
2023-12-07T02:42:00,atb,31.19
2023-12-07T02:44:00,atb,31.20
2023-12-07T02:46:00,atb,28.80
2023-12-07T02:48:00,atb,28.81
2023-12-07T02:50:00,atb,28.80
2023-12-07T02:52:00,atb,31.20
2023-12-07T02:54:00,atb,28.80
2023-12-07T02:56:00,atb,28.80
2023-12-07T02:58:00,atb,31.20
2023-12-07T02:59:00,atb,23.99
2023-12-07T03:01:00,atb,52.81
2023-12-07T03:03:00,atb,57.60
2023-12-07T03:05:00,atb,31.20
2023-12-07T03:07:00,atb,31.20
2023-12-07T03:08:00,atb,16.79
2023-12-07T03:10:00,atb,28.80
2023-12-07T03:11:00,atb,14.41
2023-12-07T03:13:00,atb,31.19
2023-12-07T03:14:00,atb,14.40
2023-12-07T03:16:00,atb,28.81
2023-12-07T03:18:00,atb,28.80
2023-12-07T03:19:00,atb,16.80
2023-12-07T03:21:00,atb,28.80
2023-12-07T03:23:00,atb,31.20
2023-12-07T03:25:00,atb,31.19
2023-12-07T03:26:00,atb,14.40
2023-12-07T03:27:00,atb,16.80
2023-12-07T03:29:00,atb,31.20
2023-12-07T03:31:00,atb,31.20
2023-12-07T03:32:00,atb,16.80
2023-12-07T03:34:00,atb,31.20
2023-12-07T03:35:00,atb,14.40
2023-12-07T03:37:00,atb,16.80
2023-12-07T03:38:00,atb,31.20
2023-12-07T03:39:00,atb,14.40
2023-12-07T03:40:00,atb,14.40
2023-12-07T03:43:00,atb,31.20
2023-12-07T03:44:00,atb,31.20
2023-12-07T03:46:00,atb,33.60
2023-12-07T03:49:00,atb,31.19
2023-12-07T03:50:00,atb,31.20
2023-12-07T03:51:00,atb,14.40
2023-12-07T03:53:00,atb,31.20
2023-12-07T03:55:00,atb,33.60
2023-12-07T03:57:00,atb,31.20
2023-12-07T03:59:00,atb,31.20
2023-12-07T04:01:00,atb,31.20
2023-12-07T04:03:00,atb,31.20
2023-12-07T04:04:00,atb,14.40
2023-12-07T04:05:00,atb,16.80
2023-12-07T04:07:00,atb,28.80
2023-12-07T04:09:00,atb,31.20
2023-12-07T04:11:00,atb,31.20
2023-12-07T04:13:00,atb,28.80
2023-12-07T04:14:00,atb,14.40
2023-12-07T04:16:00,atb,31.20
2023-12-07T04:18:00,atb,28.80
2023-12-07T04:20:00,atb,28.80
2023-12-07T04:21:00,atb,14.40
2023-12-07T04:22:00,atb,14.40
2023-12-07T04:24:00,atb,52.79
2023-12-07T04:26:00,atb,50.41
2023-12-07T04:28:00,atb,33.60
2023-12-07T04:30:00,atb,31.20
2023-12-07T04:31:00,atb,14.40
2023-12-07T04:32:00,atb,14.40
2023-12-07T04:34:00,atb,31.20
2023-12-07T04:35:00,atb,14.40
2023-12-07T04:37:00,atb,31.20
2023-12-07T04:39:00,atb,28.80
2023-12-07T04:40:00,atb,14.40
2023-12-07T04:41:00,atb,14.40
2023-12-07T04:42:00,atb,14.40
2023-12-07T04:44:00,atb,31.20
2023-12-07T04:46:00,atb,28.80
2023-12-07T04:48:00,atb,31.20
2023-12-07T04:49:00,atb,14.40
2023-12-07T04:51:00,atb,28.80
2023-12-07T04:52:00,atb,14.40
2023-12-07T04:54:00,atb,31.20
2023-12-07T04:56:00,atb,28.80
2023-12-07T04:57:00,atb,16.80
2023-12-07T04:58:00,atb,14.40
2023-12-07T05:00:00,atb,31.20
2023-12-07T05:01:00,atb,14.40
2023-12-07T05:03:00,atb,52.79
2023-12-07T05:06:00,atb,55.21
2023-12-07T05:07:00,atb,45.60
2023-12-07T05:08:00,atb,14.40
2023-12-07T05:10:00,atb,31.20
2023-12-07T05:12:00,atb,28.80
2023-12-07T05:13:00,atb,16.79
2023-12-07T05:15:00,atb,28.81
2023-12-07T05:18:00,atb,31.19
2023-12-07T05:19:00,atb,28.81
2023-12-07T05:21:00,atb,31.19
2023-12-07T05:22:00,atb,14.41
2023-12-07T05:24:00,atb,31.19
2023-12-07T05:25:00,atb,14.40
2023-12-07T05:27:00,atb,28.81
2023-12-07T05:30:00,atb,31.19
2023-12-07T05:31:00,atb,28.81
2023-12-07T05:32:00,atb,14.40
2023-12-07T05:34:00,atb,28.80
2023-12-07T05:36:00,atb,14.40
2023-12-07T05:37:00,atb,28.80
2023-12-07T05:38:00,atb,16.80
2023-12-07T05:40:00,atb,28.80
2023-12-07T05:41:00,atb,14.40
2023-12-07T05:42:00,atb,14.40
2023-12-07T05:44:00,atb,28.80
2023-12-07T05:46:00,atb,31.20
2023-12-07T05:48:00,atb,28.80
2023-12-07T05:50:00,atb,28.80
2023-12-07T05:52:00,atb,31.20
2023-12-07T05:54:00,atb,28.80
2023-12-07T05:56:00,atb,31.20
2023-12-07T05:57:00,atb,16.80
2023-12-07T05:59:00,atb,28.80
2023-12-07T06:01:00,atb,28.80
2023-12-07T06:03:00,atb,31.20
2023-12-07T06:05:00,atb,28.80
2023-12-07T06:07:00,atb,28.80
2023-12-07T06:09:00,atb,28.80
2023-12-07T06:11:00,atb,28.80
2023-12-07T06:13:00,atb,31.20
2023-12-07T06:14:00,atb,14.40
2023-12-07T06:16:00,atb,28.80
2023-12-07T06:17:00,atb,14.40
2023-12-07T06:19:00,atb,28.80
2023-12-07T06:21:00,atb,33.60
2023-12-07T06:22:00,atb,26.40
2023-12-07T06:24:00,atb,52.81
2023-12-07T06:25:00,atb,26.40
2023-12-07T06:27:00,atb,38.41
2023-12-07T06:29:00,atb,31.19
2023-12-07T06:31:00,atb,28.81
2023-12-07T06:33:00,atb,31.19
2023-12-07T06:35:00,atb,28.81
2023-12-07T06:37:00,atb,28.80
2023-12-07T06:38:00,atb,16.79
2023-12-07T06:41:00,atb,28.81
2023-12-07T06:42:00,atb,31.19
2023-12-07T06:44:00,atb,28.81
2023-12-07T06:45:00,atb,14.40
2023-12-07T06:47:00,atb,31.20
2023-12-07T06:49:00,atb,28.80
2023-12-07T06:51:00,atb,28.80
2023-12-07T06:53:00,atb,31.20
2023-12-07T06:54:00,atb,14.40
2023-12-07T06:56:00,atb,28.80
2023-12-07T06:59:00,atb,31.20
2023-12-07T07:00:00,atb,28.80
2023-12-07T07:01:00,atb,14.40
2023-12-07T07:03:00,atb,28.80
2023-12-07T07:05:00,atb,31.20
2023-12-07T07:07:00,atb,31.20
2023-12-07T07:08:00,atb,26.40
2023-12-07T07:11:00,atb,76.80
2023-12-07T07:13:00,atb,31.20
2023-12-07T07:15:00,atb,31.20
2023-12-07T07:17:00,atb,28.80
2023-12-07T07:19:00,atb,31.20
2023-12-07T07:21:00,atb,31.20
2023-12-07T07:23:00,atb,28.80
2023-12-07T07:25:00,atb,31.20
2023-12-07T07:26:00,atb,14.40
2023-12-07T07:28:00,atb,31.20
2023-12-07T07:30:00,atb,31.19
2023-12-07T07:32:00,atb,28.81
2023-12-07T07:34:00,atb,31.19
2023-12-07T07:36:00,atb,28.81
2023-12-07T07:37:00,atb,16.79
2023-12-07T07:38:00,atb,14.40
2023-12-07T07:40:00,atb,31.20
2023-12-07T07:42:00,atb,33.60
2023-12-07T07:44:00,atb,31.20
2023-12-07T07:45:00,atb,16.80
2023-12-07T07:47:00,atb,31.20
2023-12-07T07:49:00,atb,31.20
2023-12-07T07:50:00,atb,16.80
2023-12-07T07:52:00,atb,31.20
2023-12-07T07:54:00,atb,31.19
2023-12-07T07:56:00,atb,31.20
2023-12-07T07:58:00,atb,28.80
2023-12-07T07:59:00,atb,14.41
2023-12-07T08:01:00,atb,31.19
2023-12-07T08:03:00,atb,31.20
2023-12-07T08:04:00,atb,14.40
2023-12-07T08:06:00,atb,33.60
2023-12-07T08:07:00,atb,14.40
2023-12-07T08:08:00,atb,14.40
2023-12-07T08:09:00,atb,16.80
2023-12-07T08:11:00,atb,28.80
2023-12-07T08:13:00,atb,31.20
2023-12-07T08:15:00,atb,31.20
2023-12-07T08:17:00,atb,31.20
2023-12-07T08:18:00,atb,14.40
2023-12-07T08:20:00,atb,31.20
2023-12-07T08:21:00,atb,14.40
2023-12-07T08:23:00,atb,31.20
2023-12-07T08:25:00,atb,31.20
2023-12-07T08:26:00,atb,14.40
2023-12-07T08:28:00,atb,31.20
2023-12-07T08:30:00,atb,31.20
2023-12-07T08:31:00,atb,14.40
2023-12-07T08:32:00,atb,16.80
2023-12-07T08:34:00,atb,28.80
2023-12-07T08:36:00,atb,31.20
2023-12-07T08:38:00,atb,31.20
2023-12-07T08:40:00,atb,31.19
2023-12-07T08:42:00,atb,31.20
2023-12-07T08:44:00,atb,31.20
2023-12-07T08:46:00,atb,31.20
2023-12-07T08:48:00,atb,33.60
2023-12-07T08:50:00,atb,33.60
2023-12-07T08:52:00,atb,33.59
2023-12-07T08:54:00,atb,33.60
2023-12-07T08:55:00,atb,16.80
2023-12-07T08:58:00,atb,31.20
2023-12-07T08:59:00,atb,33.60
2023-12-07T09:01:00,atb,45.60
2023-12-07T09:04:00,atb,60.00
2023-12-07T09:05:00,atb,55.20
2023-12-07T09:07:00,atb,33.60
2023-12-07T09:10:00,atb,52.79
2023-12-07T09:12:00,atb,36.01
2023-12-07T09:14:00,atb,36.01
2023-12-07T09:16:00,atb,31.19
2023-12-07T09:18:00,atb,31.20
2023-12-07T09:20:00,atb,28.80
2023-12-07T09:21:00,atb,16.80
2023-12-07T09:22:00,atb,16.80
2023-12-07T09:24:00,atb,31.20
2023-12-07T09:25:00,atb,16.80
2023-12-07T09:27:00,atb,33.60
2023-12-07T09:28:00,atb,14.40
2023-12-07T09:30:00,atb,33.60
2023-12-07T09:31:00,atb,14.40
2023-12-07T09:32:00,atb,16.79
2023-12-07T09:34:00,atb,33.60
2023-12-07T09:35:00,atb,14.40
2023-12-07T09:37:00,atb,28.80
2023-12-07T09:39:00,atb,36.01
2023-12-07T09:40:00,atb,28.80
2023-12-07T09:42:00,atb,52.81
2023-12-07T09:44:00,atb,43.20
2023-12-07T09:45:00,atb,19.19
2023-12-07T09:46:00,atb,14.40
2023-12-07T09:48:00,atb,33.60
2023-12-07T09:50:00,atb,31.20
2023-12-07T09:51:00,atb,14.40
2023-12-07T09:52:00,atb,14.40
2023-12-07T09:54:00,atb,31.20
2023-12-07T09:56:00,atb,31.20
2023-12-07T09:58:00,atb,31.20
2023-12-07T09:59:00,atb,14.40
2023-12-07T10:01:00,atb,31.20
2023-12-07T10:03:00,atb,31.20
2023-12-07T10:05:00,atb,31.20
2023-12-07T10:06:00,atb,14.40
2023-12-07T10:08:00,atb,31.20
2023-12-07T10:10:00,atb,31.20
2023-12-07T10:12:00,atb,31.20
2023-12-07T10:15:00,atb,45.59
2023-12-07T10:17:00,atb,31.20
2023-12-07T10:18:00,atb,14.40
2023-12-07T10:21:00,atb,38.41
2023-12-07T10:22:00,atb,60.00
2023-12-07T10:24:00,atb,57.60
2023-12-07T10:25:00,atb,26.40
2023-12-07T10:27:00,atb,57.60
2023-12-07T10:28:00,atb,14.40
2023-12-07T10:30:00,atb,31.20
2023-12-07T10:32:00,atb,33.60
2023-12-07T10:34:00,atb,48.00
2023-12-07T10:36:00,atb,57.60
2023-12-07T10:38:00,atb,48.00
2023-12-07T10:40:00,atb,33.60
2023-12-07T10:41:00,atb,19.19
2023-12-07T10:43:00,atb,33.60
2023-12-07T10:45:00,atb,33.60
2023-12-07T10:47:00,atb,31.20
2023-12-07T10:49:00,atb,31.20
2023-12-07T10:51:00,atb,31.20
2023-12-07T10:53:00,atb,33.59
2023-12-07T10:55:00,atb,31.20
2023-12-07T10:57:00,atb,33.60
2023-12-07T10:59:00,atb,31.20
2023-12-07T11:01:00,atb,36.01
2023-12-07T11:02:00,atb,16.80
2023-12-07T11:04:00,atb,31.19
2023-12-07T11:05:00,atb,14.40
2023-12-07T11:07:00,atb,36.01
2023-12-07T11:09:00,atb,50.41
2023-12-07T11:10:00,atb,26.40
2023-12-07T11:11:00,atb,21.61
2023-12-07T11:12:00,atb,14.40
2023-12-07T11:14:00,atb,33.59
2023-12-07T11:15:00,atb,16.80
2023-12-07T11:17:00,atb,33.60
2023-12-07T11:19:00,atb,31.20
2023-12-07T11:20:00,atb,16.80
2023-12-07T11:22:00,atb,28.80
2023-12-07T11:23:00,atb,16.80
2023-12-07T11:25:00,atb,31.20
2023-12-07T11:27:00,atb,35.99
2023-12-07T11:29:00,atb,31.20
2023-12-07T11:32:00,atb,31.20
2023-12-07T11:33:00,atb,31.20
2023-12-07T11:35:00,atb,28.80
2023-12-07T11:38:00,atb,36.01
2023-12-07T11:39:00,atb,31.20
2023-12-07T11:40:00,atb,14.40
2023-12-07T11:42:00,atb,33.59
2023-12-07T11:44:00,atb,31.20
2023-12-07T11:46:00,atb,31.20
2023-12-07T11:47:00,atb,14.40
2023-12-07T11:48:00,atb,16.80
2023-12-07T11:50:00,atb,16.80
2023-12-07T11:51:00,atb,36.01
2023-12-07T11:53:00,atb,31.20
2023-12-07T11:54:00,atb,16.79
2023-12-07T11:56:00,atb,14.40
2023-12-07T11:57:00,atb,33.60
2023-12-07T11:58:00,atb,16.80
2023-12-07T12:00:00,atb,33.60
2023-12-07T12:02:00,atb,35.99
2023-12-07T12:04:00,atb,31.20
2023-12-07T12:05:00,atb,16.80
2023-12-07T12:08:00,atb,31.20
2023-12-07T12:09:00,atb,31.20
2023-12-07T12:10:00,atb,16.80
2023-12-07T12:12:00,atb,38.39
2023-12-07T12:14:00,atb,31.20
2023-12-07T12:16:00,atb,33.60
2023-12-07T12:17:00,atb,14.40
2023-12-07T12:19:00,atb,33.60
2023-12-07T12:21:00,atb,38.39
2023-12-07T12:22:00,atb,14.40
2023-12-07T12:24:00,atb,38.41
2023-12-07T12:26:00,atb,31.20
2023-12-07T12:27:00,atb,16.80
2023-12-07T12:29:00,atb,31.20
2023-12-07T12:31:00,atb,33.59
2023-12-07T12:32:00,atb,16.80
2023-12-07T12:34:00,atb,33.60
2023-12-07T12:36:00,atb,33.60
2023-12-07T12:38:00,atb,57.60
2023-12-07T12:40:00,atb,60.00
2023-12-07T12:41:00,atb,28.80
2023-12-07T12:43:00,atb,57.60
2023-12-07T12:44:00,atb,26.40
2023-12-07T12:46:00,atb,43.20
2023-12-07T12:47:00,atb,16.80
2023-12-07T12:49:00,atb,36.01
2023-12-07T12:51:00,atb,33.60
2023-12-07T12:53:00,atb,40.80
2023-12-07T12:55:00,atb,36.01
2023-12-07T12:56:00,atb,16.79
2023-12-07T12:58:00,atb,33.60
2023-12-07T13:00:00,atb,36.01
2023-12-07T13:01:00,atb,19.20
2023-12-07T13:03:00,atb,35.99
2023-12-07T13:05:00,atb,43.20
2023-12-07T13:07:00,atb,36.01
2023-12-07T13:09:00,atb,33.60
2023-12-07T13:10:00,atb,16.80
2023-12-07T13:12:00,atb,47.99
2023-12-07T13:14:00,atb,38.41
2023-12-07T13:16:00,atb,33.60
2023-12-07T13:19:00,atb,33.59
2023-12-07T13:20:00,atb,33.60
2023-12-07T13:21:00,atb,16.80
2023-12-07T13:23:00,atb,36.01
2023-12-07T13:25:00,atb,16.79
2023-12-07T13:26:00,atb,33.60
2023-12-07T13:28:00,atb,33.60
2023-12-07T13:31:00,atb,38.39
2023-12-07T13:32:00,atb,36.01
2023-12-07T13:33:00,atb,16.80
2023-12-07T13:35:00,atb,33.60
2023-12-07T13:37:00,atb,33.59
2023-12-07T13:39:00,atb,33.60
2023-12-07T13:40:00,atb,16.80
2023-12-07T13:42:00,atb,52.79
2023-12-07T13:44:00,atb,57.61
2023-12-07T13:45:00,atb,28.80
2023-12-07T13:47:00,atb,60.00
2023-12-07T13:49:00,atb,67.19
2023-12-07T13:51:00,atb,57.60
2023-12-07T13:52:00,atb,19.20
2023-12-07T13:54:00,atb,33.60
2023-12-07T13:55:00,atb,16.80
2023-12-07T13:57:00,atb,35.99
2023-12-07T13:59:00,atb,36.01
2023-12-07T14:00:00,atb,16.80
2023-12-07T14:02:00,atb,31.20
2023-12-07T14:04:00,atb,33.60
2023-12-07T14:05:00,atb,16.79
2023-12-07T14:07:00,atb,40.81
2023-12-07T14:09:00,atb,40.80
2023-12-07T14:11:00,atb,38.39
2023-12-07T14:13:00,atb,33.60
2023-12-07T14:15:00,atb,36.01
2023-12-07T14:17:00,atb,38.39
2023-12-07T14:19:00,atb,33.60
2023-12-07T14:21:00,atb,45.60
2023-12-07T14:22:00,atb,16.80
2023-12-07T14:24:00,atb,40.80
2023-12-07T14:26:00,atb,52.81
2023-12-07T14:28:00,atb,64.79
2023-12-07T14:29:00,atb,26.40
2023-12-07T14:30:00,atb,16.80
2023-12-07T14:32:00,atb,38.41
2023-12-07T14:34:00,atb,38.39
2023-12-07T14:36:00,atb,36.01
2023-12-07T14:37:00,atb,16.80
2023-12-07T14:39:00,atb,38.39
2023-12-07T14:40:00,atb,19.20
2023-12-07T14:42:00,atb,40.80
2023-12-07T14:44:00,atb,38.41
2023-12-07T14:46:00,atb,33.59
2023-12-07T14:48:00,atb,33.60
2023-12-07T14:49:00,atb,16.80
2023-12-07T14:51:00,atb,33.60
2023-12-07T14:53:00,atb,33.60
2023-12-07T14:54:00,atb,16.79
2023-12-07T14:55:00,atb,16.80
2023-12-07T14:56:00,atb,16.80
2023-12-07T14:58:00,atb,33.60
2023-12-07T15:00:00,atb,31.20
2023-12-07T15:02:00,atb,33.60
2023-12-07T15:03:00,atb,16.79
2023-12-07T15:05:00,atb,31.20
2023-12-07T15:07:00,atb,33.60
2023-12-07T15:09:00,atb,36.01
2023-12-07T15:12:00,atb,33.60
2023-12-07T15:13:00,atb,33.59
2023-12-07T15:15:00,atb,33.60
2023-12-07T15:16:00,atb,19.20
2023-12-07T15:18:00,atb,38.39
2023-12-07T15:20:00,atb,38.41
2023-12-07T15:22:00,atb,33.59
2023-12-07T15:24:00,atb,38.41
2023-12-07T15:26:00,atb,35.99
2023-12-07T15:28:00,atb,33.60
2023-12-07T15:30:00,atb,33.60
2023-12-07T15:32:00,atb,38.39
2023-12-07T15:33:00,atb,16.80
2023-12-07T15:35:00,atb,36.01
2023-12-07T15:37:00,atb,48.00
2023-12-07T15:39:00,atb,60.00
2023-12-07T15:41:00,atb,45.60
2023-12-07T15:43:00,atb,76.80
2023-12-07T15:45:00,atb,83.99
2023-12-07T15:47:00,atb,60.00
2023-12-07T15:49:00,atb,48.00
2023-12-07T15:51:00,atb,40.80
2023-12-07T15:53:00,atb,40.80
2023-12-07T15:55:00,atb,38.41
2023-12-07T15:56:00,atb,19.19
2023-12-07T15:58:00,atb,38.41
2023-12-07T16:00:00,atb,45.60
2023-12-07T16:02:00,atb,40.80
2023-12-07T16:04:00,atb,38.41
2023-12-07T16:06:00,atb,35.99
2023-12-07T16:08:00,atb,36.01
2023-12-07T16:10:00,atb,35.99
2023-12-07T16:11:00,atb,16.80
2023-12-07T16:13:00,atb,38.41
2023-12-07T16:15:00,atb,38.39
2023-12-07T16:17:00,atb,40.80
2023-12-07T16:19:00,atb,45.60
2023-12-07T16:20:00,atb,21.61
2023-12-07T16:22:00,atb,40.80
2023-12-07T16:23:00,atb,24.01
2023-12-07T16:25:00,atb,50.39
2023-12-07T16:27:00,atb,67.21
2023-12-07T16:29:00,atb,50.39
2023-12-07T16:30:00,atb,21.61
2023-12-07T16:32:00,atb,43.20
2023-12-07T16:34:00,atb,45.60
2023-12-07T16:35:00,atb,19.20
2023-12-07T16:37:00,atb,45.60
2023-12-07T16:39:00,atb,43.20
2023-12-07T16:41:00,atb,40.80
2023-12-07T16:42:00,atb,21.61
2023-12-07T16:44:00,atb,47.99
2023-12-07T16:47:00,atb,64.80
2023-12-07T16:49:00,atb,43.20
2023-12-07T16:51:00,atb,45.60
2023-12-07T16:53:00,atb,43.20
2023-12-07T16:55:00,atb,45.60
2023-12-07T16:57:00,atb,40.81
2023-12-07T16:59:00,atb,19.19
2023-12-07T17:00:00,atb,38.41
2023-12-07T17:01:00,atb,21.59
2023-12-07T17:03:00,atb,40.81
2023-12-07T17:04:00,atb,19.19
2023-12-07T17:05:00,atb,21.61
2023-12-07T17:07:00,atb,38.39
2023-12-07T17:09:00,atb,40.81
2023-12-07T17:11:00,atb,40.80
2023-12-07T17:12:00,atb,19.20
2023-12-07T17:13:00,atb,19.19
2023-12-07T17:15:00,atb,64.80
2023-12-07T17:16:00,atb,23.99
2023-12-07T17:18:00,atb,43.21
2023-12-07T17:20:00,atb,47.99
2023-12-07T17:21:00,atb,19.20
2023-12-07T17:23:00,atb,40.80
2023-12-07T17:24:00,atb,19.20
2023-12-07T17:26:00,atb,40.80
2023-12-07T17:28:00,atb,40.81
2023-12-07T17:30:00,atb,40.80
2023-12-07T17:32:00,atb,38.39
2023-12-07T17:33:00,atb,21.61
2023-12-07T17:35:00,atb,40.80
2023-12-07T17:36:00,atb,19.20
2023-12-07T17:38:00,atb,40.80
2023-12-07T17:40:00,atb,38.41
2023-12-07T17:42:00,atb,52.79
2023-12-07T17:43:00,atb,33.60
2023-12-07T17:45:00,atb,64.80
2023-12-07T17:47:00,atb,45.59
2023-12-07T17:49:00,atb,43.21
2023-12-07T17:51:00,atb,38.39
2023-12-07T17:53:00,atb,38.39
2023-12-07T17:54:00,atb,19.20
2023-12-07T17:56:00,atb,40.80
2023-12-07T17:58:00,atb,57.61
2023-12-07T17:59:00,atb,33.59
2023-12-07T18:01:00,atb,64.80
2023-12-07T18:02:00,atb,31.20
2023-12-07T18:03:00,atb,28.80
2023-12-07T18:05:00,atb,40.80
2023-12-07T18:06:00,atb,21.61
2023-12-07T18:08:00,atb,48.00
2023-12-07T18:10:00,atb,48.00
2023-12-07T18:12:00,atb,74.40
2023-12-07T18:13:00,atb,33.59
2023-12-07T18:16:00,atb,74.40
2023-12-07T18:17:00,atb,26.41
2023-12-07T18:19:00,atb,50.39
2023-12-07T18:22:00,atb,72.00
2023-12-07T18:24:00,atb,48.00
2023-12-07T18:26:00,atb,48.00
2023-12-07T18:28:00,atb,48.00
2023-12-07T18:29:00,atb,21.59
2023-12-07T18:31:00,atb,45.60
2023-12-07T18:33:00,atb,40.81
2023-12-07T18:34:00,atb,21.59
2023-12-07T18:36:00,atb,50.41
2023-12-07T18:38:00,atb,43.20
2023-12-07T18:40:00,atb,40.80
2023-12-07T18:41:00,atb,21.61
2023-12-07T18:43:00,atb,40.80
2023-12-07T18:45:00,atb,38.41
2023-12-07T18:46:00,atb,21.59
2023-12-07T18:48:00,atb,43.20
2023-12-07T18:49:00,atb,21.61
2023-12-07T18:50:00,atb,19.19
2023-12-07T18:52:00,atb,40.81
2023-12-07T18:54:00,atb,43.20
2023-12-07T18:55:00,atb,19.20
2023-12-07T18:56:00,atb,21.59
2023-12-07T18:58:00,atb,40.80
2023-12-07T19:00:00,atb,43.21
2023-12-07T19:02:00,atb,38.39
2023-12-07T19:03:00,atb,19.20
2023-12-07T19:05:00,atb,45.60
2023-12-07T19:07:00,atb,45.60
2023-12-07T19:09:00,atb,47.99
2023-12-07T19:11:00,atb,43.21
2023-12-07T19:13:00,atb,38.39
2023-12-07T19:14:00,atb,21.61
2023-12-07T19:16:00,atb,43.20
2023-12-07T19:18:00,atb,43.20
2023-12-07T19:19:00,atb,21.59
2023-12-07T19:20:00,atb,24.01
2023-12-07T19:21:00,atb,21.59
2023-12-07T19:23:00,atb,38.41
2023-12-07T19:25:00,atb,45.60
2023-12-07T19:27:00,atb,45.60
2023-12-07T19:29:00,atb,47.99
2023-12-07T19:31:00,atb,48.00
2023-12-07T19:33:00,atb,60.00
2023-12-07T19:35:00,atb,57.60
2023-12-07T19:37:00,atb,72.01
2023-12-07T19:39:00,atb,40.80
2023-12-07T19:40:00,atb,67.19
2023-12-07T19:42:00,atb,57.61
2023-12-07T19:43:00,atb,23.99
2023-12-07T19:45:00,atb,52.79
2023-12-07T19:47:00,atb,52.81
2023-12-07T19:49:00,atb,48.00
2023-12-07T19:50:00,atb,21.59
2023-12-07T19:52:00,atb,43.20
2023-12-07T19:53:00,atb,21.61
2023-12-07T19:55:00,atb,48.00
2023-12-07T19:57:00,atb,45.60
2023-12-07T19:58:00,atb,21.59
2023-12-07T20:00:00,atb,48.00
2023-12-07T20:02:00,atb,48.00
