#datetime,building,power
2022-09-16T00:01:00,gfd,55.81
2022-09-16T00:02:00,gfd,26.40
2022-09-16T00:03:00,gfd,25.81
2022-09-16T00:05:00,gfd,43.18
2022-09-16T00:07:00,gfd,55.81
2022-09-16T00:09:00,gfd,43.21
2022-09-16T00:11:00,gfd,52.18
2022-09-16T00:13:00,gfd,55.81
2022-09-16T00:14:00,gfd,30.59
2022-09-16T00:16:00,gfd,47.40
2022-09-16T00:17:00,gfd,25.84
2022-09-16T00:19:00,gfd,52.15
2022-09-16T00:21:00,gfd,55.84
2022-09-16T00:22:00,gfd,21.56
2022-09-16T00:24:00,gfd,47.40
2022-09-16T00:25:00,gfd,21.62
2022-09-16T00:27:00,gfd,43.18
2022-09-16T00:28:00,gfd,21.62
2022-09-16T00:30:00,gfd,38.96
2022-09-16T00:32:00,gfd,43.24
2022-09-16T00:33:00,gfd,21.56
2022-09-16T00:35:00,gfd,43.24
2022-09-16T00:37:00,gfd,38.96
2022-09-16T00:38:00,gfd,21.62
2022-09-16T00:40:00,gfd,39.02
2022-09-16T00:42:00,gfd,43.18
2022-09-16T00:44:00,gfd,43.18
2022-09-16T00:46:00,gfd,51.62
2022-09-16T00:47:00,gfd,21.56
2022-09-16T00:49:00,gfd,43.24
2022-09-16T00:50:00,gfd,21.56
2022-09-16T00:52:00,gfd,39.02
2022-09-16T00:53:00,gfd,21.62
2022-09-16T00:55:00,gfd,34.75
2022-09-16T00:57:00,gfd,38.44
2022-09-16T00:58:00,gfd,21.56
2022-09-16T00:59:00,gfd,21.62
2022-09-16T01:01:00,gfd,39.02
2022-09-16T01:03:00,gfd,38.96
2022-09-16T01:04:00,gfd,21.62
2022-09-16T01:06:00,gfd,34.80
2022-09-16T01:07:00,gfd,21.56
2022-09-16T01:09:00,gfd,34.22
2022-09-16T01:11:00,gfd,39.02
2022-09-16T01:13:00,gfd,38.96
2022-09-16T01:14:00,gfd,17.40
2022-09-16T01:16:00,gfd,38.44
2022-09-16T01:18:00,gfd,34.80
2022-09-16T01:20:00,gfd,38.96
2022-09-16T01:22:00,gfd,34.22
2022-09-16T01:24:00,gfd,38.96
2022-09-16T01:26:00,gfd,43.24
2022-09-16T01:28:00,gfd,38.96
2022-09-16T01:29:00,gfd,17.40
2022-09-16T01:31:00,gfd,39.02
2022-09-16T01:33:00,gfd,34.22
2022-09-16T01:35:00,gfd,43.18
2022-09-16T01:37:00,gfd,38.96
2022-09-16T01:38:00,gfd,17.40
2022-09-16T01:40:00,gfd,39.02
2022-09-16T01:41:00,gfd,16.82
2022-09-16T01:43:00,gfd,38.96
2022-09-16T01:44:00,gfd,17.40
2022-09-16T01:46:00,gfd,39.02
2022-09-16T01:48:00,gfd,34.22
2022-09-16T01:50:00,gfd,38.96
2022-09-16T01:52:00,gfd,34.80
2022-09-16T01:53:00,gfd,17.40
2022-09-16T01:55:00,gfd,38.38
2022-09-16T01:57:00,gfd,34.80
2022-09-16T01:59:00,gfd,39.02
2022-09-16T02:00:00,gfd,17.40
2022-09-16T02:01:00,gfd,16.82
2022-09-16T02:03:00,gfd,38.96
2022-09-16T02:05:00,gfd,34.80
2022-09-16T02:07:00,gfd,39.02
2022-09-16T02:09:00,gfd,34.16
2022-09-16T02:11:00,gfd,34.80
2022-09-16T02:13:00,gfd,39.02
2022-09-16T02:14:00,gfd,16.82
2022-09-16T02:16:00,gfd,34.80
2022-09-16T02:18:00,gfd,34.80
2022-09-16T02:20:00,gfd,34.16
2022-09-16T02:22:00,gfd,34.80
2022-09-16T02:23:00,gfd,21.62
2022-09-16T02:25:00,gfd,34.16
2022-09-16T02:27:00,gfd,34.80
2022-09-16T02:29:00,gfd,34.80
2022-09-16T02:31:00,gfd,34.22
2022-09-16T02:33:00,gfd,30.59
2022-09-16T02:35:00,gfd,38.44
2022-09-16T02:37:00,gfd,34.75
2022-09-16T02:38:00,gfd,17.40
2022-09-16T02:40:00,gfd,30.00
2022-09-16T02:41:00,gfd,17.40
2022-09-16T02:43:00,gfd,39.02
2022-09-16T02:45:00,gfd,34.22
2022-09-16T02:47:00,gfd,34.80
2022-09-16T02:48:00,gfd,17.40
2022-09-16T02:50:00,gfd,34.16
2022-09-16T02:52:00,gfd,34.80
2022-09-16T02:53:00,gfd,17.40
2022-09-16T02:55:00,gfd,34.22
2022-09-16T02:56:00,gfd,17.40
2022-09-16T02:57:00,gfd,17.40
2022-09-16T02:59:00,gfd,38.96
2022-09-16T03:00:00,gfd,17.40
2022-09-16T03:02:00,gfd,34.22
2022-09-16T03:04:00,gfd,30.59
2022-09-16T03:05:00,gfd,16.82
2022-09-16T03:07:00,gfd,34.80
2022-09-16T03:09:00,gfd,34.80
2022-09-16T03:11:00,gfd,34.16
2022-09-16T03:13:00,gfd,34.80
2022-09-16T03:15:00,gfd,34.22
2022-09-16T03:17:00,gfd,34.80
2022-09-16T03:18:00,gfd,17.40
2022-09-16T03:20:00,gfd,34.22
2022-09-16T03:21:00,gfd,17.40
2022-09-16T03:23:00,gfd,34.75
2022-09-16T03:25:00,gfd,34.22
2022-09-16T03:26:00,gfd,13.18
2022-09-16T03:28:00,gfd,34.80
2022-09-16T03:29:00,gfd,16.82
2022-09-16T03:30:00,gfd,17.40
2022-09-16T03:32:00,gfd,34.80
2022-09-16T03:33:00,gfd,17.40
2022-09-16T03:35:00,gfd,34.22
2022-09-16T03:36:00,gfd,17.40
2022-09-16T03:38:00,gfd,34.75
2022-09-16T03:39:00,gfd,12.66
2022-09-16T03:41:00,gfd,34.75
2022-09-16T03:42:00,gfd,17.40
2022-09-16T03:43:00,gfd,12.60
2022-09-16T03:45:00,gfd,34.80
2022-09-16T03:46:00,gfd,17.40
2022-09-16T03:48:00,gfd,34.22
2022-09-16T03:50:00,gfd,34.80
2022-09-16T03:51:00,gfd,17.40
2022-09-16T03:52:00,gfd,12.60
2022-09-16T03:54:00,gfd,34.80
2022-09-16T03:55:00,gfd,17.40
2022-09-16T03:57:00,gfd,34.16
2022-09-16T03:58:00,gfd,17.40
2022-09-16T03:59:00,gfd,17.40
2022-09-16T04:01:00,gfd,34.22
2022-09-16T04:03:00,gfd,30.59
2022-09-16T04:05:00,gfd,34.22
2022-09-16T04:06:00,gfd,17.40
2022-09-16T04:08:00,gfd,30.59
2022-09-16T04:09:00,gfd,21.62
2022-09-16T04:11:00,gfd,34.22
2022-09-16T04:13:00,gfd,34.75
2022-09-16T04:14:00,gfd,17.40
2022-09-16T04:16:00,gfd,34.22
2022-09-16T04:18:00,gfd,30.59
2022-09-16T04:19:00,gfd,16.82
2022-09-16T04:21:00,gfd,34.80
2022-09-16T04:23:00,gfd,34.80
2022-09-16T04:25:00,gfd,34.22
2022-09-16T04:26:00,gfd,17.40
2022-09-16T04:28:00,gfd,34.75
2022-09-16T04:30:00,gfd,30.00
2022-09-16T04:32:00,gfd,39.02
2022-09-16T04:34:00,gfd,30.00
2022-09-16T04:36:00,gfd,34.80
2022-09-16T04:37:00,gfd,17.40
2022-09-16T04:39:00,gfd,34.22
2022-09-16T04:40:00,gfd,17.40
2022-09-16T04:42:00,gfd,34.75
2022-09-16T04:44:00,gfd,30.00
2022-09-16T04:46:00,gfd,34.80
2022-09-16T04:47:00,gfd,16.82
2022-09-16T04:49:00,gfd,34.80
2022-09-16T04:51:00,gfd,34.80
2022-09-16T04:53:00,gfd,34.22
2022-09-16T04:55:00,gfd,34.80
2022-09-16T04:57:00,gfd,30.00
2022-09-16T04:59:00,gfd,34.75
2022-09-16T05:01:00,gfd,34.22
2022-09-16T05:02:00,gfd,17.40
2022-09-16T05:04:00,gfd,30.59
2022-09-16T05:05:00,gfd,16.82
2022-09-16T05:07:00,gfd,34.80
2022-09-16T05:09:00,gfd,34.80
2022-09-16T05:10:00,gfd,16.82
2022-09-16T05:12:00,gfd,34.80
2022-09-16T05:13:00,gfd,17.40
2022-09-16T05:15:00,gfd,34.16
2022-09-16T05:17:00,gfd,34.80
2022-09-16T05:19:00,gfd,30.00
2022-09-16T05:21:00,gfd,34.80
2022-09-16T05:23:00,gfd,34.80
2022-09-16T05:24:00,gfd,16.82
2022-09-16T05:25:00,gfd,17.40
2022-09-16T05:27:00,gfd,34.80
2022-09-16T05:28:00,gfd,17.40
2022-09-16T05:30:00,gfd,30.00
2022-09-16T05:32:00,gfd,34.75
2022-09-16T05:34:00,gfd,34.22
2022-09-16T05:35:00,gfd,17.40
2022-09-16T05:37:00,gfd,34.80
2022-09-16T05:38:00,gfd,16.82
2022-09-16T05:40:00,gfd,30.59
2022-09-16T05:41:00,gfd,17.40
2022-09-16T05:43:00,gfd,34.22
2022-09-16T05:45:00,gfd,30.59
2022-09-16T05:47:00,gfd,34.22
2022-09-16T05:49:00,gfd,34.75
2022-09-16T05:50:00,gfd,12.60
2022-09-16T05:52:00,gfd,34.80
2022-09-16T05:53:00,gfd,17.40
2022-09-16T05:55:00,gfd,34.22
2022-09-16T05:57:00,gfd,34.80
2022-09-16T05:58:00,gfd,17.40
2022-09-16T06:00:00,gfd,34.22
2022-09-16T06:02:00,gfd,38.96
2022-09-16T06:03:00,gfd,17.40
2022-09-16T06:05:00,gfd,30.00
2022-09-16T06:07:00,gfd,43.18
2022-09-16T06:09:00,gfd,43.24
2022-09-16T06:11:00,gfd,43.18
2022-09-16T06:13:00,gfd,43.18
2022-09-16T06:14:00,gfd,26.43
2022-09-16T06:16:00,gfd,47.40
2022-09-16T06:18:00,gfd,55.78
2022-09-16T06:20:00,gfd,52.21
2022-09-16T06:21:00,gfd,21.62
2022-09-16T06:23:00,gfd,47.40
2022-09-16T06:24:00,gfd,21.56
2022-09-16T06:26:00,gfd,51.62
2022-09-16T06:27:00,gfd,21.62
2022-09-16T06:29:00,gfd,47.99
2022-09-16T06:30:00,gfd,21.56
2022-09-16T06:32:00,gfd,51.62
2022-09-16T06:34:00,gfd,43.18
2022-09-16T06:36:00,gfd,43.24
2022-09-16T06:37:00,gfd,25.78
2022-09-16T06:38:00,gfd,21.62
2022-09-16T06:39:00,gfd,21.56
2022-09-16T06:40:00,gfd,21.62
2022-09-16T06:42:00,gfd,47.40
2022-09-16T06:43:00,gfd,26.37
2022-09-16T06:45:00,gfd,38.44
2022-09-16T06:46:00,gfd,21.56
2022-09-16T06:47:00,gfd,21.62
2022-09-16T06:48:00,gfd,26.43
2022-09-16T06:50:00,gfd,38.38
2022-09-16T06:52:00,gfd,34.80
2022-09-16T06:53:00,gfd,25.78
2022-09-16T06:55:00,gfd,47.40
2022-09-16T06:57:00,gfd,56.43
2022-09-16T06:58:00,gfd,21.56
2022-09-16T07:00:00,gfd,51.62
2022-09-16T07:01:00,gfd,21.62
2022-09-16T07:03:00,gfd,38.96
2022-09-16T07:04:00,gfd,25.78
2022-09-16T07:06:00,gfd,43.24
2022-09-16T07:08:00,gfd,56.37
2022-09-16T07:10:00,gfd,51.62
2022-09-16T07:12:00,gfd,52.21
2022-09-16T07:13:00,gfd,21.56
2022-09-16T07:15:00,gfd,55.84
2022-09-16T07:16:00,gfd,26.37
2022-09-16T07:18:00,gfd,55.84
2022-09-16T07:20:00,gfd,60.59
2022-09-16T07:21:00,gfd,34.80
2022-09-16T07:23:00,gfd,68.96
2022-09-16T07:24:00,gfd,34.22
2022-09-16T07:25:00,gfd,39.02
2022-09-16T07:27:00,gfd,60.59
2022-09-16T07:29:00,gfd,64.80
2022-09-16T07:30:00,gfd,30.00
2022-09-16T07:31:00,gfd,30.59
2022-09-16T07:33:00,gfd,60.59
2022-09-16T07:34:00,gfd,30.00
2022-09-16T07:35:00,gfd,30.00
2022-09-16T07:37:00,gfd,52.21
2022-09-16T07:39:00,gfd,51.62
2022-09-16T07:41:00,gfd,47.40
2022-09-16T07:42:00,gfd,26.37
2022-09-16T07:43:00,gfd,25.84
2022-09-16T07:45:00,gfd,60.59
2022-09-16T07:47:00,gfd,47.40
2022-09-16T07:48:00,gfd,30.00
2022-09-16T07:50:00,gfd,60.59
2022-09-16T07:52:00,gfd,64.80
2022-09-16T07:53:00,gfd,30.00
2022-09-16T07:55:00,gfd,60.59
2022-09-16T07:57:00,gfd,60.64
2022-09-16T07:59:00,gfd,56.37
2022-09-16T08:00:00,gfd,25.78
2022-09-16T08:02:00,gfd,55.84
2022-09-16T08:03:00,gfd,34.80
2022-09-16T08:04:00,gfd,25.78
2022-09-16T08:06:00,gfd,56.43
2022-09-16T08:08:00,gfd,51.56
2022-09-16T08:09:00,gfd,25.84
2022-09-16T08:11:00,gfd,56.37
2022-09-16T08:13:00,gfd,56.43
2022-09-16T08:15:00,gfd,55.78
2022-09-16T08:16:00,gfd,25.78
2022-09-16T08:17:00,gfd,21.62
2022-09-16T08:19:00,gfd,52.21
2022-09-16T08:20:00,gfd,25.78
2022-09-16T08:22:00,gfd,56.43
2022-09-16T08:23:00,gfd,30.00
2022-09-16T08:25:00,gfd,64.80
2022-09-16T08:26:00,gfd,30.00
2022-09-16T08:28:00,gfd,47.99
2022-09-16T08:29:00,gfd,25.78
2022-09-16T08:31:00,gfd,47.40
2022-09-16T08:32:00,gfd,25.78
2022-09-16T08:34:00,gfd,52.21
2022-09-16T08:36:00,gfd,60.00
2022-09-16T08:38:00,gfd,56.43
2022-09-16T08:40:00,gfd,56.37
2022-09-16T08:42:00,gfd,60.00
2022-09-16T08:43:00,gfd,26.43
2022-09-16T08:45:00,gfd,51.62
2022-09-16T08:47:00,gfd,51.56
2022-09-16T08:49:00,gfd,43.24
2022-09-16T08:51:00,gfd,43.18
2022-09-16T08:53:00,gfd,47.99
2022-09-16T08:54:00,gfd,21.62
2022-09-16T08:56:00,gfd,55.78
2022-09-16T08:57:00,gfd,21.62
2022-09-16T08:58:00,gfd,25.78
2022-09-16T09:00:00,gfd,52.21
2022-09-16T09:02:00,gfd,55.78
2022-09-16T09:03:00,gfd,30.59
2022-09-16T09:04:00,gfd,25.84
2022-09-16T09:06:00,gfd,51.56
2022-09-16T09:08:00,gfd,52.21
2022-09-16T09:09:00,gfd,25.84
2022-09-16T09:11:00,gfd,51.56
2022-09-16T09:12:00,gfd,21.62
2022-09-16T09:13:00,gfd,26.37
2022-09-16T09:14:00,gfd,25.84
2022-09-16T09:16:00,gfd,51.56
2022-09-16T09:18:00,gfd,47.40
2022-09-16T09:20:00,gfd,52.21
2022-09-16T09:22:00,gfd,47.40
2022-09-16T09:23:00,gfd,25.78
2022-09-16T09:25:00,gfd,43.24
2022-09-16T09:26:00,gfd,43.24
2022-09-16T09:27:00,gfd,52.21
2022-09-16T09:29:00,gfd,51.56
2022-09-16T09:31:00,gfd,47.40
2022-09-16T09:33:00,gfd,47.40
2022-09-16T09:35:00,gfd,52.21
2022-09-16T09:37:00,gfd,47.40
2022-09-16T09:38:00,gfd,21.62
2022-09-16T09:40:00,gfd,51.56
2022-09-16T09:42:00,gfd,47.99
2022-09-16T09:44:00,gfd,51.62
2022-09-16T09:45:00,gfd,25.78
2022-09-16T09:47:00,gfd,47.40
2022-09-16T09:49:00,gfd,52.21
2022-09-16T09:51:00,gfd,43.24
2022-09-16T09:52:00,gfd,25.78
2022-09-16T09:54:00,gfd,56.37
2022-09-16T09:56:00,gfd,43.24
2022-09-16T09:58:00,gfd,43.18
2022-09-16T10:00:00,gfd,47.40
2022-09-16T10:02:00,gfd,43.18
2022-09-16T10:03:00,gfd,21.62
2022-09-16T10:05:00,gfd,43.18
2022-09-16T10:06:00,gfd,25.78
2022-09-16T10:08:00,gfd,51.62
2022-09-16T10:09:00,gfd,26.43
2022-09-16T10:11:00,gfd,51.56
2022-09-16T10:12:00,gfd,21.62
2022-09-16T10:14:00,gfd,47.40
2022-09-16T10:15:00,gfd,21.62
2022-09-16T10:17:00,gfd,43.18
2022-09-16T10:18:00,gfd,21.56
2022-09-16T10:19:00,gfd,21.62
2022-09-16T10:21:00,gfd,47.40
2022-09-16T10:22:00,gfd,26.43
2022-09-16T10:24:00,gfd,38.38
2022-09-16T10:25:00,gfd,21.62
2022-09-16T10:27:00,gfd,38.96
2022-09-16T10:28:00,gfd,17.40
2022-09-16T10:30:00,gfd,43.18
2022-09-16T10:31:00,gfd,17.40
2022-09-16T10:33:00,gfd,43.24
2022-09-16T10:34:00,gfd,21.56
2022-09-16T10:36:00,gfd,43.24
2022-09-16T10:37:00,gfd,17.40
2022-09-16T10:39:00,gfd,38.38
2022-09-16T10:41:00,gfd,43.18
2022-09-16T10:43:00,gfd,47.99
2022-09-16T10:45:00,gfd,38.44
2022-09-16T10:47:00,gfd,43.18
2022-09-16T10:49:00,gfd,39.02
2022-09-16T10:51:00,gfd,38.96
2022-09-16T10:52:00,gfd,21.62
2022-09-16T10:54:00,gfd,47.40
2022-09-16T10:56:00,gfd,47.40
2022-09-16T10:58:00,gfd,43.18
2022-09-16T11:00:00,gfd,43.18
2022-09-16T11:02:00,gfd,39.02
2022-09-16T11:03:00,gfd,21.62
2022-09-16T11:05:00,gfd,43.18
2022-09-16T11:07:00,gfd,43.18
2022-09-16T11:08:00,gfd,17.40
2022-09-16T11:09:00,gfd,30.00
2022-09-16T11:10:00,gfd,17.40
2022-09-16T11:12:00,gfd,43.18
2022-09-16T11:14:00,gfd,47.40
2022-09-16T11:15:00,gfd,26.43
2022-09-16T11:16:00,gfd,21.62
2022-09-16T11:18:00,gfd,43.18
2022-09-16T11:20:00,gfd,47.40
2022-09-16T11:22:00,gfd,47.40
2022-09-16T11:24:00,gfd,47.40
2022-09-16T11:26:00,gfd,43.18
2022-09-16T11:27:00,gfd,25.78
2022-09-16T11:28:00,gfd,17.40
2022-09-16T11:30:00,gfd,52.21
2022-09-16T11:32:00,gfd,43.18
2022-09-16T11:33:00,gfd,30.00
2022-09-16T11:34:00,gfd,25.84
2022-09-16T11:36:00,gfd,43.18
2022-09-16T11:37:00,gfd,21.62
2022-09-16T11:38:00,gfd,25.78
2022-09-16T11:40:00,gfd,43.18
2022-09-16T11:41:00,gfd,21.62
2022-09-16T11:43:00,gfd,47.99
2022-09-16T11:45:00,gfd,47.40
2022-09-16T11:47:00,gfd,55.78
2022-09-16T11:48:00,gfd,30.64
2022-09-16T11:50:00,gfd,51.56
2022-09-16T11:52:00,gfd,52.21
2022-09-16T11:53:00,gfd,30.00
2022-09-16T11:55:00,gfd,51.62
2022-09-16T11:56:00,gfd,30.59
2022-09-16T11:58:00,gfd,55.78
2022-09-16T12:00:00,gfd,52.21
2022-09-16T12:01:00,gfd,21.62
2022-09-16T12:03:00,gfd,55.78
2022-09-16T12:05:00,gfd,52.21
2022-09-16T12:06:00,gfd,25.78
2022-09-16T12:08:00,gfd,47.40
2022-09-16T12:09:00,gfd,25.84
2022-09-16T12:11:00,gfd,52.21
2022-09-16T12:13:00,gfd,51.56
2022-09-16T12:15:00,gfd,47.40
2022-09-16T12:17:00,gfd,52.21
2022-09-16T12:18:00,gfd,30.00
2022-09-16T12:20:00,gfd,52.21
2022-09-16T12:22:00,gfd,47.40
2022-09-16T12:24:00,gfd,47.40
2022-09-16T12:25:00,gfd,21.56
2022-09-16T12:27:00,gfd,51.62
2022-09-16T12:28:00,gfd,26.43
2022-09-16T12:30:00,gfd,47.40
2022-09-16T12:32:00,gfd,51.56
2022-09-16T12:34:00,gfd,43.24
2022-09-16T12:35:00,gfd,30.59
2022-09-16T12:37:00,gfd,51.56
2022-09-16T12:38:00,gfd,25.84
2022-09-16T12:40:00,gfd,47.40
2022-09-16T12:41:00,gfd,17.40
2022-09-16T12:42:00,gfd,21.56
2022-09-16T12:44:00,gfd,34.80
2022-09-16T12:46:00,gfd,39.02
2022-09-16T12:48:00,gfd,47.40
2022-09-16T12:50:00,gfd,51.56
2022-09-16T12:51:00,gfd,25.84
2022-09-16T12:53:00,gfd,52.21
2022-09-16T12:54:00,gfd,21.56
2022-09-16T12:56:00,gfd,47.40
2022-09-16T12:57:00,gfd,25.84
2022-09-16T12:59:00,gfd,56.37
2022-09-16T13:01:00,gfd,55.78
2022-09-16T13:03:00,gfd,56.43
2022-09-16T13:04:00,gfd,25.78
2022-09-16T13:06:00,gfd,52.21
2022-09-16T13:08:00,gfd,51.62
2022-09-16T13:09:00,gfd,25.78
2022-09-16T13:11:00,gfd,52.21
2022-09-16T13:12:00,gfd,21.62
2022-09-16T13:14:00,gfd,47.40
2022-09-16T13:16:00,gfd,47.40
2022-09-16T13:18:00,gfd,51.56
2022-09-16T13:19:00,gfd,21.62
2022-09-16T13:21:00,gfd,69.61
2022-09-16T13:23:00,gfd,55.78
2022-09-16T13:25:00,gfd,60.59
2022-09-16T13:26:00,gfd,30.00
2022-09-16T13:27:00,gfd,26.43
2022-09-16T13:29:00,gfd,55.78
2022-09-16T13:30:00,gfd,30.59
2022-09-16T13:32:00,gfd,60.00
2022-09-16T13:33:00,gfd,26.43
2022-09-16T13:35:00,gfd,60.00
2022-09-16T13:36:00,gfd,60.00
2022-09-16T13:37:00,gfd,60.59
2022-09-16T13:38:00,gfd,25.84
2022-09-16T13:40:00,gfd,52.15
2022-09-16T13:41:00,gfd,30.00
2022-09-16T13:43:00,gfd,56.43
2022-09-16T13:45:00,gfd,55.78
2022-09-16T13:47:00,gfd,56.43
2022-09-16T13:49:00,gfd,47.40
2022-09-16T13:50:00,gfd,25.78
2022-09-16T13:52:00,gfd,64.80
2022-09-16T13:53:00,gfd,30.59
2022-09-16T13:55:00,gfd,55.84
2022-09-16T13:56:00,gfd,26.37
2022-09-16T13:58:00,gfd,60.00
2022-09-16T14:00:00,gfd,56.43
2022-09-16T14:01:00,gfd,30.00
2022-09-16T14:03:00,gfd,56.37
2022-09-16T14:04:00,gfd,21.62
2022-09-16T14:06:00,gfd,60.59
2022-09-16T14:08:00,gfd,51.62
2022-09-16T14:10:00,gfd,56.37
2022-09-16T14:12:00,gfd,55.84
2022-09-16T14:13:00,gfd,26.37
2022-09-16T14:15:00,gfd,60.00
2022-09-16T14:17:00,gfd,60.59
2022-09-16T14:18:00,gfd,30.64
2022-09-16T14:20:00,gfd,55.78
2022-09-16T14:22:00,gfd,52.21
2022-09-16T14:23:00,gfd,34.22
2022-09-16T14:25:00,gfd,56.37
2022-09-16T14:26:00,gfd,34.22
2022-09-16T14:28:00,gfd,56.37
2022-09-16T14:30:00,gfd,56.43
2022-09-16T14:32:00,gfd,51.62
2022-09-16T14:34:00,gfd,60.59
2022-09-16T14:35:00,gfd,30.00
2022-09-16T14:37:00,gfd,56.37
2022-09-16T14:38:00,gfd,25.84
2022-09-16T14:40:00,gfd,51.56
2022-09-16T14:41:00,gfd,30.64
2022-09-16T14:43:00,gfd,51.56
2022-09-16T14:45:00,gfd,47.40
2022-09-16T14:47:00,gfd,56.43
2022-09-16T14:48:00,gfd,30.00
2022-09-16T14:50:00,gfd,56.37
2022-09-16T14:51:00,gfd,17.40
2022-09-16T14:53:00,gfd,51.62
2022-09-16T14:54:00,gfd,25.78
2022-09-16T14:56:00,gfd,47.99
2022-09-16T14:57:00,gfd,30.00
2022-09-16T14:59:00,gfd,43.24
2022-09-16T15:00:00,gfd,25.78
2022-09-16T15:01:00,gfd,21.62
2022-09-16T15:03:00,gfd,43.18
2022-09-16T15:04:00,gfd,25.78
2022-09-16T15:05:00,gfd,26.43
2022-09-16T15:06:00,gfd,21.56
2022-09-16T15:08:00,gfd,43.24
2022-09-16T15:09:00,gfd,21.56
2022-09-16T15:11:00,gfd,43.24
2022-09-16T15:13:00,gfd,43.18
2022-09-16T15:15:00,gfd,47.40
2022-09-16T15:17:00,gfd,43.18
2022-09-16T15:19:00,gfd,39.02
2022-09-16T15:20:00,gfd,25.78
2022-09-16T15:21:00,gfd,25.78
2022-09-16T15:23:00,gfd,39.02
2022-09-16T15:25:00,gfd,39.02
2022-09-16T15:26:00,gfd,21.56
2022-09-16T15:28:00,gfd,47.40
2022-09-16T15:29:00,gfd,17.40
2022-09-16T15:31:00,gfd,43.18
2022-09-16T15:32:00,gfd,21.62
2022-09-16T15:33:00,gfd,21.62
2022-09-16T15:35:00,gfd,38.38
2022-09-16T15:36:00,gfd,21.62
2022-09-16T15:38:00,gfd,38.96
2022-09-16T15:40:00,gfd,39.02
2022-09-16T15:42:00,gfd,43.18
2022-09-16T15:44:00,gfd,39.02
2022-09-16T15:46:00,gfd,51.56
2022-09-16T15:47:00,gfd,21.62
2022-09-16T15:49:00,gfd,60.59
2022-09-16T15:51:00,gfd,51.62
2022-09-16T15:53:00,gfd,56.43
2022-09-16T15:54:00,gfd,30.00
2022-09-16T15:55:00,gfd,26.37
2022-09-16T15:56:00,gfd,25.78
2022-09-16T15:58:00,gfd,51.62
2022-09-16T15:59:00,gfd,30.59
2022-09-16T16:01:00,gfd,51.62
2022-09-16T16:02:00,gfd,25.78
2022-09-16T16:03:00,gfd,25.84
2022-09-16T16:05:00,gfd,43.18
2022-09-16T16:07:00,gfd,47.99
2022-09-16T16:09:00,gfd,47.40
2022-09-16T16:10:00,gfd,25.78
2022-09-16T16:11:00,gfd,25.84
2022-09-16T16:13:00,gfd,47.40
2022-09-16T16:15:00,gfd,52.21
2022-09-16T16:17:00,gfd,55.78
2022-09-16T16:18:00,gfd,30.59
2022-09-16T16:20:00,gfd,60.59
2022-09-16T16:22:00,gfd,55.84
2022-09-16T16:23:00,gfd,30.59
2022-09-16T16:25:00,gfd,55.78
2022-09-16T16:27:00,gfd,52.21
2022-09-16T16:29:00,gfd,51.62
2022-09-16T16:30:00,gfd,30.00
2022-09-16T16:31:00,gfd,30.59
2022-09-16T16:33:00,gfd,60.59
2022-09-16T16:35:00,gfd,55.84
2022-09-16T16:36:00,gfd,25.78
2022-09-16T16:38:00,gfd,56.37
2022-09-16T16:39:00,gfd,30.00
2022-09-16T16:41:00,gfd,52.21
2022-09-16T16:42:00,gfd,25.84
2022-09-16T16:44:00,gfd,47.40
2022-09-16T16:46:00,gfd,47.40
2022-09-16T16:47:00,gfd,26.37
2022-09-16T16:48:00,gfd,21.62
2022-09-16T16:50:00,gfd,43.18
2022-09-16T16:52:00,gfd,43.18
2022-09-16T16:53:00,gfd,25.84
2022-09-16T16:55:00,gfd,47.40
2022-09-16T16:57:00,gfd,56.37
2022-09-16T16:59:00,gfd,47.40
2022-09-16T17:01:00,gfd,51.62
2022-09-16T17:02:00,gfd,30.59
2022-09-16T17:04:00,gfd,51.62
2022-09-16T17:06:00,gfd,60.59
2022-09-16T17:07:00,gfd,30.00
2022-09-16T17:09:00,gfd,56.37
2022-09-16T17:11:00,gfd,51.62
2022-09-16T17:12:00,gfd,25.78
2022-09-16T17:13:00,gfd,26.43
2022-09-16T17:15:00,gfd,60.00
2022-09-16T17:16:00,gfd,30.59
2022-09-16T17:17:00,gfd,21.62
2022-09-16T17:18:00,gfd,21.62
2022-09-16T17:19:00,gfd,51.56
2022-09-16T17:21:00,gfd,52.21
2022-09-16T17:22:00,gfd,30.00
2022-09-16T17:24:00,gfd,47.40
2022-09-16T17:26:00,gfd,56.43
2022-09-16T17:28:00,gfd,51.56
2022-09-16T17:29:00,gfd,25.84
2022-09-16T17:31:00,gfd,52.21
2022-09-16T17:33:00,gfd,55.78
2022-09-16T17:35:00,gfd,43.18
2022-09-16T17:37:00,gfd,43.24
2022-09-16T17:38:00,gfd,26.37
2022-09-16T17:40:00,gfd,55.78
2022-09-16T17:42:00,gfd,39.02
2022-09-16T17:44:00,gfd,47.40
2022-09-16T17:45:00,gfd,25.78
2022-09-16T17:46:00,gfd,25.78
2022-09-16T17:47:00,gfd,43.24
2022-09-16T17:48:00,gfd,21.56
2022-09-16T17:50:00,gfd,47.99
2022-09-16T17:51:00,gfd,21.62
2022-09-16T17:52:00,gfd,25.78
2022-09-16T17:53:00,gfd,25.84
2022-09-16T17:55:00,gfd,43.18
2022-09-16T17:57:00,gfd,47.40
2022-09-16T17:59:00,gfd,39.02
2022-09-16T18:00:00,gfd,21.56
