#datetime,building,power
2023-01-12T00:00:00,vfh,53.25
2023-01-12T00:01:00,vfh,53.25
2023-01-12T00:02:00,vfh,97.74
2023-01-12T00:03:00,vfh,91.12
2023-01-12T00:04:00,vfh,58.17
2023-01-12T00:05:00,vfh,60.52
2023-01-12T00:06:00,vfh,80.88
2023-01-12T00:07:00,vfh,51.16
2023-01-12T00:08:00,vfh,51.16
2023-01-12T00:09:00,vfh,45.03
2023-01-12T00:10:00,vfh,73.97
2023-01-12T00:11:00,vfh,73.97
2023-01-12T00:12:00,vfh,61.92
2023-01-12T00:13:00,vfh,61.92
2023-01-12T00:14:00,vfh,37.19
2023-01-12T00:15:00,vfh,37.19
2023-01-12T00:16:00,vfh,86.70
2023-01-12T00:17:00,vfh,76.95
2023-01-12T00:18:00,vfh,76.95
2023-01-12T00:19:00,vfh,80.37
2023-01-12T00:20:00,vfh,80.37
2023-01-12T00:21:00,vfh,100.57
2023-01-12T00:22:00,vfh,100.57
2023-01-12T00:23:00,vfh,68.93
2023-01-12T00:24:00,vfh,52.76
2023-01-12T00:25:00,vfh,52.76
2023-01-12T00:26:00,vfh,53.88
2023-01-12T00:27:00,vfh,56.83
2023-01-12T00:28:00,vfh,74.03
2023-01-12T00:29:00,vfh,87.09
2023-01-12T00:30:00,vfh,113.51
2023-01-12T00:31:00,vfh,61.28
2023-01-12T00:32:00,vfh,80.42
2023-01-12T00:33:00,vfh,80.42
2023-01-12T00:34:00,vfh,74.95
2023-01-12T00:35:00,vfh,74.95
2023-01-12T00:36:00,vfh,30.76
2023-01-12T00:37:00,vfh,30.76
2023-01-12T00:38:00,vfh,41.09
2023-01-12T00:39:00,vfh,24.13
2023-01-12T00:40:00,vfh,24.13
2023-01-12T00:41:00,vfh,77.01
2023-01-12T00:42:00,vfh,77.01
2023-01-12T00:43:00,vfh,50.08
2023-01-12T00:44:00,vfh,39.46
2023-01-12T00:45:00,vfh,39.46
2023-01-12T00:46:00,vfh,76.64
2023-01-12T00:47:00,vfh,76.64
2023-01-12T00:48:00,vfh,56.36
2023-01-12T00:49:00,vfh,50.45
2023-01-12T00:50:00,vfh,50.45
2023-01-12T00:51:00,vfh,43.23
2023-01-12T00:52:00,vfh,95.89
2023-01-12T00:53:00,vfh,58.69
2023-01-12T00:54:00,vfh,62.05
2023-01-12T00:55:00,vfh,84.21
2023-01-12T00:56:00,vfh,72.43
2023-01-12T00:57:00,vfh,59.88
2023-01-12T00:58:00,vfh,39.23
2023-01-12T00:59:00,vfh,25.33
2023-01-12T01:00:00,vfh,70.42
2023-01-12T01:01:00,vfh,70.42
2023-01-12T01:02:00,vfh,36.79
2023-01-12T01:03:00,vfh,28.76
2023-01-12T01:04:00,vfh,83.80
2023-01-12T01:05:00,vfh,68.48
2023-01-12T01:06:00,vfh,29.89
2023-01-12T01:07:00,vfh,60.47
2023-01-12T01:08:00,vfh,83.43
2023-01-12T01:09:00,vfh,47.82
2023-01-12T01:10:00,vfh,47.82
2023-01-12T01:11:00,vfh,94.02
2023-01-12T01:12:00,vfh,94.02
2023-01-12T01:13:00,vfh,53.66
2023-01-12T01:14:00,vfh,53.66
2023-01-12T01:15:00,vfh,43.07
2023-01-12T01:16:00,vfh,43.07
2023-01-12T01:17:00,vfh,76.70
2023-01-12T01:18:00,vfh,76.70
2023-01-12T01:19:00,vfh,93.86
2023-01-12T01:20:00,vfh,68.91
2023-01-12T01:21:00,vfh,29.27
2023-01-12T01:22:00,vfh,21.41
2023-01-12T01:23:00,vfh,15.54
2023-01-12T01:24:00,vfh,32.92
2023-01-12T01:25:00,vfh,74.43
2023-01-12T01:26:00,vfh,34.15
2023-01-12T01:27:00,vfh,34.15
2023-01-12T01:28:00,vfh,66.82
2023-01-12T01:29:00,vfh,46.16
2023-01-12T01:30:00,vfh,46.16
2023-01-12T01:31:00,vfh,75.10
2023-01-12T01:32:00,vfh,109.72
2023-01-12T01:33:00,vfh,109.72
2023-01-12T01:34:00,vfh,51.39
2023-01-12T01:35:00,vfh,93.53
2023-01-12T01:36:00,vfh,77.95
2023-01-12T01:37:00,vfh,96.90
2023-01-12T01:38:00,vfh,108.46
2023-01-12T01:39:00,vfh,67.99
2023-01-12T01:40:00,vfh,26.69
2023-01-12T01:41:00,vfh,65.43
2023-01-12T01:42:00,vfh,65.43
2023-01-12T01:43:00,vfh,68.38
2023-01-12T01:44:00,vfh,68.38
2023-01-12T01:45:00,vfh,104.94
2023-01-12T01:46:00,vfh,69.35
2023-01-12T01:47:00,vfh,69.35
2023-01-12T01:48:00,vfh,68.95
2023-01-12T01:49:00,vfh,68.95
2023-01-12T01:50:00,vfh,55.60
2023-01-12T01:51:00,vfh,55.60
2023-01-12T01:52:00,vfh,91.65
2023-01-12T01:53:00,vfh,87.71
2023-01-12T01:54:00,vfh,87.71
2023-01-12T01:55:00,vfh,95.63
2023-01-12T01:56:00,vfh,95.63
2023-01-12T01:57:00,vfh,86.54
2023-01-12T01:58:00,vfh,62.34
2023-01-12T01:59:00,vfh,62.34
2023-01-12T02:00:00,vfh,89.17
2023-01-12T02:01:00,vfh,89.17
2023-01-12T02:02:00,vfh,86.33
2023-01-12T02:03:00,vfh,86.33
2023-01-12T02:04:00,vfh,83.12
2023-01-12T02:05:00,vfh,106.49
2023-01-12T02:06:00,vfh,58.38
2023-01-12T02:07:00,vfh,23.85
2023-01-12T02:08:00,vfh,30.63
2023-01-12T02:09:00,vfh,124.63
2023-01-12T02:10:00,vfh,124.63
2023-01-12T02:11:00,vfh,50.27
2023-01-12T02:12:00,vfh,48.00
2023-01-12T02:13:00,vfh,50.51
2023-01-12T02:14:00,vfh,50.51
2023-01-12T02:15:00,vfh,66.33
2023-01-12T02:16:00,vfh,66.33
2023-01-12T02:17:00,vfh,24.52
2023-01-12T02:18:00,vfh,24.52
2023-01-12T02:19:00,vfh,86.59
2023-01-12T02:20:00,vfh,86.59
2023-01-12T02:21:00,vfh,64.62
2023-01-12T02:22:00,vfh,64.62
2023-01-12T02:23:00,vfh,63.38
2023-01-12T02:24:00,vfh,60.73
2023-01-12T02:25:00,vfh,62.30
2023-01-12T02:26:00,vfh,77.46
2023-01-12T02:27:00,vfh,82.08
2023-01-12T02:28:00,vfh,62.94
2023-01-12T02:29:00,vfh,76.68
2023-01-12T02:30:00,vfh,56.58
2023-01-12T02:31:00,vfh,56.58
2023-01-12T02:32:00,vfh,27.37
2023-01-12T02:33:00,vfh,91.48
2023-01-12T02:34:00,vfh,91.48
2023-01-12T02:35:00,vfh,71.94
2023-01-12T02:36:00,vfh,71.94
2023-01-12T02:37:00,vfh,65.52
2023-01-12T02:38:00,vfh,50.90
2023-01-12T02:39:00,vfh,50.90
2023-01-12T02:40:00,vfh,8.17
2023-01-12T02:41:00,vfh,8.17
2023-01-12T02:42:00,vfh,66.39
2023-01-12T02:43:00,vfh,66.39
2023-01-12T02:44:00,vfh,70.20
2023-01-12T02:45:00,vfh,70.20
2023-01-12T02:46:00,vfh,105.36
2023-01-12T02:47:00,vfh,105.36
2023-01-12T02:48:00,vfh,99.82
2023-01-12T02:49:00,vfh,9.48
2023-01-12T02:50:00,vfh,9.48
2023-01-12T02:51:00,vfh,107.79
2023-01-12T02:52:00,vfh,107.79
2023-01-12T02:53:00,vfh,39.66
2023-01-12T02:54:00,vfh,39.66
2023-01-12T02:55:00,vfh,73.71
2023-01-12T02:56:00,vfh,73.71
2023-01-12T02:57:00,vfh,76.08
2023-01-12T02:58:00,vfh,76.08
2023-01-12T02:59:00,vfh,62.87
2023-01-12T03:00:00,vfh,62.78
2023-01-12T03:01:00,vfh,62.78
2023-01-12T03:02:00,vfh,51.65
2023-01-12T03:03:00,vfh,14.74
2023-01-12T03:04:00,vfh,117.91
2023-01-12T03:05:00,vfh,117.91
2023-01-12T03:06:00,vfh,69.50
2023-01-12T03:07:00,vfh,69.50
2023-01-12T03:08:00,vfh,113.26
2023-01-12T03:09:00,vfh,110.68
2023-01-12T03:10:00,vfh,84.59
2023-01-12T03:11:00,vfh,36.38
2023-01-12T03:12:00,vfh,75.33
2023-01-12T03:13:00,vfh,63.60
2023-01-12T03:14:00,vfh,100.45
2023-01-12T03:15:00,vfh,59.06
2023-01-12T03:16:00,vfh,20.59
2023-01-12T03:17:00,vfh,42.21
2023-01-12T03:18:00,vfh,70.53
2023-01-12T03:19:00,vfh,57.06
2023-01-12T03:20:00,vfh,85.58
2023-01-12T03:21:00,vfh,85.58
2023-01-12T03:22:00,vfh,50.93
2023-01-12T03:23:00,vfh,108.23
2023-01-12T03:24:00,vfh,108.23
2023-01-12T03:25:00,vfh,15.10
2023-01-12T03:26:00,vfh,15.10
2023-01-12T03:27:00,vfh,48.23
2023-01-12T03:28:00,vfh,48.23
2023-01-12T03:29:00,vfh,63.84
2023-01-12T03:30:00,vfh,83.68
2023-01-12T03:31:00,vfh,83.68
2023-01-12T03:32:00,vfh,69.37
2023-01-12T03:33:00,vfh,96.81
2023-01-12T03:34:00,vfh,71.81
2023-01-12T03:35:00,vfh,91.64
2023-01-12T03:36:00,vfh,92.56
2023-01-12T03:37:00,vfh,78.19
2023-01-12T03:38:00,vfh,38.99
2023-01-12T03:39:00,vfh,59.06
2023-01-12T03:40:00,vfh,59.06
2023-01-12T03:41:00,vfh,71.24
2023-01-12T03:42:00,vfh,71.24
2023-01-12T03:43:00,vfh,34.45
2023-01-12T03:44:00,vfh,109.97
2023-01-12T03:45:00,vfh,109.97
2023-01-12T03:46:00,vfh,61.26
2023-01-12T03:47:00,vfh,62.13
2023-01-12T03:48:00,vfh,62.13
2023-01-12T03:49:00,vfh,46.37
2023-01-12T03:50:00,vfh,46.37
2023-01-12T03:51:00,vfh,76.92
2023-01-12T03:52:00,vfh,76.92
2023-01-12T03:53:00,vfh,23.25
2023-01-12T03:54:00,vfh,14.24
2023-01-12T03:55:00,vfh,18.56
2023-01-12T03:56:00,vfh,76.60
2023-01-12T03:57:00,vfh,31.78
2023-01-12T03:58:00,vfh,31.78
2023-01-12T03:59:00,vfh,68.15
2023-01-12T04:00:00,vfh,71.68
2023-01-12T04:01:00,vfh,82.61
2023-01-12T04:02:00,vfh,65.53
2023-01-12T04:03:00,vfh,57.84
2023-01-12T04:04:00,vfh,57.84
2023-01-12T04:05:00,vfh,8.90
2023-01-12T04:06:00,vfh,8.90
2023-01-12T04:07:00,vfh,70.35
2023-01-12T04:08:00,vfh,70.35
2023-01-12T04:09:00,vfh,29.81
2023-01-12T04:10:00,vfh,29.81
2023-01-12T04:11:00,vfh,82.07
2023-01-12T04:12:00,vfh,82.07
2023-01-12T04:13:00,vfh,52.40
2023-01-12T04:14:00,vfh,41.52
2023-01-12T04:15:00,vfh,94.67
2023-01-12T04:16:00,vfh,70.95
2023-01-12T04:17:00,vfh,43.05
2023-01-12T04:18:00,vfh,50.06
2023-01-12T04:19:00,vfh,72.17
2023-01-12T04:20:00,vfh,29.97
2023-01-12T04:21:00,vfh,43.30
2023-01-12T04:22:00,vfh,65.16
2023-01-12T04:23:00,vfh,63.45
2023-01-12T04:24:00,vfh,63.45
2023-01-12T04:25:00,vfh,38.90
2023-01-12T04:26:00,vfh,38.90
2023-01-12T04:27:00,vfh,67.85
2023-01-12T04:28:00,vfh,67.85
2023-01-12T04:29:00,vfh,74.55
2023-01-12T04:30:00,vfh,38.56
2023-01-12T04:31:00,vfh,66.07
2023-01-12T04:32:00,vfh,66.07
2023-01-12T04:33:00,vfh,80.20
2023-01-12T04:34:00,vfh,80.20
2023-01-12T04:35:00,vfh,63.49
2023-01-12T04:36:00,vfh,91.76
2023-01-12T04:37:00,vfh,39.17
2023-01-12T04:38:00,vfh,39.17
2023-01-12T04:39:00,vfh,39.29
2023-01-12T04:40:00,vfh,23.71
2023-01-12T04:41:00,vfh,23.71
2023-01-12T04:42:00,vfh,99.86
2023-01-12T04:43:00,vfh,99.86
2023-01-12T04:44:00,vfh,79.26
2023-01-12T04:45:00,vfh,79.26
2023-01-12T04:46:00,vfh,87.59
2023-01-12T04:47:00,vfh,27.02
2023-01-12T04:48:00,vfh,27.02
2023-01-12T04:49:00,vfh,29.78
2023-01-12T04:50:00,vfh,29.78
2023-01-12T04:51:00,vfh,68.43
2023-01-12T04:52:00,vfh,68.43
2023-01-12T04:53:00,vfh,77.44
2023-01-12T04:54:00,vfh,77.44
2023-01-12T04:55:00,vfh,68.69
2023-01-12T04:56:00,vfh,68.69
2023-01-12T04:57:00,vfh,15.26
2023-01-12T04:58:00,vfh,15.26
2023-01-12T04:59:00,vfh,19.93
2023-01-12T05:00:00,vfh,29.47
2023-01-12T05:01:00,vfh,39.95
2023-01-12T05:02:00,vfh,39.95
2023-01-12T05:03:00,vfh,65.95
2023-01-12T05:04:00,vfh,57.40
2023-01-12T05:05:00,vfh,75.20
2023-01-12T05:06:00,vfh,42.80
2023-01-12T05:07:00,vfh,49.88
2023-01-12T05:08:00,vfh,49.88
2023-01-12T05:09:00,vfh,76.96
2023-01-12T05:10:00,vfh,76.96
2023-01-12T05:11:00,vfh,55.34
2023-01-12T05:12:00,vfh,55.34
2023-01-12T05:13:00,vfh,24.96
2023-01-12T05:14:00,vfh,24.96
2023-01-12T05:15:00,vfh,93.04
2023-01-12T05:16:00,vfh,70.26
2023-01-12T05:17:00,vfh,86.07
2023-01-12T05:18:00,vfh,79.68
2023-01-12T05:19:00,vfh,20.47
2023-01-12T05:20:00,vfh,24.29
2023-01-12T05:21:00,vfh,45.92
2023-01-12T05:22:00,vfh,28.70
2023-01-12T05:23:00,vfh,21.32
2023-01-12T05:24:00,vfh,51.83
2023-01-12T05:25:00,vfh,51.83
2023-01-12T05:26:00,vfh,60.41
2023-01-12T05:27:00,vfh,60.41
2023-01-12T05:28:00,vfh,12.10
2023-01-12T05:29:00,vfh,12.10
2023-01-12T05:30:00,vfh,78.56
2023-01-12T05:31:00,vfh,97.17
2023-01-12T05:32:00,vfh,97.17
2023-01-12T05:33:00,vfh,58.78
2023-01-12T05:34:00,vfh,58.78
2023-01-12T05:35:00,vfh,98.80
2023-01-12T05:36:00,vfh,94.33
2023-01-12T05:37:00,vfh,92.39
2023-01-12T05:38:00,vfh,90.62
2023-01-12T05:39:00,vfh,38.99
2023-01-12T05:40:00,vfh,40.64
2023-01-12T05:41:00,vfh,40.64
2023-01-12T05:42:00,vfh,85.08
2023-01-12T05:43:00,vfh,53.32
2023-01-12T05:44:00,vfh,64.97
2023-01-12T05:45:00,vfh,92.95
2023-01-12T05:46:00,vfh,71.95
2023-01-12T05:47:00,vfh,59.08
2023-01-12T05:48:00,vfh,38.95
2023-01-12T05:49:00,vfh,15.21
2023-01-12T05:50:00,vfh,11.68
2023-01-12T05:51:00,vfh,53.10
2023-01-12T05:52:00,vfh,120.66
2023-01-12T05:53:00,vfh,120.76
2023-01-12T05:54:00,vfh,79.12
2023-01-12T05:55:00,vfh,38.72
2023-01-12T05:56:00,vfh,38.72
2023-01-12T05:57:00,vfh,62.29
2023-01-12T05:58:00,vfh,62.29
2023-01-12T05:59:00,vfh,25.01
2023-01-12T06:00:00,vfh,25.01
2023-01-12T06:01:00,vfh,10.74
2023-01-12T06:02:00,vfh,10.74
2023-01-12T06:03:00,vfh,104.78
2023-01-12T06:04:00,vfh,74.64
2023-01-12T06:05:00,vfh,46.43
2023-01-12T06:06:00,vfh,65.59
2023-01-12T06:07:00,vfh,88.86
2023-01-12T06:08:00,vfh,87.14
2023-01-12T06:09:00,vfh,102.04
2023-01-12T06:10:00,vfh,47.45
2023-01-12T06:11:00,vfh,47.45
2023-01-12T06:12:00,vfh,70.27
2023-01-12T06:13:00,vfh,70.27
2023-01-12T06:14:00,vfh,95.85
2023-01-12T06:15:00,vfh,75.02
2023-01-12T06:16:00,vfh,48.59
2023-01-12T06:17:00,vfh,19.04
2023-01-12T06:18:00,vfh,19.04
2023-01-12T06:19:00,vfh,6.36
2023-01-12T06:20:00,vfh,55.84
2023-01-12T06:21:00,vfh,97.24
2023-01-12T06:22:00,vfh,67.09
2023-01-12T06:23:00,vfh,32.33
2023-01-12T06:24:00,vfh,56.62
2023-01-12T06:25:00,vfh,12.20
2023-01-12T06:26:00,vfh,12.20
2023-01-12T06:27:00,vfh,29.64
2023-01-12T06:28:00,vfh,29.64
2023-01-12T06:29:00,vfh,65.78
2023-01-12T06:30:00,vfh,65.78
2023-01-12T06:31:00,vfh,99.52
2023-01-12T06:32:00,vfh,52.59
2023-01-12T06:33:00,vfh,52.59
2023-01-12T06:34:00,vfh,86.16
2023-01-12T06:35:00,vfh,86.16
2023-01-12T06:36:00,vfh,33.39
2023-01-12T06:37:00,vfh,33.39
2023-01-12T06:38:00,vfh,30.83
2023-01-12T06:39:00,vfh,30.83
2023-01-12T06:40:00,vfh,27.51
2023-01-12T06:41:00,vfh,36.96
2023-01-12T06:42:00,vfh,36.96
2023-01-12T06:43:00,vfh,80.67
2023-01-12T06:44:00,vfh,80.67
2023-01-12T06:45:00,vfh,102.22
2023-01-12T06:46:00,vfh,102.22
2023-01-12T06:47:00,vfh,30.99
2023-01-12T06:48:00,vfh,51.44
2023-01-12T06:49:00,vfh,52.64
2023-01-12T06:50:00,vfh,63.00
2023-01-12T06:51:00,vfh,63.55
2023-01-12T06:52:00,vfh,64.97
2023-01-12T06:53:00,vfh,72.62
2023-01-12T06:54:00,vfh,88.30
2023-01-12T06:55:00,vfh,81.08
2023-01-12T06:56:00,vfh,62.07
2023-01-12T06:57:00,vfh,62.07
2023-01-12T06:58:00,vfh,79.04
2023-01-12T06:59:00,vfh,79.04
2023-01-12T07:00:00,vfh,91.16
2023-01-12T07:01:00,vfh,102.36
2023-01-12T07:02:00,vfh,62.88
2023-01-12T07:03:00,vfh,58.58
2023-01-12T07:04:00,vfh,83.55
2023-01-12T07:05:00,vfh,114.88
2023-01-12T07:06:00,vfh,114.88
2023-01-12T07:07:00,vfh,70.86
2023-01-12T07:08:00,vfh,70.86
2023-01-12T07:09:00,vfh,111.48
2023-01-12T07:10:00,vfh,111.48
2023-01-12T07:11:00,vfh,41.23
2023-01-12T07:12:00,vfh,41.23
2023-01-12T07:13:00,vfh,90.13
2023-01-12T07:14:00,vfh,90.13
2023-01-12T07:15:00,vfh,85.11
2023-01-12T07:16:00,vfh,85.11
2023-01-12T07:17:00,vfh,55.68
2023-01-12T07:18:00,vfh,55.68
2023-01-12T07:19:00,vfh,26.54
2023-01-12T07:20:00,vfh,25.95
2023-01-12T07:21:00,vfh,24.33
2023-01-12T07:22:00,vfh,24.33
2023-01-12T07:23:00,vfh,60.39
2023-01-12T07:24:00,vfh,60.39
2023-01-12T07:25:00,vfh,71.80
2023-01-12T07:26:00,vfh,94.81
2023-01-12T07:27:00,vfh,94.81
2023-01-12T07:28:00,vfh,67.79
2023-01-12T07:29:00,vfh,67.79
2023-01-12T07:30:00,vfh,69.26
2023-01-12T07:31:00,vfh,69.26
2023-01-12T07:32:00,vfh,67.96
2023-01-12T07:33:00,vfh,76.27
2023-01-12T07:34:00,vfh,76.27
2023-01-12T07:35:00,vfh,86.86
2023-01-12T07:36:00,vfh,111.19
2023-01-12T07:37:00,vfh,80.49
2023-01-12T07:38:00,vfh,73.17
2023-01-12T07:39:00,vfh,73.17
2023-01-12T07:40:00,vfh,67.64
2023-01-12T07:41:00,vfh,80.20
2023-01-12T07:42:00,vfh,64.21
2023-01-12T07:43:00,vfh,7.14
2023-01-12T07:44:00,vfh,38.73
2023-01-12T07:45:00,vfh,80.04
2023-01-12T07:46:00,vfh,56.42
2023-01-12T07:47:00,vfh,56.42
2023-01-12T07:48:00,vfh,65.71
2023-01-12T07:49:00,vfh,65.71
2023-01-12T07:50:00,vfh,58.41
2023-01-12T07:51:00,vfh,58.41
2023-01-12T07:52:00,vfh,87.43
2023-01-12T07:53:00,vfh,78.62
2023-01-12T07:54:00,vfh,78.62
2023-01-12T07:55:00,vfh,69.20
2023-01-12T07:56:00,vfh,87.53
2023-01-12T07:57:00,vfh,87.53
2023-01-12T07:58:00,vfh,54.42
2023-01-12T07:59:00,vfh,58.75
2023-01-12T08:00:00,vfh,54.59
2023-01-12T08:01:00,vfh,57.39
2023-01-12T08:02:00,vfh,40.66
2023-01-12T08:03:00,vfh,40.66
2023-01-12T08:04:00,vfh,69.71
2023-01-12T08:05:00,vfh,69.71
2023-01-12T08:06:00,vfh,52.98
2023-01-12T08:07:00,vfh,52.98
2023-01-12T08:08:00,vfh,88.28
2023-01-12T08:09:00,vfh,88.28
2023-01-12T08:10:00,vfh,83.73
2023-01-12T08:11:00,vfh,83.73
2023-01-12T08:12:00,vfh,98.15
2023-01-12T08:13:00,vfh,75.24
2023-01-12T08:14:00,vfh,75.24
2023-01-12T08:15:00,vfh,23.66
2023-01-12T08:16:00,vfh,23.66
2023-01-12T08:17:00,vfh,38.22
2023-01-12T08:18:00,vfh,45.41
2023-01-12T08:19:00,vfh,45.41
2023-01-12T08:20:00,vfh,8.88
2023-01-12T08:21:00,vfh,8.88
2023-01-12T08:22:00,vfh,6.45
2023-01-12T08:23:00,vfh,52.60
2023-01-12T08:24:00,vfh,52.60
2023-01-12T08:25:00,vfh,76.56
2023-01-12T08:26:00,vfh,76.56
2023-01-12T08:27:00,vfh,52.02
2023-01-12T08:28:00,vfh,52.02
2023-01-12T08:29:00,vfh,83.07
2023-01-12T08:30:00,vfh,83.07
2023-01-12T08:31:00,vfh,76.94
2023-01-12T08:32:00,vfh,76.94
2023-01-12T08:33:00,vfh,93.66
2023-01-12T08:34:00,vfh,93.66
2023-01-12T08:35:00,vfh,56.83
2023-01-12T08:36:00,vfh,56.83
2023-01-12T08:37:00,vfh,46.08
2023-01-12T08:38:00,vfh,32.57
2023-01-12T08:39:00,vfh,22.62
2023-01-12T08:40:00,vfh,62.82
2023-01-12T08:41:00,vfh,62.82
2023-01-12T08:42:00,vfh,45.38
2023-01-12T08:43:00,vfh,45.38
2023-01-12T08:44:00,vfh,18.10
2023-01-12T08:45:00,vfh,18.10
2023-01-12T08:46:00,vfh,101.35
2023-01-12T08:47:00,vfh,101.35
2023-01-12T08:48:00,vfh,54.75
2023-01-12T08:49:00,vfh,72.80
2023-01-12T08:50:00,vfh,17.88
2023-01-12T08:51:00,vfh,47.83
2023-01-12T08:52:00,vfh,88.06
2023-01-12T08:53:00,vfh,90.79
2023-01-12T08:54:00,vfh,94.57
2023-01-12T08:55:00,vfh,94.57
2023-01-12T08:56:00,vfh,42.91
2023-01-12T08:57:00,vfh,42.91
2023-01-12T08:58:00,vfh,90.24
2023-01-12T08:59:00,vfh,90.24
2023-01-12T09:00:00,vfh,57.36
2023-01-12T09:01:00,vfh,42.83
2023-01-12T09:02:00,vfh,60.62
2023-01-12T09:03:00,vfh,76.42
2023-01-12T09:04:00,vfh,106.57
2023-01-12T09:05:00,vfh,103.16
2023-01-12T09:06:00,vfh,68.70
2023-01-12T09:07:00,vfh,50.18
2023-01-12T09:08:00,vfh,64.28
2023-01-12T09:09:00,vfh,64.28
2023-01-12T09:10:00,vfh,98.41
2023-01-12T09:11:00,vfh,94.21
2023-01-12T09:12:00,vfh,75.59
2023-01-12T09:13:00,vfh,75.59
2023-01-12T09:14:00,vfh,93.60
2023-01-12T09:15:00,vfh,93.60
2023-01-12T09:16:00,vfh,74.65
2023-01-12T09:17:00,vfh,74.65
2023-01-12T09:18:00,vfh,63.21
2023-01-12T09:19:00,vfh,64.30
2023-01-12T09:20:00,vfh,56.12
2023-01-12T09:21:00,vfh,54.40
2023-01-12T09:22:00,vfh,58.33
2023-01-12T09:23:00,vfh,48.40
2023-01-12T09:24:00,vfh,83.07
2023-01-12T09:25:00,vfh,83.07
2023-01-12T09:26:00,vfh,114.11
2023-01-12T09:27:00,vfh,114.11
2023-01-12T09:28:00,vfh,72.21
2023-01-12T09:29:00,vfh,44.20
2023-01-12T09:30:00,vfh,44.20
2023-01-12T09:31:00,vfh,35.05
2023-01-12T09:32:00,vfh,35.05
2023-01-12T09:33:00,vfh,29.34
2023-01-12T09:34:00,vfh,29.34
2023-01-12T09:35:00,vfh,36.80
2023-01-12T09:36:00,vfh,36.80
2023-01-12T09:37:00,vfh,70.66
2023-01-12T09:38:00,vfh,70.66
2023-01-12T09:39:00,vfh,87.18
2023-01-12T09:40:00,vfh,90.76
2023-01-12T09:41:00,vfh,96.59
2023-01-12T09:42:00,vfh,85.81
2023-01-12T09:43:00,vfh,116.78
2023-01-12T09:44:00,vfh,53.86
2023-01-12T09:45:00,vfh,53.86
2023-01-12T09:46:00,vfh,60.05
2023-01-12T09:47:00,vfh,60.05
2023-01-12T09:48:00,vfh,70.40
2023-01-12T09:49:00,vfh,70.40
2023-01-12T09:50:00,vfh,50.98
2023-01-12T09:51:00,vfh,50.98
2023-01-12T09:52:00,vfh,58.29
2023-01-12T09:53:00,vfh,58.29
2023-01-12T09:54:00,vfh,64.29
2023-01-12T09:55:00,vfh,64.29
2023-01-12T09:56:00,vfh,87.93
2023-01-12T09:57:00,vfh,87.93
2023-01-12T09:58:00,vfh,45.11
2023-01-12T09:59:00,vfh,61.51
2023-01-12T10:00:00,vfh,61.51
2023-01-12T10:01:00,vfh,48.54
2023-01-12T10:02:00,vfh,55.12
2023-01-12T10:03:00,vfh,55.12
2023-01-12T10:04:00,vfh,94.50
2023-01-12T10:05:00,vfh,94.50
2023-01-12T10:06:00,vfh,43.24
2023-01-12T10:07:00,vfh,43.24
2023-01-12T10:08:00,vfh,64.20
2023-01-12T10:09:00,vfh,68.74
2023-01-12T10:10:00,vfh,73.79
2023-01-12T10:11:00,vfh,48.59
2023-01-12T10:12:00,vfh,36.29
2023-01-12T10:13:00,vfh,48.56
2023-01-12T10:14:00,vfh,86.76
2023-01-12T10:15:00,vfh,75.03
2023-01-12T10:16:00,vfh,32.09
2023-01-12T10:17:00,vfh,73.77
2023-01-12T10:18:00,vfh,88.42
2023-01-12T10:19:00,vfh,38.02
2023-01-12T10:20:00,vfh,51.58
2023-01-12T10:21:00,vfh,51.58
2023-01-12T10:22:00,vfh,37.19
2023-01-12T10:23:00,vfh,37.19
2023-01-12T10:24:00,vfh,52.07
2023-01-12T10:25:00,vfh,52.07
2023-01-12T10:26:00,vfh,69.43
2023-01-12T10:27:00,vfh,69.43
2023-01-12T10:28:00,vfh,49.85
2023-01-12T10:29:00,vfh,49.85
2023-01-12T10:30:00,vfh,59.22
2023-01-12T10:31:00,vfh,6.55
2023-01-12T10:32:00,vfh,6.55
2023-01-12T10:33:00,vfh,45.30
2023-01-12T10:34:00,vfh,45.30
2023-01-12T10:35:00,vfh,34.31
2023-01-12T10:36:00,vfh,34.31
2023-01-12T10:37:00,vfh,42.00
2023-01-12T10:38:00,vfh,42.00
2023-01-12T10:39:00,vfh,92.90
2023-01-12T10:40:00,vfh,95.48
2023-01-12T10:41:00,vfh,98.74
2023-01-12T10:42:00,vfh,70.55
2023-01-12T10:43:00,vfh,47.89
2023-01-12T10:44:00,vfh,48.68
2023-01-12T10:45:00,vfh,55.67
2023-01-12T10:46:00,vfh,55.67
2023-01-12T10:47:00,vfh,103.63
2023-01-12T10:48:00,vfh,103.63
2023-01-12T10:49:00,vfh,80.03
2023-01-12T10:50:00,vfh,84.61
2023-01-12T10:51:00,vfh,113.78
2023-01-12T10:52:00,vfh,118.55
2023-01-12T10:53:00,vfh,117.48
2023-01-12T10:54:00,vfh,73.11
2023-01-12T10:55:00,vfh,72.53
2023-01-12T10:56:00,vfh,78.66
2023-01-12T10:57:00,vfh,30.89
2023-01-12T10:58:00,vfh,53.17
2023-01-12T10:59:00,vfh,107.20
2023-01-12T11:00:00,vfh,22.53
2023-01-12T11:01:00,vfh,22.53
2023-01-12T11:02:00,vfh,56.40
2023-01-12T11:03:00,vfh,27.75
2023-01-12T11:04:00,vfh,27.75
2023-01-12T11:05:00,vfh,27.85
