#datetime,building,power
2023-04-14T00:00:00,vtr,26.40
2023-04-14T00:02:00,vtr,52.82
2023-04-14T00:04:00,vtr,65.39
2023-04-14T00:06:00,vtr,56.98
2023-04-14T00:08:00,vtr,57.01
2023-04-14T00:10:00,vtr,57.01
2023-04-14T00:12:00,vtr,61.20
2023-04-14T00:13:00,vtr,30.59
2023-04-14T00:15:00,vtr,57.01
2023-04-14T00:17:00,vtr,56.98
2023-04-14T00:18:00,vtr,30.62
2023-04-14T00:20:00,vtr,56.98
2023-04-14T00:21:00,vtr,30.62
2023-04-14T00:23:00,vtr,56.98
2023-04-14T00:24:00,vtr,26.43
2023-04-14T00:26:00,vtr,52.18
2023-04-14T00:27:00,vtr,22.21
2023-04-14T00:29:00,vtr,52.21
2023-04-14T00:31:00,vtr,56.98
2023-04-14T00:32:00,vtr,26.43
2023-04-14T00:34:00,vtr,61.20
2023-04-14T00:36:00,vtr,56.98
2023-04-14T00:38:00,vtr,57.01
2023-04-14T00:39:00,vtr,30.59
2023-04-14T00:41:00,vtr,57.01
2023-04-14T00:43:00,vtr,56.98
2023-04-14T00:45:00,vtr,57.01
2023-04-14T00:47:00,vtr,61.20
2023-04-14T00:49:00,vtr,61.20
2023-04-14T00:51:00,vtr,61.79
2023-04-14T00:53:00,vtr,56.40
2023-04-14T00:55:00,vtr,48.60
2023-04-14T00:57:00,vtr,52.21
2023-04-14T00:59:00,vtr,61.82
2023-04-14T01:00:00,vtr,30.59
2023-04-14T01:02:00,vtr,57.01
2023-04-14T01:03:00,vtr,30.59
2023-04-14T01:04:00,vtr,30.62
2023-04-14T01:06:00,vtr,82.79
2023-04-14T01:08:00,vtr,66.01
2023-04-14T01:10:00,vtr,61.20
2023-04-14T01:16:00,vtr,61.20
2023-04-14T01:18:00,vtr,56.98
2023-04-14T01:20:00,vtr,57.01
2023-04-14T01:22:00,vtr,57.01
2023-04-14T01:23:00,vtr,26.40
2023-04-14T01:25:00,vtr,52.18
2023-04-14T01:27:00,vtr,48.60
2023-04-14T01:29:00,vtr,56.40
2023-04-14T01:30:00,vtr,22.21
2023-04-14T01:32:00,vtr,52.79
2023-04-14T01:33:00,vtr,30.62
2023-04-14T01:35:00,vtr,47.99
2023-04-14T01:37:00,vtr,57.01
2023-04-14T01:39:00,vtr,61.20
2023-04-14T01:41:00,vtr,56.98
2023-04-14T01:42:00,vtr,22.21
2023-04-14T01:43:00,vtr,25.81
2023-04-14T01:45:00,vtr,52.79
2023-04-14T01:47:00,vtr,48.02
2023-04-14T01:48:00,vtr,26.40
2023-04-14T01:49:00,vtr,26.40
2023-04-14T01:51:00,vtr,52.21
2023-04-14T01:52:00,vtr,30.59
2023-04-14T01:54:00,vtr,57.01
2023-04-14T01:55:00,vtr,30.59
2023-04-14T01:57:00,vtr,57.01
2023-04-14T01:59:00,vtr,52.79
2023-04-14T02:00:00,vtr,26.40
2023-04-14T02:02:00,vtr,52.21
2023-04-14T02:03:00,vtr,26.40
2023-04-14T02:05:00,vtr,47.99
2023-04-14T02:07:00,vtr,57.01
2023-04-14T02:08:00,vtr,30.59
2023-04-14T02:09:00,vtr,31.20
2023-04-14T02:11:00,vtr,56.40
2023-04-14T02:13:00,vtr,52.82
2023-04-14T02:15:00,vtr,47.99
2023-04-14T02:16:00,vtr,26.40
2023-04-14T02:18:00,vtr,52.79
2023-04-14T02:19:00,vtr,26.43
2023-04-14T02:21:00,vtr,47.99
2023-04-14T02:22:00,vtr,26.40
2023-04-14T02:24:00,vtr,61.20
2023-04-14T02:26:00,vtr,78.60
2023-04-14T02:27:00,vtr,26.40
2023-04-14T02:28:00,vtr,22.21
2023-04-14T02:30:00,vtr,56.40
2023-04-14T02:31:00,vtr,26.40
2023-04-14T02:33:00,vtr,52.79
2023-04-14T02:34:00,vtr,26.40
2023-04-14T02:35:00,vtr,30.62
2023-04-14T02:37:00,vtr,52.21
2023-04-14T02:38:00,vtr,30.59
2023-04-14T02:40:00,vtr,61.82
2023-04-14T02:41:00,vtr,25.78
2023-04-14T02:42:00,vtr,31.20
2023-04-14T02:44:00,vtr,56.40
2023-04-14T02:45:00,vtr,31.20
2023-04-14T02:46:00,vtr,30.62
2023-04-14T02:48:00,vtr,56.98
2023-04-14T02:49:00,vtr,30.62
2023-04-14T02:51:00,vtr,56.98
2023-04-14T02:52:00,vtr,30.62
2023-04-14T02:53:00,vtr,26.40
2023-04-14T02:55:00,vtr,52.21
2023-04-14T02:57:00,vtr,47.99
2023-04-14T02:59:00,vtr,57.01
2023-04-14T03:01:00,vtr,52.79
2023-04-14T03:03:00,vtr,47.99
2023-04-14T03:05:00,vtr,48.02
2023-04-14T03:07:00,vtr,48.60
2023-04-14T03:09:00,vtr,56.98
2023-04-14T03:11:00,vtr,52.21
2023-04-14T03:12:00,vtr,22.21
2023-04-14T03:14:00,vtr,56.98
2023-04-14T03:15:00,vtr,25.81
2023-04-14T03:17:00,vtr,52.79
2023-04-14T03:19:00,vtr,52.82
2023-04-14T03:20:00,vtr,30.59
2023-04-14T03:21:00,vtr,26.40
2023-04-14T03:22:00,vtr,25.81
2023-04-14T03:24:00,vtr,56.98
2023-04-14T03:25:00,vtr,26.43
2023-04-14T03:26:00,vtr,30.59
2023-04-14T03:28:00,vtr,57.01
2023-04-14T03:29:00,vtr,30.59
2023-04-14T03:31:00,vtr,57.01
2023-04-14T03:33:00,vtr,47.99
2023-04-14T03:35:00,vtr,52.79
2023-04-14T03:37:00,vtr,57.01
2023-04-14T03:39:00,vtr,57.01
2023-04-14T03:41:00,vtr,61.17
2023-04-14T03:43:00,vtr,57.01
2023-04-14T03:44:00,vtr,30.62
2023-04-14T03:45:00,vtr,30.59
2023-04-14T03:47:00,vtr,57.01
2023-04-14T03:48:00,vtr,30.59
2023-04-14T03:49:00,vtr,26.40
2023-04-14T03:51:00,vtr,57.01
2023-04-14T03:53:00,vtr,61.20
2023-04-14T03:54:00,vtr,26.40
2023-04-14T03:56:00,vtr,57.01
2023-04-14T03:57:00,vtr,25.78
2023-04-14T03:59:00,vtr,43.80
2023-04-14T04:00:00,vtr,22.21
2023-04-14T04:01:00,vtr,26.40
2023-04-14T04:03:00,vtr,43.80
2023-04-14T04:04:00,vtr,26.40
2023-04-14T04:05:00,vtr,21.62
2023-04-14T04:06:00,vtr,22.18
2023-04-14T04:08:00,vtr,48.02
2023-04-14T04:09:00,vtr,21.59
2023-04-14T04:11:00,vtr,48.60
2023-04-14T04:12:00,vtr,25.78
2023-04-14T04:13:00,vtr,26.43
2023-04-14T04:15:00,vtr,56.98
2023-04-14T04:16:00,vtr,26.40
2023-04-14T04:18:00,vtr,52.82
2023-04-14T04:19:00,vtr,25.78
2023-04-14T04:21:00,vtr,52.79
2023-04-14T04:24:00,vtr,83.41
2023-04-14T04:25:00,vtr,25.81
2023-04-14T04:27:00,vtr,52.79
2023-04-14T04:29:00,vtr,57.01
2023-04-14T04:31:00,vtr,52.79
2023-04-14T04:33:00,vtr,56.40
2023-04-14T04:35:00,vtr,52.79
2023-04-14T04:36:00,vtr,22.21
2023-04-14T04:38:00,vtr,43.80
2023-04-14T04:40:00,vtr,47.99
2023-04-14T04:41:00,vtr,26.43
2023-04-14T04:43:00,vtr,56.98
2023-04-14T04:45:00,vtr,52.21
2023-04-14T04:47:00,vtr,52.79
2023-04-14T04:49:00,vtr,52.21
2023-04-14T04:50:00,vtr,26.40
2023-04-14T04:52:00,vtr,57.01
2023-04-14T04:53:00,vtr,26.40
2023-04-14T04:55:00,vtr,52.79
2023-04-14T04:57:00,vtr,52.21
2023-04-14T04:59:00,vtr,52.79
2023-04-14T05:00:00,vtr,30.59
2023-04-14T05:02:00,vtr,57.01
2023-04-14T05:04:00,vtr,57.01
2023-04-14T05:06:00,vtr,52.18
2023-04-14T05:08:00,vtr,48.02
2023-04-14T05:10:00,vtr,52.79
2023-04-14T05:11:00,vtr,22.21
2023-04-14T05:12:00,vtr,21.59
2023-04-14T05:14:00,vtr,48.02
2023-04-14T05:15:00,vtr,22.18
2023-04-14T05:16:00,vtr,21.62
2023-04-14T05:18:00,vtr,56.98
2023-04-14T05:19:00,vtr,26.40
2023-04-14T05:21:00,vtr,52.82
2023-04-14T05:23:00,vtr,47.99
2023-04-14T05:25:00,vtr,43.80
2023-04-14T05:27:00,vtr,43.80
2023-04-14T05:29:00,vtr,47.99
2023-04-14T05:30:00,vtr,22.21
2023-04-14T05:32:00,vtr,48.02
2023-04-14T05:33:00,vtr,30.59
2023-04-14T05:34:00,vtr,26.40
2023-04-14T05:36:00,vtr,52.79
2023-04-14T05:37:00,vtr,25.81
2023-04-14T05:39:00,vtr,52.79
2023-04-14T05:41:00,vtr,52.82
2023-04-14T05:43:00,vtr,56.98
2023-04-14T05:45:00,vtr,52.21
2023-04-14T05:46:00,vtr,26.40
2023-04-14T05:48:00,vtr,52.79
2023-04-14T05:49:00,vtr,25.81
2023-04-14T05:51:00,vtr,70.20
2023-04-14T05:53:00,vtr,70.20
2023-04-14T05:55:00,vtr,48.02
2023-04-14T05:57:00,vtr,47.99
2023-04-14T05:58:00,vtr,26.40
2023-04-14T06:00:00,vtr,52.79
2023-04-14T06:02:00,vtr,52.21
2023-04-14T06:03:00,vtr,26.40
2023-04-14T06:05:00,vtr,57.01
2023-04-14T06:07:00,vtr,52.79
2023-04-14T06:08:00,vtr,26.43
2023-04-14T06:10:00,vtr,52.15
2023-04-14T06:12:00,vtr,48.63
2023-04-14T06:13:00,vtr,25.78
2023-04-14T06:15:00,vtr,52.79
2023-04-14T06:16:00,vtr,26.43
2023-04-14T06:18:00,vtr,52.21
2023-04-14T06:20:00,vtr,48.57
2023-04-14T06:21:00,vtr,21.62
2023-04-14T06:23:00,vtr,47.99
2023-04-14T06:25:00,vtr,48.63
2023-04-14T06:27:00,vtr,52.15
2023-04-14T06:28:00,vtr,26.43
2023-04-14T06:30:00,vtr,52.79
2023-04-14T06:31:00,vtr,25.78
2023-04-14T06:33:00,vtr,52.85
2023-04-14T06:35:00,vtr,52.79
2023-04-14T06:36:00,vtr,25.78
2023-04-14T06:37:00,vtr,26.43
2023-04-14T06:39:00,vtr,52.79
2023-04-14T06:41:00,vtr,52.79
2023-04-14T06:43:00,vtr,52.21
2023-04-14T06:45:00,vtr,52.79
2023-04-14T06:46:00,vtr,25.78
2023-04-14T06:48:00,vtr,52.79
2023-04-14T06:49:00,vtr,22.21
2023-04-14T06:51:00,vtr,47.99
2023-04-14T06:53:00,vtr,47.99
2023-04-14T06:55:00,vtr,52.85
2023-04-14T06:57:00,vtr,56.95
2023-04-14T06:59:00,vtr,52.21
2023-04-14T07:00:00,vtr,26.43
2023-04-14T07:02:00,vtr,52.79
2023-04-14T07:04:00,vtr,57.01
2023-04-14T07:06:00,vtr,52.21
2023-04-14T07:07:00,vtr,26.37
2023-04-14T07:09:00,vtr,52.79
2023-04-14T07:11:00,vtr,61.23
2023-04-14T07:13:00,vtr,70.20
2023-04-14T07:14:00,vtr,38.96
2023-04-14T07:16:00,vtr,70.25
2023-04-14T07:18:00,vtr,47.99
2023-04-14T07:20:00,vtr,48.57
2023-04-14T07:22:00,vtr,43.83
2023-04-14T07:23:00,vtr,25.78
2023-04-14T07:25:00,vtr,52.79
2023-04-14T07:26:00,vtr,26.43
2023-04-14T07:27:00,vtr,26.37
2023-04-14T07:29:00,vtr,52.21
2023-04-14T07:30:00,vtr,26.43
2023-04-14T07:31:00,vtr,26.37
2023-04-14T07:33:00,vtr,52.21
2023-04-14T07:35:00,vtr,57.01
2023-04-14T07:37:00,vtr,52.79
2023-04-14T07:39:00,vtr,57.01
2023-04-14T07:41:00,vtr,57.01
2023-04-14T07:43:00,vtr,65.39
2023-04-14T07:45:00,vtr,65.98
2023-04-14T07:47:00,vtr,61.23
2023-04-14T07:49:00,vtr,57.01
2023-04-14T07:51:00,vtr,61.17
2023-04-14T07:53:00,vtr,65.98
2023-04-14T07:54:00,vtr,34.80
2023-04-14T07:56:00,vtr,65.39
2023-04-14T07:58:00,vtr,66.04
2023-04-14T08:00:00,vtr,70.20
2023-04-14T08:02:00,vtr,65.39
2023-04-14T08:03:00,vtr,35.39
2023-04-14T08:05:00,vtr,65.39
2023-04-14T08:07:00,vtr,66.04
2023-04-14T08:08:00,vtr,34.80
2023-04-14T08:10:00,vtr,65.98
2023-04-14T08:11:00,vtr,25.78
2023-04-14T08:13:00,vtr,57.01
2023-04-14T08:14:00,vtr,30.64
2023-04-14T08:16:00,vtr,48.57
2023-04-14T08:18:00,vtr,52.21
2023-04-14T08:21:00,vtr,79.22
2023-04-14T08:23:00,vtr,52.15
2023-04-14T08:25:00,vtr,48.63
2023-04-14T08:27:00,vtr,43.77
2023-04-14T08:29:00,vtr,43.83
2023-04-14T08:31:00,vtr,47.99
2023-04-14T08:32:00,vtr,26.43
2023-04-14T08:34:00,vtr,52.21
2023-04-14T08:36:00,vtr,52.79
2023-04-14T08:37:00,vtr,26.37
2023-04-14T08:39:00,vtr,52.21
2023-04-14T08:41:00,vtr,52.79
2023-04-14T08:43:00,vtr,52.21
2023-04-14T08:44:00,vtr,26.43
2023-04-14T08:46:00,vtr,56.95
2023-04-14T08:47:00,vtr,26.43
2023-04-14T08:49:00,vtr,57.01
2023-04-14T08:51:00,vtr,57.01
2023-04-14T08:52:00,vtr,30.59
2023-04-14T08:54:00,vtr,57.01
2023-04-14T08:55:00,vtr,21.56
2023-04-14T08:57:00,vtr,52.79
2023-04-14T08:58:00,vtr,21.62
2023-04-14T09:00:00,vtr,57.01
2023-04-14T09:01:00,vtr,26.37
2023-04-14T09:03:00,vtr,43.83
2023-04-14T09:05:00,vtr,52.79
2023-04-14T09:07:00,vtr,57.01
2023-04-14T09:09:00,vtr,52.21
2023-04-14T09:11:00,vtr,52.79
2023-04-14T09:13:00,vtr,57.01
2023-04-14T09:15:00,vtr,65.39
2023-04-14T09:16:00,vtr,39.61
2023-04-14T09:18:00,vtr,65.39
2023-04-14T09:20:00,vtr,57.01
2023-04-14T09:22:00,vtr,61.17
2023-04-14T09:24:00,vtr,61.82
2023-04-14T09:26:00,vtr,57.01
2023-04-14T09:28:00,vtr,61.17
2023-04-14T09:29:00,vtr,26.43
2023-04-14T09:31:00,vtr,56.37
2023-04-14T09:32:00,vtr,26.43
2023-04-14T09:33:00,vtr,26.37
2023-04-14T09:35:00,vtr,61.23
2023-04-14T09:36:00,vtr,26.37
2023-04-14T09:38:00,vtr,48.05
2023-04-14T09:39:00,vtr,26.37
2023-04-14T09:40:00,vtr,22.21
2023-04-14T09:42:00,vtr,43.83
2023-04-14T09:44:00,vtr,47.99
2023-04-14T09:45:00,vtr,26.37
2023-04-14T09:47:00,vtr,52.21
2023-04-14T09:48:00,vtr,26.43
2023-04-14T09:50:00,vtr,52.79
2023-04-14T09:52:00,vtr,52.21
2023-04-14T09:53:00,vtr,26.37
2023-04-14T09:55:00,vtr,52.79
2023-04-14T09:56:00,vtr,30.64
2023-04-14T09:58:00,vtr,56.95
2023-04-14T10:00:00,vtr,57.01
2023-04-14T10:02:00,vtr,57.01
2023-04-14T10:04:00,vtr,57.01
2023-04-14T10:05:00,vtr,30.59
2023-04-14T10:07:00,vtr,57.01
2023-04-14T10:08:00,vtr,25.78
2023-04-14T10:10:00,vtr,48.63
2023-04-14T10:11:00,vtr,25.78
2023-04-14T10:13:00,vtr,52.79
2023-04-14T10:14:00,vtr,26.43
2023-04-14T10:16:00,vtr,61.17
2023-04-14T10:18:00,vtr,57.01
2023-04-14T10:19:00,vtr,26.37
2023-04-14T10:21:00,vtr,57.01
2023-04-14T10:22:00,vtr,30.64
2023-04-14T10:24:00,vtr,52.15
2023-04-14T10:25:00,vtr,30.64
2023-04-14T10:27:00,vtr,56.95
2023-04-14T10:28:00,vtr,30.64
2023-04-14T10:29:00,vtr,26.37
2023-04-14T10:31:00,vtr,57.01
2023-04-14T10:33:00,vtr,65.98
2023-04-14T10:35:00,vtr,56.43
2023-04-14T10:36:00,vtr,26.43
2023-04-14T10:38:00,vtr,52.79
2023-04-14T10:39:00,vtr,26.37
2023-04-14T10:41:00,vtr,52.21
2023-04-14T10:43:00,vtr,57.01
2023-04-14T10:45:00,vtr,57.01
2023-04-14T10:47:00,vtr,57.01
2023-04-14T10:48:00,vtr,30.59
2023-04-14T10:50:00,vtr,61.17
2023-04-14T10:51:00,vtr,30.59
2023-04-14T10:53:00,vtr,57.01
2023-04-14T10:55:00,vtr,57.01
2023-04-14T10:57:00,vtr,61.23
2023-04-14T10:58:00,vtr,26.37
2023-04-14T11:00:00,vtr,66.04
2023-04-14T11:02:00,vtr,65.39
2023-04-14T11:04:00,vtr,70.20
2023-04-14T11:05:00,vtr,39.61
2023-04-14T11:07:00,vtr,61.17
2023-04-14T11:08:00,vtr,30.59
2023-04-14T11:10:00,vtr,52.79
2023-04-14T11:11:00,vtr,30.64
2023-04-14T11:13:00,vtr,78.57
2023-04-14T11:15:00,vtr,74.41
2023-04-14T11:17:00,vtr,61.17
2023-04-14T11:19:00,vtr,57.01
2023-04-14T11:21:00,vtr,66.04
2023-04-14T11:23:00,vtr,56.95
2023-04-14T11:24:00,vtr,30.64
2023-04-14T11:26:00,vtr,61.17
2023-04-14T11:28:00,vtr,57.01
2023-04-14T11:29:00,vtr,30.59
2023-04-14T11:31:00,vtr,61.23
2023-04-14T11:33:00,vtr,56.95
2023-04-14T11:35:00,vtr,61.23
2023-04-14T11:36:00,vtr,30.59
2023-04-14T11:38:00,vtr,57.01
2023-04-14T11:40:00,vtr,52.79
2023-04-14T11:41:00,vtr,30.59
2023-04-14T11:43:00,vtr,57.01
2023-04-14T11:45:00,vtr,61.23
2023-04-14T11:46:00,vtr,30.59
2023-04-14T11:48:00,vtr,57.01
2023-04-14T11:50:00,vtr,61.17
2023-04-14T11:51:00,vtr,30.59
2023-04-14T11:53:00,vtr,61.82
2023-04-14T11:55:00,vtr,57.01
2023-04-14T11:57:00,vtr,61.17
2023-04-14T11:59:00,vtr,61.23
2023-04-14T12:01:00,vtr,61.17
2023-04-14T12:03:00,vtr,61.23
2023-04-14T12:05:00,vtr,57.01
2023-04-14T12:07:00,vtr,52.79
2023-04-14T12:09:00,vtr,52.21
2023-04-14T12:11:00,vtr,56.95
2023-04-14T12:12:00,vtr,30.64
2023-04-14T12:13:00,vtr,35.39
2023-04-14T12:14:00,vtr,34.80
2023-04-14T12:16:00,vtr,65.98
2023-04-14T12:17:00,vtr,34.80
2023-04-14T12:19:00,vtr,70.20
2023-04-14T12:21:00,vtr,70.20
2023-04-14T12:22:00,vtr,34.80
2023-04-14T12:24:00,vtr,65.98
2023-04-14T12:26:00,vtr,61.23
2023-04-14T12:27:00,vtr,30.59
2023-04-14T12:29:00,vtr,57.01
2023-04-14T12:30:00,vtr,30.59
2023-04-14T12:32:00,vtr,57.01
2023-04-14T12:33:00,vtr,34.80
2023-04-14T12:34:00,vtr,30.59
2023-04-14T12:36:00,vtr,57.01
2023-04-14T12:38:00,vtr,52.79
2023-04-14T12:39:00,vtr,21.62
2023-04-14T12:41:00,vtr,57.01
2023-04-14T12:43:00,vtr,56.95
2023-04-14T12:45:00,vtr,61.23
2023-04-14T12:47:00,vtr,57.01
2023-04-14T12:49:00,vtr,61.17
2023-04-14T12:50:00,vtr,30.59
2023-04-14T12:52:00,vtr,61.82
2023-04-14T12:53:00,vtr,30.59
2023-04-14T12:55:00,vtr,61.23
2023-04-14T12:57:00,vtr,61.17
2023-04-14T12:58:00,vtr,30.64
2023-04-14T13:00:00,vtr,56.95
2023-04-14T13:02:00,vtr,66.04
2023-04-14T13:04:00,vtr,61.17
2023-04-14T13:05:00,vtr,26.43
2023-04-14T13:06:00,vtr,34.80
2023-04-14T13:08:00,vtr,78.57
2023-04-14T13:09:00,vtr,39.61
2023-04-14T13:11:00,vtr,65.98
2023-04-14T13:13:00,vtr,61.23
2023-04-14T13:15:00,vtr,61.17
2023-04-14T13:16:00,vtr,30.64
2023-04-14T13:18:00,vtr,65.98
2023-04-14T13:20:00,vtr,61.17
2023-04-14T13:21:00,vtr,30.64
2023-04-14T13:23:00,vtr,61.17
2023-04-14T13:24:00,vtr,30.59
2023-04-14T13:26:00,vtr,61.82
2023-04-14T13:28:00,vtr,65.39
2023-04-14T13:30:00,vtr,61.23
2023-04-14T13:31:00,vtr,30.59
2023-04-14T13:33:00,vtr,65.98
2023-04-14T13:35:00,vtr,83.44
2023-04-14T13:37:00,vtr,69.61
2023-04-14T13:39:00,vtr,70.20
2023-04-14T13:40:00,vtr,35.39
2023-04-14T13:42:00,vtr,65.39
2023-04-14T13:44:00,vtr,65.39
2023-04-14T13:45:00,vtr,31.23
2023-04-14T13:47:00,vtr,61.17
2023-04-14T13:48:00,vtr,34.80
2023-04-14T13:49:00,vtr,35.39
2023-04-14T13:51:00,vtr,61.23
2023-04-14T13:52:00,vtr,30.59
2023-04-14T13:54:00,vtr,57.01
2023-04-14T13:56:00,vtr,61.17
2023-04-14T13:58:00,vtr,61.23
2023-04-14T14:00:00,vtr,56.95
2023-04-14T14:01:00,vtr,30.64
2023-04-14T14:03:00,vtr,61.17
2023-04-14T14:04:00,vtr,30.59
2023-04-14T14:06:00,vtr,61.82
2023-04-14T14:08:00,vtr,57.01
2023-04-14T14:09:00,vtr,30.59
2023-04-14T14:11:00,vtr,61.23
2023-04-14T14:12:00,vtr,30.59
2023-04-14T14:13:00,vtr,30.59
2023-04-14T14:15:00,vtr,57.01
2023-04-14T14:17:00,vtr,61.17
2023-04-14T14:18:00,vtr,30.64
2023-04-14T14:20:00,vtr,65.98
2023-04-14T14:21:00,vtr,30.59
2023-04-14T14:23:00,vtr,57.01
2023-04-14T14:25:00,vtr,52.21
2023-04-14T14:27:00,vtr,61.82
2023-04-14T14:29:00,vtr,65.39
2023-04-14T14:31:00,vtr,61.17
2023-04-14T14:32:00,vtr,30.64
2023-04-14T14:33:00,vtr,31.17
2023-04-14T14:35:00,vtr,61.23
2023-04-14T14:37:00,vtr,61.17
2023-04-14T14:39:00,vtr,61.23
2023-04-14T14:42:00,vtr,91.76
2023-04-14T14:44:00,vtr,70.20
2023-04-14T14:45:00,vtr,30.64
2023-04-14T14:46:00,vtr,26.37
2023-04-14T14:48:00,vtr,61.23
2023-04-14T14:49:00,vtr,30.59
2023-04-14T14:51:00,vtr,57.01
2023-04-14T14:52:00,vtr,30.59
2023-04-14T14:54:00,vtr,57.01
2023-04-14T14:55:00,vtr,30.59
2023-04-14T14:57:00,vtr,61.82
2023-04-14T14:59:00,vtr,61.17
2023-04-14T15:01:00,vtr,65.39
2023-04-14T15:02:00,vtr,30.64
2023-04-14T15:04:00,vtr,70.20
2023-04-14T15:06:00,vtr,70.20
2023-04-14T15:08:00,vtr,70.20
2023-04-14T15:10:00,vtr,70.20
2023-04-14T15:12:00,vtr,74.41
2023-04-14T15:14:00,vtr,91.76
2023-04-14T15:16:00,vtr,70.20
2023-04-14T15:18:00,vtr,61.23
2023-04-14T15:20:00,vtr,57.01
2023-04-14T15:22:00,vtr,61.17
2023-04-14T15:24:00,vtr,61.23
2023-04-14T15:25:00,vtr,26.37
2023-04-14T15:26:00,vtr,30.59
2023-04-14T15:28:00,vtr,61.23
2023-04-14T15:30:00,vtr,61.82
2023-04-14T15:32:00,vtr,61.17
2023-04-14T15:33:00,vtr,30.59
2023-04-14T15:35:00,vtr,57.01
2023-04-14T15:37:00,vtr,61.23
2023-04-14T15:38:00,vtr,26.37
2023-04-14T15:39:00,vtr,30.59
2023-04-14T15:41:00,vtr,52.21
2023-04-14T15:42:00,vtr,31.23
2023-04-14T15:44:00,vtr,56.37
2023-04-14T15:45:00,vtr,31.23
2023-04-14T15:47:00,vtr,61.17
2023-04-14T15:49:00,vtr,61.23
2023-04-14T15:51:00,vtr,61.17
2023-04-14T15:53:00,vtr,61.23
2023-04-14T15:55:00,vtr,61.76
2023-04-14T15:57:00,vtr,65.45
2023-04-14T15:58:00,vtr,30.59
2023-04-14T16:00:00,vtr,61.17
2023-04-14T16:02:00,vtr,61.82
2023-04-14T16:03:00,vtr,25.78
2023-04-14T16:05:00,vtr,61.82
2023-04-14T16:06:00,vtr,30.59
2023-04-14T16:08:00,vtr,61.23
2023-04-14T16:10:00,vtr,57.01
2023-04-14T16:11:00,vtr,30.59
2023-04-14T16:13:00,vtr,61.17
2023-04-14T16:15:00,vtr,61.23
2023-04-14T16:16:00,vtr,26.37
2023-04-14T16:18:00,vtr,57.01
2023-04-14T16:19:00,vtr,26.43
2023-04-14T16:21:00,vtr,52.21
2023-04-14T16:22:00,vtr,26.37
2023-04-14T16:24:00,vtr,66.04
2023-04-14T16:26:00,vtr,69.55
2023-04-14T16:28:00,vtr,70.25
2023-04-14T16:29:00,vtr,30.59
2023-04-14T16:30:00,vtr,35.39
2023-04-14T16:32:00,vtr,70.20
2023-04-14T16:34:00,vtr,65.39
2023-04-14T16:36:00,vtr,70.20
2023-04-14T16:37:00,vtr,34.80
2023-04-14T16:38:00,vtr,35.39
2023-04-14T16:40:00,vtr,65.39
2023-04-14T16:42:00,vtr,57.01
2023-04-14T16:44:00,vtr,61.23
2023-04-14T16:46:00,vtr,57.01
2023-04-14T16:47:00,vtr,30.59
2023-04-14T16:49:00,vtr,57.01
2023-04-14T16:51:00,vtr,61.17
2023-04-14T16:53:00,vtr,57.01
2023-04-14T16:54:00,vtr,30.59
2023-04-14T16:56:00,vtr,57.01
2023-04-14T16:57:00,vtr,30.59
2023-04-14T16:59:00,vtr,57.01
2023-04-14T17:00:00,vtr,26.43
2023-04-14T17:02:00,vtr,52.79
2023-04-14T17:04:00,vtr,52.21
2023-04-14T17:06:00,vtr,56.95
2023-04-14T17:08:00,vtr,61.23
2023-04-14T17:10:00,vtr,61.82
2023-04-14T17:12:00,vtr,61.17
2023-04-14T17:14:00,vtr,57.01
2023-04-14T17:16:00,vtr,61.17
2023-04-14T17:18:00,vtr,61.23
2023-04-14T17:20:00,vtr,57.01
2023-04-14T17:22:00,vtr,56.95
2023-04-14T17:24:00,vtr,57.01
2023-04-14T17:25:00,vtr,26.43
2023-04-14T17:27:00,vtr,56.37
2023-04-14T17:29:00,vtr,61.82
2023-04-14T17:31:00,vtr,57.01
2023-04-14T17:32:00,vtr,30.59
2023-04-14T17:33:00,vtr,30.59
2023-04-14T17:34:00,vtr,30.64
2023-04-14T17:36:00,vtr,52.15
2023-04-14T17:38:00,vtr,48.63
2023-04-14T17:40:00,vtr,70.20
2023-04-14T17:41:00,vtr,39.02
2023-04-14T17:43:00,vtr,61.17
2023-04-14T17:45:00,vtr,52.79
2023-04-14T17:47:00,vtr,57.01
2023-04-14T17:48:00,vtr,30.59
2023-04-14T17:50:00,vtr,57.01
2023-04-14T17:52:00,vtr,57.01
2023-04-14T17:53:00,vtr,57.01
2023-04-14T17:54:00,vtr,26.37
2023-04-14T17:55:00,vtr,57.01
2023-04-14T17:57:00,vtr,61.23
2023-04-14T17:59:00,vtr,52.15
2023-04-14T18:01:00,vtr,57.01
2023-04-14T18:02:00,vtr,30.64
2023-04-14T18:04:00,vtr,56.95
2023-04-14T18:05:00,vtr,30.64
2023-04-14T18:07:00,vtr,56.95
2023-04-14T18:08:00,vtr,30.64
2023-04-14T18:10:00,vtr,48.57
2023-04-14T18:12:00,vtr,52.21
2023-04-14T18:14:00,vtr,65.98
2023-04-14T18:16:00,vtr,65.39
2023-04-14T18:17:00,vtr,35.45
2023-04-14T18:19:00,vtr,74.36
2023-04-14T18:20:00,vtr,34.80
2023-04-14T18:22:00,vtr,70.20
2023-04-14T18:24:00,vtr,70.20
2023-04-14T18:26:00,vtr,65.45
2023-04-14T18:27:00,vtr,35.39
2023-04-14T18:29:00,vtr,70.20
2023-04-14T18:31:00,vtr,65.39
2023-04-14T18:33:00,vtr,65.39
