#datetime,building,power
2023-11-05T00:00:00,pkn,2.40
2023-11-05T00:03:00,pkn,1.20
2023-11-05T00:05:00,pkn,2.40
2023-11-05T00:07:00,pkn,1.20
2023-11-05T00:08:00,pkn,1.20
2023-11-05T00:10:00,pkn,1.20
2023-11-05T00:11:00,pkn,1.20
2023-11-05T00:13:00,pkn,2.40
2023-11-05T00:15:00,pkn,1.20
2023-11-05T00:17:00,pkn,2.40
2023-11-05T00:19:00,pkn,1.20
2023-11-05T00:20:00,pkn,1.20
2023-11-05T00:22:00,pkn,4.80
2023-11-05T00:23:00,pkn,10.80
2023-11-05T00:26:00,pkn,9.60
2023-11-05T00:28:00,pkn,9.60
2023-11-05T00:29:00,pkn,7.20
2023-11-05T00:32:00,pkn,1.20
2023-11-05T00:33:00,pkn,1.20
2023-11-05T00:35:00,pkn,2.40
2023-11-05T00:38:00,pkn,1.20
2023-11-05T00:39:00,pkn,1.20
2023-11-05T00:41:00,pkn,2.40
2023-11-05T00:44:00,pkn,2.40
2023-11-05T00:47:00,pkn,2.40
2023-11-05T00:49:00,pkn,1.20
2023-11-05T00:51:00,pkn,2.40
2023-11-05T00:53:00,pkn,2.40
2023-11-05T00:56:00,pkn,2.40
2023-11-05T00:58:00,pkn,1.20
2023-11-05T00:59:00,pkn,2.40
2023-11-05T01:02:00,pkn,2.40
2023-11-05T01:04:00,pkn,2.40
2023-11-05T01:05:00,pkn,1.20
2023-11-05T01:07:00,pkn,2.40
2023-11-05T01:09:00,pkn,1.20
2023-11-05T01:11:00,pkn,2.40
2023-11-05T01:13:00,pkn,2.40
2023-11-05T01:15:00,pkn,4.80
2023-11-05T01:16:00,pkn,4.80
2023-11-05T01:18:00,pkn,10.80
2023-11-05T01:19:00,pkn,4.80
2023-11-05T01:21:00,pkn,9.60
2023-11-05T01:22:00,pkn,1.20
2023-11-05T01:23:00,pkn,8.40
2023-11-05T01:24:00,pkn,4.80
2023-11-05T01:25:00,pkn,1.20
2023-11-05T01:26:00,pkn,7.20
2023-11-05T01:28:00,pkn,2.40
2023-11-05T01:31:00,pkn,2.40
2023-11-05T01:32:00,pkn,1.20
2023-11-05T01:34:00,pkn,1.20
2023-11-05T01:35:00,pkn,1.20
2023-11-05T01:37:00,pkn,1.20
2023-11-05T01:38:00,pkn,1.20
2023-11-05T01:40:00,pkn,2.40
2023-11-05T01:42:00,pkn,9.60
2023-11-05T01:43:00,pkn,4.80
2023-11-05T01:45:00,pkn,10.80
2023-11-05T01:46:00,pkn,1.20
2023-11-05T01:47:00,pkn,8.40
2023-11-05T01:49:00,pkn,9.60
2023-11-05T01:51:00,pkn,10.80
2023-11-05T01:52:00,pkn,6.00
2023-11-05T01:53:00,pkn,3.60
2023-11-05T01:55:00,pkn,9.60
2023-11-05T01:57:00,pkn,9.60
2023-11-05T01:58:00,pkn,4.80
2023-11-05T02:00:00,pkn,9.60
2023-11-05T02:02:00,pkn,9.60
2023-11-05T02:04:00,pkn,2.40
2023-11-05T02:06:00,pkn,1.20
2023-11-05T02:07:00,pkn,1.20
2023-11-05T02:10:00,pkn,2.40
2023-11-05T02:12:00,pkn,1.20
2023-11-05T02:13:00,pkn,1.20
2023-11-05T02:15:00,pkn,1.20
2023-11-05T02:16:00,pkn,1.20
2023-11-05T02:18:00,pkn,4.80
2023-11-05T02:20:00,pkn,9.60
2023-11-05T02:22:00,pkn,10.80
2023-11-05T02:23:00,pkn,3.60
2023-11-05T02:25:00,pkn,9.60
2023-11-05T02:26:00,pkn,4.80
2023-11-05T02:28:00,pkn,8.40
2023-11-05T02:30:00,pkn,2.40
2023-11-05T02:31:00,pkn,1.20
2023-11-05T02:33:00,pkn,1.20
2023-11-05T02:36:00,pkn,2.40
2023-11-05T02:39:00,pkn,2.40
2023-11-05T02:42:00,pkn,2.40
2023-11-05T02:45:00,pkn,1.20
2023-11-05T02:46:00,pkn,1.20
2023-11-05T02:48:00,pkn,1.20
2023-11-05T02:50:00,pkn,1.20
2023-11-05T02:51:00,pkn,1.20
2023-11-05T02:52:00,pkn,10.80
2023-11-05T02:54:00,pkn,8.40
2023-11-05T02:56:00,pkn,10.80
2023-11-05T02:58:00,pkn,8.40
2023-11-05T03:00:00,pkn,6.00
2023-11-05T03:01:00,pkn,1.20
2023-11-05T03:02:00,pkn,1.20
2023-11-05T03:03:00,pkn,1.20
2023-11-05T03:06:00,pkn,2.40
2023-11-05T03:08:00,pkn,1.20
2023-11-05T03:09:00,pkn,2.40
2023-11-05T03:12:00,pkn,1.20
2023-11-05T03:13:00,pkn,1.20
2023-11-05T03:15:00,pkn,1.20
2023-11-05T03:17:00,pkn,1.20
2023-11-05T03:19:00,pkn,1.20
2023-11-05T03:21:00,pkn,2.40
2023-11-05T03:23:00,pkn,1.20
2023-11-05T03:24:00,pkn,1.20
2023-11-05T03:26:00,pkn,1.20
2023-11-05T03:27:00,pkn,1.20
2023-11-05T03:29:00,pkn,1.20
2023-11-05T03:31:00,pkn,1.20
2023-11-05T03:33:00,pkn,6.00
2023-11-05T03:35:00,pkn,9.60
2023-11-05T03:36:00,pkn,4.80
2023-11-05T03:38:00,pkn,8.40
2023-11-05T03:39:00,pkn,4.80
2023-11-05T03:41:00,pkn,9.60
2023-11-05T03:43:00,pkn,1.20
2023-11-05T03:45:00,pkn,1.20
2023-11-05T03:47:00,pkn,2.40
2023-11-05T03:49:00,pkn,1.20
2023-11-05T03:51:00,pkn,2.40
2023-11-05T03:53:00,pkn,1.20
2023-11-05T03:55:00,pkn,1.20
2023-11-05T03:56:00,pkn,1.20
2023-11-05T03:57:00,pkn,1.20
2023-11-05T03:59:00,pkn,1.20
2023-11-05T04:01:00,pkn,1.20
2023-11-05T04:03:00,pkn,2.40
2023-11-05T04:07:00,pkn,2.40
2023-11-05T04:09:00,pkn,2.40
2023-11-05T04:13:00,pkn,2.40
2023-11-05T04:15:00,pkn,1.20
2023-11-05T04:18:00,pkn,2.40
2023-11-05T04:20:00,pkn,1.20
2023-11-05T04:21:00,pkn,1.20
2023-11-05T04:23:00,pkn,1.20
2023-11-05T04:25:00,pkn,2.40
2023-11-05T04:27:00,pkn,1.20
2023-11-05T04:29:00,pkn,1.20
2023-11-05T04:31:00,pkn,2.40
2023-11-05T04:32:00,pkn,1.20
2023-11-05T04:35:00,pkn,3.60
2023-11-05T04:37:00,pkn,10.80
2023-11-05T04:38:00,pkn,8.40
2023-11-05T04:41:00,pkn,10.80
2023-11-05T04:43:00,pkn,3.60
2023-11-05T04:44:00,pkn,1.20
2023-11-05T04:47:00,pkn,2.40
2023-11-05T04:48:00,pkn,1.20
2023-11-05T04:50:00,pkn,1.20
2023-11-05T04:52:00,pkn,1.20
2023-11-05T04:53:00,pkn,1.20
2023-11-05T04:55:00,pkn,1.20
2023-11-05T04:56:00,pkn,2.40
2023-11-05T04:59:00,pkn,1.20
2023-11-05T05:01:00,pkn,1.20
2023-11-05T05:02:00,pkn,2.40
2023-11-05T05:05:00,pkn,1.20
2023-11-05T05:07:00,pkn,1.20
2023-11-05T05:08:00,pkn,1.20
2023-11-05T05:10:00,pkn,1.20
2023-11-05T05:12:00,pkn,1.20
2023-11-05T05:14:00,pkn,1.20
2023-11-05T05:16:00,pkn,2.40
2023-11-05T05:19:00,pkn,2.40
2023-11-05T05:20:00,pkn,1.20
2023-11-05T05:22:00,pkn,1.20
2023-11-05T05:24:00,pkn,1.20
2023-11-05T05:26:00,pkn,1.20
2023-11-05T05:27:00,pkn,1.20
2023-11-05T05:29:00,pkn,1.20
2023-11-05T05:31:00,pkn,2.40
2023-11-05T05:34:00,pkn,2.40
2023-11-05T05:36:00,pkn,1.20
2023-11-05T05:38:00,pkn,1.20
2023-11-05T05:40:00,pkn,2.40
2023-11-05T05:41:00,pkn,1.20
2023-11-05T05:43:00,pkn,1.20
2023-11-05T05:45:00,pkn,1.20
2023-11-05T05:48:00,pkn,2.40
2023-11-05T05:49:00,pkn,1.20
2023-11-05T05:51:00,pkn,1.20
2023-11-05T05:53:00,pkn,1.20
2023-11-05T05:55:00,pkn,7.20
2023-11-05T05:57:00,pkn,9.60
2023-11-05T05:59:00,pkn,9.60
2023-11-05T06:01:00,pkn,9.60
2023-11-05T06:03:00,pkn,8.40
2023-11-05T06:06:00,pkn,1.20
2023-11-05T06:07:00,pkn,2.40
2023-11-05T06:10:00,pkn,1.20
2023-11-05T06:12:00,pkn,1.20
2023-11-05T06:13:00,pkn,1.20
2023-11-05T06:15:00,pkn,1.20
2023-11-05T06:18:00,pkn,2.40
2023-11-05T06:19:00,pkn,1.20
2023-11-05T06:22:00,pkn,1.20
2023-11-05T06:24:00,pkn,1.20
2023-11-05T06:25:00,pkn,1.20
2023-11-05T06:27:00,pkn,1.20
2023-11-05T06:29:00,pkn,1.20
2023-11-05T06:30:00,pkn,1.20
2023-11-05T06:31:00,pkn,1.20
2023-11-05T06:34:00,pkn,1.20
2023-11-05T06:36:00,pkn,1.20
2023-11-05T06:37:00,pkn,2.40
2023-11-05T06:41:00,pkn,2.40
2023-11-05T06:43:00,pkn,2.40
2023-11-05T06:45:00,pkn,1.20
2023-11-05T06:47:00,pkn,2.40
2023-11-05T06:49:00,pkn,1.20
2023-11-05T06:51:00,pkn,2.40
2023-11-05T06:53:00,pkn,1.20
2023-11-05T06:54:00,pkn,1.20
2023-11-05T06:55:00,pkn,1.20
2023-11-05T06:58:00,pkn,2.40
2023-11-05T07:00:00,pkn,1.20
2023-11-05T07:01:00,pkn,1.20
2023-11-05T07:03:00,pkn,2.40
2023-11-05T07:05:00,pkn,1.20
2023-11-05T07:06:00,pkn,1.20
2023-11-05T07:07:00,pkn,1.20
2023-11-05T07:10:00,pkn,1.20
2023-11-05T07:11:00,pkn,1.20
2023-11-05T07:13:00,pkn,2.40
2023-11-05T07:16:00,pkn,1.20
2023-11-05T07:19:00,pkn,2.40
2023-11-05T07:22:00,pkn,2.40
2023-11-05T07:24:00,pkn,1.20
2023-11-05T07:26:00,pkn,1.20
2023-11-05T07:28:00,pkn,2.40
2023-11-05T07:30:00,pkn,1.20
2023-11-05T07:31:00,pkn,1.20
2023-11-05T07:33:00,pkn,1.20
2023-11-05T07:35:00,pkn,1.20
2023-11-05T07:36:00,pkn,1.20
2023-11-05T07:38:00,pkn,1.20
2023-11-05T07:40:00,pkn,1.20
2023-11-05T07:42:00,pkn,1.20
2023-11-05T07:44:00,pkn,1.20
2023-11-05T07:45:00,pkn,1.20
2023-11-05T07:47:00,pkn,1.20
2023-11-05T07:48:00,pkn,2.40
2023-11-05T07:52:00,pkn,7.20
2023-11-05T07:53:00,pkn,6.00
2023-11-05T07:54:00,pkn,3.60
2023-11-05T07:56:00,pkn,10.80
2023-11-05T07:58:00,pkn,8.40
2023-11-05T07:59:00,pkn,6.00
2023-11-05T08:00:00,pkn,2.40
2023-11-05T08:02:00,pkn,1.20
2023-11-05T08:04:00,pkn,2.40
