#datetime,building,power
2022-05-17T00:00:00,sdl,19.49
2022-05-17T00:01:00,sdl,19.57
2022-05-17T00:02:00,sdl,19.62
2022-05-17T00:03:00,sdl,19.57
2022-05-17T00:04:00,sdl,19.47
2022-05-17T00:05:00,sdl,19.41
2022-05-17T00:06:00,sdl,19.50
2022-05-17T00:07:00,sdl,19.48
2022-05-17T00:08:00,sdl,19.39
2022-05-17T00:09:00,sdl,19.20
2022-05-17T00:10:00,sdl,19.26
2022-05-17T00:11:00,sdl,16.99
2022-05-17T00:12:00,sdl,17.07
2022-05-17T00:13:00,sdl,17.46
2022-05-17T00:14:00,sdl,18.39
2022-05-17T00:15:00,sdl,17.00
2022-05-17T00:16:00,sdl,17.00
2022-05-17T00:17:00,sdl,16.94
2022-05-17T00:18:00,sdl,17.04
2022-05-17T00:19:00,sdl,17.05
2022-05-17T00:20:00,sdl,17.04
2022-05-17T00:21:00,sdl,17.16
2022-05-17T00:22:00,sdl,17.04
2022-05-17T00:23:00,sdl,16.95
2022-05-17T00:24:00,sdl,16.97
2022-05-17T00:25:00,sdl,16.94
2022-05-17T00:26:00,sdl,16.96
2022-05-17T00:27:00,sdl,16.96
2022-05-17T00:28:00,sdl,16.94
2022-05-17T00:29:00,sdl,16.85
2022-05-17T00:30:00,sdl,16.88
2022-05-17T00:31:00,sdl,16.77
2022-05-17T00:32:00,sdl,16.91
2022-05-17T00:33:00,sdl,16.82
2022-05-17T00:34:00,sdl,16.85
2022-05-17T00:35:00,sdl,16.89
2022-05-17T00:36:00,sdl,16.94
2022-05-17T00:37:00,sdl,16.88
2022-05-17T00:38:00,sdl,16.96
2022-05-17T00:39:00,sdl,16.91
2022-05-17T00:40:00,sdl,16.90
2022-05-17T00:41:00,sdl,16.87
2022-05-17T00:42:00,sdl,15.13
2022-05-17T00:43:00,sdl,10.21
2022-05-17T00:44:00,sdl,10.18
2022-05-17T00:45:00,sdl,9.78
2022-05-17T00:46:00,sdl,9.86
2022-05-17T00:47:00,sdl,9.88
2022-05-17T00:48:00,sdl,9.97
2022-05-17T00:49:00,sdl,12.22
2022-05-17T00:50:00,sdl,12.28
2022-05-17T00:51:00,sdl,12.25
2022-05-17T00:52:00,sdl,12.27
2022-05-17T00:53:00,sdl,12.46
2022-05-17T00:54:00,sdl,12.27
2022-05-17T00:55:00,sdl,12.28
2022-05-17T00:56:00,sdl,12.22
2022-05-17T00:57:00,sdl,12.26
2022-05-17T00:58:00,sdl,12.22
2022-05-17T00:59:00,sdl,12.15
2022-05-17T01:00:00,sdl,12.16
2022-05-17T01:01:00,sdl,12.28
2022-05-17T01:02:00,sdl,12.19
2022-05-17T01:03:00,sdl,13.32
2022-05-17T01:04:00,sdl,12.32
2022-05-17T01:05:00,sdl,9.96
2022-05-17T01:06:00,sdl,10.02
2022-05-17T01:07:00,sdl,9.99
2022-05-17T01:08:00,sdl,11.11
2022-05-17T01:09:00,sdl,9.94
2022-05-17T01:10:00,sdl,9.93
2022-05-17T01:11:00,sdl,9.95
2022-05-17T01:12:00,sdl,10.26
2022-05-17T01:13:00,sdl,10.39
2022-05-17T01:14:00,sdl,10.02
2022-05-17T01:15:00,sdl,10.06
2022-05-17T01:16:00,sdl,9.94
2022-05-17T01:17:00,sdl,9.89
2022-05-17T01:18:00,sdl,9.90
2022-05-17T01:19:00,sdl,9.86
2022-05-17T01:20:00,sdl,9.75
2022-05-17T01:21:00,sdl,9.76
2022-05-17T01:22:00,sdl,9.79
2022-05-17T01:23:00,sdl,9.85
2022-05-17T01:24:00,sdl,9.88
2022-05-17T01:25:00,sdl,9.93
2022-05-17T01:26:00,sdl,10.01
2022-05-17T01:27:00,sdl,9.98
2022-05-17T01:28:00,sdl,10.02
2022-05-17T01:29:00,sdl,9.98
2022-05-17T01:30:00,sdl,10.02
2022-05-17T01:31:00,sdl,10.04
2022-05-17T01:32:00,sdl,9.93
2022-05-17T01:33:00,sdl,9.92
2022-05-17T01:34:00,sdl,9.76
2022-05-17T01:35:00,sdl,9.71
2022-05-17T01:36:00,sdl,10.65
2022-05-17T01:37:00,sdl,9.70
2022-05-17T01:38:00,sdl,9.70
2022-05-17T01:39:00,sdl,9.91
2022-05-17T01:40:00,sdl,12.20
2022-05-17T01:41:00,sdl,12.15
2022-05-17T01:42:00,sdl,12.19
2022-05-17T01:43:00,sdl,12.57
2022-05-17T01:44:00,sdl,12.74
2022-05-17T01:45:00,sdl,12.64
2022-05-17T01:46:00,sdl,12.22
2022-05-17T01:47:00,sdl,12.20
2022-05-17T01:48:00,sdl,12.17
2022-05-17T01:49:00,sdl,12.16
2022-05-17T01:50:00,sdl,9.90
2022-05-17T01:51:00,sdl,10.00
2022-05-17T01:52:00,sdl,9.95
2022-05-17T01:53:00,sdl,9.99
2022-05-17T01:54:00,sdl,9.96
2022-05-17T01:55:00,sdl,9.89
2022-05-17T01:56:00,sdl,10.00
2022-05-17T01:57:00,sdl,10.17
2022-05-17T01:58:00,sdl,10.07
2022-05-17T01:59:00,sdl,10.16
2022-05-17T02:00:00,sdl,10.12
2022-05-17T02:01:00,sdl,14.54
2022-05-17T02:02:00,sdl,14.24
2022-05-17T02:03:00,sdl,14.30
2022-05-17T02:04:00,sdl,14.32
2022-05-17T02:05:00,sdl,16.60
2022-05-17T02:06:00,sdl,17.54
2022-05-17T02:07:00,sdl,16.50
2022-05-17T02:08:00,sdl,16.48
2022-05-17T02:09:00,sdl,16.51
2022-05-17T02:10:00,sdl,16.51
2022-05-17T02:11:00,sdl,16.39
2022-05-17T02:12:00,sdl,16.48
2022-05-17T02:13:00,sdl,16.47
2022-05-17T02:14:00,sdl,16.49
2022-05-17T02:15:00,sdl,16.47
2022-05-17T02:16:00,sdl,16.48
2022-05-17T02:17:00,sdl,17.20
2022-05-17T02:18:00,sdl,17.55
2022-05-17T02:19:00,sdl,14.63
2022-05-17T02:20:00,sdl,14.58
2022-05-17T02:21:00,sdl,14.18
2022-05-17T02:22:00,sdl,14.20
2022-05-17T02:23:00,sdl,14.17
2022-05-17T02:24:00,sdl,14.15
2022-05-17T02:25:00,sdl,14.16
2022-05-17T02:26:00,sdl,14.14
2022-05-17T02:27:00,sdl,14.18
2022-05-17T02:28:00,sdl,14.57
2022-05-17T02:29:00,sdl,14.41
2022-05-17T02:30:00,sdl,15.49
2022-05-17T02:31:00,sdl,14.47
2022-05-17T02:32:00,sdl,14.43
2022-05-17T02:33:00,sdl,14.35
2022-05-17T02:34:00,sdl,15.18
2022-05-17T02:35:00,sdl,14.51
2022-05-17T02:36:00,sdl,14.48
2022-05-17T02:37:00,sdl,15.30
2022-05-17T02:38:00,sdl,15.11
2022-05-17T02:39:00,sdl,15.73
2022-05-17T02:40:00,sdl,15.31
2022-05-17T02:41:00,sdl,15.34
2022-05-17T02:42:00,sdl,16.11
2022-05-17T02:43:00,sdl,15.39
2022-05-17T02:44:00,sdl,15.54
2022-05-17T02:45:00,sdl,15.46
2022-05-17T02:46:00,sdl,14.63
2022-05-17T02:47:00,sdl,14.65
2022-05-17T02:48:00,sdl,14.53
2022-05-17T02:49:00,sdl,14.89
2022-05-17T02:50:00,sdl,14.41
2022-05-17T02:51:00,sdl,14.43
2022-05-17T02:52:00,sdl,14.38
2022-05-17T02:53:00,sdl,14.46
2022-05-17T02:54:00,sdl,14.41
2022-05-17T02:55:00,sdl,14.45
2022-05-17T02:56:00,sdl,16.77
2022-05-17T02:57:00,sdl,16.76
2022-05-17T02:58:00,sdl,16.81
2022-05-17T02:59:00,sdl,16.80
2022-05-17T03:00:00,sdl,16.92
2022-05-17T03:01:00,sdl,16.89
2022-05-17T03:02:00,sdl,16.82
2022-05-17T03:03:00,sdl,16.83
2022-05-17T03:04:00,sdl,16.79
2022-05-17T03:05:00,sdl,17.88
2022-05-17T03:06:00,sdl,16.79
2022-05-17T03:07:00,sdl,16.74
2022-05-17T03:08:00,sdl,16.91
2022-05-17T03:09:00,sdl,16.75
2022-05-17T03:10:00,sdl,16.71
2022-05-17T03:11:00,sdl,16.66
2022-05-17T03:12:00,sdl,14.29
2022-05-17T03:13:00,sdl,14.35
2022-05-17T03:14:00,sdl,14.32
2022-05-17T03:15:00,sdl,14.31
2022-05-17T03:16:00,sdl,14.95
2022-05-17T03:17:00,sdl,14.35
2022-05-17T03:18:00,sdl,14.66
2022-05-17T03:19:00,sdl,14.63
2022-05-17T03:20:00,sdl,14.25
2022-05-17T03:21:00,sdl,14.31
2022-05-17T03:22:00,sdl,14.25
2022-05-17T03:23:00,sdl,14.27
2022-05-17T03:24:00,sdl,14.25
2022-05-17T03:25:00,sdl,14.23
2022-05-17T03:26:00,sdl,14.19
2022-05-17T03:27:00,sdl,14.14
2022-05-17T03:28:00,sdl,15.08
2022-05-17T03:29:00,sdl,14.02
2022-05-17T03:30:00,sdl,14.02
2022-05-17T03:31:00,sdl,14.21
2022-05-17T03:32:00,sdl,14.38
2022-05-17T03:33:00,sdl,14.34
2022-05-17T03:34:00,sdl,14.32
2022-05-17T03:35:00,sdl,14.34
2022-05-17T03:36:00,sdl,14.34
2022-05-17T03:37:00,sdl,14.33
2022-05-17T03:38:00,sdl,15.48
2022-05-17T03:39:00,sdl,14.34
2022-05-17T03:40:00,sdl,14.28
2022-05-17T03:41:00,sdl,14.97
2022-05-17T03:42:00,sdl,14.24
2022-05-17T03:43:00,sdl,14.15
2022-05-17T03:44:00,sdl,14.09
2022-05-17T03:45:00,sdl,14.11
2022-05-17T03:46:00,sdl,14.14
2022-05-17T03:47:00,sdl,14.23
2022-05-17T03:48:00,sdl,14.58
2022-05-17T03:49:00,sdl,14.16
2022-05-17T03:50:00,sdl,14.13
2022-05-17T03:51:00,sdl,14.18
2022-05-17T03:52:00,sdl,14.23
2022-05-17T03:53:00,sdl,14.08
2022-05-17T03:54:00,sdl,14.02
2022-05-17T03:55:00,sdl,16.32
2022-05-17T03:56:00,sdl,16.35
2022-05-17T03:57:00,sdl,16.35
2022-05-17T03:58:00,sdl,16.29
2022-05-17T03:59:00,sdl,16.53
2022-05-17T04:00:00,sdl,16.40
2022-05-17T04:01:00,sdl,16.37
2022-05-17T04:02:00,sdl,16.37
2022-05-17T04:03:00,sdl,16.58
2022-05-17T04:04:00,sdl,17.22
2022-05-17T04:05:00,sdl,17.12
2022-05-17T04:06:00,sdl,16.53
2022-05-17T04:07:00,sdl,16.43
2022-05-17T04:08:00,sdl,16.48
2022-05-17T04:09:00,sdl,14.24
2022-05-17T04:10:00,sdl,14.26
2022-05-17T04:11:00,sdl,14.31
2022-05-17T04:12:00,sdl,14.47
2022-05-17T04:13:00,sdl,14.50
2022-05-17T04:14:00,sdl,14.37
2022-05-17T04:15:00,sdl,15.38
2022-05-17T04:16:00,sdl,14.35
2022-05-17T04:17:00,sdl,14.69
2022-05-17T04:18:00,sdl,14.59
2022-05-17T04:19:00,sdl,14.23
2022-05-17T04:20:00,sdl,14.27
2022-05-17T04:21:00,sdl,14.32
2022-05-17T04:22:00,sdl,14.33
2022-05-17T04:23:00,sdl,14.32
2022-05-17T04:24:00,sdl,14.43
2022-05-17T04:25:00,sdl,16.62
2022-05-17T04:26:00,sdl,16.66
2022-05-17T04:27:00,sdl,17.59
2022-05-17T04:28:00,sdl,16.74
2022-05-17T04:29:00,sdl,16.57
2022-05-17T04:30:00,sdl,16.56
2022-05-17T04:31:00,sdl,16.57
2022-05-17T04:32:00,sdl,16.50
2022-05-17T04:33:00,sdl,16.53
2022-05-17T04:34:00,sdl,16.52
2022-05-17T04:35:00,sdl,14.25
2022-05-17T04:36:00,sdl,14.46
2022-05-17T04:37:00,sdl,14.50
2022-05-17T04:38:00,sdl,14.52
2022-05-17T04:39:00,sdl,15.50
2022-05-17T04:40:00,sdl,14.36
2022-05-17T04:41:00,sdl,14.43
2022-05-17T04:42:00,sdl,14.33
2022-05-17T04:43:00,sdl,14.12
2022-05-17T04:44:00,sdl,14.24
2022-05-17T04:45:00,sdl,14.39
2022-05-17T04:46:00,sdl,14.64
2022-05-17T04:47:00,sdl,14.63
2022-05-17T04:48:00,sdl,14.23
2022-05-17T04:49:00,sdl,14.60
2022-05-17T04:50:00,sdl,14.24
2022-05-17T04:51:00,sdl,14.28
2022-05-17T04:52:00,sdl,14.33
2022-05-17T04:53:00,sdl,14.36
2022-05-17T04:54:00,sdl,14.33
2022-05-17T04:55:00,sdl,14.37
2022-05-17T04:56:00,sdl,14.26
2022-05-17T04:57:00,sdl,14.28
2022-05-17T04:58:00,sdl,14.26
2022-05-17T04:59:00,sdl,14.30
2022-05-17T05:00:00,sdl,14.29
2022-05-17T05:01:00,sdl,14.25
2022-05-17T05:02:00,sdl,15.24
2022-05-17T05:03:00,sdl,14.24
2022-05-17T05:04:00,sdl,14.21
2022-05-17T05:05:00,sdl,14.23
2022-05-17T05:06:00,sdl,16.55
2022-05-17T05:07:00,sdl,16.50
2022-05-17T05:08:00,sdl,16.56
2022-05-17T05:09:00,sdl,16.59
2022-05-17T05:10:00,sdl,16.56
2022-05-17T05:11:00,sdl,16.59
2022-05-17T05:12:00,sdl,16.62
2022-05-17T05:13:00,sdl,16.57
2022-05-17T05:14:00,sdl,16.59
2022-05-17T05:15:00,sdl,16.64
2022-05-17T05:16:00,sdl,17.05
2022-05-17T05:17:00,sdl,16.52
2022-05-17T05:18:00,sdl,16.52
2022-05-17T05:19:00,sdl,16.52
2022-05-17T05:20:00,sdl,16.59
2022-05-17T05:21:00,sdl,16.52
2022-05-17T05:22:00,sdl,16.43
2022-05-17T05:23:00,sdl,14.22
2022-05-17T05:24:00,sdl,14.22
2022-05-17T05:25:00,sdl,15.81
2022-05-17T05:26:00,sdl,14.31
2022-05-17T05:27:00,sdl,14.37
2022-05-17T05:28:00,sdl,14.34
2022-05-17T05:29:00,sdl,14.38
2022-05-17T05:30:00,sdl,14.40
2022-05-17T05:31:00,sdl,14.52
2022-05-17T05:32:00,sdl,14.47
2022-05-17T05:33:00,sdl,14.40
2022-05-17T05:34:00,sdl,14.22
2022-05-17T05:35:00,sdl,14.24
2022-05-17T05:36:00,sdl,14.20
2022-05-17T05:37:00,sdl,14.87
2022-05-17T05:38:00,sdl,14.20
2022-05-17T05:39:00,sdl,14.18
2022-05-17T05:40:00,sdl,14.41
2022-05-17T05:41:00,sdl,14.35
2022-05-17T05:42:00,sdl,14.39
2022-05-17T05:43:00,sdl,14.36
2022-05-17T05:44:00,sdl,14.50
2022-05-17T05:45:00,sdl,14.55
2022-05-17T05:46:00,sdl,14.71
2022-05-17T05:47:00,sdl,14.63
2022-05-17T05:48:00,sdl,15.15
2022-05-17T05:49:00,sdl,14.14
2022-05-17T05:50:00,sdl,14.06
2022-05-17T05:51:00,sdl,14.07
2022-05-17T05:52:00,sdl,14.12
2022-05-17T05:53:00,sdl,14.11
2022-05-17T05:54:00,sdl,14.04
2022-05-17T05:55:00,sdl,14.06
2022-05-17T05:56:00,sdl,14.11
2022-05-17T05:57:00,sdl,14.04
2022-05-17T05:58:00,sdl,14.06
2022-05-17T05:59:00,sdl,14.14
2022-05-17T06:00:00,sdl,15.06
2022-05-17T06:01:00,sdl,14.41
2022-05-17T06:02:00,sdl,14.35
2022-05-17T06:03:00,sdl,14.33
2022-05-17T06:04:00,sdl,14.31
2022-05-17T06:05:00,sdl,14.30
2022-05-17T06:06:00,sdl,14.37
2022-05-17T06:07:00,sdl,14.43
2022-05-17T06:08:00,sdl,16.61
2022-05-17T06:09:00,sdl,16.61
2022-05-17T06:10:00,sdl,16.54
2022-05-17T06:11:00,sdl,16.57
2022-05-17T06:12:00,sdl,17.72
2022-05-17T06:13:00,sdl,16.61
2022-05-17T06:14:00,sdl,16.70
2022-05-17T06:15:00,sdl,16.59
2022-05-17T06:16:00,sdl,16.49
2022-05-17T06:17:00,sdl,16.40
2022-05-17T06:18:00,sdl,16.71
2022-05-17T06:19:00,sdl,16.85
2022-05-17T06:20:00,sdl,16.30
2022-05-17T06:21:00,sdl,13.93
2022-05-17T06:22:00,sdl,13.88
2022-05-17T06:23:00,sdl,13.90
2022-05-17T06:24:00,sdl,14.90
2022-05-17T06:25:00,sdl,13.77
2022-05-17T06:26:00,sdl,13.81
2022-05-17T06:27:00,sdl,13.90
2022-05-17T06:28:00,sdl,13.98
2022-05-17T06:29:00,sdl,13.91
2022-05-17T06:30:00,sdl,13.91
2022-05-17T06:31:00,sdl,14.12
2022-05-17T06:32:00,sdl,14.07
2022-05-17T06:33:00,sdl,14.00
2022-05-17T06:34:00,sdl,13.99
2022-05-17T06:35:00,sdl,14.94
2022-05-17T06:36:00,sdl,13.96
2022-05-17T06:37:00,sdl,13.93
2022-05-17T06:38:00,sdl,13.88
2022-05-17T06:39:00,sdl,16.10
2022-05-17T06:40:00,sdl,16.04
2022-05-17T06:41:00,sdl,16.01
2022-05-17T06:42:00,sdl,16.15
2022-05-17T06:43:00,sdl,15.95
2022-05-17T06:44:00,sdl,16.34
2022-05-17T06:45:00,sdl,16.28
2022-05-17T06:46:00,sdl,16.22
2022-05-17T06:47:00,sdl,17.78
2022-05-17T06:48:00,sdl,16.72
2022-05-17T06:49:00,sdl,14.10
2022-05-17T06:50:00,sdl,13.99
2022-05-17T06:51:00,sdl,14.04
2022-05-17T06:52:00,sdl,14.01
2022-05-17T06:53:00,sdl,13.88
2022-05-17T06:54:00,sdl,13.92
2022-05-17T06:55:00,sdl,13.89
2022-05-17T06:56:00,sdl,13.92
2022-05-17T06:57:00,sdl,13.90
2022-05-17T06:58:00,sdl,14.89
2022-05-17T06:59:00,sdl,13.98
2022-05-17T07:00:00,sdl,13.95
2022-05-17T07:01:00,sdl,15.30
2022-05-17T07:02:00,sdl,19.68
2022-05-17T07:03:00,sdl,19.25
2022-05-17T07:04:00,sdl,13.92
2022-05-17T07:05:00,sdl,13.85
2022-05-17T07:06:00,sdl,14.01
2022-05-17T07:07:00,sdl,13.97
2022-05-17T07:08:00,sdl,14.01
2022-05-17T07:09:00,sdl,13.97
2022-05-17T07:10:00,sdl,14.08
2022-05-17T07:11:00,sdl,14.22
2022-05-17T07:12:00,sdl,19.29
2022-05-17T07:13:00,sdl,19.37
2022-05-17T07:14:00,sdl,19.54
2022-05-17T07:15:00,sdl,20.09
2022-05-17T07:16:00,sdl,20.72
2022-05-17T07:17:00,sdl,21.65
2022-05-17T07:18:00,sdl,21.02
2022-05-17T07:19:00,sdl,20.96
2022-05-17T07:20:00,sdl,24.04
2022-05-17T07:21:00,sdl,24.75
2022-05-17T07:22:00,sdl,23.98
2022-05-17T07:23:00,sdl,25.09
2022-05-17T07:24:00,sdl,24.49
2022-05-17T07:25:00,sdl,24.45
2022-05-17T07:26:00,sdl,24.15
2022-05-17T07:27:00,sdl,24.13
2022-05-17T07:28:00,sdl,24.41
2022-05-17T07:29:00,sdl,24.70
2022-05-17T07:30:00,sdl,25.14
2022-05-17T07:31:00,sdl,25.01
2022-05-17T07:32:00,sdl,25.20
2022-05-17T07:33:00,sdl,39.75
2022-05-17T07:34:00,sdl,38.65
2022-05-17T07:35:00,sdl,38.74
2022-05-17T07:36:00,sdl,36.71
2022-05-17T07:37:00,sdl,44.58
2022-05-17T07:38:00,sdl,44.92
2022-05-17T07:39:00,sdl,61.65
2022-05-17T07:40:00,sdl,45.69
2022-05-17T07:41:00,sdl,49.22
2022-05-17T07:42:00,sdl,49.52
2022-05-17T07:43:00,sdl,50.13
2022-05-17T07:44:00,sdl,65.47
2022-05-17T07:45:00,sdl,50.27
2022-05-17T07:46:00,sdl,41.68
2022-05-17T07:47:00,sdl,41.87
2022-05-17T07:48:00,sdl,41.88
2022-05-17T07:49:00,sdl,41.78
2022-05-17T07:50:00,sdl,56.95
2022-05-17T07:51:00,sdl,41.52
2022-05-17T07:52:00,sdl,41.56
2022-05-17T07:53:00,sdl,41.41
2022-05-17T07:54:00,sdl,51.22
2022-05-17T07:55:00,sdl,59.35
2022-05-17T07:56:00,sdl,59.30
2022-05-17T07:57:00,sdl,59.65
2022-05-17T07:58:00,sdl,60.96
2022-05-17T07:59:00,sdl,61.05
2022-05-17T08:00:00,sdl,60.32
2022-05-17T08:01:00,sdl,60.47
2022-05-17T08:02:00,sdl,52.28
2022-05-17T08:03:00,sdl,52.45
2022-05-17T08:04:00,sdl,52.40
2022-05-17T08:05:00,sdl,52.25
2022-05-17T08:06:00,sdl,51.97
2022-05-17T08:07:00,sdl,51.87
2022-05-17T08:08:00,sdl,51.89
2022-05-17T08:09:00,sdl,51.86
2022-05-17T08:10:00,sdl,51.64
2022-05-17T08:11:00,sdl,60.89
2022-05-17T08:12:00,sdl,60.33
2022-05-17T08:13:00,sdl,60.68
2022-05-17T08:14:00,sdl,52.33
2022-05-17T08:15:00,sdl,52.64
2022-05-17T08:16:00,sdl,52.59
2022-05-17T08:17:00,sdl,52.41
2022-05-17T08:18:00,sdl,54.75
2022-05-17T08:19:00,sdl,54.49
2022-05-17T08:20:00,sdl,54.27
2022-05-17T08:21:00,sdl,54.28
2022-05-17T08:22:00,sdl,54.28
2022-05-17T08:23:00,sdl,59.27
2022-05-17T08:24:00,sdl,60.30
2022-05-17T08:25:00,sdl,59.24
2022-05-17T08:26:00,sdl,59.60
2022-05-17T08:27:00,sdl,51.57
2022-05-17T08:28:00,sdl,51.66
2022-05-17T08:29:00,sdl,51.64
2022-05-17T08:30:00,sdl,54.85
2022-05-17T08:31:00,sdl,54.61
2022-05-17T08:32:00,sdl,52.50
2022-05-17T08:33:00,sdl,52.45
2022-05-17T08:34:00,sdl,52.48
2022-05-17T08:35:00,sdl,60.62
2022-05-17T08:36:00,sdl,61.02
2022-05-17T08:37:00,sdl,62.01
2022-05-17T08:38:00,sdl,53.10
2022-05-17T08:39:00,sdl,53.25
2022-05-17T08:40:00,sdl,53.35
2022-05-17T08:41:00,sdl,53.25
2022-05-17T08:42:00,sdl,53.03
2022-05-17T08:43:00,sdl,53.92
2022-05-17T08:44:00,sdl,53.43
2022-05-17T08:45:00,sdl,53.40
2022-05-17T08:46:00,sdl,53.50
2022-05-17T08:47:00,sdl,60.90
2022-05-17T08:48:00,sdl,60.85
2022-05-17T08:49:00,sdl,61.87
2022-05-17T08:50:00,sdl,52.95
2022-05-17T08:51:00,sdl,53.38
2022-05-17T08:52:00,sdl,52.81
2022-05-17T08:53:00,sdl,53.27
2022-05-17T08:54:00,sdl,53.00
2022-05-17T08:55:00,sdl,56.37
2022-05-17T08:56:00,sdl,56.86
2022-05-17T08:57:00,sdl,56.37
2022-05-17T08:58:00,sdl,56.11
2022-05-17T08:59:00,sdl,64.51
2022-05-17T09:00:00,sdl,62.03
2022-05-17T09:01:00,sdl,61.99
2022-05-17T09:02:00,sdl,54.86
2022-05-17T09:03:00,sdl,54.17
2022-05-17T09:04:00,sdl,54.04
2022-05-17T09:05:00,sdl,54.02
2022-05-17T09:06:00,sdl,53.70
2022-05-17T09:07:00,sdl,53.68
2022-05-17T09:08:00,sdl,53.61
2022-05-17T09:09:00,sdl,53.51
2022-05-17T09:10:00,sdl,50.36
2022-05-17T09:11:00,sdl,58.61
2022-05-17T09:12:00,sdl,58.75
2022-05-17T09:13:00,sdl,58.57
2022-05-17T09:14:00,sdl,50.54
2022-05-17T09:15:00,sdl,50.78
2022-05-17T09:16:00,sdl,50.86
2022-05-17T09:17:00,sdl,50.76
2022-05-17T09:18:00,sdl,50.20
2022-05-17T09:19:00,sdl,53.50
2022-05-17T09:20:00,sdl,42.98
2022-05-17T09:21:00,sdl,43.04
2022-05-17T09:22:00,sdl,42.95
2022-05-17T09:23:00,sdl,53.31
2022-05-17T09:24:00,sdl,55.60
2022-05-17T09:25:00,sdl,54.52
2022-05-17T09:26:00,sdl,44.82
2022-05-17T09:27:00,sdl,45.04
2022-05-17T09:28:00,sdl,45.96
2022-05-17T09:29:00,sdl,46.02
2022-05-17T09:30:00,sdl,45.46
2022-05-17T09:31:00,sdl,45.72
2022-05-17T09:32:00,sdl,45.24
2022-05-17T09:33:00,sdl,42.07
2022-05-17T09:34:00,sdl,41.65
2022-05-17T09:35:00,sdl,49.51
2022-05-17T09:36:00,sdl,49.78
2022-05-17T09:37:00,sdl,50.18
2022-05-17T09:38:00,sdl,41.94
2022-05-17T09:39:00,sdl,42.77
2022-05-17T09:40:00,sdl,43.14
2022-05-17T09:41:00,sdl,43.82
2022-05-17T09:42:00,sdl,45.27
2022-05-17T09:43:00,sdl,42.86
2022-05-17T09:44:00,sdl,42.95
2022-05-17T09:45:00,sdl,43.20
2022-05-17T09:46:00,sdl,43.27
2022-05-17T09:47:00,sdl,53.61
2022-05-17T09:48:00,sdl,53.63
2022-05-17T09:49:00,sdl,51.58
2022-05-17T09:50:00,sdl,42.44
2022-05-17T09:51:00,sdl,42.68
2022-05-17T09:52:00,sdl,45.51
2022-05-17T09:53:00,sdl,44.60
2022-05-17T09:54:00,sdl,44.00
2022-05-17T09:55:00,sdl,42.67
2022-05-17T09:56:00,sdl,39.35
2022-05-17T09:57:00,sdl,39.93
2022-05-17T09:58:00,sdl,40.23
2022-05-17T09:59:00,sdl,48.27
2022-05-17T10:00:00,sdl,48.49
2022-05-17T10:01:00,sdl,51.32
2022-05-17T10:02:00,sdl,52.70
2022-05-17T10:03:00,sdl,51.95
2022-05-17T10:04:00,sdl,50.00
2022-05-17T10:05:00,sdl,52.35
2022-05-17T10:06:00,sdl,43.48
2022-05-17T10:07:00,sdl,44.07
2022-05-17T10:08:00,sdl,46.44
2022-05-17T10:09:00,sdl,45.79
2022-05-17T10:10:00,sdl,44.41
2022-05-17T10:11:00,sdl,43.62
2022-05-17T10:12:00,sdl,43.43
2022-05-17T10:13:00,sdl,45.88
2022-05-17T10:14:00,sdl,45.92
2022-05-17T10:15:00,sdl,54.19
2022-05-17T10:16:00,sdl,54.50
2022-05-17T10:17:00,sdl,56.34
2022-05-17T10:18:00,sdl,48.90
2022-05-17T10:19:00,sdl,44.26
2022-05-17T10:20:00,sdl,42.39
2022-05-17T10:21:00,sdl,42.22
2022-05-17T10:22:00,sdl,42.73
2022-05-17T10:23:00,sdl,42.93
2022-05-17T10:24:00,sdl,42.74
2022-05-17T10:25:00,sdl,42.76
2022-05-17T10:26:00,sdl,44.38
2022-05-17T10:27:00,sdl,51.60
2022-05-17T10:28:00,sdl,57.43
2022-05-17T10:29:00,sdl,54.82
2022-05-17T10:30:00,sdl,45.70
2022-05-17T10:31:00,sdl,43.39
2022-05-17T10:32:00,sdl,43.51
2022-05-17T10:33:00,sdl,46.27
2022-05-17T10:34:00,sdl,45.55
2022-05-17T10:35:00,sdl,45.58
2022-05-17T10:36:00,sdl,46.26
2022-05-17T10:37:00,sdl,48.68
2022-05-17T10:38:00,sdl,46.09
2022-05-17T10:39:00,sdl,51.27
2022-05-17T10:40:00,sdl,47.20
2022-05-17T10:41:00,sdl,49.75
2022-05-17T10:42:00,sdl,42.32
2022-05-17T10:43:00,sdl,42.31
2022-05-17T10:44:00,sdl,43.48
2022-05-17T10:45:00,sdl,42.41
2022-05-17T10:46:00,sdl,45.31
2022-05-17T10:47:00,sdl,45.00
2022-05-17T10:48:00,sdl,42.91
2022-05-17T10:49:00,sdl,44.99
2022-05-17T10:50:00,sdl,45.34
2022-05-17T10:51:00,sdl,53.35
2022-05-17T10:52:00,sdl,53.45
2022-05-17T10:53:00,sdl,53.41
2022-05-17T10:54:00,sdl,45.41
2022-05-17T10:55:00,sdl,45.75
2022-05-17T10:56:00,sdl,45.66
2022-05-17T10:57:00,sdl,44.10
2022-05-17T10:58:00,sdl,44.06
2022-05-17T10:59:00,sdl,44.15
2022-05-17T11:00:00,sdl,45.80
2022-05-17T11:01:00,sdl,45.16
2022-05-17T11:02:00,sdl,41.84
2022-05-17T11:03:00,sdl,50.23
2022-05-17T11:04:00,sdl,53.34
2022-05-17T11:05:00,sdl,52.70
