#datetime,building,power
2024-04-09T00:00:00,vfh,119.21
2024-04-09T00:01:00,vfh,68.87
2024-04-09T00:02:00,vfh,39.48
2024-04-09T00:03:00,vfh,49.34
2024-04-09T00:04:00,vfh,51.09
2024-04-09T00:05:00,vfh,54.09
2024-04-09T00:06:00,vfh,84.21
2024-04-09T00:07:00,vfh,84.21
2024-04-09T00:08:00,vfh,106.12
2024-04-09T00:09:00,vfh,102.58
2024-04-09T00:10:00,vfh,97.89
2024-04-09T00:11:00,vfh,87.22
2024-04-09T00:12:00,vfh,112.65
2024-04-09T00:13:00,vfh,112.65
2024-04-09T00:14:00,vfh,22.47
2024-04-09T00:15:00,vfh,89.83
2024-04-09T00:16:00,vfh,96.09
2024-04-09T00:17:00,vfh,95.72
2024-04-09T00:18:00,vfh,100.80
2024-04-09T00:19:00,vfh,54.32
2024-04-09T00:20:00,vfh,74.81
2024-04-09T00:21:00,vfh,111.37
2024-04-09T00:22:00,vfh,98.73
2024-04-09T00:23:00,vfh,63.53
2024-04-09T00:24:00,vfh,40.44
2024-04-09T00:25:00,vfh,30.70
2024-04-09T00:26:00,vfh,48.40
2024-04-09T00:27:00,vfh,81.38
2024-04-09T00:28:00,vfh,113.46
2024-04-09T00:29:00,vfh,72.22
2024-04-09T00:30:00,vfh,72.22
2024-04-09T00:31:00,vfh,43.84
2024-04-09T00:32:00,vfh,43.84
2024-04-09T00:33:00,vfh,112.74
2024-04-09T00:34:00,vfh,54.91
2024-04-09T00:35:00,vfh,35.61
2024-04-09T00:36:00,vfh,88.12
2024-04-09T00:37:00,vfh,101.97
2024-04-09T00:38:00,vfh,60.28
2024-04-09T00:39:00,vfh,120.14
2024-04-09T00:40:00,vfh,113.64
2024-04-09T00:41:00,vfh,100.22
2024-04-09T00:42:00,vfh,83.99
2024-04-09T00:43:00,vfh,88.09
2024-04-09T00:44:00,vfh,61.12
2024-04-09T00:45:00,vfh,96.53
2024-04-09T00:46:00,vfh,93.95
2024-04-09T00:47:00,vfh,66.46
2024-04-09T00:48:00,vfh,66.91
2024-04-09T00:49:00,vfh,109.30
2024-04-09T00:50:00,vfh,50.66
2024-04-09T00:51:00,vfh,48.06
2024-04-09T00:52:00,vfh,67.69
2024-04-09T00:53:00,vfh,97.87
2024-04-09T00:54:00,vfh,83.69
2024-04-09T00:55:00,vfh,74.38
2024-04-09T00:56:00,vfh,63.28
2024-04-09T00:57:00,vfh,41.57
2024-04-09T00:58:00,vfh,62.18
2024-04-09T00:59:00,vfh,58.87
2024-04-09T01:00:00,vfh,58.69
2024-04-09T01:01:00,vfh,67.98
2024-04-09T01:02:00,vfh,67.98
2024-04-09T01:03:00,vfh,54.30
2024-04-09T01:04:00,vfh,37.71
2024-04-09T01:05:00,vfh,38.55
2024-04-09T01:06:00,vfh,22.43
2024-04-09T01:07:00,vfh,37.06
2024-04-09T01:08:00,vfh,34.53
2024-04-09T01:09:00,vfh,56.20
2024-04-09T01:10:00,vfh,33.08
2024-04-09T01:11:00,vfh,33.08
2024-04-09T01:12:00,vfh,78.84
2024-04-09T01:13:00,vfh,27.66
2024-04-09T01:14:00,vfh,30.62
2024-04-09T01:15:00,vfh,86.50
2024-04-09T01:16:00,vfh,116.86
2024-04-09T01:17:00,vfh,92.06
2024-04-09T01:18:00,vfh,92.06
2024-04-09T01:19:00,vfh,101.63
2024-04-09T01:20:00,vfh,78.71
2024-04-09T01:21:00,vfh,67.03
2024-04-09T01:22:00,vfh,62.23
2024-04-09T01:23:00,vfh,52.77
2024-04-09T01:24:00,vfh,52.77
2024-04-09T01:25:00,vfh,50.09
2024-04-09T01:26:00,vfh,50.09
2024-04-09T01:27:00,vfh,39.04
2024-04-09T01:28:00,vfh,73.11
2024-04-09T01:29:00,vfh,100.16
2024-04-09T01:30:00,vfh,96.12
2024-04-09T01:31:00,vfh,90.32
2024-04-09T01:32:00,vfh,91.49
2024-04-09T01:33:00,vfh,120.68
2024-04-09T01:34:00,vfh,71.22
2024-04-09T01:35:00,vfh,54.28
2024-04-09T01:36:00,vfh,54.28
2024-04-09T01:37:00,vfh,59.24
2024-04-09T01:38:00,vfh,101.10
2024-04-09T01:39:00,vfh,65.57
2024-04-09T01:40:00,vfh,86.95
2024-04-09T01:41:00,vfh,68.31
2024-04-09T01:42:00,vfh,17.25
2024-04-09T01:43:00,vfh,71.65
2024-04-09T01:44:00,vfh,60.08
2024-04-09T01:45:00,vfh,59.86
2024-04-09T01:46:00,vfh,66.84
2024-04-09T01:47:00,vfh,74.20
2024-04-09T01:48:00,vfh,80.85
2024-04-09T01:49:00,vfh,65.98
2024-04-09T01:50:00,vfh,20.04
2024-04-09T01:51:00,vfh,60.10
2024-04-09T01:52:00,vfh,71.84
2024-04-09T01:53:00,vfh,52.14
2024-04-09T01:54:00,vfh,94.92
2024-04-09T01:55:00,vfh,86.95
2024-04-09T01:56:00,vfh,63.22
2024-04-09T01:57:00,vfh,48.74
2024-04-09T01:58:00,vfh,48.74
2024-04-09T01:59:00,vfh,108.61
2024-04-09T02:00:00,vfh,93.39
2024-04-09T02:01:00,vfh,83.32
2024-04-09T02:02:00,vfh,41.36
2024-04-09T02:03:00,vfh,58.97
2024-04-09T02:04:00,vfh,64.65
2024-04-09T02:05:00,vfh,33.88
2024-04-09T02:06:00,vfh,52.01
2024-04-09T02:07:00,vfh,52.16
2024-04-09T02:08:00,vfh,53.34
2024-04-09T02:09:00,vfh,70.88
2024-04-09T02:10:00,vfh,36.41
2024-04-09T02:11:00,vfh,54.13
2024-04-09T02:12:00,vfh,77.54
2024-04-09T02:13:00,vfh,54.91
2024-04-09T02:14:00,vfh,59.76
2024-04-09T02:15:00,vfh,68.93
2024-04-09T02:16:00,vfh,55.56
2024-04-09T02:17:00,vfh,66.69
2024-04-09T02:18:00,vfh,66.69
2024-04-09T02:19:00,vfh,51.34
2024-04-09T02:20:00,vfh,20.29
2024-04-09T02:21:00,vfh,20.29
2024-04-09T02:22:00,vfh,56.36
2024-04-09T02:23:00,vfh,56.36
2024-04-09T02:24:00,vfh,44.49
2024-04-09T02:25:00,vfh,44.49
2024-04-09T02:26:00,vfh,39.27
2024-04-09T02:27:00,vfh,39.27
2024-04-09T02:28:00,vfh,66.45
2024-04-09T02:29:00,vfh,26.01
2024-04-09T02:30:00,vfh,61.49
2024-04-09T02:31:00,vfh,91.04
2024-04-09T02:32:00,vfh,61.80
2024-04-09T02:33:00,vfh,80.13
2024-04-09T02:34:00,vfh,72.27
2024-04-09T02:35:00,vfh,75.02
2024-04-09T02:36:00,vfh,112.63
2024-04-09T02:37:00,vfh,97.86
2024-04-09T02:38:00,vfh,70.90
2024-04-09T02:39:00,vfh,23.66
2024-04-09T02:40:00,vfh,33.26
2024-04-09T02:41:00,vfh,48.19
2024-04-09T02:42:00,vfh,44.32
2024-04-09T02:43:00,vfh,44.73
2024-04-09T02:44:00,vfh,31.88
2024-04-09T02:45:00,vfh,76.76
2024-04-09T02:46:00,vfh,61.92
2024-04-09T02:47:00,vfh,65.17
2024-04-09T02:48:00,vfh,34.62
2024-04-09T02:49:00,vfh,4.31
2024-04-09T02:50:00,vfh,60.99
2024-04-09T02:51:00,vfh,118.80
2024-04-09T02:52:00,vfh,79.98
2024-04-09T02:53:00,vfh,79.89
2024-04-09T02:54:00,vfh,71.44
2024-04-09T02:55:00,vfh,74.40
2024-04-09T02:56:00,vfh,62.16
2024-04-09T02:57:00,vfh,62.16
2024-04-09T02:58:00,vfh,77.61
2024-04-09T02:59:00,vfh,98.70
2024-04-09T03:00:00,vfh,94.50
2024-04-09T03:01:00,vfh,120.90
2024-04-09T03:02:00,vfh,46.51
2024-04-09T03:03:00,vfh,42.19
2024-04-09T03:04:00,vfh,85.41
2024-04-09T03:05:00,vfh,85.41
2024-04-09T03:06:00,vfh,54.38
2024-04-09T03:07:00,vfh,65.28
2024-04-09T03:08:00,vfh,68.15
2024-04-09T03:09:00,vfh,8.85
2024-04-09T03:10:00,vfh,72.96
2024-04-09T03:11:00,vfh,72.96
2024-04-09T03:12:00,vfh,71.79
2024-04-09T03:13:00,vfh,71.79
2024-04-09T03:14:00,vfh,51.27
2024-04-09T03:15:00,vfh,46.68
2024-04-09T03:16:00,vfh,47.83
2024-04-09T03:17:00,vfh,72.75
2024-04-09T03:18:00,vfh,62.59
2024-04-09T03:19:00,vfh,37.99
2024-04-09T03:20:00,vfh,65.09
2024-04-09T03:21:00,vfh,49.50
2024-04-09T03:22:00,vfh,84.09
2024-04-09T03:23:00,vfh,93.90
2024-04-09T03:24:00,vfh,93.90
2024-04-09T03:25:00,vfh,85.19
2024-04-09T03:26:00,vfh,80.95
2024-04-09T03:27:00,vfh,69.38
2024-04-09T03:28:00,vfh,72.62
2024-04-09T03:29:00,vfh,109.44
2024-04-09T03:30:00,vfh,98.37
2024-04-09T03:31:00,vfh,55.34
2024-04-09T03:32:00,vfh,41.90
2024-04-09T03:33:00,vfh,60.23
2024-04-09T03:34:00,vfh,60.22
2024-04-09T03:35:00,vfh,32.72
2024-04-09T03:36:00,vfh,91.09
2024-04-09T03:37:00,vfh,78.33
2024-04-09T03:38:00,vfh,73.33
2024-04-09T03:39:00,vfh,107.31
2024-04-09T03:40:00,vfh,64.46
2024-04-09T03:41:00,vfh,74.72
2024-04-09T03:42:00,vfh,36.10
2024-04-09T03:43:00,vfh,31.04
2024-04-09T03:44:00,vfh,39.96
2024-04-09T03:45:00,vfh,39.96
2024-04-09T03:46:00,vfh,12.71
2024-04-09T03:47:00,vfh,43.04
2024-04-09T03:48:00,vfh,47.49
2024-04-09T03:49:00,vfh,74.83
2024-04-09T03:50:00,vfh,106.81
2024-04-09T03:51:00,vfh,104.05
2024-04-09T03:52:00,vfh,52.73
2024-04-09T03:53:00,vfh,69.75
2024-04-09T03:54:00,vfh,61.77
2024-04-09T03:55:00,vfh,113.12
2024-04-09T03:56:00,vfh,102.83
2024-04-09T03:57:00,vfh,33.25
2024-04-09T03:58:00,vfh,73.84
2024-04-09T03:59:00,vfh,19.06
2024-04-09T04:00:00,vfh,17.30
2024-04-09T04:01:00,vfh,33.98
2024-04-09T04:02:00,vfh,80.10
2024-04-09T04:03:00,vfh,80.10
2024-04-09T04:04:00,vfh,56.80
2024-04-09T04:05:00,vfh,47.55
2024-04-09T04:06:00,vfh,14.43
2024-04-09T04:07:00,vfh,58.51
2024-04-09T04:08:00,vfh,64.86
2024-04-09T04:09:00,vfh,19.68
2024-04-09T04:10:00,vfh,58.95
2024-04-09T04:11:00,vfh,62.45
2024-04-09T04:12:00,vfh,59.70
2024-04-09T04:13:00,vfh,111.98
2024-04-09T04:14:00,vfh,78.83
2024-04-09T04:15:00,vfh,76.18
2024-04-09T04:16:00,vfh,48.09
2024-04-09T04:17:00,vfh,73.55
2024-04-09T04:18:00,vfh,56.69
2024-04-09T04:19:00,vfh,48.77
2024-04-09T04:20:00,vfh,58.92
2024-04-09T04:21:00,vfh,80.94
2024-04-09T04:22:00,vfh,73.40
2024-04-09T04:23:00,vfh,73.40
2024-04-09T04:24:00,vfh,119.54
2024-04-09T04:25:00,vfh,59.01
2024-04-09T04:26:00,vfh,32.57
2024-04-09T04:27:00,vfh,51.34
2024-04-09T04:28:00,vfh,28.74
2024-04-09T04:29:00,vfh,8.23
2024-04-09T04:30:00,vfh,52.65
2024-04-09T04:31:00,vfh,111.79
2024-04-09T04:32:00,vfh,108.31
2024-04-09T04:33:00,vfh,51.63
2024-04-09T04:34:00,vfh,65.65
2024-04-09T04:35:00,vfh,71.37
2024-04-09T04:36:00,vfh,81.16
2024-04-09T04:37:00,vfh,96.22
2024-04-09T04:38:00,vfh,50.57
2024-04-09T04:39:00,vfh,75.53
2024-04-09T04:40:00,vfh,75.53
2024-04-09T04:41:00,vfh,42.98
2024-04-09T04:42:00,vfh,57.39
2024-04-09T04:43:00,vfh,60.31
2024-04-09T04:44:00,vfh,63.67
2024-04-09T04:45:00,vfh,128.69
2024-04-09T04:46:00,vfh,125.46
2024-04-09T04:47:00,vfh,16.94
2024-04-09T04:48:00,vfh,27.92
2024-04-09T04:49:00,vfh,48.65
2024-04-09T04:50:00,vfh,54.41
2024-04-09T04:51:00,vfh,107.81
2024-04-09T04:52:00,vfh,71.13
2024-04-09T04:53:00,vfh,69.03
2024-04-09T04:54:00,vfh,94.01
2024-04-09T04:55:00,vfh,56.81
2024-04-09T04:56:00,vfh,60.30
2024-04-09T04:57:00,vfh,73.35
2024-04-09T04:58:00,vfh,78.20
2024-04-09T04:59:00,vfh,103.83
2024-04-09T05:00:00,vfh,77.00
2024-04-09T05:01:00,vfh,24.62
2024-04-09T05:02:00,vfh,36.71
2024-04-09T05:03:00,vfh,53.86
2024-04-09T05:04:00,vfh,45.26
2024-04-09T05:05:00,vfh,50.52
2024-04-09T05:06:00,vfh,44.13
2024-04-09T05:07:00,vfh,67.96
2024-04-09T05:08:00,vfh,44.19
2024-04-09T05:09:00,vfh,45.99
2024-04-09T05:10:00,vfh,63.16
2024-04-09T05:11:00,vfh,26.78
2024-04-09T05:12:00,vfh,87.63
2024-04-09T05:13:00,vfh,57.73
2024-04-09T05:14:00,vfh,71.40
2024-04-09T05:15:00,vfh,83.27
2024-04-09T05:16:00,vfh,78.42
2024-04-09T05:17:00,vfh,86.45
2024-04-09T05:18:00,vfh,87.65
2024-04-09T05:19:00,vfh,30.41
2024-04-09T05:20:00,vfh,38.99
2024-04-09T05:21:00,vfh,75.37
2024-04-09T05:22:00,vfh,52.02
2024-04-09T05:23:00,vfh,90.97
2024-04-09T05:24:00,vfh,58.61
2024-04-09T05:25:00,vfh,39.45
2024-04-09T05:26:00,vfh,66.44
2024-04-09T05:27:00,vfh,103.92
2024-04-09T05:28:00,vfh,74.43
2024-04-09T05:29:00,vfh,63.39
2024-04-09T05:30:00,vfh,63.39
2024-04-09T05:31:00,vfh,69.10
2024-04-09T05:32:00,vfh,72.62
2024-04-09T05:33:00,vfh,61.73
2024-04-09T05:34:00,vfh,75.23
2024-04-09T05:35:00,vfh,81.38
2024-04-09T05:36:00,vfh,71.13
2024-04-09T05:37:00,vfh,83.98
2024-04-09T05:38:00,vfh,48.73
2024-04-09T05:39:00,vfh,108.42
2024-04-09T05:40:00,vfh,112.66
2024-04-09T05:41:00,vfh,101.17
2024-04-09T05:42:00,vfh,101.99
2024-04-09T05:43:00,vfh,72.69
2024-04-09T05:44:00,vfh,69.75
2024-04-09T05:45:00,vfh,104.17
2024-04-09T05:46:00,vfh,56.88
2024-04-09T05:47:00,vfh,29.78
2024-04-09T05:48:00,vfh,30.39
2024-04-09T05:49:00,vfh,42.41
2024-04-09T05:50:00,vfh,22.61
2024-04-09T05:51:00,vfh,47.29
2024-04-09T05:52:00,vfh,28.13
2024-04-09T05:53:00,vfh,33.61
2024-04-09T05:54:00,vfh,38.90
2024-04-09T05:55:00,vfh,14.56
2024-04-09T05:56:00,vfh,37.82
2024-04-09T05:57:00,vfh,37.82
2024-04-09T05:58:00,vfh,75.67
2024-04-09T05:59:00,vfh,73.84
2024-04-09T06:00:00,vfh,16.31
2024-04-09T06:01:00,vfh,84.87
2024-04-09T06:02:00,vfh,106.50
2024-04-09T06:03:00,vfh,69.94
2024-04-09T06:04:00,vfh,56.49
2024-04-09T06:05:00,vfh,56.49
2024-04-09T06:06:00,vfh,13.26
2024-04-09T06:07:00,vfh,26.19
2024-04-09T06:08:00,vfh,33.33
2024-04-09T06:09:00,vfh,65.67
2024-04-09T06:10:00,vfh,60.74
2024-04-09T06:11:00,vfh,86.19
2024-04-09T06:12:00,vfh,109.02
2024-04-09T06:13:00,vfh,40.15
2024-04-09T06:14:00,vfh,49.48
2024-04-09T06:15:00,vfh,25.93
2024-04-09T06:16:00,vfh,1.53
2024-04-09T06:17:00,vfh,25.39
2024-04-09T06:18:00,vfh,84.67
2024-04-09T06:19:00,vfh,84.67
2024-04-09T06:20:00,vfh,66.55
2024-04-09T06:21:00,vfh,89.79
2024-04-09T06:22:00,vfh,65.00
2024-04-09T06:23:00,vfh,16.07
2024-04-09T06:24:00,vfh,21.94
2024-04-09T06:25:00,vfh,49.05
2024-04-09T06:26:00,vfh,38.22
2024-04-09T06:27:00,vfh,48.73
2024-04-09T06:28:00,vfh,75.02
2024-04-09T06:29:00,vfh,61.03
2024-04-09T06:30:00,vfh,26.11
2024-04-09T06:31:00,vfh,30.30
2024-04-09T06:32:00,vfh,55.50
2024-04-09T06:33:00,vfh,56.00
2024-04-09T06:34:00,vfh,52.34
2024-04-09T06:35:00,vfh,118.90
2024-04-09T06:36:00,vfh,118.90
2024-04-09T06:37:00,vfh,55.86
2024-04-09T06:38:00,vfh,54.59
2024-04-09T06:39:00,vfh,47.41
2024-04-09T06:40:00,vfh,80.42
2024-04-09T06:41:00,vfh,35.95
2024-04-09T06:42:00,vfh,50.94
2024-04-09T06:43:00,vfh,50.94
2024-04-09T06:44:00,vfh,24.43
2024-04-09T06:45:00,vfh,98.97
2024-04-09T06:46:00,vfh,46.42
2024-04-09T06:47:00,vfh,65.06
2024-04-09T06:48:00,vfh,92.69
2024-04-09T06:49:00,vfh,55.26
2024-04-09T06:50:00,vfh,60.73
2024-04-09T06:51:00,vfh,29.02
2024-04-09T06:52:00,vfh,46.01
2024-04-09T06:53:00,vfh,77.79
2024-04-09T06:54:00,vfh,114.02
2024-04-09T06:55:00,vfh,83.70
2024-04-09T06:56:00,vfh,93.76
2024-04-09T06:57:00,vfh,32.59
2024-04-09T06:58:00,vfh,45.30
2024-04-09T06:59:00,vfh,71.22
2024-04-09T07:00:00,vfh,76.80
2024-04-09T07:01:00,vfh,26.19
2024-04-09T07:02:00,vfh,61.80
2024-04-09T07:03:00,vfh,111.20
2024-04-09T07:04:00,vfh,108.69
2024-04-09T07:05:00,vfh,100.27
2024-04-09T07:06:00,vfh,62.67
2024-04-09T07:07:00,vfh,82.69
2024-04-09T07:08:00,vfh,84.81
2024-04-09T07:09:00,vfh,86.18
2024-04-09T07:10:00,vfh,86.18
2024-04-09T07:11:00,vfh,83.05
2024-04-09T07:12:00,vfh,83.05
2024-04-09T07:13:00,vfh,32.91
2024-04-09T07:14:00,vfh,40.51
2024-04-09T07:15:00,vfh,42.89
2024-04-09T07:16:00,vfh,81.41
2024-04-09T07:17:00,vfh,83.96
2024-04-09T07:18:00,vfh,34.05
2024-04-09T07:19:00,vfh,39.89
2024-04-09T07:20:00,vfh,39.89
2024-04-09T07:21:00,vfh,47.11
2024-04-09T07:22:00,vfh,51.32
2024-04-09T07:23:00,vfh,28.29
2024-04-09T07:24:00,vfh,22.13
2024-04-09T07:25:00,vfh,38.89
2024-04-09T07:26:00,vfh,47.81
2024-04-09T07:27:00,vfh,77.33
2024-04-09T07:28:00,vfh,82.15
2024-04-09T07:29:00,vfh,73.61
2024-04-09T07:30:00,vfh,73.61
2024-04-09T07:31:00,vfh,39.47
2024-04-09T07:32:00,vfh,59.50
2024-04-09T07:33:00,vfh,105.14
2024-04-09T07:34:00,vfh,32.67
2024-04-09T07:35:00,vfh,32.67
2024-04-09T07:36:00,vfh,123.09
2024-04-09T07:37:00,vfh,93.83
2024-04-09T07:38:00,vfh,93.83
2024-04-09T07:39:00,vfh,85.37
2024-04-09T07:40:00,vfh,93.15
2024-04-09T07:41:00,vfh,96.50
2024-04-09T07:42:00,vfh,95.79
2024-04-09T07:43:00,vfh,66.95
2024-04-09T07:44:00,vfh,63.78
2024-04-09T07:45:00,vfh,13.28
2024-04-09T07:46:00,vfh,5.83
2024-04-09T07:47:00,vfh,14.39
2024-04-09T07:48:00,vfh,68.73
2024-04-09T07:49:00,vfh,68.73
2024-04-09T07:50:00,vfh,86.73
2024-04-09T07:51:00,vfh,58.36
2024-04-09T07:52:00,vfh,52.95
2024-04-09T07:53:00,vfh,77.14
2024-04-09T07:54:00,vfh,52.03
2024-04-09T07:55:00,vfh,43.34
2024-04-09T07:56:00,vfh,10.90
2024-04-09T07:57:00,vfh,38.97
2024-04-09T07:58:00,vfh,35.76
2024-04-09T07:59:00,vfh,58.30
2024-04-09T08:00:00,vfh,58.30
2024-04-09T08:01:00,vfh,104.72
2024-04-09T08:02:00,vfh,104.72
2024-04-09T08:03:00,vfh,13.07
2024-04-09T08:04:00,vfh,72.52
2024-04-09T08:05:00,vfh,74.31
2024-04-09T08:06:00,vfh,70.53
2024-04-09T08:07:00,vfh,103.39
2024-04-09T08:08:00,vfh,56.66
2024-04-09T08:09:00,vfh,75.76
2024-04-09T08:10:00,vfh,52.38
2024-04-09T08:11:00,vfh,96.78
2024-04-09T08:12:00,vfh,96.78
2024-04-09T08:13:00,vfh,53.11
2024-04-09T08:14:00,vfh,64.40
2024-04-09T08:15:00,vfh,114.61
2024-04-09T08:16:00,vfh,83.58
2024-04-09T08:17:00,vfh,89.13
2024-04-09T08:18:00,vfh,89.13
2024-04-09T08:19:00,vfh,47.73
2024-04-09T08:20:00,vfh,60.21
2024-04-09T08:21:00,vfh,53.83
2024-04-09T08:22:00,vfh,113.14
2024-04-09T08:23:00,vfh,107.19
2024-04-09T08:24:00,vfh,84.54
2024-04-09T08:25:00,vfh,90.32
2024-04-09T08:26:00,vfh,61.36
2024-04-09T08:27:00,vfh,31.70
2024-04-09T08:28:00,vfh,91.30
2024-04-09T08:29:00,vfh,99.08
2024-04-09T08:30:00,vfh,36.70
2024-04-09T08:31:00,vfh,36.70
2024-04-09T08:32:00,vfh,15.29
2024-04-09T08:33:00,vfh,26.34
2024-04-09T08:34:00,vfh,73.94
2024-04-09T08:35:00,vfh,122.40
2024-04-09T08:36:00,vfh,73.21
2024-04-09T08:37:00,vfh,93.48
2024-04-09T08:38:00,vfh,57.77
2024-04-09T08:39:00,vfh,44.54
2024-04-09T08:40:00,vfh,76.83
2024-04-09T08:41:00,vfh,65.29
2024-04-09T08:42:00,vfh,75.28
2024-04-09T08:43:00,vfh,76.24
2024-04-09T08:44:00,vfh,15.13
2024-04-09T08:45:00,vfh,3.28
2024-04-09T08:46:00,vfh,57.84
2024-04-09T08:47:00,vfh,73.05
2024-04-09T08:48:00,vfh,10.03
2024-04-09T08:49:00,vfh,14.20
2024-04-09T08:50:00,vfh,40.27
2024-04-09T08:51:00,vfh,13.96
2024-04-09T08:52:00,vfh,8.93
2024-04-09T08:53:00,vfh,117.31
2024-04-09T08:54:00,vfh,105.50
2024-04-09T08:55:00,vfh,76.52
2024-04-09T08:56:00,vfh,51.77
2024-04-09T08:57:00,vfh,95.13
2024-04-09T08:58:00,vfh,76.83
2024-04-09T08:59:00,vfh,95.93
2024-04-09T09:00:00,vfh,101.48
2024-04-09T09:01:00,vfh,85.52
2024-04-09T09:02:00,vfh,40.08
2024-04-09T09:03:00,vfh,80.30
2024-04-09T09:04:00,vfh,63.48
2024-04-09T09:05:00,vfh,52.77
2024-04-09T09:06:00,vfh,54.36
2024-04-09T09:07:00,vfh,47.88
2024-04-09T09:08:00,vfh,73.74
2024-04-09T09:09:00,vfh,118.81
2024-04-09T09:10:00,vfh,52.02
2024-04-09T09:11:00,vfh,52.02
2024-04-09T09:12:00,vfh,88.50
2024-04-09T09:13:00,vfh,88.50
2024-04-09T09:14:00,vfh,104.63
2024-04-09T09:15:00,vfh,96.23
2024-04-09T09:16:00,vfh,76.21
2024-04-09T09:17:00,vfh,88.00
2024-04-09T09:18:00,vfh,59.34
2024-04-09T09:19:00,vfh,59.34
2024-04-09T09:20:00,vfh,41.57
2024-04-09T09:21:00,vfh,73.75
2024-04-09T09:22:00,vfh,112.95
2024-04-09T09:23:00,vfh,69.95
2024-04-09T09:24:00,vfh,69.95
2024-04-09T09:25:00,vfh,100.04
2024-04-09T09:26:00,vfh,84.42
2024-04-09T09:27:00,vfh,16.75
2024-04-09T09:28:00,vfh,16.75
2024-04-09T09:29:00,vfh,76.34
2024-04-09T09:30:00,vfh,122.06
2024-04-09T09:31:00,vfh,83.11
2024-04-09T09:32:00,vfh,68.54
2024-04-09T09:33:00,vfh,74.59
2024-04-09T09:34:00,vfh,84.86
2024-04-09T09:35:00,vfh,1.44
2024-04-09T09:36:00,vfh,64.64
2024-04-09T09:37:00,vfh,103.24
2024-04-09T09:38:00,vfh,81.13
2024-04-09T09:39:00,vfh,81.30
2024-04-09T09:40:00,vfh,73.58
2024-04-09T09:41:00,vfh,83.32
2024-04-09T09:42:00,vfh,91.49
2024-04-09T09:43:00,vfh,91.49
2024-04-09T09:44:00,vfh,51.29
2024-04-09T09:45:00,vfh,54.68
2024-04-09T09:46:00,vfh,53.29
2024-04-09T09:47:00,vfh,75.12
2024-04-09T09:48:00,vfh,39.02
2024-04-09T09:49:00,vfh,59.55
2024-04-09T09:50:00,vfh,96.39
2024-04-09T09:51:00,vfh,125.94
2024-04-09T09:52:00,vfh,102.90
2024-04-09T09:53:00,vfh,54.10
2024-04-09T09:54:00,vfh,38.57
2024-04-09T09:55:00,vfh,66.84
2024-04-09T09:56:00,vfh,70.20
2024-04-09T09:57:00,vfh,77.54
2024-04-09T09:58:00,vfh,54.87
2024-04-09T09:59:00,vfh,43.48
2024-04-09T10:00:00,vfh,58.57
2024-04-09T10:01:00,vfh,98.71
2024-04-09T10:02:00,vfh,47.24
2024-04-09T10:03:00,vfh,47.24
2024-04-09T10:04:00,vfh,72.52
2024-04-09T10:05:00,vfh,96.00
2024-04-09T10:06:00,vfh,96.00
2024-04-09T10:07:00,vfh,75.72
2024-04-09T10:08:00,vfh,84.64
2024-04-09T10:09:00,vfh,59.38
2024-04-09T10:10:00,vfh,65.04
2024-04-09T10:11:00,vfh,56.05
2024-04-09T10:12:00,vfh,56.05
2024-04-09T10:13:00,vfh,52.36
2024-04-09T10:14:00,vfh,109.08
2024-04-09T10:15:00,vfh,66.52
2024-04-09T10:16:00,vfh,71.17
2024-04-09T10:17:00,vfh,94.79
2024-04-09T10:18:00,vfh,37.25
2024-04-09T10:19:00,vfh,60.98
2024-04-09T10:20:00,vfh,103.40
2024-04-09T10:21:00,vfh,61.95
2024-04-09T10:22:00,vfh,67.54
2024-04-09T10:23:00,vfh,35.51
2024-04-09T10:24:00,vfh,26.88
2024-04-09T10:25:00,vfh,57.00
2024-04-09T10:26:00,vfh,89.01
2024-04-09T10:27:00,vfh,84.77
2024-04-09T10:28:00,vfh,85.24
2024-04-09T10:29:00,vfh,79.06
2024-04-09T10:30:00,vfh,78.51
2024-04-09T10:31:00,vfh,71.19
2024-04-09T10:32:00,vfh,52.39
2024-04-09T10:33:00,vfh,79.54
2024-04-09T10:34:00,vfh,68.51
2024-04-09T10:35:00,vfh,66.47
2024-04-09T10:36:00,vfh,117.53
2024-04-09T10:37:00,vfh,84.32
2024-04-09T10:38:00,vfh,61.36
2024-04-09T10:39:00,vfh,62.46
2024-04-09T10:40:00,vfh,58.82
2024-04-09T10:41:00,vfh,84.24
2024-04-09T10:42:00,vfh,99.15
2024-04-09T10:43:00,vfh,85.96
2024-04-09T10:44:00,vfh,43.44
2024-04-09T10:45:00,vfh,60.95
2024-04-09T10:46:00,vfh,54.70
2024-04-09T10:47:00,vfh,56.52
2024-04-09T10:48:00,vfh,15.87
2024-04-09T10:49:00,vfh,20.07
2024-04-09T10:50:00,vfh,71.35
2024-04-09T10:51:00,vfh,91.88
2024-04-09T10:52:00,vfh,54.63
2024-04-09T10:53:00,vfh,55.16
2024-04-09T10:54:00,vfh,98.60
2024-04-09T10:55:00,vfh,72.96
2024-04-09T10:56:00,vfh,60.89
2024-04-09T10:57:00,vfh,60.89
2024-04-09T10:58:00,vfh,28.74
2024-04-09T10:59:00,vfh,47.18
2024-04-09T11:00:00,vfh,29.21
2024-04-09T11:01:00,vfh,56.17
2024-04-09T11:02:00,vfh,80.20
2024-04-09T11:03:00,vfh,35.44
2024-04-09T11:04:00,vfh,43.38
2024-04-09T11:05:00,vfh,85.02
