#datetime,building,power
2022-06-16T00:01:00,atb,26.40
2022-06-16T00:03:00,atb,26.40
2022-06-16T00:05:00,atb,28.80
2022-06-16T00:07:00,atb,26.40
2022-06-16T00:09:00,atb,26.40
2022-06-16T00:12:00,atb,26.40
2022-06-16T00:13:00,atb,26.40
2022-06-16T00:14:00,atb,14.40
2022-06-16T00:16:00,atb,26.40
2022-06-16T00:18:00,atb,26.40
2022-06-16T00:20:00,atb,28.80
2022-06-16T00:22:00,atb,26.40
2022-06-16T00:24:00,atb,28.80
2022-06-16T00:26:00,atb,26.40
2022-06-16T00:28:00,atb,26.40
2022-06-16T00:29:00,atb,14.40
2022-06-16T00:31:00,atb,28.80
2022-06-16T00:33:00,atb,28.80
2022-06-16T00:34:00,atb,14.40
2022-06-16T00:36:00,atb,26.40
2022-06-16T00:37:00,atb,14.40
2022-06-16T00:39:00,atb,26.40
2022-06-16T00:41:00,atb,28.80
2022-06-16T00:43:00,atb,26.40
2022-06-16T00:45:00,atb,26.40
2022-06-16T00:47:00,atb,28.80
2022-06-16T00:49:00,atb,24.00
2022-06-16T00:51:00,atb,28.80
2022-06-16T00:52:00,atb,12.00
2022-06-16T00:53:00,atb,14.40
2022-06-16T00:55:00,atb,26.40
2022-06-16T00:56:00,atb,14.40
2022-06-16T00:58:00,atb,26.40
2022-06-16T01:00:00,atb,26.40
2022-06-16T01:01:00,atb,14.40
2022-06-16T01:03:00,atb,26.40
2022-06-16T01:05:00,atb,26.40
2022-06-16T01:07:00,atb,26.40
2022-06-16T01:08:00,atb,14.40
2022-06-16T01:10:00,atb,26.40
2022-06-16T01:11:00,atb,12.00
2022-06-16T01:13:00,atb,26.40
2022-06-16T01:14:00,atb,14.40
2022-06-16T01:16:00,atb,26.40
2022-06-16T01:18:00,atb,26.40
2022-06-16T01:20:00,atb,26.40
2022-06-16T01:21:00,atb,14.40
2022-06-16T01:23:00,atb,26.40
2022-06-16T01:24:00,atb,14.40
2022-06-16T01:26:00,atb,26.40
2022-06-16T01:28:00,atb,28.80
2022-06-16T01:30:00,atb,28.80
2022-06-16T01:32:00,atb,26.40
2022-06-16T01:34:00,atb,28.80
2022-06-16T01:35:00,atb,14.40
2022-06-16T01:37:00,atb,64.80
2022-06-16T01:39:00,atb,76.80
2022-06-16T01:40:00,atb,26.40
2022-06-16T01:42:00,atb,28.80
2022-06-16T01:44:00,atb,26.40
2022-06-16T01:46:00,atb,28.80
2022-06-16T01:47:00,atb,12.00
2022-06-16T01:49:00,atb,28.80
2022-06-16T01:51:00,atb,26.40
2022-06-16T01:52:00,atb,14.40
2022-06-16T01:53:00,atb,12.00
2022-06-16T01:55:00,atb,28.80
2022-06-16T01:56:00,atb,12.00
2022-06-16T01:58:00,atb,28.80
2022-06-16T02:00:00,atb,26.40
2022-06-16T02:02:00,atb,26.40
2022-06-16T02:04:00,atb,26.40
2022-06-16T02:06:00,atb,26.40
2022-06-16T02:07:00,atb,14.40
2022-06-16T02:09:00,atb,26.40
2022-06-16T02:11:00,atb,26.40
2022-06-16T02:13:00,atb,28.80
2022-06-16T02:15:00,atb,26.40
2022-06-16T02:17:00,atb,26.40
2022-06-16T02:18:00,atb,12.00
2022-06-16T02:20:00,atb,28.80
2022-06-16T02:22:00,atb,26.40
2022-06-16T02:24:00,atb,26.40
2022-06-16T02:25:00,atb,14.40
2022-06-16T02:26:00,atb,14.40
2022-06-16T02:28:00,atb,26.40
2022-06-16T02:29:00,atb,14.40
2022-06-16T02:31:00,atb,26.40
2022-06-16T02:33:00,atb,28.80
2022-06-16T02:35:00,atb,26.40
2022-06-16T02:37:00,atb,26.40
2022-06-16T02:39:00,atb,26.40
2022-06-16T02:41:00,atb,28.80
2022-06-16T02:43:00,atb,26.40
2022-06-16T02:45:00,atb,26.40
2022-06-16T02:47:00,atb,28.80
2022-06-16T02:49:00,atb,26.40
2022-06-16T02:51:00,atb,26.40
2022-06-16T02:53:00,atb,28.80
2022-06-16T02:55:00,atb,28.80
2022-06-16T02:56:00,atb,14.40
2022-06-16T02:57:00,atb,12.00
2022-06-16T02:59:00,atb,28.80
2022-06-16T03:01:00,atb,28.80
2022-06-16T03:03:00,atb,26.40
2022-06-16T03:05:00,atb,26.40
2022-06-16T03:07:00,atb,26.40
2022-06-16T03:09:00,atb,26.40
2022-06-16T03:11:00,atb,28.80
2022-06-16T03:13:00,atb,26.40
2022-06-16T03:14:00,atb,12.00
2022-06-16T03:16:00,atb,26.40
2022-06-16T03:17:00,atb,14.40
2022-06-16T03:19:00,atb,26.40
2022-06-16T03:21:00,atb,26.40
2022-06-16T03:23:00,atb,26.40
2022-06-16T03:25:00,atb,28.80
2022-06-16T03:27:00,atb,26.40
2022-06-16T03:29:00,atb,26.40
2022-06-16T03:30:00,atb,14.40
2022-06-16T03:32:00,atb,26.40
2022-06-16T03:34:00,atb,28.80
2022-06-16T03:36:00,atb,26.40
2022-06-16T03:38:00,atb,28.80
2022-06-16T03:40:00,atb,26.40
2022-06-16T03:42:00,atb,26.40
2022-06-16T03:43:00,atb,14.40
2022-06-16T03:45:00,atb,33.60
2022-06-16T03:47:00,atb,50.40
2022-06-16T03:49:00,atb,50.40
2022-06-16T03:50:00,atb,19.20
2022-06-16T03:51:00,atb,12.00
2022-06-16T03:53:00,atb,28.80
2022-06-16T03:55:00,atb,26.40
2022-06-16T03:57:00,atb,26.40
2022-06-16T03:59:00,atb,28.80
2022-06-16T04:01:00,atb,26.40
2022-06-16T04:02:00,atb,14.40
2022-06-16T04:04:00,atb,26.40
2022-06-16T04:05:00,atb,14.40
2022-06-16T04:07:00,atb,26.40
2022-06-16T04:09:00,atb,26.40
2022-06-16T04:11:00,atb,26.40
2022-06-16T04:13:00,atb,26.40
2022-06-16T04:15:00,atb,28.80
2022-06-16T04:16:00,atb,12.00
2022-06-16T04:18:00,atb,28.80
2022-06-16T04:19:00,atb,14.40
2022-06-16T04:21:00,atb,26.40
2022-06-16T04:22:00,atb,14.40
2022-06-16T04:24:00,atb,26.40
2022-06-16T04:26:00,atb,26.40
2022-06-16T04:28:00,atb,28.80
2022-06-16T04:30:00,atb,26.40
2022-06-16T04:31:00,atb,14.40
2022-06-16T04:33:00,atb,26.40
2022-06-16T04:35:00,atb,26.40
2022-06-16T04:37:00,atb,26.40
2022-06-16T04:38:00,atb,14.40
2022-06-16T04:40:00,atb,26.40
2022-06-16T04:42:00,atb,26.40
2022-06-16T04:44:00,atb,28.80
2022-06-16T04:46:00,atb,26.40
2022-06-16T04:47:00,atb,14.40
2022-06-16T04:49:00,atb,26.40
2022-06-16T04:50:00,atb,14.40
2022-06-16T04:52:00,atb,26.40
2022-06-16T04:53:00,atb,14.40
2022-06-16T04:54:00,atb,12.00
2022-06-16T04:56:00,atb,28.80
2022-06-16T04:58:00,atb,26.40
2022-06-16T05:00:00,atb,31.20
2022-06-16T05:02:00,atb,50.40
2022-06-16T05:04:00,atb,40.80
2022-06-16T05:06:00,atb,26.40
2022-06-16T05:07:00,atb,12.00
2022-06-16T05:09:00,atb,26.40
2022-06-16T05:11:00,atb,24.00
2022-06-16T05:13:00,atb,24.00
2022-06-16T05:20:00,atb,14.40
2022-06-16T05:22:00,atb,24.00
2022-06-16T05:23:00,atb,14.40
2022-06-16T05:29:00,atb,26.40
2022-06-16T05:31:00,atb,26.40
2022-06-16T05:32:00,atb,12.00
2022-06-16T05:34:00,atb,26.40
2022-06-16T05:37:00,atb,36.00
2022-06-16T05:39:00,atb,26.40
2022-06-16T05:41:00,atb,24.00
2022-06-16T05:43:00,atb,24.00
2022-06-16T05:44:00,atb,12.00
2022-06-16T05:46:00,atb,26.40
2022-06-16T05:48:00,atb,26.40
2022-06-16T05:49:00,atb,12.00
2022-06-16T05:51:00,atb,52.80
2022-06-16T05:53:00,atb,50.40
2022-06-16T05:54:00,atb,19.20
2022-06-16T05:56:00,atb,26.40
2022-06-16T05:57:00,atb,12.00
2022-06-16T05:59:00,atb,26.40
2022-06-16T06:01:00,atb,26.40
2022-06-16T06:03:00,atb,26.40
2022-06-16T06:05:00,atb,26.40
2022-06-16T06:07:00,atb,26.40
2022-06-16T06:09:00,atb,24.00
2022-06-16T06:10:00,atb,14.40
2022-06-16T06:12:00,atb,24.00
2022-06-16T06:14:00,atb,26.40
2022-06-16T06:16:00,atb,24.00
2022-06-16T06:18:00,atb,26.40
2022-06-16T06:20:00,atb,24.00
2022-06-16T06:22:00,atb,26.40
2022-06-16T06:23:00,atb,12.00
2022-06-16T06:25:00,atb,24.00
2022-06-16T06:27:00,atb,26.40
2022-06-16T06:29:00,atb,24.00
2022-06-16T06:30:00,atb,14.40
2022-06-16T06:32:00,atb,26.40
2022-06-16T06:33:00,atb,12.00
2022-06-16T06:35:00,atb,26.40
2022-06-16T06:37:00,atb,26.40
2022-06-16T06:39:00,atb,24.00
2022-06-16T06:41:00,atb,26.40
2022-06-16T06:43:00,atb,28.80
2022-06-16T06:45:00,atb,28.80
2022-06-16T06:47:00,atb,28.80
2022-06-16T06:49:00,atb,26.40
2022-06-16T06:51:00,atb,26.40
2022-06-16T06:52:00,atb,24.00
2022-06-16T06:55:00,atb,28.80
2022-06-16T06:57:00,atb,26.40
2022-06-16T06:58:00,atb,26.40
2022-06-16T07:00:00,atb,12.00
2022-06-16T07:02:00,atb,26.40
2022-06-16T07:04:00,atb,26.40
2022-06-16T07:05:00,atb,14.40
2022-06-16T07:07:00,atb,28.80
2022-06-16T07:09:00,atb,28.80
2022-06-16T07:11:00,atb,28.80
2022-06-16T07:13:00,atb,28.80
2022-06-16T07:14:00,atb,14.40
2022-06-16T07:16:00,atb,28.80
2022-06-16T07:18:00,atb,26.40
2022-06-16T07:19:00,atb,14.40
2022-06-16T07:21:00,atb,26.40
2022-06-16T07:22:00,atb,14.40
2022-06-16T07:24:00,atb,26.40
2022-06-16T07:26:00,atb,28.80
2022-06-16T07:28:00,atb,26.40
2022-06-16T07:30:00,atb,28.80
2022-06-16T07:32:00,atb,28.80
2022-06-16T07:33:00,atb,14.40
2022-06-16T07:34:00,atb,14.40
2022-06-16T07:36:00,atb,26.40
2022-06-16T07:38:00,atb,28.80
2022-06-16T07:40:00,atb,26.40
2022-06-16T07:42:00,atb,28.80
2022-06-16T07:44:00,atb,28.80
2022-06-16T07:45:00,atb,14.40
2022-06-16T07:47:00,atb,26.40
2022-06-16T07:49:00,atb,28.80
2022-06-16T07:51:00,atb,28.80
2022-06-16T07:53:00,atb,36.00
2022-06-16T07:55:00,atb,33.60
2022-06-16T07:57:00,atb,33.60
2022-06-16T07:59:00,atb,33.60
2022-06-16T08:01:00,atb,33.60
2022-06-16T08:03:00,atb,33.60
2022-06-16T08:05:00,atb,33.60
2022-06-16T08:06:00,atb,14.40
2022-06-16T08:08:00,atb,26.40
2022-06-16T08:10:00,atb,26.40
2022-06-16T08:11:00,atb,14.40
2022-06-16T08:12:00,atb,24.00
2022-06-16T08:14:00,atb,52.80
2022-06-16T08:15:00,atb,24.00
2022-06-16T08:17:00,atb,43.20
2022-06-16T08:19:00,atb,50.40
2022-06-16T08:21:00,atb,40.80
2022-06-16T08:23:00,atb,26.40
2022-06-16T08:25:00,atb,28.80
2022-06-16T08:27:00,atb,31.20
2022-06-16T08:29:00,atb,26.40
2022-06-16T08:30:00,atb,14.40
2022-06-16T08:31:00,atb,14.40
2022-06-16T08:32:00,atb,28.80
2022-06-16T08:34:00,atb,31.20
2022-06-16T08:35:00,atb,16.80
2022-06-16T08:36:00,atb,12.00
2022-06-16T08:38:00,atb,28.80
2022-06-16T08:40:00,atb,28.80
2022-06-16T08:42:00,atb,28.80
2022-06-16T08:44:00,atb,28.80
2022-06-16T08:46:00,atb,28.80
2022-06-16T08:48:00,atb,28.80
2022-06-16T08:50:00,atb,28.80
2022-06-16T08:52:00,atb,31.20
2022-06-16T08:54:00,atb,28.80
2022-06-16T08:56:00,atb,33.60
2022-06-16T08:58:00,atb,43.20
2022-06-16T08:59:00,atb,16.80
2022-06-16T09:00:00,atb,19.20
2022-06-16T09:02:00,atb,33.60
2022-06-16T09:03:00,atb,19.20
2022-06-16T09:05:00,atb,33.60
2022-06-16T09:07:00,atb,36.00
2022-06-16T09:08:00,atb,19.20
2022-06-16T09:10:00,atb,33.60
2022-06-16T09:12:00,atb,31.20
2022-06-16T09:13:00,atb,14.40
2022-06-16T09:15:00,atb,28.80
2022-06-16T09:17:00,atb,28.80
2022-06-16T09:18:00,atb,14.40
2022-06-16T09:20:00,atb,28.80
2022-06-16T09:22:00,atb,28.80
2022-06-16T09:24:00,atb,26.40
2022-06-16T09:25:00,atb,14.40
2022-06-16T09:27:00,atb,26.40
2022-06-16T09:29:00,atb,28.80
2022-06-16T09:30:00,atb,14.40
2022-06-16T09:32:00,atb,26.40
2022-06-16T09:34:00,atb,31.20
2022-06-16T09:36:00,atb,48.00
2022-06-16T09:38:00,atb,52.80
2022-06-16T09:39:00,atb,28.80
2022-06-16T09:40:00,atb,40.80
2022-06-16T09:43:00,atb,28.80
2022-06-16T09:44:00,atb,12.00
2022-06-16T09:46:00,atb,26.40
2022-06-16T09:47:00,atb,14.40
2022-06-16T09:49:00,atb,26.40
2022-06-16T09:51:00,atb,26.40
2022-06-16T09:53:00,atb,28.80
2022-06-16T09:55:00,atb,26.40
2022-06-16T09:57:00,atb,26.40
2022-06-16T09:59:00,atb,28.80
2022-06-16T10:01:00,atb,28.80
2022-06-16T10:03:00,atb,26.40
2022-06-16T10:05:00,atb,28.80
2022-06-16T10:07:00,atb,28.80
2022-06-16T10:09:00,atb,36.00
2022-06-16T10:11:00,atb,33.60
2022-06-16T10:12:00,atb,16.80
2022-06-16T10:14:00,atb,33.60
2022-06-16T10:16:00,atb,33.60
2022-06-16T10:18:00,atb,36.00
2022-06-16T10:20:00,atb,31.20
2022-06-16T10:22:00,atb,28.80
2022-06-16T10:23:00,atb,14.40
2022-06-16T10:25:00,atb,28.80
2022-06-16T10:27:00,atb,31.20
2022-06-16T10:29:00,atb,31.20
2022-06-16T10:31:00,atb,31.20
2022-06-16T10:32:00,atb,14.40
2022-06-16T10:34:00,atb,28.80
2022-06-16T10:35:00,atb,14.40
2022-06-16T10:37:00,atb,28.80
2022-06-16T10:38:00,atb,14.40
2022-06-16T10:40:00,atb,28.80
2022-06-16T10:41:00,atb,14.40
2022-06-16T10:43:00,atb,28.80
2022-06-16T10:45:00,atb,28.80
2022-06-16T10:47:00,atb,31.20
2022-06-16T10:49:00,atb,26.40
2022-06-16T10:51:00,atb,28.80
2022-06-16T10:53:00,atb,28.80
2022-06-16T10:55:00,atb,28.80
2022-06-16T10:57:00,atb,28.80
2022-06-16T10:59:00,atb,28.80
2022-06-16T11:00:00,atb,14.40
2022-06-16T11:02:00,atb,28.80
2022-06-16T11:03:00,atb,14.40
2022-06-16T11:05:00,atb,28.80
2022-06-16T11:06:00,atb,14.40
2022-06-16T11:07:00,atb,14.40
2022-06-16T11:09:00,atb,28.80
2022-06-16T11:10:00,atb,14.40
2022-06-16T11:11:00,atb,14.40
2022-06-16T11:13:00,atb,28.80
2022-06-16T11:15:00,atb,28.80
2022-06-16T11:17:00,atb,28.80
2022-06-16T11:19:00,atb,55.20
2022-06-16T11:20:00,atb,28.80
2022-06-16T11:22:00,atb,45.60
2022-06-16T11:24:00,atb,33.60
2022-06-16T11:26:00,atb,36.00
2022-06-16T11:27:00,atb,16.80
2022-06-16T11:29:00,atb,36.00
2022-06-16T11:31:00,atb,33.60
2022-06-16T11:33:00,atb,31.20
2022-06-16T11:35:00,atb,31.20
2022-06-16T11:37:00,atb,28.80
2022-06-16T11:39:00,atb,31.20
2022-06-16T11:41:00,atb,28.80
2022-06-16T11:42:00,atb,14.40
2022-06-16T11:44:00,atb,28.80
2022-06-16T11:46:00,atb,28.80
2022-06-16T11:48:00,atb,28.80
2022-06-16T11:49:00,atb,16.80
2022-06-16T11:51:00,atb,28.80
2022-06-16T11:53:00,atb,26.40
2022-06-16T11:54:00,atb,14.40
2022-06-16T11:56:00,atb,28.80
2022-06-16T11:57:00,atb,14.40
2022-06-16T11:59:00,atb,26.40
2022-06-16T12:00:00,atb,14.40
2022-06-16T12:02:00,atb,26.40
2022-06-16T12:04:00,atb,28.80
2022-06-16T12:06:00,atb,26.40
2022-06-16T12:08:00,atb,33.60
2022-06-16T12:10:00,atb,52.80
2022-06-16T12:12:00,atb,50.41
2022-06-16T12:14:00,atb,36.00
2022-06-16T12:16:00,atb,26.40
2022-06-16T12:18:00,atb,26.40
2022-06-16T12:20:00,atb,26.40
2022-06-16T12:21:00,atb,14.40
2022-06-16T12:23:00,atb,26.40
2022-06-16T12:25:00,atb,26.40
2022-06-16T12:26:00,atb,14.40
2022-06-16T12:28:00,atb,31.20
2022-06-16T12:29:00,atb,14.40
2022-06-16T12:31:00,atb,28.80
2022-06-16T12:33:00,atb,26.40
2022-06-16T12:35:00,atb,28.80
2022-06-16T12:37:00,atb,36.00
2022-06-16T12:39:00,atb,33.60
2022-06-16T12:42:00,atb,33.60
2022-06-16T12:43:00,atb,31.20
2022-06-16T12:45:00,atb,33.60
2022-06-16T12:47:00,atb,33.60
2022-06-16T12:49:00,atb,28.80
2022-06-16T12:51:00,atb,26.40
2022-06-16T12:53:00,atb,26.40
2022-06-16T12:55:00,atb,28.80
2022-06-16T12:56:00,atb,12.00
2022-06-16T12:58:00,atb,28.80
2022-06-16T13:00:00,atb,26.40
2022-06-16T13:01:00,atb,14.41
2022-06-16T13:03:00,atb,26.40
2022-06-16T13:05:00,atb,28.80
2022-06-16T13:07:00,atb,26.40
2022-06-16T13:09:00,atb,26.40
2022-06-16T13:10:00,atb,14.40
2022-06-16T13:12:00,atb,28.80
2022-06-16T13:13:00,atb,14.40
2022-06-16T13:15:00,atb,26.40
2022-06-16T13:17:00,atb,28.80
2022-06-16T13:19:00,atb,26.40
2022-06-16T13:21:00,atb,26.40
2022-06-16T13:22:00,atb,14.40
2022-06-16T13:24:00,atb,26.40
2022-06-16T13:26:00,atb,28.80
2022-06-16T13:28:00,atb,26.40
2022-06-16T13:30:00,atb,28.80
2022-06-16T13:32:00,atb,33.60
2022-06-16T13:34:00,atb,31.20
2022-06-16T13:36:00,atb,33.60
2022-06-16T13:38:00,atb,33.60
2022-06-16T13:40:00,atb,31.20
2022-06-16T13:42:00,atb,33.60
2022-06-16T13:44:00,atb,33.60
2022-06-16T13:46:00,atb,31.20
2022-06-16T13:48:00,atb,26.40
2022-06-16T13:50:00,atb,26.40
2022-06-16T13:51:00,atb,12.00
2022-06-16T13:53:00,atb,26.40
2022-06-16T13:55:00,atb,26.40
2022-06-16T13:57:00,atb,48.00
2022-06-16T13:59:00,atb,52.80
2022-06-16T14:00:00,atb,24.00
2022-06-16T14:02:00,atb,28.80
2022-06-16T14:04:00,atb,26.40
2022-06-16T14:06:00,atb,26.40
2022-06-16T14:08:00,atb,26.40
2022-06-16T14:09:00,atb,14.40
2022-06-16T14:11:00,atb,26.40
2022-06-16T14:13:00,atb,28.81
2022-06-16T14:15:00,atb,26.40
2022-06-16T14:17:00,atb,28.80
2022-06-16T14:19:00,atb,26.40
2022-06-16T14:21:00,atb,31.20
2022-06-16T14:23:00,atb,33.60
2022-06-16T14:25:00,atb,33.60
2022-06-16T14:27:00,atb,33.60
2022-06-16T14:29:00,atb,33.60
2022-06-16T14:31:00,atb,33.60
2022-06-16T14:33:00,atb,31.20
2022-06-16T14:35:00,atb,33.60
2022-06-16T14:37:00,atb,33.60
2022-06-16T14:38:00,atb,16.80
2022-06-16T14:40:00,atb,33.60
2022-06-16T14:42:00,atb,50.41
2022-06-16T14:43:00,atb,23.99
2022-06-16T14:45:00,atb,26.40
2022-06-16T14:47:00,atb,26.40
2022-06-16T14:48:00,atb,14.40
2022-06-16T14:50:00,atb,26.40
2022-06-16T14:52:00,atb,26.40
2022-06-16T14:54:00,atb,26.40
2022-06-16T14:56:00,atb,28.80
2022-06-16T14:58:00,atb,26.40
2022-06-16T14:59:00,atb,12.00
2022-06-16T15:01:00,atb,26.40
2022-06-16T15:02:00,atb,14.40
2022-06-16T15:04:00,atb,26.40
2022-06-16T15:05:00,atb,14.40
2022-06-16T15:07:00,atb,26.40
2022-06-16T15:09:00,atb,26.40
2022-06-16T15:11:00,atb,28.80
2022-06-16T15:13:00,atb,33.60
2022-06-16T15:15:00,atb,33.60
2022-06-16T15:17:00,atb,33.60
2022-06-16T15:19:00,atb,33.60
2022-06-16T15:21:00,atb,33.60
2022-06-16T15:23:00,atb,36.00
2022-06-16T15:25:00,atb,36.00
2022-06-16T15:27:00,atb,36.00
2022-06-16T15:29:00,atb,31.20
2022-06-16T15:30:00,atb,16.80
2022-06-16T15:32:00,atb,33.60
2022-06-16T15:34:00,atb,33.60
2022-06-16T15:36:00,atb,36.00
2022-06-16T15:38:00,atb,33.60
2022-06-16T15:39:00,atb,16.79
2022-06-16T15:41:00,atb,33.60
2022-06-16T15:42:00,atb,16.80
2022-06-16T15:44:00,atb,33.60
2022-06-16T15:46:00,atb,31.20
2022-06-16T15:48:00,atb,31.20
2022-06-16T15:50:00,atb,33.60
2022-06-16T15:52:00,atb,31.20
2022-06-16T15:53:00,atb,16.80
2022-06-16T15:55:00,atb,31.20
2022-06-16T15:57:00,atb,31.20
2022-06-16T15:59:00,atb,31.20
2022-06-16T16:01:00,atb,33.60
2022-06-16T16:03:00,atb,28.80
2022-06-16T16:05:00,atb,28.80
2022-06-16T16:07:00,atb,36.01
2022-06-16T16:09:00,atb,33.60
2022-06-16T16:11:00,atb,36.00
2022-06-16T16:12:00,atb,16.80
2022-06-16T16:14:00,atb,33.60
2022-06-16T16:16:00,atb,33.60
2022-06-16T16:18:00,atb,33.60
2022-06-16T16:20:00,atb,33.60
2022-06-16T16:22:00,atb,31.20
2022-06-16T16:24:00,atb,26.40
2022-06-16T16:26:00,atb,28.81
2022-06-16T16:28:00,atb,26.40
2022-06-16T16:30:00,atb,48.00
2022-06-16T16:32:00,atb,50.40
2022-06-16T16:34:00,atb,48.00
2022-06-16T16:36:00,atb,28.80
2022-06-16T16:38:00,atb,28.80
2022-06-16T16:40:00,atb,28.80
2022-06-16T16:42:00,atb,28.80
2022-06-16T16:44:00,atb,26.40
2022-06-16T16:46:00,atb,26.40
2022-06-16T16:48:00,atb,28.80
2022-06-16T16:49:00,atb,12.00
2022-06-16T16:52:00,atb,28.80
2022-06-16T16:53:00,atb,26.40
2022-06-16T16:55:00,atb,26.40
2022-06-16T16:57:00,atb,28.80
2022-06-16T16:58:00,atb,16.80
2022-06-16T17:00:00,atb,33.60
2022-06-16T17:02:00,atb,33.60
2022-06-16T17:04:00,atb,33.60
2022-06-16T17:06:00,atb,33.60
2022-06-16T17:07:00,atb,19.20
2022-06-16T17:09:00,atb,33.60
2022-06-16T17:10:00,atb,16.80
2022-06-16T17:12:00,atb,36.00
2022-06-16T17:13:00,atb,16.80
2022-06-16T17:14:00,atb,14.40
2022-06-16T17:15:00,atb,14.40
2022-06-16T17:17:00,atb,26.40
2022-06-16T17:19:00,atb,26.40
2022-06-16T17:21:00,atb,26.40
2022-06-16T17:23:00,atb,26.40
2022-06-16T17:25:00,atb,26.40
2022-06-16T17:26:00,atb,12.00
2022-06-16T17:28:00,atb,26.40
2022-06-16T17:29:00,atb,12.00
2022-06-16T17:31:00,atb,26.40
2022-06-16T17:32:00,atb,14.40
2022-06-16T17:34:00,atb,26.40
2022-06-16T17:35:00,atb,12.00
2022-06-16T17:37:00,atb,28.80
2022-06-16T17:39:00,atb,26.40
2022-06-16T17:40:00,atb,12.00
2022-06-16T17:42:00,atb,26.40
2022-06-16T17:44:00,atb,26.40
2022-06-16T17:46:00,atb,28.80
2022-06-16T17:48:00,atb,26.40
2022-06-16T17:50:00,atb,26.40
2022-06-16T17:52:00,atb,26.40
2022-06-16T17:54:00,atb,31.20
2022-06-16T17:56:00,atb,33.60
2022-06-16T17:58:00,atb,33.60
2022-06-16T17:59:00,atb,14.40
2022-06-16T18:01:00,atb,33.60
2022-06-16T18:03:00,atb,31.20
2022-06-16T18:05:00,atb,33.60
2022-06-16T18:07:00,atb,31.20
2022-06-16T18:08:00,atb,16.80
2022-06-16T18:10:00,atb,26.40
2022-06-16T18:12:00,atb,26.40
2022-06-16T18:14:00,atb,26.40
2022-06-16T18:15:00,atb,14.40
2022-06-16T18:17:00,atb,26.40
2022-06-16T18:19:00,atb,28.80
2022-06-16T18:21:00,atb,26.40
2022-06-16T18:23:00,atb,28.80
2022-06-16T18:25:00,atb,26.40
2022-06-16T18:27:00,atb,40.80
2022-06-16T18:28:00,atb,26.40
2022-06-16T18:30:00,atb,52.80
2022-06-16T18:32:00,atb,36.00
2022-06-16T18:34:00,atb,26.40
2022-06-16T18:36:00,atb,26.40
2022-06-16T18:38:00,atb,28.80
2022-06-16T18:40:00,atb,28.81
2022-06-16T18:41:00,atb,14.40
2022-06-16T18:43:00,atb,28.80
2022-06-16T18:45:00,atb,26.40
2022-06-16T18:47:00,atb,28.81
2022-06-16T18:49:00,atb,31.19
2022-06-16T18:51:00,atb,36.01
2022-06-16T18:53:00,atb,55.20
2022-06-16T18:54:00,atb,26.40
2022-06-16T18:56:00,atb,40.80
2022-06-16T18:58:00,atb,33.60
2022-06-16T19:00:00,atb,36.00
2022-06-16T19:02:00,atb,36.00
2022-06-16T19:04:00,atb,36.00
2022-06-16T19:06:00,atb,36.01
2022-06-16T19:08:00,atb,33.60
2022-06-16T19:10:00,atb,33.60
2022-06-16T19:11:00,atb,16.79
2022-06-16T19:13:00,atb,28.81
2022-06-16T19:15:00,atb,28.80
2022-06-16T19:17:00,atb,28.80
2022-06-16T19:18:00,atb,12.00
2022-06-16T19:20:00,atb,28.80
2022-06-16T19:22:00,atb,26.40
2022-06-16T19:24:00,atb,28.80
2022-06-16T19:26:00,atb,26.40
2022-06-16T19:28:00,atb,28.80
2022-06-16T19:29:00,atb,14.40
2022-06-16T19:31:00,atb,26.40
2022-06-16T19:33:00,atb,26.40
2022-06-16T19:35:00,atb,28.80
2022-06-16T19:37:00,atb,26.40
2022-06-16T19:39:00,atb,28.81
2022-06-16T19:41:00,atb,26.40
2022-06-16T19:42:00,atb,14.40
2022-06-16T19:44:00,atb,26.40
2022-06-16T19:46:00,atb,28.80
2022-06-16T19:48:00,atb,28.80
2022-06-16T19:50:00,atb,26.40
2022-06-16T19:52:00,atb,28.81
2022-06-16T19:54:00,atb,28.80
2022-06-16T19:56:00,atb,26.40
2022-06-16T19:58:00,atb,28.80
2022-06-16T20:00:00,atb,28.80
2022-06-16T20:02:00,atb,28.81
2022-06-16T20:03:00,atb,14.40
2022-06-16T20:05:00,atb,26.40
2022-06-16T20:06:00,atb,14.40
2022-06-16T20:08:00,atb,28.80
2022-06-16T20:10:00,atb,28.81
2022-06-16T20:11:00,atb,12.00
2022-06-16T20:13:00,atb,31.20
2022-06-16T20:15:00,atb,33.60
2022-06-16T20:17:00,atb,33.60
2022-06-16T20:19:00,atb,33.60
2022-06-16T20:20:00,atb,16.80
2022-06-16T20:22:00,atb,31.20
2022-06-16T20:23:00,atb,16.80
2022-06-16T20:25:00,atb,33.60
2022-06-16T20:26:00,atb,16.80
2022-06-16T20:28:00,atb,26.40
2022-06-16T20:29:00,atb,14.40
2022-06-16T20:31:00,atb,26.40
2022-06-16T20:33:00,atb,28.80
2022-06-16T20:35:00,atb,26.40
2022-06-16T20:36:00,atb,12.00
2022-06-16T20:38:00,atb,28.80
2022-06-16T20:40:00,atb,28.80
2022-06-16T20:42:00,atb,28.81
2022-06-16T20:44:00,atb,28.80
2022-06-16T20:46:00,atb,28.80
2022-06-16T20:48:00,atb,31.20
2022-06-16T20:50:00,atb,28.80
2022-06-16T20:51:00,atb,14.40
2022-06-16T20:53:00,atb,31.20
