#datetime,building,power
2022-07-06T00:00:00,btl,34.20
2022-07-06T00:01:00,btl,17.40
2022-07-06T00:03:00,btl,34.80
2022-07-06T00:05:00,btl,31.20
2022-07-06T00:07:00,btl,33.60
2022-07-06T00:08:00,btl,15.60
2022-07-06T00:09:00,btl,17.40
2022-07-06T00:10:00,btl,15.60
2022-07-06T00:12:00,btl,31.79
2022-07-06T00:13:00,btl,17.40
2022-07-06T00:15:00,btl,33.00
2022-07-06T00:17:00,btl,33.00
2022-07-06T00:19:00,btl,30.60
2022-07-06T00:21:00,btl,28.80
2022-07-06T00:22:00,btl,14.40
2022-07-06T00:23:00,btl,14.40
2022-07-06T00:25:00,btl,28.81
2022-07-06T00:26:00,btl,14.40
2022-07-06T00:28:00,btl,27.00
2022-07-06T00:30:00,btl,27.60
2022-07-06T00:32:00,btl,27.00
2022-07-06T00:34:00,btl,27.60
2022-07-06T00:36:00,btl,27.60
2022-07-06T00:37:00,btl,12.60
2022-07-06T00:39:00,btl,28.80
2022-07-06T00:41:00,btl,27.60
2022-07-06T00:42:00,btl,15.60
2022-07-06T00:43:00,btl,14.40
2022-07-06T00:44:00,btl,14.40
2022-07-06T00:46:00,btl,28.80
2022-07-06T00:47:00,btl,14.41
2022-07-06T00:48:00,btl,14.40
2022-07-06T00:50:00,btl,27.60
2022-07-06T00:51:00,btl,14.40
2022-07-06T00:53:00,btl,28.80
2022-07-06T00:54:00,btl,14.40
2022-07-06T00:56:00,btl,27.00
2022-07-06T00:58:00,btl,27.60
2022-07-06T01:00:00,btl,27.60
2022-07-06T01:01:00,btl,14.40
2022-07-06T01:03:00,btl,25.80
2022-07-06T01:04:00,btl,14.40
2022-07-06T01:05:00,btl,12.60
2022-07-06T01:07:00,btl,27.60
2022-07-06T01:09:00,btl,27.60
2022-07-06T01:11:00,btl,27.00
2022-07-06T01:13:00,btl,27.60
2022-07-06T01:15:00,btl,27.00
2022-07-06T01:16:00,btl,13.20
2022-07-06T01:18:00,btl,28.81
2022-07-06T01:20:00,btl,27.60
2022-07-06T01:21:00,btl,14.40
2022-07-06T01:23:00,btl,27.00
2022-07-06T01:24:00,btl,14.40
2022-07-06T01:26:00,btl,28.81
2022-07-06T01:27:00,btl,14.40
2022-07-06T01:29:00,btl,27.60
2022-07-06T01:30:00,btl,14.40
2022-07-06T01:32:00,btl,27.00
2022-07-06T01:34:00,btl,27.60
2022-07-06T01:35:00,btl,13.20
2022-07-06T01:36:00,btl,14.40
2022-07-06T01:37:00,btl,12.60
2022-07-06T01:39:00,btl,25.80
2022-07-06T01:41:00,btl,27.60
2022-07-06T01:43:00,btl,27.60
2022-07-06T01:44:00,btl,14.40
2022-07-06T01:46:00,btl,27.00
2022-07-06T01:48:00,btl,25.80
2022-07-06T01:50:00,btl,27.60
2022-07-06T01:52:00,btl,25.80
2022-07-06T01:53:00,btl,14.40
2022-07-06T01:55:00,btl,25.80
2022-07-06T01:56:00,btl,14.40
2022-07-06T01:57:00,btl,13.20
2022-07-06T01:59:00,btl,27.60
2022-07-06T02:00:00,btl,12.60
2022-07-06T02:02:00,btl,27.60
2022-07-06T02:03:00,btl,11.40
2022-07-06T02:06:00,btl,22.80
2022-07-06T02:08:00,btl,23.40
2022-07-06T02:10:00,btl,21.60
2022-07-06T02:11:00,btl,11.40
2022-07-06T02:13:00,btl,21.60
2022-07-06T02:15:00,btl,22.80
2022-07-06T02:17:00,btl,21.61
2022-07-06T02:18:00,btl,12.00
2022-07-06T02:19:00,btl,9.60
2022-07-06T02:21:00,btl,21.60
2022-07-06T02:22:00,btl,12.00
2022-07-06T02:23:00,btl,9.60
2022-07-06T02:25:00,btl,21.60
2022-07-06T02:27:00,btl,31.80
2022-07-06T02:29:00,btl,10.20
2022-07-06T02:31:00,btl,21.61
2022-07-06T02:32:00,btl,11.40
2022-07-06T02:34:00,btl,20.40
2022-07-06T02:36:00,btl,21.60
2022-07-06T02:37:00,btl,10.20
2022-07-06T02:39:00,btl,21.60
2022-07-06T02:41:00,btl,21.60
2022-07-06T02:42:00,btl,9.60
2022-07-06T02:44:00,btl,21.60
2022-07-06T02:46:00,btl,20.40
2022-07-06T02:48:00,btl,20.41
2022-07-06T02:50:00,btl,21.60
2022-07-06T02:52:00,btl,21.60
2022-07-06T02:53:00,btl,11.40
2022-07-06T02:55:00,btl,21.61
2022-07-06T02:56:00,btl,11.40
2022-07-06T02:58:00,btl,22.80
2022-07-06T02:59:00,btl,12.00
2022-07-06T03:01:00,btl,22.80
2022-07-06T03:02:00,btl,10.20
2022-07-06T03:04:00,btl,22.80
2022-07-06T03:06:00,btl,23.40
2022-07-06T03:07:00,btl,9.60
2022-07-06T03:09:00,btl,21.60
2022-07-06T03:10:00,btl,10.20
2022-07-06T03:11:00,btl,11.40
2022-07-06T03:13:00,btl,21.60
2022-07-06T03:15:00,btl,21.60
2022-07-06T03:17:00,btl,23.40
2022-07-06T03:19:00,btl,21.60
2022-07-06T03:20:00,btl,11.40
2022-07-06T03:21:00,btl,11.40
2022-07-06T03:23:00,btl,23.40
2022-07-06T03:25:00,btl,22.80
2022-07-06T03:26:00,btl,10.20
2022-07-06T03:28:00,btl,22.80
2022-07-06T03:30:00,btl,24.60
2022-07-06T03:32:00,btl,21.60
2022-07-06T03:33:00,btl,11.40
2022-07-06T03:35:00,btl,23.40
2022-07-06T03:36:00,btl,11.40
2022-07-06T03:37:00,btl,10.20
2022-07-06T03:39:00,btl,22.80
2022-07-06T03:40:00,btl,10.20
2022-07-06T03:42:00,btl,22.80
2022-07-06T03:43:00,btl,11.40
2022-07-06T03:44:00,btl,12.00
2022-07-06T03:45:00,btl,11.40
2022-07-06T03:47:00,btl,24.59
2022-07-06T03:49:00,btl,22.80
2022-07-06T03:51:00,btl,21.60
2022-07-06T03:53:00,btl,22.80
2022-07-06T03:55:00,btl,21.61
2022-07-06T03:57:00,btl,23.39
2022-07-06T03:58:00,btl,10.20
2022-07-06T03:59:00,btl,11.40
2022-07-06T04:01:00,btl,21.60
2022-07-06T04:02:00,btl,22.80
2022-07-06T04:03:00,btl,10.20
2022-07-06T04:06:00,btl,21.60
2022-07-06T04:07:00,btl,21.61
2022-07-06T04:09:00,btl,21.60
2022-07-06T04:10:00,btl,10.20
2022-07-06T04:12:00,btl,19.80
2022-07-06T04:13:00,btl,12.00
2022-07-06T04:15:00,btl,19.80
2022-07-06T04:17:00,btl,18.60
2022-07-06T04:18:00,btl,10.20
2022-07-06T04:21:00,btl,20.40
2022-07-06T04:23:00,btl,21.60
2022-07-06T04:24:00,btl,21.60
2022-07-06T04:26:00,btl,21.60
2022-07-06T04:28:00,btl,22.80
2022-07-06T04:30:00,btl,21.60
2022-07-06T04:32:00,btl,23.40
2022-07-06T04:33:00,btl,11.40
2022-07-06T04:35:00,btl,22.80
2022-07-06T04:37:00,btl,23.39
2022-07-06T04:39:00,btl,11.40
2022-07-06T04:40:00,btl,21.60
2022-07-06T04:43:00,btl,31.80
2022-07-06T04:45:00,btl,21.60
2022-07-06T04:47:00,btl,19.80
2022-07-06T04:50:00,btl,20.41
2022-07-06T04:52:00,btl,21.60
2022-07-06T04:54:00,btl,19.80
2022-07-06T04:55:00,btl,21.60
2022-07-06T04:56:00,btl,12.00
2022-07-06T04:58:00,btl,19.80
2022-07-06T04:59:00,btl,11.40
2022-07-06T05:01:00,btl,21.61
2022-07-06T05:03:00,btl,21.60
2022-07-06T05:06:00,btl,20.40
2022-07-06T05:07:00,btl,21.60
2022-07-06T05:09:00,btl,21.60
2022-07-06T05:10:00,btl,11.40
2022-07-06T05:12:00,btl,21.60
2022-07-06T05:15:00,btl,31.80
2022-07-06T05:18:00,btl,33.00
2022-07-06T05:21:00,btl,33.00
2022-07-06T05:24:00,btl,33.60
2022-07-06T05:26:00,btl,21.60
2022-07-06T05:28:00,btl,21.61
2022-07-06T05:31:00,btl,31.19
2022-07-06T05:34:00,btl,20.41
2022-07-06T05:35:00,btl,11.40
2022-07-06T05:37:00,btl,21.60
2022-07-06T05:39:00,btl,20.41
2022-07-06T05:40:00,btl,22.79
2022-07-06T05:43:00,btl,23.40
2022-07-06T05:44:00,btl,22.80
2022-07-06T05:45:00,btl,13.21
2022-07-06T05:47:00,btl,11.40
2022-07-06T05:48:00,btl,22.80
2022-07-06T05:51:00,btl,33.00
2022-07-06T05:53:00,btl,23.39
2022-07-06T05:55:00,btl,22.80
2022-07-06T05:58:00,btl,34.80
2022-07-06T06:00:00,btl,22.80
2022-07-06T06:03:00,btl,37.80
2022-07-06T06:05:00,btl,28.80
2022-07-06T06:07:00,btl,27.00
2022-07-06T06:08:00,btl,14.40
2022-07-06T06:11:00,btl,42.00
2022-07-06T06:13:00,btl,27.00
2022-07-06T06:15:00,btl,28.80
2022-07-06T06:17:00,btl,28.80
2022-07-06T06:20:00,btl,28.81
2022-07-06T06:21:00,btl,14.40
2022-07-06T06:22:00,btl,30.60
2022-07-06T06:25:00,btl,30.00
2022-07-06T06:26:00,btl,14.40
2022-07-06T06:27:00,btl,30.60
2022-07-06T06:29:00,btl,28.80
2022-07-06T06:32:00,btl,43.20
2022-07-06T06:35:00,btl,28.80
2022-07-06T06:36:00,btl,31.20
2022-07-06T06:37:00,btl,17.40
2022-07-06T06:40:00,btl,33.00
2022-07-06T06:41:00,btl,31.80
2022-07-06T06:44:00,btl,28.80
2022-07-06T06:46:00,btl,28.80
2022-07-06T06:47:00,btl,30.60
2022-07-06T06:50:00,btl,30.00
2022-07-06T06:51:00,btl,28.80
2022-07-06T06:54:00,btl,30.00
2022-07-06T06:55:00,btl,33.60
2022-07-06T06:56:00,btl,15.60
2022-07-06T06:58:00,btl,31.80
2022-07-06T07:01:00,btl,44.40
2022-07-06T07:02:00,btl,14.40
2022-07-06T07:03:00,btl,14.40
2022-07-06T07:05:00,btl,28.80
2022-07-06T07:08:00,btl,28.80
2022-07-06T07:09:00,btl,28.80
2022-07-06T07:12:00,btl,30.60
2022-07-06T07:13:00,btl,28.80
2022-07-06T07:16:00,btl,28.81
2022-07-06T07:18:00,btl,30.00
2022-07-06T07:20:00,btl,46.19
2022-07-06T07:22:00,btl,30.00
2022-07-06T07:24:00,btl,28.81
2022-07-06T07:25:00,btl,14.40
2022-07-06T07:28:00,btl,43.20
2022-07-06T07:30:00,btl,31.80
2022-07-06T07:32:00,btl,34.80
2022-07-06T07:34:00,btl,16.80
2022-07-06T07:36:00,btl,31.80
2022-07-06T07:37:00,btl,30.60
2022-07-06T07:38:00,btl,15.59
2022-07-06T07:40:00,btl,31.80
2022-07-06T07:41:00,btl,15.60
2022-07-06T07:43:00,btl,27.60
2022-07-06T07:44:00,btl,14.41
2022-07-06T07:46:00,btl,28.80
2022-07-06T07:48:00,btl,28.80
2022-07-06T07:51:00,btl,30.00
2022-07-06T07:53:00,btl,45.00
2022-07-06T07:56:00,btl,31.20
2022-07-06T07:57:00,btl,31.79
2022-07-06T07:58:00,btl,16.20
2022-07-06T07:59:00,btl,16.80
2022-07-06T08:01:00,btl,34.80
2022-07-06T08:03:00,btl,31.80
2022-07-06T08:04:00,btl,15.60
2022-07-06T08:07:00,btl,30.60
2022-07-06T08:08:00,btl,28.80
2022-07-06T08:10:00,btl,28.80
2022-07-06T08:12:00,btl,28.80
2022-07-06T08:14:00,btl,28.81
2022-07-06T08:17:00,btl,30.00
2022-07-06T08:18:00,btl,15.60
2022-07-06T08:19:00,btl,28.80
2022-07-06T08:21:00,btl,14.40
2022-07-06T08:22:00,btl,30.60
2022-07-06T08:24:00,btl,28.80
2022-07-06T08:25:00,btl,15.60
2022-07-06T08:27:00,btl,16.20
2022-07-06T08:29:00,btl,30.00
2022-07-06T08:31:00,btl,31.79
2022-07-06T08:33:00,btl,43.21
2022-07-06T08:36:00,btl,43.20
2022-07-06T08:39:00,btl,30.00
2022-07-06T08:40:00,btl,28.80
2022-07-06T08:42:00,btl,30.60
2022-07-06T08:43:00,btl,14.40
2022-07-06T08:45:00,btl,28.80
2022-07-06T08:46:00,btl,14.40
2022-07-06T08:48:00,btl,14.40
2022-07-06T08:49:00,btl,30.00
2022-07-06T08:51:00,btl,31.80
2022-07-06T08:53:00,btl,30.00
2022-07-06T08:56:00,btl,46.20
2022-07-06T08:59:00,btl,44.40
2022-07-06T09:02:00,btl,28.80
2022-07-06T09:03:00,btl,30.60
2022-07-06T09:05:00,btl,30.00
2022-07-06T09:08:00,btl,30.60
2022-07-06T09:09:00,btl,30.00
2022-07-06T09:12:00,btl,30.00
2022-07-06T09:13:00,btl,30.60
2022-07-06T09:15:00,btl,31.80
2022-07-06T09:17:00,btl,31.20
2022-07-06T09:19:00,btl,16.19
2022-07-06T09:20:00,btl,31.80
2022-07-06T09:22:00,btl,30.00
2022-07-06T09:24:00,btl,30.00
2022-07-06T09:27:00,btl,46.20
2022-07-06T09:28:00,btl,16.20
2022-07-06T09:30:00,btl,30.00
2022-07-06T09:31:00,btl,14.40
2022-07-06T09:33:00,btl,30.00
2022-07-06T09:35:00,btl,30.60
2022-07-06T09:37:00,btl,14.40
2022-07-06T09:38:00,btl,15.60
2022-07-06T09:39:00,btl,31.80
2022-07-06T09:41:00,btl,31.79
2022-07-06T09:43:00,btl,30.00
2022-07-06T09:44:00,btl,14.40
2022-07-06T09:46:00,btl,30.60
2022-07-06T09:48:00,btl,28.81
2022-07-06T09:50:00,btl,14.40
2022-07-06T09:51:00,btl,30.00
2022-07-06T09:53:00,btl,30.00
2022-07-06T09:55:00,btl,17.40
2022-07-06T09:56:00,btl,30.60
2022-07-06T09:57:00,btl,15.60
2022-07-06T09:59:00,btl,15.60
2022-07-06T10:00:00,btl,31.80
2022-07-06T10:02:00,btl,16.20
2022-07-06T10:04:00,btl,30.00
2022-07-06T10:06:00,btl,47.40
2022-07-06T10:08:00,btl,30.60
2022-07-06T10:11:00,btl,30.00
2022-07-06T10:12:00,btl,15.60
2022-07-06T10:13:00,btl,30.60
2022-07-06T10:15:00,btl,31.80
2022-07-06T10:17:00,btl,30.00
2022-07-06T10:19:00,btl,31.80
2022-07-06T10:22:00,btl,30.00
2022-07-06T10:23:00,btl,31.79
2022-07-06T10:25:00,btl,31.80
2022-07-06T10:27:00,btl,31.80
2022-07-06T10:29:00,btl,33.00
2022-07-06T10:31:00,btl,33.00
2022-07-06T10:33:00,btl,33.00
2022-07-06T10:35:00,btl,17.40
2022-07-06T10:37:00,btl,33.00
2022-07-06T10:38:00,btl,33.00
2022-07-06T10:40:00,btl,30.59
2022-07-06T10:41:00,btl,15.60
2022-07-06T10:44:00,btl,31.80
2022-07-06T10:45:00,btl,31.80
2022-07-06T10:46:00,btl,14.40
2022-07-06T10:49:00,btl,31.80
2022-07-06T10:50:00,btl,31.20
2022-07-06T10:53:00,btl,30.60
2022-07-06T10:54:00,btl,31.79
2022-07-06T10:56:00,btl,31.20
2022-07-06T10:57:00,btl,16.20
2022-07-06T10:59:00,btl,30.00
2022-07-06T11:00:00,btl,16.20
2022-07-06T11:02:00,btl,30.00
2022-07-06T11:03:00,btl,15.60
2022-07-06T11:05:00,btl,30.60
2022-07-06T11:08:00,btl,30.00
2022-07-06T11:10:00,btl,30.60
2022-07-06T11:11:00,btl,14.40
2022-07-06T11:12:00,btl,31.19
2022-07-06T11:15:00,btl,30.60
2022-07-06T11:16:00,btl,14.40
2022-07-06T11:17:00,btl,30.00
2022-07-06T11:19:00,btl,30.60
2022-07-06T11:20:00,btl,14.40
2022-07-06T11:22:00,btl,30.00
2022-07-06T11:24:00,btl,14.41
2022-07-06T11:25:00,btl,14.40
2022-07-06T11:26:00,btl,30.00
2022-07-06T11:28:00,btl,16.19
2022-07-06T11:30:00,btl,28.81
2022-07-06T11:32:00,btl,46.19
2022-07-06T11:34:00,btl,31.20
2022-07-06T11:36:00,btl,30.60
2022-07-06T11:37:00,btl,15.60
2022-07-06T11:39:00,btl,30.60
2022-07-06T11:40:00,btl,14.40
2022-07-06T11:42:00,btl,14.40
2022-07-06T11:44:00,btl,45.60
2022-07-06T11:46:00,btl,30.60
2022-07-06T11:48:00,btl,15.60
2022-07-06T11:50:00,btl,30.60
2022-07-06T11:51:00,btl,30.00
2022-07-06T11:53:00,btl,28.80
2022-07-06T11:54:00,btl,15.60
2022-07-06T11:57:00,btl,28.80
2022-07-06T11:59:00,btl,46.20
2022-07-06T12:00:00,btl,16.20
2022-07-06T12:03:00,btl,28.80
2022-07-06T12:04:00,btl,30.00
2022-07-06T12:05:00,btl,14.40
2022-07-06T12:07:00,btl,28.80
2022-07-06T12:09:00,btl,27.60
2022-07-06T12:10:00,btl,14.40
2022-07-06T12:12:00,btl,14.40
2022-07-06T12:13:00,btl,27.00
2022-07-06T12:16:00,btl,28.80
2022-07-06T12:17:00,btl,28.80
2022-07-06T12:19:00,btl,28.81
2022-07-06T12:21:00,btl,28.80
2022-07-06T12:23:00,btl,30.60
2022-07-06T12:24:00,btl,14.40
2022-07-06T12:27:00,btl,30.00
2022-07-06T12:28:00,btl,15.60
2022-07-06T12:29:00,btl,30.60
2022-07-06T12:32:00,btl,46.19
2022-07-06T12:34:00,btl,30.00
2022-07-06T12:36:00,btl,31.80
2022-07-06T12:38:00,btl,31.80
2022-07-06T12:39:00,btl,14.40
2022-07-06T12:42:00,btl,48.60
2022-07-06T12:45:00,btl,49.20
2022-07-06T12:48:00,btl,48.60
2022-07-06T12:50:00,btl,33.60
2022-07-06T12:52:00,btl,33.00
2022-07-06T12:54:00,btl,33.00
2022-07-06T12:56:00,btl,34.80
2022-07-06T12:58:00,btl,16.79
2022-07-06T13:00:00,btl,34.80
2022-07-06T13:01:00,btl,34.80
2022-07-06T13:03:00,btl,16.80
2022-07-06T13:04:00,btl,33.60
2022-07-06T13:07:00,btl,50.41
2022-07-06T13:08:00,btl,15.60
2022-07-06T13:10:00,btl,33.00
2022-07-06T13:12:00,btl,30.60
2022-07-06T13:14:00,btl,15.60
2022-07-06T13:16:00,btl,30.00
2022-07-06T13:17:00,btl,30.60
2022-07-06T13:19:00,btl,30.00
2022-07-06T13:20:00,btl,16.20
2022-07-06T13:23:00,btl,30.00
2022-07-06T13:25:00,btl,31.80
2022-07-06T13:26:00,btl,31.79
2022-07-06T13:28:00,btl,31.20
2022-07-06T13:31:00,btl,30.60
2022-07-06T13:33:00,btl,47.40
2022-07-06T13:35:00,btl,31.79
2022-07-06T13:37:00,btl,15.60
2022-07-06T13:39:00,btl,31.80
2022-07-06T13:41:00,btl,33.00
2022-07-06T13:42:00,btl,31.80
2022-07-06T13:44:00,btl,31.79
2022-07-06T13:46:00,btl,33.00
2022-07-06T13:48:00,btl,31.80
2022-07-06T13:49:00,btl,15.60
2022-07-06T13:51:00,btl,31.79
2022-07-06T13:53:00,btl,33.00
2022-07-06T13:55:00,btl,33.00
2022-07-06T13:56:00,btl,16.19
2022-07-06T13:57:00,btl,15.60
2022-07-06T13:59:00,btl,16.20
2022-07-06T14:00:00,btl,31.20
2022-07-06T14:03:00,btl,31.80
2022-07-06T14:04:00,btl,16.20
2022-07-06T14:05:00,btl,14.40
2022-07-06T14:06:00,btl,31.19
2022-07-06T14:09:00,btl,33.60
2022-07-06T14:10:00,btl,30.00
2022-07-06T14:12:00,btl,15.60
2022-07-06T14:13:00,btl,33.60
2022-07-06T14:15:00,btl,16.80
2022-07-06T14:16:00,btl,31.80
2022-07-06T14:18:00,btl,31.80
2022-07-06T14:21:00,btl,31.79
2022-07-06T14:22:00,btl,31.80
2022-07-06T14:24:00,btl,31.20
2022-07-06T14:26:00,btl,31.80
2022-07-06T14:28:00,btl,16.20
2022-07-06T14:30:00,btl,31.20
2022-07-06T14:31:00,btl,31.79
2022-07-06T14:34:00,btl,31.80
2022-07-06T14:35:00,btl,31.80
2022-07-06T14:37:00,btl,33.00
2022-07-06T14:38:00,btl,15.60
2022-07-06T14:40:00,btl,33.60
2022-07-06T14:42:00,btl,15.60
2022-07-06T14:43:00,btl,15.60
2022-07-06T14:44:00,btl,31.79
2022-07-06T14:46:00,btl,31.80
2022-07-06T14:48:00,btl,30.00
2022-07-06T14:50:00,btl,31.80
2022-07-06T14:51:00,btl,16.20
2022-07-06T14:52:00,btl,15.60
2022-07-06T14:54:00,btl,30.00
2022-07-06T14:56:00,btl,33.60
2022-07-06T14:58:00,btl,31.20
2022-07-06T15:01:00,btl,48.00
2022-07-06T15:03:00,btl,34.20
2022-07-06T15:04:00,btl,16.20
2022-07-06T15:07:00,btl,34.20
2022-07-06T15:09:00,btl,33.00
2022-07-06T15:10:00,btl,33.60
2022-07-06T15:11:00,btl,15.59
2022-07-06T15:13:00,btl,31.80
2022-07-06T15:15:00,btl,17.40
2022-07-06T15:16:00,btl,33.00
2022-07-06T15:19:00,btl,48.60
2022-07-06T15:21:00,btl,33.60
2022-07-06T15:22:00,btl,16.79
2022-07-06T15:23:00,btl,17.40
2022-07-06T15:25:00,btl,34.80
2022-07-06T15:27:00,btl,17.40
2022-07-06T15:29:00,btl,34.20
2022-07-06T15:30:00,btl,34.80
2022-07-06T15:32:00,btl,17.40
2022-07-06T15:33:00,btl,34.20
2022-07-06T15:35:00,btl,16.20
2022-07-06T15:36:00,btl,33.00
2022-07-06T15:37:00,btl,17.40
2022-07-06T15:39:00,btl,15.60
2022-07-06T15:40:00,btl,34.80
2022-07-06T15:42:00,btl,34.20
2022-07-06T15:44:00,btl,31.80
2022-07-06T15:45:00,btl,18.60
2022-07-06T15:46:00,btl,17.40
2022-07-06T15:48:00,btl,34.80
2022-07-06T15:50:00,btl,36.00
2022-07-06T15:53:00,btl,52.80
2022-07-06T15:56:00,btl,53.40
2022-07-06T15:58:00,btl,17.40
2022-07-06T15:59:00,btl,34.80
2022-07-06T16:01:00,btl,34.20
2022-07-06T16:03:00,btl,33.00
2022-07-06T16:06:00,btl,33.60
2022-07-06T16:08:00,btl,33.00
2022-07-06T16:10:00,btl,31.80
2022-07-06T16:11:00,btl,33.00
2022-07-06T16:13:00,btl,33.00
2022-07-06T16:15:00,btl,31.80
2022-07-06T16:16:00,btl,17.40
2022-07-06T16:18:00,btl,15.60
2022-07-06T16:19:00,btl,31.79
2022-07-06T16:21:00,btl,33.00
2022-07-06T16:24:00,btl,33.00
2022-07-06T16:25:00,btl,17.40
2022-07-06T16:26:00,btl,31.80
2022-07-06T16:27:00,btl,17.40
2022-07-06T16:29:00,btl,33.00
2022-07-06T16:32:00,btl,31.80
2022-07-06T16:33:00,btl,33.00
2022-07-06T16:34:00,btl,15.60
2022-07-06T16:35:00,btl,17.40
2022-07-06T16:38:00,btl,50.41
2022-07-06T16:40:00,btl,33.00
2022-07-06T16:43:00,btl,31.80
2022-07-06T16:44:00,btl,30.00
2022-07-06T16:45:00,btl,16.20
2022-07-06T16:47:00,btl,31.80
2022-07-06T16:48:00,btl,15.59
2022-07-06T16:49:00,btl,15.60
2022-07-06T16:51:00,btl,31.80
2022-07-06T16:53:00,btl,31.80
2022-07-06T16:56:00,btl,50.40
2022-07-06T16:58:00,btl,33.00
2022-07-06T16:59:00,btl,17.40
2022-07-06T17:02:00,btl,34.80
2022-07-06T17:03:00,btl,33.00
2022-07-06T17:05:00,btl,15.60
2022-07-06T17:06:00,btl,31.80
2022-07-06T17:08:00,btl,15.60
2022-07-06T17:09:00,btl,31.80
2022-07-06T17:11:00,btl,33.00
2022-07-06T17:12:00,btl,17.40
2022-07-06T17:15:00,btl,52.20
2022-07-06T17:17:00,btl,33.00
2022-07-06T17:18:00,btl,15.60
2022-07-06T17:20:00,btl,31.79
2022-07-06T17:23:00,btl,30.00
2022-07-06T17:25:00,btl,33.60
2022-07-06T17:26:00,btl,33.00
2022-07-06T17:28:00,btl,33.00
2022-07-06T17:29:00,btl,15.60
2022-07-06T17:32:00,btl,31.80
2022-07-06T17:34:00,btl,30.60
2022-07-06T17:36:00,btl,30.00
2022-07-06T17:37:00,btl,31.79
2022-07-06T17:40:00,btl,31.80
2022-07-06T17:41:00,btl,31.20
2022-07-06T17:43:00,btl,31.80
2022-07-06T17:46:00,btl,28.80
2022-07-06T17:47:00,btl,30.60
2022-07-06T17:48:00,btl,15.60
2022-07-06T17:50:00,btl,28.80
2022-07-06T17:51:00,btl,15.60
2022-07-06T17:52:00,btl,16.20
2022-07-06T17:53:00,btl,15.60
2022-07-06T17:55:00,btl,31.79
2022-07-06T17:56:00,btl,15.60
2022-07-06T17:58:00,btl,30.60
2022-07-06T18:00:00,btl,30.00
2022-07-06T18:01:00,btl,16.20
2022-07-06T18:03:00,btl,31.20
2022-07-06T18:05:00,btl,14.40
2022-07-06T18:06:00,btl,30.60
2022-07-06T18:08:00,btl,30.00
2022-07-06T18:09:00,btl,14.40
2022-07-06T18:10:00,btl,14.40
2022-07-06T18:12:00,btl,28.80
2022-07-06T18:14:00,btl,28.80
2022-07-06T18:15:00,btl,16.20
2022-07-06T18:17:00,btl,14.40
2022-07-06T18:18:00,btl,30.00
2022-07-06T18:20:00,btl,14.40
2022-07-06T18:21:00,btl,28.81
2022-07-06T18:23:00,btl,14.40
2022-07-06T18:25:00,btl,28.80
2022-07-06T18:27:00,btl,28.80
2022-07-06T18:28:00,btl,28.80
2022-07-06T18:29:00,btl,14.40
2022-07-06T18:31:00,btl,30.00
2022-07-06T18:32:00,btl,16.20
2022-07-06T18:34:00,btl,30.00
2022-07-06T18:36:00,btl,30.60
2022-07-06T18:37:00,btl,14.40
2022-07-06T18:39:00,btl,31.20
2022-07-06T18:42:00,btl,31.80
2022-07-06T18:43:00,btl,31.79
2022-07-06T18:46:00,btl,33.00
2022-07-06T18:47:00,btl,33.00
2022-07-06T18:50:00,btl,33.60
2022-07-06T18:51:00,btl,33.00
2022-07-06T18:53:00,btl,36.00
2022-07-06T18:55:00,btl,36.00
2022-07-06T18:56:00,btl,17.40
2022-07-06T18:58:00,btl,34.20
2022-07-06T19:00:00,btl,17.40
2022-07-06T19:01:00,btl,33.00
2022-07-06T19:03:00,btl,17.40
2022-07-06T19:04:00,btl,34.80
2022-07-06T19:05:00,btl,15.59
2022-07-06T19:07:00,btl,34.80
2022-07-06T19:09:00,btl,34.20
2022-07-06T19:12:00,btl,33.00
2022-07-06T19:14:00,btl,33.60
2022-07-06T19:15:00,btl,34.20
2022-07-06T19:17:00,btl,33.00
2022-07-06T19:18:00,btl,16.20
2022-07-06T19:20:00,btl,33.00
2022-07-06T19:22:00,btl,33.00
2022-07-06T19:24:00,btl,31.80
2022-07-06T19:27:00,btl,33.00
2022-07-06T19:28:00,btl,31.80
2022-07-06T19:29:00,btl,15.60
2022-07-06T19:31:00,btl,33.60
2022-07-06T19:33:00,btl,33.00
2022-07-06T19:35:00,btl,33.00
2022-07-06T19:37:00,btl,33.00
2022-07-06T19:40:00,btl,33.00
2022-07-06T19:41:00,btl,16.20
2022-07-06T19:42:00,btl,31.80
2022-07-06T19:44:00,btl,33.00
2022-07-06T19:46:00,btl,31.79
2022-07-06T19:48:00,btl,16.80
2022-07-06T19:49:00,btl,33.60
2022-07-06T19:51:00,btl,33.00
2022-07-06T19:53:00,btl,33.00
2022-07-06T19:55:00,btl,17.40
2022-07-06T19:56:00,btl,33.00
2022-07-06T19:58:00,btl,33.00
2022-07-06T19:59:00,btl,18.60
2022-07-06T20:00:00,btl,19.20
2022-07-06T20:02:00,btl,34.20
2022-07-06T20:03:00,btl,17.40
2022-07-06T20:04:00,btl,17.40
2022-07-06T20:06:00,btl,36.00
2022-07-06T20:07:00,btl,18.60
2022-07-06T20:09:00,btl,36.00
2022-07-06T20:11:00,btl,36.01
2022-07-06T20:14:00,btl,50.40
2022-07-06T20:17:00,btl,51.60
2022-07-06T20:19:00,btl,33.60
2022-07-06T20:20:00,btl,15.59
2022-07-06T20:23:00,btl,34.80
2022-07-06T20:24:00,btl,34.20
2022-07-06T20:26:00,btl,33.00
