#datetime,building,power
2022-01-13T00:01:00,emw,6.00
2022-01-13T00:03:00,emw,6.00
2022-01-13T00:07:00,emw,6.00
2022-01-13T00:12:00,emw,6.00
2022-01-13T00:17:00,emw,6.00
2022-01-13T00:22:00,emw,6.00
2022-01-13T00:27:00,emw,6.00
2022-01-13T00:31:00,emw,6.00
2022-01-13T00:35:00,emw,6.00
2022-01-13T00:39:00,emw,6.00
2022-01-13T00:43:00,emw,6.00
2022-01-13T00:48:00,emw,6.00
2022-01-13T00:54:00,emw,6.00
2022-01-13T00:58:00,emw,6.00
2022-01-13T01:02:00,emw,6.00
2022-01-13T01:06:00,emw,6.00
2022-01-13T01:09:00,emw,6.00
2022-01-13T01:15:00,emw,6.00
2022-01-13T01:20:00,emw,6.00
2022-01-13T01:25:00,emw,6.00
2022-01-13T01:30:00,emw,6.00
2022-01-13T01:34:00,emw,6.00
2022-01-13T01:37:00,emw,6.00
2022-01-13T01:39:00,emw,12.00
2022-01-13T01:41:00,emw,12.00
2022-01-13T01:43:00,emw,6.00
2022-01-13T01:45:00,emw,6.00
2022-01-13T01:50:00,emw,6.00
2022-01-13T01:56:00,emw,6.00
2022-01-13T02:01:00,emw,6.00
2022-01-13T02:05:00,emw,6.00
2022-01-13T02:07:00,emw,6.00
2022-01-13T02:13:00,emw,6.00
2022-01-13T02:16:00,emw,6.00
2022-01-13T02:21:00,emw,6.00
2022-01-13T02:25:00,emw,6.00
2022-01-13T02:31:00,emw,6.00
2022-01-13T02:35:00,emw,6.00
2022-01-13T02:39:00,emw,6.00
2022-01-13T02:43:00,emw,6.00
2022-01-13T02:47:00,emw,6.00
2022-01-13T02:52:00,emw,6.00
2022-01-13T02:58:00,emw,6.00
2022-01-13T03:02:00,emw,6.00
2022-01-13T03:05:00,emw,6.00
2022-01-13T03:09:00,emw,6.00
2022-01-13T03:13:00,emw,6.00
2022-01-13T03:18:00,emw,6.00
2022-01-13T03:23:00,emw,6.00
2022-01-13T03:28:00,emw,6.00
2022-01-13T03:32:00,emw,6.00
2022-01-13T03:37:00,emw,6.00
2022-01-13T03:39:00,emw,6.00
2022-01-13T03:43:00,emw,6.00
2022-01-13T03:47:00,emw,6.00
2022-01-13T03:51:00,emw,6.00
2022-01-13T03:55:00,emw,6.00
2022-01-13T03:59:00,emw,6.00
2022-01-13T04:04:00,emw,6.00
2022-01-13T04:09:00,emw,6.00
2022-01-13T04:12:00,emw,6.00
2022-01-13T04:16:00,emw,6.00
2022-01-13T04:20:00,emw,6.00
2022-01-13T04:25:00,emw,6.00
2022-01-13T04:30:00,emw,6.00
2022-01-13T04:34:00,emw,6.00
2022-01-13T04:37:00,emw,6.00
2022-01-13T04:41:00,emw,6.00
2022-01-13T04:45:00,emw,6.00
2022-01-13T04:49:00,emw,6.00
2022-01-13T04:55:00,emw,6.00
2022-01-13T04:59:00,emw,6.00
2022-01-13T05:03:00,emw,6.00
2022-01-13T05:08:00,emw,6.00
2022-01-13T05:11:00,emw,6.00
2022-01-13T05:17:00,emw,6.00
2022-01-13T05:20:00,emw,6.00
2022-01-13T05:25:00,emw,6.00
2022-01-13T05:30:00,emw,6.00
2022-01-13T05:34:00,emw,6.00
2022-01-13T05:37:00,emw,6.00
2022-01-13T05:42:00,emw,6.00
2022-01-13T05:47:00,emw,6.00
2022-01-13T05:52:00,emw,6.00
2022-01-13T05:56:00,emw,6.00
2022-01-13T06:01:00,emw,6.00
2022-01-13T06:05:00,emw,6.00
2022-01-13T06:07:00,emw,6.00
2022-01-13T06:11:00,emw,6.00
2022-01-13T06:14:00,emw,6.00
2022-01-13T06:18:00,emw,6.00
2022-01-13T06:23:00,emw,6.00
2022-01-13T06:25:00,emw,6.00
2022-01-13T06:29:00,emw,6.00
2022-01-13T06:32:00,emw,6.00
2022-01-13T06:34:00,emw,6.00
2022-01-13T06:36:00,emw,18.00
2022-01-13T06:38:00,emw,12.00
2022-01-13T06:42:00,emw,6.00
2022-01-13T06:44:00,emw,6.00
2022-01-13T06:48:00,emw,6.00
2022-01-13T06:50:00,emw,6.00
2022-01-13T06:53:00,emw,6.00
2022-01-13T06:57:00,emw,6.00
2022-01-13T07:00:00,emw,6.00
2022-01-13T07:02:00,emw,6.00
2022-01-13T07:04:00,emw,6.00
2022-01-13T07:06:00,emw,6.00
2022-01-13T07:09:00,emw,6.00
2022-01-13T07:11:00,emw,6.00
2022-01-13T07:14:00,emw,6.00
2022-01-13T07:16:00,emw,6.00
2022-01-13T07:19:00,emw,6.00
2022-01-13T07:22:00,emw,6.00
2022-01-13T07:25:00,emw,6.00
2022-01-13T07:28:00,emw,6.00
2022-01-13T07:31:00,emw,6.00
2022-01-13T07:33:00,emw,6.00
2022-01-13T07:36:00,emw,6.00
2022-01-13T07:37:00,emw,6.00
2022-01-13T07:40:00,emw,6.00
2022-01-13T07:42:00,emw,6.00
2022-01-13T07:44:00,emw,6.00
2022-01-13T07:47:00,emw,6.00
2022-01-13T07:50:00,emw,6.00
2022-01-13T07:53:00,emw,6.00
2022-01-13T07:55:00,emw,6.00
2022-01-13T07:58:00,emw,6.00
2022-01-13T07:59:00,emw,6.00
2022-01-13T08:03:00,emw,6.00
2022-01-13T08:05:00,emw,6.00
2022-01-13T08:07:00,emw,6.00
2022-01-13T08:09:00,emw,12.00
2022-01-13T08:10:00,emw,6.00
2022-01-13T08:13:00,emw,12.00
2022-01-13T08:15:00,emw,12.00
2022-01-13T08:17:00,emw,6.00
2022-01-13T08:19:00,emw,12.00
2022-01-13T08:21:00,emw,6.00
2022-01-13T08:23:00,emw,12.00
2022-01-13T08:24:00,emw,6.00
2022-01-13T08:26:00,emw,6.00
2022-01-13T08:27:00,emw,6.00
2022-01-13T08:29:00,emw,12.00
2022-01-13T08:31:00,emw,12.00
2022-01-13T08:33:00,emw,6.00
2022-01-13T08:35:00,emw,12.00
2022-01-13T08:37:00,emw,12.00
2022-01-13T08:38:00,emw,6.00
2022-01-13T08:40:00,emw,24.00
2022-01-13T08:41:00,emw,6.00
2022-01-13T08:43:00,emw,18.00
2022-01-13T08:45:00,emw,12.00
2022-01-13T08:46:00,emw,6.00
2022-01-13T08:47:00,emw,6.00
2022-01-13T08:48:00,emw,6.00
2022-01-13T08:50:00,emw,6.00
2022-01-13T08:52:00,emw,12.00
2022-01-13T08:54:00,emw,12.00
2022-01-13T08:56:00,emw,12.00
2022-01-13T08:58:00,emw,12.00
2022-01-13T09:00:00,emw,12.00
2022-01-13T09:02:00,emw,6.00
2022-01-13T09:03:00,emw,6.00
2022-01-13T09:04:00,emw,6.00
2022-01-13T09:06:00,emw,12.00
2022-01-13T09:08:00,emw,18.00
2022-01-13T09:10:00,emw,18.00
2022-01-13T09:11:00,emw,12.00
2022-01-13T09:12:00,emw,12.00
2022-01-13T09:14:00,emw,18.00
2022-01-13T09:15:00,emw,6.00
2022-01-13T09:17:00,emw,24.00
2022-01-13T09:19:00,emw,18.00
2022-01-13T09:22:00,emw,12.00
2022-01-13T09:24:00,emw,12.00
2022-01-13T09:26:00,emw,12.00
2022-01-13T09:27:00,emw,6.00
2022-01-13T09:29:00,emw,12.00
2022-01-13T09:30:00,emw,6.00
2022-01-13T09:31:00,emw,6.00
2022-01-13T09:33:00,emw,12.00
2022-01-13T09:34:00,emw,6.00
2022-01-13T09:35:00,emw,6.00
2022-01-13T09:37:00,emw,6.00
2022-01-13T09:38:00,emw,6.00
2022-01-13T09:40:00,emw,12.00
2022-01-13T09:41:00,emw,6.00
2022-01-13T09:43:00,emw,12.00
2022-01-13T09:44:00,emw,6.00
2022-01-13T09:45:00,emw,6.00
2022-01-13T09:46:00,emw,6.00
2022-01-13T09:48:00,emw,12.00
2022-01-13T09:50:00,emw,12.00
2022-01-13T09:52:00,emw,6.00
2022-01-13T09:53:00,emw,6.00
2022-01-13T09:55:00,emw,12.00
2022-01-13T09:57:00,emw,12.00
2022-01-13T09:58:00,emw,6.00
2022-01-13T09:59:00,emw,6.00
2022-01-13T10:01:00,emw,12.00
2022-01-13T10:03:00,emw,12.00
2022-01-13T10:04:00,emw,6.00
2022-01-13T10:06:00,emw,12.00
2022-01-13T10:07:00,emw,6.00
2022-01-13T10:09:00,emw,18.00
2022-01-13T10:11:00,emw,18.00
2022-01-13T10:12:00,emw,12.00
2022-01-13T10:14:00,emw,18.00
2022-01-13T10:15:00,emw,12.00
2022-01-13T10:17:00,emw,18.00
2022-01-13T10:19:00,emw,18.00
2022-01-13T10:20:00,emw,6.00
2022-01-13T10:22:00,emw,12.00
2022-01-13T10:23:00,emw,6.00
2022-01-13T10:24:00,emw,6.00
2022-01-13T10:25:00,emw,6.00
2022-01-13T10:27:00,emw,18.00
2022-01-13T10:28:00,emw,6.00
2022-01-13T10:29:00,emw,6.00
2022-01-13T10:31:00,emw,12.00
2022-01-13T10:32:00,emw,6.00
2022-01-13T10:34:00,emw,18.00
2022-01-13T10:36:00,emw,12.00
2022-01-13T10:37:00,emw,6.00
2022-01-13T10:38:00,emw,6.00
2022-01-13T10:40:00,emw,18.00
2022-01-13T10:42:00,emw,12.00
2022-01-13T10:44:00,emw,12.00
2022-01-13T10:45:00,emw,12.00
2022-01-13T10:47:00,emw,12.00
2022-01-13T10:49:00,emw,12.00
2022-01-13T10:50:00,emw,6.00
2022-01-13T10:52:00,emw,18.00
2022-01-13T10:54:00,emw,12.00
2022-01-13T10:56:00,emw,12.00
2022-01-13T10:57:00,emw,6.00
2022-01-13T10:59:00,emw,18.00
2022-01-13T11:01:00,emw,12.00
2022-01-13T11:02:00,emw,6.00
2022-01-13T11:04:00,emw,18.00
2022-01-13T11:05:00,emw,6.00
2022-01-13T11:07:00,emw,12.00
2022-01-13T11:09:00,emw,18.00
2022-01-13T11:11:00,emw,12.00
2022-01-13T11:13:00,emw,12.00
2022-01-13T11:14:00,emw,12.00
2022-01-13T11:16:00,emw,12.00
2022-01-13T11:17:00,emw,6.00
2022-01-13T11:18:00,emw,6.00
2022-01-13T11:20:00,emw,12.00
2022-01-13T11:22:00,emw,18.00
2022-01-13T11:24:00,emw,12.00
2022-01-13T11:26:00,emw,12.00
2022-01-13T11:27:00,emw,12.00
2022-01-13T11:29:00,emw,12.00
2022-01-13T11:31:00,emw,12.00
2022-01-13T11:32:00,emw,6.00
2022-01-13T11:34:00,emw,18.00
2022-01-13T11:36:00,emw,12.00
2022-01-13T11:38:00,emw,18.00
2022-01-13T11:40:00,emw,12.00
2022-01-13T11:41:00,emw,6.00
2022-01-13T11:43:00,emw,18.00
2022-01-13T11:45:00,emw,18.00
2022-01-13T11:46:00,emw,12.00
2022-01-13T11:47:00,emw,6.00
2022-01-13T11:49:00,emw,24.00
2022-01-13T11:50:00,emw,12.00
2022-01-13T11:52:00,emw,12.00
2022-01-13T11:53:00,emw,6.00
2022-01-13T11:55:00,emw,18.00
2022-01-13T11:57:00,emw,12.00
2022-01-13T11:59:00,emw,12.00
2022-01-13T12:00:00,emw,6.00
2022-01-13T12:02:00,emw,12.00
2022-01-13T12:03:00,emw,6.00
2022-01-13T12:04:00,emw,6.00
2022-01-13T12:06:00,emw,12.00
2022-01-13T12:09:00,emw,12.00
2022-01-13T12:10:00,emw,6.00
2022-01-13T12:12:00,emw,18.00
2022-01-13T12:14:00,emw,12.00
2022-01-13T12:16:00,emw,12.00
2022-01-13T12:17:00,emw,12.00
2022-01-13T12:19:00,emw,12.00
2022-01-13T12:21:00,emw,12.00
2022-01-13T12:22:00,emw,6.00
2022-01-13T12:23:00,emw,6.00
2022-01-13T12:25:00,emw,18.00
2022-01-13T12:27:00,emw,12.00
2022-01-13T12:28:00,emw,6.00
2022-01-13T12:30:00,emw,18.00
2022-01-13T12:32:00,emw,12.00
2022-01-13T12:34:00,emw,12.00
2022-01-13T12:35:00,emw,6.00
2022-01-13T12:36:00,emw,6.00
2022-01-13T12:38:00,emw,18.00
2022-01-13T12:40:00,emw,12.00
2022-01-13T12:42:00,emw,18.00
2022-01-13T12:44:00,emw,12.00
2022-01-13T12:46:00,emw,12.00
2022-01-13T12:48:00,emw,18.00
2022-01-13T12:50:00,emw,12.00
2022-01-13T12:52:00,emw,12.00
2022-01-13T12:54:00,emw,12.00
2022-01-13T12:55:00,emw,12.00
2022-01-13T12:57:00,emw,12.00
2022-01-13T12:58:00,emw,6.00
2022-01-13T13:00:00,emw,18.00
2022-01-13T13:01:00,emw,12.00
2022-01-13T13:02:00,emw,12.00
2022-01-13T13:04:00,emw,18.00
2022-01-13T13:06:00,emw,24.00
2022-01-13T13:08:00,emw,24.00
2022-01-13T13:10:00,emw,18.00
2022-01-13T13:11:00,emw,12.00
2022-01-13T13:13:00,emw,18.00
2022-01-13T13:15:00,emw,18.00
2022-01-13T13:16:00,emw,6.00
2022-01-13T13:18:00,emw,18.00
2022-01-13T13:19:00,emw,6.00
2022-01-13T13:21:00,emw,18.00
2022-01-13T13:22:00,emw,12.00
2022-01-13T13:24:00,emw,12.00
2022-01-13T13:25:00,emw,12.00
2022-01-13T13:27:00,emw,12.00
2022-01-13T13:29:00,emw,18.00
2022-01-13T13:30:00,emw,6.00
2022-01-13T13:32:00,emw,12.00
2022-01-13T13:34:00,emw,18.00
2022-01-13T13:36:00,emw,12.00
2022-01-13T13:37:00,emw,6.00
2022-01-13T13:39:00,emw,18.00
2022-01-13T13:41:00,emw,12.00
2022-01-13T13:43:00,emw,12.00
2022-01-13T13:45:00,emw,18.00
2022-01-13T13:47:00,emw,12.00
2022-01-13T13:49:00,emw,18.00
2022-01-13T13:51:00,emw,12.00
2022-01-13T13:52:00,emw,6.00
2022-01-13T13:54:00,emw,12.00
2022-01-13T13:55:00,emw,12.00
2022-01-13T13:57:00,emw,12.00
2022-01-13T13:59:00,emw,12.00
2022-01-13T14:00:00,emw,6.00
2022-01-13T14:02:00,emw,18.00
2022-01-13T14:04:00,emw,12.00
2022-01-13T14:06:00,emw,12.00
2022-01-13T14:08:00,emw,18.00
2022-01-13T14:10:00,emw,12.00
2022-01-13T14:12:00,emw,12.00
2022-01-13T14:13:00,emw,6.00
2022-01-13T14:15:00,emw,18.00
2022-01-13T14:16:00,emw,6.00
2022-01-13T14:18:00,emw,12.00
2022-01-13T14:20:00,emw,12.00
2022-01-13T14:22:00,emw,12.00
2022-01-13T14:23:00,emw,6.00
2022-01-13T14:25:00,emw,12.00
2022-01-13T14:26:00,emw,12.00
2022-01-13T14:28:00,emw,24.00
2022-01-13T14:30:00,emw,18.00
2022-01-13T14:31:00,emw,6.00
2022-01-13T14:33:00,emw,12.00
2022-01-13T14:35:00,emw,12.00
2022-01-13T14:37:00,emw,6.00
2022-01-13T14:39:00,emw,12.00
2022-01-13T14:41:00,emw,12.00
2022-01-13T14:42:00,emw,6.00
2022-01-13T14:44:00,emw,12.00
2022-01-13T14:46:00,emw,12.00
2022-01-13T14:48:00,emw,12.00
2022-01-13T14:50:00,emw,6.00
2022-01-13T14:52:00,emw,12.00
2022-01-13T14:54:00,emw,12.00
2022-01-13T14:56:00,emw,6.00
2022-01-13T14:58:00,emw,12.00
2022-01-13T15:00:00,emw,12.00
2022-01-13T15:02:00,emw,6.00
2022-01-13T15:04:00,emw,12.00
2022-01-13T15:06:00,emw,12.00
2022-01-13T15:08:00,emw,12.00
2022-01-13T15:09:00,emw,6.00
2022-01-13T15:11:00,emw,12.00
2022-01-13T15:12:00,emw,6.00
2022-01-13T15:13:00,emw,6.00
2022-01-13T15:15:00,emw,6.00
2022-01-13T15:17:00,emw,12.00
2022-01-13T15:18:00,emw,6.00
2022-01-13T15:20:00,emw,12.00
2022-01-13T15:22:00,emw,12.00
2022-01-13T15:24:00,emw,6.00
2022-01-13T15:25:00,emw,6.00
2022-01-13T15:27:00,emw,12.00
2022-01-13T15:29:00,emw,6.00
2022-01-13T15:30:00,emw,6.00
2022-01-13T15:32:00,emw,12.00
2022-01-13T15:34:00,emw,6.00
2022-01-13T15:36:00,emw,12.00
2022-01-13T15:38:00,emw,6.00
2022-01-13T15:39:00,emw,6.00
2022-01-13T15:41:00,emw,6.00
2022-01-13T15:42:00,emw,6.00
2022-01-13T15:44:00,emw,12.00
2022-01-13T15:46:00,emw,6.00
2022-01-13T15:48:00,emw,6.00
2022-01-13T15:51:00,emw,6.00
2022-01-13T15:53:00,emw,6.00
2022-01-13T15:55:00,emw,6.00
2022-01-13T15:58:00,emw,6.00
2022-01-13T16:00:00,emw,6.00
2022-01-13T16:03:00,emw,6.00
2022-01-13T16:06:00,emw,6.00
2022-01-13T16:08:00,emw,6.00
2022-01-13T16:11:00,emw,12.00
2022-01-13T16:13:00,emw,18.00
2022-01-13T16:14:00,emw,6.00
2022-01-13T16:16:00,emw,12.00
2022-01-13T16:19:00,emw,6.00
2022-01-13T16:22:00,emw,6.00
2022-01-13T16:25:00,emw,6.00
2022-01-13T16:27:00,emw,6.00
2022-01-13T16:28:00,emw,6.00
2022-01-13T16:32:00,emw,6.00
2022-01-13T16:34:00,emw,6.00
2022-01-13T16:36:00,emw,6.00
2022-01-13T16:40:00,emw,6.00
2022-01-13T16:42:00,emw,6.00
2022-01-13T16:44:00,emw,6.00
2022-01-13T16:46:00,emw,6.00
2022-01-13T16:48:00,emw,6.00
2022-01-13T16:50:00,emw,6.00
2022-01-13T16:54:00,emw,6.00
2022-01-13T16:55:00,emw,6.00
2022-01-13T16:58:00,emw,6.00
2022-01-13T17:02:00,emw,6.00
2022-01-13T17:05:00,emw,6.00
2022-01-13T17:07:00,emw,6.00
2022-01-13T17:11:00,emw,6.00
2022-01-13T17:13:00,emw,12.00
2022-01-13T17:15:00,emw,12.00
2022-01-13T17:17:00,emw,12.00
2022-01-13T17:19:00,emw,12.00
2022-01-13T17:21:00,emw,6.00
2022-01-13T17:24:00,emw,6.00
2022-01-13T17:28:00,emw,6.00
2022-01-13T17:32:00,emw,6.00
2022-01-13T17:36:00,emw,6.00
2022-01-13T17:41:00,emw,6.00
2022-01-13T17:43:00,emw,6.00
2022-01-13T17:47:00,emw,6.00
2022-01-13T17:49:00,emw,6.00
2022-01-13T17:54:00,emw,6.00
2022-01-13T17:58:00,emw,6.00
2022-01-13T18:02:00,emw,6.00
2022-01-13T18:06:00,emw,6.00
2022-01-13T18:10:00,emw,6.00
2022-01-13T18:12:00,emw,6.00
2022-01-13T18:15:00,emw,6.00
2022-01-13T18:18:00,emw,6.00
2022-01-13T18:23:00,emw,6.00
2022-01-13T18:29:00,emw,6.00
2022-01-13T18:33:00,emw,6.00
2022-01-13T18:37:00,emw,12.00
2022-01-13T18:39:00,emw,12.00
2022-01-13T18:41:00,emw,12.00
2022-01-13T18:44:00,emw,6.00
2022-01-13T18:48:00,emw,6.00
2022-01-13T18:52:00,emw,6.00
2022-01-13T18:58:00,emw,6.00
2022-01-13T19:04:00,emw,6.00
2022-01-13T19:08:00,emw,6.00
2022-01-13T19:12:00,emw,6.00
2022-01-13T19:17:00,emw,6.00
2022-01-13T19:20:00,emw,6.00
2022-01-13T19:23:00,emw,6.00
2022-01-13T19:26:00,emw,6.00
2022-01-13T19:32:00,emw,6.00
2022-01-13T19:37:00,emw,6.00
2022-01-13T19:40:00,emw,6.00
2022-01-13T19:46:00,emw,6.00
2022-01-13T19:50:00,emw,6.00
2022-01-13T19:54:00,emw,6.00
2022-01-13T19:58:00,emw,6.00
2022-01-13T20:02:00,emw,6.00
2022-01-13T20:06:00,emw,6.00
2022-01-13T20:12:00,emw,6.00
2022-01-13T20:15:00,emw,6.00
2022-01-13T20:18:00,emw,6.00
2022-01-13T20:19:00,emw,6.00
2022-01-13T20:20:00,emw,6.00
2022-01-13T20:22:00,emw,12.00
2022-01-13T20:24:00,emw,6.00
2022-01-13T20:27:00,emw,6.00
2022-01-13T20:33:00,emw,6.00
2022-01-13T20:37:00,emw,6.00
2022-01-13T20:42:00,emw,6.00
2022-01-13T20:45:00,emw,6.00
2022-01-13T20:49:00,emw,6.00
2022-01-13T20:54:00,emw,6.00
2022-01-13T20:59:00,emw,6.00
2022-01-13T21:03:00,emw,6.00
2022-01-13T21:07:00,emw,6.00
2022-01-13T21:12:00,emw,6.00
2022-01-13T21:17:00,emw,6.00
2022-01-13T21:21:00,emw,6.00
2022-01-13T21:24:00,emw,6.00
2022-01-13T21:29:00,emw,6.00
2022-01-13T21:35:00,emw,6.00
2022-01-13T21:40:00,emw,6.00
2022-01-13T21:44:00,emw,6.00
2022-01-13T21:49:00,emw,6.00
2022-01-13T21:52:00,emw,6.00
2022-01-13T21:57:00,emw,6.00
2022-01-13T22:02:00,emw,6.00
2022-01-13T22:06:00,emw,6.00
2022-01-13T22:09:00,emw,6.00
2022-01-13T22:10:00,emw,6.00
2022-01-13T22:12:00,emw,12.00
2022-01-13T22:14:00,emw,6.00
2022-01-13T22:16:00,emw,6.00
2022-01-13T22:19:00,emw,6.00
2022-01-13T22:23:00,emw,6.00
2022-01-13T22:29:00,emw,6.00
2022-01-13T22:33:00,emw,6.00
2022-01-13T22:39:00,emw,6.00
2022-01-13T22:42:00,emw,6.00
2022-01-13T22:46:00,emw,6.00
2022-01-13T22:51:00,emw,6.00
2022-01-13T22:55:00,emw,6.00
2022-01-13T22:59:00,emw,6.00
2022-01-13T23:05:00,emw,6.00
2022-01-13T23:10:00,emw,6.00
2022-01-13T23:14:00,emw,6.00
2022-01-13T23:17:00,emw,6.00
2022-01-13T23:21:00,emw,6.00
2022-01-13T23:25:00,emw,6.00
2022-01-13T23:31:00,emw,6.00
2022-01-13T23:35:00,emw,6.00
2022-01-13T23:40:00,emw,6.00
2022-01-13T23:45:00,emw,6.00
2022-01-13T23:49:00,emw,6.00
2022-01-13T23:54:00,emw,6.00
2022-01-13T23:57:00,emw,6.00
