#datetime,building,power
2023-12-31T00:00:00,sth,13.18
2023-12-31T00:02:00,sth,4.22
2023-12-31T00:03:00,sth,13.18
2023-12-31T00:04:00,sth,4.22
2023-12-31T00:06:00,sth,8.38
2023-12-31T00:08:00,sth,4.22
2023-12-31T00:09:00,sth,8.99
2023-12-31T00:11:00,sth,12.60
2023-12-31T00:14:00,sth,13.21
2023-12-31T00:16:00,sth,8.38
2023-12-31T00:18:00,sth,9.02
2023-12-31T00:20:00,sth,8.38
2023-12-31T00:21:00,sth,8.99
2023-12-31T00:23:00,sth,8.41
2023-12-31T00:24:00,sth,4.22
2023-12-31T00:26:00,sth,8.99
2023-12-31T00:27:00,sth,8.38
2023-12-31T00:29:00,sth,8.41
2023-12-31T00:32:00,sth,13.21
2023-12-31T00:34:00,sth,8.38
2023-12-31T00:35:00,sth,9.02
2023-12-31T00:37:00,sth,8.38
2023-12-31T00:39:00,sth,9.02
2023-12-31T00:40:00,sth,4.19
2023-12-31T00:42:00,sth,12.60
2023-12-31T00:43:00,sth,4.80
2023-12-31T00:45:00,sth,8.41
2023-12-31T00:47:00,sth,8.38
2023-12-31T00:49:00,sth,13.21
2023-12-31T00:51:00,sth,8.41
2023-12-31T00:53:00,sth,8.99
2023-12-31T00:54:00,sth,4.19
2023-12-31T00:55:00,sth,4.19
2023-12-31T00:57:00,sth,13.21
2023-12-31T00:59:00,sth,8.41
2023-12-31T01:01:00,sth,8.99
2023-12-31T01:03:00,sth,12.60
2023-12-31T01:04:00,sth,4.19
2023-12-31T01:06:00,sth,9.02
2023-12-31T01:07:00,sth,4.19
2023-12-31T01:09:00,sth,8.41
2023-12-31T01:11:00,sth,13.18
2023-12-31T01:12:00,sth,4.22
2023-12-31T01:14:00,sth,8.99
2023-12-31T01:16:00,sth,8.41
2023-12-31T01:18:00,sth,13.18
2023-12-31T01:20:00,sth,8.41
2023-12-31T01:21:00,sth,4.19
2023-12-31T01:23:00,sth,8.99
2023-12-31T01:25:00,sth,12.60
2023-12-31T01:26:00,sth,4.22
2023-12-31T01:28:00,sth,8.99
2023-12-31T01:29:00,sth,4.19
2023-12-31T01:31:00,sth,8.41
2023-12-31T01:32:00,sth,4.80
2023-12-31T01:34:00,sth,8.41
2023-12-31T01:36:00,sth,13.18
2023-12-31T01:38:00,sth,8.41
2023-12-31T01:39:00,sth,4.19
2023-12-31T01:41:00,sth,13.21
2023-12-31T01:43:00,sth,12.60
2023-12-31T01:44:00,sth,4.80
2023-12-31T01:46:00,sth,8.38
2023-12-31T01:48:00,sth,8.41
2023-12-31T01:50:00,sth,13.21
2023-12-31T01:51:00,sth,4.19
2023-12-31T01:53:00,sth,8.99
2023-12-31T01:55:00,sth,4.22
2023-12-31T01:56:00,sth,12.60
2023-12-31T01:58:00,sth,8.99
2023-12-31T02:01:00,sth,8.41
2023-12-31T02:02:00,sth,8.99
2023-12-31T02:04:00,sth,12.60
2023-12-31T02:07:00,sth,8.99
2023-12-31T02:08:00,sth,8.41
2023-12-31T02:09:00,sth,8.41
2023-12-31T02:11:00,sth,8.99
2023-12-31T02:13:00,sth,8.41
2023-12-31T02:15:00,sth,8.99
2023-12-31T02:17:00,sth,8.38
2023-12-31T02:18:00,sth,8.41
2023-12-31T02:20:00,sth,8.99
2023-12-31T02:22:00,sth,8.41
2023-12-31T02:23:00,sth,4.19
2023-12-31T02:25:00,sth,9.02
2023-12-31T02:26:00,sth,4.19
2023-12-31T02:27:00,sth,8.41
2023-12-31T02:29:00,sth,8.99
2023-12-31T02:31:00,sth,8.41
2023-12-31T02:32:00,sth,4.19
2023-12-31T02:34:00,sth,8.99
2023-12-31T02:35:00,sth,8.41
2023-12-31T02:37:00,sth,8.99
2023-12-31T02:39:00,sth,8.41
2023-12-31T02:40:00,sth,4.19
2023-12-31T02:42:00,sth,8.99
2023-12-31T02:44:00,sth,12.60
2023-12-31T02:45:00,sth,4.22
2023-12-31T02:47:00,sth,8.99
2023-12-31T02:48:00,sth,4.19
2023-12-31T02:50:00,sth,13.21
2023-12-31T02:51:00,sth,4.19
2023-12-31T02:53:00,sth,8.41
2023-12-31T02:54:00,sth,4.19
2023-12-31T02:56:00,sth,9.02
2023-12-31T02:58:00,sth,12.60
2023-12-31T03:00:00,sth,8.99
2023-12-31T03:02:00,sth,8.41
2023-12-31T03:04:00,sth,8.99
2023-12-31T03:05:00,sth,4.19
2023-12-31T03:07:00,sth,8.41
2023-12-31T03:08:00,sth,8.99
2023-12-31T03:10:00,sth,8.41
2023-12-31T03:12:00,sth,8.41
2023-12-31T03:13:00,sth,4.78
2023-12-31T03:15:00,sth,8.41
2023-12-31T03:16:00,sth,8.41
2023-12-31T03:18:00,sth,8.99
2023-12-31T03:20:00,sth,8.41
2023-12-31T03:21:00,sth,4.19
2023-12-31T03:23:00,sth,8.99
2023-12-31T03:25:00,sth,8.41
2023-12-31T03:27:00,sth,8.99
2023-12-31T03:29:00,sth,12.60
2023-12-31T03:30:00,sth,4.22
2023-12-31T03:32:00,sth,8.99
2023-12-31T03:34:00,sth,8.41
2023-12-31T03:36:00,sth,13.18
2023-12-31T03:37:00,sth,4.19
2023-12-31T03:39:00,sth,13.21
2023-12-31T03:41:00,sth,8.41
2023-12-31T03:43:00,sth,8.38
2023-12-31T03:44:00,sth,4.80
2023-12-31T03:46:00,sth,12.60
2023-12-31T03:48:00,sth,9.02
2023-12-31T03:49:00,sth,4.19
2023-12-31T03:51:00,sth,12.60
2023-12-31T03:54:00,sth,8.99
2023-12-31T03:55:00,sth,12.60
2023-12-31T03:57:00,sth,9.02
2023-12-31T04:00:00,sth,12.60
2023-12-31T04:02:00,sth,13.18
2023-12-31T04:03:00,sth,4.22
2023-12-31T04:05:00,sth,8.99
2023-12-31T04:07:00,sth,8.38
2023-12-31T04:08:00,sth,8.41
2023-12-31T04:10:00,sth,8.99
2023-12-31T04:11:00,sth,4.22
2023-12-31T04:13:00,sth,8.38
2023-12-31T04:14:00,sth,4.80
2023-12-31T04:16:00,sth,8.41
2023-12-31T04:17:00,sth,4.19
2023-12-31T04:19:00,sth,13.21
2023-12-31T04:20:00,sth,4.19
2023-12-31T04:22:00,sth,8.41
2023-12-31T04:23:00,sth,4.80
2023-12-31T04:24:00,sth,4.19
2023-12-31T04:26:00,sth,12.60
2023-12-31T04:27:00,sth,4.80
2023-12-31T04:29:00,sth,8.41
2023-12-31T04:30:00,sth,4.19
2023-12-31T04:32:00,sth,13.21
2023-12-31T04:34:00,sth,8.38
2023-12-31T04:36:00,sth,9.02
2023-12-31T04:37:00,sth,4.19
2023-12-31T04:39:00,sth,8.41
2023-12-31T04:40:00,sth,4.19
2023-12-31T04:41:00,sth,4.80
2023-12-31T04:43:00,sth,8.41
2023-12-31T04:44:00,sth,4.19
2023-12-31T04:46:00,sth,13.21
2023-12-31T04:47:00,sth,4.19
2023-12-31T04:48:00,sth,4.19
2023-12-31T04:50:00,sth,9.02
2023-12-31T04:51:00,sth,4.19
2023-12-31T04:53:00,sth,8.41
2023-12-31T04:55:00,sth,13.18
2023-12-31T04:57:00,sth,8.41
2023-12-31T04:59:00,sth,8.99
2023-12-31T05:01:00,sth,8.41
2023-12-31T05:02:00,sth,4.19
2023-12-31T05:05:00,sth,13.21
2023-12-31T05:06:00,sth,8.38
2023-12-31T05:08:00,sth,9.02
2023-12-31T05:11:00,sth,12.60
2023-12-31T05:12:00,sth,8.99
2023-12-31T05:14:00,sth,8.41
2023-12-31T05:17:00,sth,17.40
2023-12-31T05:19:00,sth,8.38
2023-12-31T05:20:00,sth,4.22
2023-12-31T05:23:00,sth,13.18
2023-12-31T05:24:00,sth,8.41
2023-12-31T05:26:00,sth,13.18
2023-12-31T05:27:00,sth,4.22
2023-12-31T05:29:00,sth,8.99
2023-12-31T05:31:00,sth,8.41
2023-12-31T05:32:00,sth,8.38
2023-12-31T05:35:00,sth,9.02
2023-12-31T05:36:00,sth,8.38
2023-12-31T05:38:00,sth,9.02
2023-12-31T05:39:00,sth,4.19
2023-12-31T05:41:00,sth,12.60
2023-12-31T05:43:00,sth,8.99
2023-12-31T05:45:00,sth,8.41
2023-12-31T05:47:00,sth,13.21
2023-12-31T05:49:00,sth,8.38
2023-12-31T05:51:00,sth,13.21
2023-12-31T05:52:00,sth,4.19
2023-12-31T05:54:00,sth,13.21
2023-12-31T05:56:00,sth,12.60
2023-12-31T05:57:00,sth,4.19
2023-12-31T05:59:00,sth,13.21
2023-12-31T06:01:00,sth,8.38
2023-12-31T06:02:00,sth,4.80
2023-12-31T06:03:00,sth,4.22
2023-12-31T06:05:00,sth,12.60
2023-12-31T06:06:00,sth,4.80
2023-12-31T06:08:00,sth,12.60
2023-12-31T06:10:00,sth,8.99
2023-12-31T06:12:00,sth,12.60
2023-12-31T06:14:00,sth,13.18
2023-12-31T06:16:00,sth,8.41
2023-12-31T06:17:00,sth,8.99
2023-12-31T06:19:00,sth,8.41
2023-12-31T06:21:00,sth,13.21
2023-12-31T06:23:00,sth,8.38
2023-12-31T06:24:00,sth,4.22
2023-12-31T06:25:00,sth,8.99
2023-12-31T06:28:00,sth,12.60
2023-12-31T06:29:00,sth,4.19
2023-12-31T06:31:00,sth,13.21
2023-12-31T06:32:00,sth,4.19
2023-12-31T06:34:00,sth,13.21
2023-12-31T06:36:00,sth,8.41
2023-12-31T06:38:00,sth,13.18
2023-12-31T06:40:00,sth,4.22
2023-12-31T06:41:00,sth,13.18
2023-12-31T06:43:00,sth,8.41
2023-12-31T06:46:00,sth,17.40
2023-12-31T06:48:00,sth,12.60
2023-12-31T06:50:00,sth,8.99
2023-12-31T06:52:00,sth,8.41
2023-12-31T06:53:00,sth,8.99
2023-12-31T06:54:00,sth,8.41
2023-12-31T06:56:00,sth,8.38
2023-12-31T06:58:00,sth,13.21
2023-12-31T07:00:00,sth,13.18
2023-12-31T07:02:00,sth,8.41
2023-12-31T07:04:00,sth,13.21
2023-12-31T07:06:00,sth,8.38
2023-12-31T07:08:00,sth,13.21
2023-12-31T07:09:00,sth,4.19
2023-12-31T07:11:00,sth,12.60
2023-12-31T07:13:00,sth,13.21
2023-12-31T07:14:00,sth,4.19
2023-12-31T07:16:00,sth,9.02
2023-12-31T07:17:00,sth,8.38
2023-12-31T07:19:00,sth,8.41
2023-12-31T07:21:00,sth,13.21
2023-12-31T07:22:00,sth,4.19
2023-12-31T07:24:00,sth,8.99
2023-12-31T07:26:00,sth,12.60
2023-12-31T07:28:00,sth,8.99
2023-12-31T07:30:00,sth,8.41
2023-12-31T07:32:00,sth,13.21
2023-12-31T07:34:00,sth,8.38
2023-12-31T07:35:00,sth,4.22
2023-12-31T07:37:00,sth,13.18
2023-12-31T07:39:00,sth,8.41
2023-12-31T07:40:00,sth,4.19
2023-12-31T07:42:00,sth,13.21
2023-12-31T07:44:00,sth,8.41
2023-12-31T07:46:00,sth,8.99
2023-12-31T07:48:00,sth,12.60
2023-12-31T07:50:00,sth,8.99
2023-12-31T07:52:00,sth,12.60
2023-12-31T07:53:00,sth,4.80
2023-12-31T07:55:00,sth,8.41
2023-12-31T07:57:00,sth,8.41
2023-12-31T07:58:00,sth,8.99
2023-12-31T08:00:00,sth,8.38
2023-12-31T08:01:00,sth,4.22
2023-12-31T08:02:00,sth,4.80
2023-12-31T08:04:00,sth,12.60
2023-12-31T08:05:00,sth,4.19
2023-12-31T08:07:00,sth,8.99
2023-12-31T08:09:00,sth,12.60
2023-12-31T08:10:00,sth,4.80
2023-12-31T08:12:00,sth,8.41
2023-12-31T08:14:00,sth,13.21
2023-12-31T08:16:00,sth,8.38
2023-12-31T08:18:00,sth,8.41
2023-12-31T08:20:00,sth,13.21
2023-12-31T08:21:00,sth,13.21
2023-12-31T08:22:00,sth,8.38
2023-12-31T08:23:00,sth,4.80
2023-12-31T08:25:00,sth,8.41
2023-12-31T08:27:00,sth,13.18
2023-12-31T08:29:00,sth,8.41
2023-12-31T08:31:00,sth,8.41
2023-12-31T08:32:00,sth,4.80
2023-12-31T08:34:00,sth,12.60
2023-12-31T08:36:00,sth,8.99
2023-12-31T08:37:00,sth,4.19
2023-12-31T08:39:00,sth,12.60
2023-12-31T08:41:00,sth,9.02
2023-12-31T08:43:00,sth,8.38
2023-12-31T08:44:00,sth,4.22
2023-12-31T08:45:00,sth,8.99
2023-12-31T08:47:00,sth,8.41
2023-12-31T08:49:00,sth,8.99
2023-12-31T08:51:00,sth,8.38
2023-12-31T08:53:00,sth,13.21
2023-12-31T08:54:00,sth,4.19
2023-12-31T08:57:00,sth,8.41
2023-12-31T08:58:00,sth,13.21
2023-12-31T09:00:00,sth,8.38
2023-12-31T09:03:00,sth,9.02
2023-12-31T09:04:00,sth,12.60
2023-12-31T09:05:00,sth,4.19
2023-12-31T09:07:00,sth,8.99
2023-12-31T09:09:00,sth,12.60
2023-12-31T09:10:00,sth,4.80
2023-12-31T09:11:00,sth,4.22
2023-12-31T09:13:00,sth,8.38
2023-12-31T09:15:00,sth,13.21
2023-12-31T09:16:00,sth,4.19
2023-12-31T09:18:00,sth,8.41
2023-12-31T09:20:00,sth,13.18
2023-12-31T09:22:00,sth,8.41
2023-12-31T09:24:00,sth,13.21
2023-12-31T09:27:00,sth,17.40
2023-12-31T09:29:00,sth,8.38
2023-12-31T09:31:00,sth,13.21
2023-12-31T09:33:00,sth,8.41
2023-12-31T09:35:00,sth,8.99
2023-12-31T09:37:00,sth,12.60
2023-12-31T09:39:00,sth,8.99
2023-12-31T09:41:00,sth,8.41
2023-12-31T09:43:00,sth,13.18
2023-12-31T09:45:00,sth,8.41
2023-12-31T09:47:00,sth,8.41
2023-12-31T09:48:00,sth,4.80
2023-12-31T09:51:00,sth,8.38
2023-12-31T09:52:00,sth,13.21
2023-12-31T09:53:00,sth,4.19
2023-12-31T09:55:00,sth,8.41
2023-12-31T09:57:00,sth,8.99
2023-12-31T09:59:00,sth,8.41
2023-12-31T10:01:00,sth,8.41
2023-12-31T10:03:00,sth,13.18
2023-12-31T10:05:00,sth,8.41
2023-12-31T10:06:00,sth,4.80
2023-12-31T10:09:00,sth,12.60
2023-12-31T10:11:00,sth,13.18
2023-12-31T10:13:00,sth,8.41
2023-12-31T10:15:00,sth,8.99
2023-12-31T10:16:00,sth,8.41
2023-12-31T10:18:00,sth,8.41
2023-12-31T10:20:00,sth,8.99
2023-12-31T10:21:00,sth,4.19
2023-12-31T10:23:00,sth,13.21
2023-12-31T10:25:00,sth,8.41
2023-12-31T10:27:00,sth,8.38
2023-12-31T10:28:00,sth,9.02
2023-12-31T10:30:00,sth,8.38
2023-12-31T10:32:00,sth,8.99
2023-12-31T10:34:00,sth,12.63
2023-12-31T10:36:00,sth,8.99
2023-12-31T10:38:00,sth,8.38
2023-12-31T10:40:00,sth,13.21
2023-12-31T10:42:00,sth,8.41
2023-12-31T10:43:00,sth,8.38
2023-12-31T10:45:00,sth,9.02
2023-12-31T10:47:00,sth,12.60
2023-12-31T10:48:00,sth,4.80
2023-12-31T10:50:00,sth,8.38
2023-12-31T10:52:00,sth,13.21
2023-12-31T10:53:00,sth,4.19
2023-12-31T10:55:00,sth,8.41
2023-12-31T10:57:00,sth,8.99
2023-12-31T10:58:00,sth,8.41
2023-12-31T11:00:00,sth,8.41
2023-12-31T11:01:00,sth,4.78
2023-12-31T11:03:00,sth,8.41
2023-12-31T11:05:00,sth,13.21
2023-12-31T11:06:00,sth,4.19
2023-12-31T11:08:00,sth,8.41
2023-12-31T11:10:00,sth,8.99
2023-12-31T11:12:00,sth,12.60
2023-12-31T11:14:00,sth,8.99
2023-12-31T11:16:00,sth,8.41
2023-12-31T11:17:00,sth,4.19
2023-12-31T11:19:00,sth,13.21
2023-12-31T11:21:00,sth,8.41
2023-12-31T11:23:00,sth,8.99
2023-12-31T11:25:00,sth,8.41
2023-12-31T11:27:00,sth,13.18
2023-12-31T11:28:00,sth,4.19
2023-12-31T11:29:00,sth,4.22
2023-12-31T11:31:00,sth,8.41
2023-12-31T11:32:00,sth,4.78
2023-12-31T11:33:00,sth,4.22
2023-12-31T11:34:00,sth,4.19
2023-12-31T11:36:00,sth,8.41
2023-12-31T11:38:00,sth,13.18
2023-12-31T11:40:00,sth,8.41
2023-12-31T11:42:00,sth,8.99
2023-12-31T11:44:00,sth,8.41
2023-12-31T11:45:00,sth,4.19
2023-12-31T11:47:00,sth,13.21
2023-12-31T11:49:00,sth,8.41
2023-12-31T11:51:00,sth,8.99
2023-12-31T11:53:00,sth,8.41
2023-12-31T11:55:00,sth,13.18
2023-12-31T11:57:00,sth,8.41
2023-12-31T11:59:00,sth,8.99
2023-12-31T12:01:00,sth,8.41
2023-12-31T12:03:00,sth,13.18
2023-12-31T12:05:00,sth,8.41
2023-12-31T12:07:00,sth,8.41
2023-12-31T12:08:00,sth,8.99
2023-12-31T12:09:00,sth,4.19
2023-12-31T12:11:00,sth,8.41
2023-12-31T12:12:00,sth,8.99
2023-12-31T12:14:00,sth,8.41
2023-12-31T12:15:00,sth,4.19
2023-12-31T12:17:00,sth,13.21
2023-12-31T12:20:00,sth,8.41
2023-12-31T12:21:00,sth,8.99
2023-12-31T12:23:00,sth,12.60
2023-12-31T12:26:00,sth,13.18
2023-12-31T12:28:00,sth,13.21
2023-12-31T12:29:00,sth,4.19
2023-12-31T12:32:00,sth,12.60
2023-12-31T12:33:00,sth,9.02
2023-12-31T12:35:00,sth,12.60
2023-12-31T12:38:00,sth,13.18
2023-12-31T12:39:00,sth,8.41
2023-12-31T12:41:00,sth,8.99
2023-12-31T12:44:00,sth,17.40
2023-12-31T12:46:00,sth,8.41
2023-12-31T12:48:00,sth,8.41
2023-12-31T12:50:00,sth,8.99
2023-12-31T12:51:00,sth,8.41
2023-12-31T12:52:00,sth,4.19
2023-12-31T12:54:00,sth,8.99
2023-12-31T12:56:00,sth,8.41
2023-12-31T12:57:00,sth,8.99
2023-12-31T12:59:00,sth,12.60
2023-12-31T13:02:00,sth,8.99
2023-12-31T13:03:00,sth,8.41
2023-12-31T13:04:00,sth,4.19
2023-12-31T13:06:00,sth,13.21
2023-12-31T13:08:00,sth,8.41
2023-12-31T13:10:00,sth,8.99
2023-12-31T13:12:00,sth,12.60
2023-12-31T13:14:00,sth,8.99
2023-12-31T13:16:00,sth,8.41
2023-12-31T13:18:00,sth,13.18
2023-12-31T13:20:00,sth,8.41
2023-12-31T13:22:00,sth,13.21
2023-12-31T13:24:00,sth,8.38
2023-12-31T13:26:00,sth,8.41
2023-12-31T13:27:00,sth,8.99
2023-12-31T13:29:00,sth,8.41
2023-12-31T13:30:00,sth,4.19
2023-12-31T13:32:00,sth,13.21
2023-12-31T13:34:00,sth,8.41
2023-12-31T13:36:00,sth,8.99
2023-12-31T13:37:00,sth,4.19
2023-12-31T13:39:00,sth,13.21
2023-12-31T13:40:00,sth,4.19
2023-12-31T13:43:00,sth,8.41
2023-12-31T13:44:00,sth,13.18
2023-12-31T13:46:00,sth,8.41
2023-12-31T13:49:00,sth,8.99
2023-12-31T13:50:00,sth,8.41
2023-12-31T13:51:00,sth,8.41
2023-12-31T13:52:00,sth,4.80
2023-12-31T13:55:00,sth,16.79
2023-12-31T13:57:00,sth,8.99
2023-12-31T13:59:00,sth,12.60
2023-12-31T14:01:00,sth,9.02
2023-12-31T14:03:00,sth,12.60
2023-12-31T14:05:00,sth,13.18
2023-12-31T14:07:00,sth,13.21
2023-12-31T14:09:00,sth,12.60
2023-12-31T14:11:00,sth,8.99
2023-12-31T14:13:00,sth,8.41
2023-12-31T14:15:00,sth,13.18
2023-12-31T14:17:00,sth,8.41
2023-12-31T14:19:00,sth,13.21
2023-12-31T14:20:00,sth,4.19
2023-12-31T14:22:00,sth,8.41
2023-12-31T14:23:00,sth,4.19
2023-12-31T14:25:00,sth,13.21
2023-12-31T14:27:00,sth,8.38
2023-12-31T14:29:00,sth,9.02
2023-12-31T14:30:00,sth,8.38
2023-12-31T14:32:00,sth,8.99
2023-12-31T14:33:00,sth,4.22
2023-12-31T14:35:00,sth,12.60
2023-12-31T14:37:00,sth,8.99
2023-12-31T14:39:00,sth,12.60
2023-12-31T14:41:00,sth,8.99
2023-12-31T14:43:00,sth,12.60
2023-12-31T14:44:00,sth,4.80
2023-12-31T14:46:00,sth,12.60
2023-12-31T14:48:00,sth,13.21
2023-12-31T14:50:00,sth,8.41
2023-12-31T14:51:00,sth,8.99
2023-12-31T14:53:00,sth,8.41
2023-12-31T14:55:00,sth,13.18
2023-12-31T14:57:00,sth,12.60
2023-12-31T14:59:00,sth,13.21
2023-12-31T15:00:00,sth,4.19
2023-12-31T15:02:00,sth,13.21
2023-12-31T15:03:00,sth,4.19
2023-12-31T15:05:00,sth,12.60
2023-12-31T15:07:00,sth,13.21
2023-12-31T15:08:00,sth,4.19
2023-12-31T15:10:00,sth,13.21
2023-12-31T15:12:00,sth,4.19
2023-12-31T15:13:00,sth,13.21
2023-12-31T15:15:00,sth,8.38
2023-12-31T15:18:00,sth,17.40
2023-12-31T15:20:00,sth,12.60
2023-12-31T15:22:00,sth,8.99
2023-12-31T15:24:00,sth,4.22
2023-12-31T15:25:00,sth,13.18
2023-12-31T15:26:00,sth,4.22
2023-12-31T15:28:00,sth,8.38
2023-12-31T15:30:00,sth,4.22
2023-12-31T15:31:00,sth,13.18
2023-12-31T15:33:00,sth,8.41
2023-12-31T15:36:00,sth,17.40
2023-12-31T15:38:00,sth,8.99
2023-12-31T15:40:00,sth,8.41
2023-12-31T15:42:00,sth,13.18
2023-12-31T15:44:00,sth,8.41
2023-12-31T15:45:00,sth,4.22
2023-12-31T15:46:00,sth,4.19
2023-12-31T15:48:00,sth,8.99
2023-12-31T15:49:00,sth,8.41
2023-12-31T15:51:00,sth,8.99
2023-12-31T15:53:00,sth,8.41
2023-12-31T15:54:00,sth,8.38
2023-12-31T15:56:00,sth,9.02
2023-12-31T15:57:00,sth,4.19
2023-12-31T15:59:00,sth,13.21
2023-12-31T16:00:00,sth,4.19
2023-12-31T16:01:00,sth,4.19
2023-12-31T16:02:00,sth,8.41
2023-12-31T16:04:00,sth,8.99
2023-12-31T16:06:00,sth,8.41
2023-12-31T16:08:00,sth,8.99
2023-12-31T16:09:00,sth,8.41
2023-12-31T16:11:00,sth,8.41
2023-12-31T16:13:00,sth,8.99
2023-12-31T16:15:00,sth,12.60
2023-12-31T16:17:00,sth,13.18
2023-12-31T16:19:00,sth,8.41
2023-12-31T16:20:00,sth,4.80
2023-12-31T16:22:00,sth,12.60
2023-12-31T16:23:00,sth,4.19
2023-12-31T16:25:00,sth,9.02
2023-12-31T16:27:00,sth,12.60
2023-12-31T16:28:00,sth,8.99
2023-12-31T16:29:00,sth,4.19
2023-12-31T16:31:00,sth,13.21
2023-12-31T16:32:00,sth,8.41
2023-12-31T16:34:00,sth,8.38
2023-12-31T16:35:00,sth,4.80
2023-12-31T16:37:00,sth,12.60
2023-12-31T16:38:00,sth,4.22
2023-12-31T16:40:00,sth,13.18
2023-12-31T16:42:00,sth,13.21
2023-12-31T16:44:00,sth,8.38
2023-12-31T16:45:00,sth,4.22
2023-12-31T16:46:00,sth,8.99
2023-12-31T16:48:00,sth,8.41
2023-12-31T16:50:00,sth,13.18
2023-12-31T16:52:00,sth,8.41
2023-12-31T16:54:00,sth,13.21
2023-12-31T16:56:00,sth,8.38
2023-12-31T16:59:00,sth,13.21
2023-12-31T17:00:00,sth,8.41
2023-12-31T17:02:00,sth,13.18
2023-12-31T17:05:00,sth,8.41
2023-12-31T17:06:00,sth,13.18
2023-12-31T17:08:00,sth,8.41
2023-12-31T17:09:00,sth,4.19
2023-12-31T17:11:00,sth,13.21
2023-12-31T17:13:00,sth,8.41
2023-12-31T17:14:00,sth,8.99
2023-12-31T17:17:00,sth,8.41
2023-12-31T17:18:00,sth,13.18
2023-12-31T17:19:00,sth,4.22
2023-12-31T17:21:00,sth,8.38
2023-12-31T17:23:00,sth,13.21
2023-12-31T17:25:00,sth,12.60
2023-12-31T17:26:00,sth,4.80
2023-12-31T17:29:00,sth,8.38
2023-12-31T17:30:00,sth,13.21
2023-12-31T17:32:00,sth,8.41
2023-12-31T17:34:00,sth,13.18
2023-12-31T17:35:00,sth,4.22
2023-12-31T17:37:00,sth,12.60
2023-12-31T17:39:00,sth,8.99
2023-12-31T17:40:00,sth,4.19
2023-12-31T17:42:00,sth,13.21
2023-12-31T17:44:00,sth,8.41
2023-12-31T17:46:00,sth,13.18
2023-12-31T17:48:00,sth,8.41
2023-12-31T17:50:00,sth,13.18
2023-12-31T17:52:00,sth,8.41
2023-12-31T17:54:00,sth,13.21
2023-12-31T17:56:00,sth,8.38
2023-12-31T17:58:00,sth,13.21
2023-12-31T18:00:00,sth,8.41
2023-12-31T18:02:00,sth,13.18
2023-12-31T18:04:00,sth,8.41
2023-12-31T18:06:00,sth,13.21
2023-12-31T18:08:00,sth,8.38
2023-12-31T18:10:00,sth,13.21
2023-12-31T18:11:00,sth,4.19
2023-12-31T18:12:00,sth,4.22
2023-12-31T18:14:00,sth,13.18
2023-12-31T18:16:00,sth,8.41
2023-12-31T18:18:00,sth,13.18
2023-12-31T18:20:00,sth,12.60
2023-12-31T18:22:00,sth,4.22
2023-12-31T18:23:00,sth,8.99
2023-12-31T18:25:00,sth,12.60
2023-12-31T18:26:00,sth,4.80
2023-12-31T18:28:00,sth,8.41
2023-12-31T18:29:00,sth,8.38
2023-12-31T18:31:00,sth,13.21
2023-12-31T18:33:00,sth,8.41
2023-12-31T18:35:00,sth,13.18
2023-12-31T18:37:00,sth,13.21
2023-12-31T18:38:00,sth,4.19
2023-12-31T18:40:00,sth,8.41
2023-12-31T18:42:00,sth,13.18
2023-12-31T18:44:00,sth,12.63
2023-12-31T18:46:00,sth,8.99
2023-12-31T18:48:00,sth,12.60
2023-12-31T18:50:00,sth,8.99
2023-12-31T18:51:00,sth,8.41
2023-12-31T18:52:00,sth,4.19
2023-12-31T18:54:00,sth,13.21
2023-12-31T18:56:00,sth,8.38
2023-12-31T18:57:00,sth,4.80
2023-12-31T18:59:00,sth,12.60
2023-12-31T19:00:00,sth,4.22
2023-12-31T19:02:00,sth,13.18
2023-12-31T19:04:00,sth,8.41
2023-12-31T19:06:00,sth,13.18
2023-12-31T19:08:00,sth,13.21
2023-12-31T19:10:00,sth,8.41
2023-12-31T19:12:00,sth,13.18
2023-12-31T19:14:00,sth,12.60
2023-12-31T19:16:00,sth,9.02
2023-12-31T19:18:00,sth,12.60
2023-12-31T19:20:00,sth,8.99
2023-12-31T19:22:00,sth,12.60
2023-12-31T19:23:00,sth,4.19
2023-12-31T19:25:00,sth,13.21
2023-12-31T19:27:00,sth,8.41
2023-12-31T19:29:00,sth,13.18
2023-12-31T19:31:00,sth,8.41
2023-12-31T19:33:00,sth,8.99
2023-12-31T19:36:00,sth,12.60
2023-12-31T19:37:00,sth,13.21
2023-12-31T19:39:00,sth,4.19
2023-12-31T19:40:00,sth,13.21
2023-12-31T19:42:00,sth,8.38
2023-12-31T19:43:00,sth,4.22
2023-12-31T19:45:00,sth,13.18
2023-12-31T19:46:00,sth,4.22
2023-12-31T19:48:00,sth,13.18
2023-12-31T19:51:00,sth,8.41
2023-12-31T19:52:00,sth,13.18
2023-12-31T19:53:00,sth,4.22
2023-12-31T19:55:00,sth,13.18
2023-12-31T19:57:00,sth,8.41
2023-12-31T19:59:00,sth,13.21
2023-12-31T20:00:00,sth,4.19
2023-12-31T20:03:00,sth,17.40
2023-12-31T20:05:00,sth,12.60
2023-12-31T20:07:00,sth,8.99
2023-12-31T20:09:00,sth,12.60
2023-12-31T20:10:00,sth,4.22
2023-12-31T20:12:00,sth,8.99
2023-12-31T20:15:00,sth,17.40
2023-12-31T20:17:00,sth,8.41
2023-12-31T20:19:00,sth,13.18
2023-12-31T20:21:00,sth,8.41
