#datetime,building,power
2023-08-27T00:00:00,vfh,66.55
2023-08-27T00:01:00,vfh,67.76
2023-08-27T00:02:00,vfh,85.15
2023-08-27T00:03:00,vfh,85.15
2023-08-27T00:04:00,vfh,64.11
2023-08-27T00:05:00,vfh,64.11
2023-08-27T00:06:00,vfh,29.30
2023-08-27T00:07:00,vfh,29.30
2023-08-27T00:08:00,vfh,10.57
2023-08-27T00:09:00,vfh,68.22
2023-08-27T00:10:00,vfh,66.29
2023-08-27T00:11:00,vfh,63.09
2023-08-27T00:12:00,vfh,63.09
2023-08-27T00:13:00,vfh,9.78
2023-08-27T00:14:00,vfh,71.77
2023-08-27T00:15:00,vfh,64.24
2023-08-27T00:16:00,vfh,1.37
2023-08-27T00:17:00,vfh,67.65
2023-08-27T00:18:00,vfh,67.65
2023-08-27T00:19:00,vfh,62.94
2023-08-27T00:20:00,vfh,62.94
2023-08-27T00:21:00,vfh,70.22
2023-08-27T00:22:00,vfh,87.90
2023-08-27T00:23:00,vfh,87.90
2023-08-27T00:24:00,vfh,65.38
2023-08-27T00:25:00,vfh,65.38
2023-08-27T00:26:00,vfh,62.40
2023-08-27T00:27:00,vfh,62.40
2023-08-27T00:28:00,vfh,54.80
2023-08-27T00:29:00,vfh,63.39
2023-08-27T00:30:00,vfh,63.39
2023-08-27T00:31:00,vfh,59.94
2023-08-27T00:32:00,vfh,74.09
2023-08-27T00:33:00,vfh,65.46
2023-08-27T00:34:00,vfh,50.04
2023-08-27T00:35:00,vfh,58.52
2023-08-27T00:36:00,vfh,58.52
2023-08-27T00:37:00,vfh,62.39
2023-08-27T00:38:00,vfh,62.39
2023-08-27T00:39:00,vfh,72.74
2023-08-27T00:40:00,vfh,77.33
2023-08-27T00:41:00,vfh,54.50
2023-08-27T00:42:00,vfh,28.13
2023-08-27T00:43:00,vfh,29.81
2023-08-27T00:44:00,vfh,59.65
2023-08-27T00:45:00,vfh,81.01
2023-08-27T00:46:00,vfh,81.01
2023-08-27T00:47:00,vfh,59.57
2023-08-27T00:48:00,vfh,52.76
2023-08-27T00:49:00,vfh,59.90
2023-08-27T00:50:00,vfh,92.62
2023-08-27T00:51:00,vfh,92.62
2023-08-27T00:52:00,vfh,64.37
2023-08-27T00:53:00,vfh,64.37
2023-08-27T00:54:00,vfh,6.88
2023-08-27T00:55:00,vfh,6.88
2023-08-27T00:56:00,vfh,64.40
2023-08-27T00:57:00,vfh,31.89
2023-08-27T00:58:00,vfh,30.25
2023-08-27T00:59:00,vfh,36.78
2023-08-27T01:00:00,vfh,100.12
2023-08-27T01:01:00,vfh,56.69
2023-08-27T01:02:00,vfh,105.17
2023-08-27T01:03:00,vfh,76.30
2023-08-27T01:04:00,vfh,69.31
2023-08-27T01:05:00,vfh,64.17
2023-08-27T01:06:00,vfh,64.17
2023-08-27T01:07:00,vfh,86.66
2023-08-27T01:08:00,vfh,86.66
2023-08-27T01:09:00,vfh,42.24
2023-08-27T01:10:00,vfh,38.80
2023-08-27T01:11:00,vfh,28.15
2023-08-27T01:12:00,vfh,28.15
2023-08-27T01:13:00,vfh,32.08
2023-08-27T01:14:00,vfh,45.08
2023-08-27T01:15:00,vfh,50.09
2023-08-27T01:16:00,vfh,44.94
2023-08-27T01:17:00,vfh,44.94
2023-08-27T01:18:00,vfh,59.49
2023-08-27T01:19:00,vfh,58.16
2023-08-27T01:20:00,vfh,49.65
2023-08-27T01:21:00,vfh,63.61
2023-08-27T01:22:00,vfh,71.79
2023-08-27T01:23:00,vfh,66.87
2023-08-27T01:24:00,vfh,39.90
2023-08-27T01:25:00,vfh,48.40
2023-08-27T01:26:00,vfh,69.39
2023-08-27T01:27:00,vfh,75.23
2023-08-27T01:28:00,vfh,71.21
2023-08-27T01:29:00,vfh,66.12
2023-08-27T01:30:00,vfh,66.12
2023-08-27T01:31:00,vfh,76.99
2023-08-27T01:32:00,vfh,91.32
2023-08-27T01:33:00,vfh,114.75
2023-08-27T01:34:00,vfh,102.39
2023-08-27T01:35:00,vfh,93.66
2023-08-27T01:36:00,vfh,90.38
2023-08-27T01:37:00,vfh,96.17
2023-08-27T01:38:00,vfh,96.17
2023-08-27T01:39:00,vfh,98.29
2023-08-27T01:40:00,vfh,98.29
2023-08-27T01:41:00,vfh,110.78
2023-08-27T01:42:00,vfh,117.81
2023-08-27T01:43:00,vfh,116.40
2023-08-27T01:44:00,vfh,77.24
2023-08-27T01:45:00,vfh,62.66
2023-08-27T01:46:00,vfh,62.66
2023-08-27T01:47:00,vfh,82.58
2023-08-27T01:48:00,vfh,82.74
2023-08-27T01:49:00,vfh,82.74
2023-08-27T01:50:00,vfh,64.48
2023-08-27T01:51:00,vfh,60.41
2023-08-27T01:52:00,vfh,111.79
2023-08-27T01:53:00,vfh,66.34
2023-08-27T01:54:00,vfh,19.43
2023-08-27T01:55:00,vfh,85.24
2023-08-27T01:56:00,vfh,83.61
2023-08-27T01:57:00,vfh,87.11
2023-08-27T01:58:00,vfh,68.21
2023-08-27T01:59:00,vfh,64.73
2023-08-27T02:00:00,vfh,66.17
2023-08-27T02:01:00,vfh,64.56
2023-08-27T02:02:00,vfh,73.44
2023-08-27T02:03:00,vfh,64.70
2023-08-27T02:04:00,vfh,66.44
2023-08-27T02:05:00,vfh,82.30
2023-08-27T02:06:00,vfh,67.44
2023-08-27T02:07:00,vfh,61.55
2023-08-27T02:08:00,vfh,51.17
2023-08-27T02:09:00,vfh,63.87
2023-08-27T02:10:00,vfh,63.87
2023-08-27T02:11:00,vfh,55.43
2023-08-27T02:12:00,vfh,55.43
2023-08-27T02:13:00,vfh,87.07
2023-08-27T02:14:00,vfh,94.55
2023-08-27T02:15:00,vfh,93.35
2023-08-27T02:16:00,vfh,97.97
2023-08-27T02:17:00,vfh,95.78
2023-08-27T02:18:00,vfh,89.89
2023-08-27T02:19:00,vfh,70.63
2023-08-27T02:20:00,vfh,95.84
2023-08-27T02:21:00,vfh,95.84
2023-08-27T02:22:00,vfh,102.59
2023-08-27T02:23:00,vfh,94.84
2023-08-27T02:24:00,vfh,75.29
2023-08-27T02:25:00,vfh,51.91
2023-08-27T02:26:00,vfh,51.07
2023-08-27T02:27:00,vfh,51.07
2023-08-27T02:28:00,vfh,79.43
2023-08-27T02:29:00,vfh,79.21
2023-08-27T02:30:00,vfh,85.40
2023-08-27T02:31:00,vfh,80.65
2023-08-27T02:32:00,vfh,72.40
2023-08-27T02:33:00,vfh,84.20
2023-08-27T02:34:00,vfh,79.73
2023-08-27T02:35:00,vfh,75.56
2023-08-27T02:36:00,vfh,64.11
2023-08-27T02:37:00,vfh,64.11
2023-08-27T02:38:00,vfh,62.49
2023-08-27T02:39:00,vfh,40.90
2023-08-27T02:40:00,vfh,66.80
2023-08-27T02:41:00,vfh,101.61
2023-08-27T02:42:00,vfh,97.79
2023-08-27T02:43:00,vfh,97.79
2023-08-27T02:44:00,vfh,87.86
2023-08-27T02:45:00,vfh,91.00
2023-08-27T02:46:00,vfh,85.96
2023-08-27T02:47:00,vfh,87.31
2023-08-27T02:48:00,vfh,33.87
2023-08-27T02:49:00,vfh,100.24
2023-08-27T02:50:00,vfh,102.48
2023-08-27T02:51:00,vfh,43.55
2023-08-27T02:52:00,vfh,40.92
2023-08-27T02:53:00,vfh,88.40
2023-08-27T02:54:00,vfh,80.75
2023-08-27T02:55:00,vfh,57.04
2023-08-27T02:56:00,vfh,51.61
2023-08-27T02:57:00,vfh,88.14
2023-08-27T02:58:00,vfh,121.42
2023-08-27T02:59:00,vfh,60.20
2023-08-27T03:00:00,vfh,68.48
2023-08-27T03:01:00,vfh,78.96
2023-08-27T03:02:00,vfh,34.44
2023-08-27T03:03:00,vfh,33.49
2023-08-27T03:04:00,vfh,33.49
2023-08-27T03:06:00,vfh,57.64
2023-08-27T03:07:00,vfh,62.70
2023-08-27T03:08:00,vfh,62.70
2023-08-27T03:09:00,vfh,25.61
2023-08-27T03:10:00,vfh,25.61
2023-08-27T03:11:00,vfh,39.70
2023-08-27T03:12:00,vfh,39.70
2023-08-27T03:13:00,vfh,96.33
2023-08-27T03:14:00,vfh,96.33
2023-08-27T03:15:00,vfh,103.63
2023-08-27T03:16:00,vfh,59.95
2023-08-27T03:17:00,vfh,59.95
2023-08-27T03:18:00,vfh,26.58
2023-08-27T03:19:00,vfh,26.58
2023-08-27T03:20:00,vfh,98.12
2023-08-27T03:21:00,vfh,98.12
2023-08-27T03:22:00,vfh,9.59
2023-08-27T03:23:00,vfh,9.59
2023-08-27T03:24:00,vfh,26.66
2023-08-27T03:25:00,vfh,15.12
2023-08-27T03:26:00,vfh,11.81
2023-08-27T03:27:00,vfh,71.23
2023-08-27T03:28:00,vfh,71.23
2023-08-27T03:29:00,vfh,79.96
2023-08-27T03:30:00,vfh,101.80
2023-08-27T03:31:00,vfh,101.80
2023-08-27T03:32:00,vfh,87.00
2023-08-27T03:33:00,vfh,92.43
2023-08-27T03:34:00,vfh,92.43
2023-08-27T03:35:00,vfh,47.82
2023-08-27T03:36:00,vfh,78.20
2023-08-27T03:37:00,vfh,62.02
2023-08-27T03:38:00,vfh,62.02
2023-08-27T03:39:00,vfh,39.77
2023-08-27T03:40:00,vfh,46.64
2023-08-27T03:41:00,vfh,52.39
2023-08-27T03:42:00,vfh,31.11
2023-08-27T03:43:00,vfh,34.00
2023-08-27T03:44:00,vfh,40.00
2023-08-27T03:45:00,vfh,31.29
2023-08-27T03:46:00,vfh,6.94
2023-08-27T03:47:00,vfh,21.24
2023-08-27T03:48:00,vfh,21.24
2023-08-27T03:49:00,vfh,35.44
2023-08-27T03:50:00,vfh,46.28
2023-08-27T03:51:00,vfh,46.28
2023-08-27T03:52:00,vfh,104.37
2023-08-27T03:53:00,vfh,104.37
2023-08-27T03:54:00,vfh,67.54
2023-08-27T03:55:00,vfh,63.68
2023-08-27T03:56:00,vfh,59.55
2023-08-27T03:57:00,vfh,28.62
2023-08-27T03:58:00,vfh,86.04
2023-08-27T03:59:00,vfh,121.45
2023-08-27T04:00:00,vfh,118.95
2023-08-27T04:01:00,vfh,94.77
2023-08-27T04:02:00,vfh,94.77
2023-08-27T04:03:00,vfh,108.67
2023-08-27T04:04:00,vfh,19.28
2023-08-27T04:05:00,vfh,19.28
2023-08-27T04:06:00,vfh,64.83
2023-08-27T04:07:00,vfh,64.83
2023-08-27T04:08:00,vfh,62.73
2023-08-27T04:09:00,vfh,62.73
2023-08-27T04:10:00,vfh,32.70
2023-08-27T04:11:00,vfh,32.70
2023-08-27T04:12:00,vfh,43.71
2023-08-27T04:13:00,vfh,43.71
2023-08-27T04:14:00,vfh,79.31
2023-08-27T04:15:00,vfh,76.46
2023-08-27T04:16:00,vfh,76.46
2023-08-27T04:17:00,vfh,57.88
2023-08-27T04:18:00,vfh,88.96
2023-08-27T04:19:00,vfh,80.88
2023-08-27T04:20:00,vfh,80.88
2023-08-27T04:21:00,vfh,81.58
2023-08-27T04:22:00,vfh,69.01
2023-08-27T04:23:00,vfh,63.79
2023-08-27T04:24:00,vfh,63.79
2023-08-27T04:25:00,vfh,84.00
2023-08-27T04:26:00,vfh,84.00
2023-08-27T04:27:00,vfh,70.89
2023-08-27T04:28:00,vfh,82.67
2023-08-27T04:29:00,vfh,70.84
2023-08-27T04:30:00,vfh,70.84
2023-08-27T04:31:00,vfh,40.69
2023-08-27T04:32:00,vfh,53.70
2023-08-27T04:33:00,vfh,53.70
2023-08-27T04:34:00,vfh,26.75
2023-08-27T04:35:00,vfh,26.75
2023-08-27T04:36:00,vfh,35.33
2023-08-27T04:37:00,vfh,35.33
2023-08-27T04:38:00,vfh,67.64
2023-08-27T04:39:00,vfh,125.41
2023-08-27T04:40:00,vfh,27.07
2023-08-27T04:41:00,vfh,27.07
2023-08-27T04:42:00,vfh,77.76
2023-08-27T04:43:00,vfh,77.76
2023-08-27T04:44:00,vfh,39.96
2023-08-27T04:45:00,vfh,39.96
2023-08-27T04:46:00,vfh,42.01
2023-08-27T04:47:00,vfh,39.98
2023-08-27T04:48:00,vfh,71.99
2023-08-27T04:49:00,vfh,69.95
2023-08-27T04:50:00,vfh,25.05
2023-08-27T04:51:00,vfh,25.05
2023-08-27T04:52:00,vfh,94.38
2023-08-27T04:53:00,vfh,104.37
2023-08-27T04:54:00,vfh,65.12
2023-08-27T04:55:00,vfh,67.49
2023-08-27T04:56:00,vfh,63.75
2023-08-27T04:57:00,vfh,96.67
2023-08-27T04:58:00,vfh,32.81
2023-08-27T04:59:00,vfh,32.81
2023-08-27T05:00:00,vfh,47.72
2023-08-27T05:01:00,vfh,64.24
2023-08-27T05:02:00,vfh,64.24
2023-08-27T05:03:00,vfh,47.77
2023-08-27T05:04:00,vfh,47.77
2023-08-27T05:05:00,vfh,31.86
2023-08-27T05:06:00,vfh,67.78
2023-08-27T05:07:00,vfh,67.78
2023-08-27T05:08:00,vfh,77.43
2023-08-27T05:09:00,vfh,77.43
2023-08-27T05:10:00,vfh,39.80
2023-08-27T05:11:00,vfh,39.80
2023-08-27T05:12:00,vfh,59.81
2023-08-27T05:13:00,vfh,59.81
2023-08-27T05:14:00,vfh,108.14
2023-08-27T05:15:00,vfh,108.14
2023-08-27T05:16:00,vfh,29.76
2023-08-27T05:17:00,vfh,29.76
2023-08-27T05:18:00,vfh,69.63
2023-08-27T05:19:00,vfh,37.09
2023-08-27T05:20:00,vfh,37.09
2023-08-27T05:21:00,vfh,88.31
2023-08-27T05:22:00,vfh,88.31
2023-08-27T05:23:00,vfh,46.35
2023-08-27T05:24:00,vfh,50.09
2023-08-27T05:25:00,vfh,52.17
2023-08-27T05:26:00,vfh,83.63
2023-08-27T05:27:00,vfh,65.81
2023-08-27T05:28:00,vfh,86.33
2023-08-27T05:29:00,vfh,86.33
2023-08-27T05:30:00,vfh,63.07
2023-08-27T05:31:00,vfh,63.07
2023-08-27T05:32:00,vfh,56.96
2023-08-27T05:33:00,vfh,72.15
2023-08-27T05:34:00,vfh,72.15
2023-08-27T05:35:00,vfh,52.37
2023-08-27T05:36:00,vfh,52.37
2023-08-27T05:37:00,vfh,61.09
2023-08-27T05:38:00,vfh,43.78
2023-08-27T05:39:00,vfh,94.01
2023-08-27T05:40:00,vfh,118.01
2023-08-27T05:41:00,vfh,96.78
2023-08-27T05:42:00,vfh,96.78
2023-08-27T05:43:00,vfh,36.91
2023-08-27T05:44:00,vfh,37.91
2023-08-27T05:45:00,vfh,92.09
2023-08-27T05:46:00,vfh,56.91
2023-08-27T05:47:00,vfh,79.15
2023-08-27T05:48:00,vfh,82.83
2023-08-27T05:49:00,vfh,82.83
2023-08-27T05:50:00,vfh,98.93
2023-08-27T05:51:00,vfh,98.93
2023-08-27T05:52:00,vfh,68.84
2023-08-27T05:53:00,vfh,63.06
2023-08-27T05:54:00,vfh,63.06
2023-08-27T05:55:00,vfh,87.25
2023-08-27T05:56:00,vfh,87.25
2023-08-27T05:57:00,vfh,105.23
2023-08-27T05:58:00,vfh,105.23
2023-08-27T05:59:00,vfh,65.92
2023-08-27T06:00:00,vfh,65.92
2023-08-27T06:01:00,vfh,85.78
2023-08-27T06:02:00,vfh,85.78
2023-08-27T06:03:00,vfh,92.37
2023-08-27T06:04:00,vfh,69.53
2023-08-27T06:05:00,vfh,15.26
2023-08-27T06:06:00,vfh,37.71
2023-08-27T06:07:00,vfh,100.00
2023-08-27T06:08:00,vfh,100.00
2023-08-27T06:09:00,vfh,62.62
2023-08-27T06:10:00,vfh,62.62
2023-08-27T06:11:00,vfh,40.33
2023-08-27T06:12:00,vfh,40.33
2023-08-27T06:13:00,vfh,94.94
2023-08-27T06:14:00,vfh,65.45
2023-08-27T06:15:00,vfh,75.07
2023-08-27T06:16:00,vfh,67.72
2023-08-27T06:17:00,vfh,67.72
2023-08-27T06:18:00,vfh,41.53
2023-08-27T06:19:00,vfh,64.76
2023-08-27T06:20:00,vfh,64.76
2023-08-27T06:21:00,vfh,49.27
2023-08-27T06:22:00,vfh,106.67
2023-08-27T06:23:00,vfh,59.27
2023-08-27T06:24:00,vfh,59.27
2023-08-27T06:25:00,vfh,82.92
2023-08-27T06:26:00,vfh,82.92
2023-08-27T06:27:00,vfh,60.61
2023-08-27T06:28:00,vfh,60.61
2023-08-27T06:29:00,vfh,33.21
2023-08-27T06:30:00,vfh,27.23
2023-08-27T06:31:00,vfh,65.20
2023-08-27T06:32:00,vfh,57.91
2023-08-27T06:33:00,vfh,57.91
2023-08-27T06:34:00,vfh,111.24
2023-08-27T06:35:00,vfh,111.24
2023-08-27T06:36:00,vfh,71.70
2023-08-27T06:37:00,vfh,101.90
2023-08-27T06:38:00,vfh,101.90
2023-08-27T06:39:00,vfh,57.55
2023-08-27T06:40:00,vfh,57.55
2023-08-27T06:41:00,vfh,98.96
2023-08-27T06:42:00,vfh,31.93
2023-08-27T06:43:00,vfh,48.74
2023-08-27T06:44:00,vfh,81.48
2023-08-27T06:45:00,vfh,20.95
2023-08-27T06:46:00,vfh,43.87
2023-08-27T06:47:00,vfh,74.24
2023-08-27T06:48:00,vfh,74.24
2023-08-27T06:49:00,vfh,70.50
2023-08-27T06:50:00,vfh,70.50
2023-08-27T06:51:00,vfh,36.63
2023-08-27T06:52:00,vfh,28.20
2023-08-27T06:53:00,vfh,28.20
2023-08-27T06:54:00,vfh,105.27
2023-08-27T06:55:00,vfh,76.34
2023-08-27T06:56:00,vfh,76.34
2023-08-27T06:57:00,vfh,100.52
2023-08-27T06:58:00,vfh,85.83
2023-08-27T06:59:00,vfh,111.51
2023-08-27T07:00:00,vfh,110.51
2023-08-27T07:01:00,vfh,110.51
2023-08-27T07:02:00,vfh,23.96
2023-08-27T07:03:00,vfh,23.96
2023-08-27T07:04:00,vfh,34.48
2023-08-27T07:05:00,vfh,80.71
2023-08-27T07:06:00,vfh,27.25
2023-08-27T07:07:00,vfh,27.25
2023-08-27T07:08:00,vfh,110.74
2023-08-27T07:09:00,vfh,110.74
2023-08-27T07:10:00,vfh,28.87
2023-08-27T07:11:00,vfh,28.87
2023-08-27T07:12:00,vfh,80.48
2023-08-27T07:13:00,vfh,57.72
2023-08-27T07:14:00,vfh,57.72
2023-08-27T07:15:00,vfh,32.75
2023-08-27T07:16:00,vfh,50.49
2023-08-27T07:17:00,vfh,50.49
2023-08-27T07:18:00,vfh,93.83
2023-08-27T07:19:00,vfh,40.79
2023-08-27T07:20:00,vfh,56.49
2023-08-27T07:21:00,vfh,103.13
2023-08-27T07:22:00,vfh,65.26
2023-08-27T07:23:00,vfh,102.93
2023-08-27T07:24:00,vfh,102.93
2023-08-27T07:25:00,vfh,52.25
2023-08-27T07:26:00,vfh,52.25
2023-08-27T07:27:00,vfh,63.20
2023-08-27T07:28:00,vfh,40.38
2023-08-27T07:29:00,vfh,40.38
2023-08-27T07:30:00,vfh,47.43
2023-08-27T07:31:00,vfh,47.43
2023-08-27T07:32:00,vfh,100.61
2023-08-27T07:33:00,vfh,100.61
2023-08-27T07:34:00,vfh,77.69
2023-08-27T07:35:00,vfh,57.73
2023-08-27T07:36:00,vfh,43.17
2023-08-27T07:37:00,vfh,41.64
2023-08-27T07:38:00,vfh,62.88
2023-08-27T07:39:00,vfh,62.88
2023-08-27T07:40:00,vfh,63.16
2023-08-27T07:41:00,vfh,4.94
2023-08-27T07:42:00,vfh,4.94
2023-08-27T07:43:00,vfh,68.61
2023-08-27T07:44:00,vfh,68.61
2023-08-27T07:45:00,vfh,88.04
2023-08-27T07:46:00,vfh,59.69
2023-08-27T07:47:00,vfh,61.17
2023-08-27T07:48:00,vfh,45.25
2023-08-27T07:49:00,vfh,45.25
2023-08-27T07:50:00,vfh,37.31
2023-08-27T07:51:00,vfh,37.31
2023-08-27T07:52:00,vfh,90.04
2023-08-27T07:53:00,vfh,89.54
2023-08-27T07:54:00,vfh,35.06
2023-08-27T07:55:00,vfh,35.06
2023-08-27T07:56:00,vfh,84.54
2023-08-27T07:57:00,vfh,86.15
2023-08-27T07:58:00,vfh,86.15
2023-08-27T07:59:00,vfh,71.85
2023-08-27T08:00:00,vfh,47.38
2023-08-27T08:01:00,vfh,115.26
2023-08-27T08:02:00,vfh,110.02
2023-08-27T08:03:00,vfh,109.28
2023-08-27T08:04:00,vfh,75.38
2023-08-27T08:05:00,vfh,75.38
2023-08-27T08:06:00,vfh,64.76
2023-08-27T08:07:00,vfh,70.19
2023-08-27T08:08:00,vfh,70.19
2023-08-27T08:09:00,vfh,115.83
2023-08-27T08:10:00,vfh,115.83
2023-08-27T08:11:00,vfh,98.50
2023-08-27T08:12:00,vfh,98.50
2023-08-27T08:13:00,vfh,77.57
2023-08-27T08:14:00,vfh,102.13
2023-08-27T08:15:00,vfh,67.55
2023-08-27T08:16:00,vfh,45.38
2023-08-27T08:17:00,vfh,63.50
2023-08-27T08:18:00,vfh,56.43
2023-08-27T08:19:00,vfh,56.43
2023-08-27T08:20:00,vfh,46.18
2023-08-27T08:21:00,vfh,37.84
2023-08-27T08:22:00,vfh,46.87
2023-08-27T08:23:00,vfh,69.95
2023-08-27T08:24:00,vfh,51.68
2023-08-27T08:25:00,vfh,51.68
2023-08-27T08:26:00,vfh,60.11
2023-08-27T08:27:00,vfh,98.30
2023-08-27T08:28:00,vfh,105.45
2023-08-27T08:29:00,vfh,96.18
2023-08-27T08:30:00,vfh,55.73
2023-08-27T08:31:00,vfh,62.64
2023-08-27T08:32:00,vfh,62.64
2023-08-27T08:33:00,vfh,105.98
2023-08-27T08:34:00,vfh,56.79
2023-08-27T08:35:00,vfh,56.79
2023-08-27T08:36:00,vfh,106.62
2023-08-27T08:37:00,vfh,81.81
2023-08-27T08:38:00,vfh,49.54
2023-08-27T08:39:00,vfh,68.54
2023-08-27T08:40:00,vfh,68.54
2023-08-27T08:41:00,vfh,70.70
2023-08-27T08:42:00,vfh,44.47
2023-08-27T08:43:00,vfh,44.47
2023-08-27T08:44:00,vfh,64.04
2023-08-27T08:45:00,vfh,64.04
2023-08-27T08:46:00,vfh,43.63
2023-08-27T08:47:00,vfh,100.49
2023-08-27T08:48:00,vfh,53.66
2023-08-27T08:49:00,vfh,65.00
2023-08-27T08:50:00,vfh,65.00
2023-08-27T08:51:00,vfh,54.90
2023-08-27T08:52:00,vfh,66.71
2023-08-27T08:53:00,vfh,65.58
2023-08-27T08:54:00,vfh,73.66
2023-08-27T08:55:00,vfh,73.66
2023-08-27T08:56:00,vfh,86.32
2023-08-27T08:57:00,vfh,86.32
2023-08-27T08:58:00,vfh,30.56
2023-08-27T08:59:00,vfh,39.99
2023-08-27T09:00:00,vfh,27.30
2023-08-27T09:01:00,vfh,20.65
2023-08-27T09:02:00,vfh,57.58
2023-08-27T09:03:00,vfh,44.54
2023-08-27T09:04:00,vfh,44.54
2023-08-27T09:05:00,vfh,14.54
2023-08-27T09:06:00,vfh,14.54
2023-08-27T09:07:00,vfh,75.98
2023-08-27T09:08:00,vfh,84.43
2023-08-27T09:09:00,vfh,84.43
2023-08-27T09:10:00,vfh,67.08
2023-08-27T09:11:00,vfh,67.08
2023-08-27T09:12:00,vfh,84.01
2023-08-27T09:13:00,vfh,84.01
2023-08-27T09:14:00,vfh,76.53
2023-08-27T09:15:00,vfh,76.53
2023-08-27T09:16:00,vfh,1.42
2023-08-27T09:17:00,vfh,1.42
2023-08-27T09:18:00,vfh,22.03
2023-08-27T09:19:00,vfh,22.03
2023-08-27T09:20:00,vfh,63.99
2023-08-27T09:21:00,vfh,63.99
2023-08-27T09:22:00,vfh,19.88
2023-08-27T09:23:00,vfh,60.91
2023-08-27T09:24:00,vfh,38.44
2023-08-27T09:25:00,vfh,82.89
2023-08-27T09:26:00,vfh,82.89
2023-08-27T09:27:00,vfh,42.77
2023-08-27T09:28:00,vfh,42.77
2023-08-27T09:29:00,vfh,19.19
2023-08-27T09:30:00,vfh,19.19
2023-08-27T09:31:00,vfh,17.02
2023-08-27T09:32:00,vfh,55.63
2023-08-27T09:33:00,vfh,55.63
2023-08-27T09:34:00,vfh,123.34
2023-08-27T09:35:00,vfh,83.12
2023-08-27T09:36:00,vfh,18.22
2023-08-27T09:37:00,vfh,18.22
2023-08-27T09:38:00,vfh,68.68
2023-08-27T09:39:00,vfh,44.01
2023-08-27T09:40:00,vfh,45.69
2023-08-27T09:41:00,vfh,68.70
2023-08-27T09:42:00,vfh,100.96
2023-08-27T09:43:00,vfh,46.98
2023-08-27T09:44:00,vfh,46.98
2023-08-27T09:45:00,vfh,47.48
2023-08-27T09:46:00,vfh,51.60
2023-08-27T09:47:00,vfh,51.60
2023-08-27T09:48:00,vfh,104.51
2023-08-27T09:49:00,vfh,111.12
2023-08-27T09:50:00,vfh,75.72
2023-08-27T09:51:00,vfh,78.01
2023-08-27T09:52:00,vfh,94.87
2023-08-27T09:53:00,vfh,80.81
2023-08-27T09:54:00,vfh,98.73
2023-08-27T09:55:00,vfh,62.39
2023-08-27T09:56:00,vfh,62.39
2023-08-27T09:57:00,vfh,34.34
2023-08-27T09:58:00,vfh,34.34
2023-08-27T09:59:00,vfh,109.34
2023-08-27T10:00:00,vfh,89.99
2023-08-27T10:01:00,vfh,96.91
2023-08-27T10:02:00,vfh,53.97
2023-08-27T10:03:00,vfh,66.74
2023-08-27T10:04:00,vfh,105.78
2023-08-27T10:05:00,vfh,99.69
2023-08-27T10:06:00,vfh,99.69
2023-08-27T10:07:00,vfh,58.65
2023-08-27T10:08:00,vfh,58.65
2023-08-27T10:09:00,vfh,111.68
2023-08-27T10:10:00,vfh,111.68
2023-08-27T10:11:00,vfh,67.24
2023-08-27T10:12:00,vfh,30.93
2023-08-27T10:13:00,vfh,87.93
2023-08-27T10:14:00,vfh,89.39
2023-08-27T10:15:00,vfh,83.64
2023-08-27T10:16:00,vfh,65.69
2023-08-27T10:17:00,vfh,65.69
2023-08-27T10:18:00,vfh,73.28
2023-08-27T10:19:00,vfh,73.28
2023-08-27T10:20:00,vfh,48.95
2023-08-27T10:21:00,vfh,30.67
2023-08-27T10:22:00,vfh,59.41
2023-08-27T10:23:00,vfh,49.00
2023-08-27T10:24:00,vfh,16.85
2023-08-27T10:25:00,vfh,65.36
2023-08-27T10:26:00,vfh,65.36
2023-08-27T10:27:00,vfh,71.68
2023-08-27T10:28:00,vfh,80.35
2023-08-27T10:29:00,vfh,80.35
2023-08-27T10:30:00,vfh,63.08
2023-08-27T10:31:00,vfh,38.30
2023-08-27T10:32:00,vfh,65.31
2023-08-27T10:33:00,vfh,59.80
2023-08-27T10:34:00,vfh,59.80
2023-08-27T10:35:00,vfh,43.76
2023-08-27T10:36:00,vfh,55.45
2023-08-27T10:37:00,vfh,55.45
2023-08-27T10:38:00,vfh,92.47
2023-08-27T10:39:00,vfh,63.11
2023-08-27T10:40:00,vfh,63.81
2023-08-27T10:41:00,vfh,108.72
2023-08-27T10:42:00,vfh,108.98
2023-08-27T10:43:00,vfh,79.14
2023-08-27T10:44:00,vfh,39.00
2023-08-27T10:45:00,vfh,13.20
2023-08-27T10:46:00,vfh,13.20
2023-08-27T10:47:00,vfh,115.78
2023-08-27T10:48:00,vfh,115.78
2023-08-27T10:49:00,vfh,44.95
2023-08-27T10:50:00,vfh,44.95
2023-08-27T10:51:00,vfh,24.41
2023-08-27T10:52:00,vfh,81.67
2023-08-27T10:53:00,vfh,54.85
2023-08-27T10:54:00,vfh,54.85
2023-08-27T10:55:00,vfh,110.34
2023-08-27T10:56:00,vfh,109.44
2023-08-27T10:57:00,vfh,67.50
2023-08-27T10:58:00,vfh,31.67
2023-08-27T10:59:00,vfh,49.26
2023-08-27T11:00:00,vfh,49.26
2023-08-27T11:01:00,vfh,53.11
2023-08-27T11:02:00,vfh,53.11
2023-08-27T11:03:00,vfh,43.35
2023-08-27T11:04:00,vfh,43.35
2023-08-27T11:05:00,vfh,77.27
2023-08-27T11:06:00,vfh,77.27
