#datetime,building,power
2022-11-07T00:00:00,atb,38.41
2022-11-07T00:01:00,atb,19.20
2022-11-07T00:03:00,atb,33.59
2022-11-07T00:04:00,atb,19.20
2022-11-07T00:06:00,atb,36.01
2022-11-07T00:07:00,atb,16.80
2022-11-07T00:09:00,atb,33.59
2022-11-07T00:10:00,atb,19.20
2022-11-07T00:12:00,atb,33.60
2022-11-07T00:13:00,atb,16.80
2022-11-07T00:15:00,atb,38.39
2022-11-07T00:16:00,atb,31.20
2022-11-07T00:17:00,atb,28.80
2022-11-07T00:19:00,atb,55.20
2022-11-07T00:21:00,atb,33.60
2022-11-07T00:23:00,atb,33.60
2022-11-07T00:24:00,atb,16.80
2022-11-07T00:26:00,atb,35.99
2022-11-07T00:28:00,atb,33.60
2022-11-07T00:29:00,atb,16.80
2022-11-07T00:31:00,atb,33.60
2022-11-07T00:33:00,atb,33.60
2022-11-07T00:35:00,atb,33.59
2022-11-07T00:36:00,atb,19.20
2022-11-07T00:37:00,atb,16.80
2022-11-07T00:39:00,atb,33.60
2022-11-07T00:41:00,atb,33.59
2022-11-07T00:43:00,atb,31.20
2022-11-07T00:44:00,atb,16.80
2022-11-07T00:46:00,atb,33.60
2022-11-07T00:47:00,atb,16.80
2022-11-07T00:49:00,atb,33.60
2022-11-07T00:52:00,atb,33.59
2022-11-07T00:53:00,atb,33.60
2022-11-07T00:55:00,atb,31.20
2022-11-07T00:56:00,atb,16.80
2022-11-07T00:58:00,atb,33.60
2022-11-07T00:59:00,atb,16.80
2022-11-07T01:01:00,atb,31.20
2022-11-07T01:03:00,atb,33.59
2022-11-07T01:05:00,atb,33.60
2022-11-07T01:06:00,atb,21.61
2022-11-07T01:07:00,atb,28.80
2022-11-07T01:09:00,atb,57.60
2022-11-07T01:11:00,atb,52.79
2022-11-07T01:13:00,atb,33.60
2022-11-07T01:15:00,atb,31.20
2022-11-07T01:17:00,atb,33.60
2022-11-07T01:19:00,atb,33.60
2022-11-07T01:20:00,atb,14.40
2022-11-07T01:21:00,atb,16.79
2022-11-07T01:22:00,atb,16.80
2022-11-07T01:24:00,atb,31.20
2022-11-07T01:26:00,atb,33.60
2022-11-07T01:27:00,atb,16.80
2022-11-07T01:29:00,atb,31.20
2022-11-07T01:31:00,atb,33.60
2022-11-07T01:32:00,atb,14.40
2022-11-07T01:34:00,atb,33.59
2022-11-07T01:35:00,atb,16.80
2022-11-07T01:37:00,atb,33.60
2022-11-07T01:38:00,atb,19.20
2022-11-07T01:40:00,atb,31.20
2022-11-07T01:42:00,atb,33.59
2022-11-07T01:43:00,atb,16.80
2022-11-07T01:44:00,atb,16.80
2022-11-07T01:45:00,atb,16.80
2022-11-07T01:47:00,atb,33.60
2022-11-07T01:48:00,atb,14.40
2022-11-07T01:49:00,atb,16.80
2022-11-07T01:50:00,atb,16.80
2022-11-07T01:52:00,atb,33.59
2022-11-07T01:54:00,atb,31.20
2022-11-07T01:56:00,atb,33.60
2022-11-07T01:58:00,atb,33.60
2022-11-07T01:59:00,atb,16.80
2022-11-07T02:01:00,atb,31.20
2022-11-07T02:02:00,atb,16.79
2022-11-07T02:04:00,atb,31.20
2022-11-07T02:06:00,atb,33.60
2022-11-07T02:08:00,atb,33.60
2022-11-07T02:09:00,atb,14.40
2022-11-07T02:11:00,atb,33.60
2022-11-07T02:12:00,atb,16.80
2022-11-07T02:14:00,atb,31.20
2022-11-07T02:16:00,atb,33.59
2022-11-07T02:18:00,atb,31.20
2022-11-07T02:19:00,atb,16.80
2022-11-07T02:20:00,atb,16.80
2022-11-07T02:22:00,atb,52.79
2022-11-07T02:23:00,atb,26.41
2022-11-07T02:25:00,atb,43.20
2022-11-07T02:26:00,atb,16.80
2022-11-07T02:28:00,atb,31.20
2022-11-07T02:30:00,atb,33.59
2022-11-07T02:31:00,atb,16.80
2022-11-07T02:32:00,atb,16.80
2022-11-07T02:34:00,atb,33.60
2022-11-07T02:35:00,atb,16.80
2022-11-07T02:37:00,atb,33.60
2022-11-07T02:38:00,atb,16.79
2022-11-07T02:40:00,atb,33.60
2022-11-07T02:42:00,atb,33.60
2022-11-07T02:43:00,atb,16.80
2022-11-07T02:44:00,atb,16.80
2022-11-07T02:46:00,atb,31.20
2022-11-07T02:47:00,atb,16.79
2022-11-07T02:49:00,atb,33.60
2022-11-07T02:50:00,atb,16.80
2022-11-07T02:52:00,atb,33.60
2022-11-07T02:54:00,atb,33.60
2022-11-07T02:56:00,atb,33.59
2022-11-07T02:57:00,atb,16.80
2022-11-07T02:58:00,atb,16.80
2022-11-07T03:00:00,atb,31.20
2022-11-07T03:01:00,atb,16.80
2022-11-07T03:02:00,atb,16.80
2022-11-07T03:04:00,atb,33.60
2022-11-07T03:05:00,atb,16.79
2022-11-07T03:06:00,atb,14.41
2022-11-07T03:07:00,atb,16.79
2022-11-07T03:08:00,atb,16.80
2022-11-07T03:10:00,atb,33.60
2022-11-07T03:11:00,atb,14.40
2022-11-07T03:12:00,atb,14.40
2022-11-07T03:13:00,atb,16.80
2022-11-07T03:14:00,atb,33.60
2022-11-07T03:16:00,atb,33.59
2022-11-07T03:17:00,atb,14.41
2022-11-07T03:18:00,atb,16.79
2022-11-07T03:20:00,atb,33.60
2022-11-07T03:21:00,atb,14.40
2022-11-07T03:23:00,atb,33.60
2022-11-07T03:25:00,atb,33.60
2022-11-07T03:27:00,atb,33.59
2022-11-07T03:29:00,atb,31.20
2022-11-07T03:30:00,atb,19.20
2022-11-07T03:32:00,atb,31.20
2022-11-07T03:33:00,atb,16.80
2022-11-07T03:34:00,atb,16.80
2022-11-07T03:35:00,atb,14.40
2022-11-07T03:37:00,atb,33.60
2022-11-07T03:38:00,atb,16.79
2022-11-07T03:40:00,atb,31.20
2022-11-07T03:41:00,atb,16.80
2022-11-07T03:43:00,atb,33.60
2022-11-07T03:45:00,atb,33.60
2022-11-07T03:46:00,atb,16.80
2022-11-07T03:48:00,atb,33.59
2022-11-07T03:50:00,atb,33.60
2022-11-07T03:52:00,atb,33.60
2022-11-07T03:53:00,atb,14.40
2022-11-07T03:55:00,atb,33.60
2022-11-07T03:57:00,atb,31.20
2022-11-07T03:59:00,atb,33.59
2022-11-07T04:01:00,atb,31.20
2022-11-07T04:03:00,atb,33.60
2022-11-07T04:05:00,atb,31.20
2022-11-07T04:06:00,atb,16.80
2022-11-07T04:08:00,atb,31.20
2022-11-07T04:09:00,atb,16.80
2022-11-07T04:11:00,atb,33.59
2022-11-07T04:13:00,atb,43.21
2022-11-07T04:15:00,atb,60.00
2022-11-07T04:17:00,atb,60.00
2022-11-07T04:18:00,atb,16.79
2022-11-07T04:20:00,atb,33.60
2022-11-07T04:22:00,atb,31.20
2022-11-07T04:23:00,atb,16.80
2022-11-07T04:25:00,atb,33.60
2022-11-07T04:27:00,atb,33.60
2022-11-07T04:29:00,atb,33.59
2022-11-07T04:31:00,atb,31.20
2022-11-07T04:33:00,atb,31.20
2022-11-07T04:34:00,atb,16.80
2022-11-07T04:36:00,atb,31.20
2022-11-07T04:37:00,atb,14.40
2022-11-07T04:38:00,atb,16.80
2022-11-07T04:40:00,atb,31.20
2022-11-07T04:41:00,atb,16.80
2022-11-07T04:42:00,atb,14.40
2022-11-07T04:44:00,atb,31.20
2022-11-07T04:45:00,atb,16.80
2022-11-07T04:47:00,atb,33.59
2022-11-07T04:48:00,atb,14.40
2022-11-07T04:50:00,atb,33.60
2022-11-07T04:52:00,atb,31.20
2022-11-07T04:53:00,atb,16.80
2022-11-07T04:55:00,atb,33.60
2022-11-07T04:57:00,atb,31.20
2022-11-07T04:59:00,atb,33.59
2022-11-07T05:01:00,atb,31.20
2022-11-07T05:03:00,atb,31.20
2022-11-07T05:05:00,atb,31.20
2022-11-07T05:07:00,atb,38.41
2022-11-07T05:09:00,atb,55.20
2022-11-07T05:11:00,atb,57.60
2022-11-07T05:12:00,atb,23.99
2022-11-07T05:14:00,atb,31.20
2022-11-07T05:16:00,atb,33.60
2022-11-07T05:17:00,atb,16.80
2022-11-07T05:19:00,atb,33.60
2022-11-07T05:21:00,atb,33.59
2022-11-07T05:22:00,atb,16.80
2022-11-07T05:24:00,atb,57.61
2022-11-07T05:25:00,atb,26.40
2022-11-07T05:27:00,atb,40.80
2022-11-07T05:28:00,atb,16.80
2022-11-07T05:30:00,atb,33.60
2022-11-07T05:31:00,atb,14.40
2022-11-07T05:33:00,atb,33.59
2022-11-07T05:35:00,atb,33.60
2022-11-07T05:36:00,atb,14.40
2022-11-07T05:37:00,atb,16.80
2022-11-07T05:39:00,atb,33.60
2022-11-07T05:40:00,atb,16.80
2022-11-07T05:42:00,atb,33.60
2022-11-07T05:43:00,atb,16.79
2022-11-07T05:45:00,atb,31.20
2022-11-07T05:47:00,atb,33.60
2022-11-07T05:49:00,atb,31.20
2022-11-07T05:51:00,atb,33.60
2022-11-07T05:52:00,atb,16.80
2022-11-07T05:54:00,atb,31.20
2022-11-07T05:55:00,atb,14.40
2022-11-07T05:57:00,atb,33.59
2022-11-07T05:58:00,atb,14.40
2022-11-07T06:00:00,atb,31.20
2022-11-07T06:02:00,atb,31.20
2022-11-07T06:03:00,atb,14.40
2022-11-07T06:04:00,atb,16.80
2022-11-07T06:06:00,atb,31.20
2022-11-07T06:08:00,atb,31.20
2022-11-07T06:10:00,atb,31.20
2022-11-07T06:12:00,atb,31.20
2022-11-07T06:14:00,atb,31.20
2022-11-07T06:15:00,atb,16.80
2022-11-07T06:17:00,atb,33.59
2022-11-07T06:19:00,atb,31.20
2022-11-07T06:21:00,atb,33.60
2022-11-07T06:22:00,atb,16.80
2022-11-07T06:24:00,atb,38.39
2022-11-07T06:25:00,atb,16.80
2022-11-07T06:27:00,atb,33.60
2022-11-07T06:29:00,atb,33.60
2022-11-07T06:30:00,atb,16.80
2022-11-07T06:32:00,atb,31.20
2022-11-07T06:33:00,atb,16.80
2022-11-07T06:35:00,atb,28.80
2022-11-07T06:36:00,atb,14.40
2022-11-07T06:38:00,atb,31.20
2022-11-07T06:40:00,atb,31.19
2022-11-07T06:42:00,atb,31.20
2022-11-07T06:43:00,atb,14.40
2022-11-07T06:44:00,atb,16.80
2022-11-07T06:46:00,atb,31.20
2022-11-07T06:48:00,atb,31.20
2022-11-07T06:49:00,atb,16.80
2022-11-07T06:51:00,atb,31.20
2022-11-07T06:52:00,atb,19.20
2022-11-07T06:54:00,atb,31.20
2022-11-07T06:56:00,atb,31.20
2022-11-07T06:57:00,atb,14.40
2022-11-07T06:59:00,atb,31.19
2022-11-07T07:01:00,atb,31.20
2022-11-07T07:03:00,atb,36.01
2022-11-07T07:05:00,atb,33.60
2022-11-07T07:06:00,atb,16.80
2022-11-07T07:08:00,atb,35.99
2022-11-07T07:10:00,atb,31.20
2022-11-07T07:11:00,atb,16.80
2022-11-07T07:12:00,atb,16.80
2022-11-07T07:14:00,atb,33.60
2022-11-07T07:16:00,atb,31.20
2022-11-07T07:17:00,atb,16.79
2022-11-07T07:19:00,atb,33.60
2022-11-07T07:21:00,atb,31.20
2022-11-07T07:23:00,atb,33.60
2022-11-07T07:25:00,atb,33.60
2022-11-07T07:27:00,atb,33.59
2022-11-07T07:28:00,atb,16.80
2022-11-07T07:30:00,atb,31.20
2022-11-07T07:31:00,atb,16.80
2022-11-07T07:32:00,atb,16.80
2022-11-07T07:34:00,atb,31.20
2022-11-07T07:35:00,atb,16.80
2022-11-07T07:37:00,atb,33.60
2022-11-07T07:39:00,atb,38.39
2022-11-07T07:40:00,atb,16.80
2022-11-07T07:42:00,atb,33.60
2022-11-07T07:43:00,atb,16.80
2022-11-07T07:44:00,atb,21.59
2022-11-07T07:46:00,atb,52.81
2022-11-07T07:47:00,atb,28.80
2022-11-07T07:49:00,atb,55.20
2022-11-07T07:51:00,atb,38.39
2022-11-07T07:52:00,atb,14.40
2022-11-07T07:53:00,atb,16.80
2022-11-07T07:55:00,atb,45.60
2022-11-07T07:57:00,atb,55.21
2022-11-07T07:59:00,atb,50.39
2022-11-07T08:01:00,atb,33.60
2022-11-07T08:03:00,atb,33.60
2022-11-07T08:04:00,atb,19.19
2022-11-07T08:06:00,atb,36.01
2022-11-07T08:07:00,atb,16.80
2022-11-07T08:09:00,atb,33.60
2022-11-07T08:10:00,atb,16.80
2022-11-07T08:11:00,atb,16.79
2022-11-07T08:12:00,atb,19.20
2022-11-07T08:14:00,atb,36.01
2022-11-07T08:16:00,atb,35.99
2022-11-07T08:17:00,atb,16.80
2022-11-07T08:18:00,atb,19.20
2022-11-07T08:20:00,atb,36.01
2022-11-07T08:22:00,atb,38.39
2022-11-07T08:23:00,atb,19.20
2022-11-07T08:25:00,atb,60.00
2022-11-07T08:27:00,atb,60.00
2022-11-07T08:28:00,atb,26.40
2022-11-07T08:30:00,atb,36.01
2022-11-07T08:31:00,atb,16.79
2022-11-07T08:33:00,atb,36.01
2022-11-07T08:34:00,atb,16.80
2022-11-07T08:36:00,atb,33.60
2022-11-07T08:38:00,atb,35.99
2022-11-07T08:40:00,atb,38.41
2022-11-07T08:41:00,atb,19.19
2022-11-07T08:43:00,atb,36.01
2022-11-07T08:45:00,atb,38.41
2022-11-07T08:47:00,atb,40.80
2022-11-07T08:49:00,atb,38.39
2022-11-07T08:50:00,atb,19.20
2022-11-07T08:51:00,atb,16.80
2022-11-07T08:53:00,atb,38.39
2022-11-07T08:55:00,atb,36.01
2022-11-07T08:56:00,atb,16.80
2022-11-07T08:57:00,atb,19.19
2022-11-07T08:59:00,atb,36.01
2022-11-07T09:01:00,atb,36.01
2022-11-07T09:03:00,atb,38.39
2022-11-07T09:04:00,atb,24.01
2022-11-07T09:05:00,atb,21.59
2022-11-07T09:07:00,atb,38.41
2022-11-07T09:08:00,atb,16.79
2022-11-07T09:10:00,atb,33.60
2022-11-07T09:12:00,atb,43.20
2022-11-07T09:14:00,atb,33.60
2022-11-07T09:15:00,atb,19.20
2022-11-07T09:17:00,atb,45.60
2022-11-07T09:18:00,atb,16.80
2022-11-07T09:20:00,atb,40.80
2022-11-07T09:21:00,atb,16.80
2022-11-07T09:23:00,atb,35.99
2022-11-07T09:25:00,atb,40.81
2022-11-07T09:26:00,atb,21.59
2022-11-07T09:28:00,atb,40.80
2022-11-07T09:30:00,atb,38.41
2022-11-07T09:32:00,atb,36.01
2022-11-07T09:34:00,atb,33.59
2022-11-07T09:36:00,atb,36.01
2022-11-07T09:38:00,atb,35.99
2022-11-07T09:40:00,atb,36.01
2022-11-07T09:42:00,atb,36.01
2022-11-07T09:43:00,atb,19.19
2022-11-07T09:44:00,atb,14.40
2022-11-07T09:45:00,atb,16.80
2022-11-07T09:47:00,atb,36.01
2022-11-07T09:49:00,atb,45.60
2022-11-07T09:51:00,atb,62.40
2022-11-07T09:53:00,atb,50.39
2022-11-07T09:54:00,atb,16.80
2022-11-07T09:56:00,atb,33.60
2022-11-07T09:58:00,atb,33.60
2022-11-07T10:00:00,atb,57.60
2022-11-07T10:01:00,atb,31.20
2022-11-07T10:03:00,atb,55.20
2022-11-07T10:05:00,atb,33.60
2022-11-07T10:06:00,atb,16.80
2022-11-07T10:08:00,atb,33.60
2022-11-07T10:10:00,atb,35.99
2022-11-07T10:12:00,atb,33.60
2022-11-07T10:13:00,atb,16.80
2022-11-07T10:15:00,atb,35.99
2022-11-07T10:16:00,atb,16.80
2022-11-07T10:18:00,atb,36.01
2022-11-07T10:20:00,atb,35.99
2022-11-07T10:22:00,atb,36.01
2022-11-07T10:23:00,atb,19.20
2022-11-07T10:25:00,atb,35.99
2022-11-07T10:27:00,atb,36.01
2022-11-07T10:28:00,atb,16.80
2022-11-07T10:30:00,atb,35.99
2022-11-07T10:32:00,atb,33.60
2022-11-07T10:34:00,atb,33.60
2022-11-07T10:36:00,atb,36.01
2022-11-07T10:37:00,atb,16.79
2022-11-07T10:39:00,atb,38.41
2022-11-07T10:40:00,atb,16.80
2022-11-07T10:42:00,atb,38.39
2022-11-07T10:43:00,atb,24.01
2022-11-07T10:44:00,atb,21.59
2022-11-07T10:46:00,atb,60.00
2022-11-07T10:48:00,atb,60.00
2022-11-07T10:49:00,atb,19.20
2022-11-07T10:51:00,atb,33.60
2022-11-07T10:53:00,atb,40.80
2022-11-07T10:55:00,atb,38.39
2022-11-07T10:56:00,atb,19.20
2022-11-07T10:58:00,atb,36.01
2022-11-07T11:00:00,atb,35.99
2022-11-07T11:01:00,atb,16.80
2022-11-07T11:02:00,atb,16.80
2022-11-07T11:03:00,atb,16.80
2022-11-07T11:05:00,atb,36.01
2022-11-07T11:07:00,atb,38.39
2022-11-07T11:08:00,atb,16.80
2022-11-07T11:10:00,atb,33.60
2022-11-07T11:12:00,atb,33.59
2022-11-07T11:14:00,atb,33.60
2022-11-07T11:16:00,atb,33.60
2022-11-07T11:18:00,atb,33.60
2022-11-07T11:19:00,atb,16.80
2022-11-07T11:21:00,atb,35.99
2022-11-07T11:23:00,atb,33.60
2022-11-07T11:25:00,atb,33.60
2022-11-07T11:26:00,atb,16.80
2022-11-07T11:28:00,atb,33.59
2022-11-07T11:29:00,atb,19.20
2022-11-07T11:31:00,atb,33.60
2022-11-07T11:32:00,atb,21.59
2022-11-07T11:33:00,atb,19.20
2022-11-07T11:35:00,atb,38.41
2022-11-07T11:37:00,atb,33.59
2022-11-07T11:38:00,atb,19.20
2022-11-07T11:40:00,atb,33.60
2022-11-07T11:41:00,atb,16.80
2022-11-07T11:43:00,atb,35.99
2022-11-07T11:44:00,atb,16.80
2022-11-07T11:46:00,atb,38.41
2022-11-07T11:49:00,atb,35.99
2022-11-07T11:50:00,atb,33.60
2022-11-07T11:52:00,atb,33.60
2022-11-07T11:53:00,atb,16.80
2022-11-07T11:54:00,atb,19.19
2022-11-07T11:56:00,atb,33.60
2022-11-07T11:58:00,atb,33.60
2022-11-07T12:00:00,atb,45.60
2022-11-07T12:02:00,atb,33.60
2022-11-07T12:04:00,atb,35.99
2022-11-07T12:06:00,atb,55.20
2022-11-07T12:07:00,atb,28.81
2022-11-07T12:09:00,atb,81.59
2022-11-07T12:11:00,atb,64.80
2022-11-07T12:13:00,atb,57.60
2022-11-07T12:14:00,atb,16.80
2022-11-07T12:16:00,atb,38.39
2022-11-07T12:17:00,atb,19.20
2022-11-07T12:19:00,atb,33.60
2022-11-07T12:20:00,atb,16.80
2022-11-07T12:22:00,atb,33.59
2022-11-07T12:23:00,atb,16.80
2022-11-07T12:25:00,atb,33.60
2022-11-07T12:27:00,atb,33.60
2022-11-07T12:28:00,atb,16.80
2022-11-07T12:30:00,atb,33.59
2022-11-07T12:32:00,atb,33.60
2022-11-07T12:33:00,atb,16.80
2022-11-07T12:35:00,atb,33.60
2022-11-07T12:37:00,atb,35.99
2022-11-07T12:38:00,atb,19.20
2022-11-07T12:40:00,atb,33.60
2022-11-07T12:42:00,atb,33.60
2022-11-07T12:43:00,atb,16.80
2022-11-07T12:44:00,atb,16.79
2022-11-07T12:46:00,atb,38.41
2022-11-07T12:47:00,atb,21.59
2022-11-07T12:48:00,atb,16.80
2022-11-07T12:49:00,atb,16.80
2022-11-07T12:51:00,atb,52.81
2022-11-07T12:52:00,atb,28.80
2022-11-07T12:53:00,atb,31.20
2022-11-07T12:55:00,atb,47.99
2022-11-07T12:57:00,atb,38.41
2022-11-07T12:59:00,atb,35.99
2022-11-07T13:00:00,atb,19.20
2022-11-07T13:02:00,atb,33.60
2022-11-07T13:03:00,atb,16.80
2022-11-07T13:05:00,atb,33.60
2022-11-07T13:06:00,atb,14.40
2022-11-07T13:08:00,atb,47.99
2022-11-07T13:10:00,atb,45.60
2022-11-07T13:11:00,atb,19.20
2022-11-07T13:13:00,atb,38.41
2022-11-07T13:14:00,atb,16.79
2022-11-07T13:16:00,atb,31.20
2022-11-07T13:17:00,atb,16.80
2022-11-07T13:18:00,atb,21.61
2022-11-07T13:20:00,atb,33.60
2022-11-07T13:22:00,atb,40.80
2022-11-07T13:24:00,atb,33.60
2022-11-07T13:26:00,atb,35.99
2022-11-07T13:27:00,atb,16.80
2022-11-07T13:29:00,atb,33.60
2022-11-07T13:30:00,atb,16.80
2022-11-07T13:32:00,atb,38.39
2022-11-07T13:34:00,atb,36.01
2022-11-07T13:36:00,atb,43.20
2022-11-07T13:38:00,atb,40.80
2022-11-07T13:40:00,atb,36.01
2022-11-07T13:41:00,atb,19.19
2022-11-07T13:42:00,atb,26.41
2022-11-07T13:44:00,atb,40.80
2022-11-07T13:46:00,atb,40.80
2022-11-07T13:47:00,atb,19.20
2022-11-07T13:49:00,atb,40.80
2022-11-07T13:51:00,atb,33.60
2022-11-07T13:53:00,atb,38.39
2022-11-07T13:55:00,atb,38.41
2022-11-07T13:57:00,atb,40.80
2022-11-07T13:58:00,atb,24.01
2022-11-07T14:00:00,atb,43.20
2022-11-07T14:02:00,atb,40.80
2022-11-07T14:04:00,atb,43.20
2022-11-07T14:05:00,atb,21.61
2022-11-07T14:07:00,atb,40.80
2022-11-07T14:08:00,atb,21.61
2022-11-07T14:10:00,atb,38.39
2022-11-07T14:12:00,atb,45.60
2022-11-07T14:14:00,atb,40.80
2022-11-07T14:16:00,atb,38.41
2022-11-07T14:18:00,atb,35.99
2022-11-07T14:20:00,atb,43.20
2022-11-07T14:21:00,atb,24.01
2022-11-07T14:22:00,atb,19.19
2022-11-07T14:24:00,atb,45.60
2022-11-07T14:26:00,atb,62.40
2022-11-07T14:27:00,atb,26.41
2022-11-07T14:28:00,atb,31.19
2022-11-07T14:30:00,atb,43.21
2022-11-07T14:32:00,atb,40.80
2022-11-07T14:33:00,atb,16.80
2022-11-07T14:35:00,atb,35.99
2022-11-07T14:36:00,atb,19.20
2022-11-07T14:38:00,atb,36.01
2022-11-07T14:40:00,atb,35.99
2022-11-07T14:42:00,atb,36.01
2022-11-07T14:44:00,atb,50.39
2022-11-07T14:45:00,atb,33.60
2022-11-07T14:46:00,atb,31.20
2022-11-07T14:47:00,atb,33.60
2022-11-07T14:49:00,atb,48.00
2022-11-07T14:51:00,atb,35.99
2022-11-07T14:53:00,atb,40.81
2022-11-07T14:54:00,atb,28.80
2022-11-07T14:56:00,atb,60.00
2022-11-07T14:58:00,atb,67.19
2022-11-07T15:00:00,atb,38.41
2022-11-07T15:02:00,atb,33.59
2022-11-07T15:03:00,atb,19.20
2022-11-07T15:04:00,atb,19.20
2022-11-07T15:06:00,atb,35.99
2022-11-07T15:07:00,atb,21.61
2022-11-07T15:09:00,atb,33.60
2022-11-07T15:11:00,atb,35.99
2022-11-07T15:13:00,atb,36.01
2022-11-07T15:15:00,atb,36.01
2022-11-07T15:17:00,atb,35.99
2022-11-07T15:19:00,atb,36.01
2022-11-07T15:20:00,atb,16.80
2022-11-07T15:22:00,atb,50.39
2022-11-07T15:23:00,atb,28.80
2022-11-07T15:25:00,atb,43.20
2022-11-07T15:27:00,atb,36.01
2022-11-07T15:29:00,atb,36.01
2022-11-07T15:31:00,atb,35.99
2022-11-07T15:32:00,atb,16.80
2022-11-07T15:34:00,atb,36.01
2022-11-07T15:36:00,atb,35.99
2022-11-07T15:37:00,atb,16.80
2022-11-07T15:38:00,atb,16.80
2022-11-07T15:40:00,atb,36.01
2022-11-07T15:42:00,atb,38.39
2022-11-07T15:44:00,atb,33.60
2022-11-07T15:45:00,atb,19.20
2022-11-07T15:47:00,atb,35.99
2022-11-07T15:48:00,atb,16.80
2022-11-07T15:50:00,atb,36.01
2022-11-07T15:52:00,atb,35.99
2022-11-07T15:53:00,atb,16.80
2022-11-07T15:55:00,atb,36.01
2022-11-07T15:57:00,atb,35.99
2022-11-07T15:59:00,atb,36.01
2022-11-07T16:00:00,atb,21.61
2022-11-07T16:02:00,atb,35.99
2022-11-07T16:04:00,atb,36.01
2022-11-07T16:05:00,atb,16.80
2022-11-07T16:06:00,atb,16.80
2022-11-07T16:07:00,atb,16.79
2022-11-07T16:08:00,atb,16.80
2022-11-07T16:10:00,atb,40.81
2022-11-07T16:12:00,atb,38.39
2022-11-07T16:14:00,atb,33.60
2022-11-07T16:15:00,atb,23.99
2022-11-07T16:17:00,atb,40.80
2022-11-07T16:19:00,atb,48.00
2022-11-07T16:21:00,atb,55.21
2022-11-07T16:22:00,atb,23.99
2022-11-07T16:23:00,atb,21.61
2022-11-07T16:25:00,atb,60.00
2022-11-07T16:26:00,atb,26.40
2022-11-07T16:28:00,atb,50.39
2022-11-07T16:30:00,atb,38.41
2022-11-07T16:32:00,atb,40.80
2022-11-07T16:34:00,atb,40.80
2022-11-07T16:35:00,atb,21.61
2022-11-07T16:37:00,atb,38.39
2022-11-07T16:39:00,atb,40.81
2022-11-07T16:40:00,atb,21.59
2022-11-07T16:41:00,atb,21.61
2022-11-07T16:43:00,atb,40.80
2022-11-07T16:45:00,atb,40.80
2022-11-07T16:46:00,atb,21.61
2022-11-07T16:47:00,atb,19.20
2022-11-07T16:49:00,atb,40.80
2022-11-07T16:51:00,atb,40.80
2022-11-07T16:52:00,atb,19.20
2022-11-07T16:54:00,atb,40.80
2022-11-07T16:56:00,atb,40.80
2022-11-07T16:57:00,atb,21.61
2022-11-07T16:59:00,atb,40.80
2022-11-07T17:01:00,atb,48.00
2022-11-07T17:02:00,atb,21.61
2022-11-07T17:03:00,atb,21.61
2022-11-07T17:04:00,atb,38.39
2022-11-07T17:05:00,atb,19.20
2022-11-07T17:07:00,atb,38.39
2022-11-07T17:08:00,atb,19.20
2022-11-07T17:09:00,atb,23.99
2022-11-07T17:11:00,atb,40.81
2022-11-07T17:13:00,atb,38.39
2022-11-07T17:14:00,atb,21.61
2022-11-07T17:16:00,atb,40.80
2022-11-07T17:17:00,atb,21.61
2022-11-07T17:19:00,atb,38.39
2022-11-07T17:21:00,atb,40.80
2022-11-07T17:22:00,atb,19.20
2022-11-07T17:23:00,atb,21.61
2022-11-07T17:25:00,atb,45.59
2022-11-07T17:27:00,atb,62.40
2022-11-07T17:28:00,atb,33.60
2022-11-07T17:30:00,atb,83.99
2022-11-07T17:31:00,atb,33.60
2022-11-07T17:33:00,atb,62.40
2022-11-07T17:35:00,atb,43.20
2022-11-07T17:36:00,atb,26.40
2022-11-07T17:37:00,atb,19.20
2022-11-07T17:39:00,atb,45.60
2022-11-07T17:41:00,atb,40.80
2022-11-07T17:42:00,atb,19.20
2022-11-07T17:44:00,atb,48.00
2022-11-07T17:46:00,atb,62.40
2022-11-07T17:48:00,atb,43.20
2022-11-07T17:50:00,atb,40.80
2022-11-07T17:52:00,atb,40.80
2022-11-07T17:54:00,atb,38.41
2022-11-07T17:55:00,atb,23.99
2022-11-07T17:57:00,atb,40.81
2022-11-07T17:59:00,atb,40.80
2022-11-07T18:01:00,atb,40.80
2022-11-07T18:03:00,atb,43.20
2022-11-07T18:05:00,atb,45.60
2022-11-07T18:07:00,atb,43.20
2022-11-07T18:09:00,atb,45.60
2022-11-07T18:10:00,atb,21.61
2022-11-07T18:11:00,atb,21.59
2022-11-07T18:12:00,atb,24.01
2022-11-07T18:13:00,atb,23.99
2022-11-07T18:15:00,atb,50.41
2022-11-07T18:16:00,atb,21.59
2022-11-07T18:17:00,atb,26.41
2022-11-07T18:18:00,atb,19.19
2022-11-07T18:20:00,atb,50.41
2022-11-07T18:22:00,atb,45.60
2022-11-07T18:24:00,atb,43.20
2022-11-07T18:25:00,atb,21.61
2022-11-07T18:27:00,atb,45.60
2022-11-07T18:29:00,atb,43.20
2022-11-07T18:30:00,atb,21.59
2022-11-07T18:32:00,atb,48.00
2022-11-07T18:34:00,atb,43.20
2022-11-07T18:35:00,atb,21.61
2022-11-07T18:36:00,atb,23.99
2022-11-07T18:38:00,atb,43.20
2022-11-07T18:40:00,atb,45.60
2022-11-07T18:42:00,atb,43.20
2022-11-07T18:44:00,atb,48.00
2022-11-07T18:46:00,atb,43.20
2022-11-07T18:48:00,atb,40.81
