#datetime,building,power
2022-07-11T00:00:00,rvs,21.47
2022-07-11T00:01:00,rvs,21.79
2022-07-11T00:02:00,rvs,22.86
2022-07-11T00:03:00,rvs,32.46
2022-07-11T00:04:00,rvs,26.39
2022-07-11T00:05:00,rvs,26.42
2022-07-11T00:06:00,rvs,21.88
2022-07-11T00:07:00,rvs,21.60
2022-07-11T00:08:00,rvs,23.72
2022-07-11T00:09:00,rvs,24.13
2022-07-11T00:10:00,rvs,24.43
2022-07-11T00:11:00,rvs,25.69
2022-07-11T00:12:00,rvs,27.74
2022-07-11T00:13:00,rvs,28.49
2022-07-11T00:14:00,rvs,28.25
2022-07-11T00:15:00,rvs,28.95
2022-07-11T00:16:00,rvs,28.98
2022-07-11T00:17:00,rvs,28.38
2022-07-11T00:18:00,rvs,28.41
2022-07-11T00:19:00,rvs,29.01
2022-07-11T00:20:00,rvs,28.94
2022-07-11T00:21:00,rvs,28.70
2022-07-11T00:22:00,rvs,28.84
2022-07-11T00:23:00,rvs,25.70
2022-07-11T00:24:00,rvs,25.55
2022-07-11T00:25:00,rvs,24.55
2022-07-11T00:26:00,rvs,24.56
2022-07-11T00:27:00,rvs,17.09
2022-07-11T00:28:00,rvs,21.04
2022-07-11T00:29:00,rvs,17.02
2022-07-11T00:30:00,rvs,21.07
2022-07-11T00:31:00,rvs,17.00
2022-07-11T00:32:00,rvs,12.91
2022-07-11T00:33:00,rvs,20.95
2022-07-11T00:34:00,rvs,16.85
2022-07-11T00:35:00,rvs,16.81
2022-07-11T00:36:00,rvs,18.79
2022-07-11T00:37:00,rvs,19.48
2022-07-11T00:38:00,rvs,20.23
2022-07-11T00:39:00,rvs,20.51
2022-07-11T00:40:00,rvs,20.86
2022-07-11T00:41:00,rvs,21.21
2022-07-11T00:42:00,rvs,21.30
2022-07-11T00:43:00,rvs,30.60
2022-07-11T00:44:00,rvs,24.52
2022-07-11T00:45:00,rvs,33.14
2022-07-11T00:46:00,rvs,29.57
2022-07-11T00:47:00,rvs,27.80
2022-07-11T00:48:00,rvs,32.85
2022-07-11T00:49:00,rvs,29.69
2022-07-11T00:50:00,rvs,28.89
2022-07-11T00:51:00,rvs,30.41
2022-07-11T00:52:00,rvs,22.94
2022-07-11T00:53:00,rvs,31.11
2022-07-11T00:54:00,rvs,29.19
2022-07-11T00:55:00,rvs,25.65
2022-07-11T00:56:00,rvs,25.74
2022-07-11T00:57:00,rvs,21.02
2022-07-11T00:58:00,rvs,21.88
2022-07-11T00:59:00,rvs,21.62
2022-07-11T01:00:00,rvs,17.59
2022-07-11T01:01:00,rvs,19.00
2022-07-11T01:02:00,rvs,22.60
2022-07-11T01:03:00,rvs,22.98
2022-07-11T01:04:00,rvs,21.02
2022-07-11T01:05:00,rvs,20.79
2022-07-11T01:06:00,rvs,18.84
2022-07-11T01:07:00,rvs,19.03
2022-07-11T01:08:00,rvs,19.55
2022-07-11T01:09:00,rvs,19.41
2022-07-11T01:10:00,rvs,19.45
2022-07-11T01:11:00,rvs,19.02
2022-07-11T01:12:00,rvs,18.82
2022-07-11T01:13:00,rvs,19.07
2022-07-11T01:14:00,rvs,18.67
2022-07-11T01:15:00,rvs,18.64
2022-07-11T01:16:00,rvs,19.12
2022-07-11T01:17:00,rvs,33.06
2022-07-11T01:18:00,rvs,32.42
2022-07-11T01:19:00,rvs,28.44
2022-07-11T01:20:00,rvs,23.75
2022-07-11T01:21:00,rvs,11.22
2022-07-11T01:22:00,rvs,11.14
2022-07-11T01:23:00,rvs,11.09
2022-07-11T01:24:00,rvs,11.80
2022-07-11T01:25:00,rvs,11.50
2022-07-11T01:26:00,rvs,11.45
2022-07-11T01:27:00,rvs,11.44
2022-07-11T01:28:00,rvs,11.46
2022-07-11T01:29:00,rvs,11.46
2022-07-11T01:30:00,rvs,11.42
2022-07-11T01:31:00,rvs,11.37
2022-07-11T01:32:00,rvs,11.28
2022-07-11T01:33:00,rvs,11.38
2022-07-11T01:34:00,rvs,11.22
2022-07-11T01:35:00,rvs,11.24
2022-07-11T01:36:00,rvs,12.64
2022-07-11T01:37:00,rvs,12.64
2022-07-11T01:38:00,rvs,12.64
2022-07-11T01:39:00,rvs,12.57
2022-07-11T01:40:00,rvs,12.61
2022-07-11T01:41:00,rvs,12.55
2022-07-11T01:42:00,rvs,11.14
2022-07-11T01:43:00,rvs,11.15
2022-07-11T01:44:00,rvs,11.22
2022-07-11T01:45:00,rvs,11.16
2022-07-11T01:46:00,rvs,11.50
2022-07-11T01:47:00,rvs,11.34
2022-07-11T01:48:00,rvs,11.35
2022-07-11T01:49:00,rvs,11.57
2022-07-11T01:50:00,rvs,11.53
2022-07-11T01:51:00,rvs,11.30
2022-07-11T01:52:00,rvs,11.25
2022-07-11T01:53:00,rvs,12.17
2022-07-11T01:54:00,rvs,11.25
2022-07-11T01:55:00,rvs,11.25
2022-07-11T01:56:00,rvs,10.68
2022-07-11T01:57:00,rvs,10.67
2022-07-11T01:58:00,rvs,10.68
2022-07-11T01:59:00,rvs,10.68
2022-07-11T02:00:00,rvs,10.71
2022-07-11T02:01:00,rvs,10.65
2022-07-11T02:02:00,rvs,10.80
2022-07-11T02:03:00,rvs,12.82
2022-07-11T02:04:00,rvs,13.21
2022-07-11T02:05:00,rvs,13.51
2022-07-11T02:06:00,rvs,14.16
2022-07-11T02:07:00,rvs,14.72
2022-07-11T02:08:00,rvs,15.06
2022-07-11T02:09:00,rvs,14.82
2022-07-11T02:10:00,rvs,14.67
2022-07-11T02:11:00,rvs,14.95
2022-07-11T02:12:00,rvs,14.82
2022-07-11T02:13:00,rvs,14.77
2022-07-11T02:14:00,rvs,14.63
2022-07-11T02:15:00,rvs,10.88
2022-07-11T02:16:00,rvs,10.84
2022-07-11T02:17:00,rvs,10.79
2022-07-11T02:18:00,rvs,10.76
2022-07-11T02:19:00,rvs,10.86
2022-07-11T02:20:00,rvs,10.83
2022-07-11T02:21:00,rvs,10.86
2022-07-11T02:22:00,rvs,11.68
2022-07-11T02:23:00,rvs,13.23
2022-07-11T02:24:00,rvs,13.27
2022-07-11T02:25:00,rvs,14.19
2022-07-11T02:26:00,rvs,16.81
2022-07-11T02:27:00,rvs,17.78
2022-07-11T02:28:00,rvs,17.40
2022-07-11T02:29:00,rvs,17.92
2022-07-11T02:30:00,rvs,18.36
2022-07-11T02:31:00,rvs,18.88
2022-07-11T02:32:00,rvs,19.00
2022-07-11T02:33:00,rvs,20.41
2022-07-11T02:34:00,rvs,23.04
2022-07-11T02:35:00,rvs,23.70
2022-07-11T02:36:00,rvs,19.71
2022-07-11T02:37:00,rvs,22.02
2022-07-11T02:38:00,rvs,26.12
2022-07-11T02:39:00,rvs,27.38
2022-07-11T02:40:00,rvs,24.66
2022-07-11T02:41:00,rvs,19.67
2022-07-11T02:42:00,rvs,20.95
2022-07-11T02:43:00,rvs,21.26
2022-07-11T02:44:00,rvs,20.20
2022-07-11T02:45:00,rvs,20.82
2022-07-11T02:46:00,rvs,21.70
2022-07-11T02:47:00,rvs,23.16
2022-07-11T02:48:00,rvs,18.34
2022-07-11T02:49:00,rvs,17.71
2022-07-11T02:50:00,rvs,17.24
2022-07-11T02:51:00,rvs,16.46
2022-07-11T02:52:00,rvs,16.20
2022-07-11T02:53:00,rvs,16.26
2022-07-11T02:54:00,rvs,16.73
2022-07-11T02:55:00,rvs,16.93
2022-07-11T02:56:00,rvs,15.64
2022-07-11T02:57:00,rvs,11.38
2022-07-11T02:58:00,rvs,11.35
2022-07-11T02:59:00,rvs,11.33
2022-07-11T03:00:00,rvs,11.32
2022-07-11T03:01:00,rvs,11.33
2022-07-11T03:02:00,rvs,11.35
2022-07-11T03:03:00,rvs,11.35
2022-07-11T03:04:00,rvs,11.39
2022-07-11T03:05:00,rvs,11.34
2022-07-11T03:06:00,rvs,11.28
2022-07-11T03:07:00,rvs,11.31
2022-07-11T03:08:00,rvs,11.32
2022-07-11T03:09:00,rvs,11.35
2022-07-11T03:10:00,rvs,11.28
2022-07-11T03:11:00,rvs,11.36
2022-07-11T03:12:00,rvs,11.27
2022-07-11T03:13:00,rvs,11.23
2022-07-11T03:14:00,rvs,11.25
2022-07-11T03:15:00,rvs,11.15
2022-07-11T03:16:00,rvs,11.18
2022-07-11T03:17:00,rvs,11.16
2022-07-11T03:18:00,rvs,11.54
2022-07-11T03:19:00,rvs,11.30
2022-07-11T03:20:00,rvs,11.14
2022-07-11T03:21:00,rvs,11.16
2022-07-11T03:22:00,rvs,11.25
2022-07-11T03:23:00,rvs,13.23
2022-07-11T03:24:00,rvs,13.73
2022-07-11T03:25:00,rvs,13.86
2022-07-11T03:26:00,rvs,13.78
2022-07-11T03:27:00,rvs,14.44
2022-07-11T03:28:00,rvs,15.51
2022-07-11T03:29:00,rvs,16.11
2022-07-11T03:30:00,rvs,16.27
2022-07-11T03:31:00,rvs,15.25
2022-07-11T03:32:00,rvs,14.92
2022-07-11T03:33:00,rvs,15.03
2022-07-11T03:34:00,rvs,15.22
2022-07-11T03:35:00,rvs,15.15
2022-07-11T03:36:00,rvs,15.40
2022-07-11T03:37:00,rvs,15.55
2022-07-11T03:38:00,rvs,11.23
2022-07-11T03:39:00,rvs,11.28
2022-07-11T03:40:00,rvs,11.23
2022-07-11T03:41:00,rvs,11.30
2022-07-11T03:42:00,rvs,11.34
2022-07-11T03:43:00,rvs,11.33
2022-07-11T03:44:00,rvs,11.34
2022-07-11T03:45:00,rvs,11.28
2022-07-11T03:46:00,rvs,11.23
2022-07-11T03:47:00,rvs,11.22
2022-07-11T03:48:00,rvs,13.17
2022-07-11T03:49:00,rvs,13.57
2022-07-11T03:50:00,rvs,13.91
2022-07-11T03:51:00,rvs,14.26
2022-07-11T03:52:00,rvs,14.88
2022-07-11T03:53:00,rvs,15.42
2022-07-11T03:54:00,rvs,15.35
2022-07-11T03:55:00,rvs,15.48
2022-07-11T03:56:00,rvs,16.17
2022-07-11T03:57:00,rvs,16.81
2022-07-11T03:58:00,rvs,16.88
2022-07-11T03:59:00,rvs,16.50
2022-07-11T04:00:00,rvs,16.33
2022-07-11T04:01:00,rvs,16.32
2022-07-11T04:02:00,rvs,15.99
2022-07-11T04:03:00,rvs,15.88
2022-07-11T04:04:00,rvs,17.78
2022-07-11T04:05:00,rvs,17.25
2022-07-11T04:06:00,rvs,16.68
2022-07-11T04:07:00,rvs,16.39
2022-07-11T04:08:00,rvs,19.46
2022-07-11T04:09:00,rvs,20.27
2022-07-11T04:10:00,rvs,19.98
2022-07-11T04:11:00,rvs,18.03
2022-07-11T04:12:00,rvs,18.31
2022-07-11T04:13:00,rvs,17.85
2022-07-11T04:14:00,rvs,14.89
2022-07-11T04:15:00,rvs,28.53
2022-07-11T04:16:00,rvs,30.71
2022-07-11T04:17:00,rvs,29.90
2022-07-11T04:18:00,rvs,17.50
2022-07-11T04:19:00,rvs,14.02
2022-07-11T04:20:00,rvs,14.92
2022-07-11T04:21:00,rvs,15.89
2022-07-11T04:22:00,rvs,15.88
2022-07-11T04:23:00,rvs,15.51
2022-07-11T04:24:00,rvs,15.33
2022-07-11T04:25:00,rvs,15.58
2022-07-11T04:26:00,rvs,15.68
2022-07-11T04:27:00,rvs,15.48
2022-07-11T04:28:00,rvs,15.11
2022-07-11T04:29:00,rvs,11.33
2022-07-11T04:30:00,rvs,11.29
2022-07-11T04:31:00,rvs,11.22
2022-07-11T04:32:00,rvs,11.16
2022-07-11T04:33:00,rvs,11.20
2022-07-11T04:34:00,rvs,11.16
2022-07-11T04:35:00,rvs,11.11
2022-07-11T04:36:00,rvs,11.13
2022-07-11T04:37:00,rvs,11.07
2022-07-11T04:38:00,rvs,11.09
2022-07-11T04:39:00,rvs,11.15
2022-07-11T04:40:00,rvs,11.13
2022-07-11T04:41:00,rvs,11.05
2022-07-11T04:42:00,rvs,11.14
2022-07-11T04:43:00,rvs,11.09
2022-07-11T04:44:00,rvs,10.97
2022-07-11T04:45:00,rvs,11.02
2022-07-11T04:46:00,rvs,11.03
2022-07-11T04:47:00,rvs,11.06
2022-07-11T04:48:00,rvs,11.26
2022-07-11T04:49:00,rvs,11.14
2022-07-11T04:50:00,rvs,10.92
2022-07-11T04:51:00,rvs,10.85
2022-07-11T04:52:00,rvs,10.85
2022-07-11T04:53:00,rvs,14.36
2022-07-11T04:54:00,rvs,14.48
2022-07-11T04:55:00,rvs,14.51
2022-07-11T04:56:00,rvs,14.53
2022-07-11T04:57:00,rvs,13.37
2022-07-11T04:58:00,rvs,14.25
2022-07-11T04:59:00,rvs,14.58
2022-07-11T05:00:00,rvs,15.20
2022-07-11T05:01:00,rvs,15.15
2022-07-11T05:02:00,rvs,15.53
2022-07-11T05:03:00,rvs,15.72
2022-07-11T05:04:00,rvs,15.61
2022-07-11T05:05:00,rvs,16.11
2022-07-11T05:06:00,rvs,15.95
2022-07-11T05:07:00,rvs,16.09
2022-07-11T05:08:00,rvs,15.70
2022-07-11T05:09:00,rvs,11.13
2022-07-11T05:10:00,rvs,10.65
2022-07-11T05:11:00,rvs,10.85
2022-07-11T05:12:00,rvs,10.58
2022-07-11T05:13:00,rvs,10.60
2022-07-11T05:14:00,rvs,10.65
2022-07-11T05:15:00,rvs,10.63
2022-07-11T05:16:00,rvs,10.58
2022-07-11T05:17:00,rvs,10.36
2022-07-11T05:18:00,rvs,10.33
2022-07-11T05:19:00,rvs,10.42
2022-07-11T05:20:00,rvs,10.27
2022-07-11T05:21:00,rvs,10.26
2022-07-11T05:22:00,rvs,10.26
2022-07-11T05:23:00,rvs,10.34
2022-07-11T05:24:00,rvs,10.30
2022-07-11T05:25:00,rvs,10.39
2022-07-11T05:26:00,rvs,10.33
2022-07-11T05:27:00,rvs,10.71
2022-07-11T05:28:00,rvs,10.55
2022-07-11T05:29:00,rvs,11.03
2022-07-11T05:30:00,rvs,10.39
2022-07-11T05:31:00,rvs,10.38
2022-07-11T05:32:00,rvs,10.43
2022-07-11T05:33:00,rvs,10.92
2022-07-11T05:34:00,rvs,10.83
2022-07-11T05:35:00,rvs,10.85
2022-07-11T05:36:00,rvs,10.82
2022-07-11T05:37:00,rvs,10.91
2022-07-11T05:38:00,rvs,10.86
2022-07-11T05:39:00,rvs,10.79
2022-07-11T05:40:00,rvs,10.26
2022-07-11T05:41:00,rvs,10.21
2022-07-11T05:42:00,rvs,10.31
2022-07-11T05:43:00,rvs,10.46
2022-07-11T05:44:00,rvs,10.38
2022-07-11T05:45:00,rvs,10.47
2022-07-11T05:46:00,rvs,10.42
2022-07-11T05:47:00,rvs,12.43
2022-07-11T05:48:00,rvs,12.74
2022-07-11T05:49:00,rvs,13.11
2022-07-11T05:50:00,rvs,13.27
2022-07-11T05:51:00,rvs,14.07
2022-07-11T05:52:00,rvs,14.50
2022-07-11T05:53:00,rvs,14.47
2022-07-11T05:54:00,rvs,14.70
2022-07-11T05:55:00,rvs,14.52
2022-07-11T05:56:00,rvs,13.79
2022-07-11T05:57:00,rvs,10.26
2022-07-11T05:58:00,rvs,10.24
2022-07-11T05:59:00,rvs,10.25
2022-07-11T06:00:00,rvs,10.21
2022-07-11T06:01:00,rvs,10.24
2022-07-11T06:02:00,rvs,10.16
2022-07-11T06:03:00,rvs,10.17
2022-07-11T06:04:00,rvs,10.18
2022-07-11T06:05:00,rvs,10.27
2022-07-11T06:06:00,rvs,10.22
2022-07-11T06:07:00,rvs,10.27
2022-07-11T06:08:00,rvs,10.36
2022-07-11T06:09:00,rvs,10.41
2022-07-11T06:10:00,rvs,10.72
2022-07-11T06:11:00,rvs,10.42
2022-07-11T06:12:00,rvs,10.53
2022-07-11T06:13:00,rvs,10.50
2022-07-11T06:14:00,rvs,10.56
2022-07-11T06:15:00,rvs,10.49
2022-07-11T06:16:00,rvs,10.86
2022-07-11T06:17:00,rvs,13.10
2022-07-11T06:18:00,rvs,13.20
2022-07-11T06:19:00,rvs,13.44
2022-07-11T06:20:00,rvs,14.04
2022-07-11T06:21:00,rvs,13.87
2022-07-11T06:22:00,rvs,13.53
2022-07-11T06:23:00,rvs,13.22
2022-07-11T06:24:00,rvs,12.89
2022-07-11T06:25:00,rvs,14.01
2022-07-11T06:26:00,rvs,14.35
2022-07-11T06:27:00,rvs,14.82
2022-07-11T06:28:00,rvs,14.71
2022-07-11T06:29:00,rvs,16.70
2022-07-11T06:30:00,rvs,16.69
2022-07-11T06:31:00,rvs,16.56
2022-07-11T06:32:00,rvs,15.92
2022-07-11T06:33:00,rvs,17.42
2022-07-11T06:34:00,rvs,17.32
2022-07-11T06:35:00,rvs,15.15
2022-07-11T06:36:00,rvs,16.52
2022-07-11T06:37:00,rvs,15.67
2022-07-11T06:38:00,rvs,15.23
2022-07-11T06:39:00,rvs,15.19
2022-07-11T06:40:00,rvs,11.04
2022-07-11T06:41:00,rvs,11.01
2022-07-11T06:42:00,rvs,11.10
2022-07-11T06:43:00,rvs,11.12
2022-07-11T06:44:00,rvs,11.05
2022-07-11T06:45:00,rvs,12.23
2022-07-11T06:46:00,rvs,11.17
2022-07-11T06:47:00,rvs,11.21
2022-07-11T06:48:00,rvs,11.13
2022-07-11T06:49:00,rvs,13.13
2022-07-11T06:50:00,rvs,13.24
2022-07-11T06:51:00,rvs,13.29
2022-07-11T06:52:00,rvs,13.22
2022-07-11T06:53:00,rvs,13.18
2022-07-11T06:54:00,rvs,12.32
2022-07-11T06:55:00,rvs,12.17
2022-07-11T06:56:00,rvs,12.09
2022-07-11T06:57:00,rvs,12.56
2022-07-11T06:58:00,rvs,12.46
2022-07-11T06:59:00,rvs,12.59
2022-07-11T07:00:00,rvs,12.00
2022-07-11T07:01:00,rvs,12.09
2022-07-11T07:02:00,rvs,30.48
2022-07-11T07:03:00,rvs,12.15
2022-07-11T07:04:00,rvs,11.10
2022-07-11T07:05:00,rvs,10.39
2022-07-11T07:06:00,rvs,10.37
2022-07-11T07:07:00,rvs,10.41
2022-07-11T07:08:00,rvs,31.54
2022-07-11T07:09:00,rvs,15.33
2022-07-11T07:10:00,rvs,16.06
2022-07-11T07:11:00,rvs,16.14
2022-07-11T07:12:00,rvs,17.59
2022-07-11T07:13:00,rvs,20.80
2022-07-11T07:14:00,rvs,18.23
2022-07-11T07:15:00,rvs,14.97
2022-07-11T07:16:00,rvs,14.88
2022-07-11T07:17:00,rvs,15.46
2022-07-11T07:18:00,rvs,18.57
2022-07-11T07:19:00,rvs,19.76
2022-07-11T07:20:00,rvs,20.34
2022-07-11T07:21:00,rvs,40.29
2022-07-11T07:22:00,rvs,23.06
2022-07-11T07:23:00,rvs,22.86
2022-07-11T07:24:00,rvs,21.70
2022-07-11T07:25:00,rvs,15.93
2022-07-11T07:26:00,rvs,16.37
2022-07-11T07:27:00,rvs,16.37
2022-07-11T07:28:00,rvs,15.94
2022-07-11T07:29:00,rvs,16.08
2022-07-11T07:30:00,rvs,33.39
2022-07-11T07:31:00,rvs,18.95
2022-07-11T07:32:00,rvs,18.75
2022-07-11T07:33:00,rvs,15.25
2022-07-11T07:34:00,rvs,17.16
2022-07-11T07:35:00,rvs,17.78
2022-07-11T07:36:00,rvs,18.06
2022-07-11T07:37:00,rvs,18.39
2022-07-11T07:38:00,rvs,18.71
2022-07-11T07:39:00,rvs,18.41
2022-07-11T07:40:00,rvs,20.44
2022-07-11T07:41:00,rvs,16.74
2022-07-11T07:42:00,rvs,17.33
2022-07-11T07:43:00,rvs,19.30
2022-07-11T07:44:00,rvs,18.94
2022-07-11T07:45:00,rvs,19.17
2022-07-11T07:46:00,rvs,18.60
2022-07-11T07:47:00,rvs,18.09
2022-07-11T07:48:00,rvs,17.44
2022-07-11T07:49:00,rvs,19.68
2022-07-11T07:50:00,rvs,22.94
2022-07-11T07:51:00,rvs,18.92
2022-07-11T07:52:00,rvs,19.11
2022-07-11T07:53:00,rvs,19.48
2022-07-11T07:54:00,rvs,16.45
2022-07-11T07:55:00,rvs,16.16
2022-07-11T07:56:00,rvs,16.02
2022-07-11T07:57:00,rvs,16.44
2022-07-11T07:58:00,rvs,17.68
2022-07-11T07:59:00,rvs,17.74
2022-07-11T08:00:00,rvs,18.16
2022-07-11T08:01:00,rvs,18.11
2022-07-11T08:02:00,rvs,17.78
2022-07-11T08:03:00,rvs,18.69
2022-07-11T08:04:00,rvs,18.44
2022-07-11T08:05:00,rvs,16.85
2022-07-11T08:06:00,rvs,17.05
2022-07-11T08:07:00,rvs,17.41
2022-07-11T08:08:00,rvs,17.29
2022-07-11T08:09:00,rvs,18.08
2022-07-11T08:10:00,rvs,17.11
2022-07-11T08:11:00,rvs,15.60
2022-07-11T08:12:00,rvs,15.76
2022-07-11T08:13:00,rvs,15.45
2022-07-11T08:14:00,rvs,16.15
2022-07-11T08:15:00,rvs,16.29
2022-07-11T08:16:00,rvs,19.61
2022-07-11T08:17:00,rvs,18.99
2022-07-11T08:18:00,rvs,20.38
2022-07-11T08:19:00,rvs,18.66
2022-07-11T08:20:00,rvs,19.93
2022-07-11T08:21:00,rvs,19.79
2022-07-11T08:22:00,rvs,19.30
2022-07-11T08:23:00,rvs,19.23
2022-07-11T08:24:00,rvs,18.72
2022-07-11T08:25:00,rvs,19.13
2022-07-11T08:26:00,rvs,21.80
2022-07-11T08:27:00,rvs,21.36
2022-07-11T08:28:00,rvs,21.45
2022-07-11T08:29:00,rvs,21.43
2022-07-11T08:30:00,rvs,21.42
2022-07-11T08:31:00,rvs,17.51
2022-07-11T08:32:00,rvs,14.70
2022-07-11T08:33:00,rvs,15.42
2022-07-11T08:34:00,rvs,16.11
2022-07-11T08:35:00,rvs,16.17
2022-07-11T08:36:00,rvs,15.66
2022-07-11T08:37:00,rvs,14.82
2022-07-11T08:38:00,rvs,14.39
2022-07-11T08:39:00,rvs,15.36
2022-07-11T08:40:00,rvs,14.99
2022-07-11T08:41:00,rvs,14.48
2022-07-11T08:42:00,rvs,15.12
2022-07-11T08:43:00,rvs,25.54
2022-07-11T08:44:00,rvs,24.91
2022-07-11T08:45:00,rvs,24.10
2022-07-11T08:46:00,rvs,11.03
2022-07-11T08:47:00,rvs,24.16
2022-07-11T08:48:00,rvs,23.58
2022-07-11T08:49:00,rvs,11.00
2022-07-11T08:50:00,rvs,13.83
2022-07-11T08:51:00,rvs,15.99
2022-07-11T08:52:00,rvs,16.43
2022-07-11T08:53:00,rvs,17.39
2022-07-11T08:54:00,rvs,16.96
2022-07-11T08:55:00,rvs,16.64
2022-07-11T08:56:00,rvs,15.29
2022-07-11T08:57:00,rvs,14.81
2022-07-11T08:58:00,rvs,14.54
2022-07-11T08:59:00,rvs,15.87
2022-07-11T09:00:00,rvs,19.41
2022-07-11T09:01:00,rvs,20.81
2022-07-11T09:02:00,rvs,21.21
2022-07-11T09:03:00,rvs,24.41
2022-07-11T09:04:00,rvs,19.81
2022-07-11T09:05:00,rvs,20.47
2022-07-11T09:06:00,rvs,15.24
2022-07-11T09:07:00,rvs,15.00
2022-07-11T09:08:00,rvs,17.02
2022-07-11T09:09:00,rvs,18.50
2022-07-11T09:10:00,rvs,20.95
2022-07-11T09:11:00,rvs,21.79
2022-07-11T09:12:00,rvs,22.78
2022-07-11T09:13:00,rvs,23.12
2022-07-11T09:14:00,rvs,18.89
2022-07-11T09:15:00,rvs,18.93
2022-07-11T09:16:00,rvs,20.88
2022-07-11T09:17:00,rvs,20.66
2022-07-11T09:18:00,rvs,20.85
2022-07-11T09:19:00,rvs,22.30
2022-07-11T09:20:00,rvs,22.29
2022-07-11T09:21:00,rvs,22.80
2022-07-11T09:22:00,rvs,21.98
2022-07-11T09:23:00,rvs,21.71
2022-07-11T09:24:00,rvs,22.65
2022-07-11T09:25:00,rvs,19.91
2022-07-11T09:26:00,rvs,14.75
2022-07-11T09:27:00,rvs,11.86
2022-07-11T09:28:00,rvs,11.89
2022-07-11T09:29:00,rvs,11.93
2022-07-11T09:30:00,rvs,11.99
2022-07-11T09:31:00,rvs,12.05
2022-07-11T09:32:00,rvs,11.93
2022-07-11T09:33:00,rvs,14.58
2022-07-11T09:34:00,rvs,14.85
2022-07-11T09:35:00,rvs,17.57
2022-07-11T09:36:00,rvs,18.17
2022-07-11T09:37:00,rvs,18.27
2022-07-11T09:38:00,rvs,17.39
2022-07-11T09:39:00,rvs,17.16
2022-07-11T09:40:00,rvs,18.38
2022-07-11T09:41:00,rvs,18.69
2022-07-11T09:42:00,rvs,15.63
2022-07-11T09:43:00,rvs,15.53
2022-07-11T09:44:00,rvs,15.65
2022-07-11T09:45:00,rvs,14.46
2022-07-11T09:46:00,rvs,13.71
2022-07-11T09:47:00,rvs,18.71
2022-07-11T09:48:00,rvs,18.87
2022-07-11T09:49:00,rvs,15.28
2022-07-11T09:50:00,rvs,15.18
2022-07-11T09:51:00,rvs,14.96
2022-07-11T09:52:00,rvs,15.15
2022-07-11T09:53:00,rvs,15.09
2022-07-11T09:54:00,rvs,15.13
2022-07-11T09:55:00,rvs,15.35
2022-07-11T09:56:00,rvs,14.98
2022-07-11T09:57:00,rvs,11.14
2022-07-11T09:58:00,rvs,11.21
2022-07-11T09:59:00,rvs,13.14
2022-07-11T10:00:00,rvs,15.66
2022-07-11T10:01:00,rvs,16.02
2022-07-11T10:02:00,rvs,16.08
2022-07-11T10:03:00,rvs,16.35
2022-07-11T10:04:00,rvs,16.36
2022-07-11T10:05:00,rvs,16.36
2022-07-11T10:06:00,rvs,16.34
2022-07-11T10:07:00,rvs,18.06
2022-07-11T10:08:00,rvs,18.27
2022-07-11T10:09:00,rvs,17.63
2022-07-11T10:10:00,rvs,17.90
2022-07-11T10:11:00,rvs,19.11
2022-07-11T10:12:00,rvs,18.24
2022-07-11T10:13:00,rvs,17.84
2022-07-11T10:14:00,rvs,18.92
2022-07-11T10:15:00,rvs,14.72
2022-07-11T10:16:00,rvs,11.61
2022-07-11T10:17:00,rvs,11.60
2022-07-11T10:18:00,rvs,11.58
2022-07-11T10:19:00,rvs,11.53
2022-07-11T10:20:00,rvs,11.50
2022-07-11T10:21:00,rvs,11.40
2022-07-11T10:22:00,rvs,12.75
2022-07-11T10:23:00,rvs,12.98
2022-07-11T10:24:00,rvs,16.55
2022-07-11T10:25:00,rvs,17.29
2022-07-11T10:26:00,rvs,17.52
2022-07-11T10:27:00,rvs,17.14
2022-07-11T10:28:00,rvs,16.80
2022-07-11T10:29:00,rvs,16.59
2022-07-11T10:30:00,rvs,19.32
2022-07-11T10:31:00,rvs,19.40
2022-07-11T10:32:00,rvs,21.06
2022-07-11T10:33:00,rvs,23.82
2022-07-11T10:34:00,rvs,25.62
2022-07-11T10:35:00,rvs,27.70
2022-07-11T10:36:00,rvs,27.70
2022-07-11T10:37:00,rvs,27.69
2022-07-11T10:38:00,rvs,29.75
2022-07-11T10:39:00,rvs,29.60
2022-07-11T10:40:00,rvs,25.74
2022-07-11T10:41:00,rvs,28.77
2022-07-11T10:42:00,rvs,29.25
2022-07-11T10:43:00,rvs,25.41
2022-07-11T10:44:00,rvs,25.50
2022-07-11T10:45:00,rvs,24.71
2022-07-11T10:46:00,rvs,25.35
2022-07-11T10:47:00,rvs,25.06
2022-07-11T10:48:00,rvs,21.05
2022-07-11T10:49:00,rvs,16.91
2022-07-11T10:50:00,rvs,13.30
2022-07-11T10:51:00,rvs,13.46
2022-07-11T10:52:00,rvs,13.01
2022-07-11T10:53:00,rvs,13.05
2022-07-11T10:54:00,rvs,15.48
2022-07-11T10:55:00,rvs,16.48
2022-07-11T10:56:00,rvs,18.92
2022-07-11T10:57:00,rvs,23.00
2022-07-11T10:58:00,rvs,22.82
2022-07-11T10:59:00,rvs,24.13
2022-07-11T11:00:00,rvs,23.84
2022-07-11T11:01:00,rvs,23.88
2022-07-11T11:02:00,rvs,25.43
2022-07-11T11:03:00,rvs,28.14
2022-07-11T11:04:00,rvs,31.32
2022-07-11T11:05:00,rvs,31.31
