#datetime,building,power
2022-01-19T00:01:00,ata,43.18
2022-01-19T00:03:00,ata,50.39
2022-01-19T00:04:00,ata,31.23
2022-01-19T00:06:00,ata,64.80
2022-01-19T00:08:00,ata,62.40
2022-01-19T00:10:00,ata,45.59
2022-01-19T00:12:00,ata,38.38
2022-01-19T00:13:00,ata,21.62
2022-01-19T00:15:00,ata,38.38
2022-01-19T00:17:00,ata,50.45
2022-01-19T00:19:00,ata,38.38
2022-01-19T00:21:00,ata,40.78
2022-01-19T00:22:00,ata,24.02
2022-01-19T00:24:00,ata,52.79
2022-01-19T00:26:00,ata,38.38
2022-01-19T00:28:00,ata,40.84
2022-01-19T00:29:00,ata,19.16
2022-01-19T00:31:00,ata,40.84
2022-01-19T00:33:00,ata,40.78
2022-01-19T00:34:00,ata,19.22
2022-01-19T00:36:00,ata,40.78
2022-01-19T00:38:00,ata,40.78
2022-01-19T00:39:00,ata,19.22
2022-01-19T00:41:00,ata,40.78
2022-01-19T00:43:00,ata,38.44
2022-01-19T00:45:00,ata,40.78
2022-01-19T00:47:00,ata,35.98
2022-01-19T00:49:00,ata,38.44
2022-01-19T00:50:00,ata,19.16
2022-01-19T00:52:00,ata,38.44
2022-01-19T00:53:00,ata,19.16
2022-01-19T00:55:00,ata,38.44
2022-01-19T00:57:00,ata,38.38
2022-01-19T00:59:00,ata,36.04
2022-01-19T01:00:00,ata,19.16
2022-01-19T01:02:00,ata,38.44
2022-01-19T01:04:00,ata,35.98
2022-01-19T01:05:00,ata,19.22
2022-01-19T01:07:00,ata,38.38
2022-01-19T01:08:00,ata,16.82
2022-01-19T01:10:00,ata,38.38
2022-01-19T01:11:00,ata,16.82
2022-01-19T01:13:00,ata,38.38
2022-01-19T01:15:00,ata,38.44
2022-01-19T01:17:00,ata,38.38
2022-01-19T01:18:00,ata,19.22
2022-01-19T01:20:00,ata,35.98
2022-01-19T01:22:00,ata,38.38
2022-01-19T01:24:00,ata,38.44
2022-01-19T01:26:00,ata,40.78
2022-01-19T01:27:00,ata,19.22
2022-01-19T01:28:00,ata,19.16
2022-01-19T01:29:00,ata,19.22
2022-01-19T01:31:00,ata,38.38
2022-01-19T01:32:00,ata,16.82
2022-01-19T01:34:00,ata,38.38
2022-01-19T01:35:00,ata,19.22
2022-01-19T01:37:00,ata,38.44
2022-01-19T01:39:00,ata,38.38
2022-01-19T01:41:00,ata,38.38
2022-01-19T01:42:00,ata,21.62
2022-01-19T01:44:00,ata,35.98
2022-01-19T01:45:00,ata,19.22
2022-01-19T01:47:00,ata,38.38
2022-01-19T01:49:00,ata,38.44
2022-01-19T01:51:00,ata,35.98
2022-01-19T01:52:00,ata,19.22
2022-01-19T01:53:00,ata,16.76
2022-01-19T01:55:00,ata,38.44
2022-01-19T01:57:00,ata,35.98
2022-01-19T01:59:00,ata,38.44
2022-01-19T02:00:00,ata,19.16
2022-01-19T02:02:00,ata,36.04
2022-01-19T02:04:00,ata,35.98
2022-01-19T02:05:00,ata,19.22
2022-01-19T02:07:00,ata,35.98
2022-01-19T02:09:00,ata,38.44
2022-01-19T02:10:00,ata,31.17
2022-01-19T02:12:00,ata,57.60
2022-01-19T02:14:00,ata,62.40
2022-01-19T02:16:00,ata,60.00
2022-01-19T02:17:00,ata,19.22
2022-01-19T02:19:00,ata,38.38
2022-01-19T02:20:00,ata,19.22
2022-01-19T02:22:00,ata,38.38
2022-01-19T02:24:00,ata,35.98
2022-01-19T02:25:00,ata,19.22
2022-01-19T02:27:00,ata,38.44
2022-01-19T02:29:00,ata,38.38
2022-01-19T02:30:00,ata,21.62
2022-01-19T02:32:00,ata,35.98
2022-01-19T02:34:00,ata,38.38
2022-01-19T02:36:00,ata,38.44
2022-01-19T02:38:00,ata,60.00
2022-01-19T02:39:00,ata,31.17
2022-01-19T02:41:00,ata,62.40
2022-01-19T02:43:00,ata,40.78
2022-01-19T02:44:00,ata,19.22
2022-01-19T02:46:00,ata,35.98
2022-01-19T02:47:00,ata,16.82
2022-01-19T02:48:00,ata,19.22
2022-01-19T02:50:00,ata,35.98
2022-01-19T02:52:00,ata,36.04
2022-01-19T02:53:00,ata,19.16
2022-01-19T02:55:00,ata,33.63
2022-01-19T02:57:00,ata,35.98
2022-01-19T02:59:00,ata,36.04
2022-01-19T03:00:00,ata,19.16
2022-01-19T03:01:00,ata,16.82
2022-01-19T03:02:00,ata,19.22
2022-01-19T03:04:00,ata,35.98
2022-01-19T03:05:00,ata,16.82
2022-01-19T03:07:00,ata,35.98
2022-01-19T03:09:00,ata,36.04
2022-01-19T03:10:00,ata,19.16
2022-01-19T03:11:00,ata,19.22
2022-01-19T03:12:00,ata,16.82
2022-01-19T03:14:00,ata,35.98
2022-01-19T03:16:00,ata,38.38
2022-01-19T03:18:00,ata,36.04
2022-01-19T03:20:00,ata,38.38
2022-01-19T03:22:00,ata,38.44
2022-01-19T03:23:00,ata,19.16
2022-01-19T03:25:00,ata,36.04
2022-01-19T03:27:00,ata,38.38
2022-01-19T03:28:00,ata,19.22
2022-01-19T03:30:00,ata,55.20
2022-01-19T03:31:00,ata,28.77
2022-01-19T03:33:00,ata,62.40
2022-01-19T03:35:00,ata,60.00
2022-01-19T03:37:00,ata,57.60
2022-01-19T03:39:00,ata,38.44
2022-01-19T03:41:00,ata,33.57
2022-01-19T03:43:00,ata,38.38
2022-01-19T03:45:00,ata,36.04
2022-01-19T03:47:00,ata,38.38
2022-01-19T03:49:00,ata,38.44
2022-01-19T03:50:00,ata,16.76
2022-01-19T03:51:00,ata,19.22
2022-01-19T03:53:00,ata,38.38
2022-01-19T03:54:00,ata,16.82
2022-01-19T03:56:00,ata,35.98
2022-01-19T03:58:00,ata,36.04
2022-01-19T04:00:00,ata,38.38
2022-01-19T04:02:00,ata,36.04
2022-01-19T04:03:00,ata,19.16
2022-01-19T04:05:00,ata,36.04
2022-01-19T04:07:00,ata,35.98
2022-01-19T04:09:00,ata,35.98
2022-01-19T04:11:00,ata,36.04
2022-01-19T04:13:00,ata,38.38
2022-01-19T04:14:00,ata,19.22
2022-01-19T04:16:00,ata,38.38
2022-01-19T04:18:00,ata,36.04
2022-01-19T04:20:00,ata,38.38
2022-01-19T04:22:00,ata,35.98
2022-01-19T04:24:00,ata,36.04
2022-01-19T04:26:00,ata,38.38
2022-01-19T04:27:00,ata,16.82
2022-01-19T04:28:00,ata,19.22
2022-01-19T04:30:00,ata,38.38
2022-01-19T04:31:00,ata,16.82
2022-01-19T04:32:00,ata,19.16
2022-01-19T04:34:00,ata,38.44
2022-01-19T04:35:00,ata,19.16
2022-01-19T04:36:00,ata,19.22
2022-01-19T04:37:00,ata,19.22
2022-01-19T04:39:00,ata,35.98
2022-01-19T04:41:00,ata,36.04
2022-01-19T04:43:00,ata,35.98
2022-01-19T04:44:00,ata,24.02
2022-01-19T04:46:00,ata,60.00
2022-01-19T04:48:00,ata,57.60
2022-01-19T04:50:00,ata,35.98
2022-01-19T04:52:00,ata,35.98
2022-01-19T04:54:00,ata,36.04
2022-01-19T04:56:00,ata,35.98
2022-01-19T04:58:00,ata,36.04
2022-01-19T04:59:00,ata,16.76
2022-01-19T05:01:00,ata,36.04
2022-01-19T05:02:00,ata,19.16
2022-01-19T05:04:00,ata,36.04
2022-01-19T05:06:00,ata,35.98
2022-01-19T05:08:00,ata,38.44
2022-01-19T05:09:00,ata,19.16
2022-01-19T05:10:00,ata,16.82
2022-01-19T05:12:00,ata,35.98
2022-01-19T05:13:00,ata,19.22
2022-01-19T05:15:00,ata,35.98
2022-01-19T05:17:00,ata,38.44
2022-01-19T05:19:00,ata,38.38
2022-01-19T05:21:00,ata,36.04
2022-01-19T05:23:00,ata,38.38
2022-01-19T05:24:00,ata,16.82
2022-01-19T05:26:00,ata,35.98
2022-01-19T05:27:00,ata,19.22
2022-01-19T05:28:00,ata,19.16
2022-01-19T05:30:00,ata,36.04
2022-01-19T05:31:00,ata,19.16
2022-01-19T05:33:00,ata,36.04
2022-01-19T05:35:00,ata,35.98
2022-01-19T05:37:00,ata,36.04
2022-01-19T05:39:00,ata,35.98
2022-01-19T05:40:00,ata,19.22
2022-01-19T05:42:00,ata,35.98
2022-01-19T05:44:00,ata,36.04
2022-01-19T05:46:00,ata,50.39
2022-01-19T05:47:00,ata,31.17
2022-01-19T05:48:00,ata,31.23
2022-01-19T05:50:00,ata,60.00
2022-01-19T05:52:00,ata,38.38
2022-01-19T05:54:00,ata,35.98
2022-01-19T05:55:00,ata,19.22
2022-01-19T05:57:00,ata,33.63
2022-01-19T05:59:00,ata,38.38
2022-01-19T06:01:00,ata,35.98
2022-01-19T06:02:00,ata,16.82
2022-01-19T06:04:00,ata,35.98
2022-01-19T06:05:00,ata,19.22
2022-01-19T06:07:00,ata,38.38
2022-01-19T06:08:00,ata,16.82
2022-01-19T06:10:00,ata,40.84
2022-01-19T06:11:00,ata,19.16
2022-01-19T06:12:00,ata,16.82
2022-01-19T06:14:00,ata,38.38
2022-01-19T06:16:00,ata,36.04
2022-01-19T06:18:00,ata,38.38
2022-01-19T06:20:00,ata,38.38
2022-01-19T06:21:00,ata,19.22
2022-01-19T06:23:00,ata,38.38
2022-01-19T06:24:00,ata,19.22
2022-01-19T06:25:00,ata,19.22
2022-01-19T06:27:00,ata,35.98
2022-01-19T06:29:00,ata,38.44
2022-01-19T06:31:00,ata,38.38
2022-01-19T06:33:00,ata,35.98
2022-01-19T06:35:00,ata,36.04
2022-01-19T06:37:00,ata,35.98
2022-01-19T06:39:00,ata,36.04
2022-01-19T06:41:00,ata,35.98
2022-01-19T06:43:00,ata,38.38
2022-01-19T06:45:00,ata,36.04
2022-01-19T06:46:00,ata,19.16
2022-01-19T06:48:00,ata,36.04
2022-01-19T06:49:00,ata,19.16
2022-01-19T06:51:00,ata,36.04
2022-01-19T06:53:00,ata,38.38
2022-01-19T06:55:00,ata,38.44
2022-01-19T06:57:00,ata,35.98
2022-01-19T06:58:00,ata,19.22
2022-01-19T07:00:00,ata,38.38
2022-01-19T07:02:00,ata,38.38
2022-01-19T07:03:00,ata,21.62
2022-01-19T07:05:00,ata,38.38
2022-01-19T07:06:00,ata,19.22
2022-01-19T07:07:00,ata,21.62
2022-01-19T07:09:00,ata,38.38
2022-01-19T07:10:00,ata,19.22
2022-01-19T07:12:00,ata,40.78
2022-01-19T07:14:00,ata,62.40
2022-01-19T07:16:00,ata,62.40
2022-01-19T07:17:00,ata,31.17
2022-01-19T07:19:00,ata,48.05
2022-01-19T07:21:00,ata,60.00
2022-01-19T07:23:00,ata,60.00
2022-01-19T07:25:00,ata,43.18
2022-01-19T07:27:00,ata,35.98
2022-01-19T07:28:00,ata,16.82
2022-01-19T07:29:00,ata,16.82
2022-01-19T07:31:00,ata,38.38
2022-01-19T07:33:00,ata,38.38
2022-01-19T07:35:00,ata,38.44
2022-01-19T07:37:00,ata,40.78
2022-01-19T07:38:00,ata,26.43
2022-01-19T07:40:00,ata,43.18
2022-01-19T07:42:00,ata,38.38
2022-01-19T07:44:00,ata,40.84
2022-01-19T07:46:00,ata,40.78
2022-01-19T07:48:00,ata,38.38
2022-01-19T07:50:00,ata,38.44
2022-01-19T07:52:00,ata,38.38
2022-01-19T07:54:00,ata,38.38
2022-01-19T07:56:00,ata,38.44
2022-01-19T07:58:00,ata,38.38
2022-01-19T08:00:00,ata,40.78
2022-01-19T08:02:00,ata,38.44
2022-01-19T08:03:00,ata,16.82
2022-01-19T08:04:00,ata,19.16
2022-01-19T08:06:00,ata,40.84
2022-01-19T08:08:00,ata,40.78
2022-01-19T08:09:00,ata,19.22
2022-01-19T08:11:00,ata,38.38
2022-01-19T08:13:00,ata,55.20
2022-01-19T08:15:00,ata,55.20
2022-01-19T08:16:00,ata,31.23
2022-01-19T08:18:00,ata,62.40
2022-01-19T08:20:00,ata,62.34
2022-01-19T08:22:00,ata,40.84
2022-01-19T08:24:00,ata,38.38
2022-01-19T08:25:00,ata,19.22
2022-01-19T08:27:00,ata,40.78
2022-01-19T08:29:00,ata,50.39
2022-01-19T08:30:00,ata,19.22
2022-01-19T08:32:00,ata,45.59
2022-01-19T08:34:00,ata,43.24
2022-01-19T08:36:00,ata,45.59
2022-01-19T08:38:00,ata,38.38
2022-01-19T08:39:00,ata,21.62
2022-01-19T08:41:00,ata,40.78
2022-01-19T08:42:00,ata,19.22
2022-01-19T08:44:00,ata,38.38
2022-01-19T08:46:00,ata,45.59
2022-01-19T08:47:00,ata,19.22
2022-01-19T08:49:00,ata,52.79
2022-01-19T08:50:00,ata,24.02
2022-01-19T08:51:00,ata,26.37
2022-01-19T08:53:00,ata,48.05
2022-01-19T08:54:00,ata,19.16
2022-01-19T08:56:00,ata,43.18
2022-01-19T08:58:00,ata,36.04
2022-01-19T09:00:00,ata,52.79
2022-01-19T09:02:00,ata,47.99
2022-01-19T09:04:00,ata,62.40
2022-01-19T09:06:00,ata,52.79
2022-01-19T09:08:00,ata,52.79
2022-01-19T09:10:00,ata,40.84
2022-01-19T09:12:00,ata,40.78
2022-01-19T09:14:00,ata,38.38
2022-01-19T09:15:00,ata,16.82
2022-01-19T09:17:00,ata,38.38
2022-01-19T09:18:00,ata,19.22
2022-01-19T09:20:00,ata,47.99
2022-01-19T09:21:00,ata,19.22
2022-01-19T09:23:00,ata,47.99
2022-01-19T09:25:00,ata,62.40
2022-01-19T09:27:00,ata,64.80
2022-01-19T09:29:00,ata,64.80
2022-01-19T09:31:00,ata,52.79
2022-01-19T09:32:00,ata,21.62
2022-01-19T09:34:00,ata,43.18
2022-01-19T09:36:00,ata,74.41
2022-01-19T09:38:00,ata,64.80
2022-01-19T09:40:00,ata,69.61
2022-01-19T09:42:00,ata,40.78
2022-01-19T09:44:00,ata,47.99
2022-01-19T09:45:00,ata,19.22
2022-01-19T09:47:00,ata,43.18
2022-01-19T09:49:00,ata,43.18
2022-01-19T09:51:00,ata,40.84
2022-01-19T09:53:00,ata,43.18
2022-01-19T09:54:00,ata,19.22
2022-01-19T09:56:00,ata,52.79
2022-01-19T09:58:00,ata,64.80
2022-01-19T10:00:00,ata,69.61
2022-01-19T10:02:00,ata,45.59
2022-01-19T10:03:00,ata,26.37
2022-01-19T10:05:00,ata,40.84
2022-01-19T10:07:00,ata,52.79
2022-01-19T10:08:00,ata,23.96
2022-01-19T10:10:00,ata,40.84
2022-01-19T10:12:00,ata,43.18
2022-01-19T10:13:00,ata,21.62
2022-01-19T10:15:00,ata,43.18
2022-01-19T10:17:00,ata,43.18
2022-01-19T10:18:00,ata,21.62
2022-01-19T10:20:00,ata,52.79
2022-01-19T10:21:00,ata,21.62
2022-01-19T10:23:00,ata,45.59
2022-01-19T10:24:00,ata,21.56
2022-01-19T10:26:00,ata,43.24
2022-01-19T10:27:00,ata,21.56
2022-01-19T10:29:00,ata,40.84
2022-01-19T10:30:00,ata,23.96
2022-01-19T10:31:00,ata,21.62
2022-01-19T10:33:00,ata,47.99
2022-01-19T10:34:00,ata,24.02
2022-01-19T10:36:00,ata,52.79
2022-01-19T10:38:00,ata,67.21
2022-01-19T10:39:00,ata,35.98
2022-01-19T10:41:00,ata,69.61
2022-01-19T10:43:00,ata,67.21
2022-01-19T10:45:00,ata,72.01
2022-01-19T10:46:00,ata,35.98
2022-01-19T10:48:00,ata,91.23
2022-01-19T10:49:00,ata,45.59
2022-01-19T10:51:00,ata,79.16
2022-01-19T10:53:00,ata,76.82
2022-01-19T10:54:00,ata,24.02
2022-01-19T10:56:00,ata,47.99
2022-01-19T10:57:00,ata,21.62
2022-01-19T10:58:00,ata,21.56
2022-01-19T11:00:00,ata,45.59
2022-01-19T11:01:00,ata,28.83
2022-01-19T11:03:00,ata,43.18
2022-01-19T11:05:00,ata,55.20
2022-01-19T11:06:00,ata,26.43
2022-01-19T11:08:00,ata,50.39
2022-01-19T11:10:00,ata,45.59
2022-01-19T11:11:00,ata,21.62
2022-01-19T11:13:00,ata,43.18
2022-01-19T11:15:00,ata,69.61
2022-01-19T11:17:00,ata,45.59
2022-01-19T11:18:00,ata,26.43
2022-01-19T11:20:00,ata,45.59
2022-01-19T11:21:00,ata,24.02
2022-01-19T11:23:00,ata,47.99
2022-01-19T11:24:00,ata,21.62
2022-01-19T11:26:00,ata,47.99
2022-01-19T11:27:00,ata,21.56
2022-01-19T11:29:00,ata,45.64
2022-01-19T11:31:00,ata,47.99
2022-01-19T11:32:00,ata,21.56
2022-01-19T11:34:00,ata,52.85
2022-01-19T11:35:00,ata,23.96
2022-01-19T11:36:00,ata,21.62
2022-01-19T11:38:00,ata,47.99
2022-01-19T11:39:00,ata,24.02
2022-01-19T11:41:00,ata,45.59
2022-01-19T11:42:00,ata,26.37
2022-01-19T11:44:00,ata,64.80
2022-01-19T11:46:00,ata,72.01
2022-01-19T11:47:00,ata,36.04
2022-01-19T11:49:00,ata,81.56
2022-01-19T11:50:00,ata,36.04
2022-01-19T11:52:00,ata,71.95
2022-01-19T11:54:00,ata,55.20
2022-01-19T11:56:00,ata,57.66
2022-01-19T11:58:00,ata,45.59
2022-01-19T11:59:00,ata,26.37
2022-01-19T12:01:00,ata,52.79
2022-01-19T12:02:00,ata,21.62
2022-01-19T12:03:00,ata,24.02
2022-01-19T12:05:00,ata,52.79
2022-01-19T12:06:00,ata,23.96
2022-01-19T12:08:00,ata,52.85
2022-01-19T12:10:00,ata,47.99
2022-01-19T12:12:00,ata,52.79
2022-01-19T12:14:00,ata,45.59
2022-01-19T12:15:00,ata,31.23
2022-01-19T12:17:00,ata,45.59
2022-01-19T12:19:00,ata,67.21
2022-01-19T12:21:00,ata,86.37
2022-01-19T12:23:00,ata,76.82
2022-01-19T12:25:00,ata,60.00
2022-01-19T12:27:00,ata,69.61
2022-01-19T12:29:00,ata,62.40
2022-01-19T12:31:00,ata,72.01
2022-01-19T12:32:00,ata,28.77
2022-01-19T12:33:00,ata,24.02
2022-01-19T12:35:00,ata,55.20
2022-01-19T12:37:00,ata,60.00
2022-01-19T12:39:00,ata,45.59
2022-01-19T12:40:00,ata,31.17
2022-01-19T12:42:00,ata,48.05
2022-01-19T12:43:00,ata,26.37
2022-01-19T12:45:00,ata,76.82
2022-01-19T12:47:00,ata,74.41
2022-01-19T12:49:00,ata,60.00
2022-01-19T12:50:00,ata,23.96
2022-01-19T12:52:00,ata,43.24
2022-01-19T12:54:00,ata,47.99
2022-01-19T12:55:00,ata,23.96
2022-01-19T12:57:00,ata,57.60
2022-01-19T12:58:00,ata,24.02
2022-01-19T13:00:00,ata,57.60
2022-01-19T13:01:00,ata,24.02
2022-01-19T13:03:00,ata,50.39
2022-01-19T13:04:00,ata,26.37
2022-01-19T13:06:00,ata,48.05
2022-01-19T13:08:00,ata,57.60
2022-01-19T13:10:00,ata,62.40
2022-01-19T13:12:00,ata,47.99
2022-01-19T13:13:00,ata,26.37
2022-01-19T13:15:00,ata,52.79
2022-01-19T13:16:00,ata,26.43
2022-01-19T13:18:00,ata,50.39
2022-01-19T13:19:00,ata,21.62
2022-01-19T13:21:00,ata,52.79
2022-01-19T13:23:00,ata,62.40
2022-01-19T13:24:00,ata,26.37
2022-01-19T13:25:00,ata,24.02
2022-01-19T13:27:00,ata,52.79
2022-01-19T13:29:00,ata,55.20
2022-01-19T13:30:00,ata,36.04
2022-01-19T13:32:00,ata,71.95
2022-01-19T13:33:00,ata,40.84
2022-01-19T13:35:00,ata,57.60
2022-01-19T13:36:00,ata,23.96
2022-01-19T13:38:00,ata,48.05
2022-01-19T13:40:00,ata,47.99
2022-01-19T13:42:00,ata,45.59
2022-01-19T13:43:00,ata,31.23
2022-01-19T13:45:00,ata,62.40
2022-01-19T13:47:00,ata,69.55
2022-01-19T13:49:00,ata,69.61
2022-01-19T13:50:00,ata,36.04
2022-01-19T13:52:00,ata,55.20
2022-01-19T13:53:00,ata,21.56
2022-01-19T13:55:00,ata,50.39
2022-01-19T13:57:00,ata,48.05
2022-01-19T13:58:00,ata,21.56
2022-01-19T14:00:00,ata,48.05
2022-01-19T14:02:00,ata,52.79
2022-01-19T14:04:00,ata,52.79
2022-01-19T14:06:00,ata,47.99
2022-01-19T14:07:00,ata,26.43
2022-01-19T14:09:00,ata,47.99
2022-01-19T14:11:00,ata,50.39
2022-01-19T14:13:00,ata,60.00
2022-01-19T14:14:00,ata,38.38
2022-01-19T14:16:00,ata,79.22
2022-01-19T14:18:00,ata,76.82
2022-01-19T14:19:00,ata,35.98
2022-01-19T14:21:00,ata,60.00
2022-01-19T14:22:00,ata,24.02
2022-01-19T14:23:00,ata,26.37
2022-01-19T14:25:00,ata,57.60
2022-01-19T14:26:00,ata,24.02
2022-01-19T14:28:00,ata,52.79
2022-01-19T14:29:00,ata,26.43
2022-01-19T14:30:00,ata,23.96
2022-01-19T14:32:00,ata,50.39
2022-01-19T14:33:00,ata,28.83
2022-01-19T14:35:00,ata,60.00
2022-01-19T14:37:00,ata,50.39
2022-01-19T14:38:00,ata,26.43
2022-01-19T14:40:00,ata,52.79
2022-01-19T14:41:00,ata,23.96
2022-01-19T14:42:00,ata,26.43
2022-01-19T14:44:00,ata,57.60
2022-01-19T14:46:00,ata,50.39
2022-01-19T14:48:00,ata,52.79
2022-01-19T14:50:00,ata,55.20
2022-01-19T14:52:00,ata,52.79
2022-01-19T14:54:00,ata,69.61
2022-01-19T14:56:00,ata,74.41
2022-01-19T14:58:00,ata,81.62
2022-01-19T14:59:00,ata,26.37
2022-01-19T15:01:00,ata,60.00
2022-01-19T15:03:00,ata,52.79
2022-01-19T15:05:00,ata,52.79
2022-01-19T15:07:00,ata,52.79
2022-01-19T15:08:00,ata,26.43
2022-01-19T15:10:00,ata,72.01
2022-01-19T15:12:00,ata,72.01
2022-01-19T15:14:00,ata,71.95
2022-01-19T15:16:00,ata,69.61
2022-01-19T15:18:00,ata,47.99
2022-01-19T15:20:00,ata,50.45
2022-01-19T15:22:00,ata,52.79
2022-01-19T15:23:00,ata,23.96
2022-01-19T15:25:00,ata,50.45
2022-01-19T15:27:00,ata,50.39
2022-01-19T15:29:00,ata,60.00
2022-01-19T15:31:00,ata,69.61
2022-01-19T15:32:00,ata,40.78
2022-01-19T15:34:00,ata,83.96
2022-01-19T15:36:00,ata,79.22
2022-01-19T15:38:00,ata,60.00
2022-01-19T15:39:00,ata,26.43
2022-01-19T15:41:00,ata,52.79
2022-01-19T15:42:00,ata,28.77
2022-01-19T15:44:00,ata,57.60
2022-01-19T15:45:00,ata,31.23
2022-01-19T15:47:00,ata,60.00
2022-01-19T15:48:00,ata,26.37
2022-01-19T15:50:00,ata,64.80
2022-01-19T15:51:00,ata,28.83
2022-01-19T15:53:00,ata,57.60
2022-01-19T15:55:00,ata,55.20
2022-01-19T15:56:00,ata,26.43
2022-01-19T15:58:00,ata,52.79
2022-01-19T15:59:00,ata,28.77
2022-01-19T16:01:00,ata,52.79
2022-01-19T16:02:00,ata,28.83
2022-01-19T16:04:00,ata,52.79
2022-01-19T16:06:00,ata,52.79
2022-01-19T16:07:00,ata,28.83
2022-01-19T16:09:00,ata,52.79
2022-01-19T16:10:00,ata,35.98
2022-01-19T16:12:00,ata,60.00
2022-01-19T16:13:00,ata,33.63
2022-01-19T16:15:00,ata,79.16
2022-01-19T16:16:00,ata,38.44
2022-01-19T16:18:00,ata,69.55
2022-01-19T16:20:00,ata,62.40
2022-01-19T16:22:00,ata,64.80
2022-01-19T16:24:00,ata,67.21
2022-01-19T16:26:00,ata,64.80
2022-01-19T16:28:00,ata,79.22
2022-01-19T16:29:00,ata,40.78
2022-01-19T16:30:00,ata,38.38
2022-01-19T16:32:00,ata,79.22
2022-01-19T16:33:00,ata,40.78
2022-01-19T16:34:00,ata,28.83
2022-01-19T16:36:00,ata,55.20
2022-01-19T16:37:00,ata,26.43
2022-01-19T16:38:00,ata,28.77
2022-01-19T16:40:00,ata,55.20
2022-01-19T16:41:00,ata,28.83
2022-01-19T16:43:00,ata,62.40
2022-01-19T16:44:00,ata,26.37
2022-01-19T16:46:00,ata,55.20
2022-01-19T16:48:00,ata,57.60
2022-01-19T16:50:00,ata,57.60
2022-01-19T16:51:00,ata,28.83
2022-01-19T16:53:00,ata,62.40
2022-01-19T16:55:00,ata,60.00
2022-01-19T16:57:00,ata,60.00
2022-01-19T16:58:00,ata,28.77
2022-01-19T17:00:00,ata,76.82
2022-01-19T17:02:00,ata,84.02
2022-01-19T17:03:00,ata,40.78
2022-01-19T17:05:00,ata,76.82
2022-01-19T17:07:00,ata,60.00
2022-01-19T17:08:00,ata,33.57
2022-01-19T17:09:00,ata,36.04
2022-01-19T17:11:00,ata,69.55
2022-01-19T17:12:00,ata,40.84
2022-01-19T17:14:00,ata,79.16
2022-01-19T17:16:00,ata,62.40
2022-01-19T17:18:00,ata,62.40
2022-01-19T17:20:00,ata,64.80
2022-01-19T17:22:00,ata,62.40
2022-01-19T17:23:00,ata,36.04
2022-01-19T17:25:00,ata,67.21
2022-01-19T17:27:00,ata,62.34
2022-01-19T17:29:00,ata,62.40
2022-01-19T17:31:00,ata,67.21
2022-01-19T17:33:00,ata,60.00
2022-01-19T17:35:00,ata,62.40
2022-01-19T17:36:00,ata,28.83
2022-01-19T17:38:00,ata,60.00
2022-01-19T17:40:00,ata,64.80
2022-01-19T17:42:00,ata,62.40
2022-01-19T17:44:00,ata,60.00
2022-01-19T17:45:00,ata,31.17
2022-01-19T17:47:00,ata,60.00
2022-01-19T17:49:00,ata,60.00
2022-01-19T17:51:00,ata,57.60
2022-01-19T17:53:00,ata,64.80
2022-01-19T17:54:00,ata,28.83
2022-01-19T17:56:00,ata,67.21
2022-01-19T17:57:00,ata,28.77
2022-01-19T17:59:00,ata,64.80
2022-01-19T18:00:00,ata,28.77
2022-01-19T18:01:00,ata,31.23
2022-01-19T18:02:00,ata,31.17
2022-01-19T18:04:00,ata,62.40
2022-01-19T18:05:00,ata,28.83
2022-01-19T18:07:00,ata,60.00
2022-01-19T18:08:00,ata,28.77
2022-01-19T18:10:00,ata,62.40
2022-01-19T18:12:00,ata,67.21
2022-01-19T18:13:00,ata,28.83
2022-01-19T18:15:00,ata,64.80
2022-01-19T18:17:00,ata,76.76
2022-01-19T18:23:00,ata,95.98
2022-01-19T18:25:00,ata,62.40
2022-01-19T18:27:00,ata,69.61
2022-01-19T18:28:00,ata,31.23
2022-01-19T18:30:00,ata,57.60
2022-01-19T18:32:00,ata,64.80
2022-01-19T18:33:00,ata,31.17
2022-01-19T18:35:00,ata,64.80
2022-01-19T18:37:00,ata,62.40
2022-01-19T18:38:00,ata,38.38
2022-01-19T18:40:00,ata,60.00
2022-01-19T18:42:00,ata,67.21
2022-01-19T18:44:00,ata,72.01
2022-01-19T18:45:00,ata,31.17
2022-01-19T18:46:00,ata,28.83
2022-01-19T18:48:00,ata,60.00
2022-01-19T18:49:00,ata,28.83
2022-01-19T18:50:00,ata,28.77
2022-01-19T18:52:00,ata,69.61
2022-01-19T18:54:00,ata,57.60
2022-01-19T18:56:00,ata,57.60
2022-01-19T18:58:00,ata,74.41
2022-01-19T18:59:00,ata,40.78
2022-01-19T19:01:00,ata,84.02
2022-01-19T19:03:00,ata,83.96
2022-01-19T19:04:00,ata,40.84
2022-01-19T19:06:00,ata,71.95
2022-01-19T19:07:00,ata,28.83
2022-01-19T19:09:00,ata,60.00
2022-01-19T19:11:00,ata,64.80
2022-01-19T19:13:00,ata,69.61
2022-01-19T19:15:00,ata,69.55
2022-01-19T19:17:00,ata,93.63
2022-01-19T19:19:00,ata,76.82
2022-01-19T19:21:00,ata,76.76
2022-01-19T19:22:00,ata,43.24
2022-01-19T19:24:00,ata,74.36
2022-01-19T19:26:00,ata,76.82
2022-01-19T19:28:00,ata,93.63
2022-01-19T19:30:00,ata,88.77
2022-01-19T19:31:00,ata,43.18
2022-01-19T19:33:00,ata,84.02
