#datetime,building,power
2022-05-18T00:01:00,nat,316.50
2022-05-18T00:03:00,nat,367.35
2022-05-18T00:05:00,nat,357.76
2022-05-18T00:07:00,nat,295.41
2022-05-18T00:09:00,nat,240.03
2022-05-18T00:10:00,nat,72.10
2022-05-18T00:12:00,nat,312.63
2022-05-18T00:14:00,nat,307.96
2022-05-18T00:16:00,nat,350.10
2022-05-18T00:18:00,nat,354.91
2022-05-18T00:19:00,nat,94.13
2022-05-18T00:21:00,nat,282.17
2022-05-18T00:22:00,nat,138.27
2022-05-18T00:24:00,nat,282.36
2022-05-18T00:26:00,nat,210.46
2022-05-18T00:27:00,nat,78.50
2022-05-18T00:29:00,nat,206.28
2022-05-18T00:30:00,nat,131.47
2022-05-18T00:32:00,nat,340.41
2022-05-18T00:34:00,nat,267.44
2022-05-18T00:36:00,nat,268.38
2022-05-18T00:38:00,nat,312.15
2022-05-18T00:40:00,nat,259.90
2022-05-18T00:42:00,nat,295.46
2022-05-18T00:43:00,nat,163.50
2022-05-18T00:45:00,nat,225.80
2022-05-18T00:47:00,nat,255.25
2022-05-18T00:49:00,nat,237.77
2022-05-18T00:51:00,nat,308.06
2022-05-18T00:53:00,nat,382.46
2022-05-18T00:55:00,nat,371.85
2022-05-18T00:57:00,nat,213.45
2022-05-18T00:59:00,nat,399.76
2022-05-18T01:01:00,nat,312.65
2022-05-18T01:02:00,nat,141.69
2022-05-18T01:04:00,nat,368.78
2022-05-18T01:06:00,nat,318.08
2022-05-18T01:07:00,nat,126.12
2022-05-18T01:08:00,nat,71.88
2022-05-18T01:10:00,nat,343.99
2022-05-18T01:11:00,nat,91.92
2022-05-18T01:13:00,nat,265.26
2022-05-18T01:15:00,nat,298.75
2022-05-18T01:17:00,nat,349.26
2022-05-18T01:19:00,nat,263.10
2022-05-18T01:21:00,nat,197.39
2022-05-18T01:22:00,nat,65.44
2022-05-18T01:24:00,nat,262.52
2022-05-18T01:25:00,nat,118.50
2022-05-18T01:27:00,nat,232.23
2022-05-18T01:29:00,nat,280.30
2022-05-18T01:31:00,nat,283.84
2022-05-18T01:33:00,nat,248.16
2022-05-18T01:34:00,nat,44.14
2022-05-18T01:36:00,nat,266.20
2022-05-18T01:38:00,nat,286.67
2022-05-18T01:39:00,nat,163.08
2022-05-18T01:41:00,nat,308.02
2022-05-18T01:43:00,nat,288.59
2022-05-18T01:45:00,nat,262.80
2022-05-18T01:47:00,nat,264.14
2022-05-18T01:48:00,nat,183.20
2022-05-18T01:50:00,nat,381.04
2022-05-18T01:51:00,nat,63.37
2022-05-18T01:53:00,nat,320.71
2022-05-18T01:55:00,nat,284.99
2022-05-18T01:56:00,nat,141.09
2022-05-18T01:58:00,nat,311.24
2022-05-18T02:00:00,nat,243.38
2022-05-18T02:02:00,nat,388.42
2022-05-18T02:03:00,nat,112.44
2022-05-18T02:05:00,nat,225.75
2022-05-18T02:07:00,nat,263.73
2022-05-18T02:08:00,nat,220.79
2022-05-18T02:09:00,nat,65.93
2022-05-18T02:11:00,nat,314.78
2022-05-18T02:13:00,nat,318.11
2022-05-18T02:15:00,nat,233.40
2022-05-18T02:17:00,nat,382.31
2022-05-18T02:19:00,nat,359.29
2022-05-18T02:21:00,nat,259.82
2022-05-18T02:22:00,nat,127.75
2022-05-18T02:24:00,nat,218.16
2022-05-18T02:26:00,nat,261.84
2022-05-18T02:28:00,nat,260.55
2022-05-18T02:30:00,nat,317.38
2022-05-18T02:31:00,nat,141.72
2022-05-18T02:33:00,nat,282.63
2022-05-18T02:35:00,nat,209.80
2022-05-18T02:37:00,nat,278.50
2022-05-18T02:39:00,nat,193.73
2022-05-18T02:41:00,nat,247.45
2022-05-18T02:42:00,nat,91.47
2022-05-18T02:44:00,nat,244.09
2022-05-18T02:46:00,nat,255.93
2022-05-18T02:48:00,nat,159.82
2022-05-18T02:49:00,nat,157.37
2022-05-18T02:51:00,nat,279.01
2022-05-18T02:53:00,nat,303.60
2022-05-18T02:55:00,nat,232.08
2022-05-18T02:56:00,nat,88.17
2022-05-18T02:58:00,nat,284.71
2022-05-18T02:59:00,nat,64.35
2022-05-18T03:01:00,nat,214.19
2022-05-18T03:03:00,nat,232.74
2022-05-18T03:05:00,nat,177.78
2022-05-18T03:06:00,nat,33.76
2022-05-18T03:08:00,nat,265.24
2022-05-18T03:10:00,nat,191.47
2022-05-18T03:12:00,nat,304.96
2022-05-18T03:13:00,nat,123.27
2022-05-18T03:15:00,nat,228.12
2022-05-18T03:16:00,nat,121.37
2022-05-18T03:18:00,nat,356.83
2022-05-18T03:20:00,nat,281.35
2022-05-18T03:22:00,nat,230.94
2022-05-18T03:24:00,nat,297.05
2022-05-18T03:25:00,nat,95.68
2022-05-18T03:27:00,nat,202.23
2022-05-18T03:29:00,nat,291.77
2022-05-18T03:31:00,nat,209.23
2022-05-18T03:33:00,nat,215.49
2022-05-18T03:35:00,nat,181.54
2022-05-18T03:37:00,nat,328.47
2022-05-18T03:38:00,nat,16.52
2022-05-18T03:40:00,nat,242.66
2022-05-18T03:42:00,nat,185.40
2022-05-18T03:43:00,nat,146.03
2022-05-18T03:45:00,nat,282.27
2022-05-18T03:46:00,nat,34.10
2022-05-18T03:47:00,nat,178.12
2022-05-18T03:49:00,nat,283.19
2022-05-18T03:51:00,nat,407.35
2022-05-18T03:53:00,nat,314.85
2022-05-18T03:55:00,nat,278.07
2022-05-18T03:57:00,nat,305.34
2022-05-18T03:59:00,nat,358.11
2022-05-18T04:00:00,nat,118.11
2022-05-18T04:02:00,nat,237.64
2022-05-18T04:05:00,nat,281.33
2022-05-18T04:07:00,nat,222.01
2022-05-18T04:09:00,nat,301.31
2022-05-18T04:10:00,nat,161.55
2022-05-18T04:12:00,nat,204.92
2022-05-18T04:14:00,nat,230.32
2022-05-18T04:16:00,nat,247.78
2022-05-18T04:18:00,nat,296.94
2022-05-18T04:19:00,nat,61.53
2022-05-18T04:21:00,nat,189.11
2022-05-18T04:22:00,nat,129.11
2022-05-18T04:24:00,nat,210.92
2022-05-18T04:26:00,nat,331.04
2022-05-18T04:28:00,nat,273.92
2022-05-18T04:29:00,nat,81.85
2022-05-18T04:31:00,nat,321.05
2022-05-18T04:33:00,nat,278.84
2022-05-18T04:34:00,nat,79.55
2022-05-18T04:36:00,nat,403.10
2022-05-18T04:38:00,nat,353.00
2022-05-18T04:40:00,nat,290.36
2022-05-18T04:42:00,nat,315.59
2022-05-18T04:44:00,nat,158.69
2022-05-18T04:46:00,nat,249.53
2022-05-18T04:48:00,nat,281.40
2022-05-18T04:50:00,nat,238.11
2022-05-18T04:52:00,nat,242.68
2022-05-18T04:54:00,nat,267.99
2022-05-18T04:55:00,nat,149.56
2022-05-18T04:56:00,nat,11.91
2022-05-18T04:58:00,nat,270.43
2022-05-18T05:00:00,nat,266.45
2022-05-18T05:01:00,nat,111.07
2022-05-18T05:02:00,nat,99.13
2022-05-18T05:04:00,nat,294.93
2022-05-18T05:06:00,nat,299.46
2022-05-18T05:08:00,nat,269.52
2022-05-18T05:09:00,nat,264.56
2022-05-18T05:11:00,nat,478.59
2022-05-18T05:14:00,nat,498.55
2022-05-18T05:16:00,nat,325.61
2022-05-18T05:18:00,nat,297.44
2022-05-18T05:19:00,nat,263.76
2022-05-18T05:20:00,nat,23.76
2022-05-18T05:22:00,nat,332.63
2022-05-18T05:24:00,nat,316.20
2022-05-18T05:25:00,nat,172.18
2022-05-18T05:27:00,nat,368.29
2022-05-18T05:29:00,nat,285.60
2022-05-18T05:31:00,nat,467.19
2022-05-18T05:33:00,nat,423.44
2022-05-18T05:35:00,nat,287.84
2022-05-18T05:37:00,nat,291.25
2022-05-18T05:39:00,nat,356.37
2022-05-18T05:40:00,nat,55.67
2022-05-18T05:41:00,nat,99.15
2022-05-18T05:43:00,nat,275.61
2022-05-18T05:44:00,nat,127.79
2022-05-18T05:46:00,nat,272.66
2022-05-18T05:47:00,nat,80.59
2022-05-18T05:49:00,nat,348.84
2022-05-18T05:50:00,nat,104.03
2022-05-18T05:52:00,nat,392.72
2022-05-18T05:54:00,nat,506.55
2022-05-18T05:56:00,nat,434.51
2022-05-18T05:58:00,nat,340.77
2022-05-18T05:59:00,nat,220.77
2022-05-18T06:00:00,nat,40.82
2022-05-18T06:02:00,nat,254.87
2022-05-18T06:03:00,nat,122.92
2022-05-18T06:05:00,nat,317.00
2022-05-18T06:07:00,nat,232.39
2022-05-18T06:09:00,nat,552.00
2022-05-18T06:11:00,nat,373.82
2022-05-18T06:12:00,nat,133.82
2022-05-18T06:14:00,nat,330.15
2022-05-18T06:15:00,nat,175.09
2022-05-18T06:16:00,nat,43.14
2022-05-18T06:18:00,nat,322.93
2022-05-18T06:20:00,nat,352.44
2022-05-18T06:21:00,nat,201.79
2022-05-18T06:23:00,nat,231.89
2022-05-18T06:25:00,nat,499.36
2022-05-18T06:27:00,nat,348.35
2022-05-18T06:28:00,nat,156.28
2022-05-18T06:30:00,nat,336.48
2022-05-18T06:32:00,nat,344.87
2022-05-18T06:34:00,nat,363.42
2022-05-18T06:36:00,nat,349.48
2022-05-18T06:38:00,nat,319.55
2022-05-18T06:40:00,nat,381.27
2022-05-18T06:42:00,nat,583.03
2022-05-18T06:44:00,nat,427.53
2022-05-18T06:46:00,nat,303.82
2022-05-18T06:48:00,nat,323.81
2022-05-18T06:50:00,nat,365.86
2022-05-18T06:52:00,nat,348.76
2022-05-18T06:54:00,nat,325.13
2022-05-18T06:55:00,nat,201.48
2022-05-18T06:57:00,nat,616.66
2022-05-18T06:58:00,nat,76.66
2022-05-18T07:00:00,nat,355.42
2022-05-18T07:02:00,nat,342.60
2022-05-18T07:03:00,nat,138.70
2022-05-18T07:05:00,nat,314.78
2022-05-18T07:07:00,nat,344.83
2022-05-18T07:09:00,nat,358.05
2022-05-18T07:10:00,nat,166.21
2022-05-18T07:12:00,nat,493.58
2022-05-18T07:13:00,nat,56.71
2022-05-18T07:15:00,nat,525.01
2022-05-18T07:17:00,nat,528.49
2022-05-18T07:18:00,nat,48.48
2022-05-18T07:20:00,nat,346.03
2022-05-18T07:22:00,nat,327.31
2022-05-18T07:24:00,nat,428.24
2022-05-18T07:26:00,nat,319.68
2022-05-18T07:28:00,nat,580.13
2022-05-18T07:29:00,nat,80.42
2022-05-18T07:31:00,nat,356.04
2022-05-18T07:33:00,nat,325.77
2022-05-18T07:34:00,nat,227.59
2022-05-18T07:36:00,nat,598.25
2022-05-18T07:37:00,nat,46.18
2022-05-18T07:39:00,nat,358.15
2022-05-18T07:41:00,nat,337.14
2022-05-18T07:43:00,nat,336.67
2022-05-18T07:45:00,nat,540.19
2022-05-18T07:47:00,nat,310.39
2022-05-18T07:49:00,nat,355.13
2022-05-18T07:50:00,nat,230.36
2022-05-18T07:51:00,nat,110.36
2022-05-18T07:53:00,nat,328.68
2022-05-18T07:55:00,nat,535.41
2022-05-18T07:57:00,nat,570.72
2022-05-18T07:58:00,nat,18.76
2022-05-18T08:00:00,nat,371.85
2022-05-18T08:02:00,nat,388.47
2022-05-18T08:04:00,nat,547.65
2022-05-18T08:05:00,nat,63.06
2022-05-18T08:06:00,nat,135.13
2022-05-18T08:08:00,nat,353.19
2022-05-18T08:09:00,nat,206.56
2022-05-18T08:11:00,nat,552.92
2022-05-18T08:13:00,nat,535.77
2022-05-18T08:14:00,nat,43.82
2022-05-18T08:16:00,nat,425.18
2022-05-18T08:18:00,nat,312.17
2022-05-18T08:20:00,nat,369.64
2022-05-18T08:21:00,nat,146.55
2022-05-18T08:22:00,nat,93.07
2022-05-18T08:25:00,nat,851.36
2022-05-18T08:26:00,nat,71.36
2022-05-18T08:28:00,nat,344.13
2022-05-18T08:30:00,nat,424.36
2022-05-18T08:32:00,nat,495.72
2022-05-18T08:33:00,nat,217.20
2022-05-18T08:34:00,nat,121.26
2022-05-18T08:36:00,nat,448.78
2022-05-18T08:37:00,nat,124.76
2022-05-18T08:39:00,nat,468.49
2022-05-18T08:40:00,nat,154.94
2022-05-18T08:42:00,nat,439.67
2022-05-18T08:44:00,nat,393.03
2022-05-18T08:45:00,nat,301.38
2022-05-18T08:47:00,nat,561.02
2022-05-18T08:49:00,nat,424.08
2022-05-18T08:51:00,nat,460.25
2022-05-18T08:53:00,nat,553.48
2022-05-18T08:55:00,nat,712.68
2022-05-18T08:57:00,nat,610.61
2022-05-18T08:59:00,nat,698.42
2022-05-18T09:01:00,nat,605.06
2022-05-18T09:02:00,nat,125.06
2022-05-18T09:04:00,nat,470.21
2022-05-18T09:05:00,nat,134.24
2022-05-18T09:07:00,nat,446.78
2022-05-18T09:09:00,nat,415.71
2022-05-18T09:10:00,nat,196.96
2022-05-18T09:11:00,nat,185.01
2022-05-18T09:13:00,nat,451.10
2022-05-18T09:15:00,nat,418.32
2022-05-18T09:16:00,nat,302.43
2022-05-18T09:18:00,nat,632.27
2022-05-18T09:19:00,nat,32.27
2022-05-18T09:21:00,nat,467.70
2022-05-18T09:22:00,nat,190.44
2022-05-18T09:24:00,nat,433.38
2022-05-18T09:26:00,nat,615.56
2022-05-18T09:27:00,nat,17.93
2022-05-18T09:29:00,nat,498.04
2022-05-18T09:30:00,nat,162.06
2022-05-18T09:31:00,nat,291.51
2022-05-18T09:33:00,nat,540.20
2022-05-18T09:35:00,nat,453.69
2022-05-18T09:36:00,nat,207.62
2022-05-18T09:38:00,nat,453.73
2022-05-18T09:40:00,nat,468.52
2022-05-18T09:42:00,nat,370.68
2022-05-18T09:43:00,nat,154.71
2022-05-18T09:45:00,nat,465.90
2022-05-18T09:47:00,nat,415.56
2022-05-18T09:49:00,nat,530.60
2022-05-18T09:50:00,nat,260.28
2022-05-18T09:52:00,nat,587.86
2022-05-18T09:53:00,nat,343.76
2022-05-18T09:55:00,nat,568.55
2022-05-18T09:57:00,nat,471.25
2022-05-18T09:59:00,nat,516.54
2022-05-18T10:01:00,nat,526.87
2022-05-18T10:02:00,nat,141.36
2022-05-18T10:03:00,nat,141.36
2022-05-18T10:05:00,nat,450.62
2022-05-18T10:07:00,nat,486.68
2022-05-18T10:08:00,nat,272.91
2022-05-18T10:09:00,nat,144.66
2022-05-18T10:11:00,nat,599.63
2022-05-18T10:13:00,nat,712.64
2022-05-18T10:15:00,nat,617.04
2022-05-18T10:17:00,nat,713.18
2022-05-18T10:19:00,nat,647.39
2022-05-18T10:20:00,nat,119.55
2022-05-18T10:21:00,nat,246.78
2022-05-18T10:23:00,nat,673.51
2022-05-18T10:25:00,nat,752.52
2022-05-18T10:27:00,nat,612.70
2022-05-18T10:29:00,nat,463.39
2022-05-18T10:31:00,nat,506.61
2022-05-18T10:33:00,nat,514.98
2022-05-18T10:35:00,nat,511.99
2022-05-18T10:37:00,nat,486.86
2022-05-18T10:38:00,nat,374.78
2022-05-18T10:40:00,nat,596.11
2022-05-18T10:41:00,nat,341.66
2022-05-18T10:43:00,nat,738.62
2022-05-18T10:45:00,nat,616.53
2022-05-18T10:47:00,nat,579.12
2022-05-18T10:49:00,nat,537.07
2022-05-18T10:51:00,nat,513.50
2022-05-18T10:53:00,nat,537.04
2022-05-18T10:55:00,nat,514.98
2022-05-18T10:56:00,nat,361.72
2022-05-18T10:58:00,nat,631.80
2022-05-18T11:00:00,nat,749.17
2022-05-18T11:01:00,nat,149.18
2022-05-18T11:03:00,nat,566.15
2022-05-18T11:05:00,nat,538.21
2022-05-18T11:07:00,nat,461.51
2022-05-18T11:09:00,nat,520.01
2022-05-18T11:11:00,nat,519.50
2022-05-18T11:13:00,nat,510.23
2022-05-18T11:15:00,nat,494.01
2022-05-18T11:17:00,nat,532.93
2022-05-18T11:18:00,nat,268.41
2022-05-18T11:20:00,nat,600.56
2022-05-18T11:22:00,nat,517.54
2022-05-18T11:23:00,nat,302.14
2022-05-18T11:25:00,nat,726.15
2022-05-18T11:26:00,nat,126.15
2022-05-18T11:28:00,nat,556.22
2022-05-18T11:29:00,nat,220.24
2022-05-18T11:31:00,nat,549.93
2022-05-18T11:33:00,nat,470.28
2022-05-18T11:35:00,nat,561.45
2022-05-18T11:37:00,nat,526.54
2022-05-18T11:39:00,nat,498.37
2022-05-18T11:41:00,nat,746.37
2022-05-18T11:43:00,nat,651.00
2022-05-18T11:45:00,nat,730.32
2022-05-18T11:47:00,nat,656.48
2022-05-18T11:49:00,nat,470.50
2022-05-18T11:50:00,nat,278.67
2022-05-18T11:52:00,nat,464.07
2022-05-18T11:53:00,nat,313.49
2022-05-18T11:55:00,nat,752.96
2022-05-18T11:56:00,nat,135.01
2022-05-18T11:57:00,nat,218.92
2022-05-18T11:59:00,nat,524.20
2022-05-18T12:01:00,nat,555.36
2022-05-18T12:03:00,nat,474.32
2022-05-18T12:05:00,nat,571.69
2022-05-18T12:07:00,nat,460.36
2022-05-18T12:08:00,nat,328.29
2022-05-18T12:10:00,nat,649.39
2022-05-18T12:12:00,nat,680.44
2022-05-18T12:14:00,nat,556.94
2022-05-18T12:16:00,nat,543.31
2022-05-18T12:18:00,nat,587.78
2022-05-18T12:19:00,nat,275.83
2022-05-18T12:21:00,nat,501.22
2022-05-18T12:22:00,nat,305.96
2022-05-18T12:23:00,nat,284.40
2022-05-18T12:25:00,nat,600.77
2022-05-18T12:27:00,nat,584.71
2022-05-18T12:29:00,nat,482.03
2022-05-18T12:31:00,nat,581.03
2022-05-18T12:33:00,nat,553.45
2022-05-18T12:34:00,nat,229.43
2022-05-18T12:36:00,nat,519.76
2022-05-18T12:38:00,nat,526.97
2022-05-18T12:40:00,nat,609.00
2022-05-18T12:42:00,nat,431.84
2022-05-18T12:43:00,nat,167.82
2022-05-18T12:45:00,nat,560.47
2022-05-18T12:47:00,nat,510.03
2022-05-18T12:49:00,nat,534.35
2022-05-18T12:51:00,nat,590.89
2022-05-18T12:52:00,nat,266.87
2022-05-18T12:54:00,nat,540.14
2022-05-18T12:56:00,nat,707.53
2022-05-18T12:57:00,nat,216.25
2022-05-18T12:58:00,nat,317.17
2022-05-18T13:00:00,nat,691.51
2022-05-18T13:02:00,nat,732.43
2022-05-18T13:03:00,nat,129.48
2022-05-18T13:04:00,nat,208.80
2022-05-18T13:06:00,nat,558.52
2022-05-18T13:07:00,nat,227.04
2022-05-18T13:09:00,nat,529.98
2022-05-18T13:11:00,nat,538.43
2022-05-18T13:12:00,nat,214.41
2022-05-18T13:14:00,nat,506.41
2022-05-18T13:16:00,nat,432.21
2022-05-18T13:18:00,nat,500.74
2022-05-18T13:20:00,nat,577.54
2022-05-18T13:22:00,nat,454.64
2022-05-18T13:24:00,nat,532.67
2022-05-18T13:26:00,nat,465.71
2022-05-18T13:27:00,nat,261.81
2022-05-18T13:29:00,nat,582.50
2022-05-18T13:31:00,nat,658.70
2022-05-18T13:33:00,nat,648.66
2022-05-18T13:35:00,nat,503.62
2022-05-18T13:37:00,nat,513.13
2022-05-18T13:39:00,nat,499.59
2022-05-18T13:41:00,nat,762.33
2022-05-18T13:43:00,nat,698.67
2022-05-18T13:45:00,nat,601.89
2022-05-18T13:46:00,nat,275.73
2022-05-18T13:47:00,nat,311.82
2022-05-18T13:49:00,nat,657.30
2022-05-18T13:51:00,nat,640.70
2022-05-18T13:53:00,nat,473.86
2022-05-18T13:54:00,nat,235.59
2022-05-18T13:56:00,nat,476.03
2022-05-18T13:58:00,nat,534.18
2022-05-18T14:00:00,nat,519.84
2022-05-18T14:01:00,nat,291.91
2022-05-18T14:03:00,nat,496.27
2022-05-18T14:05:00,nat,536.44
2022-05-18T14:07:00,nat,564.33
2022-05-18T14:09:00,nat,488.63
2022-05-18T14:11:00,nat,590.47
2022-05-18T14:12:00,nat,290.30
2022-05-18T14:14:00,nat,636.11
2022-05-18T14:16:00,nat,642.31
2022-05-18T14:18:00,nat,617.30
2022-05-18T14:19:00,nat,305.60
2022-05-18T14:21:00,nat,633.24
2022-05-18T14:23:00,nat,549.69
2022-05-18T14:24:00,nat,329.89
2022-05-18T14:26:00,nat,606.30
2022-05-18T14:27:00,nat,320.85
2022-05-18T14:29:00,nat,512.99
2022-05-18T14:31:00,nat,680.74
2022-05-18T14:32:00,nat,89.15
2022-05-18T14:34:00,nat,507.46
2022-05-18T14:35:00,nat,301.46
2022-05-18T14:37:00,nat,635.75
2022-05-18T14:38:00,nat,99.89
2022-05-18T14:40:00,nat,515.28
2022-05-18T14:42:00,nat,495.23
2022-05-18T14:43:00,nat,291.21
2022-05-18T14:45:00,nat,465.52
2022-05-18T14:46:00,nat,201.49
2022-05-18T14:48:00,nat,632.51
2022-05-18T14:49:00,nat,236.65
2022-05-18T14:51:00,nat,485.32
2022-05-18T14:53:00,nat,600.29
2022-05-18T14:55:00,nat,559.44
2022-05-18T14:57:00,nat,498.85
2022-05-18T14:58:00,nat,249.22
2022-05-18T15:00:00,nat,654.55
2022-05-18T15:02:00,nat,606.66
2022-05-18T15:04:00,nat,512.04
2022-05-18T15:06:00,nat,741.93
2022-05-18T15:07:00,nat,139.16
2022-05-18T15:09:00,nat,559.12
2022-05-18T15:10:00,nat,184.13
2022-05-18T15:11:00,nat,184.13
2022-05-18T15:13:00,nat,542.30
2022-05-18T15:15:00,nat,734.88
2022-05-18T15:17:00,nat,644.88
2022-05-18T15:19:00,nat,714.66
2022-05-18T15:21:00,nat,537.02
2022-05-18T15:22:00,nat,177.02
2022-05-18T15:24:00,nat,582.01
2022-05-18T15:25:00,nat,324.32
2022-05-18T15:27:00,nat,561.88
2022-05-18T15:29:00,nat,577.12
2022-05-18T15:31:00,nat,704.63
2022-05-18T15:32:00,nat,123.19
2022-05-18T15:33:00,nat,267.21
2022-05-18T15:35:00,nat,558.31
2022-05-18T15:36:00,nat,222.21
2022-05-18T15:38:00,nat,481.28
2022-05-18T15:40:00,nat,482.64
2022-05-18T15:42:00,nat,712.72
2022-05-18T15:43:00,nat,124.67
2022-05-18T15:45:00,nat,523.19
2022-05-18T15:47:00,nat,510.88
2022-05-18T15:48:00,nat,214.40
2022-05-18T15:49:00,nat,232.60
2022-05-18T15:51:00,nat,593.54
2022-05-18T15:53:00,nat,441.21
2022-05-18T15:54:00,nat,286.19
2022-05-18T15:56:00,nat,478.59
2022-05-18T15:57:00,nat,202.49
2022-05-18T15:59:00,nat,554.22
2022-05-18T16:01:00,nat,489.58
2022-05-18T16:03:00,nat,512.83
2022-05-18T16:05:00,nat,520.60
2022-05-18T16:06:00,nat,256.57
2022-05-18T16:08:00,nat,513.19
2022-05-18T16:09:00,nat,266.56
2022-05-18T16:11:00,nat,627.86
2022-05-18T16:12:00,nat,267.86
2022-05-18T16:14:00,nat,552.59
2022-05-18T16:16:00,nat,493.13
2022-05-18T16:18:00,nat,555.91
2022-05-18T16:19:00,nat,365.03
2022-05-18T16:21:00,nat,833.41
2022-05-18T16:22:00,nat,172.80
2022-05-18T16:23:00,nat,256.82
2022-05-18T16:25:00,nat,549.52
2022-05-18T16:27:00,nat,590.10
2022-05-18T16:29:00,nat,552.40
2022-05-18T16:31:00,nat,725.38
2022-05-18T16:32:00,nat,232.88
2022-05-18T16:33:00,nat,412.88
2022-05-18T16:35:00,nat,724.67
2022-05-18T16:37:00,nat,788.06
2022-05-18T16:39:00,nat,728.77
2022-05-18T16:40:00,nat,140.84
2022-05-18T16:42:00,nat,565.95
2022-05-18T16:43:00,nat,371.08
2022-05-18T16:45:00,nat,678.63
2022-05-18T16:46:00,nat,258.51
2022-05-18T16:48:00,nat,654.61
2022-05-18T16:50:00,nat,637.69
2022-05-18T16:52:00,nat,635.45
2022-05-18T16:53:00,nat,635.45
2022-05-18T16:54:00,nat,298.88
2022-05-18T16:55:00,nat,655.11
2022-05-18T16:56:00,nat,350.14
2022-05-18T16:58:00,nat,676.93
2022-05-18T16:59:00,nat,256.93
2022-05-18T17:01:00,nat,625.03
2022-05-18T17:03:00,nat,497.16
2022-05-18T17:04:00,nat,290.58
2022-05-18T17:06:00,nat,500.72
2022-05-18T17:08:00,nat,622.56
2022-05-18T17:10:00,nat,519.51
2022-05-18T17:12:00,nat,598.03
2022-05-18T17:14:00,nat,522.11
2022-05-18T17:16:00,nat,493.26
2022-05-18T17:18:00,nat,714.89
2022-05-18T17:20:00,nat,733.27
2022-05-18T17:21:00,nat,90.01
2022-05-18T17:22:00,nat,195.49
2022-05-18T17:23:00,nat,321.75
2022-05-18T17:25:00,nat,650.63
2022-05-18T17:27:00,nat,548.73
2022-05-18T17:28:00,nat,198.34
2022-05-18T17:30:00,nat,513.94
2022-05-18T17:31:00,nat,270.62
2022-05-18T17:32:00,nat,197.96
2022-05-18T17:33:00,nat,257.85
2022-05-18T17:35:00,nat,505.57
2022-05-18T17:36:00,nat,266.95
2022-05-18T17:38:00,nat,475.41
2022-05-18T17:40:00,nat,484.01
2022-05-18T17:42:00,nat,516.73
2022-05-18T17:43:00,nat,180.76
2022-05-18T17:45:00,nat,596.90
2022-05-18T17:47:00,nat,699.73
2022-05-18T17:49:00,nat,621.24
2022-05-18T17:50:00,nat,93.19
2022-05-18T17:52:00,nat,554.36
2022-05-18T17:53:00,nat,218.27
2022-05-18T17:55:00,nat,524.61
2022-05-18T17:57:00,nat,744.87
2022-05-18T17:59:00,nat,743.56
2022-05-18T18:01:00,nat,653.34
2022-05-18T18:02:00,nat,130.40
2022-05-18T18:04:00,nat,614.85
2022-05-18T18:06:00,nat,497.71
2022-05-18T18:07:00,nat,320.61
2022-05-18T18:08:00,nat,260.73
2022-05-18T18:10:00,nat,601.66
2022-05-18T18:11:00,nat,265.68
2022-05-18T18:13:00,nat,508.53
2022-05-18T18:15:00,nat,543.93
2022-05-18T18:17:00,nat,633.53
2022-05-18T18:18:00,nat,163.88
2022-05-18T18:20:00,nat,579.48
2022-05-18T18:22:00,nat,500.68
2022-05-18T18:23:00,nat,325.85
2022-05-18T18:25:00,nat,686.98
2022-05-18T18:26:00,nat,98.93
2022-05-18T18:28:00,nat,547.38
2022-05-18T18:30:00,nat,442.69
2022-05-18T18:31:00,nat,166.71
2022-05-18T18:33:00,nat,497.11
2022-05-18T18:35:00,nat,659.89
2022-05-18T18:37:00,nat,490.43
2022-05-18T18:38:00,nat,190.54
2022-05-18T18:40:00,nat,470.80
2022-05-18T18:41:00,nat,200.61
2022-05-18T18:43:00,nat,444.02
2022-05-18T18:44:00,nat,240.00
2022-05-18T18:45:00,nat,295.26
2022-05-18T18:47:00,nat,588.51
2022-05-18T18:49:00,nat,507.10
2022-05-18T18:51:00,nat,451.87
2022-05-18T18:53:00,nat,543.37
2022-05-18T18:55:00,nat,407.14
2022-05-18T18:57:00,nat,570.48
2022-05-18T18:59:00,nat,555.90
2022-05-18T19:00:00,nat,147.85
2022-05-18T19:02:00,nat,462.37
2022-05-18T19:03:00,nat,250.26
2022-05-18T19:05:00,nat,527.26
2022-05-18T19:07:00,nat,462.53
2022-05-18T19:08:00,nat,234.49
2022-05-18T19:10:00,nat,431.61
2022-05-18T19:12:00,nat,350.72
2022-05-18T19:14:00,nat,458.44
2022-05-18T19:16:00,nat,451.02
2022-05-18T19:18:00,nat,420.97
2022-05-18T19:19:00,nat,266.26
2022-05-18T19:20:00,nat,158.21
2022-05-18T19:22:00,nat,431.86
2022-05-18T19:23:00,nat,155.76
2022-05-18T19:25:00,nat,480.38
2022-05-18T19:26:00,nat,207.98
2022-05-18T19:28:00,nat,406.96
2022-05-18T19:29:00,nat,143.05
2022-05-18T19:31:00,nat,536.48
2022-05-18T19:33:00,nat,451.58
2022-05-18T19:34:00,nat,235.72
2022-05-18T19:36:00,nat,491.97
2022-05-18T19:38:00,nat,431.81
2022-05-18T19:40:00,nat,402.77
2022-05-18T19:42:00,nat,408.41
2022-05-18T19:44:00,nat,412.76
2022-05-18T19:46:00,nat,445.76
2022-05-18T19:48:00,nat,422.26
2022-05-18T19:50:00,nat,402.63
2022-05-18T19:52:00,nat,413.86
