#datetime,building,power
2023-11-25T00:00:00,aln,9.58
2023-11-25T00:02:00,aln,16.82
2023-11-25T00:04:00,aln,19.19
2023-11-25T00:06:00,aln,16.82
2023-11-25T00:07:00,aln,9.58
2023-11-25T00:09:00,aln,16.82
2023-11-25T00:10:00,aln,9.58
2023-11-25T00:12:00,aln,19.22
2023-11-25T00:14:00,aln,16.79
2023-11-25T00:16:00,aln,19.22
2023-11-25T00:18:00,aln,16.79
2023-11-25T00:19:00,aln,9.61
2023-11-25T00:21:00,aln,19.19
2023-11-25T00:23:00,aln,16.79
2023-11-25T00:24:00,aln,9.61
2023-11-25T00:26:00,aln,19.19
2023-11-25T00:28:00,aln,19.22
2023-11-25T00:29:00,aln,9.61
2023-11-25T00:31:00,aln,19.19
2023-11-25T00:33:00,aln,16.79
2023-11-25T00:34:00,aln,9.61
2023-11-25T00:35:00,aln,7.21
2023-11-25T00:37:00,aln,16.79
2023-11-25T00:39:00,aln,19.22
2023-11-25T00:41:00,aln,19.19
2023-11-25T00:42:00,aln,9.61
2023-11-25T00:44:00,aln,19.19
2023-11-25T00:46:00,aln,21.59
2023-11-25T00:48:00,aln,16.82
2023-11-25T00:50:00,aln,16.79
2023-11-25T00:51:00,aln,9.61
2023-11-25T00:52:00,aln,7.21
2023-11-25T00:54:00,aln,19.19
2023-11-25T00:56:00,aln,16.79
2023-11-25T00:58:00,aln,19.22
2023-11-25T00:59:00,aln,9.58
2023-11-25T01:01:00,aln,16.82
2023-11-25T01:02:00,aln,7.21
2023-11-25T01:03:00,aln,9.58
2023-11-25T01:05:00,aln,19.22
2023-11-25T01:07:00,aln,19.19
2023-11-25T01:08:00,aln,9.61
2023-11-25T01:10:00,aln,16.79
2023-11-25T01:12:00,aln,16.82
2023-11-25T01:13:00,aln,7.18
2023-11-25T01:15:00,aln,16.82
2023-11-25T01:17:00,aln,19.19
2023-11-25T01:19:00,aln,16.82
2023-11-25T01:20:00,aln,7.18
2023-11-25T01:22:00,aln,16.82
2023-11-25T01:24:00,aln,16.79
2023-11-25T01:25:00,aln,9.61
2023-11-25T01:27:00,aln,16.79
2023-11-25T01:28:00,aln,7.21
2023-11-25T01:30:00,aln,16.82
2023-11-25T01:31:00,aln,7.18
2023-11-25T01:33:00,aln,19.22
2023-11-25T01:35:00,aln,16.79
2023-11-25T01:36:00,aln,7.21
2023-11-25T01:38:00,aln,16.79
2023-11-25T01:39:00,aln,9.61
2023-11-25T01:41:00,aln,16.79
2023-11-25T01:42:00,aln,7.21
2023-11-25T01:44:00,aln,19.22
2023-11-25T01:46:00,aln,16.79
2023-11-25T01:47:00,aln,7.21
2023-11-25T01:49:00,aln,19.19
2023-11-25T01:51:00,aln,16.82
2023-11-25T01:53:00,aln,19.19
2023-11-25T01:54:00,aln,7.21
2023-11-25T01:56:00,aln,19.19
2023-11-25T01:57:00,aln,7.21
2023-11-25T01:59:00,aln,19.19
2023-11-25T02:01:00,aln,16.82
2023-11-25T02:02:00,aln,7.18
2023-11-25T02:04:00,aln,19.22
2023-11-25T02:05:00,aln,7.18
2023-11-25T02:07:00,aln,16.82
2023-11-25T02:09:00,aln,19.19
2023-11-25T02:11:00,aln,14.41
2023-11-25T02:12:00,aln,9.58
2023-11-25T02:14:00,aln,16.82
2023-11-25T02:16:00,aln,16.79
2023-11-25T02:17:00,aln,7.21
2023-11-25T02:19:00,aln,16.82
2023-11-25T02:21:00,aln,16.79
2023-11-25T02:23:00,aln,16.79
2023-11-25T02:24:00,aln,9.61
2023-11-25T02:26:00,aln,14.41
2023-11-25T02:28:00,aln,16.79
2023-11-25T02:30:00,aln,16.79
2023-11-25T02:32:00,aln,19.22
2023-11-25T02:33:00,aln,7.21
2023-11-25T02:34:00,aln,9.58
2023-11-25T02:36:00,aln,16.82
2023-11-25T02:38:00,aln,16.79
2023-11-25T02:39:00,aln,9.61
2023-11-25T02:41:00,aln,16.79
2023-11-25T02:42:00,aln,7.21
2023-11-25T02:44:00,aln,19.19
2023-11-25T02:46:00,aln,16.82
2023-11-25T02:48:00,aln,16.79
2023-11-25T02:50:00,aln,19.22
2023-11-25T02:52:00,aln,14.38
2023-11-25T02:53:00,aln,9.61
2023-11-25T02:55:00,aln,16.79
2023-11-25T02:56:00,aln,7.21
2023-11-25T02:58:00,aln,16.79
2023-11-25T03:00:00,aln,16.82
2023-11-25T03:02:00,aln,16.79
2023-11-25T03:03:00,aln,9.61
2023-11-25T03:05:00,aln,16.79
2023-11-25T03:07:00,aln,16.82
2023-11-25T03:09:00,aln,16.79
2023-11-25T03:11:00,aln,16.82
2023-11-25T03:13:00,aln,16.79
2023-11-25T03:15:00,aln,16.82
2023-11-25T03:17:00,aln,19.19
2023-11-25T03:19:00,aln,16.79
2023-11-25T03:21:00,aln,16.82
2023-11-25T03:22:00,aln,7.21
2023-11-25T03:24:00,aln,19.19
2023-11-25T03:26:00,aln,16.79
2023-11-25T03:27:00,aln,7.21
2023-11-25T03:28:00,aln,9.61
2023-11-25T03:30:00,aln,16.79
2023-11-25T03:32:00,aln,16.82
2023-11-25T03:33:00,aln,7.21
2023-11-25T03:35:00,aln,16.79
2023-11-25T03:37:00,aln,16.79
2023-11-25T03:39:00,aln,16.82
2023-11-25T03:40:00,aln,9.61
2023-11-25T03:42:00,aln,16.79
2023-11-25T03:44:00,aln,16.79
2023-11-25T03:46:00,aln,16.82
2023-11-25T03:47:00,aln,7.21
2023-11-25T03:49:00,aln,16.79
2023-11-25T03:51:00,aln,16.82
2023-11-25T03:52:00,aln,9.58
2023-11-25T03:54:00,aln,16.82
2023-11-25T03:55:00,aln,7.18
2023-11-25T03:57:00,aln,16.82
2023-11-25T03:59:00,aln,16.79
2023-11-25T04:00:00,aln,9.61
2023-11-25T04:02:00,aln,14.38
2023-11-25T04:04:00,aln,16.82
2023-11-25T04:05:00,aln,9.61
2023-11-25T04:07:00,aln,19.19
2023-11-25T04:09:00,aln,16.79
2023-11-25T04:11:00,aln,16.82
2023-11-25T04:12:00,aln,9.61
2023-11-25T04:14:00,aln,19.19
2023-11-25T04:16:00,aln,16.79
2023-11-25T04:18:00,aln,16.82
2023-11-25T04:20:00,aln,16.79
2023-11-25T04:21:00,aln,9.61
2023-11-25T04:22:00,aln,7.21
2023-11-25T04:24:00,aln,16.79
2023-11-25T04:26:00,aln,16.82
2023-11-25T04:27:00,aln,9.58
2023-11-25T04:29:00,aln,16.82
2023-11-25T04:31:00,aln,16.79
2023-11-25T04:33:00,aln,16.82
2023-11-25T04:35:00,aln,16.79
2023-11-25T04:36:00,aln,9.61
2023-11-25T04:38:00,aln,14.38
2023-11-25T04:39:00,aln,9.61
2023-11-25T04:41:00,aln,16.79
2023-11-25T04:42:00,aln,9.61
2023-11-25T04:44:00,aln,16.79
2023-11-25T04:45:00,aln,7.21
2023-11-25T04:47:00,aln,16.82
2023-11-25T04:48:00,aln,9.58
2023-11-25T04:50:00,aln,16.82
2023-11-25T04:52:00,aln,16.79
2023-11-25T04:54:00,aln,16.82
2023-11-25T04:56:00,aln,16.79
2023-11-25T04:58:00,aln,16.79
2023-11-25T04:59:00,aln,7.21
2023-11-25T05:01:00,aln,19.22
2023-11-25T05:02:00,aln,7.18
2023-11-25T05:04:00,aln,16.82
2023-11-25T05:06:00,aln,16.79
2023-11-25T05:08:00,aln,16.82
2023-11-25T05:10:00,aln,19.19
2023-11-25T05:12:00,aln,16.79
2023-11-25T05:14:00,aln,16.82
2023-11-25T05:16:00,aln,16.79
2023-11-25T05:17:00,aln,7.21
2023-11-25T05:19:00,aln,16.82
2023-11-25T05:20:00,aln,9.58
2023-11-25T05:22:00,aln,16.82
2023-11-25T05:23:00,aln,7.18
2023-11-25T05:24:00,aln,9.61
2023-11-25T05:26:00,aln,16.82
2023-11-25T05:27:00,aln,7.18
2023-11-25T05:29:00,aln,16.82
2023-11-25T05:31:00,aln,16.79
2023-11-25T05:33:00,aln,16.82
2023-11-25T05:35:00,aln,16.79
2023-11-25T05:36:00,aln,9.61
2023-11-25T05:38:00,aln,16.79
2023-11-25T05:40:00,aln,16.82
2023-11-25T05:42:00,aln,16.79
2023-11-25T05:43:00,aln,7.21
2023-11-25T05:44:00,aln,9.61
2023-11-25T05:46:00,aln,16.79
2023-11-25T05:48:00,aln,16.79
2023-11-25T05:50:00,aln,16.82
2023-11-25T05:52:00,aln,16.79
2023-11-25T05:54:00,aln,16.82
2023-11-25T05:56:00,aln,16.79
2023-11-25T05:58:00,aln,16.82
2023-11-25T06:00:00,aln,16.79
2023-11-25T06:02:00,aln,16.79
2023-11-25T06:03:00,aln,9.61
2023-11-25T06:05:00,aln,16.82
2023-11-25T06:07:00,aln,16.79
2023-11-25T06:09:00,aln,19.19
2023-11-25T06:11:00,aln,16.82
2023-11-25T06:13:00,aln,16.79
2023-11-25T06:15:00,aln,19.22
2023-11-25T06:17:00,aln,16.79
2023-11-25T06:19:00,aln,16.82
2023-11-25T06:21:00,aln,19.19
2023-11-25T06:23:00,aln,16.79
2023-11-25T06:25:00,aln,16.82
2023-11-25T06:27:00,aln,16.79
2023-11-25T06:29:00,aln,16.82
2023-11-25T06:31:00,aln,16.79
2023-11-25T06:33:00,aln,16.82
2023-11-25T06:34:00,aln,7.18
2023-11-25T06:36:00,aln,16.82
2023-11-25T06:38:00,aln,16.79
2023-11-25T06:39:00,aln,7.21
2023-11-25T06:41:00,aln,16.79
2023-11-25T06:43:00,aln,16.82
2023-11-25T06:44:00,aln,9.58
2023-11-25T06:45:00,aln,7.21
2023-11-25T06:46:00,aln,9.61
2023-11-25T06:48:00,aln,16.79
2023-11-25T06:49:00,aln,7.21
2023-11-25T06:51:00,aln,16.82
2023-11-25T06:53:00,aln,16.79
2023-11-25T06:55:00,aln,16.79
2023-11-25T06:56:00,aln,7.21
2023-11-25T06:58:00,aln,16.82
2023-11-25T06:59:00,aln,7.18
2023-11-25T07:01:00,aln,16.82
2023-11-25T07:02:00,aln,7.21
2023-11-25T07:03:00,aln,9.58
2023-11-25T07:05:00,aln,14.41
2023-11-25T07:07:00,aln,16.79
2023-11-25T07:08:00,aln,9.61
2023-11-25T07:10:00,aln,14.38
2023-11-25T07:11:00,aln,9.61
2023-11-25T07:13:00,aln,16.82
2023-11-25T07:15:00,aln,14.38
2023-11-25T07:17:00,aln,16.82
2023-11-25T07:18:00,aln,7.18
2023-11-25T07:20:00,aln,16.82
2023-11-25T07:22:00,aln,16.79
2023-11-25T07:24:00,aln,19.22
2023-11-25T07:26:00,aln,16.79
2023-11-25T07:28:00,aln,16.79
2023-11-25T07:30:00,aln,16.82
2023-11-25T07:32:00,aln,19.19
2023-11-25T07:34:00,aln,16.82
2023-11-25T07:36:00,aln,16.79
2023-11-25T07:38:00,aln,16.82
2023-11-25T07:39:00,aln,7.18
2023-11-25T07:41:00,aln,16.82
2023-11-25T07:43:00,aln,19.19
2023-11-25T07:45:00,aln,14.41
2023-11-25T07:46:00,aln,9.58
2023-11-25T07:48:00,aln,16.82
2023-11-25T07:50:00,aln,16.79
2023-11-25T07:52:00,aln,16.82
2023-11-25T07:53:00,aln,7.18
2023-11-25T07:55:00,aln,19.22
2023-11-25T07:57:00,aln,16.79
2023-11-25T07:58:00,aln,7.21
2023-11-25T08:00:00,aln,16.79
2023-11-25T08:01:00,aln,9.61
2023-11-25T08:03:00,aln,16.79
2023-11-25T08:05:00,aln,16.82
2023-11-25T08:07:00,aln,16.79
2023-11-25T08:09:00,aln,16.82
2023-11-25T08:10:00,aln,9.58
2023-11-25T08:12:00,aln,16.82
2023-11-25T08:14:00,aln,14.38
2023-11-25T08:15:00,aln,9.61
2023-11-25T08:16:00,aln,7.21
2023-11-25T08:18:00,aln,16.79
2023-11-25T08:20:00,aln,16.82
2023-11-25T08:21:00,aln,9.58
2023-11-25T08:23:00,aln,16.82
2023-11-25T08:24:00,aln,7.21
2023-11-25T08:26:00,aln,16.79
2023-11-25T08:27:00,aln,7.21
2023-11-25T08:28:00,aln,9.61
2023-11-25T08:30:00,aln,16.79
2023-11-25T08:32:00,aln,14.38
2023-11-25T08:34:00,aln,16.82
2023-11-25T08:36:00,aln,16.79
2023-11-25T08:37:00,aln,7.21
2023-11-25T08:39:00,aln,16.82
2023-11-25T08:41:00,aln,16.79
2023-11-25T08:43:00,aln,14.41
2023-11-25T08:45:00,aln,16.79
2023-11-25T08:46:00,aln,9.61
2023-11-25T08:48:00,aln,16.79
2023-11-25T08:50:00,aln,14.41
2023-11-25T08:51:00,aln,9.58
2023-11-25T08:53:00,aln,16.82
2023-11-25T08:55:00,aln,16.79
2023-11-25T08:57:00,aln,14.41
2023-11-25T08:58:00,aln,9.58
2023-11-25T08:59:00,aln,7.21
2023-11-25T09:01:00,aln,16.82
2023-11-25T09:03:00,aln,16.79
2023-11-25T09:05:00,aln,16.79
2023-11-25T09:07:00,aln,16.82
2023-11-25T09:08:00,aln,9.61
2023-11-25T09:10:00,aln,16.79
2023-11-25T09:12:00,aln,16.79
2023-11-25T09:14:00,aln,19.22
2023-11-25T09:16:00,aln,16.79
2023-11-25T09:18:00,aln,16.82
2023-11-25T09:20:00,aln,16.79
2023-11-25T09:22:00,aln,16.82
2023-11-25T09:23:00,aln,9.58
2023-11-25T09:25:00,aln,16.82
2023-11-25T09:27:00,aln,16.79
2023-11-25T09:28:00,aln,9.61
2023-11-25T09:30:00,aln,16.79
2023-11-25T09:31:00,aln,7.21
2023-11-25T09:33:00,aln,16.79
2023-11-25T09:35:00,aln,16.82
2023-11-25T09:37:00,aln,16.79
2023-11-25T09:39:00,aln,16.82
2023-11-25T09:40:00,aln,9.58
2023-11-25T09:42:00,aln,16.82
2023-11-25T09:44:00,aln,16.79
2023-11-25T09:45:00,aln,7.21
2023-11-25T09:46:00,aln,9.61
2023-11-25T09:48:00,aln,16.79
2023-11-25T09:50:00,aln,16.82
2023-11-25T09:52:00,aln,16.79
2023-11-25T09:53:00,aln,9.61
2023-11-25T09:55:00,aln,16.79
2023-11-25T09:57:00,aln,14.41
2023-11-25T09:59:00,aln,16.79
2023-11-25T10:01:00,aln,16.82
2023-11-25T10:03:00,aln,16.79
2023-11-25T10:04:00,aln,7.21
2023-11-25T10:06:00,aln,16.79
2023-11-25T10:07:00,aln,7.21
2023-11-25T10:09:00,aln,16.79
2023-11-25T10:11:00,aln,16.82
2023-11-25T10:12:00,aln,7.21
2023-11-25T10:14:00,aln,16.79
2023-11-25T10:15:00,aln,7.21
2023-11-25T10:17:00,aln,19.19
2023-11-25T10:19:00,aln,16.82
2023-11-25T10:21:00,aln,16.79
2023-11-25T10:23:00,aln,16.82
2023-11-25T10:25:00,aln,16.79
2023-11-25T10:27:00,aln,16.79
2023-11-25T10:28:00,aln,7.21
2023-11-25T10:30:00,aln,16.82
2023-11-25T10:32:00,aln,19.19
2023-11-25T10:34:00,aln,16.79
2023-11-25T10:36:00,aln,16.82
2023-11-25T10:38:00,aln,16.79
2023-11-25T10:39:00,aln,9.61
2023-11-25T10:40:00,aln,7.21
2023-11-25T10:42:00,aln,16.79
2023-11-25T10:43:00,aln,9.61
2023-11-25T10:45:00,aln,16.79
2023-11-25T10:47:00,aln,16.82
2023-11-25T10:49:00,aln,16.79
2023-11-25T10:50:00,aln,9.61
2023-11-25T10:51:00,aln,9.61
2023-11-25T10:53:00,aln,16.79
2023-11-25T10:54:00,aln,7.21
2023-11-25T10:56:00,aln,16.79
2023-11-25T10:58:00,aln,16.82
2023-11-25T11:00:00,aln,16.79
2023-11-25T11:02:00,aln,19.19
2023-11-25T11:04:00,aln,16.82
2023-11-25T11:06:00,aln,16.79
2023-11-25T11:08:00,aln,16.82
2023-11-25T11:10:00,aln,16.79
2023-11-25T11:12:00,aln,16.82
2023-11-25T11:13:00,aln,7.18
2023-11-25T11:14:00,aln,9.61
2023-11-25T11:16:00,aln,16.79
2023-11-25T11:18:00,aln,16.82
2023-11-25T11:20:00,aln,16.79
2023-11-25T11:21:00,aln,9.61
2023-11-25T11:22:00,aln,7.21
2023-11-25T11:24:00,aln,16.79
2023-11-25T11:26:00,aln,16.82
2023-11-25T11:28:00,aln,19.19
2023-11-25T11:30:00,aln,16.79
2023-11-25T11:32:00,aln,16.82
2023-11-25T11:34:00,aln,19.19
2023-11-25T11:36:00,aln,16.82
2023-11-25T11:37:00,aln,7.18
2023-11-25T11:39:00,aln,19.22
2023-11-25T11:40:00,aln,7.21
2023-11-25T11:42:00,aln,16.79
2023-11-25T11:44:00,aln,16.79
2023-11-25T11:46:00,aln,16.82
2023-11-25T11:47:00,aln,7.21
2023-11-25T11:49:00,aln,16.79
2023-11-25T11:51:00,aln,16.82
2023-11-25T11:53:00,aln,16.79
2023-11-25T11:55:00,aln,14.41
2023-11-25T11:57:00,aln,16.79
2023-11-25T11:59:00,aln,16.79
2023-11-25T12:00:00,aln,7.21
2023-11-25T12:01:00,aln,9.61
2023-11-25T12:03:00,aln,14.38
2023-11-25T12:05:00,aln,16.82
2023-11-25T12:07:00,aln,19.19
2023-11-25T12:08:00,aln,9.61
2023-11-25T12:10:00,aln,19.19
2023-11-25T12:12:00,aln,21.59
2023-11-25T12:13:00,aln,14.41
2023-11-25T12:15:00,aln,23.99
2023-11-25T12:16:00,aln,9.61
2023-11-25T12:18:00,aln,21.59
2023-11-25T12:20:00,aln,19.22
2023-11-25T12:22:00,aln,16.79
2023-11-25T12:24:00,aln,16.79
2023-11-25T12:26:00,aln,16.82
2023-11-25T12:28:00,aln,16.79
2023-11-25T12:29:00,aln,9.61
2023-11-25T12:31:00,aln,16.79
2023-11-25T12:33:00,aln,16.82
2023-11-25T12:35:00,aln,19.19
2023-11-25T12:36:00,aln,9.61
2023-11-25T12:38:00,aln,19.19
2023-11-25T12:39:00,aln,9.61
2023-11-25T12:41:00,aln,21.59
2023-11-25T12:42:00,aln,9.61
2023-11-25T12:44:00,aln,19.19
2023-11-25T12:45:00,aln,9.61
2023-11-25T12:47:00,aln,16.79
2023-11-25T12:49:00,aln,19.22
2023-11-25T12:51:00,aln,16.79
2023-11-25T12:53:00,aln,16.82
2023-11-25T12:55:00,aln,16.79
2023-11-25T12:56:00,aln,9.61
2023-11-25T12:57:00,aln,7.18
2023-11-25T12:59:00,aln,16.82
2023-11-25T13:00:00,aln,9.61
2023-11-25T13:02:00,aln,19.19
2023-11-25T13:04:00,aln,19.19
2023-11-25T13:06:00,aln,19.22
2023-11-25T13:07:00,aln,9.58
2023-11-25T13:09:00,aln,19.22
2023-11-25T13:11:00,aln,21.59
2023-11-25T13:13:00,aln,21.59
2023-11-25T13:14:00,aln,12.01
2023-11-25T13:15:00,aln,9.61
2023-11-25T13:17:00,aln,21.59
2023-11-25T13:18:00,aln,11.98
2023-11-25T13:20:00,aln,19.22
2023-11-25T13:22:00,aln,19.19
2023-11-25T13:24:00,aln,21.59
2023-11-25T13:26:00,aln,19.22
2023-11-25T13:28:00,aln,21.59
2023-11-25T13:30:00,aln,21.59
2023-11-25T13:31:00,aln,9.61
2023-11-25T13:33:00,aln,21.59
2023-11-25T13:35:00,aln,21.62
2023-11-25T13:37:00,aln,21.59
2023-11-25T13:39:00,aln,19.19
2023-11-25T13:40:00,aln,9.61
2023-11-25T13:42:00,aln,19.19
2023-11-25T13:44:00,aln,16.82
2023-11-25T13:46:00,aln,19.19
2023-11-25T13:48:00,aln,19.19
2023-11-25T13:50:00,aln,16.82
2023-11-25T13:52:00,aln,19.19
2023-11-25T13:54:00,aln,16.82
2023-11-25T13:56:00,aln,19.19
2023-11-25T13:57:00,aln,9.61
2023-11-25T13:58:00,aln,9.58
2023-11-25T14:00:00,aln,19.22
2023-11-25T14:01:00,aln,7.21
2023-11-25T14:03:00,aln,19.19
2023-11-25T14:05:00,aln,19.19
2023-11-25T14:07:00,aln,16.82
2023-11-25T14:09:00,aln,19.19
2023-11-25T14:11:00,aln,21.59
2023-11-25T14:13:00,aln,19.22
2023-11-25T14:15:00,aln,19.19
2023-11-25T14:16:00,aln,9.61
2023-11-25T14:18:00,aln,19.19
2023-11-25T14:20:00,aln,16.82
2023-11-25T14:22:00,aln,19.19
2023-11-25T14:24:00,aln,16.79
2023-11-25T14:26:00,aln,19.22
2023-11-25T14:27:00,aln,9.58
2023-11-25T14:29:00,aln,19.22
2023-11-25T14:31:00,aln,21.59
2023-11-25T14:32:00,aln,9.61
2023-11-25T14:34:00,aln,19.19
2023-11-25T14:36:00,aln,19.19
2023-11-25T14:37:00,aln,7.21
2023-11-25T14:39:00,aln,19.22
2023-11-25T14:41:00,aln,19.19
2023-11-25T14:43:00,aln,16.79
2023-11-25T14:45:00,aln,19.22
2023-11-25T14:47:00,aln,16.79
2023-11-25T14:48:00,aln,9.61
2023-11-25T14:49:00,aln,9.58
2023-11-25T14:51:00,aln,19.22
2023-11-25T14:53:00,aln,16.79
2023-11-25T14:55:00,aln,19.22
2023-11-25T14:57:00,aln,19.19
2023-11-25T14:58:00,aln,9.61
2023-11-25T15:00:00,aln,16.79
2023-11-25T15:02:00,aln,19.19
2023-11-25T15:04:00,aln,19.22
2023-11-25T15:06:00,aln,16.79
2023-11-25T15:08:00,aln,19.22
2023-11-25T15:09:00,aln,7.18
2023-11-25T15:11:00,aln,19.22
2023-11-25T15:13:00,aln,16.79
2023-11-25T15:15:00,aln,19.22
2023-11-25T15:17:00,aln,16.79
2023-11-25T15:19:00,aln,19.19
2023-11-25T15:20:00,aln,9.61
2023-11-25T15:21:00,aln,9.61
2023-11-25T15:23:00,aln,19.19
2023-11-25T15:24:00,aln,7.21
2023-11-25T15:26:00,aln,21.59
2023-11-25T15:28:00,aln,19.19
2023-11-25T15:30:00,aln,19.22
2023-11-25T15:32:00,aln,19.19
2023-11-25T15:33:00,aln,9.61
2023-11-25T15:35:00,aln,19.19
2023-11-25T15:37:00,aln,19.22
2023-11-25T15:39:00,aln,19.19
2023-11-25T15:40:00,aln,7.21
2023-11-25T15:42:00,aln,19.19
2023-11-25T15:44:00,aln,19.19
2023-11-25T15:45:00,aln,9.61
2023-11-25T15:47:00,aln,19.19
2023-11-25T15:49:00,aln,16.82
2023-11-25T15:50:00,aln,9.61
2023-11-25T15:52:00,aln,19.19
2023-11-25T15:53:00,aln,7.21
2023-11-25T15:55:00,aln,21.59
2023-11-25T15:57:00,aln,16.79
2023-11-25T15:59:00,aln,19.22
2023-11-25T16:01:00,aln,19.19
2023-11-25T16:03:00,aln,16.82
2023-11-25T16:05:00,aln,19.19
2023-11-25T16:07:00,aln,19.19
2023-11-25T16:08:00,aln,9.61
2023-11-25T16:10:00,aln,19.19
2023-11-25T16:12:00,aln,19.22
2023-11-25T16:14:00,aln,19.19
2023-11-25T16:16:00,aln,16.82
2023-11-25T16:18:00,aln,19.19
2023-11-25T16:19:00,aln,9.61
2023-11-25T16:21:00,aln,19.19
2023-11-25T16:23:00,aln,19.19
2023-11-25T16:25:00,aln,19.22
2023-11-25T16:26:00,aln,9.58
2023-11-25T16:28:00,aln,16.82
2023-11-25T16:30:00,aln,19.19
2023-11-25T16:31:00,aln,9.61
2023-11-25T16:33:00,aln,19.19
2023-11-25T16:35:00,aln,19.22
2023-11-25T16:37:00,aln,19.19
2023-11-25T16:39:00,aln,19.19
2023-11-25T16:40:00,aln,9.61
2023-11-25T16:42:00,aln,19.19
2023-11-25T16:43:00,aln,9.61
2023-11-25T16:45:00,aln,19.19
2023-11-25T16:46:00,aln,12.01
2023-11-25T16:48:00,aln,23.99
2023-11-25T16:50:00,aln,21.59
2023-11-25T16:52:00,aln,19.22
2023-11-25T16:54:00,aln,23.99
2023-11-25T16:56:00,aln,21.59
2023-11-25T16:58:00,aln,19.22
2023-11-25T16:59:00,aln,9.58
2023-11-25T17:01:00,aln,21.62
2023-11-25T17:03:00,aln,19.19
2023-11-25T17:04:00,aln,9.61
2023-11-25T17:06:00,aln,21.59
2023-11-25T17:07:00,aln,9.61
2023-11-25T17:09:00,aln,19.19
2023-11-25T17:11:00,aln,21.59
2023-11-25T17:13:00,aln,19.22
2023-11-25T17:15:00,aln,21.59
2023-11-25T17:17:00,aln,19.19
2023-11-25T17:19:00,aln,21.59
2023-11-25T17:21:00,aln,19.22
2023-11-25T17:23:00,aln,21.59
2023-11-25T17:24:00,aln,9.61
2023-11-25T17:25:00,aln,9.58
2023-11-25T17:27:00,aln,21.62
2023-11-25T17:29:00,aln,19.19
2023-11-25T17:31:00,aln,21.59
2023-11-25T17:33:00,aln,19.22
2023-11-25T17:35:00,aln,19.19
2023-11-25T17:38:00,aln,31.20
2023-11-25T17:39:00,aln,9.61
2023-11-25T17:41:00,aln,21.59
2023-11-25T17:43:00,aln,19.19
2023-11-25T17:45:00,aln,19.22
2023-11-25T17:46:00,aln,9.58
2023-11-25T17:48:00,aln,19.22
2023-11-25T17:50:00,aln,19.19
2023-11-25T17:52:00,aln,16.82
2023-11-25T17:53:00,aln,9.58
2023-11-25T17:54:00,aln,9.61
2023-11-25T17:56:00,aln,19.19
2023-11-25T17:57:00,aln,12.01
2023-11-25T17:58:00,aln,9.61
2023-11-25T18:00:00,aln,19.19
2023-11-25T18:02:00,aln,19.19
2023-11-25T18:03:00,aln,9.61
2023-11-25T18:05:00,aln,21.59
2023-11-25T18:07:00,aln,19.22
2023-11-25T18:09:00,aln,21.59
2023-11-25T18:11:00,aln,19.19
2023-11-25T18:12:00,aln,9.61
2023-11-25T18:14:00,aln,16.79
2023-11-25T18:15:00,aln,9.61
2023-11-25T18:17:00,aln,21.59
2023-11-25T18:18:00,aln,9.61
2023-11-25T18:19:00,aln,9.61
2023-11-25T18:21:00,aln,19.19
2023-11-25T18:23:00,aln,19.19
2023-11-25T18:25:00,aln,19.22
2023-11-25T18:27:00,aln,19.19
2023-11-25T18:29:00,aln,19.22
2023-11-25T18:31:00,aln,19.19
2023-11-25T18:32:00,aln,9.61
2023-11-25T18:34:00,aln,21.59
2023-11-25T18:36:00,aln,19.19
2023-11-25T18:38:00,aln,19.22
2023-11-25T18:40:00,aln,19.19
2023-11-25T18:41:00,aln,9.61
2023-11-25T18:43:00,aln,19.19
2023-11-25T18:44:00,aln,7.21
2023-11-25T18:46:00,aln,19.19
2023-11-25T18:47:00,aln,9.61
2023-11-25T18:48:00,aln,9.58
2023-11-25T18:50:00,aln,19.22
2023-11-25T18:51:00,aln,9.58
2023-11-25T18:53:00,aln,16.82
2023-11-25T18:54:00,aln,9.61
2023-11-25T18:56:00,aln,16.79
2023-11-25T18:57:00,aln,9.61
2023-11-25T18:59:00,aln,19.19
2023-11-25T19:01:00,aln,16.82
2023-11-25T19:02:00,aln,9.58
2023-11-25T19:04:00,aln,16.82
2023-11-25T19:06:00,aln,19.19
2023-11-25T19:08:00,aln,16.79
2023-11-25T19:09:00,aln,9.61
2023-11-25T19:11:00,aln,19.19
2023-11-25T19:13:00,aln,16.82
2023-11-25T19:15:00,aln,19.19
2023-11-25T19:17:00,aln,16.82
2023-11-25T19:18:00,aln,9.58
2023-11-25T19:21:00,aln,19.22
2023-11-25T19:22:00,aln,16.79
2023-11-25T19:23:00,aln,9.61
2023-11-25T19:25:00,aln,16.79
2023-11-25T19:27:00,aln,19.22
2023-11-25T19:29:00,aln,19.19
2023-11-25T19:31:00,aln,16.79
2023-11-25T19:33:00,aln,19.22
2023-11-25T19:34:00,aln,9.61
2023-11-25T19:36:00,aln,19.19
2023-11-25T19:38:00,aln,19.19
2023-11-25T19:40:00,aln,19.22
2023-11-25T19:41:00,aln,9.58
2023-11-25T19:42:00,aln,9.61
2023-11-25T19:44:00,aln,16.79
2023-11-25T19:46:00,aln,19.22
2023-11-25T19:48:00,aln,16.79
2023-11-25T19:50:00,aln,16.82
2023-11-25T19:51:00,aln,9.58
2023-11-25T19:53:00,aln,16.82
2023-11-25T19:54:00,aln,9.58
2023-11-25T19:56:00,aln,16.82
