#datetime,building,power
2023-07-21T00:00:00,mfh,26.46
2023-07-21T00:01:00,mfh,26.45
2023-07-21T00:02:00,mfh,26.46
2023-07-21T00:03:00,mfh,25.05
2023-07-21T00:04:00,mfh,25.18
2023-07-21T00:05:00,mfh,25.16
2023-07-21T00:06:00,mfh,25.44
2023-07-21T00:07:00,mfh,26.13
2023-07-21T00:08:00,mfh,26.64
2023-07-21T00:09:00,mfh,26.53
2023-07-21T00:10:00,mfh,26.54
2023-07-21T00:11:00,mfh,27.46
2023-07-21T00:12:00,mfh,25.26
2023-07-21T00:13:00,mfh,25.27
2023-07-21T00:14:00,mfh,25.31
2023-07-21T00:15:00,mfh,25.11
2023-07-21T00:16:00,mfh,26.66
2023-07-21T00:17:00,mfh,26.91
2023-07-21T00:18:00,mfh,27.18
2023-07-21T00:19:00,mfh,26.75
2023-07-21T00:20:00,mfh,26.53
2023-07-21T00:21:00,mfh,27.40
2023-07-21T00:22:00,mfh,25.28
2023-07-21T00:23:00,mfh,25.30
2023-07-21T00:24:00,mfh,26.35
2023-07-21T00:25:00,mfh,26.59
2023-07-21T00:26:00,mfh,26.26
2023-07-21T00:27:00,mfh,26.24
2023-07-21T00:28:00,mfh,26.31
2023-07-21T00:29:00,mfh,26.32
2023-07-21T00:30:00,mfh,24.12
2023-07-21T00:31:00,mfh,24.54
2023-07-21T00:32:00,mfh,29.02
2023-07-21T00:33:00,mfh,30.29
2023-07-21T00:34:00,mfh,38.09
2023-07-21T00:35:00,mfh,38.68
2023-07-21T00:36:00,mfh,38.46
2023-07-21T00:37:00,mfh,38.24
2023-07-21T00:38:00,mfh,37.42
2023-07-21T00:39:00,mfh,37.48
2023-07-21T00:40:00,mfh,36.41
2023-07-21T00:41:00,mfh,36.84
2023-07-21T00:42:00,mfh,37.77
2023-07-21T00:43:00,mfh,37.72
2023-07-21T00:44:00,mfh,32.55
2023-07-21T00:45:00,mfh,33.94
2023-07-21T00:46:00,mfh,33.56
2023-07-21T00:47:00,mfh,33.78
2023-07-21T00:48:00,mfh,33.64
2023-07-21T00:49:00,mfh,32.85
2023-07-21T00:50:00,mfh,33.18
2023-07-21T00:51:00,mfh,24.38
2023-07-21T00:52:00,mfh,25.53
2023-07-21T00:53:00,mfh,25.55
2023-07-21T00:54:00,mfh,25.58
2023-07-21T00:55:00,mfh,25.15
2023-07-21T00:56:00,mfh,25.40
2023-07-21T00:57:00,mfh,25.37
2023-07-21T00:58:00,mfh,24.51
2023-07-21T00:59:00,mfh,25.02
2023-07-21T01:00:00,mfh,24.16
2023-07-21T01:01:00,mfh,24.20
2023-07-21T01:02:00,mfh,24.22
2023-07-21T01:03:00,mfh,24.28
2023-07-21T01:04:00,mfh,23.68
2023-07-21T01:05:00,mfh,24.39
2023-07-21T01:06:00,mfh,24.62
2023-07-21T01:07:00,mfh,25.13
2023-07-21T01:08:00,mfh,25.07
2023-07-21T01:09:00,mfh,25.15
2023-07-21T01:10:00,mfh,24.42
2023-07-21T01:11:00,mfh,24.46
2023-07-21T01:12:00,mfh,23.90
2023-07-21T01:13:00,mfh,24.60
2023-07-21T01:14:00,mfh,25.30
2023-07-21T01:15:00,mfh,25.23
2023-07-21T01:16:00,mfh,25.86
2023-07-21T01:17:00,mfh,25.96
2023-07-21T01:18:00,mfh,25.18
2023-07-21T01:19:00,mfh,24.36
2023-07-21T01:20:00,mfh,24.52
2023-07-21T01:21:00,mfh,23.96
2023-07-21T01:22:00,mfh,24.00
2023-07-21T01:23:00,mfh,24.46
2023-07-21T01:24:00,mfh,24.43
2023-07-21T01:25:00,mfh,25.01
2023-07-21T01:26:00,mfh,25.08
2023-07-21T01:27:00,mfh,24.33
2023-07-21T01:28:00,mfh,24.36
2023-07-21T01:29:00,mfh,23.69
2023-07-21T01:30:00,mfh,23.62
2023-07-21T01:31:00,mfh,24.76
2023-07-21T01:32:00,mfh,24.12
2023-07-21T01:33:00,mfh,24.84
2023-07-21T01:34:00,mfh,24.87
2023-07-21T01:35:00,mfh,25.00
2023-07-21T01:36:00,mfh,24.37
2023-07-21T01:37:00,mfh,24.43
2023-07-21T01:38:00,mfh,24.51
2023-07-21T01:39:00,mfh,23.79
2023-07-21T01:40:00,mfh,23.75
2023-07-21T01:41:00,mfh,24.49
2023-07-21T01:42:00,mfh,25.21
2023-07-21T01:43:00,mfh,25.36
2023-07-21T01:44:00,mfh,25.51
2023-07-21T01:45:00,mfh,25.41
2023-07-21T01:46:00,mfh,25.49
2023-07-21T01:47:00,mfh,23.85
2023-07-21T01:48:00,mfh,23.76
2023-07-21T01:49:00,mfh,23.71
2023-07-21T01:50:00,mfh,25.20
2023-07-21T01:51:00,mfh,25.39
2023-07-21T01:52:00,mfh,25.48
2023-07-21T01:53:00,mfh,25.43
2023-07-21T01:54:00,mfh,25.54
2023-07-21T01:55:00,mfh,25.64
2023-07-21T01:56:00,mfh,23.86
2023-07-21T01:57:00,mfh,23.90
2023-07-21T01:58:00,mfh,23.91
2023-07-21T01:59:00,mfh,25.42
2023-07-21T02:00:00,mfh,25.59
2023-07-21T02:01:00,mfh,25.11
2023-07-21T02:02:00,mfh,25.36
2023-07-21T02:03:00,mfh,26.18
2023-07-21T02:04:00,mfh,24.00
2023-07-21T02:05:00,mfh,23.88
2023-07-21T02:06:00,mfh,23.79
2023-07-21T02:07:00,mfh,23.86
2023-07-21T02:08:00,mfh,26.05
2023-07-21T02:09:00,mfh,25.38
2023-07-21T02:10:00,mfh,25.35
2023-07-21T02:11:00,mfh,25.33
2023-07-21T02:12:00,mfh,26.35
2023-07-21T02:13:00,mfh,24.01
2023-07-21T02:14:00,mfh,23.93
2023-07-21T02:15:00,mfh,23.90
2023-07-21T02:16:00,mfh,24.62
2023-07-21T02:17:00,mfh,25.27
2023-07-21T02:18:00,mfh,25.57
2023-07-21T02:19:00,mfh,25.45
2023-07-21T02:20:00,mfh,26.31
2023-07-21T02:21:00,mfh,25.02
2023-07-21T02:22:00,mfh,24.17
2023-07-21T02:23:00,mfh,23.90
2023-07-21T02:24:00,mfh,23.92
2023-07-21T02:25:00,mfh,24.53
2023-07-21T02:26:00,mfh,25.27
2023-07-21T02:27:00,mfh,25.29
2023-07-21T02:28:00,mfh,26.05
2023-07-21T02:29:00,mfh,25.33
2023-07-21T02:30:00,mfh,24.58
2023-07-21T02:31:00,mfh,23.57
2023-07-21T02:32:00,mfh,23.63
2023-07-21T02:33:00,mfh,24.17
2023-07-21T02:34:00,mfh,25.02
2023-07-21T02:35:00,mfh,24.96
2023-07-21T02:36:00,mfh,25.13
2023-07-21T02:37:00,mfh,24.85
2023-07-21T02:38:00,mfh,24.23
2023-07-21T02:39:00,mfh,23.50
2023-07-21T02:40:00,mfh,23.45
2023-07-21T02:41:00,mfh,23.43
2023-07-21T02:42:00,mfh,24.94
2023-07-21T02:43:00,mfh,24.96
2023-07-21T02:44:00,mfh,24.97
2023-07-21T02:45:00,mfh,25.40
2023-07-21T02:46:00,mfh,25.13
2023-07-21T02:47:00,mfh,23.82
2023-07-21T02:48:00,mfh,23.70
2023-07-21T02:49:00,mfh,23.73
2023-07-21T02:50:00,mfh,24.23
2023-07-21T02:51:00,mfh,24.38
2023-07-21T02:52:00,mfh,25.30
2023-07-21T02:53:00,mfh,25.48
2023-07-21T02:54:00,mfh,25.58
2023-07-21T02:55:00,mfh,25.01
2023-07-21T02:56:00,mfh,24.57
2023-07-21T02:57:00,mfh,25.49
2023-07-21T02:58:00,mfh,23.94
2023-07-21T02:59:00,mfh,24.55
2023-07-21T03:00:00,mfh,24.55
2023-07-21T03:01:00,mfh,25.33
2023-07-21T03:02:00,mfh,25.38
2023-07-21T03:03:00,mfh,25.21
2023-07-21T03:04:00,mfh,25.39
2023-07-21T03:05:00,mfh,24.60
2023-07-21T03:06:00,mfh,23.91
2023-07-21T03:07:00,mfh,23.80
2023-07-21T03:08:00,mfh,24.42
2023-07-21T03:09:00,mfh,24.63
2023-07-21T03:10:00,mfh,25.39
2023-07-21T03:11:00,mfh,25.39
2023-07-21T03:12:00,mfh,25.30
2023-07-21T03:13:00,mfh,24.59
2023-07-21T03:14:00,mfh,24.55
2023-07-21T03:15:00,mfh,23.83
2023-07-21T03:16:00,mfh,24.41
2023-07-21T03:17:00,mfh,24.45
2023-07-21T03:18:00,mfh,24.47
2023-07-21T03:19:00,mfh,25.29
2023-07-21T03:20:00,mfh,32.99
2023-07-21T03:21:00,mfh,33.97
2023-07-21T03:22:00,mfh,33.47
2023-07-21T03:23:00,mfh,33.50
2023-07-21T03:24:00,mfh,32.82
2023-07-21T03:25:00,mfh,33.48
2023-07-21T03:26:00,mfh,33.25
2023-07-21T03:27:00,mfh,33.17
2023-07-21T03:28:00,mfh,33.22
2023-07-21T03:29:00,mfh,34.28
2023-07-21T03:30:00,mfh,33.91
2023-07-21T03:31:00,mfh,33.17
2023-07-21T03:32:00,mfh,33.14
2023-07-21T03:33:00,mfh,33.26
2023-07-21T03:34:00,mfh,33.62
2023-07-21T03:35:00,mfh,32.83
2023-07-21T03:36:00,mfh,32.85
2023-07-21T03:37:00,mfh,32.84
2023-07-21T03:38:00,mfh,33.61
2023-07-21T03:39:00,mfh,32.96
2023-07-21T03:40:00,mfh,32.74
2023-07-21T03:41:00,mfh,32.78
2023-07-21T03:42:00,mfh,33.31
2023-07-21T03:43:00,mfh,32.62
2023-07-21T03:44:00,mfh,32.62
2023-07-21T03:45:00,mfh,32.89
2023-07-21T03:46:00,mfh,32.91
2023-07-21T03:47:00,mfh,33.88
2023-07-21T03:48:00,mfh,33.05
2023-07-21T03:49:00,mfh,32.96
2023-07-21T03:50:00,mfh,32.83
2023-07-21T03:51:00,mfh,33.52
2023-07-21T03:52:00,mfh,32.74
2023-07-21T03:53:00,mfh,32.84
2023-07-21T03:54:00,mfh,33.01
2023-07-21T03:55:00,mfh,33.03
2023-07-21T03:56:00,mfh,33.05
2023-07-21T03:57:00,mfh,33.02
2023-07-21T03:58:00,mfh,32.92
2023-07-21T03:59:00,mfh,33.02
2023-07-21T04:00:00,mfh,33.05
2023-07-21T04:01:00,mfh,33.82
2023-07-21T04:02:00,mfh,33.29
2023-07-21T04:03:00,mfh,33.33
2023-07-21T04:04:00,mfh,33.76
2023-07-21T04:05:00,mfh,33.58
2023-07-21T04:06:00,mfh,33.62
2023-07-21T04:07:00,mfh,33.70
2023-07-21T04:08:00,mfh,33.74
2023-07-21T04:09:00,mfh,34.38
2023-07-21T04:10:00,mfh,33.75
2023-07-21T04:11:00,mfh,33.69
2023-07-21T04:12:00,mfh,33.55
2023-07-21T04:13:00,mfh,34.30
2023-07-21T04:14:00,mfh,33.70
2023-07-21T04:15:00,mfh,33.75
2023-07-21T04:16:00,mfh,34.11
2023-07-21T04:17:00,mfh,33.88
2023-07-21T04:18:00,mfh,33.44
2023-07-21T04:19:00,mfh,33.90
2023-07-21T04:20:00,mfh,33.51
2023-07-21T04:21:00,mfh,33.48
2023-07-21T04:22:00,mfh,34.63
2023-07-21T04:23:00,mfh,34.09
2023-07-21T04:24:00,mfh,34.10
2023-07-21T04:25:00,mfh,34.08
2023-07-21T04:26:00,mfh,34.02
2023-07-21T04:27:00,mfh,34.18
2023-07-21T04:28:00,mfh,34.21
2023-07-21T04:29:00,mfh,33.45
2023-07-21T04:30:00,mfh,33.46
2023-07-21T04:31:00,mfh,32.73
2023-07-21T04:32:00,mfh,32.74
2023-07-21T04:33:00,mfh,33.35
2023-07-21T04:34:00,mfh,33.63
2023-07-21T04:35:00,mfh,34.22
2023-07-21T04:36:00,mfh,34.54
2023-07-21T04:37:00,mfh,34.82
2023-07-21T04:38:00,mfh,33.35
2023-07-21T04:39:00,mfh,33.90
2023-07-21T04:40:00,mfh,32.61
2023-07-21T04:41:00,mfh,32.55
2023-07-21T04:42:00,mfh,32.53
2023-07-21T04:43:00,mfh,33.97
2023-07-21T04:44:00,mfh,35.48
2023-07-21T04:45:00,mfh,35.50
2023-07-21T04:46:00,mfh,35.60
2023-07-21T04:47:00,mfh,35.61
2023-07-21T04:48:00,mfh,35.61
2023-07-21T04:49:00,mfh,32.49
2023-07-21T04:50:00,mfh,32.55
2023-07-21T04:51:00,mfh,32.52
2023-07-21T04:52:00,mfh,32.55
2023-07-21T04:53:00,mfh,33.16
2023-07-21T04:54:00,mfh,34.74
2023-07-21T04:55:00,mfh,35.31
2023-07-21T04:56:00,mfh,35.29
2023-07-21T04:57:00,mfh,35.16
2023-07-21T04:58:00,mfh,34.49
2023-07-21T04:59:00,mfh,33.93
2023-07-21T05:00:00,mfh,33.93
2023-07-21T05:01:00,mfh,51.76
2023-07-21T05:02:00,mfh,54.63
2023-07-21T05:03:00,mfh,55.94
2023-07-21T05:04:00,mfh,55.30
2023-07-21T05:05:00,mfh,55.17
2023-07-21T05:06:00,mfh,54.43
2023-07-21T05:07:00,mfh,54.56
2023-07-21T05:08:00,mfh,53.75
2023-07-21T05:09:00,mfh,53.65
2023-07-21T05:10:00,mfh,55.19
2023-07-21T05:11:00,mfh,55.64
2023-07-21T05:12:00,mfh,56.31
2023-07-21T05:13:00,mfh,56.23
2023-07-21T05:14:00,mfh,55.53
2023-07-21T05:15:00,mfh,55.48
2023-07-21T05:16:00,mfh,55.30
2023-07-21T05:17:00,mfh,55.56
2023-07-21T05:18:00,mfh,56.26
2023-07-21T05:19:00,mfh,56.12
2023-07-21T05:20:00,mfh,55.60
2023-07-21T05:21:00,mfh,55.59
2023-07-21T05:22:00,mfh,55.68
2023-07-21T05:23:00,mfh,55.76
2023-07-21T05:24:00,mfh,55.10
2023-07-21T05:25:00,mfh,55.07
2023-07-21T05:26:00,mfh,54.92
2023-07-21T05:27:00,mfh,55.78
2023-07-21T05:28:00,mfh,55.67
2023-07-21T05:29:00,mfh,55.45
2023-07-21T05:30:00,mfh,54.99
2023-07-21T05:31:00,mfh,55.00
2023-07-21T05:32:00,mfh,54.08
2023-07-21T05:33:00,mfh,55.40
2023-07-21T05:34:00,mfh,54.78
2023-07-21T05:35:00,mfh,55.61
2023-07-21T05:36:00,mfh,55.64
2023-07-21T05:37:00,mfh,55.60
2023-07-21T05:38:00,mfh,55.46
2023-07-21T05:39:00,mfh,55.04
2023-07-21T05:40:00,mfh,54.19
2023-07-21T05:41:00,mfh,54.18
2023-07-21T05:42:00,mfh,54.75
2023-07-21T05:43:00,mfh,53.73
2023-07-21T05:44:00,mfh,53.73
2023-07-21T05:45:00,mfh,54.46
2023-07-21T05:46:00,mfh,54.35
2023-07-21T05:47:00,mfh,54.58
2023-07-21T05:48:00,mfh,54.65
2023-07-21T05:49:00,mfh,54.09
2023-07-21T05:50:00,mfh,54.54
2023-07-21T05:51:00,mfh,53.73
2023-07-21T05:52:00,mfh,53.59
2023-07-21T05:53:00,mfh,54.45
2023-07-21T05:54:00,mfh,55.12
2023-07-21T05:55:00,mfh,55.30
2023-07-21T05:56:00,mfh,55.54
2023-07-21T05:57:00,mfh,55.11
2023-07-21T05:58:00,mfh,54.57
2023-07-21T05:59:00,mfh,54.83
2023-07-21T06:00:00,mfh,54.74
2023-07-21T06:01:00,mfh,58.89
2023-07-21T06:02:00,mfh,60.28
2023-07-21T06:03:00,mfh,59.33
2023-07-21T06:04:00,mfh,58.96
2023-07-21T06:05:00,mfh,58.93
2023-07-21T06:06:00,mfh,58.79
2023-07-21T06:07:00,mfh,59.94
2023-07-21T06:08:00,mfh,59.47
2023-07-21T06:09:00,mfh,58.87
2023-07-21T06:10:00,mfh,59.38
2023-07-21T06:11:00,mfh,58.40
2023-07-21T06:12:00,mfh,63.91
2023-07-21T06:13:00,mfh,64.16
2023-07-21T06:14:00,mfh,66.35
2023-07-21T06:15:00,mfh,69.55
2023-07-21T06:16:00,mfh,69.20
2023-07-21T06:17:00,mfh,69.05
2023-07-21T06:18:00,mfh,68.98
2023-07-21T06:19:00,mfh,75.74
2023-07-21T06:20:00,mfh,76.27
2023-07-21T06:21:00,mfh,77.12
2023-07-21T06:22:00,mfh,77.22
2023-07-21T06:23:00,mfh,77.44
2023-07-21T06:24:00,mfh,73.33
2023-07-21T06:25:00,mfh,72.36
2023-07-21T06:26:00,mfh,72.60
2023-07-21T06:27:00,mfh,71.42
2023-07-21T06:28:00,mfh,71.51
2023-07-21T06:29:00,mfh,71.15
2023-07-21T06:30:00,mfh,70.70
2023-07-21T06:31:00,mfh,70.65
2023-07-21T06:32:00,mfh,71.63
2023-07-21T06:33:00,mfh,71.34
2023-07-21T06:34:00,mfh,72.44
2023-07-21T06:35:00,mfh,71.35
2023-07-21T06:36:00,mfh,71.57
2023-07-21T06:37:00,mfh,71.73
2023-07-21T06:38:00,mfh,71.76
2023-07-21T06:39:00,mfh,71.54
2023-07-21T06:40:00,mfh,71.64
2023-07-21T06:41:00,mfh,70.80
2023-07-21T06:42:00,mfh,70.92
2023-07-21T06:43:00,mfh,70.09
2023-07-21T06:44:00,mfh,70.62
2023-07-21T06:45:00,mfh,71.14
2023-07-21T06:46:00,mfh,76.36
2023-07-21T06:47:00,mfh,76.76
2023-07-21T06:48:00,mfh,76.79
2023-07-21T06:49:00,mfh,76.74
2023-07-21T06:50:00,mfh,76.87
2023-07-21T06:51:00,mfh,75.73
2023-07-21T06:52:00,mfh,75.35
2023-07-21T06:53:00,mfh,75.33
2023-07-21T06:54:00,mfh,75.14
2023-07-21T06:55:00,mfh,75.37
2023-07-21T06:56:00,mfh,74.88
2023-07-21T06:57:00,mfh,75.67
2023-07-21T06:58:00,mfh,70.38
2023-07-21T06:59:00,mfh,70.44
2023-07-21T07:00:00,mfh,70.31
2023-07-21T07:01:00,mfh,70.89
2023-07-21T07:02:00,mfh,69.84
2023-07-21T07:03:00,mfh,77.45
2023-07-21T07:04:00,mfh,78.45
2023-07-21T07:05:00,mfh,78.24
2023-07-21T07:06:00,mfh,77.55
2023-07-21T07:07:00,mfh,77.19
2023-07-21T07:08:00,mfh,77.10
2023-07-21T07:09:00,mfh,77.72
2023-07-21T07:10:00,mfh,77.96
2023-07-21T07:11:00,mfh,77.53
2023-07-21T07:12:00,mfh,77.43
2023-07-21T07:13:00,mfh,69.52
2023-07-21T07:14:00,mfh,62.80
2023-07-21T07:15:00,mfh,63.40
2023-07-21T07:16:00,mfh,63.53
2023-07-21T07:17:00,mfh,63.04
2023-07-21T07:18:00,mfh,57.00
2023-07-21T07:19:00,mfh,57.50
2023-07-21T07:20:00,mfh,56.90
2023-07-21T07:21:00,mfh,57.51
2023-07-21T07:22:00,mfh,57.66
2023-07-21T07:23:00,mfh,57.02
2023-07-21T07:24:00,mfh,56.99
2023-07-21T07:25:00,mfh,56.86
2023-07-21T07:26:00,mfh,57.85
2023-07-21T07:27:00,mfh,57.69
2023-07-21T07:28:00,mfh,57.70
2023-07-21T07:29:00,mfh,57.09
2023-07-21T07:30:00,mfh,57.24
2023-07-21T07:31:00,mfh,56.70
2023-07-21T07:32:00,mfh,57.65
2023-07-21T07:33:00,mfh,56.96
2023-07-21T07:34:00,mfh,56.91
2023-07-21T07:35:00,mfh,57.09
2023-07-21T07:36:00,mfh,56.73
2023-07-21T07:37:00,mfh,57.43
2023-07-21T07:38:00,mfh,57.35
2023-07-21T07:39:00,mfh,57.52
2023-07-21T07:40:00,mfh,57.14
2023-07-21T07:41:00,mfh,57.27
2023-07-21T07:42:00,mfh,57.11
2023-07-21T07:43:00,mfh,57.37
2023-07-21T07:44:00,mfh,58.13
2023-07-21T07:45:00,mfh,56.42
2023-07-21T07:46:00,mfh,56.35
2023-07-21T07:47:00,mfh,56.63
2023-07-21T07:48:00,mfh,57.08
2023-07-21T07:49:00,mfh,57.24
2023-07-21T07:50:00,mfh,57.45
2023-07-21T07:51:00,mfh,58.08
2023-07-21T07:52:00,mfh,56.94
2023-07-21T07:53:00,mfh,57.02
2023-07-21T07:54:00,mfh,56.92
2023-07-21T07:55:00,mfh,56.76
2023-07-21T07:56:00,mfh,56.53
2023-07-21T07:57:00,mfh,56.54
2023-07-21T07:58:00,mfh,57.12
2023-07-21T07:59:00,mfh,57.15
2023-07-21T08:00:00,mfh,56.98
2023-07-21T08:01:00,mfh,56.82
2023-07-21T08:02:00,mfh,56.87
2023-07-21T08:03:00,mfh,56.84
2023-07-21T08:04:00,mfh,57.03
2023-07-21T08:05:00,mfh,57.00
2023-07-21T08:06:00,mfh,55.81
2023-07-21T08:07:00,mfh,55.48
2023-07-21T08:08:00,mfh,55.53
2023-07-21T08:09:00,mfh,56.62
2023-07-21T08:10:00,mfh,57.18
2023-07-21T08:11:00,mfh,57.18
2023-07-21T08:12:00,mfh,57.35
2023-07-21T08:13:00,mfh,56.85
2023-07-21T08:14:00,mfh,56.92
2023-07-21T08:15:00,mfh,57.09
2023-07-21T08:16:00,mfh,56.48
2023-07-21T08:17:00,mfh,56.56
2023-07-21T08:18:00,mfh,55.81
2023-07-21T08:19:00,mfh,56.46
2023-07-21T08:20:00,mfh,56.07
2023-07-21T08:21:00,mfh,56.92
2023-07-21T08:22:00,mfh,57.08
2023-07-21T08:23:00,mfh,57.28
2023-07-21T08:24:00,mfh,57.31
2023-07-21T08:25:00,mfh,57.31
2023-07-21T08:26:00,mfh,57.39
2023-07-21T08:27:00,mfh,56.92
2023-07-21T08:28:00,mfh,56.72
2023-07-21T08:29:00,mfh,56.99
2023-07-21T08:30:00,mfh,57.43
2023-07-21T08:31:00,mfh,58.14
2023-07-21T08:32:00,mfh,57.55
2023-07-21T08:33:00,mfh,57.29
2023-07-21T08:34:00,mfh,57.23
2023-07-21T08:35:00,mfh,57.14
2023-07-21T08:36:00,mfh,56.90
2023-07-21T08:37:00,mfh,57.20
2023-07-21T08:38:00,mfh,56.36
2023-07-21T08:39:00,mfh,57.29
2023-07-21T08:40:00,mfh,57.65
2023-07-21T08:41:00,mfh,59.38
2023-07-21T08:42:00,mfh,59.46
2023-07-21T08:43:00,mfh,59.60
2023-07-21T08:44:00,mfh,64.53
2023-07-21T08:45:00,mfh,65.37
2023-07-21T08:46:00,mfh,65.54
2023-07-21T08:47:00,mfh,65.60
2023-07-21T08:48:00,mfh,65.12
2023-07-21T08:49:00,mfh,69.78
2023-07-21T08:50:00,mfh,70.23
2023-07-21T08:51:00,mfh,70.60
2023-07-21T08:52:00,mfh,77.14
2023-07-21T08:53:00,mfh,77.48
2023-07-21T08:54:00,mfh,78.17
2023-07-21T08:55:00,mfh,78.91
2023-07-21T08:56:00,mfh,78.25
2023-07-21T08:57:00,mfh,78.53
2023-07-21T08:58:00,mfh,78.02
2023-07-21T08:59:00,mfh,77.55
2023-07-21T09:00:00,mfh,77.34
2023-07-21T09:01:00,mfh,77.41
2023-07-21T09:02:00,mfh,77.67
2023-07-21T09:03:00,mfh,77.07
2023-07-21T09:04:00,mfh,76.88
2023-07-21T09:05:00,mfh,76.81
2023-07-21T09:06:00,mfh,76.41
2023-07-21T09:07:00,mfh,77.08
2023-07-21T09:08:00,mfh,77.00
2023-07-21T09:09:00,mfh,77.57
2023-07-21T09:10:00,mfh,77.13
2023-07-21T09:11:00,mfh,76.52
2023-07-21T09:12:00,mfh,76.66
2023-07-21T09:13:00,mfh,76.57
2023-07-21T09:14:00,mfh,77.09
2023-07-21T09:15:00,mfh,81.28
2023-07-21T09:16:00,mfh,81.61
2023-07-21T09:17:00,mfh,81.59
2023-07-21T09:18:00,mfh,80.87
2023-07-21T09:19:00,mfh,81.03
2023-07-21T09:20:00,mfh,81.69
2023-07-21T09:21:00,mfh,81.30
2023-07-21T09:22:00,mfh,81.39
2023-07-21T09:23:00,mfh,81.20
2023-07-21T09:24:00,mfh,81.62
2023-07-21T09:25:00,mfh,81.85
2023-07-21T09:26:00,mfh,77.91
2023-07-21T09:27:00,mfh,78.04
2023-07-21T09:28:00,mfh,77.97
2023-07-21T09:29:00,mfh,77.30
2023-07-21T09:30:00,mfh,77.35
2023-07-21T09:31:00,mfh,77.50
2023-07-21T09:32:00,mfh,77.45
2023-07-21T09:33:00,mfh,83.03
2023-07-21T09:34:00,mfh,83.36
2023-07-21T09:35:00,mfh,86.07
2023-07-21T09:36:00,mfh,86.10
2023-07-21T09:37:00,mfh,85.86
2023-07-21T09:38:00,mfh,85.73
2023-07-21T09:39:00,mfh,85.69
2023-07-21T09:40:00,mfh,85.61
2023-07-21T09:41:00,mfh,85.63
2023-07-21T09:42:00,mfh,85.44
2023-07-21T09:43:00,mfh,85.34
2023-07-21T09:44:00,mfh,85.24
2023-07-21T09:45:00,mfh,84.93
2023-07-21T09:46:00,mfh,85.09
2023-07-21T09:47:00,mfh,85.07
2023-07-21T09:48:00,mfh,85.34
2023-07-21T09:49:00,mfh,85.33
2023-07-21T09:50:00,mfh,85.59
2023-07-21T09:51:00,mfh,85.33
2023-07-21T09:52:00,mfh,85.32
2023-07-21T09:53:00,mfh,85.29
2023-07-21T09:54:00,mfh,85.33
2023-07-21T09:55:00,mfh,85.22
2023-07-21T09:56:00,mfh,85.07
2023-07-21T09:57:00,mfh,85.38
2023-07-21T09:58:00,mfh,86.98
2023-07-21T09:59:00,mfh,87.26
2023-07-21T10:00:00,mfh,87.11
2023-07-21T10:01:00,mfh,87.37
2023-07-21T10:02:00,mfh,87.17
2023-07-21T10:03:00,mfh,87.09
2023-07-21T10:04:00,mfh,87.19
2023-07-21T10:05:00,mfh,87.10
2023-07-21T10:06:00,mfh,86.88
2023-07-21T10:07:00,mfh,86.81
2023-07-21T10:08:00,mfh,87.04
2023-07-21T10:09:00,mfh,85.63
2023-07-21T10:10:00,mfh,85.34
2023-07-21T10:11:00,mfh,86.98
2023-07-21T10:12:00,mfh,86.99
2023-07-21T10:13:00,mfh,86.82
2023-07-21T10:14:00,mfh,86.91
2023-07-21T10:15:00,mfh,87.06
2023-07-21T10:16:00,mfh,86.99
2023-07-21T10:17:00,mfh,87.03
2023-07-21T10:18:00,mfh,86.83
2023-07-21T10:19:00,mfh,86.87
2023-07-21T10:20:00,mfh,86.98
2023-07-21T10:21:00,mfh,86.85
2023-07-21T10:22:00,mfh,86.85
2023-07-21T10:23:00,mfh,86.85
2023-07-21T10:24:00,mfh,86.65
2023-07-21T10:25:00,mfh,86.71
2023-07-21T10:26:00,mfh,86.62
2023-07-21T10:27:00,mfh,86.78
2023-07-21T10:28:00,mfh,86.71
2023-07-21T10:29:00,mfh,86.86
2023-07-21T10:30:00,mfh,86.92
2023-07-21T10:31:00,mfh,86.94
2023-07-21T10:32:00,mfh,87.10
2023-07-21T10:33:00,mfh,86.88
2023-07-21T10:34:00,mfh,86.86
2023-07-21T10:35:00,mfh,86.93
2023-07-21T10:36:00,mfh,86.81
2023-07-21T10:37:00,mfh,86.58
2023-07-21T10:38:00,mfh,86.65
2023-07-21T10:39:00,mfh,86.67
2023-07-21T10:40:00,mfh,86.62
2023-07-21T10:41:00,mfh,86.68
2023-07-21T10:42:00,mfh,86.49
2023-07-21T10:43:00,mfh,86.54
2023-07-21T10:44:00,mfh,86.65
2023-07-21T10:45:00,mfh,86.75
2023-07-21T10:46:00,mfh,86.66
2023-07-21T10:47:00,mfh,86.70
2023-07-21T10:48:00,mfh,86.91
2023-07-21T10:49:00,mfh,86.82
2023-07-21T10:50:00,mfh,86.49
2023-07-21T10:51:00,mfh,86.62
2023-07-21T10:52:00,mfh,87.00
2023-07-21T10:53:00,mfh,86.64
2023-07-21T10:54:00,mfh,86.86
2023-07-21T10:55:00,mfh,86.66
2023-07-21T10:56:00,mfh,86.79
2023-07-21T10:57:00,mfh,86.53
2023-07-21T10:58:00,mfh,86.52
2023-07-21T10:59:00,mfh,86.68
2023-07-21T11:00:00,mfh,86.53
2023-07-21T11:01:00,mfh,86.58
2023-07-21T11:02:00,mfh,86.86
2023-07-21T11:03:00,mfh,86.81
2023-07-21T11:04:00,mfh,86.57
2023-07-21T11:05:00,mfh,86.58
