#datetime,building,power
2024-02-10T00:01:00,prs,15.60
2024-02-10T00:02:00,prs,8.39
2024-02-10T00:03:00,prs,8.40
2024-02-10T00:05:00,prs,15.60
2024-02-10T00:07:00,prs,15.60
2024-02-10T00:08:00,prs,7.20
2024-02-10T00:09:00,prs,8.40
2024-02-10T00:11:00,prs,15.60
2024-02-10T00:12:00,prs,6.60
2024-02-10T00:14:00,prs,15.60
2024-02-10T00:17:00,prs,15.60
2024-02-10T00:18:00,prs,15.60
2024-02-10T00:20:00,prs,15.60
2024-02-10T00:23:00,prs,16.80
2024-02-10T00:24:00,prs,15.59
2024-02-10T00:25:00,prs,8.40
2024-02-10T00:27:00,prs,15.60
2024-02-10T00:29:00,prs,15.60
2024-02-10T00:31:00,prs,16.80
2024-02-10T00:32:00,prs,7.20
2024-02-10T00:35:00,prs,25.20
2024-02-10T00:36:00,prs,7.20
2024-02-10T00:38:00,prs,16.79
2024-02-10T00:41:00,prs,24.00
2024-02-10T00:43:00,prs,15.60
2024-02-10T00:45:00,prs,15.00
2024-02-10T00:47:00,prs,9.00
2024-02-10T00:48:00,prs,15.00
2024-02-10T00:49:00,prs,7.20
2024-02-10T00:51:00,prs,15.60
2024-02-10T00:53:00,prs,16.80
2024-02-10T00:55:00,prs,15.60
2024-02-10T00:57:00,prs,16.79
2024-02-10T00:59:00,prs,8.40
2024-02-10T01:00:00,prs,15.60
2024-02-10T01:02:00,prs,15.60
2024-02-10T01:05:00,prs,15.60
2024-02-10T01:06:00,prs,15.60
2024-02-10T01:07:00,prs,7.20
2024-02-10T01:09:00,prs,15.00
2024-02-10T01:11:00,prs,7.20
2024-02-10T01:12:00,prs,16.80
2024-02-10T01:14:00,prs,14.40
2024-02-10T01:15:00,prs,8.40
2024-02-10T01:17:00,prs,15.60
2024-02-10T01:18:00,prs,6.60
2024-02-10T01:20:00,prs,14.40
2024-02-10T01:23:00,prs,22.80
2024-02-10T01:25:00,prs,15.00
2024-02-10T01:27:00,prs,15.60
2024-02-10T01:29:00,prs,15.60
2024-02-10T01:31:00,prs,16.79
2024-02-10T01:32:00,prs,7.20
2024-02-10T01:35:00,prs,24.00
2024-02-10T01:37:00,prs,15.60
2024-02-10T01:39:00,prs,15.60
2024-02-10T01:41:00,prs,15.60
2024-02-10T01:42:00,prs,6.60
2024-02-10T01:43:00,prs,7.20
2024-02-10T01:45:00,prs,16.80
2024-02-10T01:47:00,prs,8.40
2024-02-10T01:48:00,prs,15.60
2024-02-10T01:49:00,prs,7.20
2024-02-10T01:50:00,prs,7.20
2024-02-10T01:52:00,prs,15.60
2024-02-10T01:54:00,prs,13.80
2024-02-10T01:55:00,prs,8.40
2024-02-10T01:58:00,prs,22.80
2024-02-10T02:00:00,prs,15.60
2024-02-10T02:02:00,prs,15.00
2024-02-10T02:04:00,prs,8.99
2024-02-10T02:05:00,prs,15.00
2024-02-10T02:07:00,prs,15.60
2024-02-10T02:10:00,prs,15.60
2024-02-10T02:11:00,prs,15.60
2024-02-10T02:12:00,prs,8.40
2024-02-10T02:13:00,prs,7.20
2024-02-10T02:16:00,prs,15.60
2024-02-10T02:17:00,prs,15.60
2024-02-10T02:18:00,prs,6.60
2024-02-10T02:20:00,prs,16.80
2024-02-10T02:22:00,prs,15.60
2024-02-10T02:24:00,prs,15.60
2024-02-10T02:26:00,prs,15.60
2024-02-10T02:28:00,prs,15.60
2024-02-10T02:30:00,prs,15.59
2024-02-10T02:31:00,prs,6.61
2024-02-10T02:32:00,prs,8.99
2024-02-10T02:34:00,prs,6.60
2024-02-10T02:35:00,prs,15.60
2024-02-10T02:36:00,prs,7.20
2024-02-10T02:37:00,prs,8.40
2024-02-10T02:38:00,prs,7.20
2024-02-10T02:40:00,prs,16.80
2024-02-10T02:41:00,prs,7.20
2024-02-10T02:43:00,prs,15.60
2024-02-10T02:46:00,prs,22.20
2024-02-10T02:48:00,prs,15.60
2024-02-10T02:50:00,prs,15.60
2024-02-10T02:52:00,prs,15.60
2024-02-10T02:53:00,prs,6.60
2024-02-10T02:55:00,prs,15.60
2024-02-10T02:58:00,prs,24.00
2024-02-10T02:59:00,prs,8.40
2024-02-10T03:01:00,prs,14.40
2024-02-10T03:02:00,prs,7.20
2024-02-10T03:04:00,prs,15.00
2024-02-10T03:05:00,prs,7.20
2024-02-10T03:07:00,prs,14.40
2024-02-10T03:10:00,prs,15.60
2024-02-10T03:11:00,prs,13.80
2024-02-10T03:13:00,prs,16.80
2024-02-10T03:16:00,prs,23.99
2024-02-10T03:17:00,prs,7.21
2024-02-10T03:19:00,prs,15.59
2024-02-10T03:20:00,prs,7.20
2024-02-10T03:22:00,prs,15.00
2024-02-10T03:23:00,prs,7.21
2024-02-10T03:25:00,prs,15.59
2024-02-10T03:26:00,prs,7.20
2024-02-10T03:28:00,prs,15.60
2024-02-10T03:29:00,prs,8.40
2024-02-10T03:31:00,prs,15.60
2024-02-10T03:32:00,prs,8.40
2024-02-10T03:33:00,prs,6.60
2024-02-10T03:35:00,prs,15.60
2024-02-10T03:37:00,prs,15.60
2024-02-10T03:39:00,prs,14.40
2024-02-10T03:41:00,prs,15.00
2024-02-10T03:43:00,prs,14.40
2024-02-10T03:45:00,prs,15.60
2024-02-10T03:47:00,prs,15.60
2024-02-10T03:49:00,prs,15.60
2024-02-10T03:50:00,prs,8.40
2024-02-10T03:51:00,prs,6.60
2024-02-10T03:52:00,prs,8.40
2024-02-10T03:54:00,prs,14.40
2024-02-10T03:55:00,prs,8.40
2024-02-10T03:57:00,prs,14.40
2024-02-10T03:59:00,prs,15.00
2024-02-10T04:00:00,prs,7.20
2024-02-10T04:03:00,prs,22.80
2024-02-10T04:04:00,prs,7.20
2024-02-10T04:06:00,prs,15.00
2024-02-10T04:09:00,prs,22.80
2024-02-10T04:10:00,prs,7.20
2024-02-10T04:12:00,prs,15.60
2024-02-10T04:13:00,prs,6.60
2024-02-10T04:15:00,prs,14.40
2024-02-10T04:17:00,prs,13.80
2024-02-10T04:19:00,prs,15.60
2024-02-10T04:21:00,prs,7.20
2024-02-10T04:22:00,prs,15.60
2024-02-10T04:23:00,prs,7.20
2024-02-10T04:25:00,prs,16.80
2024-02-10T04:27:00,prs,15.60
2024-02-10T04:29:00,prs,15.00
2024-02-10T04:31:00,prs,14.40
2024-02-10T04:33:00,prs,13.80
2024-02-10T04:34:00,prs,9.00
2024-02-10T04:35:00,prs,6.60
2024-02-10T04:37:00,prs,14.40
2024-02-10T04:39:00,prs,15.60
2024-02-10T04:40:00,prs,6.60
2024-02-10T04:42:00,prs,15.60
2024-02-10T04:45:00,prs,15.60
2024-02-10T04:46:00,prs,15.60
2024-02-10T04:48:00,prs,15.60
2024-02-10T04:49:00,prs,7.20
2024-02-10T04:51:00,prs,15.00
2024-02-10T04:53:00,prs,15.60
2024-02-10T04:55:00,prs,15.60
2024-02-10T04:57:00,prs,15.60
2024-02-10T04:58:00,prs,8.39
2024-02-10T05:00:00,prs,16.80
2024-02-10T05:01:00,prs,7.20
2024-02-10T05:02:00,prs,8.40
2024-02-10T05:04:00,prs,15.60
2024-02-10T05:06:00,prs,15.60
2024-02-10T05:08:00,prs,13.80
2024-02-10T05:09:00,prs,8.40
2024-02-10T05:10:00,prs,7.20
2024-02-10T05:12:00,prs,15.60
2024-02-10T05:14:00,prs,15.60
2024-02-10T05:15:00,prs,7.20
2024-02-10T05:17:00,prs,15.00
2024-02-10T05:20:00,prs,14.40
2024-02-10T05:21:00,prs,15.60
2024-02-10T05:23:00,prs,15.60
2024-02-10T05:26:00,prs,21.00
2024-02-10T05:28:00,prs,15.60
2024-02-10T05:30:00,prs,15.60
2024-02-10T05:32:00,prs,13.80
2024-02-10T05:34:00,prs,15.60
2024-02-10T05:35:00,prs,7.20
2024-02-10T05:38:00,prs,13.80
2024-02-10T05:39:00,prs,15.60
2024-02-10T05:41:00,prs,14.40
2024-02-10T05:42:00,prs,6.60
2024-02-10T05:44:00,prs,7.20
2024-02-10T05:45:00,prs,15.60
2024-02-10T05:46:00,prs,8.40
2024-02-10T05:48:00,prs,15.60
2024-02-10T05:50:00,prs,7.20
2024-02-10T05:51:00,prs,15.00
2024-02-10T05:52:00,prs,9.00
2024-02-10T05:54:00,prs,13.80
2024-02-10T05:56:00,prs,14.40
2024-02-10T05:57:00,prs,6.60
2024-02-10T05:59:00,prs,14.40
2024-02-10T06:00:00,prs,8.40
2024-02-10T06:02:00,prs,13.80
2024-02-10T06:03:00,prs,7.20
2024-02-10T06:05:00,prs,16.80
2024-02-10T06:08:00,prs,24.00
2024-02-10T06:10:00,prs,15.60
2024-02-10T06:12:00,prs,14.40
2024-02-10T06:14:00,prs,15.00
2024-02-10T06:15:00,prs,7.20
2024-02-10T06:17:00,prs,15.60
2024-02-10T06:18:00,prs,8.40
2024-02-10T06:20:00,prs,15.60
2024-02-10T06:22:00,prs,15.60
2024-02-10T06:23:00,prs,8.40
2024-02-10T06:26:00,prs,23.99
2024-02-10T06:28:00,prs,15.60
2024-02-10T06:30:00,prs,15.60
2024-02-10T06:32:00,prs,13.80
2024-02-10T06:33:00,prs,7.20
2024-02-10T06:35:00,prs,15.60
2024-02-10T06:36:00,prs,6.60
2024-02-10T06:38:00,prs,15.60
2024-02-10T06:39:00,prs,8.40
2024-02-10T06:41:00,prs,15.60
2024-02-10T06:44:00,prs,24.00
2024-02-10T06:46:00,prs,14.40
2024-02-10T06:47:00,prs,6.60
2024-02-10T06:49:00,prs,15.60
2024-02-10T06:50:00,prs,7.20
2024-02-10T06:51:00,prs,8.40
2024-02-10T06:53:00,prs,14.40
2024-02-10T06:55:00,prs,8.40
2024-02-10T06:56:00,prs,13.80
2024-02-10T06:58:00,prs,15.60
2024-02-10T06:59:00,prs,7.20
2024-02-10T07:01:00,prs,15.60
2024-02-10T07:02:00,prs,8.40
2024-02-10T07:04:00,prs,13.80
2024-02-10T07:05:00,prs,7.20
2024-02-10T07:07:00,prs,7.20
2024-02-10T07:08:00,prs,15.60
2024-02-10T07:09:00,prs,6.60
2024-02-10T07:11:00,prs,15.60
2024-02-10T07:13:00,prs,7.20
2024-02-10T07:14:00,prs,15.60
2024-02-10T07:16:00,prs,15.60
2024-02-10T07:17:00,prs,8.40
2024-02-10T07:19:00,prs,15.60
2024-02-10T07:20:00,prs,8.40
2024-02-10T07:22:00,prs,15.60
2024-02-10T07:25:00,prs,22.20
2024-02-10T07:27:00,prs,15.59
2024-02-10T07:28:00,prs,7.21
2024-02-10T07:31:00,prs,13.80
2024-02-10T07:32:00,prs,17.40
2024-02-10T07:33:00,prs,6.60
2024-02-10T07:35:00,prs,16.80
2024-02-10T07:37:00,prs,15.60
2024-02-10T07:39:00,prs,14.40
2024-02-10T07:41:00,prs,15.60
2024-02-10T07:43:00,prs,15.60
2024-02-10T07:45:00,prs,15.00
2024-02-10T07:46:00,prs,7.20
2024-02-10T07:49:00,prs,24.00
2024-02-10T07:50:00,prs,8.40
2024-02-10T07:52:00,prs,15.60
2024-02-10T07:54:00,prs,15.60
2024-02-10T07:55:00,prs,7.20
2024-02-10T07:57:00,prs,15.00
2024-02-10T07:59:00,prs,15.60
2024-02-10T08:01:00,prs,14.40
2024-02-10T08:02:00,prs,8.40
2024-02-10T08:04:00,prs,13.80
2024-02-10T08:07:00,prs,15.60
2024-02-10T08:08:00,prs,15.60
2024-02-10T08:10:00,prs,15.59
2024-02-10T08:13:00,prs,15.60
2024-02-10T08:14:00,prs,13.81
2024-02-10T08:16:00,prs,15.59
2024-02-10T08:18:00,prs,7.21
2024-02-10T08:19:00,prs,15.59
2024-02-10T08:20:00,prs,7.20
2024-02-10T08:21:00,prs,8.40
2024-02-10T08:24:00,prs,22.20
2024-02-10T08:26:00,prs,16.80
2024-02-10T08:28:00,prs,15.60
2024-02-10T08:30:00,prs,15.60
2024-02-10T08:32:00,prs,15.60
2024-02-10T08:34:00,prs,13.80
2024-02-10T08:36:00,prs,9.00
2024-02-10T08:37:00,prs,13.80
2024-02-10T08:39:00,prs,15.60
2024-02-10T08:42:00,prs,24.00
2024-02-10T08:44:00,prs,15.60
2024-02-10T08:46:00,prs,15.60
2024-02-10T08:48:00,prs,8.39
2024-02-10T08:49:00,prs,13.81
2024-02-10T08:51:00,prs,15.60
2024-02-10T08:54:00,prs,14.40
2024-02-10T08:55:00,prs,15.00
2024-02-10T08:57:00,prs,14.40
2024-02-10T09:00:00,prs,15.60
2024-02-10T09:01:00,prs,15.60
2024-02-10T09:03:00,prs,15.00
2024-02-10T09:06:00,prs,23.99
2024-02-10T09:08:00,prs,15.60
2024-02-10T09:10:00,prs,15.60
2024-02-10T09:12:00,prs,15.60
2024-02-10T09:13:00,prs,7.20
2024-02-10T09:14:00,prs,8.40
2024-02-10T09:15:00,prs,7.20
2024-02-10T09:18:00,prs,15.00
2024-02-10T09:19:00,prs,15.60
2024-02-10T09:20:00,prs,8.40
2024-02-10T09:23:00,prs,15.60
2024-02-10T09:24:00,prs,15.60
2024-02-10T09:25:00,prs,7.20
2024-02-10T09:27:00,prs,15.60
2024-02-10T09:28:00,prs,6.60
2024-02-10T09:31:00,prs,15.60
2024-02-10T09:32:00,prs,15.60
2024-02-10T09:33:00,prs,7.20
2024-02-10T09:35:00,prs,8.40
2024-02-10T09:36:00,prs,15.59
2024-02-10T09:37:00,prs,7.21
2024-02-10T09:39:00,prs,16.79
2024-02-10T09:42:00,prs,13.80
2024-02-10T09:43:00,prs,15.60
2024-02-10T09:45:00,prs,15.60
2024-02-10T09:46:00,prs,7.20
2024-02-10T09:47:00,prs,8.40
2024-02-10T09:49:00,prs,13.80
2024-02-10T09:51:00,prs,15.60
2024-02-10T09:53:00,prs,15.60
2024-02-10T09:55:00,prs,15.60
2024-02-10T09:57:00,prs,15.60
2024-02-10T09:59:00,prs,8.40
2024-02-10T10:00:00,prs,13.80
2024-02-10T10:02:00,prs,15.60
2024-02-10T10:03:00,prs,7.20
2024-02-10T10:06:00,prs,22.20
2024-02-10T10:07:00,prs,9.00
2024-02-10T10:09:00,prs,13.80
2024-02-10T10:11:00,prs,15.60
2024-02-10T10:13:00,prs,8.40
2024-02-10T10:14:00,prs,15.60
2024-02-10T10:17:00,prs,16.80
2024-02-10T10:18:00,prs,14.40
2024-02-10T10:19:00,prs,8.39
2024-02-10T10:21:00,prs,13.81
2024-02-10T10:23:00,prs,15.60
2024-02-10T10:25:00,prs,14.40
2024-02-10T10:27:00,prs,13.80
2024-02-10T10:29:00,prs,15.60
2024-02-10T10:31:00,prs,15.60
2024-02-10T10:32:00,prs,6.60
2024-02-10T10:35:00,prs,22.80
2024-02-10T10:37:00,prs,14.40
2024-02-10T10:39:00,prs,13.80
2024-02-10T10:41:00,prs,8.40
2024-02-10T10:43:00,prs,14.40
2024-02-10T10:45:00,prs,13.80
2024-02-10T10:47:00,prs,15.60
2024-02-10T10:48:00,prs,15.60
2024-02-10T10:50:00,prs,15.60
2024-02-10T10:51:00,prs,6.60
2024-02-10T10:54:00,prs,22.80
2024-02-10T10:57:00,prs,21.00
2024-02-10T10:59:00,prs,15.60
2024-02-10T11:01:00,prs,14.40
2024-02-10T11:03:00,prs,13.80
2024-02-10T11:05:00,prs,15.60
2024-02-10T11:07:00,prs,15.60
2024-02-10T11:08:00,prs,7.20
2024-02-10T11:11:00,prs,13.80
2024-02-10T11:12:00,prs,15.60
2024-02-10T11:15:00,prs,21.00
2024-02-10T11:17:00,prs,14.41
2024-02-10T11:18:00,prs,6.60
2024-02-10T11:21:00,prs,15.60
2024-02-10T11:22:00,prs,7.20
2024-02-10T11:23:00,prs,15.60
2024-02-10T11:25:00,prs,15.59
2024-02-10T11:28:00,prs,13.81
2024-02-10T11:29:00,prs,15.60
2024-02-10T11:30:00,prs,7.20
2024-02-10T11:32:00,prs,13.80
2024-02-10T11:34:00,prs,8.40
2024-02-10T11:35:00,prs,14.40
2024-02-10T11:37:00,prs,15.60
2024-02-10T11:40:00,prs,22.20
2024-02-10T11:42:00,prs,15.60
2024-02-10T11:44:00,prs,14.40
2024-02-10T11:46:00,prs,7.20
2024-02-10T11:47:00,prs,13.80
2024-02-10T11:49:00,prs,15.60
2024-02-10T11:51:00,prs,7.20
2024-02-10T11:53:00,prs,13.80
2024-02-10T11:55:00,prs,14.40
2024-02-10T11:57:00,prs,13.80
2024-02-10T11:59:00,prs,15.60
2024-02-10T12:00:00,prs,8.40
2024-02-10T12:02:00,prs,14.40
2024-02-10T12:03:00,prs,8.40
2024-02-10T12:05:00,prs,13.80
2024-02-10T12:07:00,prs,14.40
2024-02-10T12:08:00,prs,6.60
2024-02-10T12:10:00,prs,15.60
2024-02-10T12:11:00,prs,7.20
2024-02-10T12:13:00,prs,15.60
2024-02-10T12:15:00,prs,15.60
2024-02-10T12:17:00,prs,15.60
2024-02-10T12:18:00,prs,8.40
2024-02-10T12:19:00,prs,6.60
2024-02-10T12:21:00,prs,15.60
2024-02-10T12:22:00,prs,7.20
2024-02-10T12:23:00,prs,8.40
2024-02-10T12:25:00,prs,15.60
2024-02-10T12:27:00,prs,13.80
2024-02-10T12:28:00,prs,9.00
2024-02-10T12:30:00,prs,15.00
2024-02-10T12:32:00,prs,17.40
2024-02-10T12:33:00,prs,8.40
2024-02-10T12:34:00,prs,8.40
2024-02-10T12:36:00,prs,15.60
2024-02-10T12:38:00,prs,15.60
2024-02-10T12:40:00,prs,15.00
2024-02-10T12:42:00,prs,15.60
2024-02-10T12:44:00,prs,15.60
2024-02-10T12:45:00,prs,8.40
2024-02-10T12:47:00,prs,15.60
2024-02-10T12:48:00,prs,7.20
2024-02-10T12:49:00,prs,8.40
2024-02-10T12:51:00,prs,15.60
2024-02-10T12:52:00,prs,8.39
2024-02-10T12:54:00,prs,15.60
2024-02-10T12:56:00,prs,13.80
2024-02-10T12:57:00,prs,7.21
2024-02-10T12:59:00,prs,15.59
2024-02-10T13:01:00,prs,13.81
2024-02-10T13:03:00,prs,15.60
2024-02-10T13:04:00,prs,7.20
2024-02-10T13:06:00,prs,15.59
2024-02-10T13:07:00,prs,6.61
2024-02-10T13:08:00,prs,8.99
2024-02-10T13:10:00,prs,15.00
2024-02-10T13:11:00,prs,7.20
2024-02-10T13:13:00,prs,14.41
2024-02-10T13:15:00,prs,15.59
2024-02-10T13:16:00,prs,6.61
2024-02-10T13:18:00,prs,15.59
2024-02-10T13:19:00,prs,7.21
2024-02-10T13:20:00,prs,8.39
2024-02-10T13:22:00,prs,13.81
2024-02-10T13:23:00,prs,8.99
2024-02-10T13:25:00,prs,13.81
2024-02-10T13:26:00,prs,8.39
2024-02-10T13:28:00,prs,15.60
2024-02-10T13:29:00,prs,7.20
2024-02-10T13:31:00,prs,15.60
2024-02-10T13:33:00,prs,13.80
2024-02-10T13:35:00,prs,15.60
2024-02-10T13:36:00,prs,7.20
2024-02-10T13:38:00,prs,15.60
2024-02-10T13:40:00,prs,13.80
2024-02-10T13:41:00,prs,8.40
2024-02-10T13:42:00,prs,7.20
2024-02-10T13:44:00,prs,15.60
2024-02-10T13:46:00,prs,15.60
2024-02-10T13:47:00,prs,6.60
2024-02-10T13:49:00,prs,15.60
2024-02-10T13:51:00,prs,15.60
2024-02-10T13:52:00,prs,7.20
2024-02-10T13:54:00,prs,15.60
2024-02-10T13:55:00,prs,6.60
2024-02-10T13:57:00,prs,15.60
2024-02-10T13:59:00,prs,16.80
2024-02-10T14:00:00,prs,9.00
2024-02-10T14:02:00,prs,16.80
2024-02-10T14:03:00,prs,7.20
2024-02-10T14:05:00,prs,16.79
2024-02-10T14:06:00,prs,6.60
2024-02-10T14:08:00,prs,15.60
2024-02-10T14:10:00,prs,15.60
2024-02-10T14:12:00,prs,15.60
2024-02-10T14:14:00,prs,15.60
2024-02-10T14:16:00,prs,15.60
2024-02-10T14:18:00,prs,15.60
2024-02-10T14:20:00,prs,15.00
2024-02-10T14:22:00,prs,14.40
2024-02-10T14:23:00,prs,8.40
2024-02-10T14:25:00,prs,14.40
2024-02-10T14:27:00,prs,15.00
2024-02-10T14:29:00,prs,14.40
2024-02-10T14:31:00,prs,15.60
2024-02-10T14:33:00,prs,13.80
2024-02-10T14:35:00,prs,15.60
2024-02-10T14:36:00,prs,8.40
2024-02-10T14:38:00,prs,15.60
2024-02-10T14:40:00,prs,15.60
2024-02-10T14:41:00,prs,8.40
2024-02-10T14:43:00,prs,15.60
2024-02-10T14:44:00,prs,7.20
2024-02-10T14:46:00,prs,15.00
2024-02-10T14:48:00,prs,14.40
2024-02-10T14:49:00,prs,7.20
2024-02-10T14:51:00,prs,15.60
2024-02-10T14:52:00,prs,6.60
2024-02-10T14:54:00,prs,15.60
2024-02-10T14:56:00,prs,16.79
2024-02-10T14:57:00,prs,7.21
2024-02-10T14:59:00,prs,15.59
2024-02-10T15:01:00,prs,15.60
2024-02-10T15:03:00,prs,15.60
2024-02-10T15:05:00,prs,15.00
2024-02-10T15:07:00,prs,15.60
2024-02-10T15:09:00,prs,15.60
2024-02-10T15:11:00,prs,15.60
2024-02-10T15:12:00,prs,7.20
2024-02-10T15:14:00,prs,15.60
2024-02-10T15:16:00,prs,15.00
2024-02-10T15:17:00,prs,9.00
2024-02-10T15:18:00,prs,6.60
2024-02-10T15:20:00,prs,15.60
2024-02-10T15:21:00,prs,7.20
2024-02-10T15:22:00,prs,8.40
2024-02-10T15:23:00,prs,7.20
2024-02-10T15:25:00,prs,15.60
2024-02-10T15:27:00,prs,15.00
2024-02-10T15:28:00,prs,7.20
2024-02-10T15:30:00,prs,15.60
2024-02-10T15:32:00,prs,15.60
2024-02-10T15:33:00,prs,7.20
2024-02-10T15:34:00,prs,6.60
2024-02-10T15:36:00,prs,14.40
2024-02-10T15:38:00,prs,15.60
2024-02-10T15:40:00,prs,13.80
2024-02-10T15:41:00,prs,8.40
2024-02-10T15:43:00,prs,15.60
2024-02-10T15:45:00,prs,14.40
2024-02-10T15:47:00,prs,15.60
2024-02-10T15:49:00,prs,15.00
2024-02-10T15:50:00,prs,7.20
2024-02-10T15:52:00,prs,14.40
2024-02-10T15:54:00,prs,13.80
2024-02-10T15:55:00,prs,8.40
2024-02-10T15:56:00,prs,7.20
2024-02-10T15:58:00,prs,14.40
2024-02-10T15:59:00,prs,6.60
2024-02-10T16:01:00,prs,14.40
2024-02-10T16:03:00,prs,15.60
2024-02-10T16:05:00,prs,15.00
2024-02-10T16:06:00,prs,9.00
2024-02-10T16:07:00,prs,6.60
2024-02-10T16:09:00,prs,14.40
2024-02-10T16:11:00,prs,13.80
2024-02-10T16:13:00,prs,15.60
2024-02-10T16:14:00,prs,7.20
2024-02-10T16:15:00,prs,7.20
2024-02-10T16:17:00,prs,15.60
2024-02-10T16:19:00,prs,15.00
2024-02-10T16:21:00,prs,15.60
2024-02-10T16:22:00,prs,8.40
2024-02-10T16:24:00,prs,17.40
2024-02-10T16:25:00,prs,6.60
2024-02-10T16:27:00,prs,15.60
2024-02-10T16:29:00,prs,15.60
2024-02-10T16:30:00,prs,8.40
2024-02-10T16:32:00,prs,15.59
2024-02-10T16:33:00,prs,7.20
2024-02-10T16:35:00,prs,15.60
2024-02-10T16:37:00,prs,16.80
2024-02-10T16:39:00,prs,15.60
2024-02-10T16:41:00,prs,16.80
2024-02-10T16:43:00,prs,15.60
2024-02-10T16:45:00,prs,15.00
2024-02-10T16:47:00,prs,15.60
2024-02-10T16:48:00,prs,7.20
2024-02-10T16:50:00,prs,15.60
2024-02-10T16:51:00,prs,8.40
2024-02-10T16:53:00,prs,15.59
2024-02-10T16:55:00,prs,16.80
2024-02-10T16:56:00,prs,7.20
2024-02-10T16:58:00,prs,15.60
2024-02-10T16:59:00,prs,8.40
2024-02-10T17:00:00,prs,7.20
2024-02-10T17:02:00,prs,15.00
2024-02-10T17:04:00,prs,14.40
2024-02-10T17:06:00,prs,15.60
2024-02-10T17:07:00,prs,6.60
2024-02-10T17:09:00,prs,14.40
2024-02-10T17:11:00,prs,15.60
2024-02-10T17:12:00,prs,7.20
2024-02-10T17:14:00,prs,15.00
2024-02-10T17:16:00,prs,15.60
2024-02-10T17:18:00,prs,15.60
2024-02-10T17:20:00,prs,14.40
2024-02-10T17:22:00,prs,15.00
2024-02-10T17:23:00,prs,9.00
2024-02-10T17:25:00,prs,16.80
2024-02-10T17:27:00,prs,16.79
2024-02-10T17:29:00,prs,16.80
2024-02-10T17:30:00,prs,8.40
2024-02-10T17:32:00,prs,16.80
2024-02-10T17:34:00,prs,17.40
2024-02-10T17:36:00,prs,13.80
2024-02-10T17:38:00,prs,16.79
2024-02-10T17:39:00,prs,7.21
2024-02-10T17:41:00,prs,15.59
2024-02-10T17:43:00,prs,15.60
2024-02-10T17:45:00,prs,15.60
2024-02-10T17:46:00,prs,8.40
2024-02-10T17:48:00,prs,15.60
2024-02-10T17:50:00,prs,15.00
2024-02-10T17:52:00,prs,17.40
2024-02-10T17:54:00,prs,13.80
2024-02-10T17:55:00,prs,8.40
2024-02-10T17:57:00,prs,15.60
2024-02-10T17:58:00,prs,7.20
2024-02-10T18:00:00,prs,15.60
2024-02-10T18:02:00,prs,15.60
2024-02-10T18:04:00,prs,15.00
2024-02-10T18:06:00,prs,15.60
2024-02-10T18:08:00,prs,16.79
2024-02-10T18:09:00,prs,7.20
2024-02-10T18:10:00,prs,8.40
2024-02-10T18:12:00,prs,15.60
2024-02-10T18:14:00,prs,15.60
2024-02-10T18:15:00,prs,7.20
2024-02-10T18:16:00,prs,7.20
2024-02-10T18:18:00,prs,15.00
2024-02-10T18:19:00,prs,8.40
2024-02-10T18:21:00,prs,15.60
2024-02-10T18:22:00,prs,8.40
2024-02-10T18:25:00,prs,24.00
2024-02-10T18:26:00,prs,7.20
2024-02-10T18:28:00,prs,16.79
2024-02-10T18:30:00,prs,15.60
2024-02-10T18:31:00,prs,7.20
2024-02-10T18:33:00,prs,15.60
2024-02-10T18:34:00,prs,8.40
2024-02-10T18:36:00,prs,16.80
2024-02-10T18:38:00,prs,18.60
2024-02-10T18:40:00,prs,15.00
2024-02-10T18:42:00,prs,17.40
2024-02-10T18:44:00,prs,15.60
2024-02-10T18:45:00,prs,8.40
2024-02-10T18:46:00,prs,6.60
2024-02-10T18:47:00,prs,7.20
2024-02-10T18:49:00,prs,15.60
2024-02-10T18:50:00,prs,7.20
2024-02-10T18:53:00,prs,13.80
2024-02-10T18:54:00,prs,15.60
2024-02-10T18:55:00,prs,7.20
2024-02-10T18:56:00,prs,7.20
2024-02-10T18:58:00,prs,15.00
2024-02-10T18:59:00,prs,7.20
2024-02-10T19:01:00,prs,15.60
2024-02-10T19:03:00,prs,15.60
2024-02-10T19:04:00,prs,8.40
2024-02-10T19:06:00,prs,13.80
2024-02-10T19:07:00,prs,9.00
2024-02-10T19:09:00,prs,13.80
2024-02-10T19:11:00,prs,16.80
2024-02-10T19:12:00,prs,7.20
2024-02-10T19:13:00,prs,8.40
2024-02-10T19:15:00,prs,15.60
2024-02-10T19:17:00,prs,16.79
2024-02-10T19:19:00,prs,16.80
2024-02-10T19:21:00,prs,15.60
2024-02-10T19:23:00,prs,14.40
2024-02-10T19:25:00,prs,15.60
2024-02-10T19:27:00,prs,15.00
2024-02-10T19:28:00,prs,9.00
2024-02-10T19:30:00,prs,13.80
2024-02-10T19:31:00,prs,8.40
2024-02-10T19:33:00,prs,15.60
2024-02-10T19:35:00,prs,15.60
2024-02-10T19:37:00,prs,16.80
2024-02-10T19:39:00,prs,14.40
2024-02-10T19:41:00,prs,15.00
2024-02-10T19:42:00,prs,8.40
2024-02-10T19:44:00,prs,15.59
2024-02-10T19:45:00,prs,7.20
2024-02-10T19:47:00,prs,15.60
2024-02-10T19:48:00,prs,8.40
2024-02-10T19:49:00,prs,7.20
2024-02-10T19:51:00,prs,16.80
2024-02-10T19:52:00,prs,7.20
