#datetime,building,power
2023-12-14T00:00:00,rvs,37.49
2023-12-14T00:01:00,rvs,40.11
2023-12-14T00:02:00,rvs,47.80
2023-12-14T00:03:00,rvs,56.57
2023-12-14T00:04:00,rvs,56.47
2023-12-14T00:05:00,rvs,50.43
2023-12-14T00:06:00,rvs,48.87
2023-12-14T00:07:00,rvs,56.22
2023-12-14T00:08:00,rvs,60.15
2023-12-14T00:09:00,rvs,60.11
2023-12-14T00:10:00,rvs,60.01
2023-12-14T00:11:00,rvs,59.18
2023-12-14T00:12:00,rvs,52.23
2023-12-14T00:13:00,rvs,46.32
2023-12-14T00:14:00,rvs,49.93
2023-12-14T00:15:00,rvs,47.07
2023-12-14T00:16:00,rvs,46.75
2023-12-14T00:17:00,rvs,36.22
2023-12-14T00:18:00,rvs,38.95
2023-12-14T00:19:00,rvs,43.25
2023-12-14T00:20:00,rvs,46.37
2023-12-14T00:21:00,rvs,50.16
2023-12-14T00:22:00,rvs,55.48
2023-12-14T00:23:00,rvs,37.44
2023-12-14T00:24:00,rvs,39.77
2023-12-14T00:25:00,rvs,45.11
2023-12-14T00:26:00,rvs,48.09
2023-12-14T00:27:00,rvs,54.48
2023-12-14T00:28:00,rvs,54.43
2023-12-14T00:29:00,rvs,37.33
2023-12-14T00:30:00,rvs,35.43
2023-12-14T00:31:00,rvs,40.30
2023-12-14T00:32:00,rvs,35.59
2023-12-14T00:33:00,rvs,37.55
2023-12-14T00:34:00,rvs,29.17
2023-12-14T00:35:00,rvs,29.55
2023-12-14T00:36:00,rvs,29.58
2023-12-14T00:37:00,rvs,37.61
2023-12-14T00:38:00,rvs,39.87
2023-12-14T00:39:00,rvs,31.51
2023-12-14T00:40:00,rvs,34.66
2023-12-14T00:41:00,rvs,39.52
2023-12-14T00:42:00,rvs,48.62
2023-12-14T00:43:00,rvs,38.30
2023-12-14T00:44:00,rvs,40.31
2023-12-14T00:45:00,rvs,38.96
2023-12-14T00:46:00,rvs,42.40
2023-12-14T00:47:00,rvs,43.44
2023-12-14T00:48:00,rvs,48.34
2023-12-14T00:49:00,rvs,52.98
2023-12-14T00:50:00,rvs,59.43
2023-12-14T00:51:00,rvs,55.26
2023-12-14T00:52:00,rvs,51.62
2023-12-14T00:53:00,rvs,46.45
2023-12-14T00:54:00,rvs,45.83
2023-12-14T00:55:00,rvs,24.52
2023-12-14T00:56:00,rvs,26.96
2023-12-14T00:57:00,rvs,26.30
2023-12-14T00:58:00,rvs,27.01
2023-12-14T00:59:00,rvs,28.60
2023-12-14T01:00:00,rvs,34.53
2023-12-14T01:01:00,rvs,44.03
2023-12-14T01:02:00,rvs,45.93
2023-12-14T01:03:00,rvs,40.21
2023-12-14T01:04:00,rvs,54.81
2023-12-14T01:05:00,rvs,59.25
2023-12-14T01:06:00,rvs,64.86
2023-12-14T01:07:00,rvs,60.58
2023-12-14T01:08:00,rvs,55.25
2023-12-14T01:09:00,rvs,78.15
2023-12-14T01:10:00,rvs,78.30
2023-12-14T01:11:00,rvs,78.45
2023-12-14T01:12:00,rvs,83.11
2023-12-14T01:13:00,rvs,67.00
2023-12-14T01:14:00,rvs,67.86
2023-12-14T01:15:00,rvs,67.39
2023-12-14T01:16:00,rvs,55.44
2023-12-14T01:17:00,rvs,64.31
2023-12-14T01:18:00,rvs,73.38
2023-12-14T01:19:00,rvs,78.07
2023-12-14T01:20:00,rvs,54.84
2023-12-14T01:21:00,rvs,60.54
2023-12-14T01:22:00,rvs,63.66
2023-12-14T01:23:00,rvs,53.44
2023-12-14T01:24:00,rvs,56.92
2023-12-14T01:25:00,rvs,57.86
2023-12-14T01:26:00,rvs,55.86
2023-12-14T01:27:00,rvs,61.61
2023-12-14T01:28:00,rvs,66.07
2023-12-14T01:29:00,rvs,61.36
2023-12-14T01:30:00,rvs,52.57
2023-12-14T01:31:00,rvs,48.73
2023-12-14T01:32:00,rvs,50.79
2023-12-14T01:33:00,rvs,52.60
2023-12-14T01:34:00,rvs,70.53
2023-12-14T01:35:00,rvs,78.67
2023-12-14T01:36:00,rvs,79.46
2023-12-14T01:37:00,rvs,73.94
2023-12-14T01:38:00,rvs,48.46
2023-12-14T01:39:00,rvs,48.20
2023-12-14T01:40:00,rvs,48.81
2023-12-14T01:41:00,rvs,49.23
2023-12-14T01:42:00,rvs,49.90
2023-12-14T01:43:00,rvs,39.49
2023-12-14T01:44:00,rvs,46.74
2023-12-14T01:45:00,rvs,53.36
2023-12-14T01:46:00,rvs,56.57
2023-12-14T01:47:00,rvs,50.23
2023-12-14T01:48:00,rvs,53.94
2023-12-14T01:49:00,rvs,58.35
2023-12-14T01:50:00,rvs,71.50
2023-12-14T01:51:00,rvs,75.55
2023-12-14T01:52:00,rvs,74.04
2023-12-14T01:53:00,rvs,60.75
2023-12-14T01:54:00,rvs,33.60
2023-12-14T01:55:00,rvs,34.01
2023-12-14T01:56:00,rvs,36.57
2023-12-14T01:57:00,rvs,39.02
2023-12-14T01:58:00,rvs,43.69
2023-12-14T01:59:00,rvs,42.98
2023-12-14T02:00:00,rvs,46.33
2023-12-14T02:01:00,rvs,46.69
2023-12-14T02:02:00,rvs,41.96
2023-12-14T02:03:00,rvs,30.69
2023-12-14T02:04:00,rvs,33.68
2023-12-14T02:05:00,rvs,51.11
2023-12-14T02:06:00,rvs,54.94
2023-12-14T02:07:00,rvs,52.76
2023-12-14T02:08:00,rvs,52.31
2023-12-14T02:09:00,rvs,39.90
2023-12-14T02:10:00,rvs,48.12
2023-12-14T02:11:00,rvs,48.57
2023-12-14T02:12:00,rvs,49.92
2023-12-14T02:13:00,rvs,52.03
2023-12-14T02:14:00,rvs,47.49
2023-12-14T02:15:00,rvs,41.20
2023-12-14T02:16:00,rvs,41.11
2023-12-14T02:17:00,rvs,30.26
2023-12-14T02:18:00,rvs,30.89
2023-12-14T02:19:00,rvs,19.36
2023-12-14T02:20:00,rvs,20.14
2023-12-14T02:21:00,rvs,21.51
2023-12-14T02:22:00,rvs,19.30
2023-12-14T02:23:00,rvs,20.40
2023-12-14T02:24:00,rvs,21.00
2023-12-14T02:25:00,rvs,22.01
2023-12-14T02:26:00,rvs,22.25
2023-12-14T02:27:00,rvs,34.08
2023-12-14T02:28:00,rvs,44.87
2023-12-14T02:29:00,rvs,36.72
2023-12-14T02:30:00,rvs,39.13
2023-12-14T02:31:00,rvs,25.72
2023-12-14T02:32:00,rvs,24.23
2023-12-14T02:33:00,rvs,26.89
2023-12-14T02:34:00,rvs,27.38
2023-12-14T02:35:00,rvs,29.64
2023-12-14T02:36:00,rvs,28.60
2023-12-14T02:37:00,rvs,25.18
2023-12-14T02:38:00,rvs,24.05
2023-12-14T02:39:00,rvs,26.63
2023-12-14T02:40:00,rvs,27.84
2023-12-14T02:41:00,rvs,8.46
2023-12-14T02:42:00,rvs,8.60
2023-12-14T02:43:00,rvs,8.67
2023-12-14T02:44:00,rvs,8.70
2023-12-14T02:45:00,rvs,8.71
2023-12-14T02:46:00,rvs,8.70
2023-12-14T02:47:00,rvs,12.72
2023-12-14T02:48:00,rvs,12.87
2023-12-14T02:49:00,rvs,12.89
2023-12-14T02:50:00,rvs,16.44
2023-12-14T02:51:00,rvs,17.91
2023-12-14T02:52:00,rvs,22.11
2023-12-14T02:53:00,rvs,27.39
2023-12-14T02:54:00,rvs,24.59
2023-12-14T02:55:00,rvs,28.60
2023-12-14T02:56:00,rvs,29.20
2023-12-14T02:57:00,rvs,32.51
2023-12-14T02:58:00,rvs,32.40
2023-12-14T02:59:00,rvs,28.82
2023-12-14T03:00:00,rvs,30.06
2023-12-14T03:01:00,rvs,33.32
2023-12-14T03:02:00,rvs,39.23
2023-12-14T03:03:00,rvs,39.91
2023-12-14T03:04:00,rvs,38.81
2023-12-14T03:05:00,rvs,41.47
2023-12-14T03:06:00,rvs,45.91
2023-12-14T03:07:00,rvs,49.22
2023-12-14T03:08:00,rvs,43.19
2023-12-14T03:09:00,rvs,43.89
2023-12-14T03:10:00,rvs,39.60
2023-12-14T03:11:00,rvs,52.74
2023-12-14T03:12:00,rvs,52.75
2023-12-14T03:13:00,rvs,52.99
2023-12-14T03:14:00,rvs,46.23
2023-12-14T03:15:00,rvs,19.91
2023-12-14T03:16:00,rvs,20.88
2023-12-14T03:17:00,rvs,15.43
2023-12-14T03:18:00,rvs,17.96
2023-12-14T03:19:00,rvs,18.54
2023-12-14T03:20:00,rvs,36.82
2023-12-14T03:21:00,rvs,40.34
2023-12-14T03:22:00,rvs,46.36
2023-12-14T03:23:00,rvs,48.87
2023-12-14T03:24:00,rvs,32.30
2023-12-14T03:25:00,rvs,31.67
2023-12-14T03:26:00,rvs,30.21
2023-12-14T03:27:00,rvs,35.22
2023-12-14T03:28:00,rvs,40.86
2023-12-14T03:29:00,rvs,39.32
2023-12-14T03:30:00,rvs,45.47
2023-12-14T03:31:00,rvs,50.44
2023-12-14T03:32:00,rvs,54.95
2023-12-14T03:33:00,rvs,54.31
2023-12-14T03:34:00,rvs,56.77
2023-12-14T03:35:00,rvs,60.30
2023-12-14T03:36:00,rvs,58.92
2023-12-14T03:37:00,rvs,51.60
2023-12-14T03:38:00,rvs,57.13
2023-12-14T03:39:00,rvs,61.71
2023-12-14T03:40:00,rvs,67.67
2023-12-14T03:41:00,rvs,64.71
2023-12-14T03:42:00,rvs,61.34
2023-12-14T03:43:00,rvs,62.70
2023-12-14T03:44:00,rvs,68.69
2023-12-14T03:45:00,rvs,64.48
2023-12-14T03:46:00,rvs,56.76
2023-12-14T03:47:00,rvs,64.25
2023-12-14T03:48:00,rvs,69.16
2023-12-14T03:49:00,rvs,63.76
2023-12-14T03:50:00,rvs,57.86
2023-12-14T03:51:00,rvs,63.35
2023-12-14T03:52:00,rvs,65.47
2023-12-14T03:53:00,rvs,59.41
2023-12-14T03:54:00,rvs,53.82
2023-12-14T03:55:00,rvs,49.87
2023-12-14T03:56:00,rvs,45.65
2023-12-14T03:57:00,rvs,42.97
2023-12-14T03:58:00,rvs,40.43
2023-12-14T03:59:00,rvs,39.97
2023-12-14T04:00:00,rvs,35.55
2023-12-14T04:01:00,rvs,38.31
2023-12-14T04:02:00,rvs,31.98
2023-12-14T04:03:00,rvs,35.65
2023-12-14T04:04:00,rvs,28.41
2023-12-14T04:05:00,rvs,29.18
2023-12-14T04:06:00,rvs,26.13
2023-12-14T04:07:00,rvs,26.93
2023-12-14T04:08:00,rvs,30.60
2023-12-14T04:09:00,rvs,31.08
2023-12-14T04:10:00,rvs,27.02
2023-12-14T04:11:00,rvs,32.63
2023-12-14T04:12:00,rvs,48.63
2023-12-14T04:13:00,rvs,54.65
2023-12-14T04:14:00,rvs,62.70
2023-12-14T04:15:00,rvs,48.44
2023-12-14T04:16:00,rvs,46.63
2023-12-14T04:17:00,rvs,25.77
2023-12-14T04:18:00,rvs,24.21
2023-12-14T04:19:00,rvs,31.05
2023-12-14T04:20:00,rvs,38.12
2023-12-14T04:21:00,rvs,43.37
2023-12-14T04:22:00,rvs,50.54
2023-12-14T04:23:00,rvs,61.82
2023-12-14T04:24:00,rvs,63.38
2023-12-14T04:25:00,rvs,81.22
2023-12-14T04:26:00,rvs,83.70
2023-12-14T04:27:00,rvs,94.17
2023-12-14T04:28:00,rvs,95.89
2023-12-14T04:29:00,rvs,85.11
2023-12-14T04:30:00,rvs,87.01
2023-12-14T04:31:00,rvs,88.52
2023-12-14T04:32:00,rvs,78.28
2023-12-14T04:33:00,rvs,96.59
2023-12-14T04:34:00,rvs,83.18
2023-12-14T04:35:00,rvs,98.18
2023-12-14T04:36:00,rvs,94.95
2023-12-14T04:37:00,rvs,80.83
2023-12-14T04:38:00,rvs,85.70
2023-12-14T04:39:00,rvs,45.22
2023-12-14T04:40:00,rvs,43.59
2023-12-14T04:41:00,rvs,65.47
2023-12-14T04:42:00,rvs,70.48
2023-12-14T04:43:00,rvs,82.98
2023-12-14T04:44:00,rvs,78.89
2023-12-14T04:45:00,rvs,48.43
2023-12-14T04:46:00,rvs,54.40
2023-12-14T04:47:00,rvs,55.27
2023-12-14T04:48:00,rvs,42.38
2023-12-14T04:49:00,rvs,45.62
2023-12-14T04:50:00,rvs,51.05
2023-12-14T04:51:00,rvs,63.15
2023-12-14T04:52:00,rvs,68.62
2023-12-14T04:53:00,rvs,57.55
2023-12-14T04:54:00,rvs,58.18
2023-12-14T04:55:00,rvs,49.30
2023-12-14T04:56:00,rvs,52.58
2023-12-14T04:57:00,rvs,65.66
2023-12-14T04:58:00,rvs,66.91
2023-12-14T04:59:00,rvs,74.04
2023-12-14T05:00:00,rvs,72.96
2023-12-14T05:01:00,rvs,64.19
2023-12-14T05:02:00,rvs,65.67
2023-12-14T05:03:00,rvs,62.38
2023-12-14T05:04:00,rvs,58.25
2023-12-14T05:05:00,rvs,59.09
2023-12-14T05:06:00,rvs,58.79
2023-12-14T05:07:00,rvs,58.02
2023-12-14T05:08:00,rvs,54.51
2023-12-14T05:09:00,rvs,43.55
2023-12-14T05:10:00,rvs,43.15
2023-12-14T05:11:00,rvs,41.09
2023-12-14T05:12:00,rvs,43.62
2023-12-14T05:13:00,rvs,49.10
2023-12-14T05:14:00,rvs,60.75
2023-12-14T05:15:00,rvs,59.34
2023-12-14T05:16:00,rvs,59.49
2023-12-14T05:17:00,rvs,60.57
2023-12-14T05:18:00,rvs,43.61
2023-12-14T05:19:00,rvs,38.84
2023-12-14T05:20:00,rvs,37.86
2023-12-14T05:21:00,rvs,38.51
2023-12-14T05:22:00,rvs,38.29
2023-12-14T05:23:00,rvs,39.96
2023-12-14T05:24:00,rvs,43.06
2023-12-14T05:25:00,rvs,46.92
2023-12-14T05:26:00,rvs,46.81
2023-12-14T05:27:00,rvs,45.65
2023-12-14T05:28:00,rvs,48.89
2023-12-14T05:29:00,rvs,50.00
2023-12-14T05:30:00,rvs,54.09
2023-12-14T05:31:00,rvs,54.82
2023-12-14T05:32:00,rvs,64.84
2023-12-14T05:33:00,rvs,69.86
2023-12-14T05:34:00,rvs,71.18
2023-12-14T05:35:00,rvs,79.11
2023-12-14T05:36:00,rvs,52.30
2023-12-14T05:37:00,rvs,58.41
2023-12-14T05:38:00,rvs,62.41
2023-12-14T05:39:00,rvs,28.38
2023-12-14T05:40:00,rvs,26.31
2023-12-14T05:41:00,rvs,30.48
2023-12-14T05:42:00,rvs,33.75
2023-12-14T05:43:00,rvs,44.41
2023-12-14T05:44:00,rvs,46.02
2023-12-14T05:45:00,rvs,49.14
2023-12-14T05:46:00,rvs,52.27
2023-12-14T05:47:00,rvs,37.76
2023-12-14T05:48:00,rvs,41.55
2023-12-14T05:49:00,rvs,49.56
2023-12-14T05:50:00,rvs,49.92
2023-12-14T05:51:00,rvs,53.20
2023-12-14T05:52:00,rvs,52.82
2023-12-14T05:53:00,rvs,60.69
2023-12-14T05:54:00,rvs,65.52
2023-12-14T05:55:00,rvs,68.28
2023-12-14T05:56:00,rvs,66.66
2023-12-14T05:57:00,rvs,66.45
2023-12-14T05:58:00,rvs,60.17
2023-12-14T05:59:00,rvs,55.95
2023-12-14T06:00:00,rvs,56.41
2023-12-14T06:01:00,rvs,45.95
2023-12-14T06:02:00,rvs,31.90
2023-12-14T06:03:00,rvs,30.66
2023-12-14T06:04:00,rvs,32.78
2023-12-14T06:05:00,rvs,33.20
2023-12-14T06:06:00,rvs,14.75
2023-12-14T06:07:00,rvs,16.26
2023-12-14T06:08:00,rvs,17.04
2023-12-14T06:09:00,rvs,22.25
2023-12-14T06:10:00,rvs,23.93
2023-12-14T06:11:00,rvs,25.19
2023-12-14T06:12:00,rvs,26.98
2023-12-14T06:13:00,rvs,27.95
2023-12-14T06:14:00,rvs,30.51
2023-12-14T06:15:00,rvs,31.41
2023-12-14T06:16:00,rvs,27.11
2023-12-14T06:17:00,rvs,28.83
2023-12-14T06:18:00,rvs,36.42
2023-12-14T06:19:00,rvs,33.91
2023-12-14T06:20:00,rvs,34.93
2023-12-14T06:21:00,rvs,31.01
2023-12-14T06:22:00,rvs,29.16
2023-12-14T06:23:00,rvs,34.90
2023-12-14T06:24:00,rvs,38.48
2023-12-14T06:25:00,rvs,40.75
2023-12-14T06:26:00,rvs,35.77
2023-12-14T06:27:00,rvs,40.29
2023-12-14T06:28:00,rvs,37.40
2023-12-14T06:29:00,rvs,37.79
2023-12-14T06:30:00,rvs,39.33
2023-12-14T06:31:00,rvs,43.82
2023-12-14T06:32:00,rvs,46.99
2023-12-14T06:33:00,rvs,47.59
2023-12-14T06:34:00,rvs,37.09
2023-12-14T06:35:00,rvs,39.09
2023-12-14T06:36:00,rvs,44.34
2023-12-14T06:37:00,rvs,45.95
2023-12-14T06:38:00,rvs,64.86
2023-12-14T06:39:00,rvs,70.79
2023-12-14T06:40:00,rvs,66.75
2023-12-14T06:41:00,rvs,45.37
2023-12-14T06:42:00,rvs,36.09
2023-12-14T06:43:00,rvs,40.51
2023-12-14T06:44:00,rvs,49.73
2023-12-14T06:45:00,rvs,61.86
2023-12-14T06:46:00,rvs,61.71
2023-12-14T06:47:00,rvs,66.35
2023-12-14T06:48:00,rvs,74.19
2023-12-14T06:49:00,rvs,74.57
2023-12-14T06:50:00,rvs,74.16
2023-12-14T06:51:00,rvs,73.66
2023-12-14T06:52:00,rvs,72.92
2023-12-14T06:53:00,rvs,78.95
2023-12-14T06:54:00,rvs,81.39
2023-12-14T06:55:00,rvs,76.67
2023-12-14T06:56:00,rvs,77.84
2023-12-14T06:57:00,rvs,59.17
2023-12-14T06:58:00,rvs,52.55
2023-12-14T06:59:00,rvs,53.02
2023-12-14T07:00:00,rvs,53.78
2023-12-14T07:01:00,rvs,34.41
2023-12-14T07:02:00,rvs,34.78
2023-12-14T07:03:00,rvs,34.96
2023-12-14T07:04:00,rvs,38.93
2023-12-14T07:05:00,rvs,41.84
2023-12-14T07:06:00,rvs,49.31
2023-12-14T07:07:00,rvs,32.02
2023-12-14T07:08:00,rvs,33.32
2023-12-14T07:09:00,rvs,39.49
2023-12-14T07:10:00,rvs,39.69
2023-12-14T07:11:00,rvs,47.05
2023-12-14T07:12:00,rvs,51.52
2023-12-14T07:13:00,rvs,64.80
2023-12-14T07:14:00,rvs,59.28
2023-12-14T07:15:00,rvs,59.35
2023-12-14T07:16:00,rvs,65.21
2023-12-14T07:17:00,rvs,71.41
2023-12-14T07:18:00,rvs,71.61
2023-12-14T07:19:00,rvs,63.92
2023-12-14T07:20:00,rvs,65.75
2023-12-14T07:21:00,rvs,67.87
2023-12-14T07:22:00,rvs,55.50
2023-12-14T07:23:00,rvs,43.47
2023-12-14T07:24:00,rvs,49.59
2023-12-14T07:25:00,rvs,55.61
2023-12-14T07:26:00,rvs,64.19
2023-12-14T07:27:00,rvs,74.90
2023-12-14T07:28:00,rvs,74.80
2023-12-14T07:29:00,rvs,82.35
2023-12-14T07:30:00,rvs,90.77
2023-12-14T07:31:00,rvs,83.78
2023-12-14T07:32:00,rvs,84.53
2023-12-14T07:33:00,rvs,80.44
2023-12-14T07:34:00,rvs,78.09
2023-12-14T07:35:00,rvs,82.16
2023-12-14T07:36:00,rvs,85.39
2023-12-14T07:37:00,rvs,87.90
2023-12-14T07:38:00,rvs,89.16
2023-12-14T07:39:00,rvs,91.96
2023-12-14T07:40:00,rvs,73.76
2023-12-14T07:41:00,rvs,82.59
2023-12-14T07:42:00,rvs,71.34
2023-12-14T07:43:00,rvs,76.37
2023-12-14T07:44:00,rvs,85.02
2023-12-14T07:45:00,rvs,73.87
2023-12-14T07:46:00,rvs,70.16
2023-12-14T07:47:00,rvs,58.59
2023-12-14T07:48:00,rvs,46.23
2023-12-14T07:49:00,rvs,50.49
2023-12-14T07:50:00,rvs,50.71
2023-12-14T07:51:00,rvs,52.67
2023-12-14T07:52:00,rvs,52.80
2023-12-14T07:53:00,rvs,57.87
2023-12-14T07:54:00,rvs,56.66
2023-12-14T07:55:00,rvs,57.93
2023-12-14T07:56:00,rvs,52.85
2023-12-14T07:57:00,rvs,63.17
2023-12-14T07:58:00,rvs,66.83
2023-12-14T07:59:00,rvs,61.87
2023-12-14T08:00:00,rvs,68.49
2023-12-14T08:01:00,rvs,48.49
2023-12-14T08:02:00,rvs,48.60
2023-12-14T08:03:00,rvs,56.84
2023-12-14T08:04:00,rvs,59.96
2023-12-14T08:05:00,rvs,54.70
2023-12-14T08:06:00,rvs,53.08
2023-12-14T08:07:00,rvs,60.04
2023-12-14T08:08:00,rvs,59.85
2023-12-14T08:09:00,rvs,67.52
2023-12-14T08:10:00,rvs,63.00
2023-12-14T08:11:00,rvs,69.60
2023-12-14T08:12:00,rvs,73.37
2023-12-14T08:13:00,rvs,63.15
2023-12-14T08:14:00,rvs,64.68
2023-12-14T08:15:00,rvs,63.27
2023-12-14T08:16:00,rvs,46.93
2023-12-14T08:17:00,rvs,41.05
2023-12-14T08:18:00,rvs,52.49
2023-12-14T08:19:00,rvs,28.69
2023-12-14T08:20:00,rvs,34.26
2023-12-14T08:21:00,rvs,32.54
2023-12-14T08:22:00,rvs,29.04
2023-12-14T08:23:00,rvs,33.19
2023-12-14T08:24:00,rvs,51.17
2023-12-14T08:25:00,rvs,35.84
2023-12-14T08:26:00,rvs,51.47
2023-12-14T08:27:00,rvs,43.70
2023-12-14T08:28:00,rvs,65.02
2023-12-14T08:29:00,rvs,62.81
2023-12-14T08:30:00,rvs,72.48
2023-12-14T08:31:00,rvs,77.18
2023-12-14T08:32:00,rvs,50.50
2023-12-14T08:33:00,rvs,55.59
2023-12-14T08:34:00,rvs,47.37
2023-12-14T08:35:00,rvs,55.12
2023-12-14T08:36:00,rvs,50.87
2023-12-14T08:37:00,rvs,63.17
2023-12-14T08:38:00,rvs,62.66
2023-12-14T08:39:00,rvs,70.45
2023-12-14T08:40:00,rvs,76.79
2023-12-14T08:41:00,rvs,81.20
2023-12-14T08:42:00,rvs,70.28
2023-12-14T08:43:00,rvs,75.65
2023-12-14T08:44:00,rvs,79.32
2023-12-14T08:45:00,rvs,66.94
2023-12-14T08:46:00,rvs,64.71
2023-12-14T08:47:00,rvs,59.26
2023-12-14T08:48:00,rvs,38.06
2023-12-14T08:49:00,rvs,26.43
2023-12-14T08:50:00,rvs,32.52
2023-12-14T08:51:00,rvs,29.22
2023-12-14T08:52:00,rvs,29.55
2023-12-14T08:53:00,rvs,23.43
2023-12-14T08:54:00,rvs,29.22
2023-12-14T08:55:00,rvs,25.45
2023-12-14T08:56:00,rvs,45.96
2023-12-14T08:57:00,rvs,57.08
2023-12-14T08:58:00,rvs,69.12
2023-12-14T08:59:00,rvs,60.20
2023-12-14T09:00:00,rvs,66.30
2023-12-14T09:01:00,rvs,45.17
2023-12-14T09:02:00,rvs,39.96
2023-12-14T09:03:00,rvs,52.26
2023-12-14T09:04:00,rvs,58.71
2023-12-14T09:05:00,rvs,51.23
2023-12-14T09:06:00,rvs,44.45
2023-12-14T09:07:00,rvs,54.27
2023-12-14T09:08:00,rvs,54.72
2023-12-14T09:09:00,rvs,64.24
2023-12-14T09:10:00,rvs,57.37
2023-12-14T09:11:00,rvs,66.80
2023-12-14T09:12:00,rvs,65.97
2023-12-14T09:13:00,rvs,60.58
2023-12-14T09:14:00,rvs,56.11
2023-12-14T09:15:00,rvs,54.33
2023-12-14T09:16:00,rvs,59.60
2023-12-14T09:17:00,rvs,60.29
2023-12-14T09:18:00,rvs,55.29
2023-12-14T09:19:00,rvs,52.79
2023-12-14T09:20:00,rvs,61.95
2023-12-14T09:21:00,rvs,61.70
2023-12-14T09:22:00,rvs,67.14
2023-12-14T09:23:00,rvs,59.59
2023-12-14T09:24:00,rvs,67.22
2023-12-14T09:25:00,rvs,60.25
2023-12-14T09:26:00,rvs,68.27
2023-12-14T09:27:00,rvs,63.25
2023-12-14T09:28:00,rvs,61.09
2023-12-14T09:29:00,rvs,51.95
2023-12-14T09:30:00,rvs,48.25
2023-12-14T09:31:00,rvs,45.20
2023-12-14T09:32:00,rvs,48.59
2023-12-14T09:33:00,rvs,58.81
2023-12-14T09:34:00,rvs,77.45
2023-12-14T09:35:00,rvs,67.96
2023-12-14T09:36:00,rvs,73.90
2023-12-14T09:37:00,rvs,80.25
2023-12-14T09:38:00,rvs,80.00
2023-12-14T09:39:00,rvs,85.27
2023-12-14T09:40:00,rvs,70.31
2023-12-14T09:41:00,rvs,60.85
2023-12-14T09:42:00,rvs,52.86
2023-12-14T09:43:00,rvs,62.31
2023-12-14T09:44:00,rvs,57.19
2023-12-14T09:45:00,rvs,68.74
2023-12-14T09:46:00,rvs,74.34
2023-12-14T09:47:00,rvs,81.46
2023-12-14T09:48:00,rvs,84.93
2023-12-14T09:49:00,rvs,84.46
2023-12-14T09:50:00,rvs,92.00
2023-12-14T09:51:00,rvs,51.84
2023-12-14T09:52:00,rvs,28.78
2023-12-14T09:53:00,rvs,27.20
2023-12-14T09:54:00,rvs,32.07
2023-12-14T09:55:00,rvs,49.96
2023-12-14T09:56:00,rvs,49.35
2023-12-14T09:57:00,rvs,63.35
2023-12-14T09:58:00,rvs,49.38
2023-12-14T09:59:00,rvs,67.30
2023-12-14T10:00:00,rvs,62.02
2023-12-14T10:01:00,rvs,75.47
2023-12-14T10:02:00,rvs,84.77
2023-12-14T10:03:00,rvs,73.76
2023-12-14T10:04:00,rvs,73.03
2023-12-14T10:05:00,rvs,66.48
2023-12-14T10:06:00,rvs,84.19
2023-12-14T10:07:00,rvs,98.36
2023-12-14T10:08:00,rvs,76.90
2023-12-14T10:09:00,rvs,83.37
2023-12-14T10:10:00,rvs,74.72
2023-12-14T10:11:00,rvs,81.92
2023-12-14T10:12:00,rvs,66.67
2023-12-14T10:13:00,rvs,72.10
2023-12-14T10:14:00,rvs,59.05
2023-12-14T10:15:00,rvs,64.38
2023-12-14T10:16:00,rvs,72.98
2023-12-14T10:17:00,rvs,82.12
2023-12-14T10:18:00,rvs,73.96
2023-12-14T10:19:00,rvs,95.92
2023-12-14T10:20:00,rvs,61.45
2023-12-14T10:21:00,rvs,60.32
2023-12-14T10:22:00,rvs,54.44
2023-12-14T10:23:00,rvs,50.42
2023-12-14T10:24:00,rvs,44.96
2023-12-14T10:25:00,rvs,47.72
2023-12-14T10:26:00,rvs,43.69
2023-12-14T10:27:00,rvs,49.38
2023-12-14T10:28:00,rvs,64.17
2023-12-14T10:29:00,rvs,62.29
2023-12-14T10:30:00,rvs,63.65
2023-12-14T10:31:00,rvs,71.27
2023-12-14T10:32:00,rvs,68.78
2023-12-14T10:33:00,rvs,84.42
2023-12-14T10:34:00,rvs,58.25
2023-12-14T10:35:00,rvs,60.70
2023-12-14T10:36:00,rvs,39.53
2023-12-14T10:37:00,rvs,38.88
2023-12-14T10:38:00,rvs,42.69
2023-12-14T10:39:00,rvs,29.01
2023-12-14T10:40:00,rvs,44.79
2023-12-14T10:41:00,rvs,18.11
2023-12-14T10:42:00,rvs,30.93
2023-12-14T10:43:00,rvs,23.07
2023-12-14T10:44:00,rvs,35.67
2023-12-14T10:45:00,rvs,24.94
2023-12-14T10:46:00,rvs,31.99
2023-12-14T10:47:00,rvs,28.80
2023-12-14T10:48:00,rvs,42.13
2023-12-14T10:49:00,rvs,48.41
2023-12-14T10:50:00,rvs,55.14
2023-12-14T10:51:00,rvs,47.77
2023-12-14T10:52:00,rvs,45.46
2023-12-14T10:53:00,rvs,51.01
2023-12-14T10:54:00,rvs,44.08
2023-12-14T10:55:00,rvs,56.56
2023-12-14T10:56:00,rvs,45.94
2023-12-14T10:57:00,rvs,54.90
2023-12-14T10:58:00,rvs,48.33
2023-12-14T10:59:00,rvs,40.16
2023-12-14T11:00:00,rvs,33.00
2023-12-14T11:01:00,rvs,39.72
2023-12-14T11:02:00,rvs,39.40
2023-12-14T11:03:00,rvs,40.45
2023-12-14T11:04:00,rvs,37.12
2023-12-14T11:05:00,rvs,32.45
