#datetime,building,power
2023-12-10T00:01:00,fic,36.01
2023-12-10T00:02:00,fic,16.79
2023-12-10T00:04:00,fic,33.60
2023-12-10T00:06:00,fic,33.60
2023-12-10T00:08:00,fic,26.40
2023-12-10T00:10:00,fic,26.40
2023-12-10T00:11:00,fic,14.41
2023-12-10T00:13:00,fic,26.40
2023-12-10T00:15:00,fic,28.80
2023-12-10T00:16:00,fic,14.38
2023-12-10T00:18:00,fic,26.43
2023-12-10T00:20:00,fic,38.38
2023-12-10T00:21:00,fic,16.82
2023-12-10T00:22:00,fic,16.79
2023-12-10T00:24:00,fic,36.01
2023-12-10T00:25:00,fic,16.79
2023-12-10T00:27:00,fic,28.80
2023-12-10T00:28:00,fic,14.41
2023-12-10T00:29:00,fic,12.01
2023-12-10T00:30:00,fic,14.38
2023-12-10T00:32:00,fic,28.80
2023-12-10T00:34:00,fic,28.80
2023-12-10T00:36:00,fic,28.80
2023-12-10T00:38:00,fic,33.60
2023-12-10T00:39:00,fic,16.79
2023-12-10T00:41:00,fic,33.60
2023-12-10T00:43:00,fic,31.20
2023-12-10T00:45:00,fic,26.40
2023-12-10T00:47:00,fic,24.02
2023-12-10T00:49:00,fic,26.40
2023-12-10T00:50:00,fic,14.38
2023-12-10T00:52:00,fic,28.80
2023-12-10T00:53:00,fic,14.41
2023-12-10T00:55:00,fic,28.80
2023-12-10T00:57:00,fic,26.40
2023-12-10T00:59:00,fic,33.60
2023-12-10T01:01:00,fic,31.20
2023-12-10T01:03:00,fic,31.20
2023-12-10T01:05:00,fic,26.40
2023-12-10T01:07:00,fic,26.40
2023-12-10T01:09:00,fic,28.80
2023-12-10T01:11:00,fic,26.40
2023-12-10T01:13:00,fic,26.40
2023-12-10T01:15:00,fic,26.40
2023-12-10T01:17:00,fic,28.80
2023-12-10T01:19:00,fic,38.41
2023-12-10T01:20:00,fic,16.82
2023-12-10T01:22:00,fic,38.38
2023-12-10T01:24:00,fic,28.80
2023-12-10T01:25:00,fic,14.41
2023-12-10T01:27:00,fic,26.40
2023-12-10T01:29:00,fic,26.40
2023-12-10T01:30:00,fic,14.41
2023-12-10T01:32:00,fic,28.80
2023-12-10T01:34:00,fic,28.80
2023-12-10T01:36:00,fic,28.80
2023-12-10T01:38:00,fic,36.01
2023-12-10T01:40:00,fic,33.57
2023-12-10T01:42:00,fic,33.60
2023-12-10T01:43:00,fic,14.41
2023-12-10T01:45:00,fic,23.99
2023-12-10T01:47:00,fic,26.40
2023-12-10T01:49:00,fic,26.40
2023-12-10T01:50:00,fic,14.41
2023-12-10T01:52:00,fic,28.80
2023-12-10T01:53:00,fic,14.38
2023-12-10T01:55:00,fic,28.80
2023-12-10T01:57:00,fic,33.60
2023-12-10T01:58:00,fic,16.82
2023-12-10T02:00:00,fic,33.60
2023-12-10T02:01:00,fic,16.79
2023-12-10T02:03:00,fic,26.40
2023-12-10T02:05:00,fic,26.40
2023-12-10T02:07:00,fic,24.02
2023-12-10T02:09:00,fic,28.80
2023-12-10T02:11:00,fic,26.40
2023-12-10T02:13:00,fic,31.20
2023-12-10T02:15:00,fic,28.80
2023-12-10T02:17:00,fic,33.60
2023-12-10T02:18:00,fic,16.79
2023-12-10T02:19:00,fic,16.79
2023-12-10T02:20:00,fic,16.82
2023-12-10T02:22:00,fic,31.20
2023-12-10T02:24:00,fic,31.20
2023-12-10T02:25:00,fic,14.38
2023-12-10T02:27:00,fic,28.80
2023-12-10T02:29:00,fic,31.20
2023-12-10T02:31:00,fic,28.80
2023-12-10T02:32:00,fic,12.01
2023-12-10T02:34:00,fic,28.80
2023-12-10T02:36:00,fic,33.60
2023-12-10T02:38:00,fic,36.01
2023-12-10T02:40:00,fic,35.98
2023-12-10T02:42:00,fic,28.83
2023-12-10T02:43:00,fic,14.38
2023-12-10T02:45:00,fic,26.40
2023-12-10T02:47:00,fic,26.40
2023-12-10T02:49:00,fic,23.99
2023-12-10T02:51:00,fic,24.02
2023-12-10T02:52:00,fic,19.19
2023-12-10T02:54:00,fic,36.01
2023-12-10T02:55:00,fic,16.79
2023-12-10T02:57:00,fic,33.60
2023-12-10T02:59:00,fic,33.60
2023-12-10T03:00:00,fic,16.79
2023-12-10T03:02:00,fic,26.43
2023-12-10T03:03:00,fic,26.40
2023-12-10T03:06:00,fic,26.40
2023-12-10T03:08:00,fic,26.40
2023-12-10T03:09:00,fic,14.38
2023-12-10T03:11:00,fic,26.43
2023-12-10T03:13:00,fic,28.80
2023-12-10T03:15:00,fic,33.60
2023-12-10T03:17:00,fic,33.57
2023-12-10T03:19:00,fic,33.60
2023-12-10T03:20:00,fic,12.01
2023-12-10T03:21:00,fic,14.38
2023-12-10T03:23:00,fic,26.43
2023-12-10T03:25:00,fic,28.80
2023-12-10T03:27:00,fic,26.40
2023-12-10T03:29:00,fic,31.20
2023-12-10T03:31:00,fic,31.20
2023-12-10T03:33:00,fic,33.57
2023-12-10T03:35:00,fic,36.01
2023-12-10T03:37:00,fic,33.60
2023-12-10T03:39:00,fic,28.80
2023-12-10T03:41:00,fic,28.80
2023-12-10T03:42:00,fic,12.01
2023-12-10T03:44:00,fic,26.40
2023-12-10T03:46:00,fic,26.40
2023-12-10T03:47:00,fic,12.01
2023-12-10T03:49:00,fic,26.40
2023-12-10T03:51:00,fic,28.80
2023-12-10T03:53:00,fic,36.01
2023-12-10T03:54:00,fic,16.79
2023-12-10T03:56:00,fic,33.60
2023-12-10T03:57:00,fic,16.79
2023-12-10T03:59:00,fic,28.80
2023-12-10T04:00:00,fic,12.01
2023-12-10T04:02:00,fic,26.40
2023-12-10T04:03:00,fic,14.41
2023-12-10T04:04:00,fic,14.38
2023-12-10T04:06:00,fic,26.40
2023-12-10T04:08:00,fic,26.40
2023-12-10T04:10:00,fic,26.43
2023-12-10T04:12:00,fic,33.57
2023-12-10T04:13:00,fic,16.82
2023-12-10T04:14:00,fic,33.60
2023-12-10T04:17:00,fic,36.01
2023-12-10T04:19:00,fic,28.80
2023-12-10T04:21:00,fic,28.80
2023-12-10T04:23:00,fic,26.40
2023-12-10T04:25:00,fic,28.80
2023-12-10T04:27:00,fic,23.99
2023-12-10T04:29:00,fic,28.80
2023-12-10T04:31:00,fic,31.20
2023-12-10T04:32:00,fic,16.79
2023-12-10T04:33:00,fic,16.82
2023-12-10T04:35:00,fic,36.01
2023-12-10T04:37:00,fic,31.20
2023-12-10T04:39:00,fic,28.80
2023-12-10T04:41:00,fic,26.40
2023-12-10T04:43:00,fic,28.80
2023-12-10T04:44:00,fic,11.98
2023-12-10T04:46:00,fic,28.80
2023-12-10T04:48:00,fic,26.43
2023-12-10T04:49:00,fic,14.38
2023-12-10T04:51:00,fic,31.20
2023-12-10T04:53:00,fic,36.01
2023-12-10T04:55:00,fic,33.60
2023-12-10T04:56:00,fic,16.79
2023-12-10T04:58:00,fic,26.40
2023-12-10T05:00:00,fic,26.40
2023-12-10T05:01:00,fic,12.01
2023-12-10T05:03:00,fic,26.40
2023-12-10T05:05:00,fic,28.80
2023-12-10T05:07:00,fic,28.80
2023-12-10T05:09:00,fic,28.80
2023-12-10T05:10:00,fic,16.82
2023-12-10T05:12:00,fic,33.60
2023-12-10T05:13:00,fic,14.38
2023-12-10T05:15:00,fic,31.20
2023-12-10T05:17:00,fic,31.20
2023-12-10T05:19:00,fic,31.20
2023-12-10T05:20:00,fic,16.79
2023-12-10T05:22:00,fic,33.60
2023-12-10T05:24:00,fic,31.20
2023-12-10T05:26:00,fic,31.20
2023-12-10T05:27:00,fic,14.41
2023-12-10T05:29:00,fic,31.20
2023-12-10T05:31:00,fic,33.60
2023-12-10T05:32:00,fic,19.19
2023-12-10T05:33:00,fic,16.79
2023-12-10T05:35:00,fic,33.60
2023-12-10T05:37:00,fic,36.01
2023-12-10T05:38:00,fic,16.82
2023-12-10T05:40:00,fic,35.98
2023-12-10T05:42:00,fic,33.60
2023-12-10T05:44:00,fic,31.20
2023-12-10T05:45:00,fic,16.82
2023-12-10T05:47:00,fic,33.57
2023-12-10T05:49:00,fic,38.41
2023-12-10T05:51:00,fic,38.41
2023-12-10T05:53:00,fic,38.41
2023-12-10T05:55:00,fic,38.38
2023-12-10T05:57:00,fic,43.21
2023-12-10T05:59:00,fic,28.80
2023-12-10T06:01:00,fic,28.80
2023-12-10T06:03:00,fic,26.40
2023-12-10T06:05:00,fic,26.40
2023-12-10T06:07:00,fic,31.20
2023-12-10T06:09:00,fic,36.01
2023-12-10T06:10:00,fic,19.19
2023-12-10T06:12:00,fic,36.01
2023-12-10T06:14:00,fic,33.60
2023-12-10T06:15:00,fic,16.79
2023-12-10T06:16:00,fic,14.41
2023-12-10T06:18:00,fic,31.20
2023-12-10T06:20:00,fic,33.60
2023-12-10T06:22:00,fic,40.78
2023-12-10T06:24:00,fic,43.21
2023-12-10T06:26:00,fic,47.99
2023-12-10T06:28:00,fic,45.62
2023-12-10T06:29:00,fic,21.59
2023-12-10T06:30:00,fic,19.22
2023-12-10T06:31:00,fic,21.59
2023-12-10T06:33:00,fic,38.41
2023-12-10T06:35:00,fic,40.78
2023-12-10T06:36:00,fic,19.22
2023-12-10T06:37:00,fic,19.19
2023-12-10T06:39:00,fic,40.81
2023-12-10T06:41:00,fic,43.18
2023-12-10T06:42:00,fic,23.99
2023-12-10T06:44:00,fic,48.02
2023-12-10T06:46:00,fic,43.18
2023-12-10T06:48:00,fic,40.81
2023-12-10T06:49:00,fic,19.19
2023-12-10T06:51:00,fic,36.01
2023-12-10T06:53:00,fic,36.01
2023-12-10T06:55:00,fic,36.01
2023-12-10T06:56:00,fic,19.19
2023-12-10T06:58:00,fic,36.01
2023-12-10T07:00:00,fic,36.01
2023-12-10T07:02:00,fic,40.78
2023-12-10T07:04:00,fic,38.41
2023-12-10T07:05:00,fic,19.19
2023-12-10T07:06:00,fic,19.22
2023-12-10T07:08:00,fic,40.78
2023-12-10T07:09:00,fic,19.22
2023-12-10T07:11:00,fic,40.78
2023-12-10T07:12:00,fic,19.22
2023-12-10T07:14:00,fic,36.01
2023-12-10T07:15:00,fic,19.19
2023-12-10T07:17:00,fic,28.80
2023-12-10T07:19:00,fic,26.40
2023-12-10T07:21:00,fic,33.60
2023-12-10T07:23:00,fic,31.20
2023-12-10T07:25:00,fic,31.20
2023-12-10T07:26:00,fic,14.38
2023-12-10T07:27:00,fic,14.41
2023-12-10T07:29:00,fic,31.20
2023-12-10T07:31:00,fic,31.20
2023-12-10T07:32:00,fic,16.79
2023-12-10T07:33:00,fic,14.41
2023-12-10T07:35:00,fic,28.80
2023-12-10T07:36:00,fic,11.98
2023-12-10T07:38:00,fic,28.80
2023-12-10T07:40:00,fic,33.60
2023-12-10T07:41:00,fic,16.82
2023-12-10T07:43:00,fic,33.60
2023-12-10T07:45:00,fic,26.40
2023-12-10T07:47:00,fic,26.40
2023-12-10T07:48:00,fic,11.98
2023-12-10T07:50:00,fic,26.43
2023-12-10T07:51:00,fic,11.98
2023-12-10T07:52:00,fic,16.82
2023-12-10T07:54:00,fic,31.20
2023-12-10T07:56:00,fic,31.20
2023-12-10T07:58:00,fic,38.38
2023-12-10T07:59:00,fic,16.82
2023-12-10T08:01:00,fic,36.01
2023-12-10T08:02:00,fic,16.79
2023-12-10T08:04:00,fic,26.40
2023-12-10T08:06:00,fic,26.40
2023-12-10T08:07:00,fic,14.41
2023-12-10T08:09:00,fic,26.40
2023-12-10T08:11:00,fic,26.40
2023-12-10T08:13:00,fic,28.80
2023-12-10T08:14:00,fic,14.41
2023-12-10T08:16:00,fic,33.57
2023-12-10T08:17:00,fic,19.22
2023-12-10T08:19:00,fic,36.01
2023-12-10T08:21:00,fic,35.98
2023-12-10T08:23:00,fic,28.80
2023-12-10T08:25:00,fic,28.80
2023-12-10T08:26:00,fic,16.82
2023-12-10T08:28:00,fic,26.40
2023-12-10T08:30:00,fic,26.40
2023-12-10T08:32:00,fic,28.80
2023-12-10T08:34:00,fic,31.20
2023-12-10T08:35:00,fic,16.82
2023-12-10T08:37:00,fic,33.57
2023-12-10T08:39:00,fic,31.20
2023-12-10T08:40:00,fic,14.41
2023-12-10T08:42:00,fic,23.99
2023-12-10T08:44:00,fic,26.40
2023-12-10T08:45:00,fic,12.01
2023-12-10T08:47:00,fic,28.80
2023-12-10T08:49:00,fic,28.80
2023-12-10T08:51:00,fic,26.40
2023-12-10T08:52:00,fic,16.79
2023-12-10T08:54:00,fic,31.20
2023-12-10T08:55:00,fic,16.82
2023-12-10T08:57:00,fic,33.60
2023-12-10T08:59:00,fic,28.80
2023-12-10T09:00:00,fic,16.79
2023-12-10T09:02:00,fic,28.80
2023-12-10T09:04:00,fic,28.80
2023-12-10T09:05:00,fic,14.41
2023-12-10T09:07:00,fic,26.40
2023-12-10T09:09:00,fic,28.80
2023-12-10T09:10:00,fic,14.41
2023-12-10T09:12:00,fic,31.17
2023-12-10T09:14:00,fic,33.60
2023-12-10T09:16:00,fic,36.01
2023-12-10T09:17:00,fic,14.41
2023-12-10T09:19:00,fic,26.40
2023-12-10T09:21:00,fic,28.80
2023-12-10T09:23:00,fic,26.40
2023-12-10T09:24:00,fic,14.38
2023-12-10T09:26:00,fic,26.43
2023-12-10T09:28:00,fic,28.80
2023-12-10T09:30:00,fic,33.60
2023-12-10T09:32:00,fic,35.98
2023-12-10T09:33:00,fic,16.82
2023-12-10T09:35:00,fic,33.60
2023-12-10T09:36:00,fic,14.38
2023-12-10T09:38:00,fic,33.60
2023-12-10T09:39:00,fic,19.19
2023-12-10T09:41:00,fic,26.43
2023-12-10T09:43:00,fic,28.80
2023-12-10T09:45:00,fic,23.99
2023-12-10T09:47:00,fic,26.40
2023-12-10T09:49:00,fic,31.20
2023-12-10T09:50:00,fic,16.79
2023-12-10T09:52:00,fic,33.60
2023-12-10T09:53:00,fic,16.82
2023-12-10T09:55:00,fic,23.99
2023-12-10T09:56:00,fic,14.38
2023-12-10T09:58:00,fic,26.40
2023-12-10T10:00:00,fic,36.01
2023-12-10T10:02:00,fic,33.60
2023-12-10T10:03:00,fic,19.19
2023-12-10T10:05:00,fic,33.60
2023-12-10T10:06:00,fic,16.82
2023-12-10T10:08:00,fic,40.78
2023-12-10T10:10:00,fic,43.21
2023-12-10T10:11:00,fic,21.59
2023-12-10T10:13:00,fic,38.41
2023-12-10T10:15:00,fic,33.60
2023-12-10T10:17:00,fic,23.99
2023-12-10T10:18:00,fic,14.41
2023-12-10T10:19:00,fic,14.38
2023-12-10T10:21:00,fic,26.40
2023-12-10T10:22:00,fic,14.41
2023-12-10T10:23:00,fic,14.38
2023-12-10T10:25:00,fic,31.20
2023-12-10T10:27:00,fic,33.60
2023-12-10T10:28:00,fic,19.19
2023-12-10T10:29:00,fic,16.82
2023-12-10T10:31:00,fic,33.60
2023-12-10T10:33:00,fic,28.80
2023-12-10T10:34:00,fic,19.19
2023-12-10T10:36:00,fic,33.60
2023-12-10T10:37:00,fic,19.19
2023-12-10T10:39:00,fic,33.60
2023-12-10T10:40:00,fic,14.41
2023-12-10T10:42:00,fic,28.80
2023-12-10T10:44:00,fic,31.20
2023-12-10T10:45:00,fic,16.79
2023-12-10T10:47:00,fic,33.60
2023-12-10T10:49:00,fic,31.20
2023-12-10T10:50:00,fic,14.41
2023-12-10T10:52:00,fic,28.80
2023-12-10T10:54:00,fic,23.99
2023-12-10T10:56:00,fic,23.99
2023-12-10T10:58:00,fic,36.01
2023-12-10T11:01:00,fic,23.99
2023-12-10T11:03:00,fic,23.99
2023-12-10T11:04:00,fic,14.41
2023-12-10T11:06:00,fic,31.20
2023-12-10T11:07:00,fic,14.38
2023-12-10T11:09:00,fic,31.20
2023-12-10T11:10:00,fic,33.60
2023-12-10T11:13:00,fic,23.99
2023-12-10T11:14:00,fic,14.41
2023-12-10T11:16:00,fic,36.01
2023-12-10T11:19:00,fic,23.99
2023-12-10T11:20:00,fic,11.98
2023-12-10T11:21:00,fic,12.01
2023-12-10T11:22:00,fic,28.80
2023-12-10T11:25:00,fic,31.20
2023-12-10T11:26:00,fic,14.41
2023-12-10T11:27:00,fic,14.38
2023-12-10T11:28:00,fic,14.41
2023-12-10T11:30:00,fic,31.20
2023-12-10T11:32:00,fic,28.80
2023-12-10T11:34:00,fic,31.20
2023-12-10T11:35:00,fic,14.38
2023-12-10T11:37:00,fic,26.40
2023-12-10T11:38:00,fic,14.41
2023-12-10T11:40:00,fic,31.20
2023-12-10T11:41:00,fic,14.38
2023-12-10T11:43:00,fic,36.01
2023-12-10T11:45:00,fic,31.20
2023-12-10T11:47:00,fic,31.20
2023-12-10T11:49:00,fic,31.20
2023-12-10T11:50:00,fic,16.79
2023-12-10T11:52:00,fic,31.20
2023-12-10T11:54:00,fic,31.20
2023-12-10T11:55:00,fic,14.41
2023-12-10T11:57:00,fic,28.80
2023-12-10T11:59:00,fic,31.20
2023-12-10T12:01:00,fic,28.80
2023-12-10T12:03:00,fic,31.20
2023-12-10T12:04:00,fic,14.38
2023-12-10T12:05:00,fic,14.41
2023-12-10T12:07:00,fic,28.80
2023-12-10T12:08:00,fic,11.98
2023-12-10T12:10:00,fic,24.02
2023-12-10T12:12:00,fic,21.59
2023-12-10T12:13:00,fic,12.01
2023-12-10T12:15:00,fic,31.17
2023-12-10T12:17:00,fic,28.83
2023-12-10T12:19:00,fic,28.80
2023-12-10T12:21:00,fic,28.80
2023-12-10T12:23:00,fic,33.57
2023-12-10T12:25:00,fic,33.60
2023-12-10T12:26:00,fic,16.82
2023-12-10T12:28:00,fic,31.20
2023-12-10T12:30:00,fic,31.20
2023-12-10T12:32:00,fic,26.40
2023-12-10T12:34:00,fic,31.20
2023-12-10T12:36:00,fic,26.40
2023-12-10T12:38:00,fic,28.80
2023-12-10T12:39:00,fic,14.38
2023-12-10T12:40:00,fic,16.82
2023-12-10T12:42:00,fic,33.60
2023-12-10T12:43:00,fic,16.79
2023-12-10T12:44:00,fic,16.82
2023-12-10T12:45:00,fic,31.20
2023-12-10T12:47:00,fic,16.79
2023-12-10T12:49:00,fic,26.40
2023-12-10T12:51:00,fic,26.40
2023-12-10T12:53:00,fic,26.40
2023-12-10T12:54:00,fic,12.01
2023-12-10T12:56:00,fic,28.80
2023-12-10T12:57:00,fic,26.40
2023-12-10T13:00:00,fic,33.60
2023-12-10T13:01:00,fic,16.82
2023-12-10T13:03:00,fic,45.59
2023-12-10T13:06:00,fic,26.40
2023-12-10T13:08:00,fic,26.40
2023-12-10T13:10:00,fic,23.99
2023-12-10T13:12:00,fic,26.43
2023-12-10T13:14:00,fic,26.40
2023-12-10T13:16:00,fic,26.40
2023-12-10T13:17:00,fic,14.38
2023-12-10T13:19:00,fic,38.41
2023-12-10T13:21:00,fic,33.60
2023-12-10T13:23:00,fic,36.01
2023-12-10T13:25:00,fic,26.40
2023-12-10T13:27:00,fic,26.40
2023-12-10T13:29:00,fic,28.80
2023-12-10T13:31:00,fic,26.40
2023-12-10T13:32:00,fic,14.41
2023-12-10T13:34:00,fic,28.80
2023-12-10T13:35:00,fic,14.38
2023-12-10T13:36:00,fic,12.01
2023-12-10T13:38:00,fic,33.60
2023-12-10T13:39:00,fic,16.79
2023-12-10T13:40:00,fic,14.41
2023-12-10T13:42:00,fic,31.20
2023-12-10T13:43:00,fic,11.98
2023-12-10T13:45:00,fic,38.41
2023-12-10T13:47:00,fic,26.40
2023-12-10T13:49:00,fic,28.80
2023-12-10T13:51:00,fic,33.60
2023-12-10T13:52:00,fic,14.38
2023-12-10T13:54:00,fic,26.43
2023-12-10T13:56:00,fic,33.57
2023-12-10T13:58:00,fic,31.20
2023-12-10T13:59:00,fic,14.41
2023-12-10T14:00:00,fic,16.79
2023-12-10T14:02:00,fic,26.43
2023-12-10T14:04:00,fic,23.99
2023-12-10T14:06:00,fic,23.99
2023-12-10T14:08:00,fic,26.40
2023-12-10T14:10:00,fic,26.40
2023-12-10T14:11:00,fic,14.41
2023-12-10T14:13:00,fic,28.80
2023-12-10T14:15:00,fic,33.60
2023-12-10T14:17:00,fic,35.98
2023-12-10T14:18:00,fic,19.22
2023-12-10T14:20:00,fic,28.80
2023-12-10T14:22:00,fic,33.60
2023-12-10T14:24:00,fic,26.40
2023-12-10T14:25:00,fic,14.38
2023-12-10T14:27:00,fic,28.80
2023-12-10T14:28:00,fic,14.41
2023-12-10T14:29:00,fic,11.98
2023-12-10T14:31:00,fic,28.83
2023-12-10T14:32:00,fic,16.79
2023-12-10T14:34:00,fic,33.60
2023-12-10T14:36:00,fic,36.01
2023-12-10T14:38:00,fic,28.80
2023-12-10T14:40:00,fic,26.40
2023-12-10T14:41:00,fic,11.98
2023-12-10T14:42:00,fic,14.41
2023-12-10T14:44:00,fic,26.40
2023-12-10T14:46:00,fic,26.40
2023-12-10T14:48:00,fic,23.99
2023-12-10T14:49:00,fic,14.41
2023-12-10T14:51:00,fic,31.20
2023-12-10T14:53:00,fic,33.60
2023-12-10T14:55:00,fic,33.60
2023-12-10T14:57:00,fic,28.80
2023-12-10T14:58:00,fic,11.98
2023-12-10T15:00:00,fic,23.99
2023-12-10T15:01:00,fic,12.01
2023-12-10T15:03:00,fic,23.99
2023-12-10T15:04:00,fic,12.01
2023-12-10T15:06:00,fic,21.59
2023-12-10T15:07:00,fic,12.01
2023-12-10T15:09:00,fic,28.80
2023-12-10T15:11:00,fic,36.01
2023-12-10T15:12:00,fic,16.79
2023-12-10T15:14:00,fic,33.60
2023-12-10T15:15:00,fic,14.38
2023-12-10T15:17:00,fic,24.02
2023-12-10T15:19:00,fic,26.40
2023-12-10T15:20:00,fic,11.98
2023-12-10T15:22:00,fic,26.40
2023-12-10T15:24:00,fic,26.43
2023-12-10T15:25:00,fic,14.38
2023-12-10T15:27:00,fic,28.80
2023-12-10T15:29:00,fic,33.60
2023-12-10T15:30:00,fic,16.79
2023-12-10T15:32:00,fic,31.20
2023-12-10T15:33:00,fic,16.82
2023-12-10T15:35:00,fic,26.40
2023-12-10T15:37:00,fic,26.40
2023-12-10T15:38:00,fic,14.41
2023-12-10T15:40:00,fic,28.80
2023-12-10T15:42:00,fic,26.40
2023-12-10T15:43:00,fic,14.38
2023-12-10T15:45:00,fic,26.40
2023-12-10T15:47:00,fic,31.20
2023-12-10T15:49:00,fic,31.20
2023-12-10T15:51:00,fic,31.20
2023-12-10T15:52:00,fic,16.82
2023-12-10T15:53:00,fic,14.38
2023-12-10T15:55:00,fic,26.40
2023-12-10T15:56:00,fic,14.41
2023-12-10T15:57:00,fic,11.98
2023-12-10T15:59:00,fic,28.83
2023-12-10T16:01:00,fic,28.80
2023-12-10T16:03:00,fic,26.40
2023-12-10T16:05:00,fic,31.20
2023-12-10T16:06:00,fic,16.79
2023-12-10T16:08:00,fic,33.60
2023-12-10T16:10:00,fic,33.60
2023-12-10T16:12:00,fic,31.20
2023-12-10T16:14:00,fic,31.20
2023-12-10T16:16:00,fic,33.60
2023-12-10T16:18:00,fic,31.20
2023-12-10T16:20:00,fic,28.80
2023-12-10T16:21:00,fic,16.79
2023-12-10T16:23:00,fic,28.80
2023-12-10T16:25:00,fic,36.01
2023-12-10T16:27:00,fic,40.81
2023-12-10T16:29:00,fic,38.38
2023-12-10T16:30:00,fic,19.22
2023-12-10T16:32:00,fic,33.60
2023-12-10T16:33:00,fic,16.79
2023-12-10T16:35:00,fic,33.60
2023-12-10T16:37:00,fic,28.80
2023-12-10T16:38:00,fic,14.38
2023-12-10T16:40:00,fic,28.80
2023-12-10T16:42:00,fic,31.20
2023-12-10T16:44:00,fic,36.01
2023-12-10T16:45:00,fic,19.22
2023-12-10T16:47:00,fic,38.38
2023-12-10T16:49:00,fic,36.01
2023-12-10T16:51:00,fic,31.20
2023-12-10T16:52:00,fic,16.79
2023-12-10T16:54:00,fic,28.83
2023-12-10T16:56:00,fic,31.17
2023-12-10T16:58:00,fic,33.60
2023-12-10T17:00:00,fic,31.20
2023-12-10T17:02:00,fic,36.01
2023-12-10T17:03:00,fic,16.82
2023-12-10T17:05:00,fic,35.98
2023-12-10T17:06:00,fic,33.60
2023-12-10T17:09:00,fic,28.80
2023-12-10T17:11:00,fic,28.80
2023-12-10T17:12:00,fic,33.60
2023-12-10T17:15:00,fic,31.20
2023-12-10T17:16:00,fic,14.41
2023-12-10T17:17:00,fic,16.79
2023-12-10T17:19:00,fic,31.20
2023-12-10T17:21:00,fic,40.81
2023-12-10T17:22:00,fic,26.40
2023-12-10T17:24:00,fic,38.41
2023-12-10T17:25:00,fic,19.19
2023-12-10T17:27:00,fic,33.60
2023-12-10T17:29:00,fic,36.01
2023-12-10T17:31:00,fic,35.98
2023-12-10T17:33:00,fic,36.01
2023-12-10T17:35:00,fic,36.01
2023-12-10T17:37:00,fic,36.01
2023-12-10T17:40:00,fic,47.99
2023-12-10T17:42:00,fic,31.20
2023-12-10T17:44:00,fic,33.60
2023-12-10T17:45:00,fic,16.79
2023-12-10T17:47:00,fic,38.41
2023-12-10T17:49:00,fic,38.41
2023-12-10T17:50:00,fic,19.19
2023-12-10T17:52:00,fic,38.41
2023-12-10T17:53:00,fic,19.19
2023-12-10T17:55:00,fic,38.41
2023-12-10T17:57:00,fic,38.41
2023-12-10T17:59:00,fic,36.01
2023-12-10T18:01:00,fic,38.38
2023-12-10T18:03:00,fic,36.01
2023-12-10T18:04:00,fic,16.82
2023-12-10T18:06:00,fic,33.57
2023-12-10T18:08:00,fic,28.80
2023-12-10T18:09:00,fic,14.41
2023-12-10T18:11:00,fic,31.20
2023-12-10T18:13:00,fic,28.80
2023-12-10T18:14:00,fic,14.41
2023-12-10T18:16:00,fic,28.80
2023-12-10T18:18:00,fic,28.80
2023-12-10T18:20:00,fic,35.98
2023-12-10T18:22:00,fic,36.01
2023-12-10T18:24:00,fic,33.60
2023-12-10T18:26:00,fic,28.80
2023-12-10T18:28:00,fic,28.80
2023-12-10T18:30:00,fic,26.40
2023-12-10T18:31:00,fic,14.41
2023-12-10T18:33:00,fic,28.80
2023-12-10T18:34:00,fic,16.79
2023-12-10T18:36:00,fic,28.80
2023-12-10T18:38:00,fic,33.60
2023-12-10T18:39:00,fic,16.82
2023-12-10T18:41:00,fic,33.60
2023-12-10T18:42:00,fic,16.79
2023-12-10T18:43:00,fic,16.79
2023-12-10T18:45:00,fic,28.80
2023-12-10T18:47:00,fic,28.80
2023-12-10T18:49:00,fic,28.83
2023-12-10T18:51:00,fic,31.17
2023-12-10T18:53:00,fic,31.20
2023-12-10T18:55:00,fic,31.20
2023-12-10T18:56:00,fic,16.82
2023-12-10T18:57:00,fic,16.79
2023-12-10T18:59:00,fic,38.41
2023-12-10T19:01:00,fic,36.01
2023-12-10T19:03:00,fic,28.80
2023-12-10T19:05:00,fic,28.80
2023-12-10T19:06:00,fic,14.38
2023-12-10T19:07:00,fic,14.41
2023-12-10T19:09:00,fic,28.80
2023-12-10T19:10:00,fic,14.38
2023-12-10T19:11:00,fic,28.83
2023-12-10T19:13:00,fic,14.38
2023-12-10T19:15:00,fic,31.20
2023-12-10T19:17:00,fic,33.60
2023-12-10T19:19:00,fic,36.01
2023-12-10T19:21:00,fic,31.20
2023-12-10T19:23:00,fic,31.20
2023-12-10T19:24:00,fic,14.38
2023-12-10T19:26:00,fic,28.80
2023-12-10T19:27:00,fic,14.41
2023-12-10T19:29:00,fic,28.80
2023-12-10T19:31:00,fic,26.40
2023-12-10T19:32:00,fic,11.98
2023-12-10T19:34:00,fic,31.20
2023-12-10T19:36:00,fic,33.60
2023-12-10T19:38:00,fic,33.60
2023-12-10T19:40:00,fic,31.20
2023-12-10T19:41:00,fic,12.01
2023-12-10T19:43:00,fic,28.80
2023-12-10T19:44:00,fic,14.38
2023-12-10T19:46:00,fic,28.80
2023-12-10T19:48:00,fic,26.40
2023-12-10T19:50:00,fic,26.43
2023-12-10T19:52:00,fic,33.57
