#datetime,building,power
2022-06-07T00:00:00,kcc,6.00
2022-06-07T00:01:00,kcc,5.40
2022-06-07T00:03:00,kcc,12.00
2022-06-07T00:04:00,kcc,6.00
2022-06-07T00:06:00,kcc,25.20
2022-06-07T00:08:00,kcc,31.19
2022-06-07T00:10:00,kcc,29.40
2022-06-07T00:11:00,kcc,15.60
2022-06-07T00:13:00,kcc,19.20
2022-06-07T00:15:00,kcc,12.00
2022-06-07T00:17:00,kcc,9.60
2022-06-07T00:19:00,kcc,17.40
2022-06-07T00:21:00,kcc,13.80
2022-06-07T00:23:00,kcc,13.80
2022-06-07T00:25:00,kcc,15.60
2022-06-07T00:27:00,kcc,17.40
2022-06-07T00:29:00,kcc,33.00
2022-06-07T00:30:00,kcc,17.40
2022-06-07T00:32:00,kcc,27.60
2022-06-07T00:34:00,kcc,13.80
2022-06-07T00:35:00,kcc,5.41
2022-06-07T00:36:00,kcc,7.80
2022-06-07T00:38:00,kcc,12.00
2022-06-07T00:40:00,kcc,11.40
2022-06-07T00:42:00,kcc,13.81
2022-06-07T00:44:00,kcc,13.80
2022-06-07T00:45:00,kcc,7.80
2022-06-07T00:47:00,kcc,19.20
2022-06-07T00:48:00,kcc,12.00
2022-06-07T00:50:00,kcc,19.20
2022-06-07T00:52:00,kcc,12.00
2022-06-07T00:54:00,kcc,11.40
2022-06-07T00:56:00,kcc,19.80
2022-06-07T00:58:00,kcc,23.40
2022-06-07T01:00:00,kcc,15.60
2022-06-07T01:02:00,kcc,13.80
2022-06-07T01:04:00,kcc,13.20
2022-06-07T01:06:00,kcc,21.61
2022-06-07T01:07:00,kcc,12.00
2022-06-07T01:09:00,kcc,23.40
2022-06-07T01:10:00,kcc,7.80
2022-06-07T01:12:00,kcc,11.40
2022-06-07T01:13:00,kcc,6.00
2022-06-07T01:15:00,kcc,9.60
2022-06-07T01:17:00,kcc,12.00
2022-06-07T01:19:00,kcc,9.59
2022-06-07T01:21:00,kcc,11.40
2022-06-07T01:23:00,kcc,13.80
2022-06-07T01:24:00,kcc,7.80
2022-06-07T01:26:00,kcc,25.20
2022-06-07T01:28:00,kcc,29.40
2022-06-07T01:29:00,kcc,9.59
2022-06-07T01:31:00,kcc,13.80
2022-06-07T01:33:00,kcc,12.00
2022-06-07T01:35:00,kcc,11.40
2022-06-07T01:36:00,kcc,6.01
2022-06-07T01:38:00,kcc,19.20
2022-06-07T01:40:00,kcc,13.80
2022-06-07T01:42:00,kcc,15.60
2022-06-07T01:44:00,kcc,13.80
2022-06-07T01:46:00,kcc,13.80
2022-06-07T01:47:00,kcc,5.41
2022-06-07T01:49:00,kcc,13.80
2022-06-07T01:51:00,kcc,12.00
2022-06-07T01:53:00,kcc,13.20
2022-06-07T01:54:00,kcc,6.01
2022-06-07T01:56:00,kcc,13.80
2022-06-07T01:58:00,kcc,11.40
2022-06-07T02:00:00,kcc,21.60
2022-06-07T02:02:00,kcc,19.80
2022-06-07T02:04:00,kcc,17.40
2022-06-07T02:05:00,kcc,6.01
2022-06-07T02:07:00,kcc,11.40
2022-06-07T02:09:00,kcc,12.00
2022-06-07T02:10:00,kcc,3.60
2022-06-07T02:12:00,kcc,13.80
2022-06-07T02:14:00,kcc,15.60
2022-06-07T02:16:00,kcc,15.60
2022-06-07T02:17:00,kcc,7.80
2022-06-07T02:19:00,kcc,21.60
2022-06-07T02:21:00,kcc,17.40
2022-06-07T02:23:00,kcc,21.60
2022-06-07T02:24:00,kcc,9.60
2022-06-07T02:26:00,kcc,17.40
2022-06-07T02:28:00,kcc,9.60
2022-06-07T02:29:00,kcc,6.00
2022-06-07T02:31:00,kcc,13.80
2022-06-07T02:33:00,kcc,13.81
2022-06-07T02:35:00,kcc,13.20
2022-06-07T02:36:00,kcc,6.00
2022-06-07T02:38:00,kcc,15.60
2022-06-07T02:40:00,kcc,12.00
2022-06-07T02:42:00,kcc,11.40
2022-06-07T02:43:00,kcc,6.00
2022-06-07T02:45:00,kcc,9.60
2022-06-07T02:46:00,kcc,6.00
2022-06-07T02:48:00,kcc,13.80
2022-06-07T02:49:00,kcc,7.80
2022-06-07T02:51:00,kcc,13.20
2022-06-07T02:52:00,kcc,6.01
2022-06-07T02:54:00,kcc,15.59
2022-06-07T02:56:00,kcc,19.80
2022-06-07T02:57:00,kcc,13.20
2022-06-07T02:58:00,kcc,15.60
2022-06-07T03:00:00,kcc,13.80
2022-06-07T03:02:00,kcc,12.00
2022-06-07T03:04:00,kcc,11.40
2022-06-07T03:06:00,kcc,12.00
2022-06-07T03:08:00,kcc,11.40
2022-06-07T03:10:00,kcc,15.60
2022-06-07T03:12:00,kcc,15.60
2022-06-07T03:14:00,kcc,15.60
2022-06-07T03:16:00,kcc,15.60
2022-06-07T03:18:00,kcc,15.59
2022-06-07T03:20:00,kcc,15.60
2022-06-07T03:22:00,kcc,19.80
2022-06-07T03:24:00,kcc,19.20
2022-06-07T03:26:00,kcc,19.80
2022-06-07T03:28:00,kcc,13.20
2022-06-07T03:30:00,kcc,15.60
2022-06-07T03:32:00,kcc,15.60
2022-06-07T03:34:00,kcc,15.60
2022-06-07T03:36:00,kcc,21.60
2022-06-07T03:38:00,kcc,21.60
2022-06-07T03:40:00,kcc,19.20
2022-06-07T03:42:00,kcc,27.60
2022-06-07T03:44:00,kcc,29.40
2022-06-07T03:46:00,kcc,25.20
2022-06-07T03:48:00,kcc,23.40
2022-06-07T03:49:00,kcc,13.80
2022-06-07T03:50:00,kcc,11.40
2022-06-07T03:51:00,kcc,12.00
2022-06-07T03:53:00,kcc,27.00
2022-06-07T03:55:00,kcc,19.80
2022-06-07T03:57:00,kcc,19.20
2022-06-07T03:59:00,kcc,21.61
2022-06-07T04:01:00,kcc,19.20
2022-06-07T04:03:00,kcc,21.60
2022-06-07T04:05:00,kcc,19.80
2022-06-07T04:06:00,kcc,11.40
2022-06-07T04:08:00,kcc,19.80
2022-06-07T04:10:00,kcc,21.00
2022-06-07T04:12:00,kcc,19.80
2022-06-07T04:14:00,kcc,23.40
2022-06-07T04:16:00,kcc,29.40
2022-06-07T04:17:00,kcc,15.60
2022-06-07T04:19:00,kcc,17.40
2022-06-07T04:20:00,kcc,9.60
2022-06-07T04:22:00,kcc,17.40
2022-06-07T04:23:00,kcc,7.80
2022-06-07T04:25:00,kcc,15.60
2022-06-07T04:27:00,kcc,18.00
2022-06-07T04:29:00,kcc,15.60
2022-06-07T04:31:00,kcc,13.20
2022-06-07T04:33:00,kcc,13.81
2022-06-07T04:34:00,kcc,7.80
2022-06-07T04:36:00,kcc,21.60
2022-06-07T04:37:00,kcc,11.40
2022-06-07T04:39:00,kcc,23.40
2022-06-07T04:40:00,kcc,7.80
2022-06-07T04:42:00,kcc,15.60
2022-06-07T04:44:00,kcc,18.00
2022-06-07T04:46:00,kcc,17.40
2022-06-07T04:48:00,kcc,17.40
2022-06-07T04:49:00,kcc,9.60
2022-06-07T04:51:00,kcc,19.80
2022-06-07T04:53:00,kcc,17.40
2022-06-07T04:55:00,kcc,21.60
2022-06-07T04:56:00,kcc,13.80
2022-06-07T04:57:00,kcc,13.20
2022-06-07T04:59:00,kcc,25.80
2022-06-07T05:01:00,kcc,21.00
2022-06-07T05:02:00,kcc,10.20
2022-06-07T05:04:00,kcc,17.40
2022-06-07T05:06:00,kcc,17.40
2022-06-07T05:07:00,kcc,7.80
2022-06-07T05:09:00,kcc,17.40
2022-06-07T05:11:00,kcc,15.59
2022-06-07T05:13:00,kcc,18.00
2022-06-07T05:15:00,kcc,17.40
2022-06-07T05:17:00,kcc,27.00
2022-06-07T05:19:00,kcc,25.80
2022-06-07T05:21:00,kcc,21.00
2022-06-07T05:22:00,kcc,7.80
2022-06-07T05:24:00,kcc,15.60
2022-06-07T05:26:00,kcc,13.80
2022-06-07T05:28:00,kcc,13.80
2022-06-07T05:30:00,kcc,13.80
2022-06-07T05:32:00,kcc,13.21
2022-06-07T05:33:00,kcc,7.79
2022-06-07T05:35:00,kcc,21.61
2022-06-07T05:37:00,kcc,15.60
2022-06-07T05:38:00,kcc,6.00
2022-06-07T05:39:00,kcc,7.80
2022-06-07T05:41:00,kcc,15.60
2022-06-07T05:43:00,kcc,17.40
2022-06-07T05:45:00,kcc,21.60
2022-06-07T05:47:00,kcc,19.20
2022-06-07T05:48:00,kcc,7.80
2022-06-07T05:50:00,kcc,13.80
2022-06-07T05:51:00,kcc,7.80
2022-06-07T05:53:00,kcc,13.80
2022-06-07T05:55:00,kcc,13.80
2022-06-07T05:57:00,kcc,15.60
2022-06-07T05:59:00,kcc,17.40
2022-06-07T06:01:00,kcc,15.60
2022-06-07T06:03:00,kcc,15.60
2022-06-07T06:04:00,kcc,9.59
2022-06-07T06:05:00,kcc,12.00
2022-06-07T06:07:00,kcc,25.20
2022-06-07T06:08:00,kcc,13.81
2022-06-07T06:10:00,kcc,25.20
2022-06-07T06:12:00,kcc,42.60
2022-06-07T06:14:00,kcc,57.00
2022-06-07T06:16:00,kcc,46.80
2022-06-07T06:18:00,kcc,33.00
2022-06-07T06:20:00,kcc,23.40
2022-06-07T06:21:00,kcc,7.80
2022-06-07T06:23:00,kcc,13.80
2022-06-07T06:25:00,kcc,15.60
2022-06-07T06:27:00,kcc,11.40
2022-06-07T06:29:00,kcc,21.60
2022-06-07T06:30:00,kcc,11.40
2022-06-07T06:32:00,kcc,21.60
2022-06-07T06:34:00,kcc,13.81
2022-06-07T06:36:00,kcc,11.40
2022-06-07T06:38:00,kcc,15.60
2022-06-07T06:40:00,kcc,13.80
2022-06-07T06:41:00,kcc,7.80
2022-06-07T06:43:00,kcc,17.40
2022-06-07T06:45:00,kcc,18.00
2022-06-07T06:46:00,kcc,7.80
2022-06-07T06:48:00,kcc,23.40
2022-06-07T06:50:00,kcc,25.20
2022-06-07T06:52:00,kcc,27.00
2022-06-07T06:54:00,kcc,27.60
2022-06-07T06:56:00,kcc,21.60
2022-06-07T06:58:00,kcc,25.20
2022-06-07T07:00:00,kcc,23.40
2022-06-07T07:02:00,kcc,21.60
2022-06-07T07:04:00,kcc,17.40
2022-06-07T07:06:00,kcc,17.40
2022-06-07T07:07:00,kcc,12.00
2022-06-07T07:09:00,kcc,23.40
2022-06-07T07:11:00,kcc,23.40
2022-06-07T07:12:00,kcc,5.40
2022-06-07T07:14:00,kcc,13.80
2022-06-07T07:16:00,kcc,23.40
2022-06-07T07:18:00,kcc,31.20
2022-06-07T07:20:00,kcc,31.20
2022-06-07T07:21:00,kcc,31.20
2022-06-07T07:22:00,kcc,31.20
2022-06-07T07:23:00,kcc,7.80
2022-06-07T07:25:00,kcc,19.80
2022-06-07T07:27:00,kcc,23.40
2022-06-07T07:29:00,kcc,27.00
2022-06-07T07:30:00,kcc,13.80
2022-06-07T07:32:00,kcc,25.20
2022-06-07T07:34:00,kcc,25.20
2022-06-07T07:36:00,kcc,15.60
2022-06-07T07:37:00,kcc,7.80
2022-06-07T07:40:00,kcc,21.60
2022-06-07T07:42:00,kcc,19.80
2022-06-07T07:44:00,kcc,21.00
2022-06-07T07:46:00,kcc,39.00
2022-06-07T07:49:00,kcc,51.00
2022-06-07T07:50:00,kcc,21.60
2022-06-07T07:51:00,kcc,21.60
2022-06-07T07:52:00,kcc,31.20
2022-06-07T07:53:00,kcc,15.60
2022-06-07T07:55:00,kcc,31.20
2022-06-07T07:57:00,kcc,23.40
2022-06-07T07:59:00,kcc,15.60
2022-06-07T08:01:00,kcc,23.40
2022-06-07T08:03:00,kcc,9.59
2022-06-07T08:05:00,kcc,33.00
2022-06-07T08:08:00,kcc,27.60
2022-06-07T08:10:00,kcc,27.00
2022-06-07T08:11:00,kcc,19.80
2022-06-07T08:13:00,kcc,15.60
2022-06-07T08:15:00,kcc,13.20
2022-06-07T08:17:00,kcc,12.00
2022-06-07T08:19:00,kcc,27.00
2022-06-07T08:21:00,kcc,46.80
2022-06-07T08:22:00,kcc,18.00
2022-06-07T08:25:00,kcc,33.00
2022-06-07T08:27:00,kcc,46.80
2022-06-07T08:29:00,kcc,37.20
2022-06-07T08:31:00,kcc,21.00
2022-06-07T08:32:00,kcc,18.00
2022-06-07T08:35:00,kcc,17.40
2022-06-07T08:36:00,kcc,17.40
2022-06-07T08:38:00,kcc,15.60
2022-06-07T08:41:00,kcc,29.40
2022-06-07T08:43:00,kcc,33.00
2022-06-07T08:45:00,kcc,43.20
2022-06-07T08:47:00,kcc,44.40
2022-06-07T08:49:00,kcc,45.00
2022-06-07T08:51:00,kcc,39.00
2022-06-07T08:54:00,kcc,13.80
2022-06-07T08:56:00,kcc,13.80
2022-06-07T08:58:00,kcc,15.60
2022-06-07T08:59:00,kcc,7.80
2022-06-07T09:00:00,kcc,17.40
2022-06-07T09:03:00,kcc,33.00
2022-06-07T09:05:00,kcc,33.00
2022-06-07T09:07:00,kcc,46.80
2022-06-07T09:10:00,kcc,31.19
2022-06-07T09:11:00,kcc,13.81
2022-06-07T09:12:00,kcc,31.19
2022-06-07T09:14:00,kcc,31.20
2022-06-07T09:16:00,kcc,29.40
2022-06-07T09:18:00,kcc,19.20
2022-06-07T09:20:00,kcc,10.20
2022-06-07T09:22:00,kcc,19.20
2022-06-07T09:24:00,kcc,27.60
2022-06-07T09:25:00,kcc,13.20
2022-06-07T09:27:00,kcc,21.61
2022-06-07T09:28:00,kcc,25.20
2022-06-07T09:30:00,kcc,13.80
2022-06-07T09:32:00,kcc,25.20
2022-06-07T09:34:00,kcc,31.20
2022-06-07T09:36:00,kcc,15.60
2022-06-07T09:38:00,kcc,33.60
2022-06-07T09:40:00,kcc,34.80
2022-06-07T09:42:00,kcc,52.80
2022-06-07T09:44:00,kcc,62.40
2022-06-07T09:47:00,kcc,17.40
2022-06-07T09:48:00,kcc,13.80
2022-06-07T09:50:00,kcc,15.60
2022-06-07T09:52:00,kcc,13.80
2022-06-07T09:54:00,kcc,17.40
2022-06-07T09:56:00,kcc,33.00
2022-06-07T09:58:00,kcc,33.00
2022-06-07T09:59:00,kcc,35.40
2022-06-07T10:01:00,kcc,45.00
2022-06-07T10:05:00,kcc,40.80
2022-06-07T10:06:00,kcc,29.40
2022-06-07T10:08:00,kcc,28.80
2022-06-07T10:10:00,kcc,10.20
2022-06-07T10:11:00,kcc,27.00
2022-06-07T10:13:00,kcc,13.80
2022-06-07T10:14:00,kcc,15.60
2022-06-07T10:15:00,kcc,34.80
2022-06-07T10:17:00,kcc,15.60
2022-06-07T10:19:00,kcc,37.20
2022-06-07T10:20:00,kcc,37.20
2022-06-07T10:23:00,kcc,29.40
2022-06-07T10:25:00,kcc,28.80
2022-06-07T10:26:00,kcc,10.20
2022-06-07T10:27:00,kcc,15.60
2022-06-07T10:29:00,kcc,13.21
2022-06-07T10:31:00,kcc,31.19
2022-06-07T10:33:00,kcc,19.80
2022-06-07T10:35:00,kcc,39.00
2022-06-07T10:36:00,kcc,42.60
2022-06-07T10:39:00,kcc,60.60
2022-06-07T10:41:00,kcc,48.60
2022-06-07T10:42:00,kcc,23.41
2022-06-07T10:45:00,kcc,31.20
2022-06-07T10:47:00,kcc,29.40
2022-06-07T10:48:00,kcc,17.99
2022-06-07T10:50:00,kcc,19.20
2022-06-07T10:52:00,kcc,17.40
2022-06-07T10:54:00,kcc,31.20
2022-06-07T10:56:00,kcc,19.80
2022-06-07T10:57:00,kcc,46.79
2022-06-07T10:59:00,kcc,48.60
2022-06-07T11:01:00,kcc,23.41
2022-06-07T11:03:00,kcc,46.80
2022-06-07T11:05:00,kcc,42.60
2022-06-07T11:07:00,kcc,35.39
2022-06-07T11:08:00,kcc,17.40
2022-06-07T11:10:00,kcc,33.00
2022-06-07T11:12:00,kcc,37.19
2022-06-07T11:14:00,kcc,29.41
2022-06-07T11:15:00,kcc,11.40
2022-06-07T11:16:00,kcc,27.60
2022-06-07T11:19:00,kcc,40.80
2022-06-07T11:20:00,kcc,41.40
2022-06-07T11:22:00,kcc,15.60
2022-06-07T11:24:00,kcc,25.21
2022-06-07T11:25:00,kcc,17.40
2022-06-07T11:26:00,kcc,38.99
2022-06-07T11:29:00,kcc,37.19
2022-06-07T11:30:00,kcc,17.40
2022-06-07T11:31:00,kcc,17.40
2022-06-07T11:33:00,kcc,57.00
2022-06-07T11:36:00,kcc,22.81
2022-06-07T11:37:00,kcc,15.60
2022-06-07T11:39:00,kcc,31.20
2022-06-07T11:40:00,kcc,31.20
2022-06-07T11:42:00,kcc,17.99
2022-06-07T11:43:00,kcc,21.01
2022-06-07T11:44:00,kcc,35.41
2022-06-07T11:46:00,kcc,19.79
2022-06-07T11:48:00,kcc,34.80
2022-06-07T11:49:00,kcc,34.80
2022-06-07T11:51:00,kcc,35.39
2022-06-07T11:54:00,kcc,34.80
2022-06-07T11:56:00,kcc,37.21
2022-06-07T11:57:00,kcc,15.60
2022-06-07T11:59:00,kcc,45.00
2022-06-07T12:02:00,kcc,29.40
2022-06-07T12:03:00,kcc,23.39
2022-06-07T12:05:00,kcc,21.01
2022-06-07T12:07:00,kcc,10.20
2022-06-07T12:09:00,kcc,28.80
2022-06-07T12:10:00,kcc,39.59
2022-06-07T12:12:00,kcc,44.40
2022-06-07T12:14:00,kcc,25.21
2022-06-07T12:16:00,kcc,60.60
2022-06-07T12:17:00,kcc,25.20
2022-06-07T12:18:00,kcc,39.59
2022-06-07T12:20:00,kcc,33.00
2022-06-07T12:22:00,kcc,15.60
2022-06-07T12:23:00,kcc,15.60
2022-06-07T12:25:00,kcc,19.20
2022-06-07T12:26:00,kcc,17.40
2022-06-07T12:27:00,kcc,10.20
2022-06-07T12:29:00,kcc,21.01
2022-06-07T12:31:00,kcc,37.19
2022-06-07T12:33:00,kcc,38.99
2022-06-07T12:36:00,kcc,52.81
2022-06-07T12:38:00,kcc,60.60
2022-06-07T12:39:00,kcc,54.59
2022-06-07T12:42:00,kcc,31.20
2022-06-07T12:44:00,kcc,33.00
2022-06-07T12:46:00,kcc,17.40
2022-06-07T12:48:00,kcc,17.40
2022-06-07T12:49:00,kcc,17.99
2022-06-07T12:51:00,kcc,21.01
2022-06-07T12:54:00,kcc,35.41
2022-06-07T12:56:00,kcc,48.59
2022-06-07T12:58:00,kcc,76.20
2022-06-07T13:00:00,kcc,50.41
2022-06-07T13:02:00,kcc,23.99
2022-06-07T13:04:00,kcc,31.20
2022-06-07T13:05:00,kcc,30.60
2022-06-07T13:08:00,kcc,23.41
2022-06-07T13:10:00,kcc,18.00
2022-06-07T13:11:00,kcc,17.39
2022-06-07T13:14:00,kcc,27.01
2022-06-07T13:15:00,kcc,45.00
2022-06-07T13:17:00,kcc,23.39
2022-06-07T13:18:00,kcc,52.81
2022-06-07T13:21:00,kcc,50.39
2022-06-07T13:22:00,kcc,57.00
2022-06-07T13:23:00,kcc,23.41
2022-06-07T13:25:00,kcc,31.20
2022-06-07T13:27:00,kcc,13.20
2022-06-07T13:29:00,kcc,18.00
2022-06-07T13:30:00,kcc,20.99
2022-06-07T13:32:00,kcc,21.61
2022-06-07T13:35:00,kcc,25.20
2022-06-07T13:37:00,kcc,21.61
2022-06-07T13:39:00,kcc,46.80
2022-06-07T13:40:00,kcc,48.59
2022-06-07T13:42:00,kcc,60.60
2022-06-07T13:44:00,kcc,31.20
2022-06-07T13:45:00,kcc,62.40
2022-06-07T13:47:00,kcc,31.20
2022-06-07T13:48:00,kcc,52.79
2022-06-07T13:50:00,kcc,27.01
2022-06-07T13:53:00,kcc,19.79
2022-06-07T13:55:00,kcc,17.40
2022-06-07T13:57:00,kcc,27.60
2022-06-07T13:59:00,kcc,42.60
2022-06-07T14:02:00,kcc,33.00
2022-06-07T14:03:00,kcc,37.21
2022-06-07T14:05:00,kcc,48.60
2022-06-07T14:08:00,kcc,52.79
2022-06-07T14:10:00,kcc,60.60
2022-06-07T14:12:00,kcc,56.40
2022-06-07T14:13:00,kcc,35.41
2022-06-07T14:15:00,kcc,9.59
2022-06-07T14:17:00,kcc,21.61
2022-06-07T14:19:00,kcc,21.59
2022-06-07T14:20:00,kcc,22.81
2022-06-07T14:22:00,kcc,31.20
2022-06-07T14:25:00,kcc,43.20
2022-06-07T14:26:00,kcc,42.60
2022-06-07T14:28:00,kcc,33.60
2022-06-07T14:30:00,kcc,37.19
2022-06-07T14:32:00,kcc,25.21
2022-06-07T14:33:00,kcc,50.39
2022-06-07T14:34:00,kcc,19.80
2022-06-07T14:36:00,kcc,37.19
2022-06-07T14:39:00,kcc,77.40
2022-06-07T14:41:00,kcc,35.41
2022-06-07T14:43:00,kcc,19.20
2022-06-07T14:45:00,kcc,10.20
2022-06-07T14:47:00,kcc,28.80
2022-06-07T14:49:00,kcc,33.60
2022-06-07T14:51:00,kcc,33.00
2022-06-07T14:52:00,kcc,37.19
2022-06-07T14:54:00,kcc,36.61
2022-06-07T14:57:00,kcc,29.40
2022-06-07T14:59:00,kcc,52.79
2022-06-07T15:01:00,kcc,39.01
2022-06-07T15:04:00,kcc,40.80
2022-06-07T15:05:00,kcc,19.80
2022-06-07T15:06:00,kcc,20.99
2022-06-07T15:07:00,kcc,37.21
2022-06-07T15:10:00,kcc,43.20
2022-06-07T15:11:00,kcc,40.80
2022-06-07T15:13:00,kcc,15.60
2022-06-07T15:15:00,kcc,33.00
2022-06-07T15:16:00,kcc,31.20
2022-06-07T15:19:00,kcc,25.20
2022-06-07T15:20:00,kcc,7.81
2022-06-07T15:21:00,kcc,17.99
2022-06-07T15:24:00,kcc,58.21
2022-06-07T15:27:00,kcc,58.80
2022-06-07T15:29:00,kcc,62.39
2022-06-07T15:30:00,kcc,50.41
2022-06-07T15:33:00,kcc,31.20
2022-06-07T15:35:00,kcc,33.00
2022-06-07T15:37:00,kcc,31.20
2022-06-07T15:39:00,kcc,23.39
2022-06-07T15:40:00,kcc,15.60
2022-06-07T15:42:00,kcc,27.60
2022-06-07T15:44:00,kcc,23.41
2022-06-07T15:46:00,kcc,31.20
2022-06-07T15:49:00,kcc,40.80
2022-06-07T15:51:00,kcc,51.01
2022-06-07T15:53:00,kcc,50.39
2022-06-07T15:55:00,kcc,58.80
2022-06-07T15:57:00,kcc,52.21
2022-06-07T15:58:00,kcc,31.20
2022-06-07T16:00:00,kcc,10.20
2022-06-07T16:02:00,kcc,17.40
2022-06-07T16:04:00,kcc,15.60
2022-06-07T16:06:00,kcc,21.59
2022-06-07T16:08:00,kcc,21.01
2022-06-07T16:09:00,kcc,25.80
2022-06-07T16:12:00,kcc,39.01
2022-06-07T16:13:00,kcc,54.59
2022-06-07T16:15:00,kcc,54.59
2022-06-07T16:17:00,kcc,50.41
2022-06-07T16:19:00,kcc,21.61
2022-06-07T16:20:00,kcc,37.19
2022-06-07T16:23:00,kcc,36.61
2022-06-07T16:24:00,kcc,12.00
2022-06-07T16:26:00,kcc,21.59
2022-06-07T16:28:00,kcc,29.40
2022-06-07T16:30:00,kcc,34.80
2022-06-07T16:31:00,kcc,21.61
2022-06-07T16:32:00,kcc,34.79
2022-06-07T16:34:00,kcc,15.60
2022-06-07T16:36:00,kcc,58.80
2022-06-07T16:39:00,kcc,33.00
2022-06-07T16:41:00,kcc,19.20
2022-06-07T16:43:00,kcc,18.00
2022-06-07T16:44:00,kcc,19.19
2022-06-07T16:47:00,kcc,29.40
2022-06-07T16:48:00,kcc,48.60
2022-06-07T16:51:00,kcc,54.61
2022-06-07T16:53:00,kcc,52.79
2022-06-07T16:54:00,kcc,38.99
2022-06-07T16:57:00,kcc,31.20
2022-06-07T16:58:00,kcc,31.20
2022-06-07T17:00:00,kcc,33.00
2022-06-07T17:02:00,kcc,23.41
2022-06-07T17:04:00,kcc,7.79
2022-06-07T17:05:00,kcc,17.40
2022-06-07T17:06:00,kcc,10.20
2022-06-07T17:09:00,kcc,19.20
2022-06-07T17:10:00,kcc,9.59
2022-06-07T17:11:00,kcc,25.81
2022-06-07T17:13:00,kcc,48.59
2022-06-07T17:15:00,kcc,60.60
2022-06-07T17:17:00,kcc,46.80
2022-06-07T17:20:00,kcc,25.20
2022-06-07T17:22:00,kcc,17.40
2022-06-07T17:24:00,kcc,17.40
2022-06-07T17:26:00,kcc,18.00
2022-06-07T17:27:00,kcc,9.59
2022-06-07T17:29:00,kcc,21.61
2022-06-07T17:30:00,kcc,25.20
2022-06-07T17:32:00,kcc,34.80
2022-06-07T17:34:00,kcc,19.80
2022-06-07T17:36:00,kcc,38.99
2022-06-07T17:38:00,kcc,33.00
2022-06-07T17:39:00,kcc,25.20
2022-06-07T17:42:00,kcc,18.00
2022-06-07T17:44:00,kcc,17.40
2022-06-07T17:46:00,kcc,19.79
2022-06-07T17:48:00,kcc,19.20
2022-06-07T17:49:00,kcc,19.20
2022-06-07T17:52:00,kcc,33.60
2022-06-07T17:53:00,kcc,38.99
2022-06-07T17:56:00,kcc,44.40
2022-06-07T17:57:00,kcc,29.40
2022-06-07T18:00:00,kcc,27.60
2022-06-07T18:02:00,kcc,25.21
2022-06-07T18:03:00,kcc,25.20
2022-06-07T18:05:00,kcc,17.40
2022-06-07T18:07:00,kcc,19.79
2022-06-07T18:10:00,kcc,23.41
2022-06-07T18:12:00,kcc,31.20
2022-06-07T18:14:00,kcc,37.19
2022-06-07T18:16:00,kcc,39.01
2022-06-07T18:17:00,kcc,34.79
2022-06-07T18:20:00,kcc,23.41
2022-06-07T18:21:00,kcc,9.59
2022-06-07T18:22:00,kcc,18.00
2022-06-07T18:24:00,kcc,9.59
2022-06-07T18:25:00,kcc,19.20
2022-06-07T18:27:00,kcc,19.80
2022-06-07T18:30:00,kcc,33.00
2022-06-07T18:33:00,kcc,32.99
2022-06-07T18:35:00,kcc,66.61
2022-06-07T18:37:00,kcc,25.20
2022-06-07T18:40:00,kcc,15.60
2022-06-07T18:41:00,kcc,17.40
2022-06-07T18:44:00,kcc,43.20
2022-06-07T18:46:00,kcc,34.80
2022-06-07T18:49:00,kcc,66.59
2022-06-07T18:51:00,kcc,29.40
2022-06-07T18:53:00,kcc,33.00
2022-06-07T18:55:00,kcc,34.80
2022-06-07T18:57:00,kcc,25.80
2022-06-07T18:59:00,kcc,13.20
2022-06-07T19:02:00,kcc,15.60
2022-06-07T19:03:00,kcc,15.60
2022-06-07T19:05:00,kcc,15.60
2022-06-07T19:07:00,kcc,18.00
2022-06-07T19:10:00,kcc,37.19
2022-06-07T19:12:00,kcc,31.20
2022-06-07T19:14:00,kcc,25.21
2022-06-07T19:16:00,kcc,19.19
2022-06-07T19:19:00,kcc,23.41
2022-06-07T19:21:00,kcc,29.40
2022-06-07T19:22:00,kcc,9.59
2022-06-07T19:24:00,kcc,17.40
2022-06-07T19:26:00,kcc,41.40
2022-06-07T19:29:00,kcc,62.40
2022-06-07T19:32:00,kcc,40.80
2022-06-07T19:34:00,kcc,27.01
2022-06-07T19:35:00,kcc,29.40
2022-06-07T19:37:00,kcc,21.59
2022-06-07T19:39:00,kcc,7.81
2022-06-07T19:41:00,kcc,13.80
2022-06-07T19:42:00,kcc,13.20
2022-06-07T19:43:00,kcc,10.20
2022-06-07T19:45:00,kcc,15.60
2022-06-07T19:47:00,kcc,23.41
2022-06-07T19:49:00,kcc,27.00
2022-06-07T19:51:00,kcc,35.41
2022-06-07T19:52:00,kcc,19.19
2022-06-07T19:55:00,kcc,27.60
2022-06-07T19:57:00,kcc,13.80
2022-06-07T19:59:00,kcc,7.21
2022-06-07T20:00:00,kcc,8.39
2022-06-07T20:01:00,kcc,15.60
2022-06-07T20:03:00,kcc,17.40
2022-06-07T20:05:00,kcc,23.41
2022-06-07T20:07:00,kcc,28.80
2022-06-07T20:10:00,kcc,35.39
2022-06-07T20:11:00,kcc,34.80
2022-06-07T20:14:00,kcc,35.41
2022-06-07T20:16:00,kcc,27.00
2022-06-07T20:17:00,kcc,29.40
2022-06-07T20:18:00,kcc,7.79
2022-06-07T20:20:00,kcc,6.01
