#datetime,building,power
2022-12-06T00:00:00,kcc,6.00
2022-12-06T00:02:00,kcc,13.20
2022-12-06T00:03:00,kcc,6.01
2022-12-06T00:05:00,kcc,13.80
2022-12-06T00:07:00,kcc,13.80
2022-12-06T00:08:00,kcc,5.40
2022-12-06T00:09:00,kcc,6.00
2022-12-06T00:11:00,kcc,15.60
2022-12-06T00:13:00,kcc,12.00
2022-12-06T00:15:00,kcc,9.59
2022-12-06T00:16:00,kcc,6.01
2022-12-06T00:18:00,kcc,9.59
2022-12-06T00:19:00,kcc,4.20
2022-12-06T00:20:00,kcc,9.60
2022-12-06T00:22:00,kcc,17.40
2022-12-06T00:24:00,kcc,13.80
2022-12-06T00:25:00,kcc,5.41
2022-12-06T00:27:00,kcc,15.60
2022-12-06T00:29:00,kcc,13.80
2022-12-06T00:31:00,kcc,9.59
2022-12-06T00:33:00,kcc,12.00
2022-12-06T00:35:00,kcc,9.60
2022-12-06T00:36:00,kcc,6.00
2022-12-06T00:38:00,kcc,9.60
2022-12-06T00:39:00,kcc,7.79
2022-12-06T00:41:00,kcc,15.60
2022-12-06T00:43:00,kcc,15.60
2022-12-06T00:44:00,kcc,7.80
2022-12-06T00:46:00,kcc,13.80
2022-12-06T00:48:00,kcc,13.81
2022-12-06T00:49:00,kcc,7.80
2022-12-06T00:51:00,kcc,11.40
2022-12-06T00:53:00,kcc,13.80
2022-12-06T00:54:00,kcc,6.00
2022-12-06T00:55:00,kcc,7.80
2022-12-06T00:57:00,kcc,13.21
2022-12-06T00:59:00,kcc,19.80
2022-12-06T01:00:00,kcc,6.00
2022-12-06T01:02:00,kcc,13.20
2022-12-06T01:04:00,kcc,12.00
2022-12-06T01:05:00,kcc,7.80
2022-12-06T01:07:00,kcc,15.60
2022-12-06T01:08:00,kcc,7.80
2022-12-06T01:09:00,kcc,7.80
2022-12-06T01:11:00,kcc,11.40
2022-12-06T01:12:00,kcc,6.00
2022-12-06T01:14:00,kcc,15.60
2022-12-06T01:16:00,kcc,19.80
2022-12-06T01:18:00,kcc,19.20
2022-12-06T01:20:00,kcc,15.60
2022-12-06T01:22:00,kcc,15.60
2022-12-06T01:24:00,kcc,12.00
2022-12-06T01:25:00,kcc,5.41
2022-12-06T01:27:00,kcc,13.80
2022-12-06T01:29:00,kcc,12.00
2022-12-06T01:30:00,kcc,5.40
2022-12-06T01:32:00,kcc,12.00
2022-12-06T01:34:00,kcc,13.80
2022-12-06T01:35:00,kcc,11.40
2022-12-06T01:37:00,kcc,12.00
2022-12-06T01:39:00,kcc,11.40
2022-12-06T01:41:00,kcc,13.80
2022-12-06T01:43:00,kcc,13.81
2022-12-06T01:45:00,kcc,11.40
2022-12-06T01:46:00,kcc,7.80
2022-12-06T01:48:00,kcc,15.60
2022-12-06T01:50:00,kcc,17.40
2022-12-06T01:52:00,kcc,13.80
2022-12-06T01:53:00,kcc,7.80
2022-12-06T01:55:00,kcc,13.80
2022-12-06T01:56:00,kcc,7.80
2022-12-06T01:58:00,kcc,11.40
2022-12-06T01:59:00,kcc,7.80
2022-12-06T02:00:00,kcc,7.80
2022-12-06T02:02:00,kcc,19.80
2022-12-06T02:03:00,kcc,7.80
2022-12-06T02:05:00,kcc,13.80
2022-12-06T02:06:00,kcc,6.00
2022-12-06T02:08:00,kcc,11.40
2022-12-06T02:10:00,kcc,9.60
2022-12-06T02:12:00,kcc,10.20
2022-12-06T02:13:00,kcc,9.60
2022-12-06T02:14:00,kcc,11.40
2022-12-06T02:16:00,kcc,12.00
2022-12-06T02:18:00,kcc,11.40
2022-12-06T02:20:00,kcc,12.00
2022-12-06T02:21:00,kcc,5.41
2022-12-06T02:22:00,kcc,6.00
2022-12-06T02:24:00,kcc,12.00
2022-12-06T02:26:00,kcc,13.20
2022-12-06T02:28:00,kcc,15.60
2022-12-06T02:29:00,kcc,6.01
2022-12-06T02:31:00,kcc,12.00
2022-12-06T02:32:00,kcc,3.60
2022-12-06T02:34:00,kcc,12.00
2022-12-06T02:36:00,kcc,9.60
2022-12-06T02:38:00,kcc,12.00
2022-12-06T02:39:00,kcc,5.40
2022-12-06T02:41:00,kcc,13.80
2022-12-06T02:43:00,kcc,15.60
2022-12-06T02:45:00,kcc,13.80
2022-12-06T02:47:00,kcc,11.40
2022-12-06T02:48:00,kcc,11.40
2022-12-06T02:49:00,kcc,4.20
2022-12-06T02:50:00,kcc,11.40
2022-12-06T02:52:00,kcc,19.80
2022-12-06T02:53:00,kcc,3.60
2022-12-06T02:54:00,kcc,7.80
2022-12-06T02:56:00,kcc,12.00
2022-12-06T02:57:00,kcc,7.80
2022-12-06T02:58:00,kcc,5.40
2022-12-06T03:00:00,kcc,13.81
2022-12-06T03:01:00,kcc,7.79
2022-12-06T03:03:00,kcc,12.00
2022-12-06T03:05:00,kcc,11.40
2022-12-06T03:07:00,kcc,12.00
2022-12-06T03:08:00,kcc,6.00
2022-12-06T03:10:00,kcc,11.40
2022-12-06T03:12:00,kcc,9.60
2022-12-06T03:14:00,kcc,10.20
2022-12-06T03:15:00,kcc,5.40
2022-12-06T03:17:00,kcc,13.80
2022-12-06T03:19:00,kcc,13.80
2022-12-06T03:21:00,kcc,15.60
2022-12-06T03:23:00,kcc,15.60
2022-12-06T03:24:00,kcc,5.41
2022-12-06T03:26:00,kcc,13.80
2022-12-06T03:27:00,kcc,6.00
2022-12-06T03:29:00,kcc,17.40
2022-12-06T03:31:00,kcc,12.00
2022-12-06T03:33:00,kcc,11.40
2022-12-06T03:34:00,kcc,6.01
2022-12-06T03:36:00,kcc,15.60
2022-12-06T03:38:00,kcc,15.59
2022-12-06T03:40:00,kcc,15.60
2022-12-06T03:42:00,kcc,13.81
2022-12-06T03:44:00,kcc,17.40
2022-12-06T03:46:00,kcc,11.40
2022-12-06T03:48:00,kcc,12.00
2022-12-06T03:50:00,kcc,11.40
2022-12-06T03:52:00,kcc,15.60
2022-12-06T03:53:00,kcc,7.79
2022-12-06T03:55:00,kcc,12.00
2022-12-06T03:57:00,kcc,13.80
2022-12-06T03:58:00,kcc,7.80
2022-12-06T04:00:00,kcc,13.20
2022-12-06T04:02:00,kcc,13.80
2022-12-06T04:04:00,kcc,15.60
2022-12-06T04:05:00,kcc,12.00
2022-12-06T04:06:00,kcc,6.00
2022-12-06T04:07:00,kcc,7.80
2022-12-06T04:09:00,kcc,15.00
2022-12-06T04:11:00,kcc,13.80
2022-12-06T04:13:00,kcc,12.00
2022-12-06T04:15:00,kcc,11.40
2022-12-06T04:17:00,kcc,13.80
2022-12-06T04:19:00,kcc,13.80
2022-12-06T04:21:00,kcc,13.20
2022-12-06T04:23:00,kcc,15.60
2022-12-06T04:24:00,kcc,7.80
2022-12-06T04:26:00,kcc,12.00
2022-12-06T04:27:00,kcc,6.00
2022-12-06T04:29:00,kcc,11.40
2022-12-06T04:30:00,kcc,4.20
2022-12-06T04:32:00,kcc,9.60
2022-12-06T04:34:00,kcc,11.40
2022-12-06T04:36:00,kcc,13.80
2022-12-06T04:37:00,kcc,7.80
2022-12-06T04:39:00,kcc,15.60
2022-12-06T04:41:00,kcc,12.00
2022-12-06T04:43:00,kcc,19.20
2022-12-06T04:44:00,kcc,7.80
2022-12-06T04:46:00,kcc,12.00
2022-12-06T04:48:00,kcc,11.40
2022-12-06T04:50:00,kcc,12.00
2022-12-06T04:52:00,kcc,13.20
2022-12-06T04:54:00,kcc,12.00
2022-12-06T04:56:00,kcc,13.80
2022-12-06T04:58:00,kcc,13.20
2022-12-06T05:00:00,kcc,12.00
2022-12-06T05:02:00,kcc,13.80
2022-12-06T05:03:00,kcc,7.80
2022-12-06T05:04:00,kcc,7.80
2022-12-06T05:06:00,kcc,13.80
2022-12-06T05:08:00,kcc,11.40
2022-12-06T05:10:00,kcc,13.81
2022-12-06T05:12:00,kcc,9.59
2022-12-06T05:14:00,kcc,13.80
2022-12-06T05:15:00,kcc,5.41
2022-12-06T05:17:00,kcc,13.80
2022-12-06T05:18:00,kcc,12.00
2022-12-06T05:19:00,kcc,15.60
2022-12-06T05:21:00,kcc,25.20
2022-12-06T05:23:00,kcc,19.20
2022-12-06T05:24:00,kcc,7.80
2022-12-06T05:26:00,kcc,10.20
2022-12-06T05:28:00,kcc,11.40
2022-12-06T05:30:00,kcc,12.00
2022-12-06T05:32:00,kcc,11.40
2022-12-06T05:33:00,kcc,7.80
2022-12-06T05:35:00,kcc,15.60
2022-12-06T05:37:00,kcc,15.60
2022-12-06T05:39:00,kcc,13.80
2022-12-06T05:40:00,kcc,6.00
2022-12-06T05:42:00,kcc,11.40
2022-12-06T05:44:00,kcc,12.00
2022-12-06T05:46:00,kcc,9.60
2022-12-06T05:48:00,kcc,13.80
2022-12-06T05:50:00,kcc,11.40
2022-12-06T05:52:00,kcc,12.00
2022-12-06T05:54:00,kcc,13.20
2022-12-06T05:56:00,kcc,23.40
2022-12-06T05:57:00,kcc,6.00
2022-12-06T05:59:00,kcc,13.80
2022-12-06T06:01:00,kcc,15.60
2022-12-06T06:03:00,kcc,17.40
2022-12-06T06:04:00,kcc,6.00
2022-12-06T06:05:00,kcc,7.80
2022-12-06T06:07:00,kcc,13.80
2022-12-06T06:09:00,kcc,13.21
2022-12-06T06:11:00,kcc,15.60
2022-12-06T06:12:00,kcc,7.80
2022-12-06T06:14:00,kcc,18.00
2022-12-06T06:15:00,kcc,9.60
2022-12-06T06:17:00,kcc,21.60
2022-12-06T06:18:00,kcc,13.20
2022-12-06T06:20:00,kcc,19.80
2022-12-06T06:22:00,kcc,19.80
2022-12-06T06:24:00,kcc,17.40
2022-12-06T06:25:00,kcc,7.80
2022-12-06T06:27:00,kcc,15.59
2022-12-06T06:29:00,kcc,15.60
2022-12-06T06:31:00,kcc,13.21
2022-12-06T06:32:00,kcc,10.20
2022-12-06T06:34:00,kcc,25.20
2022-12-06T06:36:00,kcc,21.60
2022-12-06T06:37:00,kcc,9.60
2022-12-06T06:39:00,kcc,17.40
2022-12-06T06:40:00,kcc,9.60
2022-12-06T06:41:00,kcc,10.20
2022-12-06T06:43:00,kcc,15.60
2022-12-06T06:45:00,kcc,15.60
2022-12-06T06:47:00,kcc,15.60
2022-12-06T06:49:00,kcc,13.20
2022-12-06T06:50:00,kcc,7.80
2022-12-06T06:52:00,kcc,13.80
2022-12-06T06:54:00,kcc,12.00
2022-12-06T06:55:00,kcc,5.41
2022-12-06T06:57:00,kcc,13.80
2022-12-06T06:59:00,kcc,13.80
2022-12-06T07:01:00,kcc,15.60
2022-12-06T07:02:00,kcc,6.00
2022-12-06T07:03:00,kcc,7.80
2022-12-06T07:05:00,kcc,15.60
2022-12-06T07:07:00,kcc,15.60
2022-12-06T07:09:00,kcc,15.60
2022-12-06T07:10:00,kcc,6.00
2022-12-06T07:12:00,kcc,17.40
2022-12-06T07:13:00,kcc,7.80
2022-12-06T07:15:00,kcc,13.20
2022-12-06T07:17:00,kcc,13.80
2022-12-06T07:19:00,kcc,13.80
2022-12-06T07:21:00,kcc,13.80
2022-12-06T07:23:00,kcc,13.21
2022-12-06T07:24:00,kcc,7.80
2022-12-06T07:25:00,kcc,6.00
2022-12-06T07:27:00,kcc,12.00
2022-12-06T07:28:00,kcc,5.40
2022-12-06T07:29:00,kcc,6.01
2022-12-06T07:31:00,kcc,12.00
2022-12-06T07:32:00,kcc,5.40
2022-12-06T07:34:00,kcc,12.00
2022-12-06T07:36:00,kcc,15.60
2022-12-06T07:37:00,kcc,6.00
2022-12-06T07:38:00,kcc,7.80
2022-12-06T07:40:00,kcc,13.80
2022-12-06T07:41:00,kcc,5.40
2022-12-06T07:43:00,kcc,15.60
2022-12-06T07:45:00,kcc,12.00
2022-12-06T07:47:00,kcc,11.40
2022-12-06T07:49:00,kcc,21.60
2022-12-06T07:51:00,kcc,11.40
2022-12-06T07:53:00,kcc,13.80
2022-12-06T07:55:00,kcc,13.80
2022-12-06T07:56:00,kcc,7.80
2022-12-06T07:58:00,kcc,13.80
2022-12-06T08:00:00,kcc,11.40
2022-12-06T08:01:00,kcc,6.00
2022-12-06T08:03:00,kcc,9.59
2022-12-06T08:05:00,kcc,12.00
2022-12-06T08:07:00,kcc,9.60
2022-12-06T08:08:00,kcc,6.00
2022-12-06T08:10:00,kcc,11.40
2022-12-06T08:12:00,kcc,13.80
2022-12-06T08:14:00,kcc,15.60
2022-12-06T08:16:00,kcc,11.40
2022-12-06T08:18:00,kcc,10.20
2022-12-06T08:20:00,kcc,9.60
2022-12-06T08:22:00,kcc,11.40
2022-12-06T08:23:00,kcc,6.00
2022-12-06T08:25:00,kcc,12.00
2022-12-06T08:27:00,kcc,21.00
2022-12-06T08:29:00,kcc,15.60
2022-12-06T08:30:00,kcc,7.80
2022-12-06T08:31:00,kcc,7.80
2022-12-06T08:33:00,kcc,15.60
2022-12-06T08:35:00,kcc,18.00
2022-12-06T08:37:00,kcc,11.40
2022-12-06T08:39:00,kcc,12.00
2022-12-06T08:41:00,kcc,9.59
2022-12-06T08:43:00,kcc,15.60
2022-12-06T08:44:00,kcc,6.01
2022-12-06T08:45:00,kcc,7.79
2022-12-06T08:46:00,kcc,3.60
2022-12-06T08:48:00,kcc,12.00
2022-12-06T08:49:00,kcc,5.41
2022-12-06T08:51:00,kcc,12.00
2022-12-06T08:53:00,kcc,13.80
2022-12-06T08:54:00,kcc,5.41
2022-12-06T08:56:00,kcc,13.80
2022-12-06T08:57:00,kcc,7.80
2022-12-06T08:58:00,kcc,7.80
2022-12-06T08:59:00,kcc,6.00
2022-12-06T09:02:00,kcc,15.60
2022-12-06T09:04:00,kcc,13.80
2022-12-06T09:06:00,kcc,15.60
2022-12-06T09:08:00,kcc,9.60
2022-12-06T09:10:00,kcc,12.00
2022-12-06T09:12:00,kcc,9.60
2022-12-06T09:14:00,kcc,21.00
2022-12-06T09:16:00,kcc,25.80
2022-12-06T09:17:00,kcc,9.60
2022-12-06T09:18:00,kcc,9.60
2022-12-06T09:20:00,kcc,12.00
2022-12-06T09:21:00,kcc,3.60
2022-12-06T09:22:00,kcc,4.20
2022-12-06T09:24:00,kcc,9.60
2022-12-06T09:26:00,kcc,11.40
2022-12-06T09:27:00,kcc,4.20
2022-12-06T09:29:00,kcc,13.80
2022-12-06T09:31:00,kcc,13.20
2022-12-06T09:33:00,kcc,13.80
2022-12-06T09:35:00,kcc,12.00
2022-12-06T09:37:00,kcc,11.40
2022-12-06T09:39:00,kcc,13.80
2022-12-06T09:41:00,kcc,17.40
2022-12-06T09:43:00,kcc,13.80
2022-12-06T09:45:00,kcc,7.80
2022-12-06T09:46:00,kcc,6.00
2022-12-06T09:47:00,kcc,3.60
2022-12-06T09:49:00,kcc,9.60
2022-12-06T09:51:00,kcc,13.80
2022-12-06T09:53:00,kcc,13.80
2022-12-06T09:54:00,kcc,6.00
2022-12-06T09:56:00,kcc,11.40
2022-12-06T09:58:00,kcc,12.00
2022-12-06T10:00:00,kcc,11.40
2022-12-06T10:02:00,kcc,13.80
2022-12-06T10:04:00,kcc,11.40
2022-12-06T10:06:00,kcc,10.20
2022-12-06T10:07:00,kcc,5.40
2022-12-06T10:08:00,kcc,6.00
2022-12-06T10:10:00,kcc,12.00
2022-12-06T10:12:00,kcc,11.40
2022-12-06T10:14:00,kcc,12.00
2022-12-06T10:16:00,kcc,11.40
2022-12-06T10:17:00,kcc,7.80
2022-12-06T10:19:00,kcc,17.40
2022-12-06T10:21:00,kcc,12.00
2022-12-06T10:23:00,kcc,13.80
2022-12-06T10:25:00,kcc,13.21
2022-12-06T10:27:00,kcc,13.80
2022-12-06T10:28:00,kcc,6.00
2022-12-06T10:29:00,kcc,6.00
2022-12-06T10:31:00,kcc,13.20
2022-12-06T10:33:00,kcc,10.20
2022-12-06T10:34:00,kcc,5.40
2022-12-06T10:36:00,kcc,12.00
2022-12-06T10:38:00,kcc,11.40
2022-12-06T10:40:00,kcc,13.80
2022-12-06T10:42:00,kcc,13.80
2022-12-06T10:43:00,kcc,7.80
2022-12-06T10:45:00,kcc,15.60
2022-12-06T10:47:00,kcc,13.80
2022-12-06T10:48:00,kcc,7.80
2022-12-06T10:50:00,kcc,13.21
2022-12-06T10:52:00,kcc,13.80
2022-12-06T10:54:00,kcc,13.80
2022-12-06T10:55:00,kcc,6.00
2022-12-06T10:57:00,kcc,21.00
2022-12-06T10:58:00,kcc,6.01
2022-12-06T11:00:00,kcc,13.80
2022-12-06T11:01:00,kcc,6.00
2022-12-06T11:03:00,kcc,13.20
2022-12-06T11:05:00,kcc,15.60
2022-12-06T11:06:00,kcc,7.80
2022-12-06T11:08:00,kcc,13.80
2022-12-06T11:10:00,kcc,15.60
2022-12-06T11:12:00,kcc,13.80
2022-12-06T11:14:00,kcc,15.60
2022-12-06T11:15:00,kcc,6.00
2022-12-06T11:17:00,kcc,11.40
2022-12-06T11:18:00,kcc,6.00
2022-12-06T11:19:00,kcc,6.00
2022-12-06T11:21:00,kcc,11.40
2022-12-06T11:23:00,kcc,13.80
2022-12-06T11:25:00,kcc,9.60
2022-12-06T11:26:00,kcc,6.00
2022-12-06T11:28:00,kcc,13.80
2022-12-06T11:30:00,kcc,13.20
2022-12-06T11:32:00,kcc,12.00
2022-12-06T11:34:00,kcc,11.40
2022-12-06T11:35:00,kcc,10.20
2022-12-06T11:37:00,kcc,15.60
2022-12-06T11:39:00,kcc,9.59
2022-12-06T11:41:00,kcc,12.00
2022-12-06T11:42:00,kcc,5.40
2022-12-06T11:44:00,kcc,13.80
2022-12-06T11:46:00,kcc,13.80
2022-12-06T11:47:00,kcc,7.80
2022-12-06T11:48:00,kcc,7.80
2022-12-06T11:49:00,kcc,13.21
2022-12-06T11:51:00,kcc,12.00
2022-12-06T11:53:00,kcc,13.80
2022-12-06T11:55:00,kcc,11.40
2022-12-06T11:56:00,kcc,6.00
2022-12-06T11:58:00,kcc,9.60
2022-12-06T12:00:00,kcc,12.00
2022-12-06T12:02:00,kcc,9.60
2022-12-06T12:04:00,kcc,13.80
2022-12-06T12:05:00,kcc,5.40
2022-12-06T12:06:00,kcc,6.00
2022-12-06T12:07:00,kcc,6.01
2022-12-06T12:09:00,kcc,9.59
2022-12-06T12:11:00,kcc,12.00
2022-12-06T12:12:00,kcc,6.00
2022-12-06T12:14:00,kcc,19.20
2022-12-06T12:16:00,kcc,9.60
2022-12-06T12:17:00,kcc,6.00
2022-12-06T12:18:00,kcc,6.00
2022-12-06T12:20:00,kcc,9.60
2022-12-06T12:21:00,kcc,7.80
2022-12-06T12:23:00,kcc,13.80
2022-12-06T12:25:00,kcc,9.60
2022-12-06T12:27:00,kcc,11.40
2022-12-06T12:29:00,kcc,10.20
2022-12-06T12:31:00,kcc,9.60
2022-12-06T12:33:00,kcc,11.40
2022-12-06T12:34:00,kcc,6.01
2022-12-06T12:36:00,kcc,12.00
2022-12-06T12:37:00,kcc,7.80
2022-12-06T12:39:00,kcc,13.20
2022-12-06T12:41:00,kcc,13.80
2022-12-06T12:43:00,kcc,12.00
2022-12-06T12:45:00,kcc,9.59
2022-12-06T12:46:00,kcc,6.01
2022-12-06T12:48:00,kcc,11.40
2022-12-06T12:50:00,kcc,13.80
2022-12-06T12:51:00,kcc,9.60
2022-12-06T12:53:00,kcc,13.80
2022-12-06T12:55:00,kcc,13.80
2022-12-06T12:57:00,kcc,13.21
2022-12-06T12:59:00,kcc,12.00
2022-12-06T13:00:00,kcc,6.00
2022-12-06T13:01:00,kcc,5.40
2022-12-06T13:03:00,kcc,12.00
2022-12-06T13:05:00,kcc,11.40
2022-12-06T13:07:00,kcc,12.00
2022-12-06T13:08:00,kcc,6.00
2022-12-06T13:10:00,kcc,13.20
2022-12-06T13:12:00,kcc,13.80
2022-12-06T13:14:00,kcc,19.80
2022-12-06T13:16:00,kcc,23.40
2022-12-06T13:18:00,kcc,23.39
2022-12-06T13:20:00,kcc,15.60
2022-12-06T13:22:00,kcc,11.40
2022-12-06T13:24:00,kcc,13.80
2022-12-06T13:26:00,kcc,11.40
2022-12-06T13:27:00,kcc,6.01
2022-12-06T13:29:00,kcc,15.60
2022-12-06T13:30:00,kcc,9.59
2022-12-06T13:32:00,kcc,15.60
2022-12-06T13:34:00,kcc,13.80
2022-12-06T13:36:00,kcc,12.00
2022-12-06T13:37:00,kcc,6.00
2022-12-06T13:39:00,kcc,13.20
2022-12-06T13:41:00,kcc,13.80
2022-12-06T13:43:00,kcc,15.60
2022-12-06T13:45:00,kcc,15.60
2022-12-06T13:47:00,kcc,15.60
2022-12-06T13:49:00,kcc,11.40
2022-12-06T13:50:00,kcc,7.80
2022-12-06T13:52:00,kcc,15.59
2022-12-06T13:54:00,kcc,15.60
2022-12-06T13:55:00,kcc,7.80
2022-12-06T13:57:00,kcc,12.00
2022-12-06T13:58:00,kcc,7.80
2022-12-06T14:00:00,kcc,13.80
2022-12-06T14:02:00,kcc,15.60
2022-12-06T14:04:00,kcc,13.80
2022-12-06T14:06:00,kcc,13.20
2022-12-06T14:07:00,kcc,7.80
2022-12-06T14:09:00,kcc,21.60
2022-12-06T14:11:00,kcc,15.60
2022-12-06T14:12:00,kcc,6.00
2022-12-06T14:14:00,kcc,11.40
2022-12-06T14:15:00,kcc,6.00
2022-12-06T14:17:00,kcc,11.40
2022-12-06T14:19:00,kcc,12.00
2022-12-06T14:22:00,kcc,11.40
2022-12-06T14:23:00,kcc,13.81
2022-12-06T14:25:00,kcc,15.60
2022-12-06T14:27:00,kcc,15.59
2022-12-06T14:28:00,kcc,6.01
2022-12-06T14:30:00,kcc,13.80
2022-12-06T14:31:00,kcc,5.40
2022-12-06T14:32:00,kcc,8.40
2022-12-06T14:33:00,kcc,8.40
2022-12-06T14:34:00,kcc,11.40
2022-12-06T14:36:00,kcc,12.00
2022-12-06T14:37:00,kcc,5.40
2022-12-06T14:38:00,kcc,7.80
2022-12-06T14:40:00,kcc,13.80
2022-12-06T14:42:00,kcc,11.40
2022-12-06T14:43:00,kcc,7.80
2022-12-06T14:44:00,kcc,6.00
2022-12-06T14:45:00,kcc,7.80
2022-12-06T14:47:00,kcc,15.60
2022-12-06T14:49:00,kcc,17.40
2022-12-06T14:51:00,kcc,13.81
2022-12-06T14:53:00,kcc,9.59
2022-12-06T14:55:00,kcc,13.80
2022-12-06T14:56:00,kcc,6.01
2022-12-06T14:58:00,kcc,11.40
2022-12-06T15:00:00,kcc,10.20
2022-12-06T15:02:00,kcc,13.80
2022-12-06T15:04:00,kcc,11.40
2022-12-06T15:06:00,kcc,13.81
2022-12-06T15:08:00,kcc,13.20
2022-12-06T15:10:00,kcc,12.00
2022-12-06T15:11:00,kcc,7.80
2022-12-06T15:13:00,kcc,11.40
2022-12-06T15:14:00,kcc,6.00
2022-12-06T15:15:00,kcc,6.00
2022-12-06T15:17:00,kcc,11.40
2022-12-06T15:19:00,kcc,12.00
2022-12-06T15:21:00,kcc,9.60
2022-12-06T15:23:00,kcc,15.60
2022-12-06T15:24:00,kcc,12.00
2022-12-06T15:25:00,kcc,9.60
2022-12-06T15:27:00,kcc,9.59
2022-12-06T15:28:00,kcc,7.80
2022-12-06T15:30:00,kcc,13.81
2022-12-06T15:32:00,kcc,12.00
2022-12-06T15:33:00,kcc,7.80
2022-12-06T15:35:00,kcc,11.40
2022-12-06T15:37:00,kcc,13.81
2022-12-06T15:38:00,kcc,5.40
2022-12-06T15:40:00,kcc,13.80
2022-12-06T15:42:00,kcc,13.80
2022-12-06T15:44:00,kcc,11.40
2022-12-06T15:46:00,kcc,12.00
2022-12-06T15:47:00,kcc,6.00
2022-12-06T15:49:00,kcc,11.40
2022-12-06T15:51:00,kcc,12.00
2022-12-06T15:53:00,kcc,13.20
2022-12-06T15:54:00,kcc,6.01
2022-12-06T15:56:00,kcc,13.80
2022-12-06T15:58:00,kcc,15.60
2022-12-06T16:00:00,kcc,13.80
2022-12-06T16:02:00,kcc,25.20
2022-12-06T16:04:00,kcc,17.40
2022-12-06T16:06:00,kcc,13.80
2022-12-06T16:07:00,kcc,7.80
2022-12-06T16:08:00,kcc,6.00
2022-12-06T16:10:00,kcc,11.40
2022-12-06T16:11:00,kcc,6.00
2022-12-06T16:13:00,kcc,11.40
2022-12-06T16:15:00,kcc,12.00
2022-12-06T16:17:00,kcc,11.40
2022-12-06T16:19:00,kcc,13.81
2022-12-06T16:20:00,kcc,7.80
2022-12-06T16:22:00,kcc,15.60
2022-12-06T16:24:00,kcc,13.80
2022-12-06T16:25:00,kcc,7.80
2022-12-06T16:26:00,kcc,7.80
2022-12-06T16:28:00,kcc,15.60
2022-12-06T16:30:00,kcc,12.00
2022-12-06T16:32:00,kcc,13.20
2022-12-06T16:33:00,kcc,7.80
2022-12-06T16:35:00,kcc,13.80
2022-12-06T16:37:00,kcc,15.60
2022-12-06T16:39:00,kcc,21.60
2022-12-06T16:41:00,kcc,19.20
2022-12-06T16:42:00,kcc,9.59
2022-12-06T16:44:00,kcc,18.00
2022-12-06T16:46:00,kcc,15.60
2022-12-06T16:48:00,kcc,17.40
2022-12-06T16:49:00,kcc,9.59
2022-12-06T16:51:00,kcc,17.40
2022-12-06T16:53:00,kcc,18.00
2022-12-06T16:55:00,kcc,15.60
2022-12-06T16:57:00,kcc,19.20
2022-12-06T16:58:00,kcc,9.60
2022-12-06T17:00:00,kcc,13.80
2022-12-06T17:02:00,kcc,13.80
2022-12-06T17:04:00,kcc,13.80
2022-12-06T17:06:00,kcc,13.20
2022-12-06T17:08:00,kcc,18.00
2022-12-06T17:09:00,kcc,5.40
2022-12-06T17:11:00,kcc,12.00
2022-12-06T17:12:00,kcc,7.80
2022-12-06T17:14:00,kcc,11.40
2022-12-06T17:15:00,kcc,6.00
2022-12-06T17:16:00,kcc,6.01
2022-12-06T17:18:00,kcc,21.60
2022-12-06T17:20:00,kcc,11.40
2022-12-06T17:21:00,kcc,6.00
2022-12-06T17:23:00,kcc,9.60
2022-12-06T17:24:00,kcc,7.80
2022-12-06T17:26:00,kcc,23.40
2022-12-06T17:27:00,kcc,12.00
2022-12-06T17:29:00,kcc,23.40
2022-12-06T17:31:00,kcc,15.60
2022-12-06T17:33:00,kcc,13.20
2022-12-06T17:34:00,kcc,7.80
2022-12-06T17:36:00,kcc,13.81
2022-12-06T17:37:00,kcc,6.00
2022-12-06T17:39:00,kcc,13.80
2022-12-06T17:40:00,kcc,5.40
2022-12-06T17:42:00,kcc,15.60
2022-12-06T17:44:00,kcc,12.00
2022-12-06T17:45:00,kcc,7.80
2022-12-06T17:47:00,kcc,13.81
2022-12-06T17:49:00,kcc,17.40
2022-12-06T17:51:00,kcc,15.60
2022-12-06T17:52:00,kcc,9.60
2022-12-06T17:54:00,kcc,17.40
2022-12-06T17:55:00,kcc,12.00
2022-12-06T17:57:00,kcc,17.40
2022-12-06T18:00:00,kcc,21.60
2022-12-06T18:01:00,kcc,7.80
2022-12-06T18:02:00,kcc,7.80
2022-12-06T18:04:00,kcc,13.80
2022-12-06T18:05:00,kcc,5.40
2022-12-06T18:07:00,kcc,12.00
2022-12-06T18:08:00,kcc,3.60
2022-12-06T18:10:00,kcc,13.80
2022-12-06T18:12:00,kcc,15.60
2022-12-06T18:13:00,kcc,6.00
2022-12-06T18:15:00,kcc,13.81
2022-12-06T18:16:00,kcc,5.40
2022-12-06T18:18:00,kcc,12.00
2022-12-06T18:20:00,kcc,11.40
2022-12-06T18:22:00,kcc,13.80
2022-12-06T18:24:00,kcc,12.00
2022-12-06T18:25:00,kcc,5.41
2022-12-06T18:27:00,kcc,13.80
2022-12-06T18:29:00,kcc,12.00
2022-12-06T18:31:00,kcc,13.20
2022-12-06T18:32:00,kcc,7.80
2022-12-06T18:33:00,kcc,7.80
2022-12-06T18:34:00,kcc,19.80
2022-12-06T18:35:00,kcc,7.80
2022-12-06T18:37:00,kcc,11.40
2022-12-06T18:39:00,kcc,13.80
