#datetime,building,power
2024-01-03T00:01:00,atb,26.40
2024-01-03T00:03:00,atb,28.80
2024-01-03T00:05:00,atb,26.40
2024-01-03T00:06:00,atb,14.40
2024-01-03T00:08:00,atb,26.40
2024-01-03T00:10:00,atb,28.80
2024-01-03T00:11:00,atb,12.00
2024-01-03T00:13:00,atb,45.60
2024-01-03T00:14:00,atb,26.40
2024-01-03T00:16:00,atb,50.40
2024-01-03T00:18:00,atb,31.20
2024-01-03T00:20:00,atb,28.80
2024-01-03T00:21:00,atb,14.40
2024-01-03T00:23:00,atb,28.80
2024-01-03T00:25:00,atb,28.80
2024-01-03T00:26:00,atb,14.40
2024-01-03T00:28:00,atb,28.80
2024-01-03T00:29:00,atb,14.40
2024-01-03T00:31:00,atb,28.80
2024-01-03T00:33:00,atb,26.40
2024-01-03T00:35:00,atb,28.80
2024-01-03T00:36:00,atb,14.40
2024-01-03T00:38:00,atb,26.40
2024-01-03T00:40:00,atb,28.80
2024-01-03T00:42:00,atb,28.80
2024-01-03T00:44:00,atb,26.40
2024-01-03T00:45:00,atb,14.40
2024-01-03T00:47:00,atb,26.40
2024-01-03T00:48:00,atb,14.40
2024-01-03T00:50:00,atb,28.80
2024-01-03T00:51:00,atb,28.80
2024-01-03T00:52:00,atb,28.80
2024-01-03T00:54:00,atb,28.80
2024-01-03T00:56:00,atb,26.40
2024-01-03T00:58:00,atb,28.80
2024-01-03T01:00:00,atb,26.40
2024-01-03T01:01:00,atb,14.40
2024-01-03T01:03:00,atb,28.80
2024-01-03T01:05:00,atb,26.40
2024-01-03T01:07:00,atb,26.40
2024-01-03T01:09:00,atb,28.80
2024-01-03T01:11:00,atb,26.40
2024-01-03T01:12:00,atb,12.00
2024-01-03T01:14:00,atb,28.80
2024-01-03T01:16:00,atb,26.40
2024-01-03T01:18:00,atb,28.80
2024-01-03T01:20:00,atb,28.80
2024-01-03T01:22:00,atb,26.40
2024-01-03T01:24:00,atb,26.40
2024-01-03T01:26:00,atb,28.80
2024-01-03T01:27:00,atb,14.40
2024-01-03T01:29:00,atb,28.80
2024-01-03T01:30:00,atb,12.00
2024-01-03T01:32:00,atb,28.80
2024-01-03T01:34:00,atb,26.40
2024-01-03T01:36:00,atb,28.80
2024-01-03T01:38:00,atb,26.40
2024-01-03T01:39:00,atb,14.40
2024-01-03T01:41:00,atb,26.40
2024-01-03T01:42:00,atb,12.00
2024-01-03T01:44:00,atb,28.80
2024-01-03T01:46:00,atb,26.40
2024-01-03T01:48:00,atb,26.40
2024-01-03T01:49:00,atb,14.40
2024-01-03T01:51:00,atb,26.40
2024-01-03T01:53:00,atb,26.40
2024-01-03T01:55:00,atb,26.40
2024-01-03T01:57:00,atb,26.40
2024-01-03T01:58:00,atb,12.00
2024-01-03T02:00:00,atb,26.40
2024-01-03T02:02:00,atb,28.80
2024-01-03T02:03:00,atb,12.00
2024-01-03T02:05:00,atb,26.40
2024-01-03T02:07:00,atb,43.20
2024-01-03T02:09:00,atb,52.80
2024-01-03T02:10:00,atb,26.40
2024-01-03T02:12:00,atb,33.60
2024-01-03T02:13:00,atb,14.40
2024-01-03T02:15:00,atb,28.80
2024-01-03T02:17:00,atb,26.40
2024-01-03T02:19:00,atb,26.40
2024-01-03T02:21:00,atb,26.40
2024-01-03T02:23:00,atb,28.80
2024-01-03T02:24:00,atb,14.40
2024-01-03T02:26:00,atb,26.40
2024-01-03T02:28:00,atb,28.80
2024-01-03T02:30:00,atb,28.80
2024-01-03T02:32:00,atb,26.40
2024-01-03T02:34:00,atb,28.80
2024-01-03T02:35:00,atb,14.40
2024-01-03T02:37:00,atb,50.40
2024-01-03T02:39:00,atb,50.40
2024-01-03T02:40:00,atb,26.40
2024-01-03T02:42:00,atb,48.00
2024-01-03T02:44:00,atb,26.40
2024-01-03T02:46:00,atb,28.80
2024-01-03T02:48:00,atb,26.40
2024-01-03T02:49:00,atb,12.00
2024-01-03T02:50:00,atb,14.40
2024-01-03T02:52:00,atb,26.40
2024-01-03T02:53:00,atb,14.40
2024-01-03T02:55:00,atb,26.40
2024-01-03T02:57:00,atb,26.40
2024-01-03T02:58:00,atb,12.00
2024-01-03T03:00:00,atb,33.60
2024-01-03T03:01:00,atb,26.40
2024-01-03T03:03:00,atb,50.40
2024-01-03T03:04:00,atb,14.40
2024-01-03T03:06:00,atb,26.40
2024-01-03T03:08:00,atb,26.40
2024-01-03T03:10:00,atb,26.40
2024-01-03T03:11:00,atb,14.40
2024-01-03T03:13:00,atb,26.40
2024-01-03T03:14:00,atb,12.00
2024-01-03T03:16:00,atb,26.40
2024-01-03T03:18:00,atb,26.40
2024-01-03T03:20:00,atb,26.40
2024-01-03T03:22:00,atb,26.40
2024-01-03T03:24:00,atb,26.40
2024-01-03T03:26:00,atb,26.40
2024-01-03T03:28:00,atb,26.40
2024-01-03T03:30:00,atb,26.40
2024-01-03T03:32:00,atb,26.40
2024-01-03T03:34:00,atb,28.80
2024-01-03T03:35:00,atb,14.40
2024-01-03T03:37:00,atb,26.40
2024-01-03T03:38:00,atb,12.00
2024-01-03T03:40:00,atb,28.80
2024-01-03T03:42:00,atb,26.40
2024-01-03T03:44:00,atb,26.40
2024-01-03T03:46:00,atb,26.40
2024-01-03T03:47:00,atb,14.40
2024-01-03T03:49:00,atb,26.40
2024-01-03T03:51:00,atb,26.40
2024-01-03T03:53:00,atb,28.80
2024-01-03T03:55:00,atb,26.40
2024-01-03T03:56:00,atb,12.00
2024-01-03T03:58:00,atb,26.40
2024-01-03T03:59:00,atb,14.40
2024-01-03T04:01:00,atb,26.40
2024-01-03T04:03:00,atb,26.40
2024-01-03T04:05:00,atb,26.40
2024-01-03T04:06:00,atb,14.40
2024-01-03T04:08:00,atb,26.40
2024-01-03T04:10:00,atb,26.40
2024-01-03T04:11:00,atb,14.40
2024-01-03T04:13:00,atb,26.40
2024-01-03T04:15:00,atb,28.80
2024-01-03T04:16:00,atb,14.40
2024-01-03T04:18:00,atb,26.40
2024-01-03T04:20:00,atb,26.40
2024-01-03T04:22:00,atb,28.80
2024-01-03T04:24:00,atb,26.40
2024-01-03T04:25:00,atb,12.00
2024-01-03T04:27:00,atb,26.40
2024-01-03T04:29:00,atb,26.40
2024-01-03T04:31:00,atb,26.40
2024-01-03T04:32:00,atb,12.00
2024-01-03T04:34:00,atb,26.40
2024-01-03T04:36:00,atb,28.80
2024-01-03T04:38:00,atb,24.00
2024-01-03T04:40:00,atb,26.40
2024-01-03T04:42:00,atb,26.40
2024-01-03T04:44:00,atb,28.80
2024-01-03T04:46:00,atb,26.40
2024-01-03T04:48:00,atb,26.40
2024-01-03T04:49:00,atb,14.40
2024-01-03T04:51:00,atb,26.40
2024-01-03T04:53:00,atb,26.40
2024-01-03T04:55:00,atb,28.80
2024-01-03T04:57:00,atb,26.40
2024-01-03T04:59:00,atb,26.40
2024-01-03T05:01:00,atb,26.40
2024-01-03T05:03:00,atb,26.40
2024-01-03T05:04:00,atb,14.40
2024-01-03T05:06:00,atb,26.40
2024-01-03T05:08:00,atb,26.40
2024-01-03T05:10:00,atb,24.00
2024-01-03T05:12:00,atb,26.40
2024-01-03T05:13:00,atb,14.40
2024-01-03T05:15:00,atb,26.40
2024-01-03T05:17:00,atb,26.40
2024-01-03T05:19:00,atb,26.40
2024-01-03T05:20:00,atb,14.40
2024-01-03T05:21:00,atb,12.00
2024-01-03T05:23:00,atb,26.40
2024-01-03T05:25:00,atb,26.40
2024-01-03T05:27:00,atb,26.40
2024-01-03T05:29:00,atb,28.80
2024-01-03T05:31:00,atb,26.40
2024-01-03T05:32:00,atb,14.40
2024-01-03T05:34:00,atb,26.40
2024-01-03T05:36:00,atb,26.40
2024-01-03T05:38:00,atb,26.40
2024-01-03T05:40:00,atb,26.40
2024-01-03T05:41:00,atb,12.00
2024-01-03T05:43:00,atb,26.40
2024-01-03T05:44:00,atb,14.40
2024-01-03T05:46:00,atb,26.40
2024-01-03T05:48:00,atb,48.00
2024-01-03T05:50:00,atb,50.40
2024-01-03T05:51:00,atb,14.40
2024-01-03T05:53:00,atb,26.40
2024-01-03T05:54:00,atb,14.40
2024-01-03T05:56:00,atb,26.40
2024-01-03T05:57:00,atb,12.00
2024-01-03T05:59:00,atb,26.40
2024-01-03T06:01:00,atb,40.80
2024-01-03T06:03:00,atb,74.40
2024-01-03T06:04:00,atb,38.40
2024-01-03T06:06:00,atb,60.00
2024-01-03T06:08:00,atb,31.20
2024-01-03T06:10:00,atb,26.40
2024-01-03T06:12:00,atb,28.80
2024-01-03T06:14:00,atb,26.40
2024-01-03T06:15:00,atb,14.40
2024-01-03T06:17:00,atb,26.40
2024-01-03T06:19:00,atb,26.40
2024-01-03T06:21:00,atb,26.40
2024-01-03T06:23:00,atb,26.40
2024-01-03T06:25:00,atb,26.40
2024-01-03T06:27:00,atb,26.40
2024-01-03T06:29:00,atb,26.40
2024-01-03T06:30:00,atb,12.00
2024-01-03T06:32:00,atb,26.40
2024-01-03T06:33:00,atb,12.00
2024-01-03T06:35:00,atb,26.40
2024-01-03T06:37:00,atb,24.00
2024-01-03T06:39:00,atb,26.40
2024-01-03T06:41:00,atb,26.40
2024-01-03T06:43:00,atb,26.40
2024-01-03T06:45:00,atb,24.00
2024-01-03T06:47:00,atb,26.40
2024-01-03T06:49:00,atb,26.40
2024-01-03T06:50:00,atb,14.40
2024-01-03T06:52:00,atb,26.40
2024-01-03T06:53:00,atb,12.00
2024-01-03T06:55:00,atb,26.40
2024-01-03T06:57:00,atb,26.40
2024-01-03T06:58:00,atb,12.00
2024-01-03T07:00:00,atb,26.40
2024-01-03T07:02:00,atb,26.40
2024-01-03T07:03:00,atb,12.00
2024-01-03T07:05:00,atb,28.80
2024-01-03T07:06:00,atb,14.40
2024-01-03T07:08:00,atb,28.80
2024-01-03T07:10:00,atb,26.40
2024-01-03T07:11:00,atb,14.40
2024-01-03T07:13:00,atb,28.80
2024-01-03T07:15:00,atb,26.40
2024-01-03T07:17:00,atb,28.80
2024-01-03T07:19:00,atb,28.80
2024-01-03T07:20:00,atb,14.40
2024-01-03T07:22:00,atb,28.80
2024-01-03T07:24:00,atb,26.40
2024-01-03T07:26:00,atb,28.80
2024-01-03T07:28:00,atb,26.40
2024-01-03T07:30:00,atb,26.40
2024-01-03T07:31:00,atb,14.40
2024-01-03T07:33:00,atb,26.40
2024-01-03T07:35:00,atb,26.40
2024-01-03T07:37:00,atb,28.80
2024-01-03T07:39:00,atb,26.40
2024-01-03T07:41:00,atb,28.80
2024-01-03T07:42:00,atb,12.00
2024-01-03T07:44:00,atb,28.80
2024-01-03T07:46:00,atb,26.40
2024-01-03T07:48:00,atb,26.40
2024-01-03T07:49:00,atb,14.40
2024-01-03T07:51:00,atb,26.40
2024-01-03T07:53:00,atb,26.40
2024-01-03T07:54:00,atb,14.40
2024-01-03T07:56:00,atb,28.80
2024-01-03T07:58:00,atb,26.40
2024-01-03T07:59:00,atb,14.40
2024-01-03T08:01:00,atb,26.40
2024-01-03T08:03:00,atb,28.80
2024-01-03T08:05:00,atb,26.40
2024-01-03T08:07:00,atb,28.80
2024-01-03T08:09:00,atb,26.40
2024-01-03T08:11:00,atb,26.40
2024-01-03T08:13:00,atb,28.80
2024-01-03T08:15:00,atb,26.40
2024-01-03T08:17:00,atb,26.40
2024-01-03T08:18:00,atb,14.40
2024-01-03T08:20:00,atb,26.40
2024-01-03T08:21:00,atb,12.00
2024-01-03T08:23:00,atb,28.80
2024-01-03T08:25:00,atb,26.40
2024-01-03T08:26:00,atb,14.40
2024-01-03T08:28:00,atb,26.40
2024-01-03T08:30:00,atb,26.40
2024-01-03T08:32:00,atb,26.40
2024-01-03T08:34:00,atb,26.40
2024-01-03T08:36:00,atb,40.80
2024-01-03T08:38:00,atb,50.40
2024-01-03T08:40:00,atb,33.60
2024-01-03T08:42:00,atb,26.40
2024-01-03T08:44:00,atb,26.40
2024-01-03T08:46:00,atb,26.40
2024-01-03T08:48:00,atb,26.40
2024-01-03T08:49:00,atb,14.40
2024-01-03T08:51:00,atb,26.40
2024-01-03T08:53:00,atb,26.40
2024-01-03T08:55:00,atb,26.40
2024-01-03T08:57:00,atb,28.80
2024-01-03T08:59:00,atb,26.40
2024-01-03T09:00:00,atb,14.40
2024-01-03T09:02:00,atb,26.40
2024-01-03T09:04:00,atb,28.80
2024-01-03T09:06:00,atb,26.40
2024-01-03T09:08:00,atb,26.40
2024-01-03T09:10:00,atb,26.40
2024-01-03T09:12:00,atb,28.80
2024-01-03T09:13:00,atb,12.00
2024-01-03T09:15:00,atb,28.80
2024-01-03T09:17:00,atb,26.40
2024-01-03T09:18:00,atb,14.40
2024-01-03T09:20:00,atb,26.40
2024-01-03T09:21:00,atb,14.40
2024-01-03T09:23:00,atb,26.40
2024-01-03T09:25:00,atb,26.40
2024-01-03T09:26:00,atb,14.40
2024-01-03T09:27:00,atb,12.00
2024-01-03T09:29:00,atb,28.80
2024-01-03T09:31:00,atb,50.40
2024-01-03T09:33:00,atb,50.40
2024-01-03T09:35:00,atb,38.40
2024-01-03T09:37:00,atb,28.80
2024-01-03T09:39:00,atb,31.20
2024-01-03T09:41:00,atb,26.40
2024-01-03T09:43:00,atb,28.80
2024-01-03T09:45:00,atb,26.40
2024-01-03T09:47:00,atb,28.80
2024-01-03T09:49:00,atb,28.80
2024-01-03T09:51:00,atb,31.20
2024-01-03T09:53:00,atb,26.40
2024-01-03T09:55:00,atb,38.40
2024-01-03T09:57:00,atb,55.20
2024-01-03T09:59:00,atb,52.80
2024-01-03T10:01:00,atb,28.80
2024-01-03T10:03:00,atb,26.40
2024-01-03T10:05:00,atb,28.80
2024-01-03T10:07:00,atb,26.40
2024-01-03T10:08:00,atb,14.40
2024-01-03T10:10:00,atb,26.40
2024-01-03T10:12:00,atb,45.60
2024-01-03T10:13:00,atb,26.40
2024-01-03T10:14:00,atb,24.00
2024-01-03T10:16:00,atb,31.20
2024-01-03T10:18:00,atb,26.40
2024-01-03T10:20:00,atb,28.80
2024-01-03T10:22:00,atb,26.40
2024-01-03T10:24:00,atb,28.80
2024-01-03T10:26:00,atb,26.40
2024-01-03T10:28:00,atb,28.80
2024-01-03T10:30:00,atb,28.80
2024-01-03T10:32:00,atb,26.40
2024-01-03T10:34:00,atb,28.80
2024-01-03T10:36:00,atb,28.80
2024-01-03T10:38:00,atb,26.40
2024-01-03T10:40:00,atb,28.80
2024-01-03T10:42:00,atb,26.40
2024-01-03T10:44:00,atb,31.20
2024-01-03T10:45:00,atb,12.00
2024-01-03T10:47:00,atb,28.80
2024-01-03T10:49:00,atb,26.40
2024-01-03T10:50:00,atb,14.40
2024-01-03T10:52:00,atb,26.40
2024-01-03T10:53:00,atb,14.40
2024-01-03T10:55:00,atb,26.40
2024-01-03T10:56:00,atb,14.40
2024-01-03T10:58:00,atb,28.80
2024-01-03T11:00:00,atb,28.80
2024-01-03T11:01:00,atb,16.80
2024-01-03T11:03:00,atb,33.60
2024-01-03T11:05:00,atb,31.20
2024-01-03T11:07:00,atb,31.20
2024-01-03T11:09:00,atb,28.80
2024-01-03T11:11:00,atb,31.20
2024-01-03T11:13:00,atb,28.80
2024-01-03T11:15:00,atb,33.60
2024-01-03T11:17:00,atb,28.80
2024-01-03T11:19:00,atb,31.20
2024-01-03T11:21:00,atb,31.20
2024-01-03T11:23:00,atb,28.80
2024-01-03T11:25:00,atb,28.80
2024-01-03T11:27:00,atb,31.20
2024-01-03T11:29:00,atb,28.80
2024-01-03T11:31:00,atb,33.60
2024-01-03T11:33:00,atb,31.20
2024-01-03T11:34:00,atb,16.80
2024-01-03T11:36:00,atb,28.80
2024-01-03T11:38:00,atb,31.20
2024-01-03T11:40:00,atb,28.80
2024-01-03T11:42:00,atb,28.80
2024-01-03T11:44:00,atb,31.20
2024-01-03T11:46:00,atb,28.80
2024-01-03T11:47:00,atb,14.40
2024-01-03T11:49:00,atb,28.80
2024-01-03T11:51:00,atb,31.20
2024-01-03T11:53:00,atb,26.40
2024-01-03T11:55:00,atb,28.80
2024-01-03T11:57:00,atb,28.80
2024-01-03T11:59:00,atb,28.80
2024-01-03T12:01:00,atb,28.80
2024-01-03T12:03:00,atb,31.20
2024-01-03T12:04:00,atb,14.40
2024-01-03T12:05:00,atb,14.40
2024-01-03T12:06:00,atb,28.80
2024-01-03T12:07:00,atb,16.80
2024-01-03T12:09:00,atb,28.80
2024-01-03T12:11:00,atb,28.80
2024-01-03T12:13:00,atb,28.80
2024-01-03T12:15:00,atb,31.20
2024-01-03T12:17:00,atb,28.80
2024-01-03T12:18:00,atb,14.40
2024-01-03T12:20:00,atb,28.80
2024-01-03T12:22:00,atb,28.80
2024-01-03T12:24:00,atb,31.20
2024-01-03T12:25:00,atb,14.40
2024-01-03T12:27:00,atb,28.80
2024-01-03T12:29:00,atb,31.20
2024-01-03T12:31:00,atb,45.60
2024-01-03T12:33:00,atb,55.20
2024-01-03T12:35:00,atb,50.40
2024-01-03T12:37:00,atb,28.80
2024-01-03T12:38:00,atb,14.40
2024-01-03T12:40:00,atb,28.80
2024-01-03T12:42:00,atb,28.80
2024-01-03T12:44:00,atb,31.20
2024-01-03T12:45:00,atb,19.20
2024-01-03T12:47:00,atb,48.00
2024-01-03T12:49:00,atb,43.20
2024-01-03T12:51:00,atb,55.20
2024-01-03T12:52:00,atb,16.80
2024-01-03T12:54:00,atb,38.40
2024-01-03T12:55:00,atb,26.40
2024-01-03T12:57:00,atb,57.60
2024-01-03T12:59:00,atb,43.20
2024-01-03T13:01:00,atb,38.40
2024-01-03T13:03:00,atb,52.80
2024-01-03T13:05:00,atb,33.60
2024-01-03T13:06:00,atb,16.80
2024-01-03T13:08:00,atb,28.80
2024-01-03T13:10:00,atb,28.80
2024-01-03T13:12:00,atb,31.20
2024-01-03T13:14:00,atb,28.80
2024-01-03T13:16:00,atb,31.20
2024-01-03T13:17:00,atb,21.60
2024-01-03T13:19:00,atb,45.60
2024-01-03T13:20:00,atb,19.20
2024-01-03T13:22:00,atb,28.80
2024-01-03T13:24:00,atb,31.20
2024-01-03T13:26:00,atb,36.00
2024-01-03T13:28:00,atb,28.80
2024-01-03T13:29:00,atb,21.60
2024-01-03T13:31:00,atb,31.20
2024-01-03T13:33:00,atb,33.60
2024-01-03T13:35:00,atb,33.60
2024-01-03T13:37:00,atb,33.60
2024-01-03T13:39:00,atb,43.20
2024-01-03T13:40:00,atb,16.80
2024-01-03T13:42:00,atb,36.00
2024-01-03T13:44:00,atb,31.20
2024-01-03T13:46:00,atb,31.20
2024-01-03T13:48:00,atb,31.20
2024-01-03T13:49:00,atb,14.40
2024-01-03T13:51:00,atb,33.60
2024-01-03T13:53:00,atb,31.20
2024-01-03T13:55:00,atb,36.00
2024-01-03T13:57:00,atb,31.20
2024-01-03T13:59:00,atb,33.60
2024-01-03T14:01:00,atb,33.60
2024-01-03T14:03:00,atb,50.40
2024-01-03T14:05:00,atb,45.60
2024-01-03T14:06:00,atb,21.60
2024-01-03T14:08:00,atb,57.60
2024-01-03T14:10:00,atb,28.80
2024-01-03T14:11:00,atb,19.20
2024-01-03T14:13:00,atb,28.80
2024-01-03T14:15:00,atb,28.80
2024-01-03T14:17:00,atb,36.00
2024-01-03T14:19:00,atb,38.40
2024-01-03T14:21:00,atb,31.20
2024-01-03T14:22:00,atb,16.80
2024-01-03T14:24:00,atb,31.20
2024-01-03T14:26:00,atb,36.00
2024-01-03T14:28:00,atb,28.80
2024-01-03T14:30:00,atb,31.20
2024-01-03T14:32:00,atb,31.20
2024-01-03T14:34:00,atb,36.00
2024-01-03T14:35:00,atb,14.40
2024-01-03T14:37:00,atb,36.00
2024-01-03T14:39:00,atb,36.00
2024-01-03T14:41:00,atb,55.20
2024-01-03T14:43:00,atb,55.20
2024-01-03T14:45:00,atb,43.20
2024-01-03T14:47:00,atb,36.00
2024-01-03T14:49:00,atb,31.20
2024-01-03T14:51:00,atb,31.20
2024-01-03T14:52:00,atb,21.60
2024-01-03T14:54:00,atb,33.60
2024-01-03T14:55:00,atb,16.80
2024-01-03T14:57:00,atb,31.20
2024-01-03T14:58:00,atb,16.80
2024-01-03T15:00:00,atb,31.20
2024-01-03T15:02:00,atb,33.60
2024-01-03T15:03:00,atb,16.80
2024-01-03T15:05:00,atb,31.20
2024-01-03T15:06:00,atb,16.80
2024-01-03T15:08:00,atb,36.00
2024-01-03T15:10:00,atb,36.00
2024-01-03T15:12:00,atb,40.80
2024-01-03T15:14:00,atb,55.20
2024-01-03T15:15:00,atb,28.80
2024-01-03T15:17:00,atb,57.60
2024-01-03T15:19:00,atb,50.40
2024-01-03T15:21:00,atb,33.60
2024-01-03T15:23:00,atb,31.20
2024-01-03T15:24:00,atb,16.80
2024-01-03T15:26:00,atb,33.60
2024-01-03T15:27:00,atb,21.60
2024-01-03T15:29:00,atb,36.00
2024-01-03T15:31:00,atb,31.20
2024-01-03T15:33:00,atb,33.60
2024-01-03T15:35:00,atb,33.60
2024-01-03T15:37:00,atb,36.00
2024-01-03T15:39:00,atb,36.00
2024-01-03T15:41:00,atb,36.00
2024-01-03T15:42:00,atb,19.20
2024-01-03T15:44:00,atb,48.00
2024-01-03T15:46:00,atb,67.20
2024-01-03T15:48:00,atb,67.20
2024-01-03T15:50:00,atb,72.00
2024-01-03T15:52:00,atb,52.80
2024-01-03T15:54:00,atb,36.00
2024-01-03T15:55:00,atb,19.20
2024-01-03T15:57:00,atb,45.60
2024-01-03T15:59:00,atb,33.60
2024-01-03T16:01:00,atb,36.00
2024-01-03T16:03:00,atb,33.60
2024-01-03T16:05:00,atb,38.40
2024-01-03T16:07:00,atb,40.80
2024-01-03T16:09:00,atb,38.40
2024-01-03T16:11:00,atb,36.00
2024-01-03T16:13:00,atb,33.60
2024-01-03T16:14:00,atb,21.60
2024-01-03T16:16:00,atb,40.80
2024-01-03T16:17:00,atb,19.20
2024-01-03T16:18:00,atb,19.20
2024-01-03T16:20:00,atb,36.00
2024-01-03T16:22:00,atb,43.20
2024-01-03T16:24:00,atb,36.00
2024-01-03T16:26:00,atb,40.80
2024-01-03T16:28:00,atb,57.60
2024-01-03T16:30:00,atb,40.80
2024-01-03T16:31:00,atb,16.80
2024-01-03T16:33:00,atb,33.60
2024-01-03T16:35:00,atb,36.00
2024-01-03T16:37:00,atb,36.00
2024-01-03T16:39:00,atb,36.00
2024-01-03T16:41:00,atb,36.00
2024-01-03T16:43:00,atb,36.00
2024-01-03T16:45:00,atb,36.00
2024-01-03T16:47:00,atb,36.00
2024-01-03T16:48:00,atb,21.60
2024-01-03T16:50:00,atb,36.00
2024-01-03T16:51:00,atb,16.80
2024-01-03T16:53:00,atb,40.80
2024-01-03T16:55:00,atb,38.40
2024-01-03T16:56:00,atb,19.20
2024-01-03T16:58:00,atb,43.20
2024-01-03T17:00:00,atb,62.40
2024-01-03T17:02:00,atb,62.40
2024-01-03T17:04:00,atb,50.40
2024-01-03T17:06:00,atb,55.20
2024-01-03T17:08:00,atb,40.80
2024-01-03T17:10:00,atb,38.40
2024-01-03T17:12:00,atb,38.40
2024-01-03T17:14:00,atb,48.00
2024-01-03T17:16:00,atb,43.20
2024-01-03T17:18:00,atb,36.00
2024-01-03T17:20:00,atb,45.60
2024-01-03T17:21:00,atb,33.60
2024-01-03T17:23:00,atb,57.60
2024-01-03T17:25:00,atb,69.60
2024-01-03T17:26:00,atb,31.20
2024-01-03T17:28:00,atb,40.80
2024-01-03T17:29:00,atb,24.00
2024-01-03T17:31:00,atb,45.60
2024-01-03T17:33:00,atb,40.80
2024-01-03T17:35:00,atb,38.40
2024-01-03T17:37:00,atb,38.40
2024-01-03T17:38:00,atb,19.20
2024-01-03T17:40:00,atb,40.80
2024-01-03T17:42:00,atb,38.40
2024-01-03T17:44:00,atb,40.80
2024-01-03T17:46:00,atb,40.80
2024-01-03T17:47:00,atb,24.00
2024-01-03T17:49:00,atb,62.40
2024-01-03T17:50:00,atb,31.20
2024-01-03T17:51:00,atb,31.20
2024-01-03T17:53:00,atb,38.40
2024-01-03T17:55:00,atb,38.40
2024-01-03T17:56:00,atb,16.80
2024-01-03T17:58:00,atb,38.40
2024-01-03T18:00:00,atb,38.40
2024-01-03T18:02:00,atb,36.00
2024-01-03T18:04:00,atb,38.40
2024-01-03T18:06:00,atb,36.00
2024-01-03T18:07:00,atb,19.20
2024-01-03T18:09:00,atb,38.40
2024-01-03T18:11:00,atb,43.20
2024-01-03T18:12:00,atb,21.60
2024-01-03T18:14:00,atb,38.40
2024-01-03T18:16:00,atb,40.80
2024-01-03T18:17:00,atb,21.60
2024-01-03T18:19:00,atb,40.80
2024-01-03T18:20:00,atb,19.20
2024-01-03T18:22:00,atb,40.80
2024-01-03T18:24:00,atb,40.80
2024-01-03T18:26:00,atb,38.40
2024-01-03T18:27:00,atb,21.60
2024-01-03T18:29:00,atb,40.80
2024-01-03T18:31:00,atb,38.40
2024-01-03T18:33:00,atb,38.40
2024-01-03T18:34:00,atb,21.60
2024-01-03T18:36:00,atb,38.40
2024-01-03T18:38:00,atb,38.40
2024-01-03T18:40:00,atb,40.80
2024-01-03T18:42:00,atb,40.80
2024-01-03T18:43:00,atb,24.00
2024-01-03T18:44:00,atb,19.20
2024-01-03T18:46:00,atb,43.20
2024-01-03T18:47:00,atb,21.60
2024-01-03T18:48:00,atb,21.61
2024-01-03T18:49:00,atb,19.20
2024-01-03T18:51:00,atb,40.80
2024-01-03T18:53:00,atb,38.39
2024-01-03T18:55:00,atb,38.40
2024-01-03T18:57:00,atb,38.40
2024-01-03T18:59:00,atb,48.00
2024-01-03T19:00:00,atb,31.20
2024-01-03T19:02:00,atb,64.80
2024-01-03T19:04:00,atb,64.80
2024-01-03T19:06:00,atb,45.60
2024-01-03T19:07:00,atb,21.60
2024-01-03T19:08:00,atb,19.20
2024-01-03T19:10:00,atb,38.40
2024-01-03T19:12:00,atb,38.40
2024-01-03T19:13:00,atb,19.20
2024-01-03T19:15:00,atb,38.40
2024-01-03T19:16:00,atb,19.20
2024-01-03T19:18:00,atb,40.80
2024-01-03T19:20:00,atb,38.40
2024-01-03T19:22:00,atb,38.40
2024-01-03T19:24:00,atb,38.40
2024-01-03T19:26:00,atb,38.39
2024-01-03T19:28:00,atb,43.21
2024-01-03T19:30:00,atb,40.80
2024-01-03T19:32:00,atb,45.60
2024-01-03T19:33:00,atb,21.60
2024-01-03T19:35:00,atb,55.20
2024-01-03T19:37:00,atb,62.40
2024-01-03T19:39:00,atb,48.00
2024-01-03T19:41:00,atb,40.80
2024-01-03T19:43:00,atb,45.60
2024-01-03T19:45:00,atb,40.80
2024-01-03T19:46:00,atb,19.20
2024-01-03T19:48:00,atb,38.40
2024-01-03T19:50:00,atb,40.80
2024-01-03T19:52:00,atb,57.60
2024-01-03T19:54:00,atb,64.80
2024-01-03T19:56:00,atb,55.20
2024-01-03T19:58:00,atb,38.40
2024-01-03T19:59:00,atb,21.60
2024-01-03T20:01:00,atb,38.40
2024-01-03T20:03:00,atb,38.40
2024-01-03T20:05:00,atb,38.40
2024-01-03T20:07:00,atb,38.40
2024-01-03T20:09:00,atb,40.80
2024-01-03T20:10:00,atb,23.99
2024-01-03T20:12:00,atb,40.80
2024-01-03T20:14:00,atb,38.40
2024-01-03T20:16:00,atb,40.80
2024-01-03T20:18:00,atb,38.40
2024-01-03T20:20:00,atb,40.80
2024-01-03T20:22:00,atb,38.40
2024-01-03T20:24:00,atb,38.40
2024-01-03T20:26:00,atb,40.80
2024-01-03T20:28:00,atb,60.00
2024-01-03T20:30:00,atb,43.20
2024-01-03T20:32:00,atb,40.80
2024-01-03T20:34:00,atb,38.40
2024-01-03T20:36:00,atb,40.80
2024-01-03T20:38:00,atb,40.80
2024-01-03T20:40:00,atb,48.00
2024-01-03T20:41:00,atb,19.20
