#datetime,building,power
2022-08-04T00:01:00,emw,6.00
2022-08-04T00:03:00,emw,18.00
2022-08-04T00:05:00,emw,12.00
2022-08-04T00:06:00,emw,6.00
2022-08-04T00:07:00,emw,6.00
2022-08-04T00:09:00,emw,6.00
2022-08-04T00:12:00,emw,6.00
2022-08-04T00:14:00,emw,6.00
2022-08-04T00:16:00,emw,6.00
2022-08-04T00:18:00,emw,6.00
2022-08-04T00:19:00,emw,6.00
2022-08-04T00:21:00,emw,6.00
2022-08-04T00:25:00,emw,6.00
2022-08-04T00:27:00,emw,6.00
2022-08-04T00:29:00,emw,6.00
2022-08-04T00:31:00,emw,6.00
2022-08-04T00:32:00,emw,6.00
2022-08-04T00:34:00,emw,6.00
2022-08-04T00:37:00,emw,6.00
2022-08-04T00:39:00,emw,6.00
2022-08-04T00:42:00,emw,6.00
2022-08-04T00:44:00,emw,6.00
2022-08-04T00:46:00,emw,6.00
2022-08-04T00:48:00,emw,6.00
2022-08-04T00:50:00,emw,6.00
2022-08-04T00:53:00,emw,6.00
2022-08-04T00:55:00,emw,6.00
2022-08-04T00:57:00,emw,6.00
2022-08-04T00:59:00,emw,6.00
2022-08-04T01:01:00,emw,6.00
2022-08-04T01:04:00,emw,6.00
2022-08-04T01:06:00,emw,6.00
2022-08-04T01:09:00,emw,6.00
2022-08-04T01:11:00,emw,6.00
2022-08-04T01:12:00,emw,6.00
2022-08-04T01:14:00,emw,6.00
2022-08-04T01:17:00,emw,6.00
2022-08-04T01:19:00,emw,6.00
2022-08-04T01:22:00,emw,6.00
2022-08-04T01:24:00,emw,6.00
2022-08-04T01:26:00,emw,12.00
2022-08-04T01:28:00,emw,12.00
2022-08-04T01:30:00,emw,12.00
2022-08-04T01:32:00,emw,6.00
2022-08-04T01:33:00,emw,6.00
2022-08-04T01:36:00,emw,6.00
2022-08-04T01:37:00,emw,6.00
2022-08-04T01:40:00,emw,6.00
2022-08-04T01:41:00,emw,6.00
2022-08-04T01:43:00,emw,6.00
2022-08-04T01:46:00,emw,6.00
2022-08-04T01:48:00,emw,6.00
2022-08-04T01:50:00,emw,6.00
2022-08-04T01:52:00,emw,6.00
2022-08-04T01:54:00,emw,6.00
2022-08-04T01:56:00,emw,6.00
2022-08-04T01:59:00,emw,6.00
2022-08-04T02:01:00,emw,6.00
2022-08-04T02:03:00,emw,6.00
2022-08-04T02:05:00,emw,6.00
2022-08-04T02:06:00,emw,6.00
2022-08-04T02:09:00,emw,6.00
2022-08-04T02:11:00,emw,6.00
2022-08-04T02:13:00,emw,6.00
2022-08-04T02:15:00,emw,12.00
2022-08-04T02:17:00,emw,12.00
2022-08-04T02:18:00,emw,6.00
2022-08-04T02:20:00,emw,12.00
2022-08-04T02:22:00,emw,6.00
2022-08-04T02:24:00,emw,6.00
2022-08-04T02:26:00,emw,6.00
2022-08-04T02:28:00,emw,6.00
2022-08-04T02:30:00,emw,6.00
2022-08-04T02:32:00,emw,6.00
2022-08-04T02:34:00,emw,6.00
2022-08-04T02:38:00,emw,6.00
2022-08-04T02:40:00,emw,6.00
2022-08-04T02:41:00,emw,6.00
2022-08-04T02:43:00,emw,6.00
2022-08-04T02:45:00,emw,6.00
2022-08-04T02:48:00,emw,6.00
2022-08-04T02:51:00,emw,6.00
2022-08-04T02:53:00,emw,6.00
2022-08-04T02:54:00,emw,6.00
2022-08-04T02:56:00,emw,6.00
2022-08-04T03:00:00,emw,6.00
2022-08-04T03:02:00,emw,6.00
2022-08-04T03:03:00,emw,6.00
2022-08-04T03:05:00,emw,6.00
2022-08-04T03:08:00,emw,6.00
2022-08-04T03:10:00,emw,6.00
2022-08-04T03:11:00,emw,6.00
2022-08-04T03:13:00,emw,12.00
2022-08-04T03:15:00,emw,12.00
2022-08-04T03:17:00,emw,6.00
2022-08-04T03:21:00,emw,6.00
2022-08-04T03:23:00,emw,6.00
2022-08-04T03:25:00,emw,6.00
2022-08-04T03:29:00,emw,6.00
2022-08-04T03:32:00,emw,6.00
2022-08-04T03:34:00,emw,6.00
2022-08-04T03:36:00,emw,6.00
2022-08-04T03:40:00,emw,6.00
2022-08-04T03:42:00,emw,6.00
2022-08-04T03:44:00,emw,6.00
2022-08-04T03:48:00,emw,6.00
2022-08-04T03:50:00,emw,6.00
2022-08-04T03:52:00,emw,6.00
2022-08-04T03:56:00,emw,6.00
2022-08-04T03:58:00,emw,6.00
2022-08-04T04:02:00,emw,6.00
2022-08-04T04:04:00,emw,6.00
2022-08-04T04:06:00,emw,6.00
2022-08-04T04:09:00,emw,6.00
2022-08-04T04:12:00,emw,6.00
2022-08-04T04:14:00,emw,6.00
2022-08-04T04:18:00,emw,6.00
2022-08-04T04:21:00,emw,6.00
2022-08-04T04:23:00,emw,6.00
2022-08-04T04:27:00,emw,6.00
2022-08-04T04:28:00,emw,6.00
2022-08-04T04:32:00,emw,6.00
2022-08-04T04:35:00,emw,6.00
2022-08-04T04:37:00,emw,6.00
2022-08-04T04:39:00,emw,6.00
2022-08-04T04:43:00,emw,6.00
2022-08-04T04:45:00,emw,6.00
2022-08-04T04:49:00,emw,6.00
2022-08-04T04:51:00,emw,6.00
2022-08-04T04:53:00,emw,6.00
2022-08-04T04:56:00,emw,6.00
2022-08-04T05:00:00,emw,6.00
2022-08-04T05:03:00,emw,6.00
2022-08-04T05:05:00,emw,6.00
2022-08-04T05:07:00,emw,6.00
2022-08-04T05:11:00,emw,6.00
2022-08-04T05:13:00,emw,6.00
2022-08-04T05:15:00,emw,6.00
2022-08-04T05:19:00,emw,6.00
2022-08-04T05:21:00,emw,6.00
2022-08-04T05:25:00,emw,6.00
2022-08-04T05:26:00,emw,6.00
2022-08-04T05:28:00,emw,6.00
2022-08-04T05:29:00,emw,6.00
2022-08-04T05:32:00,emw,6.00
2022-08-04T05:35:00,emw,6.00
2022-08-04T05:39:00,emw,6.00
2022-08-04T05:40:00,emw,6.00
2022-08-04T05:43:00,emw,6.00
2022-08-04T05:47:00,emw,6.00
2022-08-04T05:49:00,emw,6.00
2022-08-04T05:51:00,emw,6.00
2022-08-04T05:55:00,emw,6.00
2022-08-04T05:58:00,emw,6.00
2022-08-04T06:00:00,emw,6.00
2022-08-04T06:02:00,emw,6.00
2022-08-04T06:05:00,emw,6.00
2022-08-04T06:09:00,emw,6.00
2022-08-04T06:11:00,emw,6.00
2022-08-04T06:15:00,emw,6.00
2022-08-04T06:17:00,emw,6.00
2022-08-04T06:20:00,emw,6.00
2022-08-04T06:24:00,emw,6.00
2022-08-04T06:26:00,emw,6.00
2022-08-04T06:29:00,emw,6.00
2022-08-04T06:33:00,emw,6.00
2022-08-04T06:35:00,emw,6.00
2022-08-04T06:39:00,emw,6.00
2022-08-04T06:41:00,emw,6.00
2022-08-04T06:44:00,emw,6.00
2022-08-04T06:48:00,emw,6.00
2022-08-04T06:51:00,emw,6.00
2022-08-04T06:56:00,emw,6.00
2022-08-04T06:58:00,emw,6.00
2022-08-04T07:00:00,emw,6.00
2022-08-04T07:03:00,emw,12.00
2022-08-04T07:05:00,emw,12.00
2022-08-04T07:06:00,emw,12.00
2022-08-04T07:08:00,emw,12.00
2022-08-04T07:10:00,emw,6.00
2022-08-04T07:12:00,emw,12.00
2022-08-04T07:14:00,emw,12.00
2022-08-04T07:16:00,emw,12.00
2022-08-04T07:18:00,emw,12.00
2022-08-04T07:20:00,emw,6.00
2022-08-04T07:23:00,emw,6.00
2022-08-04T07:25:00,emw,6.00
2022-08-04T07:27:00,emw,6.00
2022-08-04T07:29:00,emw,6.00
2022-08-04T07:31:00,emw,6.00
2022-08-04T07:34:00,emw,6.00
2022-08-04T07:36:00,emw,6.00
2022-08-04T07:38:00,emw,6.00
2022-08-04T07:42:00,emw,6.00
2022-08-04T07:43:00,emw,6.00
2022-08-04T07:46:00,emw,6.00
2022-08-04T07:48:00,emw,6.00
2022-08-04T07:50:00,emw,6.00
2022-08-04T07:52:00,emw,6.00
2022-08-04T07:56:00,emw,6.00
2022-08-04T07:58:00,emw,6.00
2022-08-04T08:00:00,emw,6.00
2022-08-04T08:03:00,emw,6.00
2022-08-04T08:05:00,emw,6.00
2022-08-04T08:08:00,emw,6.00
2022-08-04T08:09:00,emw,6.00
2022-08-04T08:13:00,emw,6.00
2022-08-04T08:15:00,emw,6.00
2022-08-04T08:17:00,emw,12.00
2022-08-04T08:19:00,emw,12.00
2022-08-04T08:20:00,emw,12.00
2022-08-04T08:21:00,emw,6.00
2022-08-04T08:23:00,emw,6.00
2022-08-04T08:25:00,emw,12.00
2022-08-04T08:28:00,emw,12.00
2022-08-04T08:30:00,emw,6.00
2022-08-04T08:32:00,emw,6.00
2022-08-04T08:34:00,emw,6.00
2022-08-04T08:36:00,emw,12.00
2022-08-04T08:38:00,emw,6.00
2022-08-04T08:40:00,emw,12.00
2022-08-04T08:42:00,emw,12.00
2022-08-04T08:44:00,emw,6.00
2022-08-04T08:46:00,emw,12.00
2022-08-04T08:48:00,emw,12.00
2022-08-04T08:50:00,emw,6.00
2022-08-04T08:51:00,emw,6.00
2022-08-04T08:53:00,emw,6.00
2022-08-04T08:55:00,emw,18.00
2022-08-04T08:56:00,emw,6.00
2022-08-04T08:57:00,emw,12.00
2022-08-04T08:59:00,emw,24.00
2022-08-04T09:01:00,emw,18.00
2022-08-04T09:03:00,emw,12.00
2022-08-04T09:04:00,emw,12.00
2022-08-04T09:06:00,emw,12.00
2022-08-04T09:08:00,emw,12.00
2022-08-04T09:09:00,emw,12.00
2022-08-04T09:11:00,emw,24.00
2022-08-04T09:13:00,emw,24.00
2022-08-04T09:14:00,emw,12.00
2022-08-04T09:16:00,emw,24.00
2022-08-04T09:18:00,emw,18.00
2022-08-04T09:20:00,emw,24.00
2022-08-04T09:22:00,emw,18.00
2022-08-04T09:24:00,emw,12.00
2022-08-04T09:26:00,emw,12.00
2022-08-04T09:27:00,emw,6.00
2022-08-04T09:29:00,emw,12.00
2022-08-04T09:31:00,emw,12.00
2022-08-04T09:32:00,emw,6.00
2022-08-04T09:34:00,emw,18.00
2022-08-04T09:37:00,emw,12.00
2022-08-04T09:38:00,emw,12.00
2022-08-04T09:39:00,emw,6.00
2022-08-04T09:41:00,emw,12.00
2022-08-04T09:43:00,emw,12.00
2022-08-04T09:45:00,emw,18.00
2022-08-04T09:47:00,emw,24.00
2022-08-04T09:49:00,emw,24.00
2022-08-04T09:50:00,emw,12.00
2022-08-04T09:52:00,emw,12.00
2022-08-04T09:54:00,emw,12.00
2022-08-04T09:56:00,emw,18.00
2022-08-04T09:57:00,emw,6.00
2022-08-04T09:58:00,emw,6.00
2022-08-04T10:00:00,emw,12.00
2022-08-04T10:01:00,emw,12.00
2022-08-04T10:03:00,emw,12.00
2022-08-04T10:05:00,emw,24.00
2022-08-04T10:07:00,emw,24.00
2022-08-04T10:09:00,emw,36.00
2022-08-04T10:11:00,emw,24.00
2022-08-04T10:12:00,emw,12.00
2022-08-04T10:14:00,emw,18.00
2022-08-04T10:16:00,emw,24.00
2022-08-04T10:17:00,emw,12.00
2022-08-04T10:18:00,emw,12.00
2022-08-04T10:20:00,emw,12.00
2022-08-04T10:21:00,emw,6.00
2022-08-04T10:23:00,emw,18.00
2022-08-04T10:25:00,emw,12.00
2022-08-04T10:26:00,emw,6.00
2022-08-04T10:28:00,emw,18.00
2022-08-04T10:29:00,emw,6.00
2022-08-04T10:31:00,emw,24.00
2022-08-04T10:33:00,emw,24.00
2022-08-04T10:35:00,emw,24.00
2022-08-04T10:36:00,emw,12.00
2022-08-04T10:38:00,emw,18.00
2022-08-04T10:40:00,emw,18.00
2022-08-04T10:41:00,emw,12.00
2022-08-04T10:43:00,emw,12.00
2022-08-04T10:45:00,emw,12.00
2022-08-04T10:47:00,emw,12.00
2022-08-04T10:49:00,emw,12.00
2022-08-04T10:51:00,emw,18.00
2022-08-04T10:53:00,emw,12.00
2022-08-04T10:55:00,emw,12.00
2022-08-04T10:57:00,emw,24.00
2022-08-04T10:59:00,emw,18.00
2022-08-04T11:01:00,emw,24.00
2022-08-04T11:03:00,emw,18.00
2022-08-04T11:05:00,emw,12.00
2022-08-04T11:07:00,emw,12.00
2022-08-04T11:09:00,emw,12.00
2022-08-04T11:11:00,emw,18.00
2022-08-04T11:13:00,emw,12.00
2022-08-04T11:15:00,emw,12.00
2022-08-04T11:17:00,emw,12.00
2022-08-04T11:19:00,emw,12.00
2022-08-04T11:21:00,emw,12.00
2022-08-04T11:23:00,emw,12.00
2022-08-04T11:25:00,emw,12.00
2022-08-04T11:27:00,emw,24.00
2022-08-04T11:29:00,emw,24.00
2022-08-04T11:31:00,emw,18.00
2022-08-04T11:33:00,emw,18.00
2022-08-04T11:35:00,emw,12.00
2022-08-04T11:37:00,emw,12.00
2022-08-04T11:39:00,emw,18.00
2022-08-04T11:40:00,emw,6.00
2022-08-04T11:42:00,emw,12.00
2022-08-04T11:44:00,emw,18.00
2022-08-04T11:45:00,emw,6.00
2022-08-04T11:47:00,emw,24.00
2022-08-04T11:49:00,emw,24.00
2022-08-04T11:50:00,emw,6.00
2022-08-04T11:52:00,emw,18.00
2022-08-04T11:54:00,emw,12.00
2022-08-04T11:56:00,emw,12.00
2022-08-04T11:57:00,emw,6.00
2022-08-04T11:59:00,emw,12.00
2022-08-04T12:00:00,emw,6.00
2022-08-04T12:02:00,emw,12.00
2022-08-04T12:03:00,emw,6.00
2022-08-04T12:05:00,emw,12.00
2022-08-04T12:07:00,emw,18.00
2022-08-04T12:09:00,emw,12.00
2022-08-04T12:11:00,emw,12.00
2022-08-04T12:13:00,emw,12.00
2022-08-04T12:15:00,emw,18.00
2022-08-04T12:16:00,emw,12.00
2022-08-04T12:18:00,emw,24.00
2022-08-04T12:19:00,emw,12.00
2022-08-04T12:21:00,emw,18.00
2022-08-04T12:23:00,emw,18.00
2022-08-04T12:25:00,emw,12.00
2022-08-04T12:27:00,emw,12.00
2022-08-04T12:28:00,emw,6.00
2022-08-04T12:30:00,emw,12.00
2022-08-04T12:32:00,emw,18.00
2022-08-04T12:35:00,emw,12.00
2022-08-04T12:37:00,emw,18.00
2022-08-04T12:38:00,emw,6.00
2022-08-04T12:40:00,emw,12.00
2022-08-04T12:41:00,emw,6.00
2022-08-04T12:43:00,emw,12.00
2022-08-04T12:45:00,emw,18.00
2022-08-04T12:46:00,emw,6.00
2022-08-04T12:48:00,emw,18.00
2022-08-04T12:50:00,emw,24.00
2022-08-04T12:51:00,emw,24.00
2022-08-04T12:52:00,emw,24.00
2022-08-04T12:54:00,emw,30.00
2022-08-04T12:55:00,emw,12.00
2022-08-04T12:57:00,emw,24.00
2022-08-04T12:59:00,emw,24.00
2022-08-04T13:01:00,emw,18.00
2022-08-04T13:03:00,emw,12.00
2022-08-04T13:05:00,emw,12.00
2022-08-04T13:07:00,emw,18.00
2022-08-04T13:09:00,emw,12.00
2022-08-04T13:10:00,emw,6.00
2022-08-04T13:12:00,emw,18.00
2022-08-04T13:14:00,emw,12.00
2022-08-04T13:16:00,emw,18.00
2022-08-04T13:17:00,emw,6.00
2022-08-04T13:19:00,emw,24.00
2022-08-04T13:20:00,emw,12.00
2022-08-04T13:22:00,emw,30.00
2022-08-04T13:23:00,emw,12.00
2022-08-04T13:25:00,emw,18.00
2022-08-04T13:27:00,emw,18.00
2022-08-04T13:28:00,emw,12.00
2022-08-04T13:30:00,emw,12.00
2022-08-04T13:32:00,emw,18.00
2022-08-04T13:34:00,emw,12.00
2022-08-04T13:36:00,emw,12.00
2022-08-04T13:37:00,emw,12.00
2022-08-04T13:39:00,emw,24.00
2022-08-04T13:41:00,emw,24.00
2022-08-04T13:43:00,emw,24.00
2022-08-04T13:44:00,emw,6.00
2022-08-04T13:46:00,emw,36.00
2022-08-04T13:48:00,emw,30.00
2022-08-04T13:49:00,emw,12.00
2022-08-04T13:51:00,emw,18.00
2022-08-04T13:53:00,emw,12.00
2022-08-04T13:55:00,emw,12.00
2022-08-04T13:57:00,emw,12.00
2022-08-04T13:59:00,emw,18.00
2022-08-04T14:00:00,emw,12.00
2022-08-04T14:02:00,emw,24.00
2022-08-04T14:03:00,emw,12.00
2022-08-04T14:05:00,emw,24.00
2022-08-04T14:06:00,emw,12.00
2022-08-04T14:08:00,emw,24.00
2022-08-04T14:09:00,emw,12.00
2022-08-04T14:11:00,emw,24.00
2022-08-04T14:13:00,emw,24.00
2022-08-04T14:14:00,emw,12.00
2022-08-04T14:16:00,emw,12.00
2022-08-04T14:17:00,emw,6.00
2022-08-04T14:19:00,emw,18.00
2022-08-04T14:20:00,emw,6.00
2022-08-04T14:22:00,emw,12.00
2022-08-04T14:24:00,emw,18.00
2022-08-04T14:26:00,emw,12.00
2022-08-04T14:27:00,emw,6.00
2022-08-04T14:29:00,emw,12.00
2022-08-04T14:31:00,emw,12.00
2022-08-04T14:33:00,emw,12.00
2022-08-04T14:35:00,emw,12.00
2022-08-04T14:37:00,emw,12.00
2022-08-04T14:39:00,emw,12.00
2022-08-04T14:41:00,emw,18.00
2022-08-04T14:42:00,emw,6.00
2022-08-04T14:44:00,emw,12.00
2022-08-04T14:46:00,emw,18.00
2022-08-04T14:47:00,emw,6.00
2022-08-04T14:48:00,emw,6.00
2022-08-04T14:50:00,emw,18.00
2022-08-04T14:52:00,emw,12.00
2022-08-04T14:54:00,emw,12.00
2022-08-04T14:55:00,emw,12.00
2022-08-04T14:57:00,emw,12.00
2022-08-04T14:59:00,emw,18.00
2022-08-04T15:00:00,emw,6.00
2022-08-04T15:02:00,emw,12.00
2022-08-04T15:04:00,emw,12.00
2022-08-04T15:05:00,emw,6.00
2022-08-04T15:07:00,emw,18.00
2022-08-04T15:09:00,emw,12.00
2022-08-04T15:10:00,emw,6.00
2022-08-04T15:12:00,emw,18.00
2022-08-04T15:14:00,emw,12.00
2022-08-04T15:16:00,emw,12.00
2022-08-04T15:18:00,emw,24.00
2022-08-04T15:20:00,emw,18.00
2022-08-04T15:22:00,emw,24.00
2022-08-04T15:24:00,emw,12.00
2022-08-04T15:26:00,emw,18.00
2022-08-04T15:27:00,emw,6.00
2022-08-04T15:29:00,emw,12.00
2022-08-04T15:31:00,emw,18.00
2022-08-04T15:32:00,emw,6.00
2022-08-04T15:34:00,emw,12.00
2022-08-04T15:35:00,emw,6.00
2022-08-04T15:37:00,emw,12.00
2022-08-04T15:39:00,emw,12.00
2022-08-04T15:41:00,emw,12.00
2022-08-04T15:42:00,emw,6.00
2022-08-04T15:44:00,emw,12.00
2022-08-04T15:46:00,emw,12.00
2022-08-04T15:47:00,emw,6.00
2022-08-04T15:49:00,emw,12.00
2022-08-04T15:51:00,emw,12.00
2022-08-04T15:53:00,emw,12.00
2022-08-04T15:55:00,emw,24.00
2022-08-04T15:57:00,emw,18.00
2022-08-04T15:58:00,emw,12.00
2022-08-04T16:00:00,emw,12.00
2022-08-04T16:02:00,emw,12.00
2022-08-04T16:04:00,emw,12.00
2022-08-04T16:06:00,emw,6.00
2022-08-04T16:07:00,emw,6.00
2022-08-04T16:09:00,emw,6.00
2022-08-04T16:11:00,emw,12.00
2022-08-04T16:13:00,emw,6.00
2022-08-04T16:15:00,emw,6.00
2022-08-04T16:17:00,emw,12.00
2022-08-04T16:19:00,emw,6.00
2022-08-04T16:21:00,emw,6.00
2022-08-04T16:23:00,emw,12.00
2022-08-04T16:25:00,emw,6.00
2022-08-04T16:26:00,emw,6.00
2022-08-04T16:29:00,emw,6.00
2022-08-04T16:31:00,emw,12.00
2022-08-04T16:33:00,emw,6.00
2022-08-04T16:35:00,emw,6.00
2022-08-04T16:37:00,emw,6.00
2022-08-04T16:39:00,emw,6.00
2022-08-04T16:41:00,emw,6.00
2022-08-04T16:42:00,emw,6.00
2022-08-04T16:44:00,emw,6.00
2022-08-04T16:47:00,emw,6.00
2022-08-04T16:48:00,emw,6.00
2022-08-04T16:50:00,emw,6.00
2022-08-04T16:52:00,emw,6.00
2022-08-04T16:56:00,emw,12.00
2022-08-04T17:00:00,emw,6.00
2022-08-04T17:02:00,emw,6.00
2022-08-04T17:04:00,emw,18.00
2022-08-04T17:06:00,emw,12.00
2022-08-04T17:07:00,emw,6.00
2022-08-04T17:09:00,emw,12.00
2022-08-04T17:11:00,emw,6.00
2022-08-04T17:15:00,emw,6.00
2022-08-04T17:16:00,emw,6.00
2022-08-04T17:19:00,emw,6.00
2022-08-04T17:21:00,emw,6.00
2022-08-04T17:23:00,emw,6.00
2022-08-04T17:25:00,emw,6.00
2022-08-04T17:27:00,emw,6.00
2022-08-04T17:29:00,emw,6.00
2022-08-04T17:31:00,emw,6.00
2022-08-04T17:34:00,emw,6.00
2022-08-04T17:36:00,emw,6.00
2022-08-04T17:38:00,emw,6.00
2022-08-04T17:40:00,emw,6.00
2022-08-04T17:43:00,emw,12.00
2022-08-04T17:45:00,emw,18.00
2022-08-04T17:47:00,emw,24.00
2022-08-04T17:49:00,emw,18.00
2022-08-04T17:51:00,emw,6.00
2022-08-04T17:53:00,emw,6.00
2022-08-04T17:57:00,emw,6.00
2022-08-04T17:59:00,emw,6.00
2022-08-04T18:01:00,emw,6.00
2022-08-04T18:03:00,emw,6.00
2022-08-04T18:05:00,emw,6.00
2022-08-04T18:07:00,emw,6.00
2022-08-04T18:09:00,emw,6.00
2022-08-04T18:11:00,emw,6.00
2022-08-04T18:14:00,emw,6.00
2022-08-04T18:16:00,emw,6.00
2022-08-04T18:18:00,emw,6.00
2022-08-04T18:20:00,emw,6.00
2022-08-04T18:23:00,emw,6.00
2022-08-04T18:25:00,emw,6.00
2022-08-04T18:27:00,emw,18.00
2022-08-04T18:28:00,emw,6.00
2022-08-04T18:30:00,emw,12.00
2022-08-04T18:32:00,emw,12.00
2022-08-04T18:36:00,emw,6.00
2022-08-04T18:37:00,emw,6.00
2022-08-04T18:39:00,emw,6.00
2022-08-04T18:43:00,emw,6.00
2022-08-04T18:44:00,emw,6.00
2022-08-04T18:46:00,emw,6.00
2022-08-04T18:48:00,emw,6.00
2022-08-04T18:52:00,emw,6.00
2022-08-04T18:53:00,emw,6.00
2022-08-04T18:55:00,emw,6.00
2022-08-04T18:57:00,emw,6.00
2022-08-04T18:59:00,emw,6.00
2022-08-04T19:01:00,emw,6.00
2022-08-04T19:03:00,emw,6.00
2022-08-04T19:06:00,emw,6.00
2022-08-04T19:08:00,emw,6.00
2022-08-04T19:10:00,emw,6.00
2022-08-04T19:12:00,emw,18.00
2022-08-04T19:13:00,emw,6.00
2022-08-04T19:15:00,emw,12.00
2022-08-04T19:16:00,emw,6.00
2022-08-04T19:18:00,emw,6.00
2022-08-04T19:21:00,emw,6.00
2022-08-04T19:23:00,emw,6.00
2022-08-04T19:25:00,emw,6.00
2022-08-04T19:27:00,emw,6.00
2022-08-04T19:29:00,emw,6.00
2022-08-04T19:31:00,emw,6.00
2022-08-04T19:33:00,emw,6.00
2022-08-04T19:37:00,emw,6.00
2022-08-04T19:39:00,emw,6.00
2022-08-04T19:40:00,emw,6.00
2022-08-04T19:42:00,emw,6.00
2022-08-04T19:46:00,emw,6.00
2022-08-04T19:47:00,emw,6.00
2022-08-04T19:49:00,emw,6.00
2022-08-04T19:51:00,emw,6.00
2022-08-04T19:53:00,emw,6.00
2022-08-04T19:56:00,emw,6.00
2022-08-04T19:58:00,emw,12.00
2022-08-04T19:59:00,emw,6.00
2022-08-04T20:01:00,emw,12.00
2022-08-04T20:03:00,emw,12.00
2022-08-04T20:05:00,emw,6.00
2022-08-04T20:07:00,emw,6.00
2022-08-04T20:09:00,emw,6.00
2022-08-04T20:11:00,emw,6.00
2022-08-04T20:13:00,emw,6.00
2022-08-04T20:15:00,emw,6.00
2022-08-04T20:17:00,emw,6.00
2022-08-04T20:19:00,emw,6.00
2022-08-04T20:22:00,emw,6.00
2022-08-04T20:25:00,emw,6.00
2022-08-04T20:27:00,emw,6.00
2022-08-04T20:29:00,emw,6.00
2022-08-04T20:31:00,emw,6.00
2022-08-04T20:33:00,emw,6.00
2022-08-04T20:35:00,emw,6.00
2022-08-04T20:36:00,emw,6.00
2022-08-04T20:39:00,emw,6.00
2022-08-04T20:42:00,emw,6.00
2022-08-04T20:44:00,emw,6.00
2022-08-04T20:46:00,emw,6.00
2022-08-04T20:48:00,emw,6.00
2022-08-04T20:50:00,emw,6.00
2022-08-04T20:53:00,emw,6.00
2022-08-04T20:54:00,emw,6.00
2022-08-04T20:56:00,emw,6.00
2022-08-04T20:57:00,emw,6.00
2022-08-04T20:59:00,emw,12.00
2022-08-04T21:01:00,emw,18.00
2022-08-04T21:02:00,emw,6.00
2022-08-04T21:04:00,emw,6.00
2022-08-04T21:08:00,emw,6.00
2022-08-04T21:09:00,emw,6.00
2022-08-04T21:11:00,emw,6.00
2022-08-04T21:13:00,emw,6.00
2022-08-04T21:15:00,emw,6.00
2022-08-04T21:17:00,emw,6.00
2022-08-04T21:21:00,emw,6.00
2022-08-04T21:23:00,emw,6.00
2022-08-04T21:25:00,emw,6.00
2022-08-04T21:27:00,emw,6.00
2022-08-04T21:29:00,emw,6.00
2022-08-04T21:31:00,emw,6.00
2022-08-04T21:34:00,emw,6.00
2022-08-04T21:35:00,emw,6.00
2022-08-04T21:38:00,emw,6.00
2022-08-04T21:40:00,emw,6.00
2022-08-04T21:42:00,emw,6.00
2022-08-04T21:45:00,emw,6.00
2022-08-04T21:46:00,emw,6.00
2022-08-04T21:48:00,emw,6.00
2022-08-04T21:50:00,emw,12.00
2022-08-04T21:52:00,emw,12.00
2022-08-04T21:54:00,emw,12.00
2022-08-04T21:56:00,emw,6.00
2022-08-04T21:58:00,emw,6.00
2022-08-04T22:00:00,emw,6.00
2022-08-04T22:02:00,emw,6.00
2022-08-04T22:05:00,emw,6.00
2022-08-04T22:07:00,emw,6.00
2022-08-04T22:08:00,emw,6.00
2022-08-04T22:10:00,emw,6.00
2022-08-04T22:13:00,emw,6.00
2022-08-04T22:14:00,emw,6.00
2022-08-04T22:15:00,emw,6.00
2022-08-04T22:17:00,emw,12.00
2022-08-04T22:19:00,emw,18.00
2022-08-04T22:21:00,emw,6.00
2022-08-04T22:24:00,emw,6.00
2022-08-04T22:25:00,emw,6.00
2022-08-04T22:27:00,emw,6.00
2022-08-04T22:30:00,emw,6.00
2022-08-04T22:32:00,emw,6.00
2022-08-04T22:35:00,emw,6.00
2022-08-04T22:37:00,emw,6.00
2022-08-04T22:40:00,emw,6.00
2022-08-04T22:42:00,emw,6.00
2022-08-04T22:43:00,emw,6.00
2022-08-04T22:45:00,emw,6.00
2022-08-04T22:47:00,emw,6.00
2022-08-04T22:50:00,emw,6.00
2022-08-04T22:51:00,emw,6.00
2022-08-04T22:55:00,emw,6.00
2022-08-04T22:57:00,emw,6.00
2022-08-04T22:59:00,emw,6.00
2022-08-04T23:01:00,emw,6.00
2022-08-04T23:03:00,emw,6.00
2022-08-04T23:05:00,emw,6.00
2022-08-04T23:07:00,emw,6.00
2022-08-04T23:09:00,emw,6.00
2022-08-04T23:12:00,emw,6.00
2022-08-04T23:14:00,emw,6.00
2022-08-04T23:16:00,emw,6.00
2022-08-04T23:18:00,emw,6.00
2022-08-04T23:21:00,emw,6.00
2022-08-04T23:23:00,emw,6.00
2022-08-04T23:25:00,emw,6.00
2022-08-04T23:27:00,emw,6.00
2022-08-04T23:29:00,emw,6.00
2022-08-04T23:31:00,emw,6.00
2022-08-04T23:33:00,emw,6.00
2022-08-04T23:36:00,emw,6.00
2022-08-04T23:38:00,emw,6.00
2022-08-04T23:40:00,emw,12.00
2022-08-04T23:42:00,emw,18.00
2022-08-04T23:43:00,emw,6.00
2022-08-04T23:45:00,emw,6.00
2022-08-04T23:46:00,emw,6.00
2022-08-04T23:48:00,emw,6.00
2022-08-04T23:51:00,emw,6.00
2022-08-04T23:54:00,emw,6.00
2022-08-04T23:56:00,emw,6.00
