#datetime,building,power
2022-09-22T00:00:00,emw,6.00
2022-09-22T00:03:00,emw,6.01
2022-09-22T00:06:00,emw,6.00
2022-09-22T00:08:00,emw,6.00
2022-09-22T00:09:00,emw,6.00
2022-09-22T00:12:00,emw,6.00
2022-09-22T00:14:00,emw,6.01
2022-09-22T00:17:00,emw,6.00
2022-09-22T00:18:00,emw,6.00
2022-09-22T00:20:00,emw,6.00
2022-09-22T00:23:00,emw,6.00
2022-09-22T00:25:00,emw,6.01
2022-09-22T00:27:00,emw,6.00
2022-09-22T00:29:00,emw,6.00
2022-09-22T00:31:00,emw,6.00
2022-09-22T00:34:00,emw,6.00
2022-09-22T00:36:00,emw,12.00
2022-09-22T00:40:00,emw,6.00
2022-09-22T00:41:00,emw,6.00
2022-09-22T00:43:00,emw,6.00
2022-09-22T00:46:00,emw,6.01
2022-09-22T00:48:00,emw,6.00
2022-09-22T00:50:00,emw,6.00
2022-09-22T00:51:00,emw,6.00
2022-09-22T00:53:00,emw,6.00
2022-09-22T00:56:00,emw,6.01
2022-09-22T00:59:00,emw,6.00
2022-09-22T01:01:00,emw,6.00
2022-09-22T01:02:00,emw,6.00
2022-09-22T01:04:00,emw,6.00
2022-09-22T01:06:00,emw,6.01
2022-09-22T01:08:00,emw,6.00
2022-09-22T01:10:00,emw,6.00
2022-09-22T01:12:00,emw,6.00
2022-09-22T01:15:00,emw,6.00
2022-09-22T01:17:00,emw,6.01
2022-09-22T01:20:00,emw,6.00
2022-09-22T01:21:00,emw,6.00
2022-09-22T01:23:00,emw,6.00
2022-09-22T01:26:00,emw,6.00
2022-09-22T01:28:00,emw,6.01
2022-09-22T01:31:00,emw,6.00
2022-09-22T01:32:00,emw,6.00
2022-09-22T01:34:00,emw,6.00
2022-09-22T01:36:00,emw,6.00
2022-09-22T01:38:00,emw,6.01
2022-09-22T01:40:00,emw,6.00
2022-09-22T01:42:00,emw,6.00
2022-09-22T01:45:00,emw,6.00
2022-09-22T01:47:00,emw,6.00
2022-09-22T01:50:00,emw,6.01
2022-09-22T01:51:00,emw,6.00
2022-09-22T01:54:00,emw,6.00
2022-09-22T01:55:00,emw,6.00
2022-09-22T01:57:00,emw,6.00
2022-09-22T01:59:00,emw,6.01
2022-09-22T02:01:00,emw,6.00
2022-09-22T02:03:00,emw,6.00
2022-09-22T02:05:00,emw,6.00
2022-09-22T02:07:00,emw,6.00
2022-09-22T02:10:00,emw,6.01
2022-09-22T02:12:00,emw,6.00
2022-09-22T02:14:00,emw,6.00
2022-09-22T02:17:00,emw,6.00
2022-09-22T02:19:00,emw,6.00
2022-09-22T02:21:00,emw,6.01
2022-09-22T02:22:00,emw,6.00
2022-09-22T02:24:00,emw,6.00
2022-09-22T02:27:00,emw,6.00
2022-09-22T02:29:00,emw,6.00
2022-09-22T02:31:00,emw,6.01
2022-09-22T02:34:00,emw,6.00
2022-09-22T02:36:00,emw,6.00
2022-09-22T02:38:00,emw,6.00
2022-09-22T02:40:00,emw,6.00
2022-09-22T02:41:00,emw,6.01
2022-09-22T02:44:00,emw,6.00
2022-09-22T02:46:00,emw,6.00
2022-09-22T02:48:00,emw,6.00
2022-09-22T02:50:00,emw,6.00
2022-09-22T02:52:00,emw,6.01
2022-09-22T02:53:00,emw,6.00
2022-09-22T02:55:00,emw,6.00
2022-09-22T02:58:00,emw,6.00
2022-09-22T03:00:00,emw,6.00
2022-09-22T03:01:00,emw,6.01
2022-09-22T03:03:00,emw,6.00
2022-09-22T03:06:00,emw,6.00
2022-09-22T03:08:00,emw,6.00
2022-09-22T03:10:00,emw,6.00
2022-09-22T03:12:00,emw,6.01
2022-09-22T03:14:00,emw,6.00
2022-09-22T03:16:00,emw,6.00
2022-09-22T03:18:00,emw,6.00
2022-09-22T03:21:00,emw,12.00
2022-09-22T03:24:00,emw,6.00
2022-09-22T03:26:00,emw,6.00
2022-09-22T03:28:00,emw,6.00
2022-09-22T03:30:00,emw,6.00
2022-09-22T03:31:00,emw,6.01
2022-09-22T03:33:00,emw,12.00
2022-09-22T03:34:00,emw,6.00
2022-09-22T03:36:00,emw,18.00
2022-09-22T03:39:00,emw,6.00
2022-09-22T03:40:00,emw,6.00
2022-09-22T03:43:00,emw,6.00
2022-09-22T03:44:00,emw,6.01
2022-09-22T03:46:00,emw,6.00
2022-09-22T03:50:00,emw,6.00
2022-09-22T03:52:00,emw,6.00
2022-09-22T03:54:00,emw,6.00
2022-09-22T03:56:00,emw,6.01
2022-09-22T03:58:00,emw,6.00
2022-09-22T04:00:00,emw,6.00
2022-09-22T04:02:00,emw,6.00
2022-09-22T04:04:00,emw,6.00
2022-09-22T04:06:00,emw,6.01
2022-09-22T04:08:00,emw,6.00
2022-09-22T04:09:00,emw,6.00
2022-09-22T04:11:00,emw,6.00
2022-09-22T04:13:00,emw,6.00
2022-09-22T04:15:00,emw,6.01
2022-09-22T04:18:00,emw,6.00
2022-09-22T04:20:00,emw,6.00
2022-09-22T04:22:00,emw,6.00
2022-09-22T04:24:00,emw,6.00
2022-09-22T04:26:00,emw,6.01
2022-09-22T04:28:00,emw,6.00
2022-09-22T04:31:00,emw,6.00
2022-09-22T04:33:00,emw,6.00
2022-09-22T04:34:00,emw,6.00
2022-09-22T04:36:00,emw,6.01
2022-09-22T04:38:00,emw,6.00
2022-09-22T04:40:00,emw,6.00
2022-09-22T04:42:00,emw,6.00
2022-09-22T04:45:00,emw,6.00
2022-09-22T04:47:00,emw,6.01
2022-09-22T04:50:00,emw,12.00
2022-09-22T04:54:00,emw,6.00
2022-09-22T04:56:00,emw,6.00
2022-09-22T04:58:00,emw,6.01
2022-09-22T04:59:00,emw,6.00
2022-09-22T05:01:00,emw,6.00
2022-09-22T05:05:00,emw,6.00
2022-09-22T05:07:00,emw,6.00
2022-09-22T05:09:00,emw,6.01
2022-09-22T05:11:00,emw,6.00
2022-09-22T05:13:00,emw,6.00
2022-09-22T05:14:00,emw,6.00
2022-09-22T05:17:00,emw,6.00
2022-09-22T05:18:00,emw,6.01
2022-09-22T05:20:00,emw,6.00
2022-09-22T05:22:00,emw,6.00
2022-09-22T05:24:00,emw,6.00
2022-09-22T05:27:00,emw,6.00
2022-09-22T05:28:00,emw,6.01
2022-09-22T05:31:00,emw,6.00
2022-09-22T05:32:00,emw,6.00
2022-09-22T05:35:00,emw,6.00
2022-09-22T05:38:00,emw,6.00
2022-09-22T05:39:00,emw,6.01
2022-09-22T05:41:00,emw,6.00
2022-09-22T05:43:00,emw,6.00
2022-09-22T05:46:00,emw,6.00
2022-09-22T05:47:00,emw,6.00
2022-09-22T05:50:00,emw,6.01
2022-09-22T05:51:00,emw,6.00
2022-09-22T05:53:00,emw,6.00
2022-09-22T05:55:00,emw,6.00
2022-09-22T05:59:00,emw,6.00
2022-09-22T06:01:00,emw,6.01
2022-09-22T06:03:00,emw,6.00
2022-09-22T06:05:00,emw,6.00
2022-09-22T06:07:00,emw,6.00
2022-09-22T06:09:00,emw,6.00
2022-09-22T06:11:00,emw,6.01
2022-09-22T06:13:00,emw,6.00
2022-09-22T06:15:00,emw,6.00
2022-09-22T06:17:00,emw,6.00
2022-09-22T06:19:00,emw,6.00
2022-09-22T06:20:00,emw,6.01
2022-09-22T06:22:00,emw,6.00
2022-09-22T06:25:00,emw,6.00
2022-09-22T06:27:00,emw,6.00
2022-09-22T06:29:00,emw,6.00
2022-09-22T06:31:00,emw,6.01
2022-09-22T06:33:00,emw,6.00
2022-09-22T06:36:00,emw,6.00
2022-09-22T06:37:00,emw,6.00
2022-09-22T06:39:00,emw,6.00
2022-09-22T06:42:00,emw,6.01
2022-09-22T06:43:00,emw,6.00
2022-09-22T06:45:00,emw,6.00
2022-09-22T06:47:00,emw,6.00
2022-09-22T06:50:00,emw,6.00
2022-09-22T06:52:00,emw,12.00
2022-09-22T06:54:00,emw,12.00
2022-09-22T06:55:00,emw,6.00
2022-09-22T06:56:00,emw,6.01
2022-09-22T06:58:00,emw,6.00
2022-09-22T07:01:00,emw,6.00
2022-09-22T07:03:00,emw,6.00
2022-09-22T07:05:00,emw,6.00
2022-09-22T07:07:00,emw,6.01
2022-09-22T07:10:00,emw,6.00
2022-09-22T07:12:00,emw,6.00
2022-09-22T07:13:00,emw,6.00
2022-09-22T07:17:00,emw,6.00
2022-09-22T07:18:00,emw,6.01
2022-09-22T07:21:00,emw,6.00
2022-09-22T07:24:00,emw,6.00
2022-09-22T07:26:00,emw,6.00
2022-09-22T07:27:00,emw,6.00
2022-09-22T07:29:00,emw,6.01
2022-09-22T07:32:00,emw,6.00
2022-09-22T07:35:00,emw,6.00
2022-09-22T07:37:00,emw,12.00
2022-09-22T07:40:00,emw,6.01
2022-09-22T07:42:00,emw,6.00
2022-09-22T07:45:00,emw,6.00
2022-09-22T07:46:00,emw,6.00
2022-09-22T07:48:00,emw,6.00
2022-09-22T07:50:00,emw,6.01
2022-09-22T07:52:00,emw,6.00
2022-09-22T07:55:00,emw,6.00
2022-09-22T07:56:00,emw,6.00
2022-09-22T07:58:00,emw,6.00
2022-09-22T07:59:00,emw,6.01
2022-09-22T08:01:00,emw,6.00
2022-09-22T08:03:00,emw,6.00
2022-09-22T08:06:00,emw,6.00
2022-09-22T08:08:00,emw,6.00
2022-09-22T08:10:00,emw,12.00
2022-09-22T08:12:00,emw,6.00
2022-09-22T08:13:00,emw,6.00
2022-09-22T08:15:00,emw,18.00
2022-09-22T08:17:00,emw,18.00
2022-09-22T08:18:00,emw,18.00
2022-09-22T08:19:00,emw,6.01
2022-09-22T08:20:00,emw,6.00
2022-09-22T08:21:00,emw,6.00
2022-09-22T08:23:00,emw,12.00
2022-09-22T08:26:00,emw,12.00
2022-09-22T08:27:00,emw,6.00
2022-09-22T08:29:00,emw,6.00
2022-09-22T08:31:00,emw,12.00
2022-09-22T08:33:00,emw,6.00
2022-09-22T08:34:00,emw,6.00
2022-09-22T08:36:00,emw,18.00
2022-09-22T08:38:00,emw,18.00
2022-09-22T08:40:00,emw,18.00
2022-09-22T08:42:00,emw,12.00
2022-09-22T08:44:00,emw,12.00
2022-09-22T08:45:00,emw,6.00
2022-09-22T08:47:00,emw,6.00
2022-09-22T08:48:00,emw,6.00
2022-09-22T08:49:00,emw,6.00
2022-09-22T08:51:00,emw,12.00
2022-09-22T08:52:00,emw,6.00
2022-09-22T08:54:00,emw,6.00
2022-09-22T08:56:00,emw,12.00
2022-09-22T08:58:00,emw,12.00
2022-09-22T09:00:00,emw,12.00
2022-09-22T09:02:00,emw,6.01
2022-09-22T09:04:00,emw,12.00
2022-09-22T09:06:00,emw,12.00
2022-09-22T09:08:00,emw,12.00
2022-09-22T09:09:00,emw,6.00
2022-09-22T09:10:00,emw,6.00
2022-09-22T09:12:00,emw,12.00
2022-09-22T09:14:00,emw,6.00
2022-09-22T09:15:00,emw,6.00
2022-09-22T09:17:00,emw,12.00
2022-09-22T09:18:00,emw,6.01
2022-09-22T09:20:00,emw,12.00
2022-09-22T09:21:00,emw,12.00
2022-09-22T09:22:00,emw,12.00
2022-09-22T09:24:00,emw,6.01
2022-09-22T09:26:00,emw,12.00
2022-09-22T09:28:00,emw,12.00
2022-09-22T09:30:00,emw,12.00
2022-09-22T09:32:00,emw,18.00
2022-09-22T09:34:00,emw,18.00
2022-09-22T09:35:00,emw,12.00
2022-09-22T09:37:00,emw,18.00
2022-09-22T09:39:00,emw,18.00
2022-09-22T09:41:00,emw,18.00
2022-09-22T09:42:00,emw,6.00
2022-09-22T09:44:00,emw,12.00
2022-09-22T09:46:00,emw,6.00
2022-09-22T09:48:00,emw,12.00
2022-09-22T09:49:00,emw,6.01
2022-09-22T09:51:00,emw,12.00
2022-09-22T09:53:00,emw,6.00
2022-09-22T09:54:00,emw,6.00
2022-09-22T09:56:00,emw,12.00
2022-09-22T09:58:00,emw,6.00
2022-09-22T10:00:00,emw,12.00
2022-09-22T10:01:00,emw,6.01
2022-09-22T10:03:00,emw,12.00
2022-09-22T10:05:00,emw,6.00
2022-09-22T10:07:00,emw,12.00
2022-09-22T10:08:00,emw,6.00
2022-09-22T10:09:00,emw,6.00
2022-09-22T10:11:00,emw,6.00
2022-09-22T10:12:00,emw,6.00
2022-09-22T10:14:00,emw,12.00
2022-09-22T10:17:00,emw,12.00
2022-09-22T10:18:00,emw,6.00
2022-09-22T10:20:00,emw,12.00
2022-09-22T10:21:00,emw,6.00
2022-09-22T10:23:00,emw,12.00
2022-09-22T10:25:00,emw,12.00
2022-09-22T10:27:00,emw,12.00
2022-09-22T10:29:00,emw,12.00
2022-09-22T10:31:00,emw,18.00
2022-09-22T10:33:00,emw,24.00
2022-09-22T10:35:00,emw,12.00
2022-09-22T10:37:00,emw,18.00
2022-09-22T10:39:00,emw,18.00
2022-09-22T10:41:00,emw,18.00
2022-09-22T10:43:00,emw,18.00
2022-09-22T10:44:00,emw,6.00
2022-09-22T10:46:00,emw,12.00
2022-09-22T10:47:00,emw,6.01
2022-09-22T10:49:00,emw,6.00
2022-09-22T10:50:00,emw,6.00
2022-09-22T10:52:00,emw,12.00
2022-09-22T10:53:00,emw,6.01
2022-09-22T10:55:00,emw,12.00
2022-09-22T10:57:00,emw,12.00
2022-09-22T10:59:00,emw,6.01
2022-09-22T11:01:00,emw,12.00
2022-09-22T11:03:00,emw,12.00
2022-09-22T11:04:00,emw,6.01
2022-09-22T11:05:00,emw,6.00
2022-09-22T11:07:00,emw,12.00
2022-09-22T11:08:00,emw,6.00
2022-09-22T11:10:00,emw,6.01
2022-09-22T11:11:00,emw,6.00
2022-09-22T11:13:00,emw,12.00
2022-09-22T11:15:00,emw,12.00
2022-09-22T11:16:00,emw,6.00
2022-09-22T11:18:00,emw,6.00
2022-09-22T11:20:00,emw,12.00
2022-09-22T11:21:00,emw,6.01
2022-09-22T11:22:00,emw,6.00
2022-09-22T11:24:00,emw,12.00
2022-09-22T11:26:00,emw,12.00
2022-09-22T11:27:00,emw,6.00
2022-09-22T11:30:00,emw,18.00
2022-09-22T11:32:00,emw,6.01
2022-09-22T11:33:00,emw,6.00
2022-09-22T11:35:00,emw,12.00
2022-09-22T11:37:00,emw,12.00
2022-09-22T11:39:00,emw,6.00
2022-09-22T11:41:00,emw,12.00
2022-09-22T11:43:00,emw,12.00
2022-09-22T11:44:00,emw,6.00
2022-09-22T11:46:00,emw,12.00
2022-09-22T11:47:00,emw,6.00
2022-09-22T11:48:00,emw,12.00
2022-09-22T11:50:00,emw,18.00
2022-09-22T11:51:00,emw,6.01
2022-09-22T11:53:00,emw,18.00
2022-09-22T11:55:00,emw,12.00
2022-09-22T11:57:00,emw,12.00
2022-09-22T11:58:00,emw,6.00
2022-09-22T11:59:00,emw,12.00
2022-09-22T12:01:00,emw,18.00
2022-09-22T12:03:00,emw,12.00
2022-09-22T12:04:00,emw,6.00
2022-09-22T12:06:00,emw,6.00
2022-09-22T12:07:00,emw,6.00
2022-09-22T12:09:00,emw,12.00
2022-09-22T12:11:00,emw,6.00
2022-09-22T12:13:00,emw,12.00
2022-09-22T12:15:00,emw,6.00
2022-09-22T12:16:00,emw,6.01
2022-09-22T12:18:00,emw,12.00
2022-09-22T12:20:00,emw,6.00
2022-09-22T12:22:00,emw,12.00
2022-09-22T12:23:00,emw,6.00
2022-09-22T12:25:00,emw,6.00
2022-09-22T12:26:00,emw,6.00
2022-09-22T12:28:00,emw,12.00
2022-09-22T12:30:00,emw,12.00
2022-09-22T12:33:00,emw,12.00
2022-09-22T12:34:00,emw,6.01
2022-09-22T12:35:00,emw,6.00
2022-09-22T12:37:00,emw,6.00
2022-09-22T12:39:00,emw,12.00
2022-09-22T12:41:00,emw,12.00
2022-09-22T12:43:00,emw,12.00
2022-09-22T12:45:00,emw,18.00
2022-09-22T12:47:00,emw,12.00
2022-09-22T12:48:00,emw,12.00
2022-09-22T12:49:00,emw,12.00
2022-09-22T12:51:00,emw,6.00
2022-09-22T12:52:00,emw,6.00
2022-09-22T12:54:00,emw,6.00
2022-09-22T12:56:00,emw,12.00
2022-09-22T12:58:00,emw,6.00
2022-09-22T13:00:00,emw,12.00
2022-09-22T13:01:00,emw,6.00
2022-09-22T13:02:00,emw,6.01
2022-09-22T13:04:00,emw,12.00
2022-09-22T13:05:00,emw,6.00
2022-09-22T13:07:00,emw,6.00
2022-09-22T13:08:00,emw,6.01
2022-09-22T13:10:00,emw,12.00
2022-09-22T13:12:00,emw,6.00
2022-09-22T13:14:00,emw,12.00
2022-09-22T13:15:00,emw,6.00
2022-09-22T13:17:00,emw,6.00
2022-09-22T13:18:00,emw,6.00
2022-09-22T13:20:00,emw,12.00
2022-09-22T13:23:00,emw,12.00
2022-09-22T13:25:00,emw,12.00
2022-09-22T13:27:00,emw,18.00
2022-09-22T13:29:00,emw,18.00
2022-09-22T13:30:00,emw,18.00
2022-09-22T13:32:00,emw,24.00
2022-09-22T13:34:00,emw,18.00
2022-09-22T13:35:00,emw,6.00
2022-09-22T13:36:00,emw,6.00
2022-09-22T13:38:00,emw,6.00
2022-09-22T13:40:00,emw,12.00
2022-09-22T13:42:00,emw,12.00
2022-09-22T13:44:00,emw,12.00
2022-09-22T13:46:00,emw,6.01
2022-09-22T13:48:00,emw,12.00
2022-09-22T13:50:00,emw,12.00
2022-09-22T13:52:00,emw,12.00
2022-09-22T13:54:00,emw,6.00
2022-09-22T13:56:00,emw,12.00
2022-09-22T13:58:00,emw,12.00
2022-09-22T14:00:00,emw,18.00
2022-09-22T14:02:00,emw,18.00
2022-09-22T14:03:00,emw,6.00
2022-09-22T14:05:00,emw,18.00
2022-09-22T14:07:00,emw,6.00
2022-09-22T14:08:00,emw,6.00
2022-09-22T14:10:00,emw,12.00
2022-09-22T14:11:00,emw,6.00
2022-09-22T14:13:00,emw,12.00
2022-09-22T14:15:00,emw,6.00
2022-09-22T14:17:00,emw,12.00
2022-09-22T14:18:00,emw,6.00
2022-09-22T14:20:00,emw,12.00
2022-09-22T14:22:00,emw,6.01
2022-09-22T14:24:00,emw,12.00
2022-09-22T14:26:00,emw,6.00
2022-09-22T14:28:00,emw,12.00
2022-09-22T14:30:00,emw,12.00
2022-09-22T14:32:00,emw,6.00
2022-09-22T14:33:00,emw,6.00
2022-09-22T14:35:00,emw,12.00
2022-09-22T14:38:00,emw,12.00
2022-09-22T14:39:00,emw,6.00
2022-09-22T14:41:00,emw,12.00
2022-09-22T14:43:00,emw,6.00
2022-09-22T14:45:00,emw,12.00
2022-09-22T14:47:00,emw,6.01
2022-09-22T14:49:00,emw,12.00
2022-09-22T14:51:00,emw,18.00
2022-09-22T14:53:00,emw,18.00
2022-09-22T14:55:00,emw,18.00
2022-09-22T14:56:00,emw,12.00
2022-09-22T14:58:00,emw,12.00
2022-09-22T15:00:00,emw,18.00
2022-09-22T15:01:00,emw,6.00
2022-09-22T15:03:00,emw,12.00
2022-09-22T15:05:00,emw,6.00
2022-09-22T15:07:00,emw,12.00
2022-09-22T15:09:00,emw,6.01
2022-09-22T15:11:00,emw,12.00
2022-09-22T15:14:00,emw,12.00
2022-09-22T15:15:00,emw,6.01
2022-09-22T15:16:00,emw,6.00
2022-09-22T15:18:00,emw,6.00
2022-09-22T15:19:00,emw,6.00
2022-09-22T15:21:00,emw,6.00
2022-09-22T15:22:00,emw,6.01
2022-09-22T15:24:00,emw,12.00
2022-09-22T15:26:00,emw,6.00
2022-09-22T15:28:00,emw,12.00
2022-09-22T15:31:00,emw,12.00
2022-09-22T15:33:00,emw,12.00
2022-09-22T15:35:00,emw,6.01
2022-09-22T15:36:00,emw,6.00
2022-09-22T15:37:00,emw,6.00
2022-09-22T15:39:00,emw,6.00
2022-09-22T15:41:00,emw,12.00
2022-09-22T15:44:00,emw,12.00
2022-09-22T15:46:00,emw,6.00
2022-09-22T15:48:00,emw,12.00
2022-09-22T15:49:00,emw,12.00
2022-09-22T15:51:00,emw,12.00
2022-09-22T15:53:00,emw,18.00
2022-09-22T15:55:00,emw,12.00
2022-09-22T15:57:00,emw,6.01
2022-09-22T15:58:00,emw,6.00
2022-09-22T16:01:00,emw,12.00
2022-09-22T16:03:00,emw,6.00
2022-09-22T16:05:00,emw,12.00
2022-09-22T16:07:00,emw,6.00
2022-09-22T16:08:00,emw,6.00
2022-09-22T16:10:00,emw,6.00
2022-09-22T16:12:00,emw,6.01
2022-09-22T16:13:00,emw,6.00
2022-09-22T16:15:00,emw,6.00
2022-09-22T16:17:00,emw,12.00
2022-09-22T16:19:00,emw,6.01
2022-09-22T16:21:00,emw,6.00
2022-09-22T16:23:00,emw,12.00
2022-09-22T16:25:00,emw,12.00
2022-09-22T16:27:00,emw,12.00
2022-09-22T16:28:00,emw,12.00
2022-09-22T16:30:00,emw,12.00
2022-09-22T16:33:00,emw,12.00
2022-09-22T16:35:00,emw,6.00
2022-09-22T16:37:00,emw,6.01
2022-09-22T16:39:00,emw,12.00
2022-09-22T16:41:00,emw,6.00
2022-09-22T16:43:00,emw,6.00
2022-09-22T16:44:00,emw,6.01
2022-09-22T16:45:00,emw,6.00
2022-09-22T16:47:00,emw,6.00
2022-09-22T16:48:00,emw,6.00
2022-09-22T16:50:00,emw,6.00
2022-09-22T16:52:00,emw,12.00
2022-09-22T16:54:00,emw,18.00
2022-09-22T16:56:00,emw,12.00
2022-09-22T16:57:00,emw,6.00
2022-09-22T16:59:00,emw,6.00
2022-09-22T17:00:00,emw,6.00
2022-09-22T17:03:00,emw,12.00
2022-09-22T17:05:00,emw,12.00
2022-09-22T17:07:00,emw,12.00
2022-09-22T17:09:00,emw,6.00
2022-09-22T17:10:00,emw,6.00
2022-09-22T17:12:00,emw,6.00
2022-09-22T17:16:00,emw,6.00
2022-09-22T17:19:00,emw,6.01
2022-09-22T17:20:00,emw,6.00
2022-09-22T17:22:00,emw,6.00
2022-09-22T17:23:00,emw,6.00
2022-09-22T17:26:00,emw,6.00
2022-09-22T17:28:00,emw,6.01
2022-09-22T17:30:00,emw,6.00
2022-09-22T17:32:00,emw,6.00
2022-09-22T17:35:00,emw,6.00
2022-09-22T17:37:00,emw,6.00
2022-09-22T17:40:00,emw,6.01
2022-09-22T17:42:00,emw,6.00
2022-09-22T17:44:00,emw,6.00
2022-09-22T17:46:00,emw,6.00
2022-09-22T17:48:00,emw,6.00
2022-09-22T17:50:00,emw,6.01
2022-09-22T17:52:00,emw,6.00
2022-09-22T17:54:00,emw,6.00
2022-09-22T17:56:00,emw,6.00
2022-09-22T17:58:00,emw,12.00
2022-09-22T18:00:00,emw,12.00
2022-09-22T18:02:00,emw,12.00
2022-09-22T18:04:00,emw,6.01
2022-09-22T18:08:00,emw,6.00
2022-09-22T18:09:00,emw,6.00
2022-09-22T18:11:00,emw,6.00
2022-09-22T18:15:00,emw,6.00
2022-09-22T18:16:00,emw,6.01
2022-09-22T18:18:00,emw,6.00
2022-09-22T18:21:00,emw,6.00
2022-09-22T18:23:00,emw,6.00
2022-09-22T18:25:00,emw,6.00
2022-09-22T18:27:00,emw,6.01
2022-09-22T18:29:00,emw,6.00
2022-09-22T18:33:00,emw,6.00
2022-09-22T18:35:00,emw,6.00
2022-09-22T18:37:00,emw,6.00
2022-09-22T18:39:00,emw,6.01
2022-09-22T18:41:00,emw,6.00
2022-09-22T18:43:00,emw,6.00
2022-09-22T18:46:00,emw,6.00
2022-09-22T18:49:00,emw,6.00
2022-09-22T18:51:00,emw,6.01
2022-09-22T18:53:00,emw,6.00
2022-09-22T18:54:00,emw,6.00
2022-09-22T18:56:00,emw,6.00
2022-09-22T18:58:00,emw,6.00
2022-09-22T19:01:00,emw,6.01
2022-09-22T19:03:00,emw,6.00
2022-09-22T19:05:00,emw,6.00
2022-09-22T19:07:00,emw,6.00
2022-09-22T19:10:00,emw,6.00
2022-09-22T19:12:00,emw,6.01
2022-09-22T19:14:00,emw,6.00
2022-09-22T19:17:00,emw,6.00
2022-09-22T19:20:00,emw,6.00
2022-09-22T19:21:00,emw,6.00
2022-09-22T19:23:00,emw,12.00
2022-09-22T19:25:00,emw,18.00
2022-09-22T19:28:00,emw,6.01
2022-09-22T19:31:00,emw,6.00
2022-09-22T19:33:00,emw,6.00
2022-09-22T19:35:00,emw,6.00
2022-09-22T19:37:00,emw,6.00
2022-09-22T19:38:00,emw,6.01
2022-09-22T19:42:00,emw,6.00
2022-09-22T19:44:00,emw,6.00
2022-09-22T19:46:00,emw,6.00
2022-09-22T19:48:00,emw,6.00
2022-09-22T19:49:00,emw,6.01
2022-09-22T19:53:00,emw,6.00
2022-09-22T19:55:00,emw,6.00
2022-09-22T19:57:00,emw,6.00
2022-09-22T19:59:00,emw,6.00
2022-09-22T20:01:00,emw,6.01
2022-09-22T20:04:00,emw,6.00
2022-09-22T20:06:00,emw,6.00
2022-09-22T20:08:00,emw,6.00
2022-09-22T20:10:00,emw,6.00
2022-09-22T20:12:00,emw,6.01
2022-09-22T20:14:00,emw,6.00
2022-09-22T20:16:00,emw,6.00
2022-09-22T20:18:00,emw,6.00
2022-09-22T20:20:00,emw,6.00
2022-09-22T20:22:00,emw,6.01
2022-09-22T20:24:00,emw,6.00
2022-09-22T20:28:00,emw,6.00
2022-09-22T20:30:00,emw,6.00
2022-09-22T20:33:00,emw,6.00
2022-09-22T20:34:00,emw,6.01
2022-09-22T20:36:00,emw,6.00
2022-09-22T20:39:00,emw,6.00
2022-09-22T20:42:00,emw,6.00
2022-09-22T20:43:00,emw,6.00
2022-09-22T20:45:00,emw,6.01
2022-09-22T20:48:00,emw,6.00
2022-09-22T20:50:00,emw,6.00
2022-09-22T20:51:00,emw,6.00
2022-09-22T20:55:00,emw,6.00
2022-09-22T20:57:00,emw,6.01
2022-09-22T21:00:00,emw,6.00
2022-09-22T21:02:00,emw,18.00
2022-09-22T21:04:00,emw,12.00
2022-09-22T21:05:00,emw,6.00
2022-09-22T21:07:00,emw,6.00
2022-09-22T21:09:00,emw,6.00
2022-09-22T21:10:00,emw,6.01
2022-09-22T21:12:00,emw,6.00
2022-09-22T21:16:00,emw,6.00
2022-09-22T21:17:00,emw,6.00
2022-09-22T21:19:00,emw,6.00
2022-09-22T21:22:00,emw,6.01
2022-09-22T21:24:00,emw,6.00
2022-09-22T21:26:00,emw,6.00
2022-09-22T21:28:00,emw,6.00
2022-09-22T21:31:00,emw,6.00
2022-09-22T21:33:00,emw,6.01
2022-09-22T21:36:00,emw,6.00
2022-09-22T21:37:00,emw,6.00
2022-09-22T21:39:00,emw,6.00
2022-09-22T21:42:00,emw,6.00
2022-09-22T21:45:00,emw,6.01
2022-09-22T21:47:00,emw,6.00
2022-09-22T21:48:00,emw,6.00
2022-09-22T21:52:00,emw,6.00
2022-09-22T21:54:00,emw,6.00
2022-09-22T21:56:00,emw,6.01
2022-09-22T21:58:00,emw,6.00
2022-09-22T22:00:00,emw,6.00
2022-09-22T22:02:00,emw,6.00
2022-09-22T22:04:00,emw,6.00
2022-09-22T22:07:00,emw,6.01
2022-09-22T22:09:00,emw,6.00
2022-09-22T22:11:00,emw,6.00
2022-09-22T22:13:00,emw,6.00
2022-09-22T22:15:00,emw,6.00
2022-09-22T22:17:00,emw,6.01
2022-09-22T22:19:00,emw,6.00
2022-09-22T22:23:00,emw,6.00
2022-09-22T22:25:00,emw,6.00
2022-09-22T22:27:00,emw,6.00
2022-09-22T22:29:00,emw,6.01
2022-09-22T22:31:00,emw,6.00
2022-09-22T22:35:00,emw,6.00
2022-09-22T22:37:00,emw,6.00
2022-09-22T22:39:00,emw,6.00
2022-09-22T22:41:00,emw,6.01
2022-09-22T22:42:00,emw,6.00
2022-09-22T22:45:00,emw,6.00
2022-09-22T22:47:00,emw,6.00
2022-09-22T22:49:00,emw,6.00
2022-09-22T22:51:00,emw,6.01
2022-09-22T22:54:00,emw,6.00
2022-09-22T22:56:00,emw,6.00
2022-09-22T22:58:00,emw,6.00
