#datetime,building,power
2022-12-12T00:01:00,vtr,48.60
2022-12-12T00:03:00,vtr,43.80
2022-12-12T00:05:00,vtr,47.99
2022-12-12T00:07:00,vtr,48.02
2022-12-12T00:09:00,vtr,47.99
2022-12-12T00:11:00,vtr,43.80
2022-12-12T00:13:00,vtr,52.79
2022-12-12T00:14:00,vtr,26.40
2022-12-12T00:16:00,vtr,43.80
2022-12-12T00:18:00,vtr,52.21
2022-12-12T00:19:00,vtr,39.61
2022-12-12T00:20:00,vtr,35.39
2022-12-12T00:22:00,vtr,56.40
2022-12-12T00:23:00,vtr,22.21
2022-12-12T00:25:00,vtr,47.99
2022-12-12T00:27:00,vtr,43.80
2022-12-12T00:29:00,vtr,48.60
2022-12-12T00:31:00,vtr,48.02
2022-12-12T00:33:00,vtr,47.99
2022-12-12T00:35:00,vtr,48.60
2022-12-12T00:37:00,vtr,43.80
2022-12-12T00:38:00,vtr,21.59
2022-12-12T00:40:00,vtr,48.02
2022-12-12T00:42:00,vtr,61.79
2022-12-12T00:43:00,vtr,25.81
2022-12-12T00:45:00,vtr,56.98
2022-12-12T00:47:00,vtr,48.02
2022-12-12T00:49:00,vtr,52.79
2022-12-12T00:51:00,vtr,47.99
2022-12-12T00:53:00,vtr,43.83
2022-12-12T00:55:00,vtr,48.57
2022-12-12T00:57:00,vtr,48.02
2022-12-12T00:58:00,vtr,21.59
2022-12-12T01:00:00,vtr,48.60
2022-12-12T01:02:00,vtr,47.99
2022-12-12T01:03:00,vtr,26.40
2022-12-12T01:05:00,vtr,43.83
2022-12-12T01:07:00,vtr,47.99
2022-12-12T01:09:00,vtr,52.79
2022-12-12T01:10:00,vtr,26.40
2022-12-12T01:12:00,vtr,48.02
2022-12-12T01:14:00,vtr,43.80
2022-12-12T01:16:00,vtr,56.98
2022-12-12T01:18:00,vtr,65.42
2022-12-12T01:19:00,vtr,22.18
2022-12-12T01:21:00,vtr,48.02
2022-12-12T01:23:00,vtr,47.99
2022-12-12T01:24:00,vtr,22.21
2022-12-12T01:26:00,vtr,47.99
2022-12-12T01:28:00,vtr,48.60
2022-12-12T01:30:00,vtr,43.21
2022-12-12T01:32:00,vtr,52.79
2022-12-12T01:33:00,vtr,26.40
2022-12-12T01:35:00,vtr,52.21
2022-12-12T01:37:00,vtr,57.01
2022-12-12T01:38:00,vtr,22.18
2022-12-12T01:40:00,vtr,43.80
2022-12-12T01:42:00,vtr,48.02
2022-12-12T01:44:00,vtr,43.80
2022-12-12T01:46:00,vtr,47.99
2022-12-12T01:48:00,vtr,48.60
2022-12-12T01:50:00,vtr,52.21
2022-12-12T01:52:00,vtr,48.60
2022-12-12T01:54:00,vtr,43.80
2022-12-12T01:56:00,vtr,47.99
2022-12-12T01:58:00,vtr,43.80
2022-12-12T02:00:00,vtr,48.02
2022-12-12T02:01:00,vtr,22.18
2022-12-12T02:02:00,vtr,26.40
2022-12-12T02:04:00,vtr,43.80
2022-12-12T02:06:00,vtr,48.02
2022-12-12T02:08:00,vtr,43.80
2022-12-12T02:10:00,vtr,43.80
2022-12-12T02:12:00,vtr,47.99
2022-12-12T02:13:00,vtr,22.21
2022-12-12T02:14:00,vtr,30.62
2022-12-12T02:16:00,vtr,56.98
2022-12-12T02:18:00,vtr,57.01
2022-12-12T02:20:00,vtr,43.80
2022-12-12T02:21:00,vtr,21.59
2022-12-12T02:23:00,vtr,48.02
2022-12-12T02:25:00,vtr,43.80
2022-12-12T02:27:00,vtr,48.57
2022-12-12T02:29:00,vtr,43.80
2022-12-12T02:31:00,vtr,48.02
2022-12-12T02:33:00,vtr,47.99
2022-12-12T02:35:00,vtr,43.80
2022-12-12T02:36:00,vtr,22.21
2022-12-12T02:38:00,vtr,47.99
2022-12-12T02:39:00,vtr,22.21
2022-12-12T02:40:00,vtr,25.81
2022-12-12T02:42:00,vtr,43.80
2022-12-12T02:43:00,vtr,22.21
2022-12-12T02:45:00,vtr,52.18
2022-12-12T02:47:00,vtr,52.82
2022-12-12T02:49:00,vtr,52.79
2022-12-12T02:51:00,vtr,52.21
2022-12-12T02:52:00,vtr,22.18
2022-12-12T02:54:00,vtr,43.80
2022-12-12T02:56:00,vtr,48.02
2022-12-12T02:57:00,vtr,22.21
2022-12-12T02:59:00,vtr,56.98
2022-12-12T03:01:00,vtr,61.20
2022-12-12T03:02:00,vtr,21.59
2022-12-12T03:04:00,vtr,48.02
2022-12-12T03:06:00,vtr,48.60
2022-12-12T03:07:00,vtr,21.59
2022-12-12T03:09:00,vtr,52.79
2022-12-12T03:11:00,vtr,43.80
2022-12-12T03:12:00,vtr,21.62
2022-12-12T03:14:00,vtr,48.57
2022-12-12T03:16:00,vtr,43.83
2022-12-12T03:17:00,vtr,25.78
2022-12-12T03:19:00,vtr,43.80
2022-12-12T03:20:00,vtr,22.21
2022-12-12T03:21:00,vtr,26.40
2022-12-12T03:23:00,vtr,43.80
2022-12-12T03:25:00,vtr,48.02
2022-12-12T03:26:00,vtr,22.18
2022-12-12T03:28:00,vtr,52.21
2022-12-12T03:29:00,vtr,26.40
2022-12-12T03:30:00,vtr,30.62
2022-12-12T03:32:00,vtr,52.79
2022-12-12T03:33:00,vtr,21.59
2022-12-12T03:35:00,vtr,48.60
2022-12-12T03:37:00,vtr,43.80
2022-12-12T03:39:00,vtr,47.99
2022-12-12T03:40:00,vtr,21.62
2022-12-12T03:41:00,vtr,22.21
2022-12-12T03:43:00,vtr,47.99
2022-12-12T03:45:00,vtr,43.80
2022-12-12T03:47:00,vtr,43.80
2022-12-12T03:48:00,vtr,26.40
2022-12-12T03:50:00,vtr,43.80
2022-12-12T03:52:00,vtr,43.80
2022-12-12T03:53:00,vtr,26.40
2022-12-12T03:55:00,vtr,43.80
2022-12-12T03:56:00,vtr,25.81
2022-12-12T03:57:00,vtr,22.21
2022-12-12T03:59:00,vtr,47.99
2022-12-12T04:01:00,vtr,57.01
2022-12-12T04:03:00,vtr,56.98
2022-12-12T04:05:00,vtr,43.80
2022-12-12T04:06:00,vtr,22.21
2022-12-12T04:08:00,vtr,48.02
2022-12-12T04:09:00,vtr,21.59
2022-12-12T04:11:00,vtr,43.80
2022-12-12T04:12:00,vtr,26.40
2022-12-12T04:14:00,vtr,43.80
2022-12-12T04:16:00,vtr,47.99
2022-12-12T04:18:00,vtr,44.41
2022-12-12T04:20:00,vtr,47.99
2022-12-12T04:21:00,vtr,21.62
2022-12-12T04:23:00,vtr,43.80
2022-12-12T04:24:00,vtr,22.18
2022-12-12T04:26:00,vtr,48.02
2022-12-12T04:28:00,vtr,52.79
2022-12-12T04:29:00,vtr,26.40
2022-12-12T04:31:00,vtr,56.40
2022-12-12T04:33:00,vtr,48.60
2022-12-12T04:34:00,vtr,21.59
2022-12-12T04:36:00,vtr,48.02
2022-12-12T04:38:00,vtr,48.60
2022-12-12T04:40:00,vtr,47.99
2022-12-12T04:42:00,vtr,70.20
2022-12-12T04:44:00,vtr,48.02
2022-12-12T04:46:00,vtr,43.80
2022-12-12T04:48:00,vtr,47.99
2022-12-12T04:50:00,vtr,52.79
2022-12-12T04:52:00,vtr,48.02
2022-12-12T04:54:00,vtr,43.80
2022-12-12T04:56:00,vtr,43.80
2022-12-12T04:57:00,vtr,26.40
2022-12-12T04:59:00,vtr,43.80
2022-12-12T05:01:00,vtr,43.80
2022-12-12T05:02:00,vtr,22.21
2022-12-12T05:04:00,vtr,47.99
2022-12-12T05:06:00,vtr,43.80
2022-12-12T05:08:00,vtr,43.80
2022-12-12T05:10:00,vtr,52.82
2022-12-12T05:12:00,vtr,56.98
2022-12-12T05:13:00,vtr,25.81
2022-12-12T05:15:00,vtr,48.60
2022-12-12T05:17:00,vtr,47.99
2022-12-12T05:18:00,vtr,21.59
2022-12-12T05:20:00,vtr,48.60
2022-12-12T05:21:00,vtr,21.62
2022-12-12T05:23:00,vtr,43.80
2022-12-12T05:25:00,vtr,47.99
2022-12-12T05:27:00,vtr,43.80
2022-12-12T05:29:00,vtr,43.80
2022-12-12T05:30:00,vtr,26.40
2022-12-12T05:32:00,vtr,43.80
2022-12-12T05:33:00,vtr,22.21
2022-12-12T05:35:00,vtr,47.99
2022-12-12T05:36:00,vtr,22.21
2022-12-12T05:38:00,vtr,43.80
2022-12-12T05:40:00,vtr,48.02
2022-12-12T05:41:00,vtr,21.59
2022-12-12T05:43:00,vtr,52.79
2022-12-12T05:45:00,vtr,61.20
2022-12-12T05:47:00,vtr,47.99
2022-12-12T05:49:00,vtr,48.60
2022-12-12T05:50:00,vtr,21.62
2022-12-12T05:51:00,vtr,22.18
2022-12-12T05:53:00,vtr,48.02
2022-12-12T05:55:00,vtr,43.80
2022-12-12T05:57:00,vtr,43.80
2022-12-12T05:59:00,vtr,47.99
2022-12-12T06:01:00,vtr,43.80
2022-12-12T06:02:00,vtr,22.21
2022-12-12T06:04:00,vtr,47.99
2022-12-12T06:05:00,vtr,22.21
2022-12-12T06:06:00,vtr,21.59
2022-12-12T06:08:00,vtr,43.83
2022-12-12T06:10:00,vtr,47.99
2022-12-12T06:12:00,vtr,43.80
2022-12-12T06:14:00,vtr,48.60
2022-12-12T06:15:00,vtr,21.59
2022-12-12T06:17:00,vtr,48.60
2022-12-12T06:19:00,vtr,65.39
2022-12-12T06:21:00,vtr,74.41
2022-12-12T06:23:00,vtr,47.99
2022-12-12T06:25:00,vtr,43.80
2022-12-12T06:27:00,vtr,43.80
2022-12-12T06:28:00,vtr,26.40
2022-12-12T06:29:00,vtr,22.21
2022-12-12T06:31:00,vtr,48.02
2022-12-12T06:33:00,vtr,43.80
2022-12-12T06:35:00,vtr,43.80
2022-12-12T06:37:00,vtr,47.99
2022-12-12T06:39:00,vtr,43.80
2022-12-12T06:41:00,vtr,48.60
2022-12-12T06:43:00,vtr,43.80
2022-12-12T06:44:00,vtr,21.59
2022-12-12T06:46:00,vtr,48.60
2022-12-12T06:48:00,vtr,48.02
2022-12-12T06:49:00,vtr,26.40
2022-12-12T06:51:00,vtr,56.40
2022-12-12T06:53:00,vtr,52.79
2022-12-12T06:55:00,vtr,47.99
2022-12-12T06:56:00,vtr,22.21
2022-12-12T06:58:00,vtr,43.80
2022-12-12T07:00:00,vtr,43.80
2022-12-12T07:01:00,vtr,26.40
2022-12-12T07:03:00,vtr,43.80
2022-12-12T07:05:00,vtr,43.83
2022-12-12T07:06:00,vtr,25.78
2022-12-12T07:08:00,vtr,43.80
2022-12-12T07:10:00,vtr,48.60
2022-12-12T07:12:00,vtr,43.80
2022-12-12T07:14:00,vtr,43.80
2022-12-12T07:16:00,vtr,43.80
2022-12-12T07:18:00,vtr,43.80
2022-12-12T07:20:00,vtr,43.80
2022-12-12T07:22:00,vtr,48.02
2022-12-12T07:24:00,vtr,52.79
2022-12-12T07:25:00,vtr,30.59
2022-12-12T07:27:00,vtr,48.02
2022-12-12T07:29:00,vtr,47.99
2022-12-12T07:31:00,vtr,43.80
2022-12-12T07:33:00,vtr,43.80
2022-12-12T07:35:00,vtr,43.80
2022-12-12T07:37:00,vtr,48.60
2022-12-12T07:39:00,vtr,48.02
2022-12-12T07:40:00,vtr,34.78
2022-12-12T07:42:00,vtr,66.01
2022-12-12T07:44:00,vtr,43.80
2022-12-12T07:46:00,vtr,48.02
2022-12-12T07:47:00,vtr,22.18
2022-12-12T07:49:00,vtr,43.80
2022-12-12T07:50:00,vtr,21.62
2022-12-12T07:52:00,vtr,43.80
2022-12-12T07:54:00,vtr,47.99
2022-12-12T07:56:00,vtr,57.01
2022-12-12T07:57:00,vtr,26.40
2022-12-12T07:58:00,vtr,26.40
2022-12-12T08:00:00,vtr,47.99
2022-12-12T08:02:00,vtr,43.80
2022-12-12T08:04:00,vtr,43.83
2022-12-12T08:06:00,vtr,43.80
2022-12-12T08:07:00,vtr,22.18
2022-12-12T08:08:00,vtr,21.62
2022-12-12T08:10:00,vtr,52.79
2022-12-12T08:12:00,vtr,43.80
2022-12-12T08:14:00,vtr,43.80
2022-12-12T08:15:00,vtr,21.59
2022-12-12T08:17:00,vtr,43.80
2022-12-12T08:18:00,vtr,22.21
2022-12-12T08:20:00,vtr,43.80
2022-12-12T08:22:00,vtr,43.80
2022-12-12T08:24:00,vtr,57.01
2022-12-12T08:26:00,vtr,56.98
2022-12-12T08:28:00,vtr,48.02
2022-12-12T08:29:00,vtr,21.59
2022-12-12T08:31:00,vtr,43.80
2022-12-12T08:33:00,vtr,48.60
2022-12-12T08:34:00,vtr,21.59
2022-12-12T08:36:00,vtr,48.60
2022-12-12T08:38:00,vtr,47.99
2022-12-12T08:40:00,vtr,48.02
2022-12-12T08:42:00,vtr,47.99
2022-12-12T08:44:00,vtr,43.80
2022-12-12T08:45:00,vtr,26.40
2022-12-12T08:47:00,vtr,43.80
2022-12-12T08:48:00,vtr,22.21
2022-12-12T08:50:00,vtr,48.02
2022-12-12T08:51:00,vtr,26.40
2022-12-12T08:53:00,vtr,43.80
2022-12-12T08:55:00,vtr,43.80
2022-12-12T08:56:00,vtr,26.40
2022-12-12T08:58:00,vtr,52.21
2022-12-12T08:59:00,vtr,30.59
2022-12-12T09:01:00,vtr,57.01
2022-12-12T09:03:00,vtr,56.98
2022-12-12T09:04:00,vtr,35.42
2022-12-12T09:05:00,vtr,34.80
2022-12-12T09:07:00,vtr,56.98
2022-12-12T09:09:00,vtr,57.01
2022-12-12T09:10:00,vtr,34.80
2022-12-12T09:11:00,vtr,35.39
2022-12-12T09:13:00,vtr,47.99
2022-12-12T09:15:00,vtr,52.21
2022-12-12T09:17:00,vtr,43.80
2022-12-12T09:19:00,vtr,43.80
2022-12-12T09:21:00,vtr,48.60
2022-12-12T09:23:00,vtr,47.99
2022-12-12T09:25:00,vtr,43.80
2022-12-12T09:26:00,vtr,26.43
2022-12-12T09:28:00,vtr,43.80
2022-12-12T09:30:00,vtr,52.18
2022-12-12T09:31:00,vtr,26.40
2022-12-12T09:34:00,vtr,61.20
2022-12-12T09:36:00,vtr,52.82
2022-12-12T09:38:00,vtr,43.80
2022-12-12T09:39:00,vtr,22.18
2022-12-12T09:40:00,vtr,25.81
2022-12-12T09:42:00,vtr,43.80
2022-12-12T09:43:00,vtr,26.40
2022-12-12T09:45:00,vtr,43.80
2022-12-12T09:46:00,vtr,26.40
2022-12-12T09:48:00,vtr,43.80
2022-12-12T09:49:00,vtr,26.43
2022-12-12T09:50:00,vtr,21.59
2022-12-12T09:51:00,vtr,22.21
2022-12-12T09:53:00,vtr,47.99
2022-12-12T09:54:00,vtr,22.21
2022-12-12T09:56:00,vtr,56.40
2022-12-12T09:57:00,vtr,22.21
2022-12-12T09:59:00,vtr,47.99
2022-12-12T10:01:00,vtr,43.80
2022-12-12T10:02:00,vtr,26.40
2022-12-12T10:04:00,vtr,48.02
2022-12-12T10:06:00,vtr,52.79
2022-12-12T10:08:00,vtr,56.98
2022-12-12T10:09:00,vtr,30.62
2022-12-12T10:11:00,vtr,61.20
2022-12-12T10:13:00,vtr,70.20
2022-12-12T10:14:00,vtr,26.40
2022-12-12T10:16:00,vtr,52.21
2022-12-12T10:17:00,vtr,22.21
2022-12-12T10:19:00,vtr,47.99
2022-12-12T10:21:00,vtr,48.60
2022-12-12T10:23:00,vtr,47.99
2022-12-12T10:25:00,vtr,48.02
2022-12-12T10:27:00,vtr,47.99
2022-12-12T10:28:00,vtr,22.21
2022-12-12T10:30:00,vtr,47.99
2022-12-12T10:32:00,vtr,52.82
2022-12-12T10:34:00,vtr,47.99
2022-12-12T10:36:00,vtr,43.80
2022-12-12T10:38:00,vtr,52.79
2022-12-12T10:40:00,vtr,48.02
2022-12-12T10:42:00,vtr,56.98
2022-12-12T10:44:00,vtr,61.20
2022-12-12T10:46:00,vtr,52.79
2022-12-12T10:47:00,vtr,21.62
2022-12-12T10:49:00,vtr,52.79
2022-12-12T10:51:00,vtr,52.21
2022-12-12T10:53:00,vtr,48.60
2022-12-12T10:55:00,vtr,47.99
2022-12-12T10:57:00,vtr,52.79
2022-12-12T10:58:00,vtr,21.62
2022-12-12T11:00:00,vtr,56.98
2022-12-12T11:01:00,vtr,34.80
2022-12-12T11:02:00,vtr,39.61
2022-12-12T11:04:00,vtr,52.79
2022-12-12T11:06:00,vtr,47.99
2022-12-12T11:08:00,vtr,52.82
2022-12-12T11:10:00,vtr,47.99
2022-12-12T11:12:00,vtr,47.99
2022-12-12T11:13:00,vtr,22.21
2022-12-12T11:15:00,vtr,52.21
2022-12-12T11:16:00,vtr,26.40
2022-12-12T11:18:00,vtr,61.20
2022-12-12T11:20:00,vtr,57.01
2022-12-12T11:21:00,vtr,26.40
2022-12-12T11:23:00,vtr,47.99
2022-12-12T11:25:00,vtr,48.60
2022-12-12T11:26:00,vtr,25.81
2022-12-12T11:28:00,vtr,48.57
2022-12-12T11:30:00,vtr,48.02
2022-12-12T11:32:00,vtr,52.79
2022-12-12T11:33:00,vtr,25.81
2022-12-12T11:35:00,vtr,48.60
2022-12-12T11:37:00,vtr,47.99
2022-12-12T11:38:00,vtr,26.40
2022-12-12T11:40:00,vtr,48.02
2022-12-12T11:42:00,vtr,56.98
2022-12-12T11:44:00,vtr,48.02
2022-12-12T11:46:00,vtr,52.79
2022-12-12T11:47:00,vtr,26.40
2022-12-12T11:48:00,vtr,26.40
2022-12-12T11:49:00,vtr,52.21
2022-12-12T11:51:00,vtr,65.98
2022-12-12T11:53:00,vtr,61.20
2022-12-12T11:55:00,vtr,57.01
2022-12-12T11:56:00,vtr,26.40
2022-12-12T11:58:00,vtr,57.01
2022-12-12T11:59:00,vtr,38.99
2022-12-12T12:01:00,vtr,61.20
2022-12-12T12:03:00,vtr,48.60
2022-12-12T12:05:00,vtr,52.21
2022-12-12T12:07:00,vtr,48.57
2022-12-12T12:08:00,vtr,25.81
2022-12-12T12:10:00,vtr,52.79
2022-12-12T12:12:00,vtr,48.02
2022-12-12T12:14:00,vtr,56.98
2022-12-12T12:16:00,vtr,52.82
2022-12-12T12:17:00,vtr,21.59
2022-12-12T12:18:00,vtr,26.40
2022-12-12T12:20:00,vtr,57.01
2022-12-12T12:22:00,vtr,56.98
2022-12-12T12:23:00,vtr,34.80
2022-12-12T12:25:00,vtr,57.01
2022-12-12T12:26:00,vtr,30.59
2022-12-12T12:27:00,vtr,26.40
2022-12-12T12:29:00,vtr,52.79
2022-12-12T12:31:00,vtr,48.02
2022-12-12T12:32:00,vtr,26.40
2022-12-12T12:34:00,vtr,52.79
2022-12-12T12:36:00,vtr,52.21
2022-12-12T12:37:00,vtr,26.40
2022-12-12T12:38:00,vtr,26.40
2022-12-12T12:40:00,vtr,57.01
2022-12-12T12:41:00,vtr,25.78
2022-12-12T12:43:00,vtr,48.60
2022-12-12T12:44:00,vtr,25.81
2022-12-12T12:46:00,vtr,57.01
2022-12-12T12:48:00,vtr,70.20
2022-12-12T12:49:00,vtr,39.58
2022-12-12T12:50:00,vtr,30.62
2022-12-12T12:52:00,vtr,61.20
2022-12-12T12:53:00,vtr,30.59
2022-12-12T12:55:00,vtr,52.82
2022-12-12T12:57:00,vtr,52.18
2022-12-12T12:58:00,vtr,26.40
2022-12-12T13:00:00,vtr,52.82
2022-12-12T13:02:00,vtr,52.18
2022-12-12T13:03:00,vtr,22.21
2022-12-12T13:05:00,vtr,52.79
2022-12-12T13:07:00,vtr,48.02
2022-12-12T13:09:00,vtr,47.99
2022-12-12T13:11:00,vtr,48.60
2022-12-12T13:12:00,vtr,25.81
2022-12-12T13:14:00,vtr,52.79
2022-12-12T13:15:00,vtr,26.40
2022-12-12T13:16:00,vtr,21.59
2022-12-12T13:18:00,vtr,48.02
2022-12-12T13:20:00,vtr,48.60
2022-12-12T13:21:00,vtr,26.40
2022-12-12T13:23:00,vtr,43.80
2022-12-12T13:25:00,vtr,47.99
2022-12-12T13:27:00,vtr,52.21
2022-12-12T13:29:00,vtr,61.79
2022-12-12T13:31:00,vtr,52.21
2022-12-12T13:33:00,vtr,52.79
2022-12-12T13:34:00,vtr,26.43
2022-12-12T13:36:00,vtr,43.80
2022-12-12T13:38:00,vtr,52.18
2022-12-12T13:40:00,vtr,52.82
2022-12-12T13:42:00,vtr,61.20
2022-12-12T13:44:00,vtr,70.20
2022-12-12T13:45:00,vtr,26.40
2022-12-12T13:47:00,vtr,47.99
2022-12-12T13:49:00,vtr,52.79
2022-12-12T13:50:00,vtr,25.81
2022-12-12T13:52:00,vtr,48.60
2022-12-12T13:53:00,vtr,26.40
2022-12-12T13:55:00,vtr,48.02
2022-12-12T13:57:00,vtr,56.98
2022-12-12T13:58:00,vtr,26.40
2022-12-12T14:00:00,vtr,48.02
2022-12-12T14:01:00,vtr,26.40
2022-12-12T14:03:00,vtr,61.20
2022-12-12T14:04:00,vtr,34.80
2022-12-12T14:06:00,vtr,56.98
2022-12-12T14:07:00,vtr,26.40
2022-12-12T14:09:00,vtr,57.01
2022-12-12T14:10:00,vtr,26.40
2022-12-12T14:12:00,vtr,52.21
2022-12-12T14:13:00,vtr,26.40
2022-12-12T14:15:00,vtr,47.99
2022-12-12T14:17:00,vtr,52.82
2022-12-12T14:19:00,vtr,56.98
2022-12-12T14:20:00,vtr,26.40
2022-12-12T14:22:00,vtr,48.02
2022-12-12T14:24:00,vtr,52.18
2022-12-12T14:26:00,vtr,52.82
2022-12-12T14:28:00,vtr,52.79
2022-12-12T14:29:00,vtr,26.40
2022-12-12T14:31:00,vtr,56.40
2022-12-12T14:32:00,vtr,22.21
2022-12-12T14:34:00,vtr,52.79
2022-12-12T14:35:00,vtr,30.62
2022-12-12T14:37:00,vtr,61.20
2022-12-12T14:39:00,vtr,65.39
2022-12-12T14:40:00,vtr,30.59
2022-12-12T14:42:00,vtr,48.60
2022-12-12T14:44:00,vtr,57.01
2022-12-12T14:45:00,vtr,38.99
2022-12-12T14:47:00,vtr,66.01
2022-12-12T14:48:00,vtr,34.80
2022-12-12T14:50:00,vtr,61.20
2022-12-12T14:52:00,vtr,52.79
2022-12-12T14:54:00,vtr,52.79
2022-12-12T14:56:00,vtr,48.02
2022-12-12T14:58:00,vtr,47.99
2022-12-12T15:00:00,vtr,57.01
2022-12-12T15:01:00,vtr,22.18
2022-12-12T15:03:00,vtr,52.21
2022-12-12T15:05:00,vtr,61.20
2022-12-12T15:07:00,vtr,61.79
2022-12-12T15:08:00,vtr,25.81
2022-12-12T15:10:00,vtr,52.79
2022-12-12T15:12:00,vtr,48.02
2022-12-12T15:13:00,vtr,26.40
2022-12-12T15:15:00,vtr,47.99
2022-12-12T15:16:00,vtr,26.40
2022-12-12T15:18:00,vtr,48.60
2022-12-12T15:20:00,vtr,48.02
2022-12-12T15:22:00,vtr,52.18
2022-12-12T15:24:00,vtr,52.82
2022-12-12T15:26:00,vtr,47.99
2022-12-12T15:28:00,vtr,52.79
2022-12-12T15:30:00,vtr,48.02
2022-12-12T15:31:00,vtr,26.40
2022-12-12T15:33:00,vtr,47.99
2022-12-12T15:34:00,vtr,26.40
2022-12-12T15:36:00,vtr,52.82
2022-12-12T15:37:00,vtr,25.78
2022-12-12T15:39:00,vtr,57.01
2022-12-12T15:41:00,vtr,61.79
2022-12-12T15:42:00,vtr,30.62
2022-12-12T15:44:00,vtr,74.38
2022-12-12T15:45:00,vtr,21.62
2022-12-12T15:46:00,vtr,26.40
2022-12-12T15:48:00,vtr,47.99
2022-12-12T15:50:00,vtr,48.60
2022-12-12T15:51:00,vtr,26.40
2022-12-12T15:53:00,vtr,47.99
2022-12-12T15:54:00,vtr,21.62
2022-12-12T15:55:00,vtr,26.40
2022-12-12T15:57:00,vtr,52.79
2022-12-12T15:58:00,vtr,26.40
2022-12-12T16:00:00,vtr,52.21
2022-12-12T16:02:00,vtr,47.99
2022-12-12T16:04:00,vtr,43.80
2022-12-12T16:05:00,vtr,26.43
2022-12-12T16:07:00,vtr,52.79
2022-12-12T16:08:00,vtr,21.59
2022-12-12T16:09:00,vtr,26.40
2022-12-12T16:11:00,vtr,48.02
2022-12-12T16:12:00,vtr,22.18
2022-12-12T16:13:00,vtr,26.40
2022-12-12T16:14:00,vtr,25.81
2022-12-12T16:16:00,vtr,48.60
2022-12-12T16:17:00,vtr,21.59
2022-12-12T16:19:00,vtr,48.60
2022-12-12T16:20:00,vtr,25.81
2022-12-12T16:21:00,vtr,22.21
2022-12-12T16:23:00,vtr,56.98
2022-12-12T16:25:00,vtr,57.01
2022-12-12T16:27:00,vtr,52.18
2022-12-12T16:28:00,vtr,26.43
2022-12-12T16:30:00,vtr,47.99
2022-12-12T16:32:00,vtr,43.80
2022-12-12T16:34:00,vtr,48.60
2022-12-12T16:35:00,vtr,26.40
2022-12-12T16:37:00,vtr,47.99
2022-12-12T16:38:00,vtr,26.43
2022-12-12T16:40:00,vtr,52.18
2022-12-12T16:41:00,vtr,22.21
2022-12-12T16:43:00,vtr,47.99
2022-12-12T16:45:00,vtr,61.20
2022-12-12T16:47:00,vtr,66.01
2022-12-12T16:49:00,vtr,48.02
2022-12-12T16:51:00,vtr,43.80
2022-12-12T16:53:00,vtr,47.99
2022-12-12T16:54:00,vtr,22.21
2022-12-12T16:56:00,vtr,47.99
2022-12-12T16:58:00,vtr,57.01
2022-12-12T17:00:00,vtr,56.98
2022-12-12T17:02:00,vtr,52.21
2022-12-12T17:03:00,vtr,22.21
2022-12-12T17:05:00,vtr,47.99
2022-12-12T17:07:00,vtr,43.80
2022-12-12T17:08:00,vtr,22.21
2022-12-12T17:10:00,vtr,48.02
2022-12-12T17:11:00,vtr,22.18
2022-12-12T17:13:00,vtr,48.02
2022-12-12T17:14:00,vtr,21.59
2022-12-12T17:16:00,vtr,48.60
2022-12-12T17:18:00,vtr,47.99
2022-12-12T17:20:00,vtr,48.02
2022-12-12T17:22:00,vtr,48.60
2022-12-12T17:24:00,vtr,52.18
2022-12-12T17:25:00,vtr,22.21
2022-12-12T17:27:00,vtr,47.99
2022-12-12T17:28:00,vtr,22.21
2022-12-12T17:30:00,vtr,52.21
2022-12-12T17:32:00,vtr,47.99
2022-12-12T17:33:00,vtr,22.21
2022-12-12T17:35:00,vtr,48.02
2022-12-12T17:37:00,vtr,43.80
2022-12-12T17:39:00,vtr,52.79
2022-12-12T17:41:00,vtr,56.98
2022-12-12T17:43:00,vtr,43.80
2022-12-12T17:45:00,vtr,52.21
2022-12-12T17:47:00,vtr,74.41
2022-12-12T17:49:00,vtr,48.60
2022-12-12T17:51:00,vtr,52.18
2022-12-12T17:52:00,vtr,35.42
2022-12-12T17:54:00,vtr,56.98
2022-12-12T17:55:00,vtr,25.81
2022-12-12T17:57:00,vtr,48.60
2022-12-12T17:58:00,vtr,21.59
2022-12-12T18:00:00,vtr,48.60
2022-12-12T18:02:00,vtr,43.80
2022-12-12T18:04:00,vtr,43.80
2022-12-12T18:05:00,vtr,25.81
2022-12-12T18:07:00,vtr,43.80
2022-12-12T18:09:00,vtr,43.80
2022-12-12T18:11:00,vtr,43.80
2022-12-12T18:13:00,vtr,48.60
2022-12-12T18:15:00,vtr,43.80
2022-12-12T18:17:00,vtr,52.21
2022-12-12T18:18:00,vtr,22.18
2022-12-12T18:19:00,vtr,21.62
2022-12-12T18:21:00,vtr,47.99
2022-12-12T18:23:00,vtr,52.79
2022-12-12T18:25:00,vtr,48.02
2022-12-12T18:27:00,vtr,48.57
2022-12-12T18:29:00,vtr,48.02
2022-12-12T18:31:00,vtr,52.79
2022-12-12T18:33:00,vtr,52.21
2022-12-12T18:35:00,vtr,52.79
2022-12-12T18:36:00,vtr,21.59
2022-12-12T18:38:00,vtr,43.80
2022-12-12T18:40:00,vtr,48.60
2022-12-12T18:42:00,vtr,48.02
2022-12-12T18:43:00,vtr,26.40
2022-12-12T18:44:00,vtr,21.59
2022-12-12T18:46:00,vtr,48.60
2022-12-12T18:48:00,vtr,52.21
2022-12-12T18:49:00,vtr,30.59
