#datetime,building,power
2024-04-23T00:00:00,pth,16.79
2024-04-23T00:02:00,pth,16.80
2024-04-23T00:03:00,pth,8.40
2024-04-23T00:04:00,pth,8.40
2024-04-23T00:06:00,pth,15.60
2024-04-23T00:08:00,pth,16.79
2024-04-23T00:10:00,pth,15.60
2024-04-23T00:11:00,pth,8.40
2024-04-23T00:12:00,pth,4.80
2024-04-23T00:13:00,pth,8.40
2024-04-23T00:14:00,pth,7.20
2024-04-23T00:16:00,pth,16.79
2024-04-23T00:17:00,pth,3.60
2024-04-23T00:18:00,pth,8.40
2024-04-23T00:20:00,pth,15.60
2024-04-23T00:22:00,pth,13.20
2024-04-23T00:23:00,pth,7.20
2024-04-23T00:24:00,pth,8.40
2024-04-23T00:26:00,pth,12.00
2024-04-23T00:28:00,pth,15.60
2024-04-23T00:30:00,pth,12.00
2024-04-23T00:32:00,pth,14.40
2024-04-23T00:33:00,pth,4.80
2024-04-23T00:35:00,pth,15.60
2024-04-23T00:36:00,pth,6.00
2024-04-23T00:38:00,pth,13.20
2024-04-23T00:39:00,pth,8.40
2024-04-23T00:40:00,pth,3.60
2024-04-23T00:41:00,pth,7.20
2024-04-23T00:43:00,pth,14.40
2024-04-23T00:44:00,pth,4.80
2024-04-23T00:46:00,pth,15.60
2024-04-23T00:48:00,pth,10.80
2024-04-23T00:50:00,pth,13.20
2024-04-23T00:52:00,pth,6.00
2024-04-23T00:53:00,pth,2.40
2024-04-23T00:55:00,pth,4.80
2024-04-23T00:56:00,pth,2.40
2024-04-23T00:57:00,pth,2.40
2024-04-23T00:59:00,pth,4.80
2024-04-23T01:01:00,pth,4.80
2024-04-23T01:02:00,pth,2.40
2024-04-23T01:03:00,pth,1.20
2024-04-23T01:05:00,pth,4.80
2024-04-23T01:06:00,pth,2.40
2024-04-23T01:08:00,pth,3.60
2024-04-23T01:10:00,pth,4.80
2024-04-23T01:12:00,pth,3.60
2024-04-23T01:14:00,pth,4.80
2024-04-23T01:16:00,pth,4.80
2024-04-23T01:17:00,pth,1.20
2024-04-23T01:18:00,pth,2.40
2024-04-23T01:20:00,pth,4.80
2024-04-23T01:22:00,pth,4.80
2024-04-23T01:23:00,pth,1.20
2024-04-23T01:25:00,pth,4.80
2024-04-23T01:26:00,pth,2.40
2024-04-23T01:28:00,pth,3.60
2024-04-23T01:29:00,pth,2.40
2024-04-23T01:31:00,pth,3.60
2024-04-23T01:33:00,pth,3.60
2024-04-23T01:35:00,pth,4.80
2024-04-23T01:36:00,pth,1.19
2024-04-23T01:38:00,pth,4.80
2024-04-23T01:40:00,pth,4.80
2024-04-23T01:42:00,pth,3.60
2024-04-23T01:43:00,pth,2.40
2024-04-23T01:45:00,pth,4.80
2024-04-23T01:46:00,pth,1.20
2024-04-23T01:48:00,pth,4.80
2024-04-23T01:49:00,pth,1.20
2024-04-23T01:51:00,pth,4.80
2024-04-23T01:52:00,pth,2.40
2024-04-23T01:54:00,pth,3.60
2024-04-23T01:55:00,pth,2.40
2024-04-23T01:57:00,pth,3.60
2024-04-23T01:59:00,pth,3.60
2024-04-23T02:01:00,pth,4.80
2024-04-23T02:03:00,pth,3.60
2024-04-23T02:04:00,pth,2.40
2024-04-23T02:06:00,pth,4.80
2024-04-23T02:07:00,pth,1.20
2024-04-23T02:09:00,pth,4.80
2024-04-23T02:10:00,pth,2.40
2024-04-23T02:12:00,pth,3.60
2024-04-23T02:14:00,pth,4.80
2024-04-23T02:16:00,pth,3.60
2024-04-23T02:17:00,pth,2.40
2024-04-23T02:19:00,pth,3.60
2024-04-23T02:21:00,pth,3.60
2024-04-23T02:23:00,pth,4.80
2024-04-23T02:25:00,pth,4.80
2024-04-23T02:27:00,pth,3.60
2024-04-23T02:29:00,pth,4.80
2024-04-23T02:30:00,pth,1.19
2024-04-23T02:32:00,pth,4.80
2024-04-23T02:34:00,pth,3.60
2024-04-23T02:36:00,pth,3.60
2024-04-23T02:37:00,pth,2.40
2024-04-23T02:39:00,pth,4.80
2024-04-23T02:41:00,pth,3.60
2024-04-23T02:42:00,pth,1.20
2024-04-23T02:43:00,pth,2.40
2024-04-23T02:45:00,pth,3.60
2024-04-23T02:46:00,pth,2.40
2024-04-23T02:48:00,pth,4.80
2024-04-23T02:50:00,pth,3.60
2024-04-23T02:52:00,pth,4.80
2024-04-23T02:53:00,pth,2.40
2024-04-23T02:55:00,pth,3.60
2024-04-23T02:57:00,pth,4.80
2024-04-23T02:58:00,pth,1.20
2024-04-23T02:59:00,pth,2.40
2024-04-23T03:01:00,pth,3.60
2024-04-23T03:02:00,pth,2.40
2024-04-23T03:04:00,pth,3.60
2024-04-23T03:05:00,pth,2.40
2024-04-23T03:07:00,pth,4.80
2024-04-23T03:08:00,pth,1.20
2024-04-23T03:10:00,pth,4.80
2024-04-23T03:12:00,pth,3.60
2024-04-23T03:14:00,pth,4.80
2024-04-23T03:16:00,pth,3.60
2024-04-23T03:17:00,pth,2.40
2024-04-23T03:19:00,pth,3.60
2024-04-23T03:21:00,pth,4.80
2024-04-23T03:23:00,pth,3.60
2024-04-23T03:24:00,pth,2.40
2024-04-23T03:26:00,pth,3.60
2024-04-23T03:28:00,pth,3.60
2024-04-23T03:30:00,pth,4.80
2024-04-23T03:32:00,pth,3.60
2024-04-23T03:33:00,pth,2.40
2024-04-23T03:35:00,pth,3.60
2024-04-23T03:37:00,pth,4.80
2024-04-23T03:38:00,pth,1.20
2024-04-23T03:39:00,pth,2.40
2024-04-23T03:41:00,pth,3.60
2024-04-23T03:43:00,pth,4.80
2024-04-23T03:45:00,pth,3.60
2024-04-23T03:47:00,pth,3.60
2024-04-23T03:48:00,pth,2.40
2024-04-23T03:50:00,pth,3.60
2024-04-23T03:51:00,pth,2.40
2024-04-23T03:52:00,pth,2.40
2024-04-23T03:53:00,pth,2.40
2024-04-23T03:55:00,pth,3.60
2024-04-23T03:57:00,pth,4.80
2024-04-23T03:58:00,pth,2.40
2024-04-23T03:59:00,pth,1.20
2024-04-23T04:01:00,pth,4.80
2024-04-23T04:03:00,pth,4.80
2024-04-23T04:04:00,pth,2.40
2024-04-23T04:06:00,pth,3.60
2024-04-23T04:07:00,pth,2.40
2024-04-23T04:09:00,pth,3.60
2024-04-23T04:10:00,pth,2.40
2024-04-23T04:12:00,pth,4.80
2024-04-23T04:13:00,pth,1.20
2024-04-23T04:15:00,pth,4.80
2024-04-23T04:16:00,pth,2.40
2024-04-23T04:18:00,pth,3.60
2024-04-23T04:19:00,pth,2.40
2024-04-23T04:21:00,pth,3.60
2024-04-23T04:23:00,pth,4.80
2024-04-23T04:25:00,pth,4.80
2024-04-23T04:27:00,pth,4.80
2024-04-23T04:29:00,pth,3.60
2024-04-23T04:30:00,pth,2.40
2024-04-23T04:31:00,pth,2.40
2024-04-23T04:33:00,pth,4.80
2024-04-23T04:35:00,pth,3.60
2024-04-23T04:36:00,pth,2.40
2024-04-23T04:38:00,pth,3.60
2024-04-23T04:39:00,pth,2.40
2024-04-23T04:41:00,pth,4.80
2024-04-23T04:42:00,pth,1.20
2024-04-23T04:44:00,pth,4.80
2024-04-23T04:45:00,pth,2.40
2024-04-23T04:47:00,pth,3.60
2024-04-23T04:48:00,pth,2.40
2024-04-23T04:50:00,pth,3.60
2024-04-23T04:51:00,pth,2.40
2024-04-23T04:53:00,pth,4.80
2024-04-23T04:54:00,pth,2.40
2024-04-23T04:56:00,pth,3.60
2024-04-23T04:57:00,pth,2.40
2024-04-23T04:58:00,pth,2.40
2024-04-23T05:00:00,pth,3.60
2024-04-23T05:01:00,pth,2.40
2024-04-23T05:03:00,pth,3.60
2024-04-23T05:05:00,pth,3.60
2024-04-23T05:06:00,pth,2.40
2024-04-23T05:07:00,pth,2.40
2024-04-23T05:09:00,pth,3.60
2024-04-23T05:10:00,pth,1.20
2024-04-23T05:11:00,pth,2.40
2024-04-23T05:12:00,pth,2.40
2024-04-23T05:14:00,pth,3.60
2024-04-23T05:16:00,pth,3.60
2024-04-23T05:17:00,pth,2.40
2024-04-23T05:19:00,pth,3.60
2024-04-23T05:21:00,pth,3.60
2024-04-23T05:22:00,pth,2.40
2024-04-23T05:24:00,pth,3.60
2024-04-23T05:25:00,pth,2.40
2024-04-23T05:27:00,pth,3.60
2024-04-23T05:29:00,pth,3.60
2024-04-23T05:31:00,pth,4.80
2024-04-23T05:33:00,pth,3.60
2024-04-23T05:35:00,pth,3.60
2024-04-23T05:36:00,pth,2.40
2024-04-23T05:38:00,pth,3.60
2024-04-23T05:39:00,pth,1.20
2024-04-23T05:41:00,pth,4.80
2024-04-23T05:43:00,pth,3.60
2024-04-23T05:45:00,pth,3.60
2024-04-23T05:46:00,pth,2.40
2024-04-23T05:47:00,pth,2.40
2024-04-23T05:49:00,pth,3.60
2024-04-23T05:51:00,pth,3.60
2024-04-23T05:52:00,pth,2.40
2024-04-23T05:53:00,pth,1.20
2024-04-23T05:55:00,pth,3.60
2024-04-23T05:56:00,pth,2.40
2024-04-23T05:58:00,pth,3.60
2024-04-23T06:00:00,pth,3.60
2024-04-23T06:01:00,pth,2.40
2024-04-23T06:02:00,pth,2.40
2024-04-23T06:04:00,pth,3.60
2024-04-23T06:06:00,pth,3.60
2024-04-23T06:07:00,pth,2.40
2024-04-23T06:08:00,pth,2.40
2024-04-23T06:09:00,pth,1.20
2024-04-23T06:11:00,pth,4.80
2024-04-23T06:13:00,pth,4.80
2024-04-23T06:15:00,pth,3.60
2024-04-23T06:16:00,pth,1.20
2024-04-23T06:17:00,pth,2.40
2024-04-23T06:19:00,pth,4.80
2024-04-23T06:21:00,pth,3.60
2024-04-23T06:23:00,pth,3.60
2024-04-23T06:24:00,pth,2.40
2024-04-23T06:26:00,pth,3.60
2024-04-23T06:28:00,pth,3.60
2024-04-23T06:29:00,pth,2.40
2024-04-23T06:31:00,pth,3.60
2024-04-23T06:33:00,pth,3.60
2024-04-23T06:35:00,pth,3.60
2024-04-23T06:36:00,pth,2.40
2024-04-23T06:38:00,pth,3.60
2024-04-23T06:39:00,pth,2.40
2024-04-23T06:41:00,pth,3.60
2024-04-23T06:43:00,pth,3.60
2024-04-23T06:45:00,pth,3.60
2024-04-23T06:46:00,pth,2.40
2024-04-23T06:48:00,pth,3.60
2024-04-23T06:49:00,pth,2.40
2024-04-23T06:51:00,pth,3.60
2024-04-23T06:53:00,pth,3.60
2024-04-23T06:54:00,pth,1.20
2024-04-23T06:56:00,pth,3.60
2024-04-23T06:58:00,pth,4.80
2024-04-23T06:59:00,pth,2.40
2024-04-23T07:00:00,pth,1.19
2024-04-23T07:02:00,pth,4.80
2024-04-23T07:04:00,pth,4.80
2024-04-23T07:06:00,pth,3.60
2024-04-23T07:07:00,pth,2.40
2024-04-23T07:09:00,pth,3.60
2024-04-23T07:11:00,pth,4.80
2024-04-23T07:13:00,pth,3.60
2024-04-23T07:15:00,pth,3.60
2024-04-23T07:17:00,pth,3.60
2024-04-23T07:18:00,pth,2.40
2024-04-23T07:19:00,pth,1.19
2024-04-23T07:21:00,pth,3.60
2024-04-23T07:22:00,pth,1.20
2024-04-23T07:24:00,pth,3.60
2024-04-23T07:25:00,pth,2.40
2024-04-23T07:26:00,pth,2.40
2024-04-23T07:28:00,pth,3.60
2024-04-23T07:29:00,pth,2.40
2024-04-23T07:31:00,pth,3.60
2024-04-23T07:33:00,pth,3.60
2024-04-23T07:35:00,pth,4.80
2024-04-23T07:37:00,pth,3.60
2024-04-23T07:38:00,pth,1.20
2024-04-23T07:39:00,pth,2.40
2024-04-23T07:41:00,pth,4.80
2024-04-23T07:42:00,pth,2.40
2024-04-23T07:43:00,pth,1.20
2024-04-23T07:45:00,pth,3.60
2024-04-23T07:46:00,pth,2.40
2024-04-23T07:47:00,pth,2.40
2024-04-23T07:49:00,pth,3.60
2024-04-23T07:51:00,pth,3.60
2024-04-23T07:52:00,pth,1.20
2024-04-23T07:53:00,pth,2.40
2024-04-23T07:55:00,pth,3.60
2024-04-23T07:56:00,pth,2.40
2024-04-23T07:57:00,pth,1.20
2024-04-23T07:58:00,pth,2.40
2024-04-23T08:00:00,pth,3.60
2024-04-23T08:01:00,pth,1.20
2024-04-23T08:03:00,pth,3.60
2024-04-23T08:05:00,pth,4.80
2024-04-23T08:07:00,pth,3.60
2024-04-23T08:09:00,pth,2.40
2024-04-23T08:10:00,pth,2.40
2024-04-23T08:12:00,pth,3.60
2024-04-23T08:14:00,pth,4.80
2024-04-23T08:15:00,pth,1.20
2024-04-23T08:16:00,pth,2.40
2024-04-23T08:18:00,pth,4.80
2024-04-23T08:20:00,pth,4.80
2024-04-23T08:22:00,pth,4.80
2024-04-23T08:23:00,pth,2.40
2024-04-23T08:25:00,pth,3.60
2024-04-23T08:26:00,pth,2.40
2024-04-23T08:27:00,pth,2.40
2024-04-23T08:29:00,pth,4.80
2024-04-23T08:30:00,pth,2.40
2024-04-23T08:31:00,pth,2.40
2024-04-23T08:33:00,pth,4.80
2024-04-23T08:35:00,pth,3.60
2024-04-23T08:37:00,pth,3.60
2024-04-23T08:39:00,pth,4.80
2024-04-23T08:41:00,pth,4.80
2024-04-23T08:42:00,pth,2.40
2024-04-23T08:44:00,pth,4.80
2024-04-23T08:46:00,pth,4.80
2024-04-23T08:47:00,pth,1.20
2024-04-23T08:49:00,pth,13.20
2024-04-23T08:51:00,pth,14.40
2024-04-23T08:53:00,pth,15.60
2024-04-23T08:55:00,pth,14.40
2024-04-23T08:57:00,pth,14.40
2024-04-23T08:59:00,pth,14.40
2024-04-23T09:00:00,pth,7.20
2024-04-23T09:02:00,pth,14.40
2024-04-23T09:04:00,pth,14.40
2024-04-23T09:06:00,pth,14.40
2024-04-23T09:07:00,pth,8.40
2024-04-23T09:09:00,pth,16.80
2024-04-23T09:10:00,pth,8.40
2024-04-23T09:12:00,pth,16.80
2024-04-23T09:13:00,pth,8.39
2024-04-23T09:15:00,pth,16.80
2024-04-23T09:16:00,pth,7.20
2024-04-23T09:17:00,pth,7.20
2024-04-23T09:19:00,pth,10.80
2024-04-23T09:21:00,pth,15.60
2024-04-23T09:22:00,pth,8.40
2024-04-23T09:24:00,pth,10.80
2024-04-23T09:25:00,pth,8.40
2024-04-23T09:27:00,pth,13.20
2024-04-23T09:29:00,pth,15.60
2024-04-23T09:30:00,pth,8.40
2024-04-23T09:32:00,pth,10.80
2024-04-23T09:33:00,pth,7.20
2024-04-23T09:35:00,pth,9.59
2024-04-23T09:36:00,pth,7.20
2024-04-23T09:38:00,pth,14.41
2024-04-23T09:39:00,pth,2.40
2024-04-23T09:41:00,pth,15.60
2024-04-23T09:42:00,pth,7.20
2024-04-23T09:44:00,pth,9.60
2024-04-23T09:45:00,pth,8.40
2024-04-23T09:47:00,pth,7.20
2024-04-23T09:49:00,pth,3.60
2024-04-23T09:50:00,pth,2.40
2024-04-23T09:52:00,pth,4.80
2024-04-23T09:53:00,pth,1.20
2024-04-23T09:55:00,pth,4.80
2024-04-23T09:56:00,pth,2.40
2024-04-23T09:57:00,pth,2.40
2024-04-23T09:59:00,pth,4.80
2024-04-23T10:01:00,pth,4.80
2024-04-23T10:02:00,pth,2.40
2024-04-23T10:04:00,pth,4.80
2024-04-23T10:05:00,pth,2.40
2024-04-23T10:07:00,pth,3.60
2024-04-23T10:09:00,pth,6.00
2024-04-23T10:10:00,pth,3.60
2024-04-23T10:11:00,pth,2.40
2024-04-23T10:13:00,pth,3.60
2024-04-23T10:15:00,pth,3.60
2024-04-23T10:16:00,pth,1.20
2024-04-23T10:18:00,pth,3.60
2024-04-23T10:19:00,pth,2.40
2024-04-23T10:20:00,pth,1.20
2024-04-23T10:21:00,pth,2.40
2024-04-23T10:23:00,pth,3.60
2024-04-23T10:24:00,pth,2.40
2024-04-23T10:26:00,pth,3.60
2024-04-23T10:28:00,pth,3.60
2024-04-23T10:29:00,pth,2.40
2024-04-23T10:31:00,pth,3.60
2024-04-23T10:33:00,pth,4.80
2024-04-23T10:35:00,pth,3.60
2024-04-23T10:36:00,pth,2.40
2024-04-23T10:37:00,pth,1.20
2024-04-23T10:39:00,pth,2.40
2024-04-23T10:41:00,pth,4.80
2024-04-23T10:42:00,pth,1.20
2024-04-23T10:44:00,pth,3.60
2024-04-23T10:45:00,pth,2.40
2024-04-23T10:46:00,pth,1.20
2024-04-23T10:48:00,pth,3.60
2024-04-23T10:49:00,pth,3.60
2024-04-23T10:50:00,pth,2.40
2024-04-23T10:52:00,pth,4.80
2024-04-23T10:54:00,pth,3.60
2024-04-23T10:56:00,pth,4.80
2024-04-23T10:58:00,pth,3.60
2024-04-23T10:59:00,pth,2.40
2024-04-23T11:00:00,pth,2.40
2024-04-23T11:02:00,pth,3.60
2024-04-23T11:03:00,pth,2.40
2024-04-23T11:05:00,pth,4.80
2024-04-23T11:07:00,pth,3.60
2024-04-23T11:09:00,pth,4.80
2024-04-23T11:11:00,pth,3.60
2024-04-23T11:12:00,pth,1.20
2024-04-23T11:13:00,pth,1.20
2024-04-23T11:15:00,pth,3.60
2024-04-23T11:16:00,pth,2.40
2024-04-23T11:18:00,pth,3.60
2024-04-23T11:19:00,pth,2.40
2024-04-23T11:20:00,pth,1.19
2024-04-23T11:22:00,pth,3.60
2024-04-23T11:24:00,pth,3.60
2024-04-23T11:26:00,pth,3.60
2024-04-23T11:28:00,pth,3.60
2024-04-23T11:29:00,pth,2.40
2024-04-23T11:30:00,pth,1.20
2024-04-23T11:32:00,pth,2.40
2024-04-23T11:33:00,pth,2.40
2024-04-23T11:35:00,pth,3.60
2024-04-23T11:36:00,pth,1.20
2024-04-23T11:37:00,pth,2.40
2024-04-23T11:38:00,pth,2.40
2024-04-23T11:40:00,pth,4.80
2024-04-23T11:41:00,pth,2.40
2024-04-23T11:43:00,pth,6.00
2024-04-23T11:45:00,pth,6.01
2024-04-23T11:46:00,pth,2.40
2024-04-23T11:49:00,pth,3.60
2024-04-23T11:51:00,pth,4.80
2024-04-23T11:53:00,pth,3.60
2024-04-23T11:54:00,pth,2.40
2024-04-23T11:56:00,pth,3.60
2024-04-23T11:58:00,pth,3.60
2024-04-23T12:00:00,pth,4.80
2024-04-23T12:02:00,pth,3.60
2024-04-23T12:03:00,pth,2.40
2024-04-23T12:05:00,pth,3.60
2024-04-23T12:06:00,pth,1.20
2024-04-23T12:07:00,pth,2.40
2024-04-23T12:09:00,pth,3.60
2024-04-23T12:10:00,pth,2.40
2024-04-23T12:12:00,pth,3.60
2024-04-23T12:14:00,pth,3.60
2024-04-23T12:16:00,pth,2.40
2024-04-23T12:17:00,pth,2.40
2024-04-23T12:18:00,pth,2.40
2024-04-23T12:20:00,pth,3.60
2024-04-23T12:22:00,pth,2.40
2024-04-23T12:24:00,pth,3.60
2024-04-23T12:26:00,pth,3.60
2024-04-23T12:27:00,pth,2.40
2024-04-23T12:29:00,pth,2.40
2024-04-23T12:31:00,pth,4.80
2024-04-23T12:32:00,pth,1.20
2024-04-23T12:33:00,pth,2.40
2024-04-23T12:35:00,pth,3.60
2024-04-23T12:36:00,pth,1.20
2024-04-23T12:37:00,pth,1.20
2024-04-23T12:39:00,pth,4.80
2024-04-23T12:40:00,pth,1.20
2024-04-23T12:42:00,pth,3.60
2024-04-23T12:44:00,pth,3.60
2024-04-23T12:45:00,pth,2.40
2024-04-23T12:47:00,pth,4.80
2024-04-23T12:48:00,pth,1.20
2024-04-23T12:50:00,pth,3.60
2024-04-23T12:52:00,pth,3.60
2024-04-23T12:53:00,pth,1.20
2024-04-23T12:54:00,pth,2.40
2024-04-23T12:55:00,pth,1.19
2024-04-23T12:56:00,pth,1.20
2024-04-23T12:57:00,pth,2.40
2024-04-23T12:59:00,pth,6.00
2024-04-23T13:00:00,pth,3.60
2024-04-23T13:02:00,pth,4.80
2024-04-23T13:04:00,pth,2.40
2024-04-23T13:06:00,pth,4.80
2024-04-23T13:08:00,pth,4.80
2024-04-23T13:10:00,pth,3.60
2024-04-23T13:12:00,pth,3.60
2024-04-23T13:13:00,pth,2.40
2024-04-23T13:14:00,pth,2.40
2024-04-23T13:16:00,pth,3.60
2024-04-23T13:17:00,pth,2.40
2024-04-23T13:19:00,pth,2.40
2024-04-23T13:21:00,pth,3.60
2024-04-23T13:22:00,pth,2.40
2024-04-23T13:24:00,pth,3.60
2024-04-23T13:25:00,pth,1.20
2024-04-23T13:27:00,pth,3.60
2024-04-23T13:29:00,pth,4.80
2024-04-23T13:30:00,pth,2.40
2024-04-23T13:32:00,pth,3.60
2024-04-23T13:33:00,pth,1.20
2024-04-23T13:35:00,pth,4.80
2024-04-23T13:37:00,pth,4.80
2024-04-23T13:39:00,pth,3.60
2024-04-23T13:41:00,pth,3.60
2024-04-23T13:42:00,pth,2.40
2024-04-23T13:44:00,pth,3.60
2024-04-23T13:46:00,pth,3.60
2024-04-23T13:48:00,pth,3.60
2024-04-23T13:49:00,pth,1.20
2024-04-23T13:51:00,pth,3.60
2024-04-23T13:53:00,pth,3.60
2024-04-23T13:54:00,pth,2.40
2024-04-23T13:56:00,pth,2.40
2024-04-23T13:57:00,pth,2.40
2024-04-23T13:58:00,pth,1.20
2024-04-23T13:59:00,pth,2.40
2024-04-23T14:01:00,pth,3.60
2024-04-23T14:02:00,pth,1.20
2024-04-23T14:04:00,pth,3.60
2024-04-23T14:05:00,pth,2.40
2024-04-23T14:06:00,pth,2.40
2024-04-23T14:08:00,pth,3.60
2024-04-23T14:10:00,pth,3.60
2024-04-23T14:12:00,pth,3.60
2024-04-23T14:13:00,pth,1.20
2024-04-23T14:15:00,pth,3.60
2024-04-23T14:17:00,pth,3.60
2024-04-23T14:19:00,pth,3.60
2024-04-23T14:21:00,pth,4.80
2024-04-23T14:23:00,pth,2.40
2024-04-23T14:24:00,pth,2.40
2024-04-23T14:25:00,pth,3.60
2024-04-23T14:27:00,pth,4.80
2024-04-23T14:28:00,pth,2.40
2024-04-23T14:29:00,pth,2.40
2024-04-23T14:31:00,pth,2.40
2024-04-23T14:33:00,pth,3.60
2024-04-23T14:35:00,pth,3.60
2024-04-23T14:37:00,pth,3.60
2024-04-23T14:40:00,pth,3.60
2024-04-23T14:42:00,pth,3.60
2024-04-23T14:43:00,pth,1.20
2024-04-23T14:45:00,pth,2.40
2024-04-23T14:47:00,pth,3.60
2024-04-23T14:49:00,pth,4.80
2024-04-23T14:51:00,pth,2.40
2024-04-23T14:52:00,pth,1.20
2024-04-23T14:54:00,pth,4.80
2024-04-23T14:55:00,pth,1.20
2024-04-23T14:57:00,pth,4.80
2024-04-23T14:59:00,pth,2.40
2024-04-23T15:01:00,pth,4.80
2024-04-23T15:03:00,pth,3.60
2024-04-23T15:04:00,pth,2.40
2024-04-23T15:06:00,pth,2.40
2024-04-23T15:08:00,pth,2.40
2024-04-23T15:10:00,pth,3.60
2024-04-23T15:11:00,pth,1.19
2024-04-23T15:12:00,pth,2.40
2024-04-23T15:13:00,pth,1.20
2024-04-23T15:15:00,pth,2.40
2024-04-23T15:16:00,pth,2.40
2024-04-23T15:18:00,pth,3.60
2024-04-23T15:19:00,pth,2.40
2024-04-23T15:22:00,pth,3.60
2024-04-23T15:24:00,pth,3.60
2024-04-23T15:26:00,pth,3.60
2024-04-23T15:28:00,pth,2.40
2024-04-23T15:30:00,pth,4.80
2024-04-23T15:32:00,pth,3.60
2024-04-23T15:33:00,pth,1.20
2024-04-23T15:35:00,pth,2.40
2024-04-23T15:37:00,pth,3.60
2024-04-23T15:39:00,pth,3.60
2024-04-23T15:41:00,pth,2.40
2024-04-23T15:43:00,pth,3.60
2024-04-23T15:45:00,pth,3.60
2024-04-23T15:46:00,pth,2.40
2024-04-23T15:48:00,pth,4.80
2024-04-23T15:49:00,pth,1.20
2024-04-23T15:51:00,pth,4.80
2024-04-23T15:53:00,pth,3.60
2024-04-23T15:55:00,pth,3.60
2024-04-23T15:57:00,pth,4.80
2024-04-23T15:58:00,pth,1.19
2024-04-23T16:00:00,pth,4.80
2024-04-23T16:02:00,pth,3.60
2024-04-23T16:04:00,pth,3.60
2024-04-23T16:06:00,pth,3.60
2024-04-23T16:08:00,pth,4.80
2024-04-23T16:09:00,pth,1.20
2024-04-23T16:11:00,pth,3.60
2024-04-23T16:13:00,pth,3.60
2024-04-23T16:15:00,pth,3.60
2024-04-23T16:17:00,pth,2.40
2024-04-23T16:19:00,pth,3.60
2024-04-23T16:21:00,pth,3.60
2024-04-23T16:23:00,pth,3.60
2024-04-23T16:24:00,pth,1.20
2024-04-23T16:26:00,pth,3.60
2024-04-23T16:27:00,pth,2.40
2024-04-23T16:29:00,pth,3.60
2024-04-23T16:31:00,pth,2.40
2024-04-23T16:32:00,pth,2.40
2024-04-23T16:34:00,pth,4.80
2024-04-23T16:35:00,pth,2.40
2024-04-23T16:36:00,pth,2.40
2024-04-23T16:38:00,pth,3.60
2024-04-23T16:40:00,pth,4.80
2024-04-23T16:42:00,pth,4.80
2024-04-23T16:44:00,pth,6.00
2024-04-23T16:46:00,pth,8.40
2024-04-23T16:47:00,pth,2.40
2024-04-23T16:49:00,pth,3.60
2024-04-23T16:50:00,pth,2.40
2024-04-23T16:51:00,pth,2.40
2024-04-23T16:53:00,pth,3.60
2024-04-23T16:54:00,pth,2.40
2024-04-23T16:56:00,pth,3.60
2024-04-23T16:58:00,pth,4.80
2024-04-23T17:00:00,pth,4.80
2024-04-23T17:01:00,pth,2.40
2024-04-23T17:03:00,pth,3.60
2024-04-23T17:04:00,pth,2.40
2024-04-23T17:06:00,pth,3.60
2024-04-23T17:08:00,pth,4.80
2024-04-23T17:10:00,pth,2.40
2024-04-23T17:11:00,pth,2.40
2024-04-23T17:13:00,pth,4.80
2024-04-23T17:15:00,pth,4.80
2024-04-23T17:17:00,pth,2.40
2024-04-23T17:19:00,pth,4.80
2024-04-23T17:20:00,pth,1.20
2024-04-23T17:22:00,pth,6.00
2024-04-23T17:24:00,pth,14.40
2024-04-23T17:25:00,pth,8.40
2024-04-23T17:27:00,pth,14.40
2024-04-23T17:29:00,pth,15.60
2024-04-23T17:30:00,pth,7.20
2024-04-23T17:31:00,pth,8.40
2024-04-23T17:32:00,pth,7.20
2024-04-23T17:34:00,pth,14.40
2024-04-23T17:35:00,pth,8.40
2024-04-23T17:37:00,pth,14.40
2024-04-23T17:39:00,pth,19.20
2024-04-23T17:40:00,pth,9.59
2024-04-23T17:41:00,pth,9.60
2024-04-23T17:43:00,pth,15.60
2024-04-23T17:45:00,pth,16.80
2024-04-23T17:46:00,pth,6.00
2024-04-23T17:48:00,pth,18.00
2024-04-23T17:50:00,pth,14.40
2024-04-23T17:52:00,pth,12.00
2024-04-23T17:54:00,pth,10.80
2024-04-23T17:55:00,pth,7.20
2024-04-23T17:56:00,pth,3.60
2024-04-23T17:58:00,pth,10.80
2024-04-23T18:00:00,pth,10.80
2024-04-23T18:02:00,pth,10.80
2024-04-23T18:03:00,pth,2.40
2024-04-23T18:05:00,pth,10.80
2024-04-23T18:07:00,pth,10.80
2024-04-23T18:09:00,pth,10.80
2024-04-23T18:11:00,pth,9.60
2024-04-23T18:13:00,pth,9.60
2024-04-23T18:14:00,pth,4.80
2024-04-23T18:16:00,pth,10.80
2024-04-23T18:17:00,pth,2.40
2024-04-23T18:19:00,pth,9.60
2024-04-23T18:21:00,pth,4.80
2024-04-23T18:22:00,pth,2.40
2024-04-23T18:23:00,pth,2.40
2024-04-23T18:25:00,pth,4.80
2024-04-23T18:27:00,pth,14.40
2024-04-23T18:28:00,pth,7.20
2024-04-23T18:29:00,pth,7.20
2024-04-23T18:31:00,pth,15.60
2024-04-23T18:33:00,pth,14.40
2024-04-23T18:35:00,pth,13.20
2024-04-23T18:36:00,pth,7.20
2024-04-23T18:38:00,pth,14.41
2024-04-23T18:40:00,pth,14.40
2024-04-23T18:42:00,pth,10.80
2024-04-23T18:43:00,pth,7.20
