#datetime,building,power
2024-04-09T00:01:00,hpb,69.59
2024-04-09T00:03:00,hpb,69.61
2024-04-09T00:05:00,hpb,65.99
2024-04-09T00:06:00,hpb,31.20
2024-04-09T00:08:00,hpb,69.61
2024-04-09T00:09:00,hpb,34.79
2024-04-09T00:10:00,hpb,39.01
2024-04-09T00:12:00,hpb,80.99
2024-04-09T00:13:00,hpb,39.01
2024-04-09T00:15:00,hpb,65.99
2024-04-09T00:17:00,hpb,66.01
2024-04-09T00:19:00,hpb,77.40
2024-04-09T00:21:00,hpb,69.59
2024-04-09T00:23:00,hpb,58.20
2024-04-09T00:25:00,hpb,61.80
2024-04-09T00:26:00,hpb,27.60
2024-04-09T00:28:00,hpb,58.20
2024-04-09T00:29:00,hpb,27.01
2024-04-09T00:31:00,hpb,61.79
2024-04-09T00:32:00,hpb,31.20
2024-04-09T00:34:00,hpb,54.01
2024-04-09T00:35:00,hpb,23.39
2024-04-09T00:37:00,hpb,34.80
2024-04-09T00:39:00,hpb,38.99
2024-04-09T00:41:00,hpb,30.60
2024-04-09T00:43:00,hpb,31.20
2024-04-09T00:45:00,hpb,31.20
2024-04-09T00:46:00,hpb,11.40
2024-04-09T00:47:00,hpb,15.60
2024-04-09T00:49:00,hpb,34.80
2024-04-09T00:51:00,hpb,38.99
2024-04-09T00:53:00,hpb,38.41
2024-04-09T00:54:00,hpb,15.60
2024-04-09T00:56:00,hpb,31.20
2024-04-09T00:58:00,hpb,30.60
2024-04-09T00:59:00,hpb,15.60
2024-04-09T01:01:00,hpb,27.60
2024-04-09T01:03:00,hpb,30.60
2024-04-09T01:05:00,hpb,31.20
2024-04-09T01:07:00,hpb,31.20
2024-04-09T01:09:00,hpb,30.59
2024-04-09T01:10:00,hpb,12.01
2024-04-09T01:11:00,hpb,15.60
2024-04-09T01:13:00,hpb,30.60
2024-04-09T01:15:00,hpb,34.79
2024-04-09T01:17:00,hpb,27.60
2024-04-09T01:19:00,hpb,30.60
2024-04-09T01:21:00,hpb,27.01
2024-04-09T01:23:00,hpb,27.60
2024-04-09T01:24:00,hpb,15.60
2024-04-09T01:26:00,hpb,27.00
2024-04-09T01:28:00,hpb,27.00
2024-04-09T01:30:00,hpb,27.00
2024-04-09T01:31:00,hpb,15.60
2024-04-09T01:33:00,hpb,27.00
2024-04-09T01:35:00,hpb,27.01
2024-04-09T01:37:00,hpb,31.20
2024-04-09T01:39:00,hpb,31.20
2024-04-09T01:41:00,hpb,27.00
2024-04-09T01:43:00,hpb,27.00
2024-04-09T01:45:00,hpb,27.00
2024-04-09T01:47:00,hpb,27.60
2024-04-09T01:48:00,hpb,11.41
2024-04-09T01:50:00,hpb,27.00
2024-04-09T01:51:00,hpb,15.60
2024-04-09T01:53:00,hpb,27.00
2024-04-09T01:54:00,hpb,12.00
2024-04-09T01:56:00,hpb,27.00
2024-04-09T01:57:00,hpb,15.60
2024-04-09T01:58:00,hpb,11.40
2024-04-09T02:00:00,hpb,23.41
2024-04-09T02:01:00,hpb,15.60
2024-04-09T02:03:00,hpb,23.39
2024-04-09T02:04:00,hpb,11.41
2024-04-09T02:06:00,hpb,23.39
2024-04-09T02:07:00,hpb,15.60
2024-04-09T02:08:00,hpb,11.40
2024-04-09T02:10:00,hpb,27.00
2024-04-09T02:12:00,hpb,23.41
2024-04-09T02:14:00,hpb,27.00
2024-04-09T02:15:00,hpb,11.40
2024-04-09T02:17:00,hpb,27.60
2024-04-09T02:19:00,hpb,22.81
2024-04-09T02:21:00,hpb,27.60
2024-04-09T02:22:00,hpb,11.40
2024-04-09T02:24:00,hpb,27.01
2024-04-09T02:25:00,hpb,12.00
2024-04-09T02:27:00,hpb,27.00
2024-04-09T02:28:00,hpb,11.40
2024-04-09T02:29:00,hpb,12.00
2024-04-09T02:31:00,hpb,27.01
2024-04-09T02:32:00,hpb,15.60
2024-04-09T02:33:00,hpb,11.40
2024-04-09T02:35:00,hpb,23.39
2024-04-09T02:36:00,hpb,15.60
2024-04-09T02:38:00,hpb,22.81
2024-04-09T02:39:00,hpb,12.00
2024-04-09T02:40:00,hpb,15.60
2024-04-09T02:42:00,hpb,22.79
2024-04-09T02:43:00,hpb,12.00
2024-04-09T02:45:00,hpb,23.41
2024-04-09T02:46:00,hpb,11.40
2024-04-09T02:47:00,hpb,11.40
2024-04-09T02:48:00,hpb,12.01
2024-04-09T02:50:00,hpb,22.79
2024-04-09T02:52:00,hpb,27.60
2024-04-09T02:54:00,hpb,22.81
2024-04-09T02:55:00,hpb,12.00
2024-04-09T02:57:00,hpb,23.39
2024-04-09T02:59:00,hpb,27.01
2024-04-09T03:00:00,hpb,11.40
2024-04-09T03:02:00,hpb,27.00
2024-04-09T03:03:00,hpb,12.00
2024-04-09T03:05:00,hpb,27.00
2024-04-09T03:06:00,hpb,11.41
2024-04-09T03:08:00,hpb,27.60
2024-04-09T03:09:00,hpb,11.40
2024-04-09T03:11:00,hpb,23.39
2024-04-09T03:12:00,hpb,15.60
2024-04-09T03:14:00,hpb,22.81
2024-04-09T03:15:00,hpb,12.00
2024-04-09T03:17:00,hpb,27.00
2024-04-09T03:18:00,hpb,11.41
2024-04-09T03:20:00,hpb,23.39
2024-04-09T03:22:00,hpb,23.39
2024-04-09T03:24:00,hpb,27.01
2024-04-09T03:25:00,hpb,15.60
2024-04-09T03:26:00,hpb,11.40
2024-04-09T03:27:00,hpb,12.00
2024-04-09T03:29:00,hpb,22.81
2024-04-09T03:30:00,hpb,15.59
2024-04-09T03:32:00,hpb,23.41
2024-04-09T03:34:00,hpb,23.39
2024-04-09T03:36:00,hpb,23.41
2024-04-09T03:37:00,hpb,11.40
2024-04-09T03:39:00,hpb,23.39
2024-04-09T03:40:00,hpb,15.60
2024-04-09T03:42:00,hpb,22.81
2024-04-09T03:44:00,hpb,23.39
2024-04-09T03:46:00,hpb,23.41
2024-04-09T03:47:00,hpb,11.40
2024-04-09T03:49:00,hpb,27.00
2024-04-09T03:50:00,hpb,12.00
2024-04-09T03:52:00,hpb,27.01
2024-04-09T03:53:00,hpb,11.40
2024-04-09T03:55:00,hpb,23.39
2024-04-09T03:57:00,hpb,23.41
2024-04-09T03:58:00,hpb,11.40
2024-04-09T04:00:00,hpb,27.00
2024-04-09T04:02:00,hpb,23.41
2024-04-09T04:03:00,hpb,12.00
2024-04-09T04:04:00,hpb,11.40
2024-04-09T04:06:00,hpb,23.41
2024-04-09T04:08:00,hpb,27.00
2024-04-09T04:10:00,hpb,23.39
2024-04-09T04:11:00,hpb,15.60
2024-04-09T04:13:00,hpb,22.81
2024-04-09T04:15:00,hpb,27.60
2024-04-09T04:16:00,hpb,11.40
2024-04-09T04:18:00,hpb,27.00
2024-04-09T04:20:00,hpb,27.00
2024-04-09T04:22:00,hpb,23.41
2024-04-09T04:24:00,hpb,23.39
2024-04-09T04:25:00,hpb,15.60
2024-04-09T04:27:00,hpb,23.41
2024-04-09T04:29:00,hpb,22.79
2024-04-09T04:30:00,hpb,12.00
2024-04-09T04:32:00,hpb,22.81
2024-04-09T04:34:00,hpb,23.39
2024-04-09T04:36:00,hpb,23.41
2024-04-09T04:37:00,hpb,15.60
2024-04-09T04:38:00,hpb,11.40
2024-04-09T04:39:00,hpb,12.00
2024-04-09T04:41:00,hpb,27.00
2024-04-09T04:43:00,hpb,23.41
2024-04-09T04:44:00,hpb,15.00
2024-04-09T04:45:00,hpb,12.00
2024-04-09T04:47:00,hpb,22.79
2024-04-09T04:48:00,hpb,12.01
2024-04-09T04:50:00,hpb,23.39
2024-04-09T04:52:00,hpb,22.81
2024-04-09T04:53:00,hpb,12.00
2024-04-09T04:55:00,hpb,27.00
2024-04-09T04:57:00,hpb,23.39
2024-04-09T04:59:00,hpb,27.01
2024-04-09T05:00:00,hpb,11.40
2024-04-09T05:02:00,hpb,23.39
2024-04-09T05:03:00,hpb,12.00
2024-04-09T05:05:00,hpb,27.01
2024-04-09T05:06:00,hpb,11.40
2024-04-09T05:08:00,hpb,23.39
2024-04-09T05:10:00,hpb,23.41
2024-04-09T05:12:00,hpb,27.00
2024-04-09T05:14:00,hpb,23.39
2024-04-09T05:16:00,hpb,30.60
2024-04-09T05:18:00,hpb,23.41
2024-04-09T05:19:00,hpb,11.40
2024-04-09T05:21:00,hpb,27.60
2024-04-09T05:22:00,hpb,11.40
2024-04-09T05:24:00,hpb,23.41
2024-04-09T05:26:00,hpb,27.00
2024-04-09T05:27:00,hpb,11.40
2024-04-09T05:29:00,hpb,27.61
2024-04-09T05:31:00,hpb,22.79
2024-04-09T05:33:00,hpb,27.60
2024-04-09T05:35:00,hpb,22.81
2024-04-09T05:36:00,hpb,15.60
2024-04-09T05:38:00,hpb,23.39
2024-04-09T05:39:00,hpb,11.40
2024-04-09T05:41:00,hpb,23.41
2024-04-09T05:43:00,hpb,23.39
2024-04-09T05:44:00,hpb,15.60
2024-04-09T05:46:00,hpb,22.81
2024-04-09T05:48:00,hpb,23.39
2024-04-09T05:50:00,hpb,31.20
2024-04-09T05:52:00,hpb,27.00
2024-04-09T05:54:00,hpb,23.41
2024-04-09T05:56:00,hpb,23.39
2024-04-09T05:57:00,hpb,15.00
2024-04-09T05:59:00,hpb,31.20
2024-04-09T06:00:00,hpb,12.00
2024-04-09T06:02:00,hpb,34.80
2024-04-09T06:04:00,hpb,27.00
2024-04-09T06:06:00,hpb,23.39
2024-04-09T06:07:00,hpb,15.00
2024-04-09T06:09:00,hpb,23.41
2024-04-09T06:10:00,hpb,12.00
2024-04-09T06:11:00,hpb,11.40
2024-04-09T06:13:00,hpb,27.01
2024-04-09T06:14:00,hpb,12.00
2024-04-09T06:16:00,hpb,22.79
2024-04-09T06:18:00,hpb,31.20
2024-04-09T06:20:00,hpb,23.41
2024-04-09T06:21:00,hpb,19.19
2024-04-09T06:23:00,hpb,27.01
2024-04-09T06:24:00,hpb,12.00
2024-04-09T06:26:00,hpb,27.00
2024-04-09T06:27:00,hpb,11.40
2024-04-09T06:29:00,hpb,31.20
2024-04-09T06:31:00,hpb,27.01
2024-04-09T06:32:00,hpb,11.98
2024-04-09T06:34:00,hpb,34.80
2024-04-09T06:35:00,hpb,11.40
2024-04-09T06:37:00,hpb,23.41
2024-04-09T06:38:00,hpb,19.19
2024-04-09T06:39:00,hpb,12.01
2024-04-09T06:41:00,hpb,30.59
2024-04-09T06:42:00,hpb,12.01
2024-04-09T06:44:00,hpb,30.59
2024-04-09T06:45:00,hpb,12.01
2024-04-09T06:46:00,hpb,11.40
2024-04-09T06:48:00,hpb,31.20
2024-04-09T06:49:00,hpb,15.62
2024-04-09T06:51:00,hpb,26.98
2024-04-09T06:52:00,hpb,11.40
2024-04-09T06:54:00,hpb,34.80
2024-04-09T06:55:00,hpb,15.62
2024-04-09T06:57:00,hpb,23.38
2024-04-09T06:58:00,hpb,19.22
2024-04-09T06:59:00,hpb,15.59
2024-04-09T07:01:00,hpb,27.01
2024-04-09T07:02:00,hpb,15.59
2024-04-09T07:04:00,hpb,27.01
2024-04-09T07:06:00,hpb,34.80
2024-04-09T07:08:00,hpb,31.20
2024-04-09T07:10:00,hpb,26.98
2024-04-09T07:11:00,hpb,15.62
2024-04-09T07:13:00,hpb,26.98
2024-04-09T07:14:00,hpb,12.01
2024-04-09T07:16:00,hpb,23.41
2024-04-09T07:18:00,hpb,26.98
2024-04-09T07:20:00,hpb,27.01
2024-04-09T07:22:00,hpb,26.98
2024-04-09T07:24:00,hpb,23.41
2024-04-09T07:25:00,hpb,11.40
2024-04-09T07:27:00,hpb,27.60
2024-04-09T07:29:00,hpb,22.82
2024-04-09T07:30:00,hpb,11.98
2024-04-09T07:32:00,hpb,22.79
2024-04-09T07:33:00,hpb,19.80
2024-04-09T07:35:00,hpb,27.01
2024-04-09T07:37:00,hpb,27.01
2024-04-09T07:38:00,hpb,11.98
2024-04-09T07:40:00,hpb,27.01
2024-04-09T07:41:00,hpb,19.19
2024-04-09T07:43:00,hpb,23.41
2024-04-09T07:44:00,hpb,15.59
2024-04-09T07:46:00,hpb,34.80
2024-04-09T07:48:00,hpb,38.41
2024-04-09T07:50:00,hpb,31.20
2024-04-09T07:51:00,hpb,23.41
2024-04-09T07:53:00,hpb,31.17
2024-04-09T07:54:00,hpb,22.82
2024-04-09T07:56:00,hpb,27.60
2024-04-09T07:58:00,hpb,30.59
2024-04-09T07:59:00,hpb,15.62
2024-04-09T08:01:00,hpb,31.20
2024-04-09T08:03:00,hpb,46.20
2024-04-09T08:04:00,hpb,15.59
2024-04-09T08:06:00,hpb,38.99
2024-04-09T08:08:00,hpb,27.01
2024-04-09T08:10:00,hpb,27.01
2024-04-09T08:11:00,hpb,19.19
2024-04-09T08:12:00,hpb,15.59
2024-04-09T08:14:00,hpb,34.80
2024-04-09T08:16:00,hpb,31.20
2024-04-09T08:17:00,hpb,11.40
2024-04-09T08:19:00,hpb,35.42
2024-04-09T08:21:00,hpb,22.79
2024-04-09T08:22:00,hpb,7.79
2024-04-09T08:23:00,hpb,15.62
2024-04-09T08:25:00,hpb,26.98
2024-04-09T08:26:00,hpb,15.62
2024-04-09T08:28:00,hpb,23.38
2024-04-09T08:29:00,hpb,11.43
2024-04-09T08:31:00,hpb,23.38
2024-04-09T08:33:00,hpb,23.41
2024-04-09T08:34:00,hpb,11.40
2024-04-09T08:36:00,hpb,42.60
2024-04-09T08:38:00,hpb,27.60
2024-04-09T08:39:00,hpb,11.40
2024-04-09T08:41:00,hpb,27.01
2024-04-09T08:43:00,hpb,27.01
2024-04-09T08:44:00,hpb,15.59
2024-04-09T08:46:00,hpb,38.99
2024-04-09T08:48:00,hpb,30.62
2024-04-09T08:50:00,hpb,23.38
2024-04-09T08:52:00,hpb,23.41
2024-04-09T08:54:00,hpb,23.41
2024-04-09T08:56:00,hpb,23.41
2024-04-09T08:58:00,hpb,30.59
2024-04-09T09:00:00,hpb,23.41
2024-04-09T09:02:00,hpb,26.98
2024-04-09T09:03:00,hpb,12.01
2024-04-09T09:05:00,hpb,30.59
2024-04-09T09:07:00,hpb,31.20
2024-04-09T09:08:00,hpb,7.82
2024-04-09T09:09:00,hpb,15.59
2024-04-09T09:11:00,hpb,22.79
2024-04-09T09:14:00,hpb,50.42
2024-04-09T09:15:00,hpb,11.98
2024-04-09T09:17:00,hpb,23.41
2024-04-09T09:18:00,hpb,11.40
2024-04-09T09:20:00,hpb,27.01
2024-04-09T09:21:00,hpb,23.38
2024-04-09T09:23:00,hpb,27.01
2024-04-09T09:24:00,hpb,15.62
2024-04-09T09:26:00,hpb,26.98
2024-04-09T09:28:00,hpb,42.60
2024-04-09T09:30:00,hpb,31.20
2024-04-09T09:31:00,hpb,11.40
2024-04-09T09:33:00,hpb,42.60
2024-04-09T09:34:00,hpb,12.01
2024-04-09T09:35:00,hpb,19.19
2024-04-09T09:37:00,hpb,34.80
2024-04-09T09:39:00,hpb,38.99
2024-04-09T09:41:00,hpb,38.41
2024-04-09T09:42:00,hpb,19.80
2024-04-09T09:44:00,hpb,30.59
2024-04-09T09:46:00,hpb,35.42
2024-04-09T09:47:00,hpb,11.40
2024-04-09T09:49:00,hpb,38.99
2024-04-09T09:51:00,hpb,27.01
2024-04-09T09:53:00,hpb,26.98
2024-04-09T09:54:00,hpb,23.41
2024-04-09T09:56:00,hpb,22.79
2024-04-09T09:58:00,hpb,23.41
2024-04-09T09:59:00,hpb,12.01
2024-04-09T10:01:00,hpb,30.59
2024-04-09T10:03:00,hpb,27.60
2024-04-09T10:05:00,hpb,27.01
2024-04-09T10:07:00,hpb,26.98
2024-04-09T10:09:00,hpb,27.01
2024-04-09T10:10:00,hpb,12.01
2024-04-09T10:11:00,hpb,22.79
2024-04-09T10:13:00,hpb,34.80
2024-04-09T10:15:00,hpb,27.60
2024-04-09T10:17:00,hpb,22.79
2024-04-09T10:19:00,hpb,38.99
2024-04-09T10:20:00,hpb,19.19
2024-04-09T10:22:00,hpb,34.80
2024-04-09T10:23:00,hpb,15.62
2024-04-09T10:25:00,hpb,38.99
2024-04-09T10:26:00,hpb,23.41
2024-04-09T10:28:00,hpb,42.60
2024-04-09T10:30:00,hpb,46.20
2024-04-09T10:32:00,hpb,58.18
2024-04-09T10:33:00,hpb,23.41
2024-04-09T10:34:00,hpb,27.01
2024-04-09T10:36:00,hpb,65.98
2024-04-09T10:38:00,hpb,61.82
2024-04-09T10:39:00,hpb,27.60
2024-04-09T10:41:00,hpb,73.21
2024-04-09T10:42:00,hpb,26.98
2024-04-09T10:44:00,hpb,50.39
2024-04-09T10:46:00,hpb,78.02
2024-04-09T10:48:00,hpb,65.39
2024-04-09T10:49:00,hpb,46.82
2024-04-09T10:51:00,hpb,73.80
2024-04-09T10:53:00,hpb,69.58
2024-04-09T10:54:00,hpb,31.20
2024-04-09T10:56:00,hpb,66.01
2024-04-09T10:57:00,hpb,34.80
2024-04-09T10:59:00,hpb,73.18
2024-04-09T11:01:00,hpb,66.01
2024-04-09T11:03:00,hpb,69.61
2024-04-09T11:04:00,hpb,27.60
2024-04-09T11:06:00,hpb,66.01
2024-04-09T11:07:00,hpb,30.59
2024-04-09T11:08:00,hpb,39.02
2024-04-09T11:10:00,hpb,69.58
2024-04-09T11:11:00,hpb,31.20
2024-04-09T11:13:00,hpb,73.80
2024-04-09T11:14:00,hpb,38.41
2024-04-09T11:16:00,hpb,66.01
2024-04-09T11:18:00,hpb,53.99
2024-04-09T11:20:00,hpb,54.61
2024-04-09T11:22:00,hpb,50.39
2024-04-09T11:24:00,hpb,30.59
2024-04-09T11:26:00,hpb,35.42
2024-04-09T11:27:00,hpb,19.19
2024-04-09T11:29:00,hpb,46.20
2024-04-09T11:31:00,hpb,38.99
2024-04-09T11:33:00,hpb,31.20
2024-04-09T11:35:00,hpb,34.80
2024-04-09T11:37:00,hpb,27.01
2024-04-09T11:38:00,hpb,11.40
2024-04-09T11:40:00,hpb,27.60
2024-04-09T11:42:00,hpb,34.80
2024-04-09T11:44:00,hpb,34.80
2024-04-09T11:46:00,hpb,31.17
2024-04-09T11:47:00,hpb,22.82
2024-04-09T11:49:00,hpb,35.39
2024-04-09T11:50:00,hpb,11.40
2024-04-09T11:52:00,hpb,31.20
2024-04-09T11:54:00,hpb,27.01
2024-04-09T11:56:00,hpb,19.19
2024-04-09T11:57:00,hpb,11.40
2024-04-09T11:59:00,hpb,31.20
2024-04-09T12:01:00,hpb,31.20
2024-04-09T12:02:00,hpb,15.62
2024-04-09T12:04:00,hpb,26.98
2024-04-09T12:06:00,hpb,38.41
2024-04-09T12:07:00,hpb,15.59
2024-04-09T12:09:00,hpb,27.60
2024-04-09T12:10:00,hpb,11.43
2024-04-09T12:12:00,hpb,23.38
2024-04-09T12:14:00,hpb,22.82
2024-04-09T12:16:00,hpb,27.60
2024-04-09T12:17:00,hpb,11.40
2024-04-09T12:19:00,hpb,26.98
2024-04-09T12:21:00,hpb,23.41
2024-04-09T12:23:00,hpb,23.41
2024-04-09T12:25:00,hpb,26.98
2024-04-09T12:27:00,hpb,23.41
2024-04-09T12:29:00,hpb,30.62
2024-04-09T12:30:00,hpb,11.98
2024-04-09T12:31:00,hpb,15.62
2024-04-09T12:33:00,hpb,42.60
2024-04-09T12:34:00,hpb,15.59
2024-04-09T12:36:00,hpb,30.62
2024-04-09T12:37:00,hpb,11.98
2024-04-09T12:39:00,hpb,46.20
2024-04-09T12:41:00,hpb,38.99
2024-04-09T12:43:00,hpb,46.20
2024-04-09T12:45:00,hpb,34.80
2024-04-09T12:47:00,hpb,38.99
2024-04-09T12:48:00,hpb,15.62
2024-04-09T12:49:00,hpb,11.40
2024-04-09T12:51:00,hpb,46.82
2024-04-09T12:53:00,hpb,23.38
2024-04-09T12:55:00,hpb,27.01
2024-04-09T12:56:00,hpb,15.59
2024-04-09T12:58:00,hpb,27.01
2024-04-09T12:59:00,hpb,23.41
2024-04-09T13:01:00,hpb,38.38
2024-04-09T13:03:00,hpb,42.60
2024-04-09T13:05:00,hpb,34.80
2024-04-09T13:07:00,hpb,27.60
2024-04-09T13:09:00,hpb,38.41
2024-04-09T13:11:00,hpb,38.99
2024-04-09T13:13:00,hpb,34.80
2024-04-09T13:14:00,hpb,15.62
2024-04-09T13:16:00,hpb,46.20
2024-04-09T13:18:00,hpb,38.99
2024-04-09T13:20:00,hpb,42.60
2024-04-09T13:22:00,hpb,50.39
2024-04-09T13:24:00,hpb,34.80
2024-04-09T13:25:00,hpb,19.19
2024-04-09T13:27:00,hpb,39.02
2024-04-09T13:29:00,hpb,23.38
2024-04-09T13:30:00,hpb,19.22
2024-04-09T13:32:00,hpb,31.20
2024-04-09T13:34:00,hpb,26.98
2024-04-09T13:35:00,hpb,11.40
2024-04-09T13:37:00,hpb,23.41
2024-04-09T13:39:00,hpb,34.80
2024-04-09T13:40:00,hpb,19.80
2024-04-09T13:41:00,hpb,19.19
2024-04-09T13:43:00,hpb,23.41
2024-04-09T13:44:00,hpb,11.40
2024-04-09T13:46:00,hpb,34.80
2024-04-09T13:48:00,hpb,42.60
2024-04-09T13:50:00,hpb,42.60
2024-04-09T13:52:00,hpb,46.79
2024-04-09T13:53:00,hpb,23.41
2024-04-09T13:54:00,hpb,22.79
2024-04-09T13:56:00,hpb,54.61
2024-04-09T13:58:00,hpb,42.60
2024-04-09T13:59:00,hpb,30.62
2024-04-09T14:00:00,hpb,23.38
2024-04-09T14:02:00,hpb,54.61
2024-04-09T14:04:00,hpb,50.39
2024-04-09T14:06:00,hpb,58.21
2024-04-09T14:07:00,hpb,30.59
2024-04-09T14:09:00,hpb,62.40
2024-04-09T14:11:00,hpb,57.60
2024-04-09T14:13:00,hpb,58.21
2024-04-09T14:14:00,hpb,23.41
2024-04-09T14:16:00,hpb,58.18
2024-04-09T14:18:00,hpb,50.39
2024-04-09T14:20:00,hpb,50.42
2024-04-09T14:22:00,hpb,46.79
2024-04-09T14:24:00,hpb,49.80
2024-04-09T14:26:00,hpb,46.82
2024-04-09T14:27:00,hpb,31.17
2024-04-09T14:29:00,hpb,54.02
2024-04-09T14:31:00,hpb,58.18
2024-04-09T14:32:00,hpb,23.41
2024-04-09T14:34:00,hpb,46.20
2024-04-09T14:35:00,hpb,27.60
2024-04-09T14:37:00,hpb,38.41
2024-04-09T14:39:00,hpb,61.79
2024-04-09T14:40:00,hpb,23.41
2024-04-09T14:42:00,hpb,62.40
2024-04-09T14:44:00,hpb,46.20
2024-04-09T14:45:00,hpb,19.19
2024-04-09T14:47:00,hpb,54.61
2024-04-09T14:49:00,hpb,42.60
2024-04-09T14:50:00,hpb,26.98
2024-04-09T14:52:00,hpb,46.82
2024-04-09T14:53:00,hpb,30.59
2024-04-09T14:54:00,hpb,27.60
2024-04-09T14:55:00,hpb,34.80
2024-04-09T14:57:00,hpb,61.82
2024-04-09T14:58:00,hpb,31.20
2024-04-09T14:59:00,hpb,30.59
2024-04-09T15:01:00,hpb,70.20
2024-04-09T15:03:00,hpb,69.61
2024-04-09T15:04:00,hpb,38.99
2024-04-09T15:06:00,hpb,81.01
2024-04-09T15:08:00,hpb,73.80
2024-04-09T15:10:00,hpb,81.59
2024-04-09T15:12:00,hpb,81.01
2024-04-09T15:13:00,hpb,42.60
2024-04-09T15:15:00,hpb,66.01
2024-04-09T15:16:00,hpb,34.80
2024-04-09T15:18:00,hpb,70.20
2024-04-09T15:20:00,hpb,85.20
2024-04-09T15:21:00,hpb,38.41
2024-04-09T15:23:00,hpb,62.40
2024-04-09T15:24:00,hpb,30.59
2024-04-09T15:26:00,hpb,78.02
2024-04-09T15:28:00,hpb,53.99
2024-04-09T15:30:00,hpb,66.01
2024-04-09T15:32:00,hpb,61.79
2024-04-09T15:33:00,hpb,31.20
2024-04-09T15:34:00,hpb,27.01
2024-04-09T15:36:00,hpb,53.99
2024-04-09T15:37:00,hpb,19.80
2024-04-09T15:39:00,hpb,69.58
2024-04-09T15:40:00,hpb,27.01
2024-04-09T15:41:00,hpb,34.80
2024-04-09T15:42:00,hpb,31.20
2024-04-09T15:44:00,hpb,54.61
2024-04-09T15:45:00,hpb,26.98
2024-04-09T15:47:00,hpb,73.80
2024-04-09T15:48:00,hpb,27.01
2024-04-09T15:49:00,hpb,26.98
2024-04-09T15:51:00,hpb,50.42
2024-04-09T15:53:00,hpb,65.98
2024-04-09T15:55:00,hpb,46.20
2024-04-09T15:56:00,hpb,27.01
2024-04-09T15:57:00,hpb,23.41
2024-04-09T15:59:00,hpb,50.39
2024-04-09T16:01:00,hpb,50.39
2024-04-09T16:02:00,hpb,23.41
2024-04-09T16:04:00,hpb,58.21
2024-04-09T16:06:00,hpb,46.20
2024-04-09T16:07:00,hpb,19.78
2024-04-09T16:09:00,hpb,46.20
2024-04-09T16:10:00,hpb,23.41
2024-04-09T16:12:00,hpb,50.39
2024-04-09T16:14:00,hpb,46.20
2024-04-09T16:16:00,hpb,58.21
2024-04-09T16:17:00,hpb,19.80
2024-04-09T16:19:00,hpb,42.60
2024-04-09T16:21:00,hpb,42.60
2024-04-09T16:23:00,hpb,46.20
2024-04-09T16:24:00,hpb,23.41
2024-04-09T16:25:00,hpb,19.19
2024-04-09T16:27:00,hpb,54.61
2024-04-09T16:28:00,hpb,42.60
2024-04-09T16:30:00,hpb,69.58
2024-04-09T16:32:00,hpb,85.22
2024-04-09T16:33:00,hpb,46.79
2024-04-09T16:34:00,hpb,46.20
2024-04-09T16:36:00,hpb,70.20
2024-04-09T16:37:00,hpb,19.22
2024-04-09T16:39:00,hpb,65.98
2024-04-09T16:41:00,hpb,77.40
2024-04-09T16:43:00,hpb,66.01
2024-04-09T16:44:00,hpb,23.41
2024-04-09T16:46:00,hpb,50.39
2024-04-09T16:47:00,hpb,27.01
2024-04-09T16:48:00,hpb,34.80
2024-04-09T16:50:00,hpb,50.39
2024-04-09T16:51:00,hpb,26.98
2024-04-09T16:53:00,hpb,66.01
2024-04-09T16:55:00,hpb,50.42
2024-04-09T16:57:00,hpb,46.20
2024-04-09T16:58:00,hpb,27.60
2024-04-09T16:59:00,hpb,26.98
2024-04-09T17:01:00,hpb,50.42
2024-04-09T17:03:00,hpb,50.39
2024-04-09T17:04:00,hpb,26.98
2024-04-09T17:06:00,hpb,54.02
2024-04-09T17:07:00,hpb,23.38
2024-04-09T17:08:00,hpb,19.80
2024-04-09T17:10:00,hpb,49.80
2024-04-09T17:12:00,hpb,43.21
2024-04-09T17:14:00,hpb,38.38
2024-04-09T17:15:00,hpb,23.41
2024-04-09T17:17:00,hpb,53.99
2024-04-09T17:18:00,hpb,27.60
2024-04-09T17:19:00,hpb,27.01
2024-04-09T17:21:00,hpb,46.20
2024-04-09T17:23:00,hpb,54.61
2024-04-09T17:25:00,hpb,65.98
2024-04-09T17:26:00,hpb,19.22
2024-04-09T17:27:00,hpb,23.38
2024-04-09T17:29:00,hpb,30.62
2024-04-09T17:31:00,hpb,34.80
2024-04-09T17:32:00,hpb,15.59
2024-04-09T17:34:00,hpb,50.42
2024-04-09T17:36:00,hpb,50.39
2024-04-09T17:38:00,hpb,54.61
2024-04-09T17:39:00,hpb,26.98
2024-04-09T17:41:00,hpb,58.21
2024-04-09T17:42:00,hpb,26.98
2024-04-09T17:44:00,hpb,54.02
2024-04-09T17:45:00,hpb,23.38
2024-04-09T17:47:00,hpb,38.99
2024-04-09T17:48:00,hpb,19.22
2024-04-09T17:50:00,hpb,58.18
2024-04-09T17:52:00,hpb,66.01
2024-04-09T17:54:00,hpb,77.40
2024-04-09T17:55:00,hpb,42.60
2024-04-09T17:56:00,hpb,42.60
2024-04-09T17:58:00,hpb,73.80
2024-04-09T17:59:00,hpb,27.01
2024-04-09T18:01:00,hpb,42.60
2024-04-09T18:03:00,hpb,54.61
2024-04-09T18:04:00,hpb,34.80
2024-04-09T18:06:00,hpb,80.98
2024-04-09T18:08:00,hpb,54.61
