#datetime,building,power
2022-03-08T00:01:00,nat,308.78
2022-03-08T00:02:00,nat,281.69
2022-03-08T00:04:00,nat,688.96
2022-03-08T00:06:00,nat,726.23
2022-03-08T00:07:00,nat,6.04
2022-03-08T00:09:00,nat,639.02
2022-03-08T00:11:00,nat,663.34
2022-03-08T00:14:00,nat,539.25
2022-03-08T00:15:00,nat,299.25
2022-03-08T00:17:00,nat,734.47
2022-03-08T00:19:00,nat,714.73
2022-03-08T00:21:00,nat,692.25
2022-03-08T00:23:00,nat,494.37
2022-03-08T00:25:00,nat,333.91
2022-03-08T00:27:00,nat,713.41
2022-03-08T00:29:00,nat,509.47
2022-03-08T00:30:00,nat,281.37
2022-03-08T00:32:00,nat,699.09
2022-03-08T00:34:00,nat,697.47
2022-03-08T00:36:00,nat,294.90
2022-03-08T00:38:00,nat,800.68
2022-03-08T00:40:00,nat,686.64
2022-03-08T00:42:00,nat,735.12
2022-03-08T00:45:00,nat,738.79
2022-03-08T00:47:00,nat,621.53
2022-03-08T00:49:00,nat,733.76
2022-03-08T00:51:00,nat,703.64
2022-03-08T00:53:00,nat,620.37
2022-03-08T00:55:00,nat,727.93
2022-03-08T00:58:00,nat,688.37
2022-03-08T01:01:00,nat,228.66
2022-03-08T01:03:00,nat,430.36
2022-03-08T01:04:00,nat,298.35
2022-03-08T01:06:00,nat,627.58
2022-03-08T01:08:00,nat,704.19
2022-03-08T01:11:00,nat,344.39
2022-03-08T01:12:00,nat,71.71
2022-03-08T01:14:00,nat,617.02
2022-03-08T01:16:00,nat,649.68
2022-03-08T01:18:00,nat,577.03
2022-03-08T01:20:00,nat,127.38
2022-03-08T01:22:00,nat,668.92
2022-03-08T01:24:00,nat,630.84
2022-03-08T01:26:00,nat,676.37
2022-03-08T01:28:00,nat,298.45
2022-03-08T01:30:00,nat,601.11
2022-03-08T01:32:00,nat,623.59
2022-03-08T01:34:00,nat,634.21
2022-03-08T01:37:00,nat,646.08
2022-03-08T01:40:00,nat,648.32
2022-03-08T01:42:00,nat,538.43
2022-03-08T01:44:00,nat,627.48
2022-03-08T01:46:00,nat,546.28
2022-03-08T01:49:00,nat,318.05
2022-03-08T01:51:00,nat,579.58
2022-03-08T01:52:00,nat,243.55
2022-03-08T01:53:00,nat,679.07
2022-03-08T01:55:00,nat,454.00
2022-03-08T01:57:00,nat,262.87
2022-03-08T01:58:00,nat,106.89
2022-03-08T02:00:00,nat,654.30
2022-03-08T02:02:00,nat,141.05
2022-03-08T02:04:00,nat,278.75
2022-03-08T02:05:00,nat,296.68
2022-03-08T02:07:00,nat,645.07
2022-03-08T02:10:00,nat,604.20
2022-03-08T02:13:00,nat,310.40
2022-03-08T02:15:00,nat,233.46
2022-03-08T02:16:00,nat,221.45
2022-03-08T02:18:00,nat,448.02
2022-03-08T02:20:00,nat,400.37
2022-03-08T02:22:00,nat,378.92
2022-03-08T02:23:00,nat,142.88
2022-03-08T02:24:00,nat,22.88
2022-03-08T02:26:00,nat,439.42
2022-03-08T02:27:00,nat,67.45
2022-03-08T02:28:00,nat,183.57
2022-03-08T02:30:00,nat,319.79
2022-03-08T02:32:00,nat,383.07
2022-03-08T02:33:00,nat,21.70
2022-03-08T02:34:00,nat,77.96
2022-03-08T02:36:00,nat,371.45
2022-03-08T02:38:00,nat,412.98
2022-03-08T02:40:00,nat,486.15
2022-03-08T02:42:00,nat,367.97
2022-03-08T02:43:00,nat,62.51
2022-03-08T02:44:00,nat,110.44
2022-03-08T02:46:00,nat,446.13
2022-03-08T02:47:00,nat,20.96
2022-03-08T02:48:00,nat,152.97
2022-03-08T02:50:00,nat,467.51
2022-03-08T02:52:00,nat,407.16
2022-03-08T02:54:00,nat,387.21
2022-03-08T02:56:00,nat,388.30
2022-03-08T02:58:00,nat,511.20
2022-03-08T02:59:00,nat,103.15
2022-03-08T03:01:00,nat,394.55
2022-03-08T03:03:00,nat,416.83
2022-03-08T03:05:00,nat,334.55
2022-03-08T03:07:00,nat,316.18
2022-03-08T03:09:00,nat,391.50
2022-03-08T03:11:00,nat,377.06
2022-03-08T03:13:00,nat,476.27
2022-03-08T03:15:00,nat,523.82
2022-03-08T03:16:00,nat,115.89
2022-03-08T03:18:00,nat,570.99
2022-03-08T03:20:00,nat,604.81
2022-03-08T03:22:00,nat,640.85
2022-03-08T03:24:00,nat,638.32
2022-03-08T03:27:00,nat,636.42
2022-03-08T03:29:00,nat,666.27
2022-03-08T03:31:00,nat,417.30
2022-03-08T03:33:00,nat,295.11
2022-03-08T03:35:00,nat,663.93
2022-03-08T03:38:00,nat,566.83
2022-03-08T03:41:00,nat,630.58
2022-03-08T03:43:00,nat,589.91
2022-03-08T03:45:00,nat,597.19
2022-03-08T03:47:00,nat,558.51
2022-03-08T03:49:00,nat,623.57
2022-03-08T03:52:00,nat,604.06
2022-03-08T03:54:00,nat,529.70
2022-03-08T03:56:00,nat,481.20
2022-03-08T03:58:00,nat,662.49
2022-03-08T04:00:00,nat,396.28
2022-03-08T04:01:00,nat,252.26
2022-03-08T04:03:00,nat,536.16
2022-03-08T04:04:00,nat,272.19
2022-03-08T04:06:00,nat,672.09
2022-03-08T04:08:00,nat,656.80
2022-03-08T04:10:00,nat,628.09
2022-03-08T04:12:00,nat,673.98
2022-03-08T04:14:00,nat,584.55
2022-03-08T04:16:00,nat,626.39
2022-03-08T04:19:00,nat,471.60
2022-03-08T04:21:00,nat,393.39
2022-03-08T04:23:00,nat,334.77
2022-03-08T04:24:00,nat,274.50
2022-03-08T04:27:00,nat,435.16
2022-03-08T04:28:00,nat,302.56
2022-03-08T04:30:00,nat,656.16
2022-03-08T04:32:00,nat,135.96
2022-03-08T04:34:00,nat,362.06
2022-03-08T04:36:00,nat,585.87
2022-03-08T04:38:00,nat,457.40
2022-03-08T04:40:00,nat,328.97
2022-03-08T04:42:00,nat,308.52
2022-03-08T04:44:00,nat,657.55
2022-03-08T04:47:00,nat,260.08
2022-03-08T04:49:00,nat,615.10
2022-03-08T04:51:00,nat,644.21
2022-03-08T04:54:00,nat,627.18
2022-03-08T04:56:00,nat,697.40
2022-03-08T04:57:00,nat,1.42
2022-03-08T04:59:00,nat,651.58
2022-03-08T05:02:00,nat,631.91
2022-03-08T05:04:00,nat,373.99
2022-03-08T05:06:00,nat,694.61
2022-03-08T05:08:00,nat,799.59
2022-03-08T05:10:00,nat,784.52
2022-03-08T05:13:00,nat,859.14
2022-03-08T05:15:00,nat,695.52
2022-03-08T05:16:00,nat,238.76
2022-03-08T05:18:00,nat,749.02
2022-03-08T05:20:00,nat,830.26
2022-03-08T05:22:00,nat,852.28
2022-03-08T05:24:00,nat,825.79
2022-03-08T05:26:00,nat,844.00
2022-03-08T05:29:00,nat,731.46
2022-03-08T05:31:00,nat,548.78
2022-03-08T05:33:00,nat,323.00
2022-03-08T05:34:00,nat,358.98
2022-03-08T05:36:00,nat,736.92
2022-03-08T05:38:00,nat,654.04
2022-03-08T05:40:00,nat,831.27
2022-03-08T05:46:00,nat,116.46
2022-03-08T06:11:00,nat,578.18
2022-03-08T06:19:00,nat,858.89
2022-03-08T06:29:00,nat,134.02
2022-03-08T06:30:00,nat,409.99
2022-03-08T06:32:00,nat,739.46
2022-03-08T06:35:00,nat,379.93
2022-03-08T06:37:00,nat,412.25
2022-03-08T06:39:00,nat,811.84
2022-03-08T06:41:00,nat,487.81
2022-03-08T06:42:00,nat,313.08
2022-03-08T06:44:00,nat,762.65
2022-03-08T06:47:00,nat,356.87
2022-03-08T06:49:00,nat,402.43
2022-03-08T06:51:00,nat,759.09
2022-03-08T06:52:00,nat,11.50
2022-03-08T06:54:00,nat,399.42
2022-03-08T06:56:00,nat,745.02
2022-03-08T06:58:00,nat,649.99
2022-03-08T06:59:00,nat,389.91
2022-03-08T07:01:00,nat,524.77
2022-03-08T07:03:00,nat,756.01
2022-03-08T07:05:00,nat,801.19
2022-03-08T07:06:00,nat,5.51
2022-03-08T07:08:00,nat,577.76
2022-03-08T07:09:00,nat,352.18
2022-03-08T07:12:00,nat,480.39
2022-03-08T07:14:00,nat,780.62
2022-03-08T07:15:00,nat,12.63
2022-03-08T07:17:00,nat,790.08
2022-03-08T07:19:00,nat,829.51
2022-03-08T07:20:00,nat,87.19
2022-03-08T07:22:00,nat,846.27
2022-03-08T07:23:00,nat,30.29
2022-03-08T07:25:00,nat,802.43
2022-03-08T07:26:00,nat,52.66
2022-03-08T07:28:00,nat,444.21
2022-03-08T07:29:00,nat,241.38
2022-03-08T07:30:00,nat,181.43
2022-03-08T07:32:00,nat,851.05
2022-03-08T07:33:00,nat,66.19
2022-03-08T07:35:00,nat,664.52
2022-03-08T07:36:00,nat,472.56
2022-03-08T07:38:00,nat,786.66
2022-03-08T07:39:00,nat,27.23
2022-03-08T07:42:00,nat,134.35
2022-03-08T07:56:00,nat,3.66
2022-03-08T08:07:00,nat,111.46
2022-03-08T08:10:00,nat,556.00
2022-03-08T08:13:00,nat,92.60
2022-03-08T08:14:00,nat,185.39
2022-03-08T08:17:00,nat,477.25
2022-03-08T08:19:00,nat,209.62
2022-03-08T08:26:00,nat,503.91
2022-03-08T08:34:00,nat,504.81
2022-03-08T08:51:00,nat,456.69
2022-03-08T09:30:00,nat,435.49
2022-03-08T10:07:00,nat,494.01
2022-03-08T10:11:00,nat,902.08
2022-03-08T10:14:00,nat,456.09
2022-03-08T10:15:00,nat,312.74
2022-03-08T10:17:00,nat,797.40
2022-03-08T10:19:00,nat,612.77
2022-03-08T10:21:00,nat,799.26
2022-03-08T10:22:00,nat,91.27
2022-03-08T10:24:00,nat,742.06
2022-03-08T10:25:00,nat,10.05
2022-03-08T10:27:00,nat,796.38
2022-03-08T10:29:00,nat,749.79
2022-03-08T10:31:00,nat,781.32
2022-03-08T10:33:00,nat,753.33
2022-03-08T10:34:00,nat,84.81
2022-03-08T10:36:00,nat,488.54
2022-03-08T10:38:00,nat,543.04
2022-03-08T10:39:00,nat,374.78
2022-03-08T10:41:00,nat,753.41
2022-03-08T10:43:00,nat,671.78
2022-03-08T10:45:00,nat,797.20
2022-03-08T10:47:00,nat,773.52
2022-03-08T10:48:00,nat,67.44
2022-03-08T10:50:00,nat,757.20
2022-03-08T10:51:00,nat,73.24
2022-03-08T10:53:00,nat,795.72
2022-03-08T10:54:00,nat,7.85
2022-03-08T10:55:00,nat,151.81
2022-03-08T10:57:00,nat,688.59
2022-03-08T10:59:00,nat,751.51
2022-03-08T11:01:00,nat,667.02
2022-03-08T11:02:00,nat,391.04
2022-03-08T11:04:00,nat,789.31
2022-03-08T11:06:00,nat,801.06
2022-03-08T11:08:00,nat,844.35
2022-03-08T11:28:00,nat,225.03
2022-03-08T11:49:00,nat,219.46
2022-03-08T11:56:00,nat,36.17
2022-03-08T11:57:00,nat,528.18
2022-03-08T12:04:00,nat,24.33
2022-03-08T12:38:00,nat,426.16
2022-03-08T12:43:00,nat,442.18
2022-03-08T12:57:00,nat,468.50
2022-03-08T13:17:00,nat,226.33
2022-03-08T13:33:00,nat,2.30
2022-03-08T13:38:00,nat,43.41
2022-03-08T13:45:00,nat,153.98
2022-03-08T13:50:00,nat,516.76
2022-03-08T14:00:00,nat,435.82
2022-03-08T14:12:00,nat,12.38
2022-03-08T14:17:00,nat,214.68
2022-03-08T14:29:00,nat,10.62
2022-03-08T14:30:00,nat,436.53
2022-03-08T14:44:00,nat,491.92
2022-03-08T14:46:00,nat,840.04
2022-03-08T14:53:00,nat,16.43
2022-03-08T14:58:00,nat,889.16
2022-03-08T15:00:00,nat,632.26
2022-03-08T15:02:00,nat,556.06
2022-03-08T15:04:00,nat,835.90
2022-03-08T15:05:00,nat,56.02
2022-03-08T15:07:00,nat,755.17
2022-03-08T15:08:00,nat,94.77
2022-03-08T15:10:00,nat,482.17
2022-03-08T15:12:00,nat,819.84
2022-03-08T15:14:00,nat,767.96
2022-03-08T15:15:00,nat,73.89
2022-03-08T15:17:00,nat,465.93
2022-03-08T15:19:00,nat,810.53
2022-03-08T15:21:00,nat,896.54
2022-03-08T15:22:00,nat,239.74
2022-03-08T15:39:00,nat,198.36
2022-03-08T15:44:00,nat,561.33
2022-03-08T15:46:00,nat,212.72
2022-03-08T16:00:00,nat,71.69
2022-03-08T16:03:00,nat,563.24
2022-03-08T16:12:00,nat,471.28
2022-03-08T16:29:00,nat,289.99
2022-03-08T16:31:00,nat,761.64
2022-03-08T16:32:00,nat,142.45
2022-03-08T16:34:00,nat,565.44
2022-03-08T16:36:00,nat,733.27
2022-03-08T16:38:00,nat,888.08
2022-03-08T16:40:00,nat,693.69
2022-03-08T16:42:00,nat,719.61
2022-03-08T16:44:00,nat,786.97
2022-03-08T16:46:00,nat,815.07
2022-03-08T16:48:00,nat,807.86
2022-03-08T16:49:00,nat,39.76
2022-03-08T17:08:00,nat,113.26
2022-03-08T17:11:00,nat,165.58
2022-03-08T17:18:00,nat,543.05
2022-03-08T17:27:00,nat,48.68
2022-03-08T17:35:00,nat,444.38
2022-03-08T17:47:00,nat,44.32
2022-03-08T17:50:00,nat,161.74
2022-03-08T17:51:00,nat,317.71
2022-03-08T17:56:00,nat,85.69
2022-03-08T18:01:00,nat,178.59
2022-03-08T18:04:00,nat,70.91
2022-03-08T18:13:00,nat,48.79
2022-03-08T18:18:00,nat,534.67
2022-03-08T18:23:00,nat,106.94
2022-03-08T18:28:00,nat,551.16
2022-03-08T18:33:00,nat,15.69
2022-03-08T18:36:00,nat,539.33
2022-03-08T18:43:00,nat,43.28
2022-03-08T18:46:00,nat,539.67
2022-03-08T18:57:00,nat,71.94
2022-03-08T18:58:00,nat,234.38
2022-03-08T19:01:00,nat,556.75
2022-03-08T19:15:00,nat,849.54
2022-03-08T19:32:00,nat,432.19
2022-03-08T19:40:00,nat,869.83
2022-03-08T19:51:00,nat,898.16
2022-03-08T19:56:00,nat,617.84
2022-03-08T19:57:00,nat,480.13
2022-03-08T19:59:00,nat,884.43
2022-03-08T20:17:00,nat,160.92
2022-03-08T20:18:00,nat,472.93
2022-03-08T20:20:00,nat,912.54
2022-03-08T20:28:00,nat,795.61
2022-03-08T20:31:00,nat,461.49
2022-03-08T20:32:00,nat,356.15
2022-03-08T20:34:00,nat,578.05
2022-03-08T20:36:00,nat,489.72
2022-03-08T20:38:00,nat,508.41
2022-03-08T20:40:00,nat,762.15
2022-03-08T20:42:00,nat,690.20
2022-03-08T20:44:00,nat,473.79
2022-03-08T20:45:00,nat,146.93
2022-03-08T20:47:00,nat,802.24
2022-03-08T20:49:00,nat,560.56
2022-03-08T20:51:00,nat,764.53
2022-03-08T20:53:00,nat,749.40
2022-03-08T20:54:00,nat,89.46
2022-03-08T20:56:00,nat,767.59
2022-03-08T20:58:00,nat,771.72
2022-03-08T21:00:00,nat,717.33
2022-03-08T21:02:00,nat,592.84
2022-03-08T21:04:00,nat,538.63
2022-03-08T21:06:00,nat,734.09
2022-03-08T21:08:00,nat,630.62
2022-03-08T21:10:00,nat,404.06
2022-03-08T21:12:00,nat,489.45
2022-03-08T21:14:00,nat,756.10
2022-03-08T21:16:00,nat,739.99
2022-03-08T21:17:00,nat,77.41
2022-03-08T21:19:00,nat,424.89
2022-03-08T21:21:00,nat,754.10
2022-03-08T21:22:00,nat,106.17
2022-03-08T21:24:00,nat,811.87
2022-03-08T21:25:00,nat,18.19
2022-03-08T21:27:00,nat,444.31
2022-03-08T21:29:00,nat,778.90
2022-03-08T21:30:00,nat,22.87
2022-03-08T21:31:00,nat,307.29
2022-03-08T21:35:00,nat,414.95
2022-03-08T21:36:00,nat,215.74
2022-03-08T21:38:00,nat,899.20
2022-03-08T21:46:00,nat,414.72
2022-03-08T21:59:00,nat,875.52
2022-03-08T22:02:00,nat,300.48
2022-03-08T22:06:00,nat,736.65
2022-03-08T22:08:00,nat,403.66
2022-03-08T22:10:00,nat,801.02
2022-03-08T22:12:00,nat,873.71
2022-03-08T22:13:00,nat,21.76
2022-03-08T22:15:00,nat,823.61
2022-03-08T22:18:00,nat,473.10
2022-03-08T22:19:00,nat,353.10
2022-03-08T22:21:00,nat,782.11
2022-03-08T22:24:00,nat,417.47
2022-03-08T22:25:00,nat,372.15
2022-03-08T22:27:00,nat,778.87
2022-03-08T22:29:00,nat,793.07
2022-03-08T22:31:00,nat,650.28
2022-03-08T22:32:00,nat,312.08
2022-03-08T22:34:00,nat,771.98
2022-03-08T22:37:00,nat,763.38
2022-03-08T22:39:00,nat,750.78
2022-03-08T22:41:00,nat,758.00
2022-03-08T22:43:00,nat,640.75
2022-03-08T22:45:00,nat,793.76
2022-03-08T22:47:00,nat,755.32
2022-03-08T22:49:00,nat,769.52
2022-03-08T22:51:00,nat,760.13
2022-03-08T22:53:00,nat,800.23
2022-03-08T22:55:00,nat,786.56
2022-03-08T22:57:00,nat,809.65
2022-03-08T22:59:00,nat,760.91
2022-03-08T23:00:00,nat,10.33
2022-03-08T23:01:00,nat,394.41
2022-03-08T23:03:00,nat,807.67
2022-03-08T23:05:00,nat,824.12
2022-03-08T23:07:00,nat,589.33
2022-03-08T23:09:00,nat,344.70
2022-03-08T23:11:00,nat,733.28
2022-03-08T23:14:00,nat,700.03
2022-03-08T23:15:00,nat,88.08
2022-03-08T23:17:00,nat,574.40
2022-03-08T23:18:00,nat,93.09
2022-03-08T23:19:00,nat,163.96
2022-03-08T23:21:00,nat,325.74
2022-03-08T23:23:00,nat,523.10
2022-03-08T23:25:00,nat,435.09
2022-03-08T23:27:00,nat,471.05
2022-03-08T23:29:00,nat,530.41
2022-03-08T23:31:00,nat,532.39
2022-03-08T23:32:00,nat,52.45
2022-03-08T23:33:00,nat,161.12
2022-03-08T23:35:00,nat,266.97
2022-03-08T23:36:00,nat,250.95
2022-03-08T23:37:00,nat,71.07
2022-03-08T23:39:00,nat,516.43
2022-03-08T23:41:00,nat,589.96
2022-03-08T23:43:00,nat,459.67
2022-03-08T23:45:00,nat,310.42
2022-03-08T23:47:00,nat,495.04
2022-03-08T23:49:00,nat,449.22
2022-03-08T23:50:00,nat,245.25
2022-03-08T23:52:00,nat,457.61
2022-03-08T23:54:00,nat,531.89
2022-03-08T23:56:00,nat,526.22
2022-03-08T23:57:00,nat,1.56
2022-03-08T23:59:00,nat,281.88
