#datetime,building,power
2022-01-19T00:00:00,hpb,53.99
2022-01-19T00:02:00,hpb,54.61
2022-01-19T00:04:00,hpb,53.99
2022-01-19T00:06:00,hpb,53.99
2022-01-19T00:08:00,hpb,62.40
2022-01-19T00:09:00,hpb,34.80
2022-01-19T00:11:00,hpb,61.82
2022-01-19T00:13:00,hpb,58.18
2022-01-19T00:15:00,hpb,54.61
2022-01-19T00:17:00,hpb,61.79
2022-01-19T00:19:00,hpb,66.01
2022-01-19T00:21:00,hpb,58.21
2022-01-19T00:22:00,hpb,26.98
2022-01-19T00:24:00,hpb,66.01
2022-01-19T00:26:00,hpb,61.79
2022-01-19T00:28:00,hpb,58.21
2022-01-19T00:30:00,hpb,53.99
2022-01-19T00:32:00,hpb,62.40
2022-01-19T00:33:00,hpb,27.01
2022-01-19T00:34:00,hpb,23.38
2022-01-19T00:36:00,hpb,66.01
2022-01-19T00:37:00,hpb,42.60
2022-01-19T00:39:00,hpb,61.82
2022-01-19T00:41:00,hpb,73.80
2022-01-19T00:42:00,hpb,30.59
2022-01-19T00:44:00,hpb,62.40
2022-01-19T00:46:00,hpb,69.61
2022-01-19T00:48:00,hpb,58.18
2022-01-19T00:49:00,hpb,31.20
2022-01-19T00:51:00,hpb,69.61
2022-01-19T00:53:00,hpb,61.82
2022-01-19T00:54:00,hpb,31.17
2022-01-19T00:56:00,hpb,61.82
2022-01-19T00:58:00,hpb,54.61
2022-01-19T01:00:00,hpb,69.58
2022-01-19T01:02:00,hpb,66.01
2022-01-19T01:04:00,hpb,61.82
2022-01-19T01:05:00,hpb,26.98
2022-01-19T01:07:00,hpb,54.61
2022-01-19T01:09:00,hpb,50.39
2022-01-19T01:11:00,hpb,50.39
2022-01-19T01:12:00,hpb,23.41
2022-01-19T01:13:00,hpb,30.62
2022-01-19T01:15:00,hpb,50.39
2022-01-19T01:17:00,hpb,46.79
2022-01-19T01:20:00,hpb,73.21
2022-01-19T01:22:00,hpb,43.21
2022-01-19T01:24:00,hpb,46.17
2022-01-19T01:26:00,hpb,42.63
2022-01-19T01:27:00,hpb,26.98
2022-01-19T01:29:00,hpb,50.39
2022-01-19T01:31:00,hpb,39.02
2022-01-19T01:33:00,hpb,34.80
2022-01-19T01:34:00,hpb,15.59
2022-01-19T01:35:00,hpb,27.01
2022-01-19T01:37:00,hpb,31.20
2022-01-19T01:39:00,hpb,30.59
2022-01-19T01:41:00,hpb,31.20
2022-01-19T01:43:00,hpb,31.20
2022-01-19T01:45:00,hpb,31.20
2022-01-19T01:47:00,hpb,27.01
2022-01-19T01:49:00,hpb,42.60
2022-01-19T01:51:00,hpb,30.59
2022-01-19T01:52:00,hpb,15.62
2022-01-19T01:54:00,hpb,27.60
2022-01-19T01:55:00,hpb,15.00
2022-01-19T01:57:00,hpb,31.20
2022-01-19T01:59:00,hpb,31.20
2022-01-19T02:01:00,hpb,26.98
2022-01-19T02:02:00,hpb,15.62
2022-01-19T02:04:00,hpb,30.59
2022-01-19T02:06:00,hpb,27.60
2022-01-19T02:07:00,hpb,15.62
2022-01-19T02:09:00,hpb,30.59
2022-01-19T02:10:00,hpb,15.62
2022-01-19T02:12:00,hpb,31.20
2022-01-19T02:14:00,hpb,30.59
2022-01-19T02:16:00,hpb,31.20
2022-01-19T02:17:00,hpb,15.62
2022-01-19T02:19:00,hpb,31.17
2022-01-19T02:20:00,hpb,15.00
2022-01-19T02:22:00,hpb,31.20
2022-01-19T02:24:00,hpb,31.20
2022-01-19T02:25:00,hpb,15.62
2022-01-19T02:26:00,hpb,15.59
2022-01-19T02:28:00,hpb,30.62
2022-01-19T02:30:00,hpb,26.98
2022-01-19T02:31:00,hpb,15.62
2022-01-19T02:33:00,hpb,31.20
2022-01-19T02:34:00,hpb,15.59
2022-01-19T02:36:00,hpb,27.01
2022-01-19T02:38:00,hpb,31.20
2022-01-19T02:40:00,hpb,42.60
2022-01-19T02:41:00,hpb,34.80
2022-01-19T02:43:00,hpb,53.99
2022-01-19T02:44:00,hpb,15.62
2022-01-19T02:46:00,hpb,31.17
2022-01-19T02:47:00,hpb,15.62
2022-01-19T02:50:00,hpb,46.20
2022-01-19T02:51:00,hpb,15.59
2022-01-19T02:53:00,hpb,27.01
2022-01-19T02:54:00,hpb,15.59
2022-01-19T02:56:00,hpb,27.01
2022-01-19T02:57:00,hpb,15.62
2022-01-19T02:59:00,hpb,31.20
2022-01-19T03:01:00,hpb,26.98
2022-01-19T03:02:00,hpb,15.62
2022-01-19T03:04:00,hpb,26.98
2022-01-19T03:05:00,hpb,15.62
2022-01-19T03:07:00,hpb,26.98
2022-01-19T03:09:00,hpb,31.20
2022-01-19T03:10:00,hpb,11.40
2022-01-19T03:12:00,hpb,31.20
2022-01-19T03:13:00,hpb,11.40
2022-01-19T03:15:00,hpb,27.63
2022-01-19T03:17:00,hpb,30.59
2022-01-19T03:19:00,hpb,27.01
2022-01-19T03:21:00,hpb,27.60
2022-01-19T03:23:00,hpb,30.59
2022-01-19T03:25:00,hpb,27.60
2022-01-19T03:26:00,hpb,15.00
2022-01-19T03:28:00,hpb,27.60
2022-01-19T03:29:00,hpb,15.00
2022-01-19T03:31:00,hpb,31.20
2022-01-19T03:33:00,hpb,31.20
2022-01-19T03:34:00,hpb,11.40
2022-01-19T03:36:00,hpb,31.20
2022-01-19T03:38:00,hpb,31.20
2022-01-19T03:40:00,hpb,27.01
2022-01-19T03:42:00,hpb,26.98
2022-01-19T03:43:00,hpb,15.62
2022-01-19T03:45:00,hpb,31.20
2022-01-19T03:46:00,hpb,11.40
2022-01-19T03:48:00,hpb,31.20
2022-01-19T03:50:00,hpb,22.79
2022-01-19T03:52:00,hpb,54.61
2022-01-19T03:54:00,hpb,46.20
2022-01-19T03:56:00,hpb,27.60
2022-01-19T03:58:00,hpb,30.59
2022-01-19T03:59:00,hpb,12.01
2022-01-19T04:01:00,hpb,30.62
2022-01-19T04:03:00,hpb,26.98
2022-01-19T04:05:00,hpb,27.60
2022-01-19T04:07:00,hpb,27.01
2022-01-19T04:09:00,hpb,26.98
2022-01-19T04:11:00,hpb,31.20
2022-01-19T04:13:00,hpb,30.62
2022-01-19T04:15:00,hpb,27.60
2022-01-19T04:17:00,hpb,30.59
2022-01-19T04:18:00,hpb,15.62
2022-01-19T04:20:00,hpb,26.98
2022-01-19T04:21:00,hpb,15.62
2022-01-19T04:22:00,hpb,15.59
2022-01-19T04:24:00,hpb,27.01
2022-01-19T04:26:00,hpb,27.60
2022-01-19T04:28:00,hpb,38.41
2022-01-19T04:29:00,hpb,15.59
2022-01-19T04:31:00,hpb,31.20
2022-01-19T04:32:00,hpb,11.40
2022-01-19T04:34:00,hpb,27.01
2022-01-19T04:36:00,hpb,31.20
2022-01-19T04:37:00,hpb,11.40
2022-01-19T04:39:00,hpb,27.60
2022-01-19T04:41:00,hpb,30.62
2022-01-19T04:43:00,hpb,26.98
2022-01-19T04:45:00,hpb,27.60
2022-01-19T04:47:00,hpb,30.62
2022-01-19T04:49:00,hpb,27.60
2022-01-19T04:51:00,hpb,30.59
2022-01-19T04:53:00,hpb,31.20
2022-01-19T04:54:00,hpb,15.62
2022-01-19T04:56:00,hpb,26.98
2022-01-19T04:58:00,hpb,31.20
2022-01-19T05:00:00,hpb,27.01
2022-01-19T05:02:00,hpb,31.20
2022-01-19T05:04:00,hpb,50.39
2022-01-19T05:05:00,hpb,34.80
2022-01-19T05:07:00,hpb,27.01
2022-01-19T05:08:00,hpb,15.59
2022-01-19T05:09:00,hpb,15.62
2022-01-19T05:11:00,hpb,26.98
2022-01-19T05:13:00,hpb,27.01
2022-01-19T05:15:00,hpb,31.20
2022-01-19T05:17:00,hpb,30.59
2022-01-19T05:19:00,hpb,31.20
2022-01-19T05:21:00,hpb,31.20
2022-01-19T05:23:00,hpb,27.01
2022-01-19T05:25:00,hpb,31.20
2022-01-19T05:26:00,hpb,15.59
2022-01-19T05:28:00,hpb,27.01
2022-01-19T05:30:00,hpb,26.98
2022-01-19T05:31:00,hpb,15.62
2022-01-19T05:33:00,hpb,27.01
2022-01-19T05:35:00,hpb,26.98
2022-01-19T05:37:00,hpb,34.80
2022-01-19T05:39:00,hpb,38.99
2022-01-19T05:41:00,hpb,31.20
2022-01-19T05:43:00,hpb,30.62
2022-01-19T05:44:00,hpb,15.59
2022-01-19T05:46:00,hpb,27.01
2022-01-19T05:47:00,hpb,15.59
2022-01-19T05:49:00,hpb,27.01
2022-01-19T05:51:00,hpb,31.20
2022-01-19T05:53:00,hpb,26.98
2022-01-19T05:54:00,hpb,15.62
2022-01-19T05:56:00,hpb,26.98
2022-01-19T05:58:00,hpb,27.60
2022-01-19T05:59:00,hpb,15.00
2022-01-19T06:01:00,hpb,27.63
2022-01-19T06:02:00,hpb,15.59
2022-01-19T06:03:00,hpb,11.40
2022-01-19T06:05:00,hpb,27.01
2022-01-19T06:07:00,hpb,31.20
2022-01-19T06:09:00,hpb,26.98
2022-01-19T06:11:00,hpb,27.01
2022-01-19T06:13:00,hpb,27.01
2022-01-19T06:15:00,hpb,58.18
2022-01-19T06:17:00,hpb,46.82
2022-01-19T06:19:00,hpb,26.98
2022-01-19T06:21:00,hpb,27.01
2022-01-19T06:23:00,hpb,31.20
2022-01-19T06:24:00,hpb,15.59
2022-01-19T06:26:00,hpb,27.01
2022-01-19T06:28:00,hpb,26.98
2022-01-19T06:29:00,hpb,15.62
2022-01-19T06:31:00,hpb,26.98
2022-01-19T06:32:00,hpb,15.62
2022-01-19T06:34:00,hpb,31.20
2022-01-19T06:36:00,hpb,26.98
2022-01-19T06:38:00,hpb,31.20
2022-01-19T06:40:00,hpb,27.01
2022-01-19T06:42:00,hpb,27.01
2022-01-19T06:44:00,hpb,26.98
2022-01-19T06:45:00,hpb,15.62
2022-01-19T06:47:00,hpb,26.98
2022-01-19T06:49:00,hpb,31.20
2022-01-19T06:51:00,hpb,27.01
2022-01-19T06:52:00,hpb,11.98
2022-01-19T06:54:00,hpb,27.01
2022-01-19T06:55:00,hpb,15.62
2022-01-19T06:57:00,hpb,26.98
2022-01-19T06:58:00,hpb,15.62
2022-01-19T07:00:00,hpb,26.98
2022-01-19T07:02:00,hpb,27.01
2022-01-19T07:03:00,hpb,11.98
2022-01-19T07:05:00,hpb,38.41
2022-01-19T07:07:00,hpb,27.60
2022-01-19T07:09:00,hpb,30.62
2022-01-19T07:10:00,hpb,11.98
2022-01-19T07:12:00,hpb,30.62
2022-01-19T07:14:00,hpb,31.20
2022-01-19T07:16:00,hpb,26.98
2022-01-19T07:17:00,hpb,15.62
2022-01-19T07:19:00,hpb,31.20
2022-01-19T07:21:00,hpb,46.20
2022-01-19T07:22:00,hpb,15.59
2022-01-19T07:24:00,hpb,31.20
2022-01-19T07:25:00,hpb,15.62
2022-01-19T07:27:00,hpb,26.98
2022-01-19T07:29:00,hpb,27.01
2022-01-19T07:31:00,hpb,26.98
2022-01-19T07:33:00,hpb,39.02
2022-01-19T07:34:00,hpb,11.40
2022-01-19T07:35:00,hpb,15.59
2022-01-19T07:37:00,hpb,27.01
2022-01-19T07:39:00,hpb,26.98
2022-01-19T07:41:00,hpb,27.63
2022-01-19T07:43:00,hpb,34.78
2022-01-19T07:45:00,hpb,27.01
2022-01-19T07:47:00,hpb,27.01
2022-01-19T07:49:00,hpb,26.98
2022-01-19T07:51:00,hpb,31.20
2022-01-19T07:53:00,hpb,31.20
2022-01-19T07:55:00,hpb,27.01
2022-01-19T07:56:00,hpb,15.59
2022-01-19T07:58:00,hpb,58.21
2022-01-19T08:00:00,hpb,53.99
2022-01-19T08:02:00,hpb,31.20
2022-01-19T08:04:00,hpb,42.60
2022-01-19T08:06:00,hpb,27.01
2022-01-19T08:08:00,hpb,31.20
2022-01-19T08:09:00,hpb,15.59
2022-01-19T08:11:00,hpb,30.62
2022-01-19T08:13:00,hpb,38.99
2022-01-19T08:15:00,hpb,34.80
2022-01-19T08:17:00,hpb,26.98
2022-01-19T08:18:00,hpb,15.62
2022-01-19T08:20:00,hpb,26.98
2022-01-19T08:22:00,hpb,27.60
2022-01-19T08:24:00,hpb,38.41
2022-01-19T08:25:00,hpb,15.62
2022-01-19T08:27:00,hpb,26.98
2022-01-19T08:29:00,hpb,27.60
2022-01-19T08:31:00,hpb,30.62
2022-01-19T08:32:00,hpb,15.59
2022-01-19T08:34:00,hpb,38.99
2022-01-19T08:36:00,hpb,30.62
2022-01-19T08:38:00,hpb,34.80
2022-01-19T08:39:00,hpb,19.80
2022-01-19T08:41:00,hpb,38.38
2022-01-19T08:42:00,hpb,19.80
2022-01-19T08:44:00,hpb,30.62
2022-01-19T08:46:00,hpb,31.20
2022-01-19T08:48:00,hpb,31.17
2022-01-19T08:50:00,hpb,38.41
2022-01-19T08:51:00,hpb,15.62
2022-01-19T08:53:00,hpb,31.20
2022-01-19T08:55:00,hpb,26.98
2022-01-19T08:57:00,hpb,34.80
2022-01-19T08:58:00,hpb,15.62
2022-01-19T09:00:00,hpb,38.99
2022-01-19T09:02:00,hpb,42.60
2022-01-19T09:03:00,hpb,19.19
2022-01-19T09:05:00,hpb,31.20
2022-01-19T09:06:00,hpb,19.22
2022-01-19T09:08:00,hpb,38.99
2022-01-19T09:10:00,hpb,30.59
2022-01-19T09:12:00,hpb,42.60
2022-01-19T09:14:00,hpb,50.42
2022-01-19T09:16:00,hpb,50.39
2022-01-19T09:18:00,hpb,46.79
2022-01-19T09:20:00,hpb,54.02
2022-01-19T09:22:00,hpb,46.79
2022-01-19T09:24:00,hpb,42.60
2022-01-19T09:26:00,hpb,46.20
2022-01-19T09:28:00,hpb,46.79
2022-01-19T09:30:00,hpb,38.41
2022-01-19T09:32:00,hpb,43.21
2022-01-19T09:34:00,hpb,38.38
2022-01-19T09:36:00,hpb,46.82
2022-01-19T09:38:00,hpb,38.41
2022-01-19T09:40:00,hpb,42.60
2022-01-19T09:42:00,hpb,46.79
2022-01-19T09:44:00,hpb,46.20
2022-01-19T09:46:00,hpb,50.39
2022-01-19T09:48:00,hpb,46.82
2022-01-19T09:50:00,hpb,34.80
2022-01-19T09:52:00,hpb,38.99
2022-01-19T09:53:00,hpb,22.79
2022-01-19T09:55:00,hpb,50.39
2022-01-19T09:57:00,hpb,34.80
2022-01-19T09:59:00,hpb,54.61
2022-01-19T10:00:00,hpb,27.01
2022-01-19T10:02:00,hpb,38.99
2022-01-19T10:04:00,hpb,38.41
2022-01-19T10:06:00,hpb,42.60
2022-01-19T10:08:00,hpb,38.99
2022-01-19T10:10:00,hpb,34.80
2022-01-19T10:11:00,hpb,15.59
2022-01-19T10:13:00,hpb,50.39
2022-01-19T10:15:00,hpb,54.02
2022-01-19T10:17:00,hpb,46.79
2022-01-19T10:19:00,hpb,46.20
2022-01-19T10:21:00,hpb,50.39
2022-01-19T10:23:00,hpb,50.42
2022-01-19T10:25:00,hpb,46.79
2022-01-19T10:26:00,hpb,23.41
2022-01-19T10:28:00,hpb,26.98
2022-01-19T10:29:00,hpb,15.62
2022-01-19T10:31:00,hpb,38.41
2022-01-19T10:33:00,hpb,31.20
2022-01-19T10:34:00,hpb,11.40
2022-01-19T10:36:00,hpb,31.20
2022-01-19T10:37:00,hpb,11.40
2022-01-19T10:39:00,hpb,42.60
2022-01-19T10:41:00,hpb,38.99
2022-01-19T10:43:00,hpb,38.99
2022-01-19T10:45:00,hpb,38.41
2022-01-19T10:46:00,hpb,19.80
2022-01-19T10:48:00,hpb,46.20
2022-01-19T10:49:00,hpb,26.98
2022-01-19T10:51:00,hpb,39.02
2022-01-19T10:53:00,hpb,50.39
2022-01-19T10:55:00,hpb,38.99
2022-01-19T10:57:00,hpb,57.60
2022-01-19T10:58:00,hpb,31.20
2022-01-19T11:00:00,hpb,50.39
2022-01-19T11:02:00,hpb,58.21
2022-01-19T11:03:00,hpb,19.19
2022-01-19T11:04:00,hpb,19.80
2022-01-19T11:06:00,hpb,46.20
2022-01-19T11:08:00,hpb,54.61
2022-01-19T11:09:00,hpb,26.98
2022-01-19T11:11:00,hpb,58.21
2022-01-19T11:13:00,hpb,42.60
2022-01-19T11:15:00,hpb,53.99
2022-01-19T11:17:00,hpb,46.82
2022-01-19T11:18:00,hpb,22.79
2022-01-19T11:20:00,hpb,46.79
2022-01-19T11:21:00,hpb,19.22
2022-01-19T11:23:00,hpb,42.60
2022-01-19T11:25:00,hpb,42.60
2022-01-19T11:26:00,hpb,23.41
2022-01-19T11:28:00,hpb,42.60
2022-01-19T11:29:00,hpb,23.38
2022-01-19T11:31:00,hpb,66.01
2022-01-19T11:33:00,hpb,58.21
2022-01-19T11:34:00,hpb,26.98
2022-01-19T11:36:00,hpb,66.01
2022-01-19T11:37:00,hpb,50.42
2022-01-19T11:39:00,hpb,73.18
2022-01-19T11:41:00,hpb,70.20
2022-01-19T11:42:00,hpb,42.60
2022-01-19T11:44:00,hpb,77.40
2022-01-19T11:45:00,hpb,34.80
2022-01-19T11:47:00,hpb,69.61
2022-01-19T11:49:00,hpb,89.38
2022-01-19T11:50:00,hpb,42.60
2022-01-19T11:52:00,hpb,81.62
2022-01-19T11:54:00,hpb,77.40
2022-01-19T11:56:00,hpb,77.40
2022-01-19T11:58:00,hpb,73.80
2022-01-19T12:00:00,hpb,69.58
2022-01-19T12:01:00,hpb,38.99
2022-01-19T12:03:00,hpb,85.22
2022-01-19T12:05:00,hpb,77.40
2022-01-19T12:07:00,hpb,65.98
2022-01-19T12:08:00,hpb,50.39
2022-01-19T12:10:00,hpb,61.82
2022-01-19T12:11:00,hpb,46.82
2022-01-19T12:12:00,hpb,27.01
2022-01-19T12:14:00,hpb,77.40
2022-01-19T12:16:00,hpb,65.98
2022-01-19T12:18:00,hpb,61.82
2022-01-19T12:20:00,hpb,77.99
2022-01-19T12:21:00,hpb,34.80
2022-01-19T12:23:00,hpb,50.39
2022-01-19T12:25:00,hpb,69.61
2022-01-19T12:26:00,hpb,27.01
2022-01-19T12:28:00,hpb,54.55
2022-01-19T12:30:00,hpb,73.24
2022-01-19T12:32:00,hpb,62.40
2022-01-19T12:34:00,hpb,46.17
2022-01-19T12:35:00,hpb,23.38
2022-01-19T12:36:00,hpb,19.22
2022-01-19T12:37:00,hpb,31.23
2022-01-19T12:39:00,hpb,38.96
2022-01-19T12:41:00,hpb,54.02
2022-01-19T12:43:00,hpb,58.18
2022-01-19T12:45:00,hpb,61.82
2022-01-19T12:47:00,hpb,65.98
2022-01-19T12:49:00,hpb,61.82
2022-01-19T12:50:00,hpb,35.39
2022-01-19T12:52:00,hpb,57.60
2022-01-19T12:54:00,hpb,58.18
2022-01-19T12:55:00,hpb,34.80
2022-01-19T12:57:00,hpb,62.40
2022-01-19T12:59:00,hpb,66.04
2022-01-19T13:01:00,hpb,53.96
2022-01-19T13:03:00,hpb,58.24
2022-01-19T13:04:00,hpb,34.80
2022-01-19T13:06:00,hpb,62.34
2022-01-19T13:08:00,hpb,61.82
2022-01-19T13:10:00,hpb,66.04
2022-01-19T13:12:00,hpb,65.98
2022-01-19T13:13:00,hpb,30.59
2022-01-19T13:15:00,hpb,62.40
2022-01-19T13:16:00,hpb,34.80
2022-01-19T13:18:00,hpb,61.82
2022-01-19T13:20:00,hpb,61.82
2022-01-19T13:22:00,hpb,85.78
2022-01-19T13:23:00,hpb,38.38
2022-01-19T13:24:00,hpb,42.60
2022-01-19T13:25:00,hpb,46.82
2022-01-19T13:27:00,hpb,80.98
2022-01-19T13:29:00,hpb,85.84
2022-01-19T13:30:00,hpb,38.38
2022-01-19T13:32:00,hpb,77.40
2022-01-19T13:33:00,hpb,46.82
2022-01-19T13:35:00,hpb,77.40
2022-01-19T13:36:00,hpb,38.96
2022-01-19T13:38:00,hpb,77.40
2022-01-19T13:40:00,hpb,73.83
2022-01-19T13:42:00,hpb,73.18
2022-01-19T13:43:00,hpb,34.80
2022-01-19T13:45:00,hpb,62.40
2022-01-19T13:47:00,hpb,65.98
2022-01-19T13:49:00,hpb,65.45
2022-01-19T13:51:00,hpb,50.39
2022-01-19T13:53:00,hpb,62.40
2022-01-19T13:54:00,hpb,31.17
2022-01-19T13:56:00,hpb,49.80
2022-01-19T13:57:00,hpb,27.60
2022-01-19T13:59:00,hpb,54.02
2022-01-19T14:01:00,hpb,50.39
2022-01-19T14:03:00,hpb,54.61
2022-01-19T14:05:00,hpb,50.39
2022-01-19T14:06:00,hpb,27.01
2022-01-19T14:08:00,hpb,46.17
2022-01-19T14:10:00,hpb,62.40
2022-01-19T14:12:00,hpb,54.02
2022-01-19T14:14:00,hpb,46.76
2022-01-19T14:16:00,hpb,54.02
2022-01-19T14:18:00,hpb,46.82
2022-01-19T14:19:00,hpb,15.00
2022-01-19T14:21:00,hpb,38.96
2022-01-19T14:23:00,hpb,34.80
2022-01-19T14:24:00,hpb,15.59
2022-01-19T14:26:00,hpb,39.02
2022-01-19T14:27:00,hpb,15.00
2022-01-19T14:29:00,hpb,42.60
2022-01-19T14:30:00,hpb,27.60
2022-01-19T14:32:00,hpb,38.44
2022-01-19T14:34:00,hpb,34.75
2022-01-19T14:36:00,hpb,31.23
2022-01-19T14:37:00,hpb,19.22
2022-01-19T14:39:00,hpb,31.17
2022-01-19T14:40:00,hpb,23.38
2022-01-19T14:42:00,hpb,42.60
2022-01-19T14:44:00,hpb,69.61
2022-01-19T14:46:00,hpb,50.39
2022-01-19T14:47:00,hpb,27.01
2022-01-19T14:49:00,hpb,70.20
2022-01-19T14:50:00,hpb,38.44
2022-01-19T14:52:00,hpb,54.61
2022-01-19T14:53:00,hpb,26.95
2022-01-19T14:55:00,hpb,50.45
2022-01-19T14:57:00,hpb,53.96
2022-01-19T14:59:00,hpb,66.04
2022-01-19T15:01:00,hpb,58.18
2022-01-19T15:03:00,hpb,65.98
2022-01-19T15:05:00,hpb,50.39
2022-01-19T15:07:00,hpb,61.82
2022-01-19T15:09:00,hpb,54.61
2022-01-19T15:10:00,hpb,30.59
2022-01-19T15:11:00,hpb,27.01
2022-01-19T15:13:00,hpb,65.98
2022-01-19T15:15:00,hpb,62.40
2022-01-19T15:16:00,hpb,30.64
2022-01-19T15:18:00,hpb,58.18
2022-01-19T15:20:00,hpb,70.20
2022-01-19T15:22:00,hpb,65.39
2022-01-19T15:23:00,hpb,31.23
2022-01-19T15:25:00,hpb,61.76
2022-01-19T15:27:00,hpb,58.24
2022-01-19T15:29:00,hpb,54.55
2022-01-19T15:30:00,hpb,30.64
2022-01-19T15:32:00,hpb,62.40
2022-01-19T15:33:00,hpb,31.17
2022-01-19T15:34:00,hpb,15.00
2022-01-19T15:36:00,hpb,42.60
2022-01-19T15:37:00,hpb,35.39
2022-01-19T15:39:00,hpb,65.39
2022-01-19T15:41:00,hpb,62.40
2022-01-19T15:43:00,hpb,46.23
2022-01-19T15:45:00,hpb,65.98
2022-01-19T15:47:00,hpb,58.24
2022-01-19T15:49:00,hpb,61.76
2022-01-19T15:50:00,hpb,31.23
2022-01-19T15:51:00,hpb,23.38
2022-01-19T15:52:00,hpb,27.01
2022-01-19T15:54:00,hpb,61.82
2022-01-19T15:55:00,hpb,23.38
2022-01-19T15:56:00,hpb,31.17
2022-01-19T15:58:00,hpb,54.02
2022-01-19T15:59:00,hpb,34.80
2022-01-19T16:01:00,hpb,62.40
2022-01-19T16:03:00,hpb,61.82
2022-01-19T16:05:00,hpb,54.61
2022-01-19T16:07:00,hpb,61.76
2022-01-19T16:09:00,hpb,50.39
2022-01-19T16:11:00,hpb,66.04
2022-01-19T16:13:00,hpb,65.39
2022-01-19T16:15:00,hpb,65.98
2022-01-19T16:17:00,hpb,66.04
2022-01-19T16:19:00,hpb,54.61
2022-01-19T16:20:00,hpb,26.95
2022-01-19T16:22:00,hpb,73.83
2022-01-19T16:24:00,hpb,50.39
2022-01-19T16:26:00,hpb,57.60
2022-01-19T16:28:00,hpb,66.04
2022-01-19T16:30:00,hpb,54.55
2022-01-19T16:32:00,hpb,54.02
2022-01-19T16:33:00,hpb,27.01
2022-01-19T16:35:00,hpb,65.98
2022-01-19T16:37:00,hpb,58.18
2022-01-19T16:38:00,hpb,23.44
2022-01-19T16:40:00,hpb,58.18
2022-01-19T16:41:00,hpb,22.79
2022-01-19T16:42:00,hpb,31.23
2022-01-19T16:44:00,hpb,54.61
2022-01-19T16:45:00,hpb,26.95
2022-01-19T16:47:00,hpb,54.02
2022-01-19T16:48:00,hpb,39.02
2022-01-19T16:49:00,hpb,38.96
2022-01-19T16:51:00,hpb,69.61
2022-01-19T16:53:00,hpb,65.98
2022-01-19T16:55:00,hpb,73.24
2022-01-19T16:57:00,hpb,62.40
2022-01-19T16:59:00,hpb,65.98
2022-01-19T17:01:00,hpb,69.61
2022-01-19T17:02:00,hpb,34.80
2022-01-19T17:04:00,hpb,61.76
2022-01-19T17:05:00,hpb,42.66
2022-01-19T17:07:00,hpb,62.34
2022-01-19T17:09:00,hpb,54.02
2022-01-19T17:11:00,hpb,58.18
2022-01-19T17:13:00,hpb,58.24
2022-01-19T17:14:00,hpb,26.95
2022-01-19T17:16:00,hpb,77.40
2022-01-19T17:18:00,hpb,73.83
2022-01-19T17:19:00,hpb,39.02
2022-01-19T17:21:00,hpb,80.98
2022-01-19T17:23:00,hpb,70.20
2022-01-19T17:24:00,hpb,38.38
2022-01-19T17:26:00,hpb,81.62
2022-01-19T17:28:00,hpb,77.40
2022-01-19T17:30:00,hpb,85.20
2022-01-19T17:32:00,hpb,81.62
2022-01-19T17:34:00,hpb,77.40
2022-01-19T17:36:00,hpb,81.56
2022-01-19T17:38:00,hpb,85.20
2022-01-19T17:39:00,hpb,34.80
2022-01-19T17:41:00,hpb,69.61
2022-01-19T17:42:00,hpb,42.60
2022-01-19T17:44:00,hpb,81.62
2022-01-19T17:45:00,hpb,38.96
2022-01-19T17:47:00,hpb,57.60
2022-01-19T17:49:00,hpb,66.04
2022-01-19T17:50:00,hpb,34.80
2022-01-19T17:52:00,hpb,73.77
2022-01-19T17:54:00,hpb,81.62
2022-01-19T17:56:00,hpb,77.40
2022-01-19T17:58:00,hpb,73.77
2022-01-19T18:00:00,hpb,66.04
2022-01-19T18:02:00,hpb,73.18
2022-01-19T18:03:00,hpb,39.02
2022-01-19T18:08:00,hpb,66.04
2022-01-19T18:09:00,hpb,38.38
2022-01-19T18:11:00,hpb,69.61
2022-01-19T18:13:00,hpb,70.20
2022-01-19T18:15:00,hpb,69.61
2022-01-19T18:17:00,hpb,65.98
2022-01-19T18:19:00,hpb,66.04
2022-01-19T18:21:00,hpb,58.18
2022-01-19T18:22:00,hpb,22.79
2022-01-19T18:23:00,hpb,27.60
2022-01-19T18:25:00,hpb,65.39
2022-01-19T18:27:00,hpb,46.82
2022-01-19T18:28:00,hpb,23.38
2022-01-19T18:30:00,hpb,69.61
2022-01-19T18:32:00,hpb,50.39
2022-01-19T18:34:00,hpb,54.02
2022-01-19T18:35:00,hpb,34.80
2022-01-19T18:37:00,hpb,65.98
2022-01-19T18:39:00,hpb,62.40
2022-01-19T18:40:00,hpb,30.59
2022-01-19T18:42:00,hpb,54.61
2022-01-19T18:43:00,hpb,34.80
2022-01-19T18:45:00,hpb,66.04
2022-01-19T18:46:00,hpb,26.95
2022-01-19T18:48:00,hpb,46.23
2022-01-19T18:49:00,hpb,31.17
2022-01-19T18:51:00,hpb,50.39
2022-01-19T18:53:00,hpb,61.82
2022-01-19T18:55:00,hpb,46.82
2022-01-19T18:57:00,hpb,50.39
2022-01-19T18:59:00,hpb,65.98
2022-01-19T19:00:00,hpb,31.23
2022-01-19T19:02:00,hpb,46.17
2022-01-19T19:03:00,hpb,34.80
2022-01-19T19:05:00,hpb,50.39
2022-01-19T19:07:00,hpb,50.45
2022-01-19T19:09:00,hpb,46.76
2022-01-19T19:11:00,hpb,34.80
2022-01-19T19:13:00,hpb,54.02
