#datetime,building,power
2022-12-23T00:00:00,kcc,5.41
2022-12-23T00:01:00,kcc,4.20
2022-12-23T00:03:00,kcc,5.99
2022-12-23T00:05:00,kcc,5.41
2022-12-23T00:07:00,kcc,10.20
2022-12-23T00:08:00,kcc,3.60
2022-12-23T00:10:00,kcc,9.59
2022-12-23T00:12:00,kcc,6.01
2022-12-23T00:13:00,kcc,4.20
2022-12-23T00:15:00,kcc,7.79
2022-12-23T00:17:00,kcc,5.41
2022-12-23T00:19:00,kcc,5.99
2022-12-23T00:21:00,kcc,6.01
2022-12-23T00:23:00,kcc,7.81
2022-12-23T00:25:00,kcc,15.59
2022-12-23T00:26:00,kcc,3.60
2022-12-23T00:28:00,kcc,6.01
2022-12-23T00:30:00,kcc,7.79
2022-12-23T00:32:00,kcc,6.01
2022-12-23T00:34:00,kcc,7.79
2022-12-23T00:35:00,kcc,6.01
2022-12-23T00:37:00,kcc,17.40
2022-12-23T00:39:00,kcc,19.20
2022-12-23T00:41:00,kcc,13.80
2022-12-23T00:43:00,kcc,7.79
2022-12-23T00:45:00,kcc,7.81
2022-12-23T00:47:00,kcc,7.79
2022-12-23T00:48:00,kcc,4.20
2022-12-23T00:50:00,kcc,7.79
2022-12-23T00:52:00,kcc,5.41
2022-12-23T00:54:00,kcc,6.01
2022-12-23T00:56:00,kcc,9.59
2022-12-23T00:58:00,kcc,10.20
2022-12-23T00:59:00,kcc,3.60
2022-12-23T01:01:00,kcc,9.59
2022-12-23T01:02:00,kcc,10.21
2022-12-23T01:03:00,kcc,3.59
2022-12-23T01:05:00,kcc,7.81
2022-12-23T01:06:00,kcc,4.20
2022-12-23T01:08:00,kcc,5.39
2022-12-23T01:09:00,kcc,4.20
2022-12-23T01:11:00,kcc,7.79
2022-12-23T01:13:00,kcc,7.81
2022-12-23T01:15:00,kcc,6.01
2022-12-23T01:16:00,kcc,3.59
2022-12-23T01:18:00,kcc,7.81
2022-12-23T01:20:00,kcc,9.59
2022-12-23T01:22:00,kcc,7.81
2022-12-23T01:24:00,kcc,5.99
2022-12-23T01:25:00,kcc,4.20
2022-12-23T01:26:00,kcc,1.80
2022-12-23T01:28:00,kcc,5.99
2022-12-23T01:30:00,kcc,7.81
2022-12-23T01:31:00,kcc,3.60
2022-12-23T01:33:00,kcc,7.79
2022-12-23T01:34:00,kcc,1.80
2022-12-23T01:36:00,kcc,10.20
2022-12-23T01:37:00,kcc,1.80
2022-12-23T01:39:00,kcc,15.60
2022-12-23T01:41:00,kcc,9.61
2022-12-23T01:42:00,kcc,4.19
2022-12-23T01:44:00,kcc,7.81
2022-12-23T01:45:00,kcc,1.80
2022-12-23T01:47:00,kcc,7.79
2022-12-23T01:48:00,kcc,1.80
2022-12-23T01:50:00,kcc,9.59
2022-12-23T01:52:00,kcc,7.81
2022-12-23T01:54:00,kcc,5.99
2022-12-23T01:56:00,kcc,7.81
2022-12-23T01:58:00,kcc,9.59
2022-12-23T02:00:00,kcc,6.01
2022-12-23T02:02:00,kcc,9.59
2022-12-23T02:03:00,kcc,4.20
2022-12-23T02:05:00,kcc,7.79
2022-12-23T02:07:00,kcc,6.01
2022-12-23T02:08:00,kcc,3.60
2022-12-23T02:10:00,kcc,5.99
2022-12-23T02:11:00,kcc,3.60
2022-12-23T02:12:00,kcc,4.20
2022-12-23T02:14:00,kcc,5.99
2022-12-23T02:16:00,kcc,7.81
2022-12-23T02:17:00,kcc,3.60
2022-12-23T02:19:00,kcc,13.80
2022-12-23T02:20:00,kcc,3.60
2022-12-23T02:21:00,kcc,4.19
2022-12-23T02:22:00,kcc,6.01
2022-12-23T02:23:00,kcc,3.60
2022-12-23T02:25:00,kcc,7.79
2022-12-23T02:26:00,kcc,4.20
2022-12-23T02:27:00,kcc,1.80
2022-12-23T02:29:00,kcc,7.79
2022-12-23T02:30:00,kcc,1.80
2022-12-23T02:32:00,kcc,7.81
2022-12-23T02:34:00,kcc,5.99
2022-12-23T02:35:00,kcc,3.60
2022-12-23T02:37:00,kcc,7.79
2022-12-23T02:39:00,kcc,7.81
2022-12-23T02:41:00,kcc,5.99
2022-12-23T02:43:00,kcc,7.81
2022-12-23T02:44:00,kcc,1.80
2022-12-23T02:45:00,kcc,4.20
2022-12-23T02:46:00,kcc,3.59
2022-12-23T02:48:00,kcc,10.21
2022-12-23T02:49:00,kcc,3.59
2022-12-23T02:51:00,kcc,6.01
2022-12-23T02:53:00,kcc,6.01
2022-12-23T02:55:00,kcc,7.79
2022-12-23T02:56:00,kcc,5.41
2022-12-23T02:58:00,kcc,13.80
2022-12-23T03:00:00,kcc,7.79
2022-12-23T03:01:00,kcc,4.20
2022-12-23T03:03:00,kcc,5.41
2022-12-23T03:05:00,kcc,7.79
2022-12-23T03:06:00,kcc,4.20
2022-12-23T03:08:00,kcc,7.79
2022-12-23T03:09:00,kcc,3.60
2022-12-23T03:11:00,kcc,7.81
2022-12-23T03:13:00,kcc,5.99
2022-12-23T03:15:00,kcc,7.81
2022-12-23T03:16:00,kcc,4.19
2022-12-23T03:18:00,kcc,7.81
2022-12-23T03:19:00,kcc,1.80
2022-12-23T03:21:00,kcc,7.79
2022-12-23T03:22:00,kcc,3.60
2022-12-23T03:24:00,kcc,6.01
2022-12-23T03:25:00,kcc,4.19
2022-12-23T03:27:00,kcc,5.41
2022-12-23T03:29:00,kcc,5.99
2022-12-23T03:31:00,kcc,6.01
2022-12-23T03:33:00,kcc,7.81
2022-12-23T03:35:00,kcc,9.59
2022-12-23T03:37:00,kcc,17.40
2022-12-23T03:38:00,kcc,4.19
2022-12-23T03:39:00,kcc,3.60
2022-12-23T03:41:00,kcc,7.81
2022-12-23T03:42:00,kcc,2.40
2022-12-23T03:44:00,kcc,7.79
2022-12-23T03:46:00,kcc,5.41
2022-12-23T03:47:00,kcc,4.19
2022-12-23T03:49:00,kcc,7.81
2022-12-23T03:51:00,kcc,7.79
2022-12-23T03:52:00,kcc,1.80
2022-12-23T03:54:00,kcc,7.81
2022-12-23T03:56:00,kcc,7.79
2022-12-23T03:57:00,kcc,4.20
2022-12-23T03:59:00,kcc,7.79
2022-12-23T04:01:00,kcc,7.81
2022-12-23T04:03:00,kcc,7.79
2022-12-23T04:05:00,kcc,9.61
2022-12-23T04:06:00,kcc,3.59
2022-12-23T04:08:00,kcc,7.81
2022-12-23T04:09:00,kcc,4.20
2022-12-23T04:11:00,kcc,7.79
2022-12-23T04:13:00,kcc,11.40
2022-12-23T04:15:00,kcc,7.81
2022-12-23T04:16:00,kcc,7.79
2022-12-23T04:18:00,kcc,15.60
2022-12-23T04:20:00,kcc,7.81
2022-12-23T04:22:00,kcc,10.20
2022-12-23T04:24:00,kcc,9.59
2022-12-23T04:25:00,kcc,3.60
2022-12-23T04:27:00,kcc,6.01
2022-12-23T04:28:00,kcc,4.20
2022-12-23T04:30:00,kcc,9.59
2022-12-23T04:31:00,kcc,6.01
2022-12-23T04:33:00,kcc,7.79
2022-12-23T04:34:00,kcc,3.60
2022-12-23T04:36:00,kcc,5.99
2022-12-23T04:37:00,kcc,6.01
2022-12-23T04:39:00,kcc,17.40
2022-12-23T04:41:00,kcc,15.60
2022-12-23T04:42:00,kcc,9.59
2022-12-23T04:44:00,kcc,9.59
2022-12-23T04:46:00,kcc,7.81
2022-12-23T04:48:00,kcc,6.01
2022-12-23T04:49:00,kcc,4.19
2022-12-23T04:51:00,kcc,5.41
2022-12-23T04:52:00,kcc,4.20
2022-12-23T04:54:00,kcc,5.99
2022-12-23T04:56:00,kcc,15.60
2022-12-23T04:58:00,kcc,5.41
2022-12-23T04:59:00,kcc,4.20
2022-12-23T05:01:00,kcc,7.79
2022-12-23T05:03:00,kcc,7.81
2022-12-23T05:04:00,kcc,5.99
2022-12-23T05:06:00,kcc,7.81
2022-12-23T05:07:00,kcc,3.59
2022-12-23T05:09:00,kcc,7.81
2022-12-23T05:10:00,kcc,1.80
2022-12-23T05:12:00,kcc,5.99
2022-12-23T05:13:00,kcc,4.20
2022-12-23T05:15:00,kcc,5.41
2022-12-23T05:16:00,kcc,4.19
2022-12-23T05:18:00,kcc,6.01
2022-12-23T05:19:00,kcc,3.60
2022-12-23T05:21:00,kcc,5.99
2022-12-23T05:22:00,kcc,3.60
2022-12-23T05:24:00,kcc,7.81
2022-12-23T05:25:00,kcc,4.19
2022-12-23T05:27:00,kcc,7.81
2022-12-23T05:28:00,kcc,1.80
2022-12-23T05:30:00,kcc,7.79
2022-12-23T05:31:00,kcc,1.80
2022-12-23T05:33:00,kcc,6.01
2022-12-23T05:35:00,kcc,13.80
2022-12-23T05:37:00,kcc,7.79
2022-12-23T05:39:00,kcc,7.81
2022-12-23T05:41:00,kcc,5.99
2022-12-23T05:43:00,kcc,5.41
2022-12-23T05:45:00,kcc,10.20
2022-12-23T05:47:00,kcc,11.40
2022-12-23T05:49:00,kcc,6.01
2022-12-23T05:51:00,kcc,7.81
2022-12-23T05:52:00,kcc,3.59
2022-12-23T05:54:00,kcc,7.81
2022-12-23T05:55:00,kcc,2.40
2022-12-23T05:56:00,kcc,5.39
2022-12-23T05:58:00,kcc,7.81
2022-12-23T06:00:00,kcc,7.79
2022-12-23T06:02:00,kcc,7.81
2022-12-23T06:03:00,kcc,4.19
2022-12-23T06:05:00,kcc,9.61
2022-12-23T06:06:00,kcc,5.99
2022-12-23T06:08:00,kcc,9.61
2022-12-23T06:10:00,kcc,7.79
2022-12-23T06:12:00,kcc,6.01
2022-12-23T06:14:00,kcc,15.60
2022-12-23T06:16:00,kcc,7.79
2022-12-23T06:18:00,kcc,6.01
2022-12-23T06:20:00,kcc,7.79
2022-12-23T06:22:00,kcc,7.81
2022-12-23T06:24:00,kcc,9.59
2022-12-23T06:25:00,kcc,3.60
2022-12-23T06:27:00,kcc,7.79
2022-12-23T06:29:00,kcc,7.81
2022-12-23T06:31:00,kcc,7.79
2022-12-23T21:02:00,kcc,37.20
2022-12-23T21:04:00,kcc,39.00
2022-12-23T21:06:00,kcc,37.20
2022-12-23T21:07:00,kcc,19.20
2022-12-23T21:08:00,kcc,19.80
2022-12-23T21:10:00,kcc,31.20
2022-12-23T21:12:00,kcc,23.40
2022-12-23T21:14:00,kcc,13.80
2022-12-23T21:15:00,kcc,7.80
2022-12-23T21:17:00,kcc,13.20
2022-12-23T21:19:00,kcc,15.60
2022-12-23T21:21:00,kcc,18.00
2022-12-23T21:22:00,kcc,7.80
2022-12-23T21:24:00,kcc,15.60
2022-12-23T21:26:00,kcc,13.20
2022-12-23T21:28:00,kcc,13.80
2022-12-23T21:30:00,kcc,12.00
2022-12-23T21:32:00,kcc,11.40
2022-12-23T21:34:00,kcc,15.60
2022-12-23T21:36:00,kcc,15.60
2022-12-23T21:37:00,kcc,6.00
2022-12-23T21:39:00,kcc,15.60
2022-12-23T21:41:00,kcc,15.60
2022-12-23T21:43:00,kcc,13.80
2022-12-23T21:45:00,kcc,13.20
2022-12-23T21:46:00,kcc,6.00
2022-12-23T21:48:00,kcc,17.40
2022-12-23T21:50:00,kcc,16.20
2022-12-23T21:51:00,kcc,7.20
2022-12-23T21:53:00,kcc,13.80
2022-12-23T21:55:00,kcc,19.80
2022-12-23T21:57:00,kcc,15.60
2022-12-23T21:59:00,kcc,13.20
2022-12-23T22:01:00,kcc,15.60
2022-12-23T22:03:00,kcc,13.80
2022-12-23T22:04:00,kcc,7.80
2022-12-23T22:06:00,kcc,12.00
2022-12-23T22:08:00,kcc,7.80
2022-12-23T22:10:00,kcc,9.60
2022-12-23T22:12:00,kcc,9.60
2022-12-23T22:14:00,kcc,12.00
2022-12-23T22:16:00,kcc,11.40
2022-12-23T22:18:00,kcc,12.00
2022-12-23T22:19:00,kcc,3.60
2022-12-23T22:21:00,kcc,10.20
2022-12-23T22:23:00,kcc,7.20
2022-12-23T22:24:00,kcc,7.80
2022-12-23T22:26:00,kcc,19.80
2022-12-23T22:28:00,kcc,19.20
2022-12-23T22:29:00,kcc,10.20
2022-12-23T22:31:00,kcc,23.40
2022-12-23T22:33:00,kcc,11.40
2022-12-23T22:35:00,kcc,9.60
2022-12-23T22:36:00,kcc,6.00
2022-12-23T22:38:00,kcc,10.20
2022-12-23T22:40:00,kcc,9.60
2022-12-23T22:42:00,kcc,7.80
2022-12-23T22:44:00,kcc,7.80
2022-12-23T22:46:00,kcc,7.80
2022-12-23T22:47:00,kcc,3.60
2022-12-23T22:48:00,kcc,4.20
2022-12-23T22:50:00,kcc,13.20
2022-12-23T22:52:00,kcc,12.00
